createdAt,value
2022-08-05T00:04:56.133Z,4.88
2022-08-05T00:12:56.093Z,6.53
2022-08-05T00:23:45.538Z,4.97
2022-08-05T00:27:01.551Z,4.93
2022-08-05T00:37:11.598Z,6.45
2022-08-05T01:02:12.131Z,7.47
2022-08-05T01:31:02.902Z,7.90
2022-08-05T01:52:50.724Z,7.28
2022-08-05T02:07:30.912Z,6.90
2022-08-05T02:10:58.270Z,7.20
2022-08-05T02:14:18.876Z,8.00
2022-08-05T02:18:28.535Z,7.47
2022-08-05T02:21:13.271Z,7.05
2022-08-05T02:24:46.506Z,8.33
2022-08-05T02:28:11.344Z,7.65
2022-08-05T02:31:35.050Z,6.55
2022-08-05T02:41:21.382Z,7.38
2022-08-05T02:59:05.326Z,7.00
2022-08-05T03:16:24.051Z,7.47
2022-08-05T03:19:45.582Z,6.75
2022-08-05T03:23:39.428Z,6.43
2022-08-05T03:27:59.533Z,6.88
2022-08-05T03:31:55.543Z,6.65
2022-08-05T03:42:09.846Z,7.80
2022-08-05T03:49:03.668Z,6.75
2022-08-05T03:55:07.110Z,7.25
2022-08-05T04:06:56.927Z,7.32
2022-08-05T04:16:15.420Z,6.70
2022-08-05T04:19:50.671Z,6.43
2022-08-05T04:22:43.608Z,7.22
2022-08-05T04:25:57.977Z,6.82
2022-08-05T04:34:31.783Z,6.60
2022-08-05T04:41:09.552Z,6.65
2022-08-05T04:47:57.324Z,7.05
2022-08-05T05:05:29.163Z,6.40
2022-08-05T05:08:30.251Z,7.35
2022-08-05T05:11:20.708Z,7.95
2022-08-05T05:14:16.472Z,8.20
2022-08-05T05:17:09.642Z,7.95
2022-08-05T05:20:17.093Z,8.02
2022-08-05T05:26:28.460Z,7.53
2022-08-05T05:29:20.269Z,8.75
2022-08-05T05:32:12.504Z,7.72
2022-08-05T05:35:04.429Z,8.57
2022-08-05T05:38:01.575Z,7.95
2022-08-05T05:40:51.312Z,8.30
2022-08-05T05:43:56.745Z,7.20
2022-08-05T05:46:45.167Z,8.30
2022-08-05T05:49:34.688Z,7.93
2022-08-05T05:52:28.288Z,7.97
2022-08-05T05:55:51.851Z,8.10
2022-08-05T05:58:32.495Z,8.63
2022-08-05T06:01:19.381Z,8.15
2022-08-05T06:04:12.759Z,8.25
2022-08-05T06:07:01.557Z,8.88
2022-08-05T06:10:04.386Z,7.47
2022-08-05T06:12:53.833Z,9.20
2022-08-05T06:18:53.515Z,8.95
2022-08-05T06:22:09.360Z,7.57
2022-08-05T06:26:12.114Z,7.10
2022-08-05T06:34:07.022Z,7.22
2022-08-05T06:46:55.355Z,7.57
2022-08-05T06:50:01.512Z,7.90
2022-08-05T06:57:57.652Z,7.18
2022-08-05T07:00:36.082Z,7.13
2022-08-05T07:03:32.743Z,7.57
2022-08-05T07:06:54.453Z,8.07
2022-08-05T07:10:32.918Z,7.07
2022-08-05T07:13:56.901Z,7.60
2022-08-05T07:17:59.333Z,7.53
2022-08-05T07:23:06.551Z,7.07
2022-08-05T07:25:55.348Z,7.70
2022-08-05T07:28:48.376Z,7.30
2022-08-05T07:31:40.870Z,7.30
2022-08-05T07:37:48.607Z,6.53
2022-08-05T07:40:47.563Z,7.85
2022-08-05T07:43:42.949Z,7.72
2022-08-05T07:46:31.217Z,6.65
2022-08-05T07:52:23.928Z,5.85
2022-08-05T07:55:16.025Z,7.57
2022-08-05T07:58:58.515Z,6.75
2022-08-05T08:01:27.841Z,6.47
2022-08-05T08:04:17.060Z,7.38
2022-08-05T08:11:47.445Z,7.00
2022-08-05T08:14:30.868Z,6.97
2022-08-05T08:17:19.355Z,7.05
2022-08-05T08:20:43.943Z,7.78
2022-08-05T08:24:02.840Z,7.40
2022-08-05T08:26:56.972Z,6.32
2022-08-05T08:30:05.343Z,6.10
2022-08-05T08:32:58.249Z,5.43
2022-08-05T08:35:52.993Z,6.13
2022-08-05T08:38:53.315Z,6.85
2022-08-05T08:41:51.134Z,5.70
2022-08-05T08:45:19.017Z,6.05
2022-08-05T08:48:06.695Z,6.88
2022-08-05T08:51:22.612Z,6.45
2022-08-05T08:54:13.895Z,5.78
2022-08-05T08:57:01.493Z,5.75
2022-08-05T08:59:51.964Z,6.32
2022-08-05T09:02:44.857Z,7.20
2022-08-05T09:05:38.571Z,7.50
2022-08-05T09:08:41.619Z,6.70
2022-08-05T09:11:51.911Z,7.10
2022-08-05T09:14:56.545Z,7.35
2022-08-05T09:17:49.864Z,7.63
2022-08-05T09:20:41.938Z,6.00
2022-08-05T09:23:37.236Z,7.57
2022-08-05T09:26:30.528Z,6.20
2022-08-05T09:29:19.372Z,5.25
2022-08-05T09:32:41.354Z,5.43
2022-08-05T09:35:26.295Z,5.90
2022-08-05T09:38:18.010Z,5.85
2022-08-05T09:41:08.586Z,5.40
2022-08-05T09:43:55.371Z,4.80
2022-08-05T09:46:53.495Z,4.65
2022-08-05T09:50:01.027Z,5.22
2022-08-05T09:52:57.600Z,5.38
2022-08-05T09:55:56.318Z,4.35
2022-08-05T09:58:56.842Z,6.03
2022-08-05T10:01:57.801Z,5.10
2022-08-05T10:04:45.278Z,4.75
2022-08-05T10:08:35.913Z,6.68
2022-08-05T10:10:59.682Z,5.82
2022-08-05T10:13:48.334Z,4.25
2022-08-05T10:16:37.795Z,6.90
2022-08-05T10:19:31.825Z,5.10
2022-08-05T10:22:37.993Z,4.87
2022-08-05T10:25:29.821Z,4.15
2022-08-05T10:28:19.423Z,4.15
2022-08-05T10:32:53.300Z,5.70
2022-08-05T10:34:25.873Z,4.72
2022-08-05T10:37:18.294Z,4.15
2022-08-05T10:40:18.357Z,4.50
2022-08-05T10:43:35.753Z,4.25
2022-08-05T10:46:23.973Z,4.65
2022-08-05T10:49:16.868Z,3.78
2022-08-05T10:52:05.298Z,4.97
2022-08-05T10:55:06.757Z,4.25
2022-08-05T10:58:07.365Z,2.88
2022-08-05T11:01:02.750Z,3.35
2022-08-05T11:04:04.583Z,2.95
2022-08-05T11:07:04.457Z,4.15
2022-08-05T11:10:03.982Z,3.90
2022-08-05T11:12:58.675Z,5.45
2022-08-05T11:16:00.408Z,3.13
2022-08-05T11:18:48.796Z,3.80
2022-08-05T11:21:48.688Z,3.20
2022-08-05T11:24:36.937Z,4.13
2022-08-05T11:27:51.374Z,3.95
2022-08-05T11:30:58.773Z,4.00
2022-08-05T11:33:48.442Z,3.95
2022-08-05T11:36:46.915Z,3.17
2022-08-05T11:40:00.798Z,3.85
2022-08-05T11:42:50.740Z,4.07
2022-08-05T11:46:27.321Z,4.97
2022-08-05T11:48:55.696Z,4.88
2022-08-05T11:51:49.626Z,4.00
2022-08-05T11:54:38.247Z,3.33
2022-08-05T11:58:08.038Z,4.20
2022-08-05T12:00:44.043Z,2.63
2022-08-05T12:03:41.421Z,3.38
2022-08-05T12:06:31.303Z,4.13
2022-08-05T12:09:22.085Z,3.75
2022-08-05T12:12:30.328Z,3.05
2022-08-05T12:20:26.216Z,3.30
2022-08-05T12:22:34.827Z,2.22
2022-08-05T12:26:11.621Z,4.82
2022-08-05T12:37:25.023Z,3.40
2022-08-05T12:44:54.910Z,3.78
2022-08-05T12:52:13.480Z,2.70
2022-08-05T12:56:34.137Z,4.57
2022-08-05T13:03:57.306Z,2.45
2022-08-05T13:07:59.498Z,2.92
2022-08-05T13:12:01.233Z,4.25
2022-08-05T13:18:03.280Z,3.65
2022-08-05T13:21:56.073Z,3.90
2022-08-05T13:24:57.480Z,3.38
2022-08-05T13:28:35.995Z,3.15
2022-08-05T13:32:15.468Z,3.65
2022-08-05T13:40:14.294Z,3.33
2022-08-05T13:43:43.433Z,3.83
2022-08-05T13:47:02.382Z,3.83
2022-08-05T13:50:04.645Z,3.08
2022-08-05T13:55:42.013Z,4.30
2022-08-05T13:58:52.849Z,4.57
2022-08-05T14:02:52.019Z,5.43
2022-08-05T14:13:25.987Z,3.67
2022-08-05T14:22:55.965Z,3.08
2022-08-05T14:25:48.279Z,4.45
2022-08-05T14:28:56.031Z,3.08
2022-08-05T14:32:02.703Z,3.80
2022-08-05T14:34:53.065Z,4.78
2022-08-05T14:37:47.425Z,3.75
2022-08-05T14:40:39.794Z,3.03
2022-08-05T14:43:59.502Z,4.03
2022-08-05T14:46:46.502Z,3.97
2022-08-05T14:49:56.308Z,4.30
2022-08-05T14:52:57.693Z,3.22
2022-08-05T15:24:48.295Z,3.38
2022-08-05T15:27:52.137Z,3.13
2022-08-05T15:30:46.408Z,3.60
2022-08-05T15:34:04.468Z,2.97
2022-08-05T15:41:03.091Z,3.60
2022-08-05T15:43:25.512Z,3.05
2022-08-05T15:46:40.044Z,3.60
2022-08-05T15:49:47.939Z,3.58
2022-08-05T15:52:57.661Z,3.17
2022-08-05T16:07:50.546Z,3.15
2022-08-05T16:11:42.713Z,2.97
2022-08-05T16:14:50.320Z,3.40
2022-08-05T16:24:53.644Z,2.00
2022-08-05T16:28:02.098Z,2.58
2022-08-05T16:30:53.019Z,2.40
2022-08-05T16:36:28.754Z,3.03
2022-08-05T16:39:18.486Z,4.37
2022-08-05T16:48:35.244Z,3.45
2022-08-05T16:51:30.769Z,2.95
2022-08-05T16:54:33.173Z,4.45
2022-08-05T16:57:52.883Z,3.92
2022-08-05T17:00:34.951Z,3.40
2022-08-05T17:03:22.008Z,3.58
2022-08-05T17:06:10.854Z,2.80
2022-08-05T17:08:57.658Z,2.15
2022-08-05T17:11:46.054Z,3.58
2022-08-05T17:14:39.000Z,2.53
2022-08-05T17:17:42.425Z,3.33
2022-08-05T17:20:34.758Z,3.45
2022-08-05T17:24:05.904Z,3.40
2022-08-05T17:26:52.320Z,3.35
2022-08-05T17:29:41.800Z,3.65
2022-08-05T17:32:28.960Z,4.80
2022-08-05T17:35:20.996Z,2.95
2022-08-05T17:38:08.934Z,4.00
2022-08-05T17:40:56.023Z,3.60
2022-08-05T17:43:50.310Z,3.58
2022-08-05T17:46:40.561Z,2.80
2022-08-05T17:49:29.214Z,2.92
2022-08-05T17:52:53.129Z,1.98
2022-08-05T17:55:43.704Z,3.63
2022-08-05T17:58:32.277Z,3.60
2022-08-05T18:01:19.549Z,3.65
2022-08-05T18:04:06.440Z,4.15
2022-08-05T18:07:01.158Z,3.75
2022-08-05T18:09:59.058Z,4.57
2022-08-05T18:12:50.836Z,3.60
2022-08-05T18:15:45.304Z,3.47
2022-08-05T18:18:41.281Z,4.82
2022-08-05T18:22:07.805Z,3.67
2022-08-05T18:24:39.692Z,4.07
2022-08-05T18:27:26.655Z,3.60
2022-08-05T18:30:17.447Z,3.85
2022-08-05T18:33:07.339Z,4.28
2022-08-05T18:36:03.669Z,3.88
2022-08-05T19:13:47.835Z,11.80
2022-08-05T19:16:48.164Z,12.68
2022-08-05T19:19:35.417Z,11.57
2022-08-05T19:22:27.965Z,12.33
2022-08-05T19:25:22.179Z,13.82
2022-08-05T19:28:17.691Z,13.27
2022-08-05T19:31:06.062Z,13.88
2022-08-05T19:33:56.643Z,14.05
2022-08-05T19:36:43.852Z,14.43
2022-08-05T19:39:45.485Z,14.80
2022-08-05T19:42:38.863Z,15.02
2022-08-05T19:45:28.049Z,13.23
2022-08-05T19:48:25.280Z,13.88
2022-08-05T19:51:12.518Z,14.50
2022-08-05T19:54:31.106Z,13.43
2022-08-05T19:57:48.849Z,13.48
2022-08-05T20:00:30.467Z,13.25
2022-08-05T20:06:15.472Z,11.38
2022-08-05T20:09:13.657Z,11.75
2022-08-05T20:12:19.003Z,11.88
2022-08-05T20:15:09.285Z,10.70
2022-08-05T20:18:04.180Z,9.98
2022-08-05T20:20:57.910Z,11.10
2022-08-05T20:23:51.144Z,9.65
2022-08-05T20:26:39.990Z,8.75
2022-08-05T20:29:29.622Z,8.35
2022-08-05T20:32:18.301Z,7.75
2022-08-05T20:35:09.152Z,7.10
2022-08-05T20:38:06.256Z,8.32
2022-08-05T20:40:55.550Z,7.10
2022-08-05T20:43:58.712Z,6.22
2022-08-05T20:46:49.602Z,5.88
2022-08-05T20:49:39.302Z,6.40
2022-08-05T20:52:27.051Z,6.15
2022-08-05T20:55:54.343Z,5.55
2022-08-05T20:58:21.968Z,6.25
2022-08-05T21:01:11.041Z,5.65
2022-08-05T21:04:02.991Z,5.78
2022-08-05T21:06:56.848Z,4.60
2022-08-05T21:09:53.521Z,5.28
2022-08-05T21:13:08.829Z,5.55
2022-08-05T21:16:01.610Z,6.03
2022-08-05T21:18:53.411Z,4.57
2022-08-05T21:21:52.012Z,5.57
2022-08-05T21:24:42.646Z,4.90
2022-08-05T21:27:38.487Z,6.03
2022-08-05T21:30:27.714Z,5.43
2022-08-05T21:33:22.556Z,6.15
2022-08-05T21:36:29.745Z,7.03
2022-08-05T21:39:26.978Z,5.50
2022-08-05T21:42:31.016Z,5.78
2022-08-05T21:45:38.153Z,6.18
2022-08-05T21:48:35.257Z,5.68
2022-08-05T21:52:15.358Z,5.47
2022-08-05T21:54:30.996Z,5.70
2022-08-05T21:57:32.517Z,8.27
2022-08-05T22:00:19.740Z,4.72
2022-08-05T22:03:10.179Z,6.18
2022-08-05T22:05:57.755Z,6.07
2022-08-05T22:08:45.116Z,5.97
2022-08-05T22:11:41.712Z,6.07
2022-08-05T22:14:34.967Z,6.28
2022-08-05T22:17:27.181Z,6.00
2022-08-05T22:20:16.590Z,6.53
2022-08-05T22:23:23.305Z,5.85
2022-08-05T22:26:28.501Z,7.55
2022-08-05T22:29:17.325Z,6.50
2022-08-05T22:32:06.245Z,6.80
2022-08-05T22:34:59.306Z,7.20
2022-08-05T22:37:58.941Z,6.53
2022-08-05T22:40:49.891Z,7.10
2022-08-05T22:43:41.740Z,7.47
2022-08-05T22:46:32.204Z,6.80
2022-08-05T22:49:46.150Z,6.38
2022-08-05T22:52:32.433Z,7.07
2022-08-05T22:55:22.828Z,6.28
2022-08-05T22:58:11.762Z,6.78
2022-08-05T23:01:01.771Z,6.90
2022-08-05T23:03:58.950Z,6.80
2022-08-05T23:06:47.773Z,7.70
2022-08-05T23:09:57.251Z,6.28
2022-08-05T23:12:43.829Z,6.95
2022-08-05T23:15:35.162Z,8.40
2022-08-05T23:18:22.944Z,6.80
2022-08-05T23:21:10.304Z,6.38
2022-08-05T23:24:00.131Z,6.80
2022-08-05T23:26:50.693Z,7.13
2022-08-05T23:29:37.585Z,6.88
2022-08-05T23:32:24.799Z,6.10
2022-08-05T23:35:13.989Z,8.50
2022-08-05T23:38:03.815Z,6.05
2022-08-05T23:40:52.786Z,6.95
2022-08-05T23:44:05.642Z,7.15
2022-08-05T23:46:47.098Z,5.10
2022-08-05T23:49:36.134Z,6.10
2022-08-05T23:52:27.799Z,5.90
2022-08-05T23:55:19.073Z,6.82
2022-08-05T23:58:05.934Z,6.50
