createdAt,value
2018-11-11T00:02:13.677Z,1.88
2018-11-11T00:04:41.764Z,1.87
2018-11-11T00:07:09.885Z,1.83
2018-11-11T00:09:37.917Z,1.89
2018-11-11T00:12:06.023Z,1.88
2018-11-11T00:14:34.097Z,1.88
2018-11-11T00:17:02.197Z,1.85
2018-11-11T00:19:30.269Z,1.68
2018-11-11T00:21:59.025Z,1.61
2018-11-11T00:24:27.605Z,1.59
2018-11-11T00:26:56.049Z,1.59
2018-11-11T00:29:24.509Z,1.68
2018-11-11T00:31:52.910Z,1.64
2018-11-11T00:34:21.467Z,1.59
2018-11-11T00:36:50.114Z,1.55
2018-11-11T00:39:18.458Z,1.54
2018-11-11T00:41:47.040Z,1.63
2018-11-11T00:44:15.760Z,1.77
2018-11-11T00:46:44.350Z,1.44
2018-11-11T00:49:12.885Z,1.50
2018-11-11T00:51:41.509Z,1.47
2018-11-11T00:54:10.025Z,1.60
2018-11-11T00:56:38.633Z,1.60
2018-11-11T00:59:07.295Z,1.44
2018-11-11T01:01:35.957Z,1.51
2018-11-11T01:04:04.859Z,1.53
2018-11-11T01:06:33.287Z,1.49
2018-11-11T01:09:01.596Z,1.44
2018-11-11T01:11:29.821Z,1.41
2018-11-11T01:13:58.438Z,1.30
2018-11-11T01:16:27.666Z,1.30
2018-11-11T01:18:56.253Z,1.29
2018-11-11T01:21:24.780Z,1.41
2018-11-11T01:23:53.143Z,1.30
2018-11-11T01:26:21.800Z,1.22
2018-11-11T01:28:50.271Z,1.23
2018-11-11T01:31:18.745Z,1.25
2018-11-11T01:33:47.072Z,1.13
2018-11-11T01:36:15.725Z,1.08
2018-11-11T01:38:44.100Z,1.20
2018-11-11T01:41:12.642Z,1.36
2018-11-11T01:43:41.060Z,1.24
2018-11-11T01:46:09.422Z,1.48
2018-11-11T01:48:37.966Z,1.19
2018-11-11T01:51:06.616Z,1.16
2018-11-11T01:53:35.762Z,1.04
2018-11-11T01:56:04.285Z,0.97
2018-11-11T01:58:32.642Z,0.96
2018-11-11T02:01:01.167Z,0.96
2018-11-11T02:03:29.856Z,0.98
2018-11-11T02:05:58.185Z,0.83
2018-11-11T02:08:26.552Z,0.76
2018-11-11T02:10:55.158Z,0.80
2018-11-11T02:13:23.667Z,0.71
2018-11-11T02:15:52.111Z,0.78
2018-11-11T02:18:20.667Z,0.76
2018-11-11T02:20:49.027Z,0.77
2018-11-11T02:23:18.029Z,0.70
2018-11-11T02:25:46.645Z,0.78
2018-11-11T02:28:15.273Z,1.16
2018-11-11T02:30:43.701Z,0.91
2018-11-11T02:33:12.419Z,0.90
2018-11-11T02:35:41.026Z,0.80
2018-11-11T02:38:09.474Z,0.79
2018-11-11T02:40:38.073Z,0.80
2018-11-11T02:43:06.749Z,0.74
2018-11-11T02:45:35.365Z,0.75
2018-11-11T02:48:04.161Z,0.80
2018-11-11T02:50:32.648Z,0.72
2018-11-11T02:53:01.218Z,0.76
2018-11-11T02:55:29.663Z,0.66
2018-11-11T02:57:58.333Z,0.65
2018-11-11T03:00:27.065Z,0.57
2018-11-11T03:02:55.463Z,0.50
2018-11-11T03:05:24.108Z,0.58
2018-11-11T03:07:52.696Z,0.54
2018-11-11T03:10:21.202Z,0.36
2018-11-11T03:12:50.003Z,0.41
2018-11-11T03:15:18.610Z,0.49
2018-11-11T03:17:47.335Z,0.51
2018-11-11T03:20:16.266Z,0.49
2018-11-11T03:22:44.848Z,0.35
2018-11-11T03:25:14.221Z,0.33
2018-11-11T03:27:43.044Z,0.30
2018-11-11T03:30:14.618Z,0.25
2018-11-11T03:32:43.090Z,0.25
2018-11-11T03:35:12.627Z,0.36
2018-11-11T03:37:41.540Z,0.23
2018-11-11T03:40:13.454Z,0.07
2018-11-11T03:42:42.086Z,-0.04
2018-11-11T03:45:13.054Z,-0.10
2018-11-11T03:47:42.367Z,-0.24
2018-11-11T03:50:11.264Z,-0.23
2018-11-11T03:52:40.092Z,-0.19
2018-11-11T03:55:08.805Z,-0.25
2018-11-11T03:57:37.670Z,-0.39
2018-11-11T04:00:07.624Z,-0.53
2018-11-11T04:02:36.451Z,-0.82
2018-11-11T04:05:05.162Z,-0.87
2018-11-11T04:07:33.887Z,-1.01
2018-11-11T04:10:02.243Z,-1.14
2018-11-11T04:12:30.569Z,-1.20
2018-11-11T04:14:58.668Z,-1.24
2018-11-11T04:17:27.279Z,-1.21
2018-11-11T04:19:55.877Z,-1.21
2018-11-11T04:22:24.169Z,-1.33
2018-11-11T04:24:53.090Z,-1.22
2018-11-11T04:27:22.392Z,-1.38
2018-11-11T04:29:51.327Z,-1.50
2018-11-11T04:32:19.818Z,-1.60
2018-11-11T04:34:48.049Z,-1.63
2018-11-11T04:37:17.725Z,-1.60
2018-11-11T04:39:46.185Z,-1.69
2018-11-11T04:42:14.768Z,-1.70
2018-11-11T04:44:43.505Z,-1.47
2018-11-11T04:47:12.147Z,-1.56
2018-11-11T04:49:40.497Z,-1.34
2018-11-11T04:52:09.202Z,-1.47
2018-11-11T04:54:38.079Z,-1.59
2018-11-11T04:57:06.759Z,-1.38
2018-11-11T04:59:35.340Z,-1.25
2018-11-11T05:02:03.822Z,-1.38
2018-11-11T05:04:32.346Z,-1.44
2018-11-11T05:07:00.860Z,-1.54
2018-11-11T05:09:29.695Z,-1.53
2018-11-11T05:11:58.016Z,-1.60
2018-11-11T05:14:26.777Z,-1.70
2018-11-11T05:16:55.356Z,-1.76
2018-11-11T05:19:24.171Z,-1.83
2018-11-11T05:21:52.808Z,-1.89
2018-11-11T05:24:21.288Z,-1.85
2018-11-11T05:26:50.150Z,-1.64
2018-11-11T05:29:18.744Z,-1.69
2018-11-11T05:31:47.283Z,-1.66
2018-11-11T05:34:17.528Z,-1.59
2018-11-11T05:36:46.855Z,-1.50
2018-11-11T05:39:16.106Z,-1.44
2018-11-11T05:41:45.323Z,-1.31
2018-11-11T05:44:14.535Z,-1.27
2018-11-11T05:46:44.380Z,-1.28
2018-11-11T05:49:13.257Z,-1.17
2018-11-11T05:51:42.098Z,-1.02
2018-11-11T05:54:10.677Z,-0.90
2018-11-11T05:56:39.358Z,-0.82
2018-11-11T05:59:08.072Z,-0.76
2018-11-11T06:01:36.910Z,-0.72
2018-11-11T06:04:06.184Z,-0.65
2018-11-11T06:06:35.445Z,-0.64
2018-11-11T06:09:05.654Z,-0.58
2018-11-11T06:11:34.382Z,-0.52
2018-11-11T06:14:03.166Z,-0.49
2018-11-11T06:16:31.966Z,-0.38
2018-11-11T06:19:01.068Z,-0.37
2018-11-11T06:21:30.230Z,-0.27
2018-11-11T06:23:58.817Z,-0.35
2018-11-11T06:26:27.965Z,-0.26
2018-11-11T06:28:57.012Z,-0.24
2018-11-11T06:31:25.909Z,-0.24
2018-11-11T06:33:54.593Z,-0.03
2018-11-11T06:36:23.469Z,-0.03
2018-11-11T06:38:52.120Z,0.08
2018-11-11T06:41:20.725Z,-0.04
2018-11-11T06:43:49.765Z,0.09
2018-11-11T06:46:19.609Z,0.13
2018-11-11T06:48:48.683Z,0.24
2018-11-11T06:51:17.346Z,0.39
2018-11-11T06:53:47.038Z,0.37
2018-11-11T06:56:15.787Z,0.43
2018-11-11T06:58:45.462Z,0.42
2018-11-11T07:01:14.244Z,0.73
2018-11-11T07:04:03.050Z,0.94
2018-11-11T07:06:32.234Z,1.06
2018-11-11T07:09:00.948Z,1.15
2018-11-11T07:11:29.670Z,1.05
2018-11-11T07:13:58.395Z,1.11
2018-11-11T07:16:27.118Z,1.30
2018-11-11T07:18:55.755Z,1.43
2018-11-11T07:21:24.774Z,1.70
2018-11-11T07:23:55.851Z,2.09
2018-11-11T07:26:25.330Z,1.83
2018-11-11T07:28:54.331Z,1.67
2018-11-11T07:31:23.630Z,1.71
2018-11-11T07:33:53.262Z,1.55
2018-11-11T07:36:22.307Z,1.63
2018-11-11T07:38:50.972Z,1.63
2018-11-11T07:41:20.035Z,1.75
2018-11-11T07:43:49.688Z,1.74
2018-11-11T07:46:21.840Z,1.71
2018-11-11T07:48:51.022Z,1.94
2018-11-11T07:51:19.898Z,2.05
2018-11-11T07:53:48.618Z,2.10
2018-11-11T07:56:17.461Z,2.06
2018-11-11T07:58:45.836Z,2.20
2018-11-11T08:01:14.569Z,2.08
2018-11-11T08:03:43.094Z,2.04
2018-11-11T08:06:11.803Z,2.24
2018-11-11T08:08:40.947Z,2.32
2018-11-11T08:11:20.947Z,2.37
2018-11-11T08:13:49.726Z,2.63
2018-11-11T08:16:18.872Z,2.72
2018-11-11T08:18:47.332Z,2.84
2018-11-11T08:21:16.157Z,2.92
2018-11-11T08:23:45.354Z,3.25
2018-11-11T08:26:13.805Z,3.27
2018-11-11T08:28:42.730Z,3.12
2018-11-11T08:31:11.363Z,3.19
2018-11-11T08:33:40.244Z,3.20
2018-11-11T08:36:13.536Z,3.49
2018-11-11T08:38:43.427Z,3.68
2018-11-11T08:41:13.600Z,4.25
2018-11-11T08:43:42.696Z,4.19
2018-11-11T08:46:13.284Z,3.94
2018-11-11T08:48:44.120Z,3.90
2018-11-11T08:51:13.341Z,3.91
2018-11-11T08:53:42.305Z,4.51
2018-11-11T08:56:11.058Z,4.60
2018-11-11T08:58:40.049Z,4.57
2018-11-11T09:01:17.693Z,4.73
2018-11-11T09:03:51.431Z,4.40
2018-11-11T09:06:40.075Z,4.45
2018-11-11T09:09:24.373Z,4.95
2018-11-11T09:12:06.686Z,5.17
2018-11-11T09:14:40.066Z,5.31
2018-11-11T09:17:33.219Z,5.09
2018-11-11T09:20:37.598Z,5.32
2018-11-11T09:23:24.514Z,5.01
2018-11-11T09:26:00.011Z,5.21
2018-11-11T09:28:32.121Z,5.21
2018-11-11T09:31:01.541Z,5.52
2018-11-11T09:33:30.616Z,5.84
2018-11-11T09:35:59.111Z,6.02
2018-11-11T09:38:27.449Z,5.97
2018-11-11T09:40:56.165Z,5.99
2018-11-11T09:43:25.205Z,6.31
2018-11-11T09:45:53.670Z,6.28
2018-11-11T09:48:22.076Z,6.31
2018-11-11T09:50:50.545Z,6.64
2018-11-11T09:53:18.894Z,6.60
2018-11-11T09:55:47.447Z,6.76
2018-11-11T09:58:17.786Z,7.02
2018-11-11T10:00:49.600Z,7.18
2018-11-11T10:03:26.235Z,7.23
2018-11-11T10:06:02.583Z,7.39
2018-11-11T10:08:39.310Z,7.68
2018-11-11T10:11:27.079Z,7.81
2018-11-11T10:14:01.813Z,8.05
2018-11-11T10:17:33.132Z,8.36
2018-11-11T10:20:23.981Z,8.57
2018-11-11T10:23:00.484Z,8.76
2018-11-11T10:25:35.805Z,8.97
2018-11-11T10:28:15.186Z,9.21
2018-11-11T10:30:49.285Z,9.21
2018-11-11T10:34:32.195Z,9.34
2018-11-11T10:37:12.249Z,9.65
2018-11-11T10:40:15.740Z,9.81
2018-11-11T10:42:52.401Z,10.01
2018-11-11T10:45:30.375Z,10.19
2018-11-11T10:48:01.946Z,10.54
2018-11-11T10:50:35.723Z,10.64
2018-11-11T10:53:04.691Z,10.91
2018-11-11T10:55:33.503Z,11.09
2018-11-11T10:58:02.265Z,10.87
2018-11-11T11:00:36.004Z,10.84
2018-11-11T11:09:07.175Z,11.27
2018-11-11T11:11:35.715Z,11.27
2018-11-11T11:14:04.204Z,11.39
2018-11-11T11:16:32.674Z,11.57
2018-11-11T11:19:01.425Z,11.75
2018-11-11T11:21:30.217Z,12.00
2018-11-11T11:23:59.832Z,12.07
2018-11-11T11:26:28.960Z,12.13
2018-11-11T11:31:40.666Z,12.16
2018-11-11T11:34:12.955Z,12.38
2018-11-11T11:36:42.435Z,12.46
2018-11-11T11:39:11.959Z,12.37
2018-11-11T11:41:42.241Z,12.47
2018-11-11T11:44:10.932Z,12.57
2018-11-11T11:46:39.268Z,12.79
2018-11-11T11:49:07.760Z,12.77
2018-11-11T11:51:37.384Z,12.64
2018-11-11T11:54:06.051Z,12.63
2018-11-11T11:56:34.369Z,12.74
2018-11-11T11:59:02.789Z,12.94
2018-11-11T12:01:32.095Z,13.00
2018-11-11T12:04:00.424Z,13.06
2018-11-11T12:06:28.730Z,13.03
2018-11-11T12:08:57.749Z,13.21
2018-11-11T12:11:26.237Z,13.23
2018-11-11T12:13:54.943Z,13.31
2018-11-11T12:16:23.753Z,13.22
2018-11-11T12:18:52.019Z,13.27
2018-11-11T12:21:20.596Z,13.49
2018-11-11T12:23:48.938Z,13.47
2018-11-11T12:26:17.099Z,13.65
2018-11-11T12:28:45.495Z,13.51
2018-11-11T12:31:13.830Z,13.54
2018-11-11T12:33:41.917Z,13.47
2018-11-11T12:36:10.718Z,13.50
2018-11-11T12:38:39.329Z,13.41
2018-11-11T12:41:10.414Z,13.56
2018-11-11T12:43:38.701Z,13.51
2018-11-11T12:46:06.959Z,13.67
2018-11-11T12:48:35.241Z,13.47
2018-11-11T12:51:03.920Z,13.36
2018-11-11T12:53:32.120Z,13.53
2018-11-11T12:56:00.355Z,13.28
2018-11-11T12:58:28.723Z,13.26
2018-11-11T13:00:57.026Z,13.28
2018-11-11T13:03:25.300Z,13.18
2018-11-11T13:05:53.482Z,13.08
2018-11-11T13:08:21.739Z,13.00
2018-11-11T13:10:50.033Z,12.86
2018-11-11T13:13:18.508Z,12.93
2018-11-11T13:15:47.225Z,12.81
2018-11-11T13:18:16.536Z,12.97
2018-11-11T13:20:45.221Z,12.76
2018-11-11T13:23:14.102Z,12.42
2018-11-11T13:25:43.027Z,12.25
2018-11-11T13:28:12.350Z,11.98
2018-11-11T13:30:41.106Z,11.74
2018-11-11T13:33:09.732Z,11.72
2018-11-11T13:35:38.396Z,11.68
2018-11-11T13:38:07.419Z,11.49
2018-11-11T13:40:36.283Z,11.28
2018-11-11T13:43:06.011Z,11.10
2018-11-11T13:45:35.062Z,10.99
2018-11-11T13:48:04.330Z,10.93
2018-11-11T13:50:32.982Z,10.75
2018-11-11T13:53:01.772Z,10.75
2018-11-11T13:55:30.935Z,10.56
2018-11-11T13:57:59.907Z,10.38
2018-11-11T14:00:28.842Z,10.22
2018-11-11T14:02:57.450Z,10.24
2018-11-11T14:05:25.757Z,10.11
2018-11-11T14:07:53.884Z,9.95
2018-11-11T14:10:22.619Z,9.81
2018-11-11T14:12:51.148Z,9.63
2018-11-11T14:15:21.131Z,9.49
2018-11-11T14:17:49.769Z,9.34
2018-11-11T14:20:19.331Z,9.20
2018-11-11T14:22:48.429Z,9.08
2018-11-11T14:25:19.548Z,8.90
2018-11-11T14:27:48.342Z,8.81
2018-11-11T14:30:19.907Z,8.69
2018-11-11T14:32:49.354Z,8.66
2018-11-11T14:35:18.502Z,8.49
2018-11-11T14:37:47.609Z,8.33
2018-11-11T14:40:24.768Z,8.30
2018-11-11T14:42:53.368Z,8.23
2018-11-11T14:45:22.646Z,8.24
2018-11-11T14:47:52.290Z,8.14
2018-11-11T14:50:21.696Z,7.97
2018-11-11T14:52:50.659Z,7.78
2018-11-11T14:55:22.160Z,7.77
2018-11-11T14:57:51.019Z,7.70
2018-11-11T15:00:24.397Z,7.51
2018-11-11T15:03:07.514Z,7.52
2018-11-11T15:05:36.047Z,7.55
2018-11-11T15:08:05.361Z,7.54
2018-11-11T15:10:38.573Z,7.36
2018-11-11T15:13:07.561Z,7.18
2018-11-11T15:15:36.294Z,7.08
2018-11-11T15:18:05.018Z,7.03
2018-11-11T15:20:34.085Z,7.05
2018-11-11T15:23:02.441Z,7.00
2018-11-11T15:25:32.358Z,6.92
2018-11-11T15:28:00.904Z,6.84
2018-11-11T15:30:30.984Z,6.82
2018-11-11T15:32:59.943Z,6.73
2018-11-11T15:35:29.052Z,6.66
2018-11-11T15:37:57.718Z,6.65
2018-11-11T15:40:29.504Z,6.55
2018-11-11T15:42:58.473Z,6.52
2018-11-11T15:45:29.018Z,6.46
2018-11-11T15:47:57.804Z,6.35
2018-11-11T15:50:28.633Z,6.23
2018-11-11T15:52:58.279Z,6.33
2018-11-11T15:55:27.958Z,6.23
2018-11-11T15:57:56.513Z,6.14
2018-11-11T16:00:27.896Z,6.04
2018-11-11T16:02:56.413Z,6.03
2018-11-11T16:05:25.161Z,6.03
2018-11-11T16:07:54.339Z,6.01
2018-11-11T16:10:24.521Z,6.03
2018-11-11T16:12:53.288Z,6.00
2018-11-11T16:15:24.108Z,5.91
2018-11-11T16:17:54.137Z,5.82
2018-11-11T16:20:24.419Z,5.83
2018-11-11T16:22:54.162Z,5.77
2018-11-11T16:25:23.696Z,5.71
2018-11-11T16:27:52.200Z,5.58
2018-11-11T16:30:21.747Z,5.54
2018-11-11T16:32:50.775Z,5.54
2018-11-11T16:35:20.781Z,5.62
2018-11-11T16:37:49.282Z,5.53
2018-11-11T16:40:19.085Z,5.48
2018-11-11T16:42:48.023Z,5.45
2018-11-11T16:45:18.286Z,5.57
2018-11-11T16:47:46.858Z,5.41
2018-11-11T16:50:21.424Z,5.38
2018-11-11T16:52:50.646Z,5.26
2018-11-11T16:55:20.578Z,5.28
2018-11-11T16:57:49.187Z,5.37
2018-11-11T17:00:19.821Z,5.26
2018-11-11T17:02:48.964Z,5.18
2018-11-11T17:05:19.774Z,5.17
2018-11-11T17:07:48.548Z,5.20
2018-11-11T17:10:19.336Z,5.15
2018-11-11T17:12:48.769Z,5.06
2018-11-11T17:15:19.285Z,5.11
2018-11-11T17:17:47.736Z,4.98
2018-11-11T17:20:18.356Z,4.81
2018-11-11T17:22:47.912Z,4.70
2018-11-11T17:25:17.079Z,4.75
2018-11-11T17:27:46.019Z,4.65
2018-11-11T17:30:16.615Z,4.71
2018-11-11T17:32:45.828Z,4.73
2018-11-11T17:35:14.440Z,4.66
2018-11-11T17:37:42.998Z,4.84
2018-11-11T17:40:14.397Z,4.85
2018-11-11T17:42:44.038Z,4.76
2018-11-11T17:45:12.805Z,4.78
2018-11-11T17:47:42.011Z,4.76
2018-11-11T17:50:12.556Z,4.80
2018-11-11T17:52:41.322Z,4.75
2018-11-11T17:55:11.287Z,4.64
2018-11-11T17:57:40.340Z,4.76
2018-11-11T18:00:10.602Z,5.03
2018-11-11T18:02:39.825Z,5.21
2018-11-11T18:05:09.435Z,5.08
2018-11-11T18:07:38.167Z,4.88
2018-11-11T18:10:09.325Z,4.74
2018-11-11T18:12:38.295Z,4.54
2018-11-11T18:15:07.556Z,4.44
2018-11-11T18:17:36.155Z,4.43
2018-11-11T18:20:05.926Z,4.39
2018-11-11T18:22:34.355Z,4.44
2018-11-11T18:25:02.899Z,4.52
2018-11-11T18:27:31.637Z,4.36
2018-11-11T18:30:00.069Z,4.19
2018-11-11T18:32:28.581Z,4.41
2018-11-11T18:34:57.262Z,4.22
2018-11-11T18:37:25.930Z,4.09
2018-11-11T18:39:54.555Z,4.01
2018-11-11T18:42:23.195Z,3.94
2018-11-11T18:44:51.906Z,3.80
2018-11-11T18:47:20.578Z,3.74
2018-11-11T18:49:49.176Z,3.82
2018-11-11T18:52:17.894Z,3.68
2018-11-11T18:54:46.530Z,3.71
2018-11-11T18:57:15.401Z,3.81
2018-11-11T18:59:43.812Z,3.80
2018-11-11T19:02:12.462Z,3.75
2018-11-11T19:04:41.155Z,3.77
2018-11-11T19:07:09.532Z,3.74
2018-11-11T19:09:41.088Z,3.76
2018-11-11T19:12:09.687Z,3.74
2018-11-11T19:14:38.492Z,3.78
2018-11-11T19:17:07.014Z,3.73
2018-11-11T19:19:35.639Z,3.82
2018-11-11T19:22:04.342Z,3.79
2018-11-11T19:24:33.165Z,3.90
2018-11-11T19:27:01.582Z,3.71
2018-11-11T19:29:30.156Z,3.64
2018-11-11T19:31:58.908Z,3.59
2018-11-11T19:34:27.669Z,3.51
2018-11-11T19:36:56.413Z,3.36
2018-11-11T19:39:24.976Z,3.27
2018-11-11T19:41:53.866Z,3.38
2018-11-11T19:44:22.411Z,3.34
2018-11-11T19:46:51.206Z,3.30
2018-11-11T19:49:20.416Z,3.27
2018-11-11T19:51:49.145Z,3.35
2018-11-11T19:54:17.827Z,3.33
2018-11-11T19:56:46.788Z,3.37
2018-11-11T19:59:15.131Z,3.43
2018-11-11T20:01:43.537Z,3.49
2018-11-11T20:04:11.956Z,3.47
2018-11-11T20:06:40.869Z,3.22
2018-11-11T20:10:38.638Z,3.06
2018-11-11T20:13:07.018Z,3.08
2018-11-11T20:15:36.014Z,2.97
2018-11-11T20:18:04.610Z,2.85
2018-11-11T20:20:37.614Z,2.86
2018-11-11T20:23:06.406Z,2.98
2018-11-11T20:25:35.194Z,2.90
2018-11-11T20:28:03.816Z,2.92
2018-11-11T20:30:34.045Z,2.91
2018-11-11T20:33:02.613Z,2.91
2018-11-11T20:35:31.771Z,2.87
2018-11-11T20:38:00.219Z,2.80
2018-11-11T20:40:28.997Z,2.73
2018-11-11T20:42:57.932Z,2.72
2018-11-11T20:45:31.897Z,2.74
2018-11-11T20:48:00.725Z,2.68
2018-11-11T20:50:30.481Z,2.68
2018-11-11T20:53:00.230Z,2.73
2018-11-11T20:55:28.780Z,2.58
2018-11-11T20:57:57.515Z,2.68
2018-11-11T21:00:27.202Z,2.66
2018-11-11T21:02:55.709Z,2.74
2018-11-11T21:05:27.735Z,2.69
2018-11-11T21:07:56.328Z,2.67
2018-11-11T21:10:25.899Z,2.57
2018-11-11T21:12:54.473Z,2.52
2018-11-11T21:15:24.199Z,2.58
2018-11-11T21:17:53.188Z,2.52
2018-11-11T21:20:25.169Z,2.47
2018-11-11T21:22:53.865Z,2.41
2018-11-11T21:25:24.077Z,2.33
2018-11-11T21:27:52.917Z,2.30
2018-11-11T21:30:22.938Z,2.26
2018-11-11T21:32:51.522Z,2.26
2018-11-11T21:35:20.066Z,2.27
2018-11-11T21:37:48.605Z,2.21
2018-11-11T21:40:21.267Z,2.18
2018-11-11T21:42:50.424Z,2.13
2018-11-11T21:45:20.111Z,2.23
2018-11-11T21:47:48.726Z,2.12
2018-11-11T21:50:19.153Z,2.09
2018-11-11T21:52:53.498Z,2.21
2018-11-11T21:55:21.930Z,2.18
2018-11-11T21:57:50.507Z,2.04
2018-11-11T22:00:19.167Z,1.87
2018-11-11T22:02:48.253Z,1.89
2018-11-11T22:05:17.202Z,1.95
2018-11-11T22:07:46.066Z,1.93
2018-11-11T22:10:14.733Z,1.86
2018-11-11T22:12:43.189Z,1.80
2018-11-11T22:15:12.669Z,1.92
2018-11-11T22:17:41.626Z,1.92
2018-11-11T22:20:10.707Z,1.80
2018-11-11T22:22:39.306Z,1.90
2018-11-11T22:25:07.973Z,1.70
2018-11-11T22:27:37.648Z,1.66
2018-11-11T22:30:09.279Z,1.64
2018-11-11T22:32:37.888Z,1.60
2018-11-11T22:35:07.437Z,1.65
2018-11-11T22:37:35.905Z,1.67
2018-11-11T22:40:05.372Z,1.66
2018-11-11T22:42:34.135Z,1.50
2018-11-11T22:45:02.867Z,1.47
2018-11-11T22:47:31.475Z,1.48
2018-11-11T22:50:00.078Z,1.38
2018-11-11T22:52:28.620Z,1.37
2018-11-11T22:54:57.312Z,1.18
2018-11-11T22:57:25.675Z,1.14
2018-11-11T22:59:54.321Z,1.07
2018-11-11T23:02:23.071Z,0.90
2018-11-11T23:04:51.612Z,0.78
2018-11-11T23:07:20.109Z,0.70
2018-11-11T23:09:48.777Z,0.67
2018-11-11T23:12:17.392Z,0.73
2018-11-11T23:14:45.920Z,0.80
2018-11-11T23:17:14.436Z,0.86
2018-11-11T23:19:43.159Z,0.75
2018-11-11T23:22:11.755Z,0.89
2018-11-11T23:24:40.104Z,0.83
2018-11-11T23:27:08.707Z,0.84
2018-11-11T23:29:37.298Z,0.90
2018-11-11T23:32:05.655Z,0.94
2018-11-11T23:34:34.248Z,1.01
2018-11-11T23:37:03.039Z,1.00
2018-11-11T23:39:31.450Z,1.01
2018-11-11T23:42:00.038Z,0.98
2018-11-11T23:44:28.683Z,1.00
2018-11-11T23:46:57.286Z,0.89
2018-11-11T23:49:25.825Z,0.77
2018-11-11T23:51:54.390Z,0.93
2018-11-11T23:54:23.038Z,0.99
2018-11-11T23:56:51.453Z,0.91
2018-11-11T23:59:20.322Z,0.82
