createdAt,value
2023-05-16T00:01:30.322Z,20.90
2023-05-16T00:03:58.448Z,20.90
2023-05-16T00:06:26.573Z,19.80
2023-05-16T00:08:54.558Z,17.90
2023-05-16T00:11:22.410Z,17.70
2023-05-16T00:13:51.662Z,20.90
2023-05-16T00:16:21.645Z,19.30
2023-05-16T00:18:49.880Z,15.40
2023-05-16T00:21:17.833Z,19.90
2023-05-16T00:23:45.743Z,21.10
2023-05-16T00:26:13.781Z,20.80
2023-05-16T00:28:41.689Z,19.80
2023-05-16T00:31:09.981Z,20.10
2023-05-16T00:33:37.766Z,19.20
2023-05-16T00:36:05.906Z,17.10
2023-05-16T00:38:33.719Z,16.10
2023-05-16T00:41:01.808Z,15.60
2023-05-16T00:43:29.632Z,14.80
2023-05-16T00:45:58.158Z,17.40
2023-05-16T00:48:26.337Z,15.30
2023-05-16T00:50:54.334Z,19.90
2023-05-16T00:53:22.981Z,13.60
2023-05-16T00:55:51.623Z,18.60
2023-05-16T00:58:19.752Z,13.50
2023-05-16T01:00:48.807Z,19.60
2023-05-16T01:03:18.382Z,17.00
2023-05-16T01:05:46.970Z,17.60
2023-05-16T01:08:14.776Z,17.10
2023-05-16T01:11:18.657Z,16.70
2023-05-16T01:14:23.853Z,13.50
2023-05-16T01:17:03.404Z,14.80
2023-05-16T01:19:34.150Z,13.90
2023-05-16T01:22:37.658Z,16.90
2023-05-16T01:25:07.924Z,14.20
2023-05-16T01:27:36.090Z,19.90
2023-05-16T01:30:15.515Z,15.80
2023-05-16T01:32:44.077Z,17.00
2023-05-16T01:35:14.710Z,13.70
2023-05-16T01:37:52.785Z,13.30
2023-05-16T01:40:31.282Z,13.70
2023-05-16T01:43:03.130Z,13.20
2023-05-16T01:45:35.264Z,19.60
2023-05-16T01:48:10.793Z,12.20
2023-05-16T01:50:44.871Z,13.00
2023-05-16T01:53:19.164Z,15.10
2023-05-16T01:55:49.670Z,16.10
2023-05-16T01:58:21.811Z,15.40
2023-05-16T02:00:49.709Z,12.10
2023-05-16T02:03:18.161Z,15.80
2023-05-16T02:05:46.139Z,16.20
2023-05-16T02:08:14.151Z,15.20
2023-05-16T02:10:42.158Z,17.30
2023-05-16T02:13:10.203Z,13.80
2023-05-16T02:15:38.160Z,17.00
2023-05-16T02:18:06.223Z,14.40
2023-05-16T02:20:34.224Z,15.60
2023-05-16T02:23:03.382Z,14.10
2023-05-16T02:25:31.211Z,13.00
2023-05-16T02:27:58.964Z,13.80
2023-05-16T02:30:26.893Z,13.20
2023-05-16T02:32:54.891Z,13.70
2023-05-16T02:35:22.913Z,16.10
2023-05-16T02:37:51.026Z,15.70
2023-05-16T02:40:18.997Z,16.80
2023-05-16T02:42:46.841Z,15.40
2023-05-16T02:45:14.802Z,13.70
2023-05-16T02:47:42.873Z,12.60
2023-05-16T02:50:10.927Z,13.50
2023-05-16T02:52:38.787Z,14.40
2023-05-16T02:57:38.392Z,17.60
2023-05-16T03:00:06.974Z,19.00
2023-05-16T03:02:34.992Z,14.30
2023-05-16T03:05:02.982Z,15.60
2023-05-16T03:07:30.857Z,17.00
2023-05-16T03:09:58.963Z,15.70
2023-05-16T03:12:26.863Z,12.80
2023-05-16T03:14:54.833Z,13.50
2023-05-16T03:17:22.756Z,14.30
2023-05-16T03:19:51.459Z,14.00
2023-05-16T03:22:19.401Z,18.00
2023-05-16T03:24:47.309Z,14.90
2023-05-16T03:27:15.275Z,15.60
2023-05-16T03:29:43.080Z,11.10
2023-05-16T03:32:11.848Z,19.20
2023-05-16T03:34:39.690Z,14.50
2023-05-16T03:37:08.414Z,12.30
2023-05-16T03:39:36.346Z,16.70
2023-05-16T03:42:04.450Z,16.10
2023-05-16T03:44:32.238Z,14.20
2023-05-16T03:47:00.103Z,14.20
2023-05-16T03:49:30.872Z,11.30
2023-05-16T03:51:58.864Z,14.50
2023-05-16T03:54:27.088Z,15.40
2023-05-16T03:56:55.053Z,14.30
2023-05-16T03:59:22.992Z,13.70
2023-05-16T04:01:50.838Z,12.60
2023-05-16T04:04:18.632Z,15.50
2023-05-16T04:06:46.499Z,15.00
2023-05-16T04:09:14.266Z,13.90
2023-05-16T04:11:42.096Z,15.00
2023-05-16T04:14:09.993Z,13.80
2023-05-16T04:16:37.896Z,11.40
2023-05-16T04:19:05.893Z,17.00
2023-05-16T04:21:33.861Z,15.80
2023-05-16T04:24:02.009Z,15.90
2023-05-16T04:26:30.381Z,14.40
2023-05-16T04:29:00.140Z,15.20
2023-05-16T04:31:28.413Z,12.00
2023-05-16T04:33:56.282Z,15.60
2023-05-16T04:36:24.289Z,15.20
2023-05-16T04:38:52.545Z,21.80
2023-05-16T04:41:20.414Z,13.70
2023-05-16T04:43:48.673Z,14.70
2023-05-16T04:46:16.723Z,13.90
2023-05-16T04:48:44.593Z,16.20
2023-05-16T04:51:12.515Z,13.70
2023-05-16T04:53:40.337Z,15.30
2023-05-16T04:56:08.208Z,17.20
2023-05-16T04:58:36.109Z,13.90
2023-05-16T05:01:04.356Z,15.50
2023-05-16T05:03:32.288Z,13.80
2023-05-16T05:06:00.134Z,15.80
2023-05-16T05:08:28.015Z,15.80
2023-05-16T05:10:56.499Z,18.70
2023-05-16T05:13:24.425Z,18.60
2023-05-16T05:15:52.541Z,16.30
2023-05-16T05:18:20.462Z,18.00
2023-05-16T05:20:48.384Z,15.50
2023-05-16T05:23:16.228Z,15.90
2023-05-16T05:25:44.128Z,14.60
2023-05-16T05:28:12.194Z,17.90
2023-05-16T05:30:42.292Z,16.70
2023-05-16T05:33:11.780Z,13.90
2023-05-16T05:35:39.780Z,16.60
2023-05-16T05:38:08.061Z,20.10
2023-05-16T05:40:35.910Z,20.00
2023-05-16T05:43:03.928Z,17.80
2023-05-16T05:45:31.830Z,20.10
2023-05-16T05:47:59.813Z,18.40
2023-05-16T05:50:27.817Z,22.30
2023-05-16T05:52:56.208Z,18.10
2023-05-16T05:55:24.129Z,22.20
2023-05-16T05:57:52.244Z,23.50
2023-05-16T06:00:20.185Z,25.90
2023-05-16T06:02:48.836Z,24.90
2023-05-16T06:05:16.830Z,28.80
2023-05-16T06:07:44.752Z,25.90
2023-05-16T06:10:12.661Z,22.10
2023-05-16T06:12:40.599Z,29.80
2023-05-16T06:15:10.161Z,25.40
2023-05-16T06:17:38.668Z,25.80
2023-05-16T06:20:07.320Z,26.80
2023-05-16T06:22:35.235Z,24.50
2023-05-16T06:25:03.520Z,32.80
2023-05-16T06:27:31.332Z,24.40
2023-05-16T06:29:59.137Z,28.30
2023-05-16T06:32:27.060Z,29.30
2023-05-16T06:34:55.011Z,24.00
2023-05-16T06:37:23.599Z,27.90
2023-05-16T06:39:51.422Z,25.20
2023-05-16T06:42:20.529Z,26.30
2023-05-16T06:44:48.519Z,32.70
2023-05-16T06:47:16.820Z,25.90
2023-05-16T06:49:44.765Z,32.30
2023-05-16T06:52:12.830Z,25.00
2023-05-16T06:54:40.631Z,20.80
2023-05-16T06:57:11.521Z,29.30
2023-05-16T06:59:39.988Z,25.00
2023-05-16T07:02:07.798Z,26.10
2023-05-16T07:04:38.018Z,25.00
2023-05-16T07:07:07.861Z,29.50
2023-05-16T07:09:35.838Z,30.70
2023-05-16T07:12:03.786Z,20.20
2023-05-16T07:14:31.839Z,24.90
2023-05-16T07:16:59.899Z,22.60
2023-05-16T07:19:27.966Z,26.90
2023-05-16T07:21:56.132Z,28.10
2023-05-16T07:24:23.920Z,26.10
2023-05-16T07:26:51.889Z,24.60
2023-05-16T07:29:19.784Z,26.30
2023-05-16T07:31:47.663Z,24.80
2023-05-16T07:34:15.568Z,24.80
2023-05-16T07:36:43.430Z,29.00
2023-05-16T07:39:11.293Z,29.00
2023-05-16T07:41:39.262Z,27.70
2023-05-16T07:44:07.256Z,22.90
2023-05-16T07:46:35.472Z,27.60
2023-05-16T07:49:03.391Z,24.80
2023-05-16T07:51:32.000Z,24.70
2023-05-16T07:53:59.942Z,21.60
2023-05-16T07:56:28.001Z,23.20
2023-05-16T07:58:56.128Z,25.60
2023-05-16T08:01:24.002Z,31.60
2023-05-16T08:03:53.702Z,21.80
2023-05-16T08:06:21.693Z,21.60
2023-05-16T08:08:49.552Z,21.90
2023-05-16T08:11:19.018Z,24.70
2023-05-16T08:13:46.943Z,25.20
2023-05-16T08:16:14.966Z,21.00
2023-05-16T08:18:42.953Z,24.40
2023-05-16T08:21:10.931Z,20.00
2023-05-16T08:23:38.800Z,21.80
2023-05-16T08:26:06.679Z,22.50
2023-05-16T08:28:34.776Z,26.40
2023-05-16T08:31:02.685Z,23.40
2023-05-16T08:33:30.721Z,34.20
2023-05-16T08:35:58.946Z,23.90
2023-05-16T08:38:26.803Z,22.70
2023-05-16T08:40:54.820Z,21.90
2023-05-16T08:43:23.033Z,25.90
2023-05-16T08:45:50.971Z,23.40
2023-05-16T08:48:23.602Z,22.60
2023-05-16T08:50:51.787Z,29.70
2023-05-16T08:53:31.858Z,24.00
2023-05-16T08:56:01.350Z,25.40
2023-05-16T08:58:30.186Z,25.50
2023-05-16T09:00:58.390Z,26.60
2023-05-16T09:03:29.090Z,21.80
2023-05-16T09:05:57.890Z,18.20
2023-05-16T09:08:26.429Z,21.80
2023-05-16T09:10:54.873Z,23.30
2023-05-16T09:13:22.704Z,22.10
2023-05-16T09:16:10.898Z,26.10
2023-05-16T09:18:59.709Z,25.00
2023-05-16T09:21:34.953Z,25.40
2023-05-16T09:24:10.108Z,29.10
2023-05-16T09:26:39.427Z,23.10
2023-05-16T09:29:11.985Z,25.20
2023-05-16T09:31:41.177Z,25.50
2023-05-16T09:34:11.358Z,24.50
2023-05-16T09:36:40.665Z,26.30
2023-05-16T09:39:10.057Z,23.90
2023-05-16T09:41:37.951Z,24.70
2023-05-16T09:44:06.806Z,24.60
2023-05-16T09:46:36.265Z,26.00
2023-05-16T09:49:04.296Z,24.60
2023-05-16T09:51:32.450Z,28.20
2023-05-16T09:54:00.659Z,18.90
2023-05-16T09:56:30.173Z,27.40
2023-05-16T09:58:58.066Z,21.20
2023-05-16T10:01:26.169Z,28.90
2023-05-16T10:03:54.200Z,23.10
2023-05-16T10:06:22.889Z,25.30
2023-05-16T10:08:51.790Z,23.60
2023-05-16T10:11:20.051Z,27.10
2023-05-16T10:13:53.297Z,26.80
2023-05-16T10:16:24.377Z,27.40
2023-05-16T10:18:53.254Z,24.30
2023-05-16T10:21:23.588Z,21.80
2023-05-16T10:23:53.370Z,23.30
2023-05-16T10:26:23.635Z,22.60
2023-05-16T10:28:52.228Z,22.60
2023-05-16T10:31:21.014Z,20.20
2023-05-16T10:33:49.077Z,21.50
2023-05-16T10:36:18.400Z,22.70
2023-05-16T10:38:46.943Z,24.90
2023-05-16T10:41:15.323Z,25.00
2023-05-16T10:43:46.509Z,23.20
2023-05-16T10:46:14.986Z,23.50
2023-05-16T10:48:43.337Z,26.80
2023-05-16T10:51:23.383Z,24.80
2023-05-16T10:53:55.293Z,23.90
2023-05-16T10:56:27.425Z,23.30
2023-05-16T10:58:56.950Z,22.30
2023-05-16T11:01:28.212Z,28.00
2023-05-16T11:03:59.837Z,26.20
2023-05-16T11:06:43.320Z,30.20
2023-05-16T11:09:14.235Z,26.70
2023-05-16T11:11:48.690Z,28.10
2023-05-16T11:14:33.151Z,23.70
2023-05-16T11:17:07.774Z,20.90
2023-05-16T11:19:41.859Z,25.00
2023-05-16T11:22:19.414Z,23.90
2023-05-16T11:25:00.334Z,24.40
2023-05-16T11:27:34.189Z,22.10
2023-05-16T11:30:05.154Z,26.50
2023-05-16T11:32:37.994Z,23.90
2023-05-16T11:35:09.597Z,23.50
2023-05-16T11:37:42.156Z,22.60
2023-05-16T11:40:12.343Z,23.70
2023-05-16T11:42:47.653Z,21.60
2023-05-16T11:45:17.759Z,20.00
2023-05-16T11:47:48.406Z,24.60
2023-05-16T11:50:22.065Z,24.60
2023-05-16T11:55:40.132Z,20.70
2023-05-16T11:58:10.458Z,24.40
2023-05-16T12:00:47.908Z,23.90
2023-05-16T12:03:16.160Z,26.40
2023-05-16T12:05:55.431Z,27.20
2023-05-16T12:08:24.685Z,26.10
2023-05-16T12:10:54.082Z,23.10
2023-05-16T12:13:24.280Z,23.60
2023-05-16T12:15:55.836Z,25.00
2023-05-16T12:18:25.128Z,19.60
2023-05-16T12:20:53.387Z,22.60
2023-05-16T12:23:21.422Z,24.80
2023-05-16T12:25:49.648Z,28.70
2023-05-16T12:28:17.787Z,32.70
2023-05-16T12:30:48.084Z,28.80
2023-05-16T12:33:19.274Z,27.60
2023-05-16T12:35:48.010Z,22.10
2023-05-16T12:38:17.768Z,21.30
2023-05-16T12:40:47.152Z,25.20
2023-05-16T12:43:23.161Z,18.50
2023-05-16T12:45:56.559Z,24.90
2023-05-16T12:51:10.516Z,20.10
2023-05-16T12:53:57.668Z,21.90
2023-05-16T12:56:29.927Z,25.20
2023-05-16T12:58:59.967Z,25.30
2023-05-16T13:01:27.941Z,24.00
2023-05-16T13:03:56.103Z,22.90
2023-05-16T13:06:24.108Z,25.10
2023-05-16T13:08:52.181Z,22.90
2023-05-16T13:11:20.047Z,27.60
2023-05-16T13:13:48.082Z,22.40
2023-05-16T13:16:16.556Z,22.20
2023-05-16T13:18:44.590Z,21.10
2023-05-16T13:21:12.396Z,21.80
2023-05-16T13:23:40.183Z,20.30
2023-05-16T13:26:08.299Z,21.20
2023-05-16T13:28:36.572Z,21.90
2023-05-16T13:31:04.661Z,26.60
2023-05-16T13:33:32.824Z,20.10
2023-05-16T13:36:00.914Z,19.80
2023-05-16T13:38:28.873Z,22.80
2023-05-16T13:40:56.680Z,17.70
2023-05-16T13:43:24.538Z,26.30
2023-05-16T13:45:52.790Z,17.40
2023-05-16T13:48:20.953Z,18.60
2023-05-16T13:50:48.915Z,28.00
2023-05-16T13:53:16.694Z,21.00
2023-05-16T13:55:44.564Z,24.60
2023-05-16T13:58:12.491Z,24.50
2023-05-16T14:00:45.190Z,19.90
2023-05-16T14:05:41.854Z,24.60
2023-05-16T14:08:09.863Z,26.40
2023-05-16T14:10:38.171Z,16.90
2023-05-16T14:13:06.316Z,19.00
2023-05-16T14:15:34.272Z,20.60
2023-05-16T14:18:05.567Z,17.30
2023-05-16T14:20:33.494Z,19.10
2023-05-16T14:23:01.372Z,20.30
2023-05-16T14:25:30.288Z,18.10
2023-05-16T14:27:58.624Z,19.40
2023-05-16T14:30:27.613Z,21.10
2023-05-16T14:32:56.276Z,21.50
2023-05-16T14:35:24.293Z,21.10
2023-05-16T14:37:52.121Z,17.40
2023-05-16T14:40:21.778Z,21.50
2023-05-16T14:42:52.390Z,21.80
2023-05-16T14:45:21.884Z,23.00
2023-05-16T14:47:49.732Z,22.70
2023-05-16T14:50:17.666Z,19.30
2023-05-16T14:52:45.461Z,23.60
2023-05-16T14:55:13.417Z,16.30
2023-05-16T14:57:43.358Z,22.40
2023-05-16T15:00:17.337Z,20.40
2023-05-16T15:02:45.272Z,26.40
2023-05-16T15:05:13.330Z,23.20
2023-05-16T15:07:41.485Z,21.60
2023-05-16T15:10:09.994Z,22.00
2023-05-16T15:12:40.911Z,25.80
2023-05-16T15:15:13.013Z,22.40
2023-05-16T15:17:42.495Z,21.50
2023-05-16T15:20:13.482Z,21.60
2023-05-16T15:22:41.697Z,22.90
2023-05-16T15:25:11.028Z,21.40
2023-05-16T15:27:41.450Z,21.10
2023-05-16T15:30:09.634Z,24.10
2023-05-16T15:32:37.730Z,21.00
2023-05-16T15:35:06.276Z,20.90
2023-05-16T15:37:34.984Z,27.80
2023-05-16T15:40:05.131Z,23.00
2023-05-16T15:42:33.087Z,21.00
2023-05-16T15:45:01.084Z,22.30
2023-05-16T15:47:28.936Z,22.40
2023-05-16T15:49:56.907Z,20.40
2023-05-16T15:52:24.896Z,18.00
2023-05-16T15:54:52.872Z,23.20
2023-05-16T15:57:20.884Z,22.90
2023-05-16T15:59:48.805Z,24.50
2023-05-16T16:02:16.883Z,24.80
2023-05-16T16:04:44.842Z,22.00
2023-05-16T16:07:12.894Z,23.30
2023-05-16T16:09:41.010Z,23.90
2023-05-16T16:12:09.093Z,25.00
2023-05-16T16:14:37.082Z,26.10
2023-05-16T16:17:05.067Z,25.50
2023-05-16T16:19:32.891Z,24.00
2023-05-16T16:22:00.745Z,31.50
2023-05-16T16:24:28.784Z,24.10
2023-05-16T16:26:56.725Z,30.50
2023-05-16T16:29:26.249Z,32.50
2023-05-16T16:31:54.265Z,28.70
2023-05-16T16:34:23.387Z,31.50
2023-05-16T16:36:51.536Z,28.10
2023-05-16T16:39:19.955Z,26.40
2023-05-16T16:41:47.879Z,24.80
2023-05-16T16:44:15.912Z,29.40
2023-05-16T16:46:44.050Z,25.40
2023-05-16T16:49:11.992Z,26.70
2023-05-16T16:51:39.862Z,27.70
2023-05-16T16:54:07.978Z,28.60
2023-05-16T16:56:36.203Z,28.90
2023-05-16T16:59:04.265Z,35.50
2023-05-16T17:01:32.769Z,31.60
2023-05-16T17:04:02.046Z,33.30
2023-05-16T17:06:30.225Z,34.40
2023-05-16T17:09:02.508Z,31.50
2023-05-16T17:11:31.376Z,30.30
2023-05-16T17:13:59.406Z,31.40
2023-05-16T17:16:30.206Z,28.10
2023-05-16T17:18:58.179Z,29.00
2023-05-16T17:21:26.888Z,30.70
2023-05-16T17:23:55.208Z,29.50
2023-05-16T17:26:22.928Z,37.20
2023-05-16T17:28:50.965Z,33.90
2023-05-16T17:31:18.809Z,38.90
2023-05-16T17:33:46.742Z,32.90
2023-05-16T17:36:14.629Z,34.00
2023-05-16T17:38:42.752Z,30.00
2023-05-16T17:41:10.806Z,32.70
2023-05-16T17:43:38.580Z,29.60
2023-05-16T17:46:06.473Z,27.20
2023-05-16T17:48:34.605Z,29.30
2023-05-16T17:51:02.930Z,21.70
2023-05-16T17:53:30.856Z,26.50
2023-05-16T17:56:00.374Z,27.40
2023-05-16T17:58:28.449Z,26.00
2023-05-16T18:00:56.446Z,28.90
2023-05-16T18:03:24.437Z,31.50
2023-05-16T18:05:52.467Z,27.60
2023-05-16T18:08:20.622Z,28.80
2023-05-16T18:10:52.086Z,24.90
2023-05-16T18:13:21.981Z,27.00
2023-05-16T18:15:50.682Z,31.20
2023-05-16T18:18:18.704Z,30.70
2023-05-16T18:20:47.192Z,32.30
2023-05-16T18:23:15.059Z,27.80
2023-05-16T18:25:43.046Z,29.80
2023-05-16T18:28:10.923Z,29.80
2023-05-16T18:30:39.073Z,31.10
2023-05-16T18:33:06.942Z,31.10
2023-05-16T18:35:34.877Z,25.50
2023-05-16T18:38:04.139Z,28.50
2023-05-16T18:40:32.450Z,24.30
2023-05-16T18:43:00.409Z,33.30
2023-05-16T18:45:30.258Z,27.50
2023-05-16T18:47:58.630Z,23.10
2023-05-16T18:50:27.783Z,24.70
2023-05-16T18:52:57.697Z,28.70
2023-05-16T18:55:25.979Z,28.10
2023-05-16T18:57:54.157Z,26.00
2023-05-16T19:00:22.246Z,28.60
2023-05-16T19:02:50.616Z,37.30
2023-05-16T19:05:19.863Z,27.60
2023-05-16T19:07:48.029Z,31.60
2023-05-16T19:10:16.086Z,31.70
2023-05-16T19:12:46.953Z,29.40
2023-05-16T19:15:15.417Z,31.30
2023-05-16T19:17:43.538Z,27.30
2023-05-16T19:20:11.608Z,30.80
2023-05-16T19:22:39.513Z,30.40
2023-05-16T19:25:07.894Z,30.90
2023-05-16T19:27:35.881Z,29.20
2023-05-16T19:30:04.062Z,29.50
2023-05-16T19:32:32.033Z,26.20
2023-05-16T19:34:59.915Z,30.70
2023-05-16T19:37:27.887Z,28.40
2023-05-16T19:39:55.754Z,36.60
2023-05-16T19:42:23.592Z,31.80
2023-05-16T19:44:51.595Z,36.10
2023-05-16T19:47:19.585Z,32.80
2023-05-16T19:49:47.656Z,34.20
2023-05-16T19:52:15.507Z,27.40
2023-05-16T19:54:43.790Z,37.90
2023-05-16T19:57:11.884Z,29.20
2023-05-16T19:59:39.851Z,36.00
2023-05-16T20:02:07.794Z,37.70
2023-05-16T20:04:35.687Z,27.80
2023-05-16T20:07:03.549Z,38.80
2023-05-16T20:09:31.444Z,34.90
2023-05-16T20:11:59.676Z,33.90
2023-05-16T20:14:29.268Z,30.40
2023-05-16T20:16:57.324Z,24.10
2023-05-16T20:19:25.514Z,24.70
2023-05-16T20:21:53.576Z,35.00
2023-05-16T20:24:21.555Z,29.90
2023-05-16T20:26:49.950Z,28.80
2023-05-16T20:29:17.861Z,32.10
2023-05-16T20:31:45.742Z,29.40
2023-05-16T20:34:14.017Z,27.10
2023-05-16T20:36:42.055Z,27.10
2023-05-16T20:39:10.015Z,27.40
2023-05-16T20:41:37.961Z,27.60
2023-05-16T20:44:06.885Z,27.00
2023-05-16T20:46:34.896Z,28.40
2023-05-16T20:49:02.847Z,30.80
2023-05-16T20:51:31.114Z,32.70
2023-05-16T20:53:59.215Z,29.10
2023-05-16T20:56:27.065Z,24.10
2023-05-16T20:58:54.998Z,22.50
2023-05-16T21:01:22.977Z,23.80
2023-05-16T21:03:50.847Z,22.00
2023-05-16T21:06:18.743Z,21.70
2023-05-16T21:08:46.609Z,19.90
2023-05-16T21:11:14.553Z,29.50
2023-05-16T21:13:42.452Z,18.80
2023-05-16T21:16:12.602Z,18.50
2023-05-16T21:18:40.943Z,21.40
2023-05-16T21:21:09.028Z,24.30
2023-05-16T21:23:36.830Z,23.10
2023-05-16T21:26:04.711Z,23.00
2023-05-16T21:28:36.857Z,19.20
2023-05-16T21:31:08.227Z,19.80
2023-05-16T21:33:36.156Z,24.30
2023-05-16T21:36:04.366Z,23.50
2023-05-16T21:38:32.279Z,26.40
2023-05-16T21:41:00.387Z,26.80
2023-05-16T21:43:28.212Z,18.10
2023-05-16T21:45:56.007Z,23.00
2023-05-16T21:48:24.027Z,22.50
2023-05-16T21:50:52.075Z,22.10
2023-05-16T21:53:19.874Z,22.30
2023-05-16T21:55:47.884Z,20.20
2023-05-16T21:58:15.824Z,21.40
2023-05-16T22:00:43.730Z,15.80
2023-05-16T22:03:11.718Z,24.20
2023-05-16T22:05:39.781Z,17.50
2023-05-16T22:08:08.098Z,28.10
2023-05-16T22:10:36.195Z,20.60
2023-05-16T22:13:04.089Z,20.40
2023-05-16T22:15:31.931Z,22.70
2023-05-16T22:17:59.976Z,17.00
2023-05-16T22:20:28.333Z,21.10
2023-05-16T22:22:56.176Z,15.50
2023-05-16T22:25:24.085Z,18.50
2023-05-16T22:27:52.210Z,18.70
2023-05-16T22:30:20.114Z,21.70
2023-05-16T22:32:48.080Z,22.10
2023-05-16T22:35:16.168Z,20.50
2023-05-16T22:37:44.075Z,26.20
2023-05-16T22:40:12.025Z,20.00
2023-05-16T22:42:39.962Z,21.10
2023-05-16T22:45:08.377Z,20.60
2023-05-16T22:47:36.367Z,23.80
2023-05-16T22:50:04.726Z,22.80
2023-05-16T22:52:32.704Z,22.10
2023-05-16T22:55:02.056Z,26.80
2023-05-16T22:57:30.149Z,19.80
2023-05-16T23:00:00.283Z,25.10
2023-05-16T23:02:28.264Z,22.30
2023-05-16T23:04:56.561Z,21.00
2023-05-16T23:07:24.654Z,13.50
2023-05-16T23:09:52.514Z,21.00
2023-05-16T23:12:21.569Z,19.30
2023-05-16T23:14:49.434Z,23.20
2023-05-16T23:17:17.314Z,21.00
2023-05-16T23:19:45.174Z,25.50
2023-05-16T23:22:13.171Z,31.50
2023-05-16T23:24:41.044Z,23.60
2023-05-16T23:27:08.934Z,24.20
2023-05-16T23:29:37.101Z,22.90
2023-05-16T23:32:05.291Z,22.40
2023-05-16T23:34:33.442Z,27.80
2023-05-16T23:37:01.572Z,22.20
2023-05-16T23:39:29.591Z,29.70
2023-05-16T23:41:58.724Z,20.00
2023-05-16T23:44:26.654Z,24.40
2023-05-16T23:46:54.463Z,21.10
2023-05-16T23:49:22.472Z,21.00
2023-05-16T23:51:56.705Z,21.80
2023-05-16T23:54:26.482Z,24.90
2023-05-16T23:56:54.423Z,19.90
2023-05-16T23:59:22.499Z,21.20
