createdAt,value
2023-04-29T00:02:00.152Z,100.00
2023-04-29T00:04:30.810Z,100.00
2023-04-29T00:07:01.530Z,100.00
2023-04-29T00:09:31.852Z,100.00
2023-04-29T00:12:02.619Z,100.00
2023-04-29T00:14:32.962Z,100.00
2023-04-29T00:17:03.730Z,100.00
2023-04-29T00:19:34.193Z,100.00
2023-04-29T00:22:04.664Z,100.00
2023-04-29T00:24:35.156Z,100.00
2023-04-29T00:27:05.813Z,100.00
2023-04-29T00:29:36.904Z,100.00
2023-04-29T00:32:07.992Z,100.00
2023-04-29T00:34:38.713Z,100.00
2023-04-29T00:37:09.207Z,100.00
2023-04-29T00:39:40.028Z,100.00
2023-04-29T00:42:11.308Z,100.00
2023-04-29T00:44:41.771Z,100.00
2023-04-29T00:47:12.768Z,100.00
2023-04-29T00:49:43.344Z,100.00
2023-04-29T00:52:14.841Z,100.00
2023-04-29T00:54:45.836Z,100.00
2023-04-29T00:57:16.997Z,100.00
2023-04-29T00:59:48.967Z,100.00
2023-04-29T01:02:20.087Z,100.00
2023-04-29T01:04:50.564Z,100.00
2023-04-29T01:07:31.509Z,100.00
2023-04-29T01:10:10.760Z,100.00
2023-04-29T01:12:53.701Z,100.00
2023-04-29T01:15:29.100Z,100.00
2023-04-29T01:18:12.141Z,100.00
2023-04-29T01:20:45.036Z,100.00
2023-04-29T01:23:15.379Z,100.00
2023-04-29T01:25:46.363Z,100.00
2023-04-29T01:28:41.803Z,100.00
2023-04-29T01:31:17.012Z,100.00
2023-04-29T01:33:56.463Z,100.00
2023-04-29T01:36:33.337Z,100.00
2023-04-29T01:39:09.814Z,100.00
2023-04-29T01:41:45.994Z,100.00
2023-04-29T01:44:30.060Z,100.00
2023-04-29T01:47:02.351Z,100.00
2023-04-29T01:49:39.930Z,100.00
2023-04-29T01:52:10.586Z,100.00
2023-04-29T01:54:42.748Z,100.00
2023-04-29T01:57:13.157Z,100.00
2023-04-29T01:59:55.522Z,100.00
2023-04-29T02:02:43.684Z,100.00
2023-04-29T02:05:43.774Z,100.00
2023-04-29T02:08:14.243Z,100.00
2023-04-29T02:10:55.034Z,100.00
2023-04-29T02:13:34.945Z,100.00
2023-04-29T02:16:12.281Z,100.00
2023-04-29T02:18:46.461Z,100.00
2023-04-29T02:21:17.132Z,100.00
2023-04-29T02:23:47.413Z,100.00
2023-04-29T02:26:17.991Z,100.00
2023-04-29T02:28:48.550Z,100.00
2023-04-29T02:31:18.925Z,100.00
2023-04-29T02:33:51.529Z,100.00
2023-04-29T02:36:21.841Z,100.00
2023-04-29T02:38:55.983Z,100.00
2023-04-29T02:41:26.887Z,100.00
2023-04-29T02:43:57.276Z,100.00
2023-04-29T02:46:28.024Z,100.00
2023-04-29T02:48:58.399Z,100.00
2023-04-29T02:51:29.135Z,100.00
2023-04-29T02:53:59.743Z,100.00
2023-04-29T02:56:30.511Z,100.00
2023-04-29T02:59:00.801Z,100.00
2023-04-29T03:01:31.432Z,100.00
2023-04-29T03:04:02.263Z,100.00
2023-04-29T03:06:33.258Z,100.00
2023-04-29T03:09:04.170Z,100.00
2023-04-29T03:11:34.468Z,100.00
2023-04-29T03:14:05.180Z,100.00
2023-04-29T03:16:35.772Z,100.00
2023-04-29T03:19:06.533Z,100.00
2023-04-29T03:21:36.905Z,100.00
2023-04-29T03:24:08.530Z,100.00
2023-04-29T03:26:39.648Z,100.00
2023-04-29T03:29:10.383Z,100.00
2023-04-29T03:31:41.827Z,100.00
2023-04-29T03:34:12.396Z,100.00
2023-04-29T03:36:43.721Z,100.00
2023-04-29T03:39:15.157Z,100.00
2023-04-29T03:41:47.990Z,100.00
2023-04-29T03:44:18.838Z,100.00
2023-04-29T03:46:49.255Z,100.00
2023-04-29T03:49:19.867Z,100.00
2023-04-29T03:51:50.570Z,100.00
2023-04-29T03:54:21.698Z,100.00
2023-04-29T03:56:52.184Z,100.00
2023-04-29T03:59:23.032Z,100.00
2023-04-29T04:01:54.380Z,100.00
2023-04-29T04:04:25.230Z,100.00
2023-04-29T04:06:55.962Z,100.00
2023-04-29T04:09:28.849Z,100.00
2023-04-29T04:12:00.569Z,100.00
2023-04-29T04:14:31.971Z,100.00
2023-04-29T04:17:02.568Z,100.00
2023-04-29T04:19:34.168Z,100.00
2023-04-29T04:22:05.662Z,100.00
2023-04-29T04:24:36.166Z,100.00
2023-04-29T04:27:07.727Z,100.00
2023-04-29T04:29:42.085Z,100.00
2023-04-29T04:32:20.286Z,100.00
2023-04-29T04:34:50.859Z,100.00
2023-04-29T04:37:21.215Z,100.00
2023-04-29T04:39:54.840Z,100.00
2023-04-29T04:42:26.064Z,100.00
2023-04-29T04:44:57.769Z,100.00
2023-04-29T04:47:54.238Z,100.00
2023-04-29T04:50:28.574Z,100.00
2023-04-29T04:52:59.185Z,100.00
2023-04-29T04:55:44.287Z,100.00
2023-04-29T04:58:14.704Z,100.00
2023-04-29T05:00:47.794Z,100.00
2023-04-29T05:03:18.322Z,100.00
2023-04-29T05:05:53.908Z,100.00
2023-04-29T05:08:24.317Z,100.00
2023-04-29T05:10:56.803Z,100.00
2023-04-29T05:13:27.697Z,100.00
2023-04-29T05:15:58.212Z,100.00
2023-04-29T05:18:31.154Z,100.00
2023-04-29T05:21:02.793Z,100.00
2023-04-29T05:23:33.390Z,100.00
2023-04-29T05:26:04.030Z,100.00
2023-04-29T05:28:34.612Z,100.00
2023-04-29T05:31:05.971Z,100.00
2023-04-29T05:33:36.453Z,100.00
2023-04-29T05:36:08.397Z,100.00
2023-04-29T05:38:39.016Z,100.00
2023-04-29T05:41:12.190Z,100.00
2023-04-29T05:44:03.677Z,100.00
2023-04-29T05:46:35.550Z,100.00
2023-04-29T05:49:06.424Z,100.00
2023-04-29T05:51:36.876Z,100.00
2023-04-29T05:54:07.365Z,100.00
2023-04-29T05:56:38.083Z,100.00
2023-04-29T05:59:08.457Z,100.00
2023-04-29T06:01:38.934Z,100.00
2023-04-29T06:04:10.044Z,100.00
2023-04-29T06:06:59.789Z,100.00
2023-04-29T06:09:52.308Z,100.00
2023-04-29T06:12:22.937Z,100.00
2023-04-29T06:14:53.902Z,100.00
2023-04-29T06:17:24.484Z,100.00
2023-04-29T06:19:55.548Z,100.00
2023-04-29T06:22:27.460Z,100.00
2023-04-29T06:24:59.161Z,100.00
2023-04-29T06:27:38.909Z,100.00
2023-04-29T06:30:11.496Z,100.00
2023-04-29T06:32:42.763Z,100.00
2023-04-29T06:35:13.316Z,100.00
2023-04-29T06:38:02.494Z,100.00
2023-04-29T06:41:00.920Z,100.00
2023-04-29T06:43:56.645Z,100.00
2023-04-29T06:46:46.564Z,100.00
2023-04-29T06:49:23.349Z,100.00
2023-04-29T06:51:54.135Z,100.00
2023-04-29T06:54:24.565Z,100.00
2023-04-29T06:56:54.974Z,100.00
2023-04-29T06:59:25.328Z,100.00
2023-04-29T07:01:56.071Z,100.00
2023-04-29T07:04:26.748Z,100.00
2023-04-29T07:06:59.052Z,100.00
2023-04-29T07:09:29.624Z,100.00
2023-04-29T07:12:01.252Z,100.00
2023-04-29T07:14:32.074Z,100.00
2023-04-29T07:17:02.625Z,100.00
2023-04-29T07:19:34.841Z,100.00
2023-04-29T07:22:05.209Z,100.00
2023-04-29T07:24:35.846Z,100.00
2023-04-29T07:27:06.644Z,100.00
2023-04-29T07:29:37.065Z,100.00
2023-04-29T07:32:08.033Z,100.00
2023-04-29T07:34:40.267Z,100.00
2023-04-29T07:37:10.663Z,100.00
2023-04-29T07:39:42.527Z,100.00
2023-04-29T07:42:14.171Z,100.00
2023-04-29T07:44:45.667Z,100.00
2023-04-29T07:47:16.164Z,100.00
2023-04-29T07:49:46.481Z,100.00
2023-04-29T07:52:16.758Z,100.00
2023-04-29T07:54:47.162Z,100.00
2023-04-29T07:57:17.564Z,100.00
2023-04-29T07:59:47.998Z,100.00
2023-04-29T08:02:19.893Z,100.00
2023-04-29T08:04:52.359Z,100.00
2023-04-29T08:07:22.892Z,100.00
2023-04-29T08:09:54.812Z,100.00
2023-04-29T08:12:25.214Z,100.00
2023-04-29T08:14:55.576Z,100.00
2023-04-29T08:17:26.059Z,100.00
2023-04-29T08:19:56.730Z,100.00
2023-04-29T08:22:27.756Z,100.00
2023-04-29T08:24:58.690Z,100.00
2023-04-29T08:27:29.066Z,100.00
2023-04-29T08:29:59.584Z,100.00
2023-04-29T08:32:30.014Z,100.00
2023-04-29T08:35:00.340Z,100.00
2023-04-29T08:37:30.783Z,100.00
2023-04-29T08:40:01.355Z,100.00
2023-04-29T08:42:36.417Z,100.00
2023-04-29T08:45:08.300Z,100.00
2023-04-29T08:47:39.705Z,100.00
2023-04-29T08:50:11.896Z,100.00
2023-04-29T08:52:42.280Z,100.00
2023-04-29T08:55:12.850Z,100.00
2023-04-29T08:57:46.377Z,100.00
2023-04-29T09:00:17.182Z,100.00
2023-04-29T09:02:50.667Z,100.00
2023-04-29T09:05:21.870Z,100.00
2023-04-29T09:07:53.500Z,100.00
2023-04-29T09:10:24.525Z,100.00
2023-04-29T09:12:58.881Z,100.00
2023-04-29T09:15:29.290Z,100.00
2023-04-29T09:18:00.108Z,100.00
2023-04-29T09:20:32.281Z,100.00
2023-04-29T09:23:04.795Z,100.00
2023-04-29T09:25:36.472Z,100.00
2023-04-29T09:28:18.360Z,100.00
2023-04-29T09:30:51.781Z,100.00
2023-04-29T09:33:24.281Z,100.00
2023-04-29T09:35:54.651Z,100.00
2023-04-29T09:38:25.155Z,100.00
2023-04-29T09:40:59.709Z,100.00
2023-04-29T09:43:30.692Z,100.00
2023-04-29T09:46:01.336Z,100.00
2023-04-29T09:48:35.609Z,100.00
2023-04-29T09:51:06.449Z,100.00
2023-04-29T09:53:38.302Z,100.00
2023-04-29T09:56:09.364Z,100.00
2023-04-29T09:58:40.389Z,100.00
2023-04-29T10:01:13.324Z,100.00
2023-04-29T10:03:45.012Z,100.00
2023-04-29T10:06:18.087Z,100.00
2023-04-29T10:08:49.308Z,100.00
2023-04-29T10:11:20.733Z,100.00
2023-04-29T10:13:52.725Z,100.00
2023-04-29T10:16:30.963Z,100.00
2023-04-29T10:19:06.874Z,100.00
2023-04-29T10:21:38.191Z,100.00
2023-04-29T10:24:13.537Z,100.00
2023-04-29T10:26:45.725Z,100.00
2023-04-29T10:29:18.300Z,100.00
2023-04-29T10:31:50.654Z,100.00
2023-04-29T10:34:21.918Z,100.00
2023-04-29T10:36:52.614Z,100.00
2023-04-29T10:39:33.508Z,100.00
2023-04-29T10:42:06.562Z,100.00
2023-04-29T10:45:14.164Z,100.00
2023-04-29T10:48:06.178Z,100.00
2023-04-29T10:50:57.698Z,100.00
2023-04-29T10:53:29.970Z,100.00
2023-04-29T10:56:05.289Z,100.00
2023-04-29T10:58:42.402Z,100.00
2023-04-29T11:01:16.587Z,100.00
2023-04-29T11:03:58.461Z,100.00
2023-04-29T11:06:42.080Z,100.00
2023-04-29T11:09:14.607Z,100.00
2023-04-29T11:11:50.626Z,100.00
2023-04-29T11:14:25.384Z,100.00
2023-04-29T11:16:58.773Z,100.00
2023-04-29T11:19:34.419Z,100.00
2023-04-29T11:22:14.468Z,100.00
2023-04-29T11:24:56.793Z,100.00
2023-04-29T11:27:31.515Z,100.00
2023-04-29T11:30:05.243Z,100.00
2023-04-29T11:32:37.924Z,100.00
2023-04-29T11:35:12.721Z,100.00
2023-04-29T11:37:44.980Z,100.00
2023-04-29T11:40:16.969Z,100.00
2023-04-29T11:42:50.482Z,100.00
2023-04-29T11:45:21.442Z,100.00
2023-04-29T11:47:54.152Z,100.00
2023-04-29T11:50:26.221Z,100.00
2023-04-29T11:52:58.782Z,100.00
2023-04-29T11:55:29.388Z,100.00
2023-04-29T11:58:00.108Z,100.00
2023-04-29T12:00:32.071Z,100.00
2023-04-29T12:03:02.674Z,100.00
2023-04-29T12:05:33.285Z,100.00
2023-04-29T12:08:03.588Z,100.00
2023-04-29T12:10:36.718Z,100.00
2023-04-29T12:13:08.983Z,100.00
2023-04-29T12:15:40.921Z,100.00
2023-04-29T12:18:11.813Z,100.00
2023-04-29T12:20:42.905Z,100.00
2023-04-29T12:23:18.795Z,100.00
2023-04-29T12:25:53.181Z,100.00
2023-04-29T12:28:24.251Z,100.00
2023-04-29T12:30:55.656Z,100.00
2023-04-29T12:33:27.897Z,100.00
2023-04-29T12:36:00.049Z,100.00
2023-04-29T12:38:31.629Z,100.00
2023-04-29T12:41:02.854Z,100.00
2023-04-29T12:43:34.575Z,100.00
2023-04-29T12:46:07.754Z,100.00
2023-04-29T12:48:41.733Z,100.00
2023-04-29T12:51:12.591Z,100.00
2023-04-29T12:53:43.404Z,100.00
2023-04-29T12:56:14.477Z,100.00
2023-04-29T12:58:44.798Z,100.00
2023-04-29T13:01:18.379Z,100.00
2023-04-29T13:03:49.638Z,99.96
2023-04-29T13:06:20.452Z,90.79
2023-04-29T13:08:51.634Z,82.97
2023-04-29T13:11:21.941Z,81.48
2023-04-29T13:13:52.891Z,83.52
2023-04-29T13:16:25.241Z,73.12
2023-04-29T13:19:08.623Z,65.71
2023-04-29T13:21:43.450Z,64.17
2023-04-29T13:24:13.879Z,63.18
2023-04-29T13:26:44.270Z,66.31
2023-04-29T13:29:14.694Z,68.15
2023-04-29T13:31:45.072Z,67.08
2023-04-29T13:34:15.522Z,67.27
2023-04-29T13:36:46.327Z,71.36
2023-04-29T13:39:17.516Z,76.84
2023-04-29T13:41:47.878Z,82.27
2023-04-29T13:44:29.329Z,86.59
2023-04-29T13:47:07.568Z,91.21
2023-04-29T13:49:58.595Z,95.62
2023-04-29T13:55:54.469Z,97.57
2023-04-29T14:03:02.211Z,93.47
2023-04-29T14:05:32.640Z,95.23
2023-04-29T14:08:03.204Z,95.70
2023-04-29T14:10:33.638Z,94.50
2023-04-29T14:13:05.258Z,95.32
2023-04-29T14:15:35.702Z,95.65
2023-04-29T14:18:08.112Z,99.58
2023-04-29T14:20:39.324Z,100.00
2023-04-29T14:23:09.685Z,100.00
2023-04-29T14:25:39.976Z,100.00
2023-04-29T14:28:11.514Z,100.00
2023-04-29T14:30:46.220Z,100.00
2023-04-29T14:33:17.423Z,100.00
2023-04-29T14:35:47.765Z,100.00
2023-04-29T14:38:18.075Z,100.00
2023-04-29T14:40:49.059Z,100.00
2023-04-29T14:43:19.697Z,100.00
2023-04-29T14:45:50.143Z,100.00
2023-04-29T14:48:20.440Z,100.00
2023-04-29T14:50:50.835Z,100.00
2023-04-29T14:53:21.971Z,100.00
2023-04-29T14:55:53.827Z,100.00
2023-04-29T14:58:24.202Z,100.00
2023-04-29T15:00:54.710Z,100.00
2023-04-29T15:03:25.089Z,100.00
2023-04-29T15:05:56.461Z,100.00
2023-04-29T15:08:27.626Z,100.00
2023-04-29T15:10:58.077Z,100.00
2023-04-29T15:13:30.030Z,100.00
2023-04-29T15:16:00.790Z,100.00
2023-04-29T15:18:31.710Z,100.00
2023-04-29T15:21:01.997Z,100.00
2023-04-29T15:23:33.197Z,100.00
2023-04-29T15:26:03.536Z,100.00
2023-04-29T15:28:33.919Z,100.00
2023-04-29T15:31:05.567Z,100.00
2023-04-29T15:33:36.707Z,100.00
2023-04-29T15:36:08.706Z,100.00
2023-04-29T15:38:39.028Z,100.00
2023-04-29T15:41:09.357Z,100.00
2023-04-29T15:43:40.425Z,100.00
2023-04-29T15:46:10.815Z,100.00
2023-04-29T15:48:41.308Z,100.00
2023-04-29T15:51:14.910Z,100.00
2023-04-29T15:53:45.407Z,100.00
2023-04-29T15:56:15.811Z,100.00
2023-04-29T15:58:46.455Z,100.00
2023-04-29T16:01:17.077Z,100.00
2023-04-29T16:03:47.663Z,100.00
2023-04-29T16:06:19.638Z,100.00
2023-04-29T16:08:50.224Z,100.00
2023-04-29T16:11:21.432Z,100.00
2023-04-29T16:13:51.816Z,100.00
2023-04-29T16:16:23.399Z,100.00
2023-04-29T16:18:53.909Z,100.00
2023-04-29T16:21:24.380Z,100.00
2023-04-29T16:23:54.793Z,100.00
2023-04-29T16:26:26.109Z,100.00
2023-04-29T16:28:56.433Z,100.00
2023-04-29T16:31:28.317Z,100.00
2023-04-29T16:33:58.865Z,100.00
2023-04-29T16:36:29.319Z,100.00
2023-04-29T16:38:59.780Z,100.00
2023-04-29T16:41:30.067Z,100.00
2023-04-29T16:44:00.583Z,100.00
2023-04-29T16:46:32.691Z,100.00
2023-04-29T16:49:03.456Z,100.00
2023-04-29T16:51:34.458Z,100.00
2023-04-29T16:54:04.983Z,100.00
2023-04-29T16:56:35.263Z,100.00
2023-04-29T16:59:05.660Z,100.00
2023-04-29T17:01:36.233Z,100.00
2023-04-29T17:04:08.224Z,100.00
2023-04-29T17:06:40.709Z,100.00
2023-04-29T17:09:11.511Z,100.00
2023-04-29T17:11:41.913Z,100.00
2023-04-29T17:14:12.358Z,100.00
2023-04-29T17:16:42.788Z,100.00
2023-04-29T17:19:13.234Z,100.00
2023-04-29T17:21:43.883Z,100.00
2023-04-29T17:24:14.239Z,100.00
2023-04-29T17:26:44.622Z,100.00
2023-04-29T17:29:14.978Z,100.00
2023-04-29T17:31:54.869Z,100.00
2023-04-29T17:34:25.738Z,100.00
2023-04-29T17:36:56.524Z,100.00
2023-04-29T17:39:26.909Z,100.00
2023-04-29T17:41:57.401Z,100.00
2023-04-29T17:44:28.818Z,100.00
2023-04-29T17:46:59.241Z,100.00
2023-04-29T17:49:29.737Z,100.00
2023-04-29T17:52:03.049Z,100.00
2023-04-29T17:54:33.485Z,100.00
2023-04-29T17:57:03.799Z,100.00
2023-04-29T17:59:34.345Z,100.00
2023-04-29T18:02:04.672Z,100.00
2023-04-29T18:04:35.173Z,100.00
2023-04-29T18:07:05.513Z,100.00
2023-04-29T18:09:35.889Z,100.00
2023-04-29T18:12:06.704Z,100.00
2023-04-29T18:14:39.231Z,100.00
2023-04-29T18:17:09.691Z,100.00
2023-04-29T18:19:40.125Z,100.00
2023-04-29T18:22:10.557Z,100.00
2023-04-29T18:24:40.911Z,100.00
2023-04-29T18:27:11.304Z,100.00
2023-04-29T18:29:41.645Z,100.00
2023-04-29T18:32:12.103Z,100.00
2023-04-29T18:34:42.599Z,100.00
2023-04-29T18:37:13.107Z,100.00
2023-04-29T18:39:43.384Z,100.00
2023-04-29T18:42:14.105Z,100.00
2023-04-29T18:44:45.764Z,100.00
2023-04-29T18:47:16.330Z,100.00
2023-04-29T18:49:46.680Z,100.00
2023-04-29T18:52:17.260Z,100.00
2023-04-29T18:54:48.046Z,100.00
2023-04-29T18:57:18.424Z,100.00
2023-04-29T18:59:48.831Z,100.00
2023-04-29T19:02:20.093Z,100.00
2023-04-29T19:04:50.718Z,100.00
2023-04-29T19:07:21.425Z,100.00
2023-04-29T19:09:52.279Z,100.00
2023-04-29T19:12:25.328Z,100.00
2023-04-29T19:14:56.313Z,100.00
2023-04-29T19:17:27.230Z,100.00
2023-04-29T19:19:57.888Z,100.00
2023-04-29T19:22:29.081Z,100.00
2023-04-29T19:24:59.796Z,100.00
2023-04-29T19:27:30.671Z,100.00
2023-04-29T19:30:01.231Z,100.00
2023-04-29T19:32:31.719Z,100.00
2023-04-29T19:35:02.200Z,100.00
2023-04-29T19:37:32.713Z,100.00
2023-04-29T19:40:03.758Z,100.00
2023-04-29T19:42:34.124Z,100.00
2023-04-29T19:45:05.147Z,100.00
2023-04-29T19:47:36.384Z,100.00
2023-04-29T19:50:07.788Z,100.00
2023-04-29T19:52:38.176Z,100.00
2023-04-29T19:55:09.775Z,100.00
2023-04-29T19:57:40.109Z,100.00
2023-04-29T20:00:14.520Z,100.00
2023-04-29T20:02:45.122Z,100.00
2023-04-29T20:05:15.570Z,100.00
2023-04-29T20:07:46.021Z,100.00
2023-04-29T20:10:16.448Z,100.00
2023-04-29T20:12:46.888Z,100.00
2023-04-29T20:15:17.335Z,100.00
2023-04-29T20:17:47.790Z,100.00
2023-04-29T20:20:18.198Z,100.00
2023-04-29T20:22:49.093Z,100.00
2023-04-29T20:25:20.727Z,100.00
2023-04-29T20:27:51.069Z,100.00
2023-04-29T20:30:21.794Z,100.00
2023-04-29T20:32:52.199Z,100.00
2023-04-29T20:35:22.811Z,100.00
2023-04-29T20:37:53.103Z,100.00
2023-04-29T20:40:23.885Z,100.00
2023-04-29T20:42:54.282Z,100.00
2023-04-29T20:45:24.798Z,100.00
2023-04-29T20:47:55.213Z,100.00
2023-04-29T20:50:26.393Z,100.00
2023-04-29T20:52:56.715Z,100.00
2023-04-29T20:55:27.307Z,100.00
2023-04-29T20:57:57.568Z,100.00
2023-04-29T21:00:27.907Z,100.00
2023-04-29T21:02:58.287Z,100.00
2023-04-29T21:05:28.734Z,100.00
2023-04-29T21:07:59.275Z,100.00
2023-04-29T21:10:29.712Z,100.00
2023-04-29T21:13:00.128Z,100.00
2023-04-29T21:15:30.555Z,100.00
2023-04-29T21:18:01.072Z,100.00
2023-04-29T21:20:31.591Z,100.00
2023-04-29T21:23:01.871Z,100.00
2023-04-29T21:25:32.197Z,100.00
2023-04-29T21:28:02.617Z,100.00
2023-04-29T21:30:33.226Z,100.00
2023-04-29T21:33:03.921Z,100.00
2023-04-29T21:35:34.375Z,100.00
2023-04-29T21:38:04.717Z,100.00
2023-04-29T21:40:35.063Z,100.00
2023-04-29T21:43:05.422Z,100.00
2023-04-29T21:45:36.294Z,100.00
2023-04-29T21:48:16.306Z,100.00
2023-04-29T21:50:47.089Z,100.00
2023-04-29T21:53:17.669Z,100.00
2023-04-29T21:55:47.951Z,100.00
2023-04-29T21:58:20.955Z,100.00
2023-04-29T22:00:58.512Z,100.00
2023-04-29T22:03:29.082Z,100.00
2023-04-29T22:05:59.547Z,100.00
2023-04-29T22:08:29.906Z,100.00
2023-04-29T22:11:00.626Z,100.00
2023-04-29T22:13:31.163Z,100.00
2023-04-29T22:16:01.515Z,100.00
2023-04-29T22:18:32.121Z,100.00
2023-04-29T22:21:02.451Z,100.00
2023-04-29T22:23:32.900Z,100.00
2023-04-29T22:26:03.486Z,100.00
2023-04-29T22:28:34.188Z,100.00
2023-04-29T22:31:04.887Z,100.00
2023-04-29T22:33:35.821Z,100.00
2023-04-29T22:36:07.083Z,100.00
2023-04-29T22:38:37.984Z,100.00
2023-04-29T22:41:09.638Z,100.00
2023-04-29T22:43:40.546Z,100.00
2023-04-29T22:46:11.103Z,100.00
2023-04-29T22:48:41.398Z,100.00
2023-04-29T22:51:11.722Z,100.00
2023-04-29T22:53:42.018Z,100.00
2023-04-29T22:56:12.497Z,100.00
2023-04-29T22:58:42.948Z,100.00
2023-04-29T23:01:13.302Z,100.00
2023-04-29T23:03:43.629Z,100.00
2023-04-29T23:06:14.047Z,100.00
2023-04-29T23:08:45.225Z,100.00
2023-04-29T23:11:16.085Z,100.00
2023-04-29T23:13:46.484Z,100.00
2023-04-29T23:16:16.837Z,100.00
2023-04-29T23:18:47.301Z,100.00
2023-04-29T23:21:17.703Z,100.00
2023-04-29T23:23:49.231Z,100.00
2023-04-29T23:26:19.721Z,100.00
2023-04-29T23:28:50.042Z,100.00
2023-04-29T23:31:20.400Z,100.00
2023-04-29T23:33:50.751Z,100.00
2023-04-29T23:36:21.098Z,100.00
2023-04-29T23:38:51.450Z,100.00
2023-04-29T23:41:21.830Z,100.00
2023-04-29T23:43:52.349Z,100.00
2023-04-29T23:46:22.963Z,100.00
2023-04-29T23:48:53.361Z,100.00
2023-04-29T23:51:23.674Z,100.00
2023-04-29T23:53:54.011Z,100.00
2023-04-29T23:56:25.813Z,100.00
2023-04-29T23:58:56.213Z,100.00
