createdAt,value
2018-08-01T00:00:36.064Z,4.00
2018-08-01T00:01:36.048Z,4.00
2018-08-01T00:02:36.035Z,4.00
2018-08-01T00:03:36.027Z,4.00
2018-08-01T00:04:36.010Z,4.00
2018-08-01T00:05:36.004Z,4.00
2018-08-01T00:06:35.987Z,4.00
2018-08-01T00:07:36.005Z,4.00
2018-08-01T00:08:35.960Z,4.00
2018-08-01T00:09:35.955Z,4.00
2018-08-01T00:10:35.937Z,4.00
2018-08-01T00:11:35.927Z,4.00
2018-08-01T00:12:35.908Z,4.00
2018-08-01T00:13:35.899Z,4.00
2018-08-01T00:14:35.883Z,4.00
2018-08-01T00:15:35.870Z,4.00
2018-08-01T00:16:35.859Z,4.00
2018-08-01T00:17:35.845Z,4.00
2018-08-01T00:18:35.833Z,4.00
2018-08-01T00:19:35.821Z,4.00
2018-08-01T00:20:35.810Z,4.00
2018-08-01T00:21:35.801Z,4.00
2018-08-01T00:22:35.780Z,4.00
2018-08-01T00:23:35.772Z,4.00
2018-08-01T00:24:35.761Z,4.00
2018-08-01T00:25:35.752Z,4.00
2018-08-01T00:26:35.740Z,4.00
2018-08-01T00:27:35.717Z,4.00
2018-08-01T00:28:35.710Z,4.00
2018-08-01T00:29:35.697Z,4.00
2018-08-01T00:30:35.678Z,4.00
2018-08-01T00:31:35.674Z,4.00
2018-08-01T00:32:35.654Z,4.00
2018-08-01T00:33:35.641Z,4.00
2018-08-01T00:34:35.631Z,4.00
2018-08-01T00:35:35.615Z,4.00
2018-08-01T00:36:35.607Z,4.00
2018-08-01T00:37:35.585Z,4.00
2018-08-01T00:38:35.572Z,4.00
2018-08-01T00:39:35.567Z,4.00
2018-08-01T00:40:35.548Z,4.00
2018-08-01T00:41:35.544Z,4.00
2018-08-01T00:42:35.521Z,4.00
2018-08-01T00:43:35.508Z,4.00
2018-08-01T00:44:35.502Z,4.00
2018-08-01T00:45:35.484Z,4.00
2018-08-01T00:46:35.469Z,4.00
2018-08-01T00:47:35.457Z,8.00
2018-08-01T00:48:35.445Z,4.00
2018-08-01T00:49:35.439Z,4.00
2018-08-01T00:50:35.429Z,4.00
2018-08-01T00:51:35.408Z,4.00
2018-08-01T00:52:35.400Z,4.00
2018-08-01T00:53:35.379Z,4.00
2018-08-01T00:54:35.367Z,4.00
2018-08-01T00:55:35.354Z,4.00
2018-08-01T00:56:35.341Z,4.00
2018-08-01T00:57:35.328Z,4.00
2018-08-01T00:58:35.324Z,4.00
2018-08-01T00:59:35.302Z,4.00
2018-08-01T01:00:35.290Z,4.00
2018-08-01T01:01:35.281Z,4.00
2018-08-01T01:02:35.265Z,4.00
2018-08-01T01:03:35.253Z,4.00
2018-08-01T01:04:35.240Z,4.00
2018-08-01T01:05:35.231Z,4.00
2018-08-01T01:06:35.219Z,4.00
2018-08-01T01:07:35.208Z,4.00
2018-08-01T01:08:35.188Z,4.00
2018-08-01T01:09:35.174Z,4.00
2018-08-01T01:10:35.168Z,4.00
2018-08-01T01:11:35.149Z,4.00
2018-08-01T01:12:35.144Z,4.00
2018-08-01T01:13:35.130Z,4.00
2018-08-01T01:14:35.116Z,4.00
2018-08-01T01:15:35.107Z,4.00
2018-08-01T01:16:35.086Z,4.00
2018-08-01T01:17:35.075Z,4.00
2018-08-01T01:18:35.068Z,4.00
2018-08-01T01:19:35.048Z,4.00
2018-08-01T01:20:35.035Z,4.00
2018-08-01T01:21:35.024Z,4.00
2018-08-01T01:22:35.014Z,4.00
2018-08-01T01:23:35.000Z,4.00
2018-08-01T01:24:34.985Z,4.00
2018-08-01T01:25:34.973Z,4.00
2018-08-01T01:26:34.961Z,4.00
2018-08-01T01:27:34.951Z,4.00
2018-08-01T01:28:34.936Z,4.00
2018-08-01T01:29:34.928Z,4.00
2018-08-01T01:30:34.907Z,4.00
2018-08-01T01:31:34.901Z,4.00
2018-08-01T01:32:34.882Z,4.00
2018-08-01T01:33:34.867Z,4.00
2018-08-01T01:34:34.861Z,4.00
2018-08-01T01:35:34.851Z,4.00
2018-08-01T01:36:34.837Z,4.00
2018-08-01T01:37:34.816Z,4.00
2018-08-01T01:38:34.830Z,4.00
2018-08-01T01:39:34.800Z,4.00
2018-08-01T01:40:34.785Z,4.00
2018-08-01T01:41:34.770Z,4.00
2018-08-01T01:42:34.753Z,4.00
2018-08-01T01:43:34.746Z,4.00
2018-08-01T01:44:34.727Z,4.00
2018-08-01T01:45:34.721Z,4.00
2018-08-01T01:46:34.708Z,4.00
2018-08-01T01:47:34.690Z,4.00
2018-08-01T01:48:34.679Z,4.00
2018-08-01T01:49:34.661Z,4.00
2018-08-01T01:50:34.657Z,4.00
2018-08-01T01:51:34.642Z,4.00
2018-08-01T01:52:34.631Z,4.00
2018-08-01T01:53:34.613Z,4.00
2018-08-01T01:54:34.604Z,4.00
2018-08-01T01:55:34.585Z,4.00
2018-08-01T01:56:34.576Z,4.00
2018-08-01T01:57:34.561Z,4.00
2018-08-01T01:58:34.554Z,4.00
2018-08-01T01:59:34.533Z,4.00
2018-08-01T02:00:34.525Z,4.00
2018-08-01T02:01:34.516Z,4.00
2018-08-01T02:02:34.494Z,4.00
2018-08-01T02:03:34.485Z,4.00
2018-08-01T02:04:34.469Z,4.00
2018-08-01T02:05:34.454Z,4.00
2018-08-01T02:06:34.443Z,4.00
2018-08-01T02:07:34.438Z,4.00
2018-08-01T02:08:34.417Z,4.00
2018-08-01T02:09:34.405Z,4.00
2018-08-01T02:10:34.397Z,4.00
2018-08-01T02:11:34.384Z,4.00
2018-08-01T02:12:34.370Z,4.00
2018-08-01T02:13:34.352Z,4.00
2018-08-01T02:14:34.342Z,4.00
2018-08-01T02:15:34.328Z,4.00
2018-08-01T02:16:34.313Z,4.00
2018-08-01T02:17:34.300Z,4.00
2018-08-01T02:18:34.292Z,4.00
2018-08-01T02:19:34.277Z,4.00
2018-08-01T02:20:34.467Z,4.00
2018-08-01T02:21:34.251Z,4.00
2018-08-01T02:22:34.241Z,4.00
2018-08-01T02:23:34.223Z,4.00
2018-08-01T02:24:34.210Z,4.00
2018-08-01T02:25:34.206Z,4.00
2018-08-01T02:26:34.188Z,4.00
2018-08-01T02:27:34.180Z,4.00
2018-08-01T02:28:34.164Z,4.00
2018-08-01T02:29:34.143Z,4.00
2018-08-01T02:30:34.138Z,4.00
2018-08-01T02:31:34.126Z,4.00
2018-08-01T02:32:34.112Z,4.00
2018-08-01T02:33:34.095Z,4.00
2018-08-01T02:34:34.082Z,4.00
2018-08-01T02:35:34.068Z,4.00
2018-08-01T02:36:34.063Z,4.00
2018-08-01T02:37:34.041Z,4.00
2018-08-01T02:38:34.230Z,4.00
2018-08-01T02:39:34.041Z,4.00
2018-08-01T02:40:34.004Z,4.00
2018-08-01T02:41:33.995Z,4.00
2018-08-01T02:42:33.988Z,4.00
2018-08-01T02:43:33.963Z,4.00
2018-08-01T02:44:33.954Z,4.00
2018-08-01T02:45:33.961Z,4.00
2018-08-01T02:46:33.929Z,4.00
2018-08-01T02:47:33.914Z,4.00
2018-08-01T02:48:33.905Z,4.00
2018-08-01T02:49:33.892Z,4.00
2018-08-01T02:50:33.884Z,4.00
2018-08-01T02:51:33.870Z,4.00
2018-08-01T02:52:33.856Z,4.00
2018-08-01T02:53:33.840Z,4.00
2018-08-01T02:54:33.822Z,4.00
2018-08-01T02:55:33.816Z,4.00
2018-08-01T02:56:33.803Z,4.00
2018-08-01T02:57:33.791Z,4.00
2018-08-01T02:58:33.779Z,4.00
2018-08-01T02:59:33.764Z,4.00
2018-08-01T03:00:33.752Z,4.00
2018-08-01T03:01:33.732Z,4.00
2018-08-01T03:02:33.721Z,4.00
2018-08-01T03:03:33.709Z,4.00
2018-08-01T03:04:33.693Z,4.00
2018-08-01T03:05:33.686Z,4.00
2018-08-01T03:06:33.673Z,4.00
2018-08-01T03:07:33.654Z,4.00
2018-08-01T03:08:33.655Z,4.00
2018-08-01T03:09:33.632Z,4.00
2018-08-01T03:10:33.620Z,4.00
2018-08-01T03:11:33.601Z,4.00
2018-08-01T03:12:33.590Z,4.00
2018-08-01T03:13:33.585Z,4.00
2018-08-01T03:14:33.566Z,4.00
2018-08-01T03:15:33.554Z,4.00
2018-08-01T03:16:33.538Z,4.00
2018-08-01T03:17:33.524Z,4.00
2018-08-01T03:18:33.514Z,4.00
2018-08-01T03:19:33.498Z,4.00
2018-08-01T03:20:33.486Z,4.00
2018-08-01T03:21:33.478Z,4.00
2018-08-01T03:22:33.465Z,4.00
2018-08-01T03:23:33.447Z,4.00
2018-08-01T03:24:33.441Z,4.00
2018-08-01T03:25:33.421Z,4.00
2018-08-01T03:26:33.409Z,4.00
2018-08-01T03:27:33.403Z,4.00
2018-08-01T03:28:33.388Z,4.00
2018-08-01T03:29:33.368Z,4.00
2018-08-01T03:30:33.367Z,4.00
2018-08-01T03:31:33.343Z,4.00
2018-08-01T03:32:33.338Z,4.00
2018-08-01T03:33:33.318Z,4.00
2018-08-01T03:34:33.304Z,4.00
2018-08-01T03:35:33.296Z,4.00
2018-08-01T03:36:33.287Z,4.00
2018-08-01T03:37:33.265Z,4.00
2018-08-01T03:38:33.254Z,4.00
2018-08-01T03:39:33.247Z,4.00
2018-08-01T03:40:33.230Z,4.00
2018-08-01T03:41:33.215Z,4.00
2018-08-01T03:42:33.196Z,4.00
2018-08-01T03:43:33.191Z,4.00
2018-08-01T03:44:33.172Z,4.00
2018-08-01T03:45:33.159Z,4.00
2018-08-01T03:46:33.176Z,4.00
2018-08-01T03:47:33.133Z,4.00
2018-08-01T03:48:33.120Z,4.00
2018-08-01T03:49:33.106Z,4.00
2018-08-01T03:50:33.293Z,4.00
2018-08-01T03:51:33.081Z,4.00
2018-08-01T03:52:33.119Z,4.00
2018-08-01T03:53:33.058Z,4.00
2018-08-01T03:54:33.050Z,4.00
2018-08-01T03:55:33.029Z,4.00
2018-08-01T03:56:33.022Z,4.00
2018-08-01T03:57:33.011Z,4.00
2018-08-01T03:58:32.992Z,4.00
2018-08-01T03:59:32.977Z,4.00
2018-08-01T04:00:32.972Z,4.00
2018-08-01T04:01:32.949Z,4.00
2018-08-01T04:02:33.140Z,4.00
2018-08-01T04:03:32.924Z,4.00
2018-08-01T04:04:32.913Z,4.00
2018-08-01T04:05:32.908Z,4.00
2018-08-01T04:06:32.885Z,4.00
2018-08-01T04:07:32.872Z,4.00
2018-08-01T04:08:32.861Z,4.00
2018-08-01T04:09:32.846Z,4.00
2018-08-01T04:10:32.848Z,4.00
2018-08-01T04:11:32.819Z,4.00
2018-08-01T04:12:32.806Z,4.00
2018-08-01T04:13:32.801Z,4.00
2018-08-01T04:14:32.784Z,4.00
2018-08-01T04:15:32.770Z,4.00
2018-08-01T04:16:32.763Z,4.00
2018-08-01T04:17:32.749Z,4.00
2018-08-01T04:18:32.731Z,4.00
2018-08-01T04:19:32.714Z,4.00
2018-08-01T04:20:32.709Z,4.00
2018-08-01T04:21:32.695Z,4.00
2018-08-01T04:22:32.675Z,4.00
2018-08-01T04:23:32.667Z,4.00
2018-08-01T04:24:32.650Z,4.00
2018-08-01T04:25:32.638Z,4.00
2018-08-01T04:26:32.628Z,4.00
2018-08-01T04:27:32.613Z,4.00
2018-08-01T04:28:32.603Z,4.00
2018-08-01T04:29:32.582Z,4.00
2018-08-01T04:30:32.569Z,4.00
2018-08-01T04:31:32.556Z,4.00
2018-08-01T04:32:32.543Z,4.00
2018-08-01T04:33:32.533Z,4.00
2018-08-01T04:34:32.518Z,4.00
2018-08-01T04:35:32.509Z,4.00
2018-08-01T04:36:32.498Z,4.00
2018-08-01T04:37:32.480Z,4.00
2018-08-01T04:38:32.482Z,4.00
2018-08-01T04:39:32.455Z,4.00
2018-08-01T04:40:32.440Z,4.00
2018-08-01T04:41:32.424Z,4.00
2018-08-01T04:42:32.411Z,4.00
2018-08-01T04:43:32.399Z,4.00
2018-08-01T04:44:32.385Z,4.00
2018-08-01T04:45:32.373Z,4.00
2018-08-01T04:46:32.359Z,4.00
2018-08-01T04:47:32.348Z,4.00
2018-08-01T04:48:32.333Z,4.00
2018-08-01T04:49:32.322Z,4.00
2018-08-01T04:50:32.306Z,4.00
2018-08-01T04:51:32.292Z,4.00
2018-08-01T04:52:32.281Z,4.00
2018-08-01T04:53:32.266Z,4.00
2018-08-01T04:54:32.253Z,4.00
2018-08-01T04:55:32.245Z,4.00
2018-08-01T04:56:32.226Z,4.00
2018-08-01T04:57:32.213Z,4.00
2018-08-01T04:58:32.260Z,4.00
2018-08-01T04:59:32.191Z,4.00
2018-08-01T05:00:32.174Z,4.00
2018-08-01T05:01:32.159Z,4.00
2018-08-01T05:02:32.348Z,4.00
2018-08-01T05:03:32.134Z,4.00
2018-08-01T05:04:32.121Z,4.00
2018-08-01T05:05:32.108Z,4.00
2018-08-01T05:06:32.092Z,4.00
2018-08-01T05:07:32.082Z,4.00
2018-08-01T05:08:32.070Z,4.00
2018-08-01T05:09:32.052Z,4.00
2018-08-01T05:10:32.041Z,4.00
2018-08-01T05:11:32.030Z,4.00
2018-08-01T05:12:32.013Z,4.00
2018-08-01T05:13:31.998Z,4.00
2018-08-01T05:14:32.051Z,4.00
2018-08-01T05:15:31.971Z,4.00
2018-08-01T05:16:31.957Z,4.00
2018-08-01T05:17:31.942Z,4.00
2018-08-01T05:18:31.931Z,4.00
2018-08-01T05:19:31.918Z,4.00
2018-08-01T05:20:32.104Z,4.00
2018-08-01T05:21:31.883Z,4.00
2018-08-01T05:22:31.873Z,4.00
2018-08-01T05:23:31.858Z,4.00
2018-08-01T05:24:31.847Z,4.00
2018-08-01T05:25:31.830Z,4.00
2018-08-01T05:26:31.816Z,4.00
2018-08-01T05:27:31.802Z,4.00
2018-08-01T05:28:31.789Z,4.00
2018-08-01T05:29:31.775Z,4.00
2018-08-01T05:30:31.762Z,4.00
2018-08-01T05:31:31.747Z,4.00
2018-08-01T05:32:31.935Z,4.00
2018-08-01T05:33:31.720Z,4.00
2018-08-01T05:34:31.706Z,4.00
2018-08-01T05:35:31.695Z,4.00
2018-08-01T05:36:31.680Z,4.00
2018-08-01T05:37:31.665Z,4.00
2018-08-01T05:38:31.852Z,4.00
2018-08-01T05:39:31.642Z,4.00
2018-08-01T05:40:31.625Z,4.00
2018-08-01T05:41:31.612Z,4.00
2018-08-01T05:42:31.597Z,4.00
2018-08-01T05:43:31.585Z,4.00
2018-08-01T05:44:31.577Z,4.00
2018-08-01T05:45:31.556Z,4.00
2018-08-01T05:46:31.543Z,4.00
2018-08-01T05:47:31.530Z,4.00
2018-08-01T05:48:31.524Z,4.00
2018-08-01T05:49:31.504Z,4.00
2018-08-01T05:50:31.489Z,4.00
2018-08-01T05:51:31.475Z,4.00
2018-08-01T05:52:31.462Z,4.00
2018-08-01T05:53:31.448Z,4.00
2018-08-01T05:54:31.436Z,4.00
2018-08-01T05:55:31.421Z,4.00
2018-08-01T05:56:31.408Z,4.00
2018-08-01T05:57:31.393Z,4.00
2018-08-01T05:58:31.381Z,4.00
2018-08-01T05:59:31.367Z,4.00
2018-08-01T06:00:31.354Z,4.00
2018-08-01T06:01:31.343Z,4.00
2018-08-01T06:02:31.326Z,4.00
2018-08-01T06:03:31.314Z,4.00
2018-08-01T06:04:31.300Z,4.00
2018-08-01T06:05:31.286Z,4.00
2018-08-01T06:06:31.272Z,4.00
2018-08-01T06:07:31.259Z,4.00
2018-08-01T06:08:31.245Z,4.00
2018-08-01T06:09:31.232Z,4.00
2018-08-01T06:10:31.218Z,4.00
2018-08-01T06:11:31.205Z,4.00
2018-08-01T06:12:31.191Z,4.00
2018-08-01T06:13:31.178Z,4.00
2018-08-01T06:14:31.364Z,4.00
2018-08-01T06:15:31.152Z,4.00
2018-08-01T06:16:31.138Z,4.00
2018-08-01T06:17:31.124Z,4.00
2018-08-01T06:18:31.114Z,4.00
2018-08-01T06:19:31.099Z,4.00
2018-08-01T06:20:31.285Z,4.00
2018-08-01T06:21:31.079Z,4.00
2018-08-01T06:22:31.059Z,4.00
2018-08-01T06:23:31.046Z,4.00
2018-08-01T06:24:31.032Z,4.00
2018-08-01T06:25:31.019Z,4.00
2018-08-01T06:26:31.005Z,4.00
2018-08-01T06:27:30.992Z,4.00
2018-08-01T06:28:30.979Z,4.00
2018-08-01T06:29:30.966Z,4.00
2018-08-01T06:30:30.953Z,4.00
2018-08-01T06:31:30.939Z,4.00
2018-08-01T06:32:30.926Z,4.00
2018-08-01T06:33:30.912Z,4.00
2018-08-01T06:34:30.899Z,4.00
2018-08-01T06:35:30.886Z,4.00
2018-08-01T06:36:30.876Z,4.00
2018-08-01T06:37:30.864Z,4.00
2018-08-01T06:38:30.875Z,4.00
2018-08-01T06:39:30.835Z,4.00
2018-08-01T06:40:30.820Z,4.00
2018-08-01T06:41:30.805Z,4.00
2018-08-01T06:42:30.793Z,4.00
2018-08-01T06:43:30.779Z,4.00
2018-08-01T06:44:30.768Z,4.00
2018-08-01T06:45:30.753Z,4.00
2018-08-01T06:46:30.739Z,4.00
2018-08-01T06:47:30.727Z,4.00
2018-08-01T06:48:30.715Z,4.00
2018-08-01T06:49:30.698Z,4.00
2018-08-01T06:50:30.688Z,4.00
2018-08-01T06:51:30.671Z,4.00
2018-08-01T06:52:30.661Z,4.00
2018-08-01T06:53:30.645Z,4.00
2018-08-01T06:54:30.631Z,4.00
2018-08-01T06:55:30.618Z,4.00
2018-08-01T06:56:30.606Z,4.00
2018-08-01T06:57:30.590Z,4.00
2018-08-01T06:58:30.577Z,4.00
2018-08-01T06:59:30.564Z,4.00
2018-08-01T07:00:30.560Z,4.00
2018-08-01T07:01:30.536Z,4.00
2018-08-01T07:02:30.527Z,4.00
2018-08-01T07:03:30.510Z,4.00
2018-08-01T07:04:30.496Z,4.00
2018-08-01T07:05:30.482Z,4.00
2018-08-01T07:06:30.470Z,4.00
2018-08-01T07:07:30.456Z,4.00
2018-08-01T07:08:30.644Z,4.00
2018-08-01T07:09:30.428Z,4.00
2018-08-01T07:10:30.414Z,4.00
2018-08-01T07:11:30.400Z,4.00
2018-08-01T07:12:30.389Z,4.00
2018-08-01T07:13:30.373Z,4.00
2018-08-01T07:14:30.359Z,4.00
2018-08-01T07:15:30.345Z,4.00
2018-08-01T07:16:30.332Z,4.00
2018-08-01T07:17:30.318Z,4.00
2018-08-01T07:18:30.306Z,4.00
2018-08-01T07:19:30.291Z,4.00
2018-08-01T07:20:30.277Z,4.00
2018-08-01T07:21:30.263Z,4.00
2018-08-01T07:22:30.371Z,4.00
2018-08-01T07:23:30.236Z,4.00
2018-08-01T07:24:30.225Z,4.00
2018-08-01T07:25:30.208Z,4.00
2018-08-01T07:26:30.195Z,4.00
2018-08-01T07:27:30.181Z,4.00
2018-08-01T07:28:30.172Z,4.00
2018-08-01T07:29:30.153Z,4.00
2018-08-01T07:30:30.140Z,4.00
2018-08-01T07:31:30.126Z,4.00
2018-08-01T07:32:30.116Z,4.00
2018-08-01T07:33:30.152Z,4.00
2018-08-01T07:34:30.085Z,4.00
2018-08-01T07:35:30.073Z,4.00
2018-08-01T07:36:30.060Z,4.00
2018-08-01T07:37:30.045Z,4.00
2018-08-01T07:38:30.032Z,4.00
2018-08-01T07:39:30.018Z,4.00
2018-08-01T07:40:30.006Z,4.00
2018-08-01T07:41:29.989Z,4.00
2018-08-01T07:42:30.014Z,4.00
2018-08-01T07:43:29.963Z,4.00
2018-08-01T07:44:29.948Z,4.00
2018-08-01T07:45:29.954Z,4.00
2018-08-01T07:46:29.920Z,4.00
2018-08-01T07:47:29.907Z,4.00
2018-08-01T07:48:29.893Z,4.00
2018-08-01T07:49:29.880Z,4.00
2018-08-01T07:50:29.865Z,4.00
2018-08-01T07:51:29.852Z,4.00
2018-08-01T07:52:29.838Z,4.00
2018-08-01T07:53:29.824Z,4.00
2018-08-01T07:54:29.810Z,4.00
2018-08-01T07:55:29.798Z,4.00
2018-08-01T07:56:29.783Z,4.00
2018-08-01T07:57:29.768Z,4.00
2018-08-01T07:58:29.756Z,4.00
2018-08-01T07:59:29.743Z,4.00
2018-08-01T08:00:29.727Z,4.00
2018-08-01T08:01:29.713Z,4.00
2018-08-01T08:02:29.699Z,4.00
2018-08-01T08:03:29.685Z,4.00
2018-08-01T08:04:29.672Z,4.00
2018-08-01T08:05:29.660Z,4.00
2018-08-01T08:06:29.645Z,4.00
2018-08-01T08:07:29.633Z,4.00
2018-08-01T08:08:29.617Z,4.00
2018-08-01T08:09:29.604Z,4.00
2018-08-01T08:10:29.590Z,4.00
2018-08-01T08:11:29.577Z,4.00
2018-08-01T08:12:29.563Z,4.00
2018-08-01T08:13:29.549Z,4.00
2018-08-01T08:14:29.535Z,4.00
2018-08-01T08:15:29.521Z,4.00
2018-08-01T08:16:29.510Z,4.00
2018-08-01T08:17:29.493Z,4.00
2018-08-01T08:18:29.480Z,4.00
2018-08-01T08:19:29.466Z,4.00
2018-08-01T08:20:29.455Z,4.00
2018-08-01T08:21:29.441Z,4.00
2018-08-01T08:22:29.424Z,4.00
2018-08-01T08:23:29.410Z,4.00
2018-08-01T08:24:29.400Z,4.00
2018-08-01T08:25:29.384Z,4.00
2018-08-01T08:26:29.569Z,4.00
2018-08-01T08:27:29.377Z,4.00
2018-08-01T08:28:29.341Z,4.00
2018-08-01T08:29:29.329Z,4.00
2018-08-01T08:30:29.320Z,4.00
2018-08-01T08:31:29.300Z,4.00
2018-08-01T08:32:29.486Z,4.00
2018-08-01T08:33:29.272Z,4.00
2018-08-01T08:34:29.258Z,4.00
2018-08-01T08:35:29.244Z,4.00
2018-08-01T08:36:29.231Z,4.00
2018-08-01T08:37:29.216Z,4.00
2018-08-01T08:38:29.204Z,4.00
2018-08-01T08:39:29.189Z,4.00
2018-08-01T08:40:29.177Z,4.00
2018-08-01T08:41:29.162Z,4.00
2018-08-01T08:42:29.150Z,4.00
2018-08-01T08:43:29.136Z,4.00
2018-08-01T08:44:29.122Z,4.00
2018-08-01T08:45:29.109Z,4.00
2018-08-01T08:46:29.094Z,4.00
2018-08-01T08:47:29.081Z,4.00
2018-08-01T08:48:29.134Z,4.00
2018-08-01T08:49:29.056Z,4.00
2018-08-01T08:50:29.041Z,4.00
2018-08-01T08:51:29.028Z,4.00
2018-08-01T08:52:29.013Z,4.00
2018-08-01T08:53:28.999Z,4.00
2018-08-01T08:54:28.985Z,4.00
2018-08-01T08:55:28.971Z,4.00
2018-08-01T08:56:28.958Z,4.00
2018-08-01T08:57:28.950Z,4.00
2018-08-01T08:58:28.929Z,4.00
2018-08-01T08:59:28.918Z,4.00
2018-08-01T09:00:28.960Z,4.00
2018-08-01T09:01:28.889Z,4.00
2018-08-01T09:02:28.875Z,4.00
2018-08-01T09:03:28.861Z,4.00
2018-08-01T09:04:28.848Z,4.00
2018-08-01T09:05:28.833Z,4.00
2018-08-01T09:06:28.823Z,4.00
2018-08-01T09:07:28.808Z,4.00
2018-08-01T09:08:28.795Z,4.00
2018-08-01T09:09:28.779Z,4.00
2018-08-01T09:10:28.766Z,4.00
2018-08-01T09:11:28.753Z,4.00
2018-08-01T09:12:28.739Z,4.00
2018-08-01T09:13:28.725Z,4.00
2018-08-01T09:14:28.712Z,4.00
2018-08-01T09:15:28.699Z,4.00
2018-08-01T09:16:28.686Z,4.00
2018-08-01T09:17:28.672Z,4.00
2018-08-01T09:18:28.660Z,4.00
2018-08-01T09:19:28.647Z,4.00
2018-08-01T09:20:28.634Z,4.00
2018-08-01T09:21:28.620Z,4.00
2018-08-01T09:22:28.608Z,4.00
2018-08-01T09:23:28.593Z,4.00
2018-08-01T09:24:28.579Z,4.00
2018-08-01T09:25:28.568Z,4.00
2018-08-01T09:26:28.552Z,4.00
2018-08-01T09:27:28.545Z,4.00
2018-08-01T09:28:28.525Z,8.00
2018-08-01T09:29:28.511Z,8.00
2018-08-01T09:30:28.497Z,8.00
2018-08-01T09:31:28.484Z,8.00
2018-08-01T09:32:28.470Z,8.00
2018-08-01T09:33:28.456Z,8.00
2018-08-01T09:34:28.442Z,8.00
2018-08-01T09:35:28.436Z,4.00
2018-08-01T09:36:28.416Z,8.00
2018-08-01T09:37:28.401Z,8.00
2018-08-01T09:38:28.588Z,8.00
2018-08-01T09:39:28.375Z,8.00
2018-08-01T09:40:28.361Z,8.00
2018-08-01T09:41:28.346Z,8.00
2018-08-01T09:42:28.333Z,8.00
2018-08-01T09:43:28.321Z,12.00
2018-08-01T09:44:28.309Z,8.00
2018-08-01T09:45:28.293Z,12.00
2018-08-01T09:46:28.282Z,12.00
2018-08-01T09:47:28.267Z,12.00
2018-08-01T09:48:28.254Z,12.00
2018-08-01T09:49:28.242Z,8.00
2018-08-01T09:50:28.427Z,8.00
2018-08-01T09:51:28.213Z,12.00
2018-08-01T09:52:28.201Z,12.00
2018-08-01T09:53:28.336Z,8.00
2018-08-01T09:54:28.511Z,8.00
2018-08-01T09:55:28.704Z,8.00
2018-08-01T09:56:28.147Z,12.00
2018-08-01T09:57:28.133Z,8.00
2018-08-01T09:58:28.120Z,12.00
2018-08-01T09:59:28.107Z,12.00
2018-08-01T10:00:28.094Z,16.00
2018-08-01T10:01:28.079Z,16.00
2018-08-01T10:02:28.077Z,16.00
2018-08-01T10:03:28.055Z,16.00
2018-08-01T10:04:28.043Z,16.00
2018-08-01T10:05:28.025Z,16.00
2018-08-01T10:06:28.015Z,20.00
2018-08-01T10:07:27.999Z,24.00
2018-08-01T10:08:27.986Z,24.00
2018-08-01T10:09:27.971Z,28.00
2018-08-01T10:10:27.959Z,28.00
2018-08-01T10:11:27.944Z,32.00
2018-08-01T10:12:27.930Z,32.00
2018-08-01T10:13:27.916Z,36.00
2018-08-01T10:14:27.902Z,36.00
2018-08-01T10:15:27.889Z,36.00
2018-08-01T10:16:27.876Z,36.00
2018-08-01T10:17:27.861Z,32.00
2018-08-01T10:18:27.851Z,36.00
2018-08-01T10:19:27.837Z,36.00
2018-08-01T10:20:27.821Z,36.00
2018-08-01T10:21:27.809Z,44.00
2018-08-01T10:22:27.793Z,44.00
2018-08-01T10:23:27.779Z,44.00
2018-08-01T10:24:27.766Z,44.00
2018-08-01T10:25:27.758Z,40.00
2018-08-01T10:26:27.738Z,48.00
2018-08-01T10:27:27.764Z,64.00
2018-08-01T10:28:27.716Z,52.00
2018-08-01T10:29:27.697Z,56.00
2018-08-01T10:30:27.683Z,52.00
2018-08-01T10:31:27.670Z,48.00
2018-08-01T10:32:27.658Z,52.00
2018-08-01T10:33:27.642Z,56.00
2018-08-01T10:34:27.629Z,52.00
2018-08-01T10:35:27.634Z,60.00
2018-08-01T10:36:27.602Z,64.00
2018-08-01T10:37:27.588Z,64.00
2018-08-01T10:38:27.574Z,76.00
2018-08-01T10:39:27.561Z,76.00
2018-08-01T10:40:27.547Z,84.00
2018-08-01T10:41:27.533Z,80.00
2018-08-01T10:42:27.573Z,84.00
2018-08-01T10:43:27.506Z,80.00
2018-08-01T10:44:27.494Z,84.00
2018-08-01T10:45:27.478Z,88.00
2018-08-01T10:46:27.465Z,84.00
2018-08-01T10:47:27.454Z,88.00
2018-08-01T10:48:27.437Z,104.00
2018-08-01T10:49:27.423Z,108.00
2018-08-01T10:50:27.410Z,104.00
2018-08-01T10:51:27.397Z,96.00
2018-08-01T10:52:27.384Z,112.00
2018-08-01T10:53:27.368Z,104.00
2018-08-01T10:54:27.356Z,112.00
2018-08-01T10:55:27.341Z,120.00
2018-08-01T10:56:27.370Z,112.00
2018-08-01T10:57:27.316Z,96.00
2018-08-01T10:58:27.300Z,100.00
2018-08-01T10:59:27.288Z,108.00
2018-08-01T11:00:27.274Z,104.00
2018-08-01T11:01:27.260Z,104.00
2018-08-01T11:02:27.270Z,120.00
2018-08-01T11:03:27.237Z,120.00
2018-08-01T11:04:27.220Z,108.00
2018-08-01T11:05:27.204Z,104.00
2018-08-01T11:06:27.193Z,96.00
2018-08-01T11:07:27.180Z,100.00
2018-08-01T11:08:27.177Z,104.00
2018-08-01T11:09:27.150Z,116.00
2018-08-01T11:10:27.137Z,112.00
2018-08-01T11:11:27.124Z,108.00
2018-08-01T11:12:27.110Z,124.00
2018-08-01T11:13:27.121Z,116.00
2018-08-01T11:14:27.082Z,108.00
2018-08-01T11:15:27.077Z,120.00
2018-08-01T11:16:27.056Z,120.00
2018-08-01T11:17:27.042Z,116.00
2018-08-01T11:18:27.058Z,112.00
2018-08-01T11:19:27.016Z,108.00
2018-08-01T11:20:27.005Z,104.00
2018-08-01T11:21:26.989Z,92.00
2018-08-01T11:22:26.977Z,96.00
2018-08-01T11:23:26.961Z,128.00
2018-08-01T11:24:26.948Z,148.00
2018-08-01T11:25:26.935Z,140.00
2018-08-01T11:26:26.922Z,148.00
2018-08-01T11:27:26.907Z,148.00
2018-08-01T11:28:26.894Z,132.00
2018-08-01T11:29:26.880Z,136.00
2018-08-01T11:30:26.867Z,156.00
2018-08-01T11:31:26.853Z,156.00
2018-08-01T11:32:26.840Z,160.00
2018-08-01T11:33:26.826Z,176.00
2018-08-01T11:34:26.812Z,168.00
2018-08-01T11:35:26.799Z,152.00
2018-08-01T11:36:26.787Z,140.00
2018-08-01T11:37:26.772Z,132.00
2018-08-01T11:38:26.760Z,116.00
2018-08-01T11:39:26.747Z,120.00
2018-08-01T11:40:26.732Z,120.00
2018-08-01T11:41:26.718Z,116.00
2018-08-01T11:42:26.705Z,116.00
2018-08-01T11:43:26.691Z,124.00
2018-08-01T11:44:26.678Z,112.00
2018-08-01T11:45:26.664Z,104.00
2018-08-01T11:46:26.651Z,112.00
2018-08-01T11:47:26.640Z,124.00
2018-08-01T11:48:26.625Z,128.00
2018-08-01T11:49:26.620Z,128.00
2018-08-01T11:50:26.597Z,128.00
2018-08-01T11:51:26.585Z,152.00
2018-08-01T11:52:26.572Z,140.00
2018-08-01T11:53:26.557Z,136.00
2018-08-01T11:54:26.745Z,128.00
2018-08-01T11:55:26.534Z,148.00
2018-08-01T11:56:26.520Z,172.00
2018-08-01T11:57:26.514Z,172.00
2018-08-01T11:58:26.500Z,188.00
2018-08-01T11:59:26.490Z,208.00
2018-08-01T12:00:26.590Z,184.00
2018-08-01T12:01:26.472Z,184.00
2018-08-01T12:02:26.446Z,196.00
2018-08-01T12:03:26.437Z,244.00
2018-08-01T12:04:26.421Z,268.00
2018-08-01T12:05:26.405Z,276.00
2018-08-01T12:06:26.395Z,300.00
2018-08-01T12:07:26.380Z,340.00
2018-08-01T12:08:26.366Z,296.00
2018-08-01T12:09:26.361Z,268.00
2018-08-01T12:10:26.338Z,260.00
2018-08-01T12:11:26.325Z,348.00
2018-08-01T12:12:26.312Z,412.00
2018-08-01T12:13:26.331Z,428.00
2018-08-01T12:14:26.285Z,364.00
2018-08-01T12:15:26.338Z,312.00
2018-08-01T12:16:26.258Z,360.00
2018-08-01T12:17:26.247Z,280.00
2018-08-01T12:18:26.249Z,276.00
2018-08-01T12:19:26.218Z,284.00
2018-08-01T12:20:26.255Z,244.00
2018-08-01T12:21:26.191Z,252.00
2018-08-01T12:22:26.180Z,256.00
2018-08-01T12:23:26.165Z,288.00
2018-08-01T12:24:26.253Z,252.00
2018-08-01T12:25:26.139Z,260.00
2018-08-01T12:26:26.125Z,284.00
2018-08-01T12:27:26.114Z,300.00
2018-08-01T12:28:26.100Z,264.00
2018-08-01T12:29:26.085Z,252.00
2018-08-01T12:30:26.073Z,276.00
2018-08-01T12:31:26.060Z,260.00
2018-08-01T12:32:26.047Z,240.00
2018-08-01T12:33:26.031Z,252.00
2018-08-01T12:34:26.017Z,244.00
2018-08-01T12:35:26.006Z,256.00
2018-08-01T12:36:25.991Z,248.00
2018-08-01T12:37:25.977Z,252.00
2018-08-01T12:38:25.969Z,268.00
2018-08-01T12:39:25.954Z,324.00
2018-08-01T12:40:25.941Z,372.00
2018-08-01T12:41:25.928Z,356.00
2018-08-01T12:42:25.913Z,324.00
2018-08-01T12:43:25.901Z,324.00
2018-08-01T12:44:25.890Z,332.00
2018-08-01T12:45:25.876Z,320.00
2018-08-01T12:46:25.862Z,316.00
2018-08-01T12:47:25.850Z,368.00
2018-08-01T12:48:25.837Z,356.00
2018-08-01T12:49:25.823Z,308.00
2018-08-01T12:50:25.812Z,308.00
2018-08-01T12:51:25.800Z,308.00
2018-08-01T12:52:25.785Z,288.00
2018-08-01T12:53:25.771Z,312.00
2018-08-01T12:54:25.759Z,320.00
2018-08-01T12:55:25.758Z,268.00
2018-08-01T12:56:25.734Z,268.00
2018-08-01T12:57:25.721Z,264.00
2018-08-01T12:58:25.910Z,268.00
2018-08-01T12:59:25.696Z,260.00
2018-08-01T13:00:25.684Z,240.00
2018-08-01T13:01:25.670Z,240.00
2018-08-01T13:02:25.657Z,244.00
2018-08-01T13:03:25.646Z,224.00
2018-08-01T13:04:25.634Z,220.00
2018-08-01T13:05:25.619Z,228.00
2018-08-01T13:06:25.606Z,244.00
2018-08-01T13:07:25.595Z,208.00