createdAt,value
2019-04-29T00:00:50.027Z,102184.41
2019-04-29T00:03:19.457Z,102184.41
2019-04-29T00:05:48.543Z,102187.64
2019-04-29T00:08:19.072Z,102186.14
2019-04-29T00:10:48.242Z,102181.06
2019-04-29T00:13:17.397Z,102184.94
2019-04-29T00:16:05.517Z,102192.86
2019-04-29T00:18:50.547Z,102184.55
2019-04-29T00:21:19.599Z,102191.73
2019-04-29T00:23:48.743Z,102186.28
2019-04-29T00:26:17.893Z,102189.83
2019-04-29T00:28:46.998Z,102186.84
2019-04-29T00:31:16.324Z,102192.02
2019-04-29T00:33:45.437Z,102195.30
2019-04-29T00:36:14.981Z,102209.70
2019-04-29T00:38:52.663Z,102204.69
2019-04-29T00:41:40.799Z,102206.77
2019-04-29T00:44:12.406Z,102206.77
2019-04-29T00:46:41.496Z,102210.31
2019-04-29T00:49:10.526Z,102213.17
2019-04-29T00:51:39.605Z,102217.86
2019-04-29T00:54:15.374Z,102217.86
2019-04-29T00:56:44.371Z,102224.66
2019-04-29T00:59:13.519Z,102222.50
2019-04-29T01:01:43.012Z,102219.61
2019-04-29T01:04:12.097Z,102225.10
2019-04-29T01:06:41.101Z,102227.77
2019-04-29T01:09:14.107Z,102228.58
2019-04-29T01:11:43.173Z,102223.20
2019-04-29T01:14:12.351Z,102225.32
2019-04-29T01:16:41.411Z,102228.73
2019-04-29T01:19:11.747Z,102232.53
2019-04-29T01:21:40.798Z,102233.91
2019-04-29T01:24:09.785Z,102238.53
2019-04-29T01:26:56.626Z,102236.33
2019-04-29T01:29:26.384Z,102238.05
2019-04-29T01:31:56.983Z,102234.88
2019-04-29T01:34:31.149Z,102236.89
2019-04-29T01:37:01.409Z,102236.89
2019-04-29T01:39:39.269Z,102234.53
2019-04-29T01:42:14.392Z,102245.48
2019-04-29T01:44:43.793Z,102245.48
2019-04-29T01:47:12.776Z,102245.64
2019-04-29T01:49:42.147Z,102248.14
2019-04-29T01:52:11.328Z,102246.95
2019-04-29T01:54:41.434Z,102245.34
2019-04-29T01:57:10.545Z,102245.34
2019-04-29T01:59:39.720Z,102247.83
2019-04-29T02:02:08.856Z,102243.20
2019-04-29T02:04:37.943Z,102249.95
2019-04-29T02:07:07.039Z,102252.12
2019-04-29T02:09:40.803Z,102251.34
2019-04-29T02:12:09.994Z,102259.01
2019-04-29T02:14:39.083Z,102261.97
2019-04-29T02:17:08.183Z,102266.31
2019-04-29T02:19:37.199Z,102268.00
2019-04-29T02:22:13.656Z,102260.83
2019-04-29T02:24:45.490Z,102267.53
2019-04-29T02:27:14.600Z,102264.64
2019-04-29T02:29:43.595Z,102268.56
2019-04-29T02:32:12.713Z,102269.34
2019-04-29T02:34:42.013Z,102264.81
2019-04-29T02:37:12.646Z,102274.81
2019-04-29T02:39:47.301Z,102272.33
2019-04-29T02:42:34.013Z,102272.33
2019-04-29T02:45:08.310Z,102265.23
2019-04-29T02:47:37.459Z,102273.28
2019-04-29T02:50:06.824Z,102270.28
2019-04-29T02:52:35.923Z,102270.28
2019-04-29T02:55:06.996Z,102265.30
2019-04-29T02:57:41.406Z,102262.77
2019-04-29T03:00:23.981Z,102264.05
2019-04-29T03:02:59.645Z,102262.38
2019-04-29T03:05:32.024Z,102262.38
2019-04-29T03:08:08.463Z,102271.69
2019-04-29T03:10:37.521Z,102271.72
2019-04-29T03:13:06.709Z,102273.44
2019-04-29T03:15:39.416Z,102280.19
2019-04-29T03:18:08.602Z,102278.53
2019-04-29T03:20:52.134Z,102276.78
2019-04-29T03:23:22.612Z,102279.23
2019-04-29T03:25:51.760Z,102279.23
2019-04-29T03:28:20.855Z,102284.72
2019-04-29T03:30:49.931Z,102280.14
2019-04-29T03:33:18.984Z,102284.34
2019-04-29T03:35:48.121Z,102281.70
2019-04-29T03:38:17.309Z,102281.70
2019-04-29T03:40:46.478Z,102284.64
2019-04-29T03:43:15.506Z,102284.64
2019-04-29T03:45:44.577Z,102288.95
2019-04-29T03:48:13.622Z,102291.95
2019-04-29T03:50:42.647Z,102289.85
2019-04-29T03:53:11.768Z,102290.23
2019-04-29T03:55:40.891Z,102291.56
2019-04-29T03:58:09.964Z,102292.02
2019-04-29T04:00:44.054Z,102291.16
2019-04-29T04:03:28.394Z,102299.56
2019-04-29T04:06:25.438Z,102300.30
2019-04-29T04:09:13.415Z,102298.23
2019-04-29T04:11:42.438Z,102305.78
2019-04-29T04:14:11.948Z,102305.78
2019-04-29T04:17:01.657Z,102307.02
2019-04-29T04:19:31.707Z,102302.85
2019-04-29T04:22:00.717Z,102309.13
2019-04-29T04:24:29.741Z,102307.47
2019-04-29T04:26:58.727Z,102307.47
2019-04-29T04:29:27.738Z,102308.30
2019-04-29T04:31:56.753Z,102309.20
2019-04-29T04:34:25.749Z,102311.28
2019-04-29T04:36:54.817Z,102311.28
2019-04-29T04:39:25.073Z,102315.13
2019-04-29T04:41:54.053Z,102313.80
2019-04-29T04:44:24.720Z,102318.91
2019-04-29T04:46:53.707Z,102320.98
2019-04-29T04:49:22.717Z,102323.10
2019-04-29T04:51:51.711Z,102323.10
2019-04-29T04:54:20.757Z,102328.13
2019-04-29T04:56:49.993Z,102322.63
2019-04-29T04:59:18.970Z,102336.55
2019-04-29T05:01:47.986Z,102333.52
2019-04-29T05:04:17.072Z,102338.95
2019-04-29T05:06:46.077Z,102340.58
2019-04-29T05:09:15.069Z,102348.11
2019-04-29T05:11:44.167Z,102343.94
2019-04-29T05:14:13.183Z,102342.19
2019-04-29T05:16:42.212Z,102346.39
2019-04-29T05:19:11.275Z,102346.73
2019-04-29T05:21:40.289Z,102347.83
2019-04-29T05:24:09.369Z,102347.83
2019-04-29T05:26:38.445Z,102352.85
2019-04-29T05:29:07.415Z,102350.41
2019-04-29T05:31:36.574Z,102349.92
2019-04-29T05:34:05.756Z,102349.92
2019-04-29T05:36:43.074Z,102365.02
2019-04-29T05:39:28.002Z,102364.10
2019-04-29T05:41:57.151Z,102369.21
2019-04-29T05:44:41.294Z,102371.69
2019-04-29T05:47:18.173Z,102375.41
2019-04-29T05:50:06.511Z,102378.44
2019-04-29T05:52:45.022Z,102378.83
2019-04-29T05:55:15.426Z,102378.74
2019-04-29T05:57:44.798Z,102381.75
2019-04-29T06:00:14.351Z,102381.64
2019-04-29T06:02:43.424Z,102384.56
2019-04-29T06:05:12.695Z,102381.56
2019-04-29T06:07:41.721Z,102380.96
2019-04-29T06:10:10.902Z,102383.25
2019-04-29T06:12:39.912Z,102382.20
2019-04-29T06:15:09.033Z,102382.95
2019-04-29T06:17:39.935Z,102385.77
2019-04-29T06:20:13.073Z,102385.77
2019-04-29T06:22:41.891Z,102388.86
2019-04-29T06:25:11.263Z,102387.88
2019-04-29T06:27:40.282Z,102387.88
2019-04-29T06:30:09.992Z,102393.73
2019-04-29T06:32:39.004Z,102389.19
2019-04-29T06:35:10.624Z,102389.84
2019-04-29T06:37:39.022Z,102389.84
2019-04-29T06:40:08.745Z,102395.67
2019-04-29T06:42:37.778Z,102399.14
2019-04-29T06:45:07.203Z,102399.48
2019-04-29T06:47:36.225Z,102407.53
2019-04-29T06:50:05.941Z,102406.50
2019-04-29T06:52:34.967Z,102399.54
2019-04-29T06:55:04.218Z,102404.53
2019-04-29T06:57:33.211Z,102414.20
2019-04-29T07:00:02.282Z,102414.20
2019-04-29T07:02:31.311Z,102415.91
2019-04-29T07:05:00.303Z,102422.67
2019-04-29T07:07:29.301Z,102422.67
2019-04-29T07:09:58.591Z,102427.78
2019-04-29T07:12:27.615Z,102424.69
2019-04-29T07:14:56.621Z,102424.09
2019-04-29T07:17:25.667Z,102422.93
2019-04-29T07:19:57.496Z,102427.60
2019-04-29T07:22:26.082Z,102426.47
2019-04-29T07:24:56.154Z,102425.17
2019-04-29T07:27:25.173Z,102421.66
2019-04-29T07:29:54.150Z,102421.97
2019-04-29T07:32:23.181Z,102423.91
2019-04-29T07:34:52.273Z,102426.87
2019-04-29T07:37:21.353Z,102421.62
2019-04-29T07:39:50.362Z,102417.12
2019-04-29T07:42:19.442Z,102428.75
2019-04-29T07:45:07.540Z,102428.75
2019-04-29T07:47:37.935Z,102428.27
2019-04-29T07:50:07.372Z,102431.88
2019-04-29T07:52:36.611Z,102431.47
2019-04-29T07:55:05.814Z,102430.20
2019-04-29T07:57:37.962Z,102434.04
2019-04-29T08:00:08.643Z,102439.25
2019-04-29T08:02:38.679Z,102436.33
2019-04-29T08:05:08.249Z,102435.03
2019-04-29T08:07:38.483Z,102435.03
2019-04-29T08:10:22.879Z,102432.44
2019-04-29T08:12:40.681Z,102434.02
2019-04-29T08:15:11.829Z,102431.70
2019-04-29T08:17:41.023Z,102429.55
2019-04-29T08:20:10.102Z,102426.29
2019-04-29T08:22:39.162Z,102431.62
2019-04-29T08:25:08.332Z,102433.77
2019-04-29T08:27:39.994Z,102429.61
2019-04-29T08:30:11.340Z,102429.61
2019-04-29T08:32:39.060Z,102436.84
2019-04-29T08:35:08.312Z,102444.29
2019-04-29T08:37:37.318Z,102449.91
2019-04-29T08:40:15.912Z,102449.91
2019-04-29T08:42:41.417Z,102447.16
2019-04-29T08:45:24.270Z,102447.16
2019-04-29T08:47:53.410Z,102450.12
2019-04-29T08:50:22.472Z,102437.27
2019-04-29T08:52:51.558Z,102433.22
2019-04-29T08:55:22.427Z,102433.22
2019-04-29T08:57:51.554Z,102434.31
2019-04-29T09:00:20.933Z,102434.31
2019-04-29T09:02:50.028Z,102434.84
2019-04-29T09:05:19.142Z,102429.52
2019-04-29T09:07:48.229Z,102429.95
2019-04-29T09:10:19.723Z,102430.77
2019-04-29T09:12:48.729Z,102424.95
2019-04-29T09:15:18.941Z,102421.41
2019-04-29T09:17:48.059Z,102423.53
2019-04-29T09:20:17.337Z,102425.91
2019-04-29T09:22:52.128Z,102422.34
2019-04-29T09:25:43.010Z,102428.81
2019-04-29T09:28:17.918Z,102423.11
2019-04-29T09:30:49.240Z,102426.13
2019-04-29T09:33:18.251Z,102432.67
2019-04-29T09:35:47.439Z,102425.02
2019-04-29T09:38:16.560Z,102432.30
2019-04-29T09:40:54.491Z,102432.33
2019-04-29T09:43:42.570Z,102429.50
2019-04-29T09:46:18.561Z,102426.03
2019-04-29T09:48:47.191Z,102421.64
2019-04-29T09:51:18.330Z,102412.23
2019-04-29T09:53:48.273Z,102413.27
2019-04-29T09:56:19.618Z,102419.58
2019-04-29T09:58:50.334Z,102409.64
2019-04-29T10:01:41.880Z,102409.64
2019-04-29T10:04:23.524Z,102413.22
2019-04-29T10:06:55.337Z,102412.23
2019-04-29T10:09:24.467Z,102412.23
2019-04-29T10:11:53.569Z,102413.70
2019-04-29T10:14:22.726Z,102413.70
2019-04-29T10:16:58.309Z,102409.28
2019-04-29T10:19:55.738Z,102400.01
2019-04-29T10:22:24.853Z,102399.59
2019-04-29T10:24:53.918Z,102395.70
2019-04-29T10:27:23.079Z,102405.94
2019-04-29T10:29:56.756Z,102405.94
2019-04-29T10:32:26.250Z,102396.54
2019-04-29T10:34:56.457Z,102398.10
2019-04-29T10:37:31.344Z,102397.77
2019-04-29T10:40:20.499Z,102397.77
2019-04-29T10:43:03.226Z,102384.09
2019-04-29T10:45:49.701Z,102383.88
2019-04-29T10:48:30.883Z,102384.41
2019-04-29T10:51:00.615Z,102385.40
2019-04-29T10:53:29.885Z,102385.40
2019-04-29T10:56:01.012Z,102377.69
2019-04-29T10:58:35.452Z,102375.25
2019-04-29T11:01:44.602Z,102367.15
2019-04-29T11:04:13.805Z,102367.15
2019-04-29T11:06:45.474Z,102372.31
2019-04-29T11:09:29.851Z,102363.14
2019-04-29T11:11:58.896Z,102362.47
2019-04-29T11:14:28.013Z,102365.22
2019-04-29T11:16:57.201Z,102365.86
2019-04-29T11:19:26.317Z,102365.86
2019-04-29T11:21:55.470Z,102366.75
2019-04-29T11:24:37.937Z,102362.09
2019-04-29T11:27:21.137Z,102350.23
2019-04-29T11:29:50.248Z,102350.23
2019-04-29T11:32:33.320Z,102355.89
2019-04-29T11:35:20.751Z,102362.16
2019-04-29T11:37:57.252Z,102363.04
2019-04-29T11:40:42.580Z,102351.44
2019-04-29T11:42:59.504Z,102342.61
2019-04-29T11:45:28.696Z,102344.06
2019-04-29T11:47:57.766Z,102361.59
2019-04-29T11:50:35.590Z,102354.32
2019-04-29T11:53:08.579Z,102347.14
2019-04-29T11:55:46.461Z,102355.74
2019-04-29T11:58:24.375Z,102363.41
2019-04-29T12:01:37.792Z,102358.73
2019-04-29T12:04:12.950Z,102354.12
2019-04-29T12:06:56.327Z,102341.94
2019-04-29T12:09:25.385Z,102343.09
2019-04-29T12:11:56.419Z,102351.89
2019-04-29T12:15:09.030Z,102341.43
2019-04-29T12:17:45.404Z,102343.73
2019-04-29T12:20:29.358Z,102343.73
2019-04-29T12:22:58.370Z,102344.22
2019-04-29T12:25:29.631Z,102347.08
2019-04-29T12:28:01.526Z,102334.24
2019-04-29T12:30:34.593Z,102334.24
2019-04-29T12:33:11.214Z,102349.22
2019-04-29T12:35:51.940Z,102338.39
2019-04-29T12:38:44.651Z,102341.05
2019-04-29T12:41:29.827Z,102341.44
2019-04-29T12:44:04.173Z,102347.20
2019-04-29T12:46:40.034Z,102343.84
2019-04-29T12:49:13.415Z,102337.15
2019-04-29T12:51:39.980Z,102334.81
2019-04-29T12:54:08.999Z,102316.42
2019-04-29T12:56:43.031Z,102329.48
2019-04-29T12:59:11.571Z,102331.08
2019-04-29T13:02:00.498Z,102323.20
2019-04-29T13:04:51.550Z,102329.36
2019-04-29T13:07:35.158Z,102323.17
2019-04-29T13:10:14.167Z,102313.80
2019-04-29T13:12:44.466Z,102313.80
2019-04-29T13:15:26.022Z,102317.56
2019-04-29T13:18:08.328Z,102316.97
2019-04-29T13:20:34.314Z,102317.28
2019-04-29T13:23:17.098Z,102313.03
2019-04-29T13:25:34.192Z,102314.44
2019-04-29T13:28:05.481Z,102304.98
2019-04-29T13:30:34.557Z,102298.98
2019-04-29T13:33:06.353Z,102298.98
2019-04-29T13:35:35.772Z,102292.11
2019-04-29T13:38:05.220Z,102306.91
2019-04-29T13:40:37.790Z,102299.59
2019-04-29T13:43:05.250Z,102299.59
2019-04-29T13:45:40.793Z,102297.36
2019-04-29T13:48:55.351Z,102287.49
2019-04-29T13:51:34.649Z,102292.88
2019-04-29T13:53:49.333Z,102292.18
2019-04-29T13:56:35.172Z,102288.08
2019-04-29T13:58:51.523Z,102289.55
2019-04-29T14:02:00.049Z,102289.95
2019-04-29T14:04:28.663Z,102289.95
2019-04-29T14:06:57.979Z,102293.10
2019-04-29T14:09:27.229Z,102292.47
2019-04-29T14:12:02.041Z,102292.47
2019-04-29T14:14:28.366Z,102282.77
2019-04-29T14:17:17.200Z,102284.97
2019-04-29T14:19:45.050Z,102284.97
2019-04-29T14:22:00.555Z,102284.98
2019-04-29T14:24:29.614Z,102284.98
2019-04-29T14:26:58.832Z,102277.23
2019-04-29T14:29:29.832Z,102277.23
2019-04-29T14:32:01.314Z,102284.66
2019-04-29T14:34:39.616Z,102284.95
2019-04-29T14:37:21.318Z,102281.64
2019-04-29T14:39:39.498Z,102275.77
2019-04-29T14:42:36.540Z,102278.34
2019-04-29T14:45:25.013Z,102281.64
2019-04-29T14:48:21.945Z,102277.61
2019-04-29T14:50:54.263Z,102277.35
2019-04-29T14:53:24.116Z,102277.35
2019-04-29T14:55:52.808Z,102271.41
2019-04-29T14:58:21.773Z,102266.23
2019-04-29T15:01:06.653Z,102269.32
2019-04-29T15:03:57.598Z,102269.32
2019-04-29T15:06:29.007Z,102268.20
2019-04-29T15:08:57.815Z,102267.74
2019-04-29T15:11:32.363Z,102267.74
2019-04-29T15:14:23.896Z,102271.30
2019-04-29T15:16:58.620Z,102271.30
2019-04-29T15:19:49.318Z,102271.68
2019-04-29T15:22:16.945Z,102280.74
2019-04-29T15:24:46.030Z,102280.74
2019-04-29T15:27:15.151Z,102267.59
2019-04-29T15:29:44.531Z,102267.59
2019-04-29T15:32:17.818Z,102269.88
2019-04-29T15:34:48.166Z,102273.64
2019-04-29T15:37:15.505Z,102269.45
2019-04-29T15:39:46.272Z,102269.45
2019-04-29T15:42:16.231Z,102273.35
2019-04-29T15:44:51.616Z,102273.00
2019-04-29T15:47:20.569Z,102273.00
2019-04-29T15:49:49.857Z,102272.13
2019-04-29T15:52:20.939Z,102283.69
2019-04-29T15:54:52.547Z,102283.69
2019-04-29T15:57:21.923Z,102261.45
2019-04-29T15:59:58.884Z,102274.88
2019-04-29T16:02:27.749Z,102282.05
2019-04-29T16:05:08.904Z,102282.05
2019-04-29T16:08:05.670Z,102278.77
2019-04-29T16:11:16.245Z,102277.02
2019-04-29T16:13:48.167Z,102275.16
2019-04-29T16:16:24.445Z,102288.56
2019-04-29T16:18:53.490Z,102292.63
2019-04-29T16:21:22.502Z,102292.63
2019-04-29T16:23:57.116Z,102282.95
2019-04-29T16:26:24.870Z,102290.35
2019-04-29T16:28:53.133Z,102284.47
2019-04-29T16:31:22.303Z,102285.20
2019-04-29T16:33:54.753Z,102279.59
2019-04-29T16:36:23.616Z,102287.47
2019-04-29T16:38:53.543Z,102287.47
2019-04-29T16:41:40.648Z,102282.83
2019-04-29T16:44:33.677Z,102281.83
2019-04-29T16:46:41.612Z,102285.11
2019-04-29T16:49:10.910Z,102285.11
2019-04-29T16:51:39.997Z,102281.86
2019-04-29T16:54:12.747Z,102282.34
2019-04-29T16:56:40.847Z,102275.55
2019-04-29T16:59:13.439Z,102269.85
2019-04-29T17:01:42.603Z,102273.48
2019-04-29T17:04:12.247Z,102270.02
2019-04-29T17:06:43.419Z,102278.02
2019-04-29T17:09:46.101Z,102279.30
2019-04-29T17:12:15.218Z,102273.16
2019-04-29T17:15:02.825Z,102273.16
2019-04-29T17:17:28.553Z,102278.01
2019-04-29T17:19:52.347Z,102280.97
2019-04-29T17:22:25.997Z,102283.14
2019-04-29T17:24:53.793Z,102282.17
2019-04-29T17:27:35.098Z,102282.17
2019-04-29T17:30:46.366Z,102282.69
2019-04-29T17:35:50.641Z,102273.32
2019-04-29T17:38:19.717Z,102276.86
2019-04-29T17:40:51.065Z,102271.28
2019-04-29T17:43:53.712Z,102271.28
2019-04-29T17:46:33.582Z,102275.22
2019-04-29T17:49:30.864Z,102275.22
2019-04-29T17:52:04.239Z,102280.27
2019-04-29T17:54:35.644Z,102280.27
2019-04-29T17:57:30.757Z,102279.85
2019-04-29T18:00:20.025Z,102280.42
2019-04-29T18:03:18.859Z,102280.42
2019-04-29T18:06:24.214Z,102288.50
2019-04-29T18:09:00.416Z,102290.19
2019-04-29T18:11:51.705Z,102291.34
2019-04-29T18:14:41.864Z,102291.34
2019-04-29T18:17:24.129Z,102291.86
2019-04-29T18:20:17.174Z,102300.46
2019-04-29T18:23:19.120Z,102307.64
2019-04-29T18:26:04.752Z,102306.53
2019-04-29T18:28:35.820Z,102305.32
2019-04-29T18:31:30.555Z,102305.32
2019-04-29T18:34:00.028Z,102305.33
2019-04-29T18:36:33.048Z,102305.33
2019-04-29T18:39:02.411Z,102310.22
2019-04-29T18:41:31.554Z,102305.33
2019-04-29T18:44:03.040Z,102312.70
2019-04-29T18:46:35.167Z,102307.52
2019-04-29T18:49:07.711Z,102309.31
2019-04-29T18:51:36.720Z,102309.31
2019-04-29T18:54:06.242Z,102306.29
2019-04-29T18:56:37.816Z,102302.47
2019-04-29T18:59:07.533Z,102300.95
2019-04-29T19:01:36.935Z,102306.39
2019-04-29T19:04:19.211Z,102306.39
2019-04-29T19:06:51.213Z,102316.33
2019-04-29T19:09:22.782Z,102315.27
2019-04-29T19:11:53.173Z,102307.34
2019-04-29T19:14:26.854Z,102307.34
2019-04-29T19:17:00.046Z,102308.45
2019-04-29T19:19:30.850Z,102308.45
2019-04-29T19:22:00.730Z,102312.53
2019-04-29T19:24:31.579Z,102313.50
2019-04-29T19:27:05.910Z,102313.00
2019-04-29T19:29:34.491Z,102319.80
2019-04-29T19:32:08.225Z,102319.80
2019-04-29T19:34:58.382Z,102316.45
2019-04-29T19:37:32.261Z,102314.14
2019-04-29T19:40:08.059Z,102314.14
2019-04-29T19:42:39.776Z,102327.68
2019-04-29T19:45:20.193Z,102323.91
2019-04-29T19:47:53.117Z,102326.53
2019-04-29T19:50:25.732Z,102324.14
2019-04-29T19:52:56.405Z,102332.86
2019-04-29T19:55:33.157Z,102332.86
2019-04-29T19:58:03.534Z,102325.76
2019-04-29T20:00:35.938Z,102325.76
2019-04-29T20:03:20.328Z,102329.97
2019-04-29T20:05:47.785Z,102331.75
2019-04-29T20:08:37.605Z,102328.75
2019-04-29T20:10:51.666Z,102334.08
2019-04-29T20:13:19.301Z,102337.11
2019-04-29T20:16:09.558Z,102337.11
2019-04-29T20:18:58.470Z,102336.47
2019-04-29T20:21:24.724Z,102336.47
2019-04-29T20:23:53.062Z,102341.66
2019-04-29T20:26:28.526Z,102344.45
2019-04-29T20:29:07.396Z,102345.50
2019-04-29T20:31:39.001Z,102347.11
2019-04-29T20:34:07.578Z,102344.31
2019-04-29T20:36:42.707Z,102343.00
2019-04-29T20:39:17.077Z,102347.71
2019-04-29T20:41:47.064Z,102349.56
2019-04-29T20:44:16.288Z,102351.12
2019-04-29T20:47:16.606Z,102357.58
2019-04-29T20:49:30.847Z,102346.50
2019-04-29T20:52:07.918Z,102353.84
2019-04-29T20:54:37.139Z,102351.59
2019-04-29T20:57:17.401Z,102356.96
2019-04-29T20:59:42.087Z,102352.89
2019-04-29T21:02:29.030Z,102352.20
2019-04-29T21:04:46.403Z,102352.20
2019-04-29T21:07:11.056Z,102348.33
2019-04-29T21:09:40.079Z,102349.31
2019-04-29T21:12:40.700Z,102349.31
2019-04-29T21:15:16.318Z,102348.72
2019-04-29T21:17:45.535Z,102347.27
2019-04-29T21:20:14.697Z,102343.17
2019-04-29T21:22:45.459Z,102343.17
2019-04-29T21:25:14.874Z,102339.25
2019-04-29T21:27:46.967Z,102339.66
2019-04-29T21:30:16.689Z,102343.13
2019-04-29T21:32:57.249Z,102343.13
2019-04-29T21:35:35.346Z,102342.74
2019-04-29T21:38:22.356Z,102348.21
2019-04-29T21:41:05.072Z,102341.04
2019-04-29T21:43:35.901Z,102341.04
2019-04-29T21:46:06.097Z,102344.83
2019-04-29T21:48:37.336Z,102348.12
2019-04-29T21:51:11.121Z,102344.99
2019-04-29T21:53:41.260Z,102343.89
2019-04-29T21:56:10.401Z,102348.65
2019-04-29T21:58:41.711Z,102348.65
2019-04-29T22:01:11.265Z,102344.81
2019-04-29T22:03:40.357Z,102346.34
2019-04-29T22:06:09.419Z,102346.34
2019-04-29T22:08:38.667Z,102345.78
2019-04-29T22:11:07.747Z,102344.03
2019-04-29T22:13:39.018Z,102343.59
2019-04-29T22:16:11.468Z,102347.88
2019-04-29T22:18:44.591Z,102344.03
2019-04-29T22:21:15.052Z,102346.43
2019-04-29T22:23:50.935Z,102346.43
2019-04-29T22:26:23.138Z,102345.63
2019-04-29T22:28:48.826Z,102345.97
2019-04-29T22:31:18.414Z,102341.77
2019-04-29T22:33:48.917Z,102341.95
2019-04-29T22:36:18.435Z,102340.61
2019-04-29T22:38:48.696Z,102342.86
2019-04-29T22:41:26.313Z,102342.86
2019-04-29T22:43:59.318Z,102345.35
2019-04-29T22:46:28.317Z,102345.25
2019-04-29T22:48:57.381Z,102340.11
2019-04-29T22:51:26.434Z,102344.91
2019-04-29T22:53:55.800Z,102342.08
2019-04-29T22:56:27.618Z,102340.83
2019-04-29T22:58:56.009Z,102336.02
2019-04-29T23:01:25.973Z,102335.27
2019-04-29T23:03:55.480Z,102335.89
2019-04-29T23:06:25.863Z,102333.16
2019-04-29T23:08:56.169Z,102337.52
2019-04-29T23:11:25.308Z,102337.52
2019-04-29T23:13:55.407Z,102332.34
2019-04-29T23:16:24.571Z,102331.13
2019-04-29T23:18:55.277Z,102329.94
2019-04-29T23:21:46.796Z,102331.52
2019-04-29T23:24:30.787Z,102326.57
2019-04-29T23:26:59.877Z,102324.56
2019-04-29T23:29:28.931Z,102329.89
2019-04-29T23:31:59.739Z,102331.09
2019-04-29T23:34:29.601Z,102324.73
2019-04-29T23:36:58.728Z,102320.64
2019-04-29T23:39:27.868Z,102316.81
2019-04-29T23:41:56.917Z,102316.76
2019-04-29T23:44:25.907Z,102314.38
2019-04-29T23:46:54.914Z,102310.94
2019-04-29T23:49:25.036Z,102314.63
2019-04-29T23:51:54.185Z,102312.22
2019-04-29T23:54:25.155Z,102302.78
2019-04-29T23:57:27.179Z,102305.17
