createdAt,value
2018-12-11T00:00:32.951Z,0.00
2018-12-11T00:01:32.936Z,0.00
2018-12-11T00:02:32.933Z,0.00
2018-12-11T00:03:32.917Z,0.00
2018-12-11T00:04:32.928Z,0.00
2018-12-11T00:05:32.915Z,0.00
2018-12-11T00:06:32.882Z,0.00
2018-12-11T00:07:32.868Z,0.00
2018-12-11T00:08:32.857Z,0.00
2018-12-11T00:09:32.841Z,0.00
2018-12-11T00:10:32.834Z,0.00
2018-12-11T00:11:34.107Z,0.00
2018-12-11T00:12:32.810Z,0.00
2018-12-11T00:13:32.799Z,0.00
2018-12-11T00:14:33.686Z,0.00
2018-12-11T00:15:32.775Z,0.00
2018-12-11T00:16:32.766Z,0.00
2018-12-11T00:17:32.803Z,0.00
2018-12-11T00:18:32.746Z,0.00
2018-12-11T00:19:32.739Z,0.00
2018-12-11T00:20:32.721Z,0.00
2018-12-11T00:21:32.711Z,0.00
2018-12-11T00:22:32.699Z,0.00
2018-12-11T00:23:32.727Z,0.00
2018-12-11T00:24:32.684Z,0.00
2018-12-11T00:25:32.664Z,0.00
2018-12-11T00:26:32.652Z,0.00
2018-12-11T00:27:32.653Z,0.00
2018-12-11T00:28:32.658Z,0.00
2018-12-11T00:29:32.643Z,0.00
2018-12-11T00:30:32.615Z,0.00
2018-12-11T00:31:32.602Z,0.00
2018-12-11T00:32:32.592Z,0.00
2018-12-11T00:33:32.580Z,0.00
2018-12-11T00:34:32.584Z,0.00
2018-12-11T00:35:32.567Z,0.00
2018-12-11T00:36:32.550Z,0.00
2018-12-11T00:37:32.531Z,0.00
2018-12-11T00:38:32.522Z,0.00
2018-12-11T00:39:32.512Z,0.00
2018-12-11T00:40:32.534Z,0.00
2018-12-11T00:41:32.535Z,0.00
2018-12-11T00:42:33.147Z,0.00
2018-12-11T00:43:32.466Z,0.00
2018-12-11T00:44:32.462Z,0.00
2018-12-11T00:45:32.457Z,0.00
2018-12-11T00:46:32.436Z,0.00
2018-12-11T00:47:32.435Z,0.00
2018-12-11T00:48:32.408Z,0.00
2018-12-11T00:49:32.403Z,0.00
2018-12-11T00:50:32.390Z,0.00
2018-12-11T00:51:32.394Z,0.00
2018-12-11T00:52:32.366Z,0.00
2018-12-11T00:53:32.374Z,0.00
2018-12-11T00:54:32.348Z,0.00
2018-12-11T00:55:32.337Z,0.00
2018-12-11T00:56:32.320Z,0.00
2018-12-11T00:57:32.328Z,0.00
2018-12-11T00:58:32.298Z,0.00
2018-12-11T00:59:32.305Z,0.00
2018-12-11T01:00:32.281Z,0.00
2018-12-11T01:01:32.266Z,0.00
2018-12-11T01:02:32.281Z,0.00
2018-12-11T01:03:32.238Z,0.00
2018-12-11T01:04:32.231Z,0.00
2018-12-11T01:05:32.239Z,0.00
2018-12-11T01:06:32.206Z,0.00
2018-12-11T01:07:32.199Z,0.00
2018-12-11T01:08:32.206Z,0.00
2018-12-11T01:09:32.209Z,0.00
2018-12-11T01:10:32.170Z,0.00
2018-12-11T01:11:32.166Z,0.00
2018-12-11T01:12:32.139Z,0.00
2018-12-11T01:13:32.135Z,0.00
2018-12-11T01:14:32.157Z,0.00
2018-12-11T01:15:32.106Z,0.00
2018-12-11T01:16:32.099Z,0.00
2018-12-11T01:17:32.096Z,0.00
2018-12-11T01:18:32.068Z,0.00
2018-12-11T01:19:32.064Z,0.00
2018-12-11T01:20:32.077Z,0.00
2018-12-11T01:21:32.042Z,0.00
2018-12-11T01:22:32.028Z,0.00
2018-12-11T01:23:32.038Z,0.00
2018-12-11T01:24:32.027Z,0.00
2018-12-11T01:25:31.998Z,0.00
2018-12-11T01:26:31.988Z,0.00
2018-12-11T01:27:31.979Z,0.00
2018-12-11T01:28:31.962Z,0.00
2018-12-11T01:29:31.963Z,0.00
2018-12-11T01:30:31.960Z,0.00
2018-12-11T01:31:31.935Z,0.00
2018-12-11T01:32:31.925Z,0.00
2018-12-11T01:33:31.910Z,0.00
2018-12-11T01:34:31.895Z,0.00
2018-12-11T01:35:31.873Z,0.00
2018-12-11T01:36:31.911Z,0.00
2018-12-11T01:37:31.859Z,0.00
2018-12-11T01:38:32.583Z,0.00
2018-12-11T01:39:31.963Z,0.00
2018-12-11T01:40:31.836Z,0.00
2018-12-11T01:41:31.831Z,0.00
2018-12-11T01:42:31.819Z,0.00
2018-12-11T01:43:31.797Z,0.00
2018-12-11T01:44:31.791Z,0.00
2018-12-11T01:45:31.772Z,0.00
2018-12-11T01:46:31.758Z,0.00
2018-12-11T01:47:31.790Z,0.00
2018-12-11T01:48:31.735Z,0.00
2018-12-11T01:49:31.728Z,0.00
2018-12-11T01:50:31.720Z,0.00
2018-12-11T01:51:31.710Z,0.00
2018-12-11T01:52:31.694Z,0.00
2018-12-11T01:53:31.729Z,0.00
2018-12-11T01:54:31.669Z,0.00
2018-12-11T01:55:31.677Z,0.00
2018-12-11T01:56:42.337Z,0.00
2018-12-11T01:58:44.241Z,0.00
2018-12-11T01:59:44.249Z,0.00
2018-12-11T02:00:44.190Z,0.00
2018-12-11T02:01:44.225Z,0.00
2018-12-11T02:02:44.116Z,0.00
2018-12-11T02:03:44.084Z,0.00
2018-12-11T02:04:44.094Z,0.00
2018-12-11T02:05:44.063Z,0.00
2018-12-11T02:06:44.044Z,0.00
2018-12-11T02:07:44.031Z,0.00
2018-12-11T02:08:44.100Z,0.00
2018-12-11T02:09:44.132Z,0.00
2018-12-11T02:10:44.005Z,0.00
2018-12-11T02:11:43.991Z,0.00
2018-12-11T02:12:43.981Z,0.00
2018-12-11T02:13:43.977Z,0.00
2018-12-11T02:14:43.953Z,0.00
2018-12-11T02:15:43.977Z,0.00
2018-12-11T02:16:43.938Z,0.00
2018-12-11T02:17:43.927Z,0.00
2018-12-11T02:18:43.904Z,0.00
2018-12-11T02:19:43.916Z,0.00
2018-12-11T02:20:53.479Z,0.00
2018-12-11T02:21:43.898Z,0.00
2018-12-11T02:22:43.957Z,0.00
2018-12-11T02:23:43.912Z,0.00
2018-12-11T02:24:44.024Z,0.00
2018-12-11T02:25:43.862Z,0.00
2018-12-11T02:26:43.843Z,0.00
2018-12-11T02:27:43.830Z,0.00
2018-12-11T02:28:43.812Z,0.00
2018-12-11T02:29:43.789Z,0.00
2018-12-11T02:30:43.781Z,0.00
2018-12-11T02:31:43.815Z,0.00
2018-12-11T02:32:43.763Z,0.00
2018-12-11T02:33:43.746Z,0.00
2018-12-11T02:34:43.730Z,0.00
2018-12-11T02:35:43.726Z,0.00
2018-12-11T02:36:43.712Z,0.00
2018-12-11T02:37:43.766Z,0.00
2018-12-11T02:38:43.691Z,0.00
2018-12-11T02:39:43.688Z,0.00
2018-12-11T02:40:43.663Z,0.00
2018-12-11T02:41:43.657Z,0.00
2018-12-11T02:42:43.648Z,0.00
2018-12-11T02:43:43.647Z,0.00
2018-12-11T02:44:43.641Z,0.00
2018-12-11T02:45:43.617Z,0.00
2018-12-11T02:46:43.598Z,0.00
2018-12-11T02:47:43.618Z,0.00
2018-12-11T02:48:43.615Z,0.00
2018-12-11T02:49:43.580Z,0.00
2018-12-11T02:50:43.555Z,0.00
2018-12-11T02:51:43.560Z,0.00
2018-12-11T02:52:43.538Z,0.00
2018-12-11T02:53:43.519Z,0.00
2018-12-11T02:54:43.640Z,0.00
2018-12-11T02:55:43.495Z,0.00
2018-12-11T02:56:43.485Z,0.00
2018-12-11T02:57:43.492Z,0.00
2018-12-11T02:58:43.463Z,0.00
2018-12-11T02:59:43.458Z,0.00
2018-12-11T03:00:43.462Z,0.00
2018-12-11T03:01:43.538Z,0.00
2018-12-11T03:02:43.429Z,0.00
2018-12-11T03:03:43.452Z,0.00
2018-12-11T03:04:43.408Z,0.00
2018-12-11T03:05:43.407Z,0.00
2018-12-11T03:06:43.379Z,0.00
2018-12-11T03:07:43.378Z,0.00
2018-12-11T03:08:43.380Z,0.00
2018-12-11T03:09:43.360Z,0.00
2018-12-11T03:10:43.342Z,0.00
2018-12-11T03:11:43.456Z,0.00
2018-12-11T03:12:43.302Z,0.00
2018-12-11T03:13:43.311Z,0.00
2018-12-11T03:14:43.342Z,0.00
2018-12-11T03:15:43.284Z,0.00
2018-12-11T03:16:43.260Z,0.00
2018-12-11T03:17:43.300Z,0.00
2018-12-11T03:18:43.273Z,0.00
2018-12-11T03:19:43.257Z,0.00
2018-12-11T03:20:43.217Z,0.00
2018-12-11T03:21:43.223Z,0.00
2018-12-11T03:22:43.241Z,0.00
2018-12-11T03:23:43.194Z,0.00
2018-12-11T03:24:43.182Z,0.00
2018-12-11T03:25:43.211Z,0.00
2018-12-11T03:26:43.166Z,0.00
2018-12-11T03:27:43.183Z,0.00
2018-12-11T03:28:43.179Z,0.00
2018-12-11T03:29:43.130Z,0.00
2018-12-11T03:30:43.119Z,0.00
2018-12-11T03:31:43.130Z,0.00
2018-12-11T03:32:43.101Z,0.00
2018-12-11T03:33:43.074Z,0.00
2018-12-11T03:34:43.113Z,0.00
2018-12-11T03:35:43.057Z,0.00
2018-12-11T03:36:43.045Z,0.00
2018-12-11T03:37:43.036Z,0.00
2018-12-11T03:38:43.027Z,0.00
2018-12-11T03:39:43.079Z,0.00
2018-12-11T03:40:43.033Z,0.00
2018-12-11T03:41:42.991Z,0.00
2018-12-11T03:42:42.985Z,0.00
2018-12-11T03:43:42.966Z,0.00
2018-12-11T03:44:42.957Z,0.00
2018-12-11T03:45:42.978Z,0.00
2018-12-11T03:46:42.985Z,0.00
2018-12-11T03:47:42.938Z,0.00
2018-12-11T03:48:42.909Z,0.00
2018-12-11T03:49:42.892Z,0.00
2018-12-11T03:50:42.886Z,0.00
2018-12-11T03:51:42.903Z,0.00
2018-12-11T03:52:42.856Z,0.00
2018-12-11T03:53:42.879Z,0.00
2018-12-11T03:54:42.841Z,0.00
2018-12-11T03:55:42.829Z,0.00
2018-12-11T03:56:42.823Z,0.00
2018-12-11T03:57:42.818Z,0.00
2018-12-11T03:58:42.793Z,0.00
2018-12-11T03:59:42.792Z,0.00
2018-12-11T04:00:42.777Z,0.00
2018-12-11T04:01:42.785Z,0.00
2018-12-11T04:02:42.776Z,0.00
2018-12-11T04:03:42.738Z,0.00
2018-12-11T04:04:42.744Z,0.00
2018-12-11T04:05:42.762Z,0.00
2018-12-11T04:06:42.709Z,0.00
2018-12-11T04:07:42.680Z,0.00
2018-12-11T04:08:42.716Z,0.00
2018-12-11T04:09:42.700Z,0.00
2018-12-11T04:10:42.698Z,0.00
2018-12-11T04:11:42.658Z,0.00
2018-12-11T04:12:42.640Z,0.00
2018-12-11T04:13:42.638Z,0.00
2018-12-11T04:14:42.624Z,0.00
2018-12-11T04:15:42.601Z,0.00
2018-12-11T04:16:42.583Z,0.00
2018-12-11T04:17:42.590Z,0.00
2018-12-11T04:18:42.576Z,0.00
2018-12-11T04:19:42.577Z,0.00
2018-12-11T04:20:42.590Z,0.00
2018-12-11T04:21:42.536Z,0.00
2018-12-11T04:22:42.524Z,0.00
2018-12-11T04:23:42.528Z,0.00
2018-12-11T04:24:42.500Z,0.00
2018-12-11T04:25:42.533Z,0.00
2018-12-11T04:26:42.480Z,0.00
2018-12-11T04:27:42.503Z,0.00
2018-12-11T04:28:42.458Z,0.00
2018-12-11T04:29:42.465Z,0.00
2018-12-11T04:30:42.432Z,0.00
2018-12-11T04:31:42.454Z,0.00
2018-12-11T04:32:42.412Z,0.00
2018-12-11T04:33:42.397Z,0.00
2018-12-11T04:34:42.394Z,0.00
2018-12-11T04:35:42.382Z,0.00
2018-12-11T04:36:42.408Z,0.00
2018-12-11T04:37:42.354Z,0.00
2018-12-11T04:38:42.345Z,0.00
2018-12-11T04:39:42.365Z,0.00
2018-12-11T04:40:42.334Z,0.00
2018-12-11T04:41:42.332Z,0.00
2018-12-11T04:42:42.384Z,0.00
2018-12-11T04:43:42.308Z,0.00
2018-12-11T04:44:42.319Z,0.00
2018-12-11T04:45:42.270Z,0.00
2018-12-11T04:46:42.311Z,0.00
2018-12-11T04:47:42.249Z,0.00
2018-12-11T04:48:42.255Z,0.00
2018-12-11T04:49:42.266Z,0.00
2018-12-11T04:50:42.199Z,0.00
2018-12-11T04:51:42.193Z,0.00
2018-12-11T04:52:42.181Z,0.00
2018-12-11T04:53:42.196Z,0.00
2018-12-11T04:54:42.232Z,0.00
2018-12-11T04:55:42.147Z,0.00
2018-12-11T04:56:42.156Z,0.00
2018-12-11T04:57:42.124Z,0.00
2018-12-11T04:58:42.146Z,0.00
2018-12-11T04:59:42.105Z,0.00
2018-12-11T05:00:42.151Z,0.00
2018-12-11T05:01:42.100Z,0.00
2018-12-11T05:02:42.106Z,0.00
2018-12-11T05:03:42.078Z,0.00
2018-12-11T05:04:42.076Z,0.00
2018-12-11T05:05:43.073Z,0.00
2018-12-11T05:06:42.096Z,0.00
2018-12-11T05:07:42.060Z,0.00
2018-12-11T05:08:42.025Z,0.00
2018-12-11T05:09:42.004Z,0.00
2018-12-11T05:10:41.993Z,0.00
2018-12-11T05:11:42.048Z,0.00
2018-12-11T05:12:41.967Z,0.00
2018-12-11T05:13:41.975Z,0.00
2018-12-11T05:14:41.998Z,0.00
2018-12-11T05:15:41.975Z,0.00
2018-12-11T05:16:42.037Z,0.00
2018-12-11T05:17:41.964Z,0.00
2018-12-11T05:18:42.005Z,0.00
2018-12-11T05:19:41.956Z,0.00
2018-12-11T05:20:41.905Z,0.00
2018-12-11T05:21:41.903Z,0.00
2018-12-11T05:22:41.912Z,0.00
2018-12-11T05:23:41.936Z,0.00
2018-12-11T05:25:53.852Z,0.00
2018-12-11T05:26:53.613Z,0.00
2018-12-11T05:27:53.431Z,0.00
2018-12-11T05:28:53.421Z,0.00
2018-12-11T05:29:53.421Z,0.00
2018-12-11T05:31:02.863Z,0.00
2018-12-11T05:33:12.604Z,0.00
2018-12-11T05:34:12.605Z,0.00
2018-12-11T05:35:13.809Z,0.00
2018-12-11T05:36:13.565Z,0.00
2018-12-11T05:37:12.553Z,0.00
2018-12-11T05:38:13.453Z,0.00
2018-12-11T05:39:12.391Z,0.00
2018-12-11T05:40:33.491Z,0.00
2018-12-11T05:41:24.854Z,0.00
2018-12-11T05:42:12.858Z,0.00
2018-12-11T05:44:50.831Z,0.00
2018-12-11T05:45:51.499Z,0.00
2018-12-11T05:46:51.808Z,0.00
2018-12-11T05:48:05.918Z,0.00
2018-12-11T05:49:06.121Z,0.00
2018-12-11T05:50:04.462Z,0.00
2018-12-11T05:51:01.676Z,0.00
2018-12-11T05:53:23.006Z,0.00
2018-12-11T05:55:33.637Z,0.00
2018-12-11T05:56:33.620Z,0.00
2018-12-11T05:57:33.668Z,0.00
2018-12-11T05:58:33.795Z,0.00
2018-12-11T05:59:33.544Z,0.00
2018-12-11T06:01:50.756Z,0.00
2018-12-11T06:02:51.595Z,0.00
2018-12-11T06:04:02.241Z,0.00
2018-12-11T06:06:04.569Z,0.00
2018-12-11T06:07:04.818Z,0.00
2018-12-11T06:08:04.613Z,0.00
2018-12-11T06:09:04.523Z,0.00
2018-12-11T06:10:04.497Z,0.00
2018-12-11T06:12:37.078Z,0.00
2018-12-11T06:14:58.162Z,0.00
2018-12-11T06:18:32.555Z,0.00
2018-12-11T06:19:32.090Z,0.00
2018-12-11T06:21:33.576Z,0.00
2018-12-11T06:28:43.615Z,4.00
2018-12-11T06:31:21.270Z,0.00
2018-12-11T06:32:10.751Z,4.00
2018-12-11T06:33:10.851Z,4.00
2018-12-11T06:36:22.987Z,4.00
2018-12-11T06:37:24.065Z,8.00
2018-12-11T06:38:38.873Z,4.00
2018-12-11T06:45:34.829Z,20.00
2018-12-11T06:46:39.887Z,24.00
2018-12-11T06:48:52.036Z,24.00
2018-12-11T06:49:53.019Z,32.00
2018-12-11T06:50:52.033Z,40.00
2018-12-11T06:51:52.500Z,44.00
2018-12-11T07:01:37.489Z,60.00
2018-12-11T07:04:11.334Z,64.00
2018-12-11T07:07:03.404Z,120.00
2018-12-11T07:10:06.721Z,156.00
2018-12-11T07:10:34.781Z,124.00
2018-12-11T07:11:35.646Z,136.00
2018-12-11T07:12:34.740Z,164.00
2018-12-11T07:13:34.608Z,180.00
2018-12-11T07:14:45.478Z,160.00
2018-12-11T07:15:37.486Z,156.00
2018-12-11T07:16:44.339Z,168.00
2018-12-11T07:22:02.001Z,228.00
2018-12-11T07:23:19.196Z,224.00
2018-12-11T07:24:02.969Z,244.00
2018-12-11T07:25:23.020Z,264.00
2018-12-11T07:26:01.857Z,240.00
2018-12-11T07:27:03.433Z,236.00
2018-12-11T07:28:02.210Z,244.00
2018-12-11T07:41:46.088Z,456.00
2018-12-11T07:43:58.690Z,380.00
2018-12-11T08:06:19.543Z,700.00
2018-12-11T08:11:51.208Z,832.00
2018-12-11T10:10:58.271Z,2496.00
2018-12-11T10:13:39.659Z,2276.00
2018-12-11T10:16:02.903Z,2168.00
2018-12-11T10:17:03.022Z,2056.00
2018-12-11T10:18:02.388Z,2124.00
2018-12-11T10:19:01.703Z,2300.00
2018-12-11T10:20:01.645Z,2120.00
2018-12-11T10:21:01.696Z,2072.00
2018-12-11T10:22:01.658Z,2004.00
2018-12-11T10:23:01.675Z,2140.00
2018-12-11T10:24:02.673Z,2068.00
2018-12-11T10:26:24.073Z,2296.00
2018-12-11T10:27:24.142Z,2288.00
2018-12-11T10:28:24.017Z,2180.00
2018-12-11T10:29:24.183Z,2220.00
2018-12-11T10:30:24.853Z,2076.00
2018-12-11T10:31:23.990Z,2196.00
2018-12-11T10:32:24.945Z,2164.00
2018-12-11T10:33:23.836Z,2044.00
2018-12-11T10:34:24.836Z,1960.00
2018-12-11T10:35:23.765Z,2028.00
2018-12-11T10:36:23.763Z,2032.00
2018-12-11T10:37:23.742Z,2000.00
2018-12-11T10:38:23.739Z,2004.00
2018-12-11T10:39:23.843Z,2068.00
2018-12-11T10:40:44.801Z,2112.00
2018-12-11T10:41:23.751Z,2116.00
2018-12-11T10:42:23.696Z,2152.00
2018-12-11T10:43:23.695Z,2088.00
2018-12-11T10:44:23.795Z,2180.00
2018-12-11T10:45:24.723Z,2068.00
2018-12-11T10:46:23.691Z,2032.00
2018-12-11T10:47:23.699Z,2020.00
2018-12-11T10:48:23.716Z,2052.00
2018-12-11T10:49:23.648Z,2068.00
2018-12-11T10:50:23.674Z,2028.00
2018-12-11T10:51:23.705Z,2032.00
2018-12-11T10:52:23.594Z,2092.00
2018-12-11T10:53:24.053Z,2028.00
2018-12-11T10:54:23.549Z,1924.00
2018-12-11T10:55:24.095Z,1808.00
2018-12-11T10:56:23.662Z,1804.00
2018-12-11T10:57:23.588Z,1736.00
2018-12-11T10:58:23.525Z,1692.00
2018-12-11T10:59:23.670Z,1772.00
2018-12-11T11:00:23.567Z,1848.00
2018-12-11T11:01:23.508Z,1844.00
2018-12-11T11:02:23.594Z,1852.00
2018-12-11T11:03:23.458Z,1748.00
2018-12-11T11:04:23.450Z,1820.00
2018-12-11T11:05:23.460Z,1852.00
2018-12-11T11:06:23.426Z,1824.00
2018-12-11T11:07:23.584Z,1836.00
2018-12-11T11:08:23.487Z,1824.00
2018-12-11T11:09:23.477Z,1876.00
2018-12-11T11:10:24.370Z,2036.00
2018-12-11T11:11:23.356Z,2340.00
2018-12-11T11:12:23.384Z,2796.00
2018-12-11T11:13:24.411Z,2836.00
2018-12-11T11:14:23.362Z,2532.00
2018-12-11T11:15:23.317Z,2264.00
2018-12-11T11:16:23.301Z,2164.00
2018-12-11T11:17:23.337Z,2124.00
2018-12-11T11:18:23.326Z,2096.00
2018-12-11T11:19:23.307Z,1984.00
2018-12-11T11:20:23.318Z,2036.00
2018-12-11T11:21:23.262Z,2036.00
2018-12-11T11:22:23.248Z,2296.00
2018-12-11T11:23:23.258Z,2544.00
2018-12-11T11:24:23.251Z,2892.00
2018-12-11T11:25:23.209Z,3264.00
2018-12-11T11:26:23.210Z,3520.00
2018-12-11T11:27:23.218Z,3508.00
2018-12-11T11:28:23.186Z,3220.00
2018-12-11T11:29:23.177Z,2720.00
2018-12-11T11:30:23.150Z,2816.00
2018-12-11T11:31:23.214Z,3000.00
2018-12-11T11:32:23.134Z,3100.00
2018-12-11T11:33:23.113Z,3092.00
2018-12-11T11:34:23.109Z,3092.00
2018-12-11T11:35:23.173Z,2968.00
2018-12-11T11:36:24.059Z,2608.00
2018-12-11T11:37:23.069Z,2444.00
2018-12-11T11:38:23.064Z,2356.00
2018-12-11T11:39:23.045Z,2500.00
2018-12-11T11:40:23.064Z,2656.00
2018-12-11T11:41:23.040Z,2644.00
2018-12-11T11:42:23.058Z,2516.00
2018-12-11T11:43:23.016Z,2656.00
2018-12-11T11:44:23.020Z,3116.00
2018-12-11T11:45:22.995Z,3252.00
2018-12-11T11:46:23.009Z,3316.00
2018-12-11T11:47:22.968Z,3252.00
2018-12-11T11:48:24.037Z,3092.00
2018-12-11T11:49:23.009Z,3000.00
2018-12-11T11:50:22.958Z,2784.00
2018-12-11T11:51:22.951Z,2600.00
2018-12-11T11:52:22.940Z,2360.00
2018-12-11T11:53:23.898Z,2176.00
2018-12-11T11:54:22.882Z,2180.00
2018-12-11T11:55:27.680Z,2184.00
2018-12-11T11:56:22.873Z,2304.00
2018-12-11T11:57:22.882Z,2288.00
2018-12-11T11:58:22.854Z,2292.00
2018-12-11T11:59:23.571Z,2144.00
2018-12-11T12:00:22.811Z,2276.00
2018-12-11T12:02:13.229Z,2300.00
2018-12-11T12:03:13.274Z,2240.00
2018-12-11T12:04:13.204Z,2300.00
2018-12-11T12:05:13.215Z,2572.00
2018-12-11T12:06:13.080Z,2616.00
2018-12-11T12:07:13.019Z,2692.00
2018-12-11T12:08:13.044Z,2592.00
2018-12-11T12:09:12.997Z,2444.00
2018-12-11T12:10:13.001Z,2300.00
2018-12-11T12:11:12.960Z,2512.00
2018-12-11T12:12:12.981Z,2576.00
2018-12-11T12:13:12.936Z,2520.00
2018-12-11T12:14:12.934Z,2540.00
2018-12-11T12:15:12.940Z,2420.00
2018-12-11T12:16:12.960Z,2328.00
2018-12-11T12:17:12.940Z,2320.00
2018-12-11T12:18:12.902Z,2368.00
2018-12-11T12:19:12.895Z,2484.00
2018-12-11T12:20:12.864Z,2548.00
2018-12-11T12:21:12.880Z,2388.00
2018-12-11T12:22:13.773Z,2236.00
2018-12-11T12:23:12.835Z,2220.00
2018-12-11T12:24:12.848Z,2200.00
2018-12-11T12:25:12.811Z,1964.00
2018-12-11T12:26:12.809Z,1908.00
2018-12-11T12:27:13.306Z,1828.00
2018-12-11T12:28:12.784Z,1740.00
2018-12-11T12:29:12.773Z,1744.00
2018-12-11T12:30:12.748Z,1792.00
2018-12-11T12:31:12.775Z,1764.00
2018-12-11T12:32:12.749Z,1704.00
2018-12-11T12:33:12.769Z,1720.00
2018-12-11T12:34:12.705Z,1736.00
2018-12-11T12:35:12.696Z,1704.00
2018-12-11T12:36:12.736Z,1728.00
2018-12-11T12:37:12.674Z,1648.00
2018-12-11T12:38:12.702Z,1608.00
2018-12-11T12:39:12.642Z,1688.00
2018-12-11T12:40:12.647Z,1608.00
2018-12-11T12:41:12.637Z,1580.00
2018-12-11T12:42:12.650Z,1504.00
2018-12-11T12:43:12.607Z,1508.00
2018-12-11T12:44:12.634Z,1492.00
2018-12-11T12:45:12.578Z,1464.00
2018-12-11T12:46:12.571Z,1480.00
2018-12-11T12:47:12.550Z,1480.00
2018-12-11T12:48:12.559Z,1468.00
2018-12-11T12:49:12.546Z,1456.00
2018-12-11T12:50:12.556Z,1452.00
2018-12-11T12:51:12.509Z,1468.00
2018-12-11T12:52:12.550Z,1424.00
2018-12-11T12:53:12.506Z,1356.00
2018-12-11T12:54:12.491Z,1396.00
2018-12-11T12:55:31.555Z,1408.00
2018-12-11T12:56:12.483Z,1412.00
2018-12-11T12:57:12.484Z,1448.00
2018-12-11T12:58:13.631Z,1304.00
2018-12-11T12:59:12.542Z,1292.00
2018-12-11T13:00:12.468Z,1300.00
2018-12-11T13:01:12.524Z,1260.00
2018-12-11T13:02:12.454Z,1292.00
2018-12-11T13:03:12.503Z,1268.00
2018-12-11T13:04:13.496Z,1252.00
2018-12-11T13:05:12.452Z,1228.00
2018-12-11T13:06:12.424Z,1216.00
2018-12-11T13:07:13.405Z,1184.00
2018-12-11T13:08:12.410Z,1160.00
2018-12-11T13:09:12.445Z,1140.00
2018-12-11T13:10:33.798Z,1152.00
2018-12-11T13:11:12.435Z,1108.00
2018-12-11T13:12:12.304Z,1120.00
2018-12-11T13:13:13.381Z,1124.00
2018-12-11T13:14:12.310Z,1100.00
2018-12-11T13:15:12.352Z,1096.00
2018-12-11T13:16:12.983Z,1116.00
2018-12-11T13:17:12.286Z,1176.00
2018-12-11T13:18:13.267Z,1184.00
2018-12-11T13:19:12.239Z,1204.00
2018-12-11T13:20:12.269Z,1180.00
2018-12-11T13:21:12.272Z,1100.00
2018-12-11T16:51:55.252Z,0.00
2018-12-11T16:52:28.247Z,0.00
2018-12-11T16:53:27.355Z,0.00
2018-12-11T16:54:29.258Z,0.00
2018-12-11T16:55:38.335Z,0.00
2018-12-11T16:56:27.360Z,0.00
2018-12-11T16:57:29.460Z,0.00
2018-12-11T16:58:30.256Z,0.00
2018-12-11T16:59:28.323Z,0.00
2018-12-11T17:00:30.368Z,0.00
2018-12-11T17:01:27.318Z,0.00
2018-12-11T17:02:29.254Z,0.00
2018-12-11T17:03:27.233Z,0.00
2018-12-11T17:04:29.237Z,0.00
2018-12-11T17:05:27.216Z,0.00
2018-12-11T17:06:36.923Z,0.00
2018-12-11T17:07:30.166Z,0.00
2018-12-11T17:08:27.277Z,0.00
2018-12-11T17:09:27.257Z,0.00
2018-12-11T17:10:27.151Z,0.00
2018-12-11T17:11:27.139Z,0.00
2018-12-11T17:12:27.899Z,0.00
2018-12-11T17:13:29.468Z,0.00
2018-12-11T17:14:28.757Z,0.00
2018-12-11T17:15:27.835Z,0.00
2018-12-11T17:16:27.092Z,0.00
2018-12-11T17:17:27.089Z,0.00
2018-12-11T17:18:27.306Z,0.00
2018-12-11T17:19:28.054Z,0.00
2018-12-11T17:20:41.762Z,0.00
2018-12-11T17:21:27.323Z,0.00
2018-12-11T17:22:38.040Z,0.00
2018-12-11T17:23:38.678Z,0.00
2018-12-11T17:24:27.150Z,0.00
2018-12-11T17:25:27.990Z,0.00
2018-12-11T17:26:29.095Z,0.00
2018-12-11T17:27:27.026Z,0.00
2018-12-11T17:29:40.656Z,0.00
2018-12-11T17:30:42.510Z,0.00
2018-12-11T17:31:41.773Z,0.00
2018-12-11T17:32:50.005Z,0.00
2018-12-11T17:33:40.599Z,0.00
2018-12-11T17:34:40.528Z,0.00
2018-12-11T17:35:40.607Z,0.00
2018-12-11T17:36:41.522Z,0.00
2018-12-11T17:37:40.452Z,0.00
2018-12-11T17:38:40.337Z,0.00
2018-12-11T17:39:40.935Z,0.00
2018-12-11T17:40:40.977Z,0.00
2018-12-11T17:41:40.309Z,0.00
2018-12-11T17:42:41.298Z,0.00
2018-12-11T17:43:40.288Z,0.00
2018-12-11T17:44:40.264Z,0.00
2018-12-11T17:45:40.269Z,0.00
2018-12-11T17:46:40.926Z,0.00
2018-12-11T17:47:40.228Z,0.00
2018-12-11T17:48:41.727Z,0.00
2018-12-11T17:49:40.260Z,0.00
2018-12-11T17:50:40.201Z,0.00
2018-12-11T17:51:49.854Z,0.00
2018-12-11T17:52:40.327Z,0.00
2018-12-11T17:54:52.756Z,0.00
2018-12-11T17:57:03.891Z,0.00
2018-12-11T17:59:17.946Z,0.00
2018-12-11T18:00:17.945Z,0.00
2018-12-11T18:01:17.938Z,0.00
2018-12-11T18:02:27.459Z,0.00
2018-12-11T18:03:17.928Z,0.00
2018-12-11T18:04:27.384Z,0.00
2018-12-11T18:05:18.072Z,0.00
2018-12-11T18:06:26.871Z,0.00
2018-12-11T18:07:29.681Z,0.00
2018-12-11T18:08:17.921Z,0.00
2018-12-11T18:09:17.899Z,0.00
2018-12-11T18:10:17.849Z,0.00
2018-12-11T18:11:17.934Z,0.00
2018-12-11T18:12:17.820Z,0.00
2018-12-11T18:13:22.449Z,0.00
2018-12-11T18:14:20.494Z,0.00
2018-12-11T18:15:21.483Z,0.00
2018-12-11T18:16:19.453Z,0.00
2018-12-11T18:17:17.614Z,0.00
2018-12-11T18:18:27.208Z,0.00
2018-12-11T18:19:29.292Z,0.00
2018-12-11T18:20:17.767Z,0.00
2018-12-11T18:21:18.667Z,0.00
2018-12-11T18:22:18.309Z,0.00
2018-12-11T18:23:17.633Z,0.00
2018-12-11T18:24:17.563Z,0.00
2018-12-11T18:25:17.554Z,0.00
2018-12-11T18:26:17.547Z,0.00
2018-12-11T18:27:17.495Z,0.00
2018-12-11T18:28:18.491Z,0.00
2018-12-11T18:29:18.588Z,0.00
2018-12-11T18:30:17.476Z,0.00
2018-12-11T18:31:18.008Z,0.00
2018-12-11T18:32:17.476Z,0.00
2018-12-11T18:33:17.441Z,0.00
2018-12-11T18:34:17.465Z,0.00
2018-12-11T18:35:17.447Z,0.00
2018-12-11T18:36:18.429Z,0.00
2018-12-11T18:37:17.402Z,0.00
2018-12-11T18:38:17.374Z,0.00
2018-12-11T18:39:18.002Z,0.00
2018-12-11T18:40:17.400Z,0.00
2018-12-11T18:41:17.460Z,0.00
2018-12-11T18:42:17.338Z,0.00
2018-12-11T18:43:17.348Z,0.00
2018-12-11T18:44:17.322Z,0.00
2018-12-11T18:45:27.998Z,0.00
2018-12-11T18:46:17.416Z,0.00
2018-12-11T18:47:26.034Z,0.00
2018-12-11T18:48:17.436Z,0.00
2018-12-11T18:49:17.491Z,0.00
2018-12-11T18:50:21.335Z,0.00
2018-12-11T18:51:17.808Z,0.00
2018-12-11T18:52:17.267Z,0.00
2018-12-11T18:53:18.068Z,0.00
2018-12-11T18:54:18.196Z,0.00
2018-12-11T18:55:20.086Z,0.00
2018-12-11T18:56:17.334Z,0.00
2018-12-11T18:57:17.243Z,0.00
2018-12-11T18:58:18.072Z,0.00
2018-12-11T18:59:18.077Z,0.00
2018-12-11T19:00:17.234Z,0.00
2018-12-11T19:01:18.084Z,0.00
2018-12-11T19:02:17.132Z,0.00
2018-12-11T19:03:17.117Z,0.00
2018-12-11T19:04:17.099Z,0.00
2018-12-11T19:05:17.107Z,0.00
2018-12-11T19:06:17.615Z,0.00
2018-12-11T19:08:32.251Z,0.00
2018-12-11T19:09:31.672Z,0.00
2018-12-11T19:10:52.911Z,0.00
2018-12-11T19:11:31.632Z,0.00
2018-12-11T19:12:32.123Z,0.00
2018-12-11T19:13:31.864Z,0.00
2018-12-11T19:14:47.777Z,0.00
2018-12-11T19:15:31.640Z,0.00
2018-12-11T19:16:31.612Z,0.00
2018-12-11T19:17:31.603Z,0.00
2018-12-11T19:18:32.486Z,0.00
2018-12-11T19:19:41.367Z,0.00
2018-12-11T19:20:33.436Z,0.00
2018-12-11T19:21:31.583Z,0.00
2018-12-11T19:22:32.446Z,0.00
2018-12-11T19:23:40.934Z,0.00
2018-12-11T19:24:42.014Z,0.00
2018-12-11T19:25:31.613Z,0.00
2018-12-11T19:26:31.441Z,0.00
2018-12-11T19:27:32.318Z,0.00
2018-12-11T19:28:31.448Z,0.00
2018-12-11T19:29:33.188Z,0.00
2018-12-11T19:30:47.522Z,0.00
2018-12-11T19:31:31.519Z,0.00
2018-12-11T19:32:31.528Z,0.00
2018-12-11T19:33:32.566Z,0.00
2018-12-11T19:34:31.329Z,0.00
2018-12-11T19:35:33.161Z,0.00
2018-12-11T19:36:31.346Z,0.00
2018-12-11T19:37:31.282Z,0.00
2018-12-11T19:38:33.239Z,0.00
2018-12-11T19:39:31.326Z,0.00
2018-12-11T19:42:12.217Z,0.00
2018-12-11T19:43:16.334Z,0.00
2018-12-11T19:44:11.979Z,0.00
2018-12-11T19:45:12.631Z,0.00
2018-12-11T19:46:11.618Z,0.00
2018-12-11T19:47:12.707Z,0.00
2018-12-11T19:48:11.675Z,0.00
2018-12-11T19:49:11.570Z,0.00
2018-12-11T19:50:11.639Z,0.00
2018-12-11T19:51:11.531Z,0.00
2018-12-11T19:52:11.498Z,0.00
2018-12-11T19:53:13.226Z,0.00
2018-12-11T19:54:12.220Z,0.00
2018-12-11T19:55:11.513Z,0.00
2018-12-11T19:56:11.504Z,0.00
2018-12-11T19:57:12.213Z,0.00
2018-12-11T19:58:12.518Z,0.00
2018-12-11T19:59:15.213Z,0.00
2018-12-11T20:00:12.494Z,0.00
2018-12-11T20:01:12.208Z,0.00
2018-12-11T20:02:12.411Z,0.00
2018-12-11T20:03:11.424Z,0.00
2018-12-11T20:04:12.231Z,0.00
2018-12-11T20:05:13.295Z,0.00
2018-12-11T20:06:12.776Z,0.00
2018-12-11T20:07:12.422Z,0.00
2018-12-11T20:08:12.323Z,0.00
2018-12-11T20:09:14.790Z,0.00
2018-12-11T20:10:14.291Z,0.00
2018-12-11T20:11:32.335Z,0.00