createdAt,value
2019-02-05T00:00:36.759Z,8.80
2019-02-05T00:03:10.031Z,8.27
2019-02-05T00:05:54.963Z,8.53
2019-02-05T00:08:21.360Z,7.40
2019-02-05T00:10:47.927Z,8.50
2019-02-05T00:13:14.667Z,7.10
2019-02-05T00:15:41.291Z,8.87
2019-02-05T00:18:10.614Z,8.10
2019-02-05T00:20:39.846Z,7.97
2019-02-05T00:23:08.884Z,7.93
2019-02-05T00:25:35.150Z,8.53
2019-02-05T00:28:01.426Z,8.27
2019-02-05T00:30:27.922Z,8.53
2019-02-05T00:32:54.289Z,8.63
2019-02-05T00:35:21.052Z,7.57
2019-02-05T00:37:49.973Z,7.23
2019-02-05T00:40:16.560Z,9.07
2019-02-05T00:42:42.838Z,8.80
2019-02-05T00:45:12.248Z,8.30
2019-02-05T00:47:38.965Z,9.23
2019-02-05T00:50:10.230Z,8.80
2019-02-05T00:52:39.133Z,10.40
2019-02-05T00:55:11.544Z,9.47
2019-02-05T00:57:40.549Z,9.87
2019-02-05T01:00:30.930Z,9.00
2019-02-05T01:03:15.994Z,10.07
2019-02-05T01:05:42.460Z,10.20
2019-02-05T01:08:11.305Z,11.30
2019-02-05T01:10:37.915Z,11.00
2019-02-05T01:13:07.144Z,10.77
2019-02-05T01:15:33.452Z,12.07
2019-02-05T01:17:59.938Z,8.57
2019-02-05T01:20:28.838Z,10.93
2019-02-05T01:22:55.098Z,11.70
2019-02-05T01:25:21.586Z,12.63
2019-02-05T01:27:48.378Z,12.00
2019-02-05T01:30:20.412Z,11.53
2019-02-05T01:32:46.798Z,12.60
2019-02-05T01:35:13.123Z,12.57
2019-02-05T01:37:39.429Z,13.87
2019-02-05T01:40:09.481Z,13.73
2019-02-05T01:42:35.798Z,12.10
2019-02-05T01:45:04.491Z,12.57
2019-02-05T01:47:30.961Z,12.30
2019-02-05T01:50:00.194Z,13.93
2019-02-05T01:52:29.410Z,14.77
2019-02-05T01:54:55.792Z,13.83
2019-02-05T01:57:24.974Z,12.93
2019-02-05T01:59:51.679Z,13.57
2019-02-05T02:02:17.976Z,14.73
2019-02-05T02:04:44.272Z,13.90
2019-02-05T02:07:11.088Z,15.60
2019-02-05T02:09:56.120Z,16.00
2019-02-05T02:12:22.423Z,16.20
2019-02-05T02:14:49.219Z,15.63
2019-02-05T02:17:15.642Z,17.77
2019-02-05T02:19:41.950Z,16.70
2019-02-05T02:22:08.405Z,18.07
2019-02-05T02:24:34.669Z,16.90
2019-02-05T02:27:00.991Z,17.60
2019-02-05T02:29:29.942Z,16.90
2019-02-05T02:31:56.220Z,17.83
2019-02-05T02:34:25.826Z,18.47
2019-02-05T02:36:52.213Z,19.07
2019-02-05T02:39:21.196Z,18.10
2019-02-05T02:41:47.826Z,19.27
2019-02-05T02:44:14.196Z,18.90
2019-02-05T02:46:40.466Z,19.53
2019-02-05T02:49:06.877Z,18.97
2019-02-05T02:51:33.237Z,19.40
2019-02-05T02:53:59.648Z,18.03
2019-02-05T02:56:28.823Z,19.83
2019-02-05T02:58:55.416Z,22.87
2019-02-05T03:01:21.815Z,21.63
2019-02-05T03:03:48.084Z,24.13
2019-02-05T03:06:14.431Z,21.17
2019-02-05T03:08:40.798Z,19.83
2019-02-05T03:11:07.216Z,24.07
2019-02-05T03:13:33.882Z,22.63
2019-02-05T03:16:00.179Z,22.67
2019-02-05T03:18:26.558Z,23.40
2019-02-05T03:20:56.508Z,21.60
2019-02-05T03:23:22.901Z,23.77
2019-02-05T03:25:52.174Z,22.87
2019-02-05T03:28:21.288Z,23.40
2019-02-05T03:30:47.693Z,19.97
2019-02-05T03:33:26.347Z,22.80
2019-02-05T03:35:52.690Z,21.93
2019-02-05T03:38:19.133Z,24.97
2019-02-05T03:40:58.315Z,23.53
2019-02-05T03:43:27.751Z,24.47
2019-02-05T03:45:55.863Z,26.60
2019-02-05T03:48:25.764Z,24.33
2019-02-05T03:50:55.954Z,25.10
2019-02-05T03:53:37.855Z,26.10
2019-02-05T03:56:13.544Z,26.60
2019-02-05T03:58:46.505Z,26.70
2019-02-05T04:01:22.370Z,25.70
2019-02-05T04:04:10.905Z,26.30
2019-02-05T04:07:02.728Z,24.57
2019-02-05T04:09:57.706Z,24.67
2019-02-05T04:12:47.813Z,26.33
2019-02-05T04:15:21.101Z,25.33
2019-02-05T04:18:06.266Z,26.73
2019-02-05T04:21:11.853Z,28.83
2019-02-05T04:24:14.054Z,28.30
2019-02-05T04:26:50.003Z,25.93
2019-02-05T04:29:40.836Z,27.17
2019-02-05T04:32:17.254Z,28.53
2019-02-05T04:34:59.255Z,25.30
2019-02-05T04:38:07.481Z,27.67
2019-02-05T04:40:43.555Z,27.53
2019-02-05T04:43:25.744Z,28.90
2019-02-05T04:46:20.810Z,27.43
2019-02-05T04:49:11.859Z,30.00
2019-02-05T04:51:45.122Z,30.47
2019-02-05T04:54:24.171Z,29.80
2019-02-05T04:57:19.708Z,27.57
2019-02-05T04:59:55.715Z,28.60
2019-02-05T05:02:57.010Z,29.07
2019-02-05T05:05:50.937Z,28.90
2019-02-05T05:08:26.475Z,28.27
2019-02-05T05:11:11.526Z,25.00
2019-02-05T05:13:37.812Z,27.90
2019-02-05T05:16:04.398Z,31.17
2019-02-05T05:18:33.507Z,28.97
2019-02-05T05:21:03.042Z,29.57
2019-02-05T05:23:29.563Z,29.80
2019-02-05T05:25:55.970Z,30.50
2019-02-05T05:28:22.446Z,29.97
2019-02-05T05:31:07.435Z,12.87
2019-02-05T05:33:33.897Z,27.40
2019-02-05T05:36:00.305Z,31.67
2019-02-05T05:38:26.723Z,31.73
2019-02-05T05:40:53.144Z,31.33
2019-02-05T05:43:19.482Z,31.63
2019-02-05T05:45:45.759Z,32.63
2019-02-05T05:48:12.377Z,31.07
2019-02-05T05:50:38.706Z,31.57
2019-02-05T05:53:05.147Z,28.83
2019-02-05T05:55:34.101Z,32.30
2019-02-05T05:58:00.391Z,31.87
2019-02-05T06:00:26.683Z,30.67
2019-02-05T06:02:52.991Z,30.33
2019-02-05T06:05:38.024Z,32.33
2019-02-05T06:08:07.284Z,31.33
2019-02-05T06:10:52.349Z,32.37
2019-02-05T06:13:18.698Z,31.63
2019-02-05T06:15:47.939Z,31.23
2019-02-05T06:18:14.654Z,27.33
2019-02-05T06:20:41.022Z,30.13
2019-02-05T06:23:07.416Z,31.43
2019-02-05T06:25:33.963Z,30.47
2019-02-05T06:28:03.325Z,31.90
2019-02-05T06:30:32.191Z,29.90
2019-02-05T06:32:58.481Z,30.03
2019-02-05T06:35:43.566Z,31.70
2019-02-05T06:38:09.879Z,30.97
2019-02-05T06:40:38.983Z,32.90
2019-02-05T06:43:05.373Z,31.77
2019-02-05T06:45:34.630Z,30.63
2019-02-05T06:48:00.966Z,32.60
2019-02-05T06:50:27.283Z,32.60
2019-02-05T06:52:56.637Z,29.93
2019-02-05T06:55:41.543Z,30.33
2019-02-05T06:58:07.955Z,28.53
2019-02-05T07:00:34.227Z,31.20
2019-02-05T07:03:19.526Z,25.93
2019-02-05T07:05:48.620Z,31.07
2019-02-05T07:08:17.658Z,29.40
2019-02-05T07:10:44.959Z,28.50
2019-02-05T07:13:11.365Z,29.20
2019-02-05T07:15:37.675Z,31.97
2019-02-05T07:18:22.545Z,29.63
2019-02-05T07:20:48.918Z,31.37
2019-02-05T07:23:15.438Z,34.00
2019-02-05T07:26:00.378Z,31.63
2019-02-05T07:28:26.661Z,34.47
2019-02-05T07:30:53.290Z,35.37
2019-02-05T07:33:35.135Z,32.33
2019-02-05T07:36:01.546Z,34.30
2019-02-05T07:38:27.975Z,35.77
2019-02-05T07:40:54.460Z,32.07
2019-02-05T07:43:21.106Z,31.50
2019-02-05T07:45:50.107Z,33.00
2019-02-05T07:48:19.278Z,37.93
2019-02-05T07:50:48.429Z,33.50
2019-02-05T07:53:14.965Z,32.83
2019-02-05T07:55:43.909Z,33.40
2019-02-05T07:58:12.976Z,33.60
2019-02-05T08:00:42.147Z,35.80
2019-02-05T08:03:11.497Z,34.87
2019-02-05T08:05:56.441Z,33.83
2019-02-05T08:08:25.497Z,34.00
2019-02-05T08:11:11.342Z,32.50
2019-02-05T08:13:37.801Z,34.27
2019-02-05T08:16:07.000Z,34.20
2019-02-05T08:18:35.938Z,33.53
2019-02-05T08:21:03.145Z,32.53
2019-02-05T08:23:29.473Z,33.67
2019-02-05T08:25:55.767Z,34.90
2019-02-05T08:28:22.156Z,34.77
2019-02-05T08:30:48.542Z,32.03
2019-02-05T08:33:15.201Z,33.87
2019-02-05T08:35:50.933Z,33.47
2019-02-05T08:38:17.441Z,32.37
2019-02-05T08:41:03.075Z,31.37
2019-02-05T08:43:47.702Z,31.33
2019-02-05T08:46:13.993Z,33.83
2019-02-05T08:48:43.529Z,30.90
2019-02-05T08:51:10.105Z,33.43
2019-02-05T08:53:55.084Z,33.63
2019-02-05T08:56:21.613Z,31.10
2019-02-05T08:58:50.616Z,32.00
2019-02-05T09:01:17.261Z,36.37
2019-02-05T09:03:46.535Z,33.27
2019-02-05T09:06:31.753Z,34.27
2019-02-05T09:09:00.911Z,32.37
2019-02-05T09:11:27.317Z,33.77
2019-02-05T09:13:53.767Z,33.07
2019-02-05T09:16:38.785Z,32.90
2019-02-05T09:19:05.286Z,31.53
2019-02-05T09:21:34.448Z,34.93
2019-02-05T09:24:03.928Z,32.93
2019-02-05T09:26:31.316Z,37.10
2019-02-05T09:28:57.599Z,33.73
2019-02-05T09:31:23.853Z,31.90
2019-02-05T09:33:50.183Z,34.27
2019-02-05T09:36:16.996Z,33.93
2019-02-05T09:38:43.438Z,33.90
2019-02-05T09:41:09.713Z,35.97
2019-02-05T09:43:38.783Z,33.70
2019-02-05T09:46:05.153Z,33.37
2019-02-05T09:48:34.347Z,30.00
2019-02-05T09:51:03.606Z,29.97
2019-02-05T09:53:30.045Z,30.33
2019-02-05T09:56:12.920Z,30.93
2019-02-05T09:58:39.232Z,32.40
2019-02-05T10:01:06.100Z,32.77
2019-02-05T10:03:44.501Z,31.67
2019-02-05T10:06:11.032Z,32.40
2019-02-05T10:08:37.429Z,32.87
2019-02-05T10:11:22.638Z,33.10
2019-02-05T10:13:51.690Z,31.93
2019-02-05T10:16:18.168Z,31.33
2019-02-05T10:18:47.308Z,32.83
2019-02-05T10:21:32.346Z,29.93
2019-02-05T10:23:58.934Z,28.77
2019-02-05T10:26:27.921Z,32.50
2019-02-05T10:28:57.004Z,33.13
2019-02-05T10:31:26.393Z,31.77
2019-02-05T10:33:55.945Z,31.63
2019-02-05T10:36:22.410Z,30.53
2019-02-05T10:38:52.221Z,34.17
2019-02-05T10:41:18.734Z,29.77
2019-02-05T10:43:45.060Z,29.77
2019-02-05T10:46:11.475Z,31.63
2019-02-05T10:48:37.859Z,32.53
2019-02-05T10:51:04.281Z,33.07
2019-02-05T10:53:33.375Z,32.50
2019-02-05T10:55:59.726Z,32.67
2019-02-05T10:58:26.468Z,33.30
2019-02-05T11:00:52.997Z,32.50
2019-02-05T11:03:19.398Z,33.20
2019-02-05T11:06:01.231Z,25.40
2019-02-05T11:08:27.616Z,31.60
2019-02-05T11:10:54.132Z,32.93
2019-02-05T11:13:20.906Z,29.40
2019-02-05T11:15:47.521Z,31.40
2019-02-05T11:18:13.818Z,33.00
2019-02-05T11:20:42.875Z,29.30
2019-02-05T11:23:09.356Z,28.67
2019-02-05T11:25:48.028Z,27.03
2019-02-05T11:28:14.483Z,27.73
2019-02-05T11:30:43.698Z,28.80
2019-02-05T11:33:10.604Z,28.00
2019-02-05T11:35:36.887Z,28.63
2019-02-05T11:38:06.889Z,28.73
2019-02-05T11:40:35.169Z,28.30
2019-02-05T11:43:01.681Z,28.30
2019-02-05T11:45:31.559Z,26.70
2019-02-05T11:48:00.016Z,26.07
2019-02-05T11:50:26.567Z,27.43
2019-02-05T11:52:53.494Z,26.87
2019-02-05T11:55:25.730Z,25.00
2019-02-05T11:57:54.821Z,28.63
2019-02-05T12:00:32.622Z,26.60
2019-02-05T12:02:57.514Z,27.67
2019-02-05T12:05:39.138Z,27.23
2019-02-05T12:08:24.149Z,26.60
2019-02-05T12:11:08.931Z,27.70
2019-02-05T12:13:35.414Z,26.40
2019-02-05T12:16:20.415Z,26.30
2019-02-05T12:18:46.784Z,26.20
2019-02-05T12:21:16.718Z,24.63
2019-02-05T12:23:43.023Z,25.63
2019-02-05T12:26:12.287Z,24.40
2019-02-05T12:28:41.339Z,25.23
2019-02-05T12:31:26.304Z,24.80
2019-02-05T12:33:52.703Z,23.77
2019-02-05T12:36:19.002Z,22.03
2019-02-05T12:38:45.282Z,24.10
2019-02-05T12:41:26.729Z,23.63
2019-02-05T12:43:53.037Z,24.17
2019-02-05T12:46:19.385Z,23.13
2019-02-05T12:48:45.759Z,22.97
2019-02-05T12:51:12.637Z,22.10
2019-02-05T12:53:40.055Z,20.77
2019-02-05T12:56:06.533Z,23.70
2019-02-05T12:58:35.484Z,22.53
2019-02-05T13:01:01.869Z,23.47
2019-02-05T13:03:28.173Z,23.23
2019-02-05T13:05:57.377Z,23.23
2019-02-05T13:08:26.635Z,21.80
2019-02-05T13:10:55.841Z,22.00
2019-02-05T13:13:22.339Z,22.70
2019-02-05T13:15:48.733Z,22.07
2019-02-05T13:18:15.201Z,22.83
2019-02-05T13:20:44.712Z,21.57
2019-02-05T13:23:11.327Z,19.60
2019-02-05T13:25:40.367Z,21.07
2019-02-05T13:28:26.590Z,22.27
2019-02-05T13:30:53.345Z,22.57
2019-02-05T13:33:28.927Z,21.73
2019-02-05T13:35:55.631Z,23.13
2019-02-05T13:38:40.446Z,22.30
2019-02-05T13:41:06.891Z,23.13
