createdAt,value
2022-08-30T04:00:36.425Z,1006.08
2022-08-30T04:01:36.366Z,1006.05
2022-08-30T04:02:36.362Z,1006.07
2022-08-30T04:03:36.302Z,1006.10
2022-08-30T04:04:36.316Z,1006.12
2022-08-30T04:05:36.279Z,1006.13
2022-08-30T04:06:36.264Z,1006.14
2022-08-30T04:07:36.261Z,1006.13
2022-08-30T04:08:36.242Z,1006.11
2022-08-30T04:09:36.247Z,1006.05
2022-08-30T04:10:36.221Z,1006.07
2022-08-30T04:11:41.231Z,1006.06
2022-08-30T04:12:38.388Z,1006.08
2022-08-30T04:13:36.213Z,1006.08
2022-08-30T04:14:36.183Z,1006.14
2022-08-30T04:15:36.167Z,1006.09
2022-08-30T04:16:36.242Z,1006.12
2022-08-30T04:17:36.148Z,1006.18
2022-08-30T04:18:36.156Z,1006.20
2022-08-30T04:19:36.133Z,1006.16
2022-08-30T04:20:36.132Z,1006.22
2022-08-30T04:21:37.521Z,1006.19
2022-08-30T04:22:42.109Z,1006.17
2022-08-30T04:23:36.080Z,1006.19
2022-08-30T04:24:36.074Z,1006.12
2022-08-30T04:25:36.070Z,1006.09
2022-08-30T04:26:36.043Z,1006.21
2022-08-30T04:27:36.082Z,1006.13
2022-08-30T04:28:36.022Z,1006.19
2022-08-30T04:29:36.020Z,1006.13
2022-08-30T04:30:36.002Z,1006.15
2022-08-30T04:31:36.042Z,1006.13
2022-08-30T04:32:35.980Z,1006.25
2022-08-30T04:33:40.992Z,1006.19
2022-08-30T04:34:35.966Z,1006.28
2022-08-30T04:35:35.947Z,1006.19
2022-08-30T04:36:35.937Z,1006.15
2022-08-30T04:37:35.929Z,1006.21
2022-08-30T04:38:35.913Z,1006.14
2022-08-30T04:39:35.919Z,1006.16
2022-08-30T04:40:36.028Z,1006.20
2022-08-30T04:41:35.880Z,1006.21
2022-08-30T04:42:35.868Z,1006.22
2022-08-30T04:43:35.858Z,1006.26
2022-08-30T04:44:40.878Z,1006.30
2022-08-30T04:45:35.882Z,1006.28
2022-08-30T04:46:35.827Z,1006.31
2022-08-30T04:47:36.821Z,1006.38
2022-08-30T04:48:35.806Z,1006.32
2022-08-30T04:49:35.791Z,1006.30
2022-08-30T04:50:35.804Z,1006.40
2022-08-30T04:51:35.773Z,1006.39
2022-08-30T04:52:35.759Z,1006.37
2022-08-30T04:53:35.755Z,1006.44
2022-08-30T04:54:35.738Z,1006.49
2022-08-30T04:55:40.757Z,1006.34
2022-08-30T04:56:35.717Z,1006.50
2022-08-30T04:57:35.713Z,1006.43
2022-08-30T04:58:35.693Z,1006.43
2022-08-30T04:59:35.697Z,1006.39
2022-08-30T05:00:35.713Z,1006.34
2022-08-30T05:01:36.797Z,1006.44
2022-08-30T05:02:36.773Z,1006.41
2022-08-30T05:03:35.654Z,1006.43
2022-08-30T05:04:35.626Z,1006.45
2022-08-30T05:05:35.636Z,1006.49
2022-08-30T05:06:40.624Z,1006.50
2022-08-30T05:07:35.635Z,1006.48
2022-08-30T05:08:35.621Z,1006.43
2022-08-30T05:09:35.575Z,1006.46
2022-08-30T05:10:35.576Z,1006.45
2022-08-30T05:11:35.554Z,1006.52
2022-08-30T05:12:35.553Z,1006.52
2022-08-30T05:13:37.073Z,1006.45
2022-08-30T05:14:35.523Z,1006.52
2022-08-30T05:15:35.518Z,1006.47
2022-08-30T05:16:35.525Z,1006.44
2022-08-30T05:17:40.504Z,1006.46
2022-08-30T05:18:35.472Z,1006.45
2022-08-30T05:19:35.474Z,1006.50
2022-08-30T05:20:35.465Z,1006.49
2022-08-30T05:21:35.451Z,1006.51
2022-08-30T05:22:35.431Z,1006.52
2022-08-30T05:23:35.420Z,1006.54
2022-08-30T05:24:35.407Z,1006.52
2022-08-30T05:25:35.417Z,1006.52
2022-08-30T05:26:35.451Z,1006.56
2022-08-30T05:27:37.637Z,1006.57
2022-08-30T05:28:40.391Z,1006.63
2022-08-30T05:29:35.349Z,1006.62
2022-08-30T05:30:35.355Z,1006.67
2022-08-30T05:31:35.423Z,1006.66
2022-08-30T05:32:35.318Z,1006.62
2022-08-30T05:33:36.299Z,1006.71
2022-08-30T05:34:35.303Z,1006.68
2022-08-30T05:35:35.303Z,1006.71
2022-08-30T05:36:35.279Z,1006.74
2022-08-30T05:37:35.261Z,1006.74
2022-08-30T05:38:35.251Z,1006.74
2022-08-30T05:39:51.241Z,1006.68
2022-08-30T05:40:36.299Z,1006.78
2022-08-30T05:41:35.220Z,1006.77
2022-08-30T05:42:35.244Z,1006.79
2022-08-30T05:43:35.198Z,1006.74
2022-08-30T05:44:35.186Z,1006.73
2022-08-30T05:45:35.189Z,1006.67
2022-08-30T05:47:35.153Z,1006.69
2022-08-30T05:48:35.141Z,1006.64
2022-08-30T05:49:35.135Z,1006.64
2022-08-30T05:50:40.241Z,1006.69
2022-08-30T05:51:35.114Z,1006.68
2022-08-30T05:52:35.100Z,1006.66
2022-08-30T05:53:35.095Z,1006.66
2022-08-30T05:54:35.074Z,1006.63
2022-08-30T05:55:35.104Z,1006.66
2022-08-30T05:56:35.070Z,1006.61
2022-08-30T05:57:35.055Z,1006.68
2022-08-30T05:58:35.030Z,1006.61
2022-08-30T05:59:35.031Z,1006.62
2022-08-30T06:00:35.008Z,1006.64
2022-08-30T06:01:40.068Z,1006.67
2022-08-30T06:02:35.041Z,1006.65
2022-08-30T06:03:34.971Z,1006.59
2022-08-30T06:04:34.962Z,1006.66
2022-08-30T06:05:35.015Z,1006.64
2022-08-30T06:06:34.955Z,1006.57
2022-08-30T06:07:34.931Z,1006.53
2022-08-30T06:08:34.947Z,1006.58
2022-08-30T06:09:34.906Z,1006.52
2022-08-30T06:10:34.893Z,1006.54
2022-08-30T06:11:34.900Z,1006.57
2022-08-30T06:12:39.894Z,1006.58
2022-08-30T06:13:34.889Z,1006.57
2022-08-30T06:14:34.848Z,1006.56
2022-08-30T06:15:34.839Z,1006.57
2022-08-30T06:16:34.885Z,1006.56
2022-08-30T06:17:34.828Z,1006.49
2022-08-30T06:18:34.804Z,1006.58
2022-08-30T06:19:34.796Z,1006.55
2022-08-30T06:20:34.800Z,1006.58
2022-08-30T06:21:34.787Z,1006.60
2022-08-30T06:22:34.758Z,1006.66
2022-08-30T06:23:39.772Z,1006.65
2022-08-30T06:24:56.011Z,1006.62
2022-08-30T06:25:42.190Z,1006.63
2022-08-30T06:26:35.726Z,1006.67
2022-08-30T06:27:34.701Z,1006.63
2022-08-30T06:28:34.694Z,1006.69
2022-08-30T06:29:34.679Z,1006.73
2022-08-30T06:30:34.680Z,1006.72
2022-08-30T06:31:34.736Z,1006.68
2022-08-30T06:32:34.654Z,1006.71
2022-08-30T06:33:34.634Z,1006.66
2022-08-30T06:34:39.660Z,1006.61
2022-08-30T06:35:38.282Z,1006.60
2022-08-30T06:36:35.612Z,1006.60
2022-08-30T06:37:34.589Z,1006.63
2022-08-30T06:38:34.579Z,1006.59
2022-08-30T06:39:34.566Z,1006.65
2022-08-30T06:40:34.631Z,1006.61
2022-08-30T06:41:34.555Z,1006.61
2022-08-30T06:42:34.539Z,1006.58
2022-08-30T06:43:34.521Z,1006.60
2022-08-30T06:44:34.524Z,1006.63
2022-08-30T06:45:39.537Z,1006.54
2022-08-30T06:46:34.567Z,1006.56
2022-08-30T06:47:34.478Z,1006.62
2022-08-30T06:48:34.467Z,1006.59
2022-08-30T06:49:34.468Z,1006.57
2022-08-30T06:50:34.449Z,1006.69
2022-08-30T06:51:34.466Z,1006.63
2022-08-30T06:52:34.427Z,1006.65
2022-08-30T06:53:34.413Z,1006.68
2022-08-30T06:54:34.405Z,1006.63
2022-08-30T06:55:34.395Z,1006.66
2022-08-30T06:56:40.242Z,1006.66
2022-08-30T06:57:34.392Z,1006.76
2022-08-30T06:58:34.360Z,1006.74
2022-08-30T06:59:34.349Z,1006.73
2022-08-30T07:00:34.338Z,1006.74
2022-08-30T07:01:34.370Z,1006.78
2022-08-30T07:02:34.357Z,1006.74
2022-08-30T07:03:34.301Z,1006.81
2022-08-30T07:04:34.290Z,1006.79
2022-08-30T07:05:34.282Z,1006.82
2022-08-30T07:06:34.278Z,1006.83
2022-08-30T07:07:39.284Z,1006.77
2022-08-30T07:08:34.245Z,1006.77
2022-08-30T07:09:34.261Z,1006.81
2022-08-30T07:10:34.225Z,1006.91
2022-08-30T07:11:34.221Z,1006.91
2022-08-30T07:12:34.238Z,1006.89
2022-08-30T07:13:34.203Z,1006.93
2022-08-30T07:14:34.184Z,1006.96
2022-08-30T07:15:34.176Z,1006.99
2022-08-30T07:16:34.168Z,1007.01
2022-08-30T07:17:34.979Z,1006.95
2022-08-30T07:18:39.156Z,1006.95
2022-08-30T07:19:34.122Z,1006.99
2022-08-30T07:20:40.006Z,1006.98
2022-08-30T07:21:35.111Z,1006.96
2022-08-30T07:22:34.099Z,1006.98
2022-08-30T07:23:34.081Z,1007.01
2022-08-30T07:24:34.070Z,1006.96
2022-08-30T07:25:34.117Z,1006.97
2022-08-30T07:26:34.060Z,1006.92
2022-08-30T07:27:34.040Z,1006.95
2022-08-30T07:28:34.027Z,1006.91
2022-08-30T07:29:39.033Z,1006.92
2022-08-30T07:30:34.001Z,1006.95
2022-08-30T07:31:34.006Z,1006.93
2022-08-30T07:32:33.980Z,1006.93
2022-08-30T07:33:33.976Z,1006.92
2022-08-30T07:34:34.032Z,1006.93
2022-08-30T07:35:33.950Z,1007.00
2022-08-30T07:36:33.970Z,1006.96
2022-08-30T07:37:33.924Z,1006.95
2022-08-30T07:38:33.916Z,1006.98
2022-08-30T07:39:39.195Z,1006.96
2022-08-30T07:40:39.962Z,1006.98
2022-08-30T07:41:33.897Z,1007.01
2022-08-30T07:42:33.880Z,1007.02
2022-08-30T07:43:33.857Z,1006.97
2022-08-30T07:44:33.850Z,1006.95
2022-08-30T07:45:33.854Z,1007.00
2022-08-30T07:46:33.916Z,1006.95
2022-08-30T07:47:33.844Z,1006.99
2022-08-30T07:48:33.805Z,1006.93
2022-08-30T07:49:33.797Z,1006.94
2022-08-30T07:50:33.786Z,1006.92
2022-08-30T07:51:38.823Z,1006.90
2022-08-30T07:52:33.797Z,1006.95
2022-08-30T07:53:33.748Z,1006.88
2022-08-30T07:54:33.742Z,1006.97
2022-08-30T07:55:33.725Z,1006.96
2022-08-30T07:56:33.760Z,1006.97
2022-08-30T07:57:33.707Z,1006.91
2022-08-30T07:58:33.699Z,1006.95
2022-08-30T07:59:36.100Z,1007.00
2022-08-30T08:00:33.680Z,1006.93
2022-08-30T08:01:33.752Z,1006.94
2022-08-30T08:02:38.711Z,1006.91
2022-08-30T08:03:33.640Z,1006.94
2022-08-30T08:04:33.628Z,1006.97
2022-08-30T08:05:33.618Z,1006.97
2022-08-30T08:06:35.101Z,1006.99
2022-08-30T08:07:33.594Z,1006.95
2022-08-30T08:08:33.587Z,1007.00
2022-08-30T08:09:33.580Z,1006.97
2022-08-30T08:10:33.574Z,1007.00
2022-08-30T08:11:34.042Z,1006.96
2022-08-30T08:12:33.551Z,1006.97
2022-08-30T08:13:53.178Z,1006.98
2022-08-30T08:14:34.527Z,1006.92
2022-08-30T08:15:33.544Z,1006.94
2022-08-30T08:16:33.498Z,1006.95
2022-08-30T08:17:33.499Z,1006.96
2022-08-30T08:18:33.477Z,1006.96
2022-08-30T08:19:33.463Z,1006.94
2022-08-30T08:20:33.478Z,1006.97
2022-08-30T08:21:33.442Z,1006.94
2022-08-30T08:22:36.809Z,1006.94
2022-08-30T08:23:34.419Z,1006.92
2022-08-30T08:24:38.437Z,1006.89
2022-08-30T08:25:33.397Z,1006.91
2022-08-30T08:26:33.411Z,1006.95
2022-08-30T08:27:33.388Z,1006.97
2022-08-30T08:28:33.373Z,1007.05
2022-08-30T08:29:33.354Z,1006.89
2022-08-30T08:30:33.345Z,1006.90
2022-08-30T08:31:33.999Z,1006.94
2022-08-30T08:32:33.342Z,1006.95
2022-08-30T08:33:33.310Z,1006.94
2022-08-30T08:34:33.299Z,1006.88
2022-08-30T08:35:38.314Z,1006.92
2022-08-30T08:36:33.279Z,1006.90
2022-08-30T08:37:33.286Z,1006.94
2022-08-30T08:38:33.253Z,1006.89
2022-08-30T08:39:33.240Z,1006.90
2022-08-30T08:40:33.296Z,1006.89
2022-08-30T08:41:33.218Z,1006.87
2022-08-30T08:42:33.221Z,1006.90
2022-08-30T08:43:33.197Z,1006.85
2022-08-30T08:44:34.806Z,1006.88
2022-08-30T08:45:33.183Z,1006.82
2022-08-30T08:46:38.247Z,1006.83
2022-08-30T08:47:33.165Z,1006.89
2022-08-30T08:48:51.997Z,1006.89
2022-08-30T08:49:34.131Z,1006.93
2022-08-30T08:50:33.124Z,1006.90
2022-08-30T08:51:33.113Z,1006.83
2022-08-30T08:52:33.116Z,1006.93
2022-08-30T08:53:46.116Z,1006.91
2022-08-30T08:54:34.076Z,1006.91
2022-08-30T08:55:33.074Z,1006.92
2022-08-30T08:56:33.058Z,1006.87
2022-08-30T08:57:38.065Z,1006.92
2022-08-30T08:58:33.054Z,1006.83
2022-08-30T08:59:33.022Z,1006.90
2022-08-30T09:00:33.010Z,1006.89
2022-08-30T09:01:33.046Z,1006.87
2022-08-30T09:02:34.425Z,1006.85
2022-08-30T09:03:32.989Z,1006.83
2022-08-30T09:04:33.028Z,1006.81
2022-08-30T09:05:32.963Z,1006.86
2022-08-30T09:06:32.949Z,1006.83
2022-08-30T09:07:32.935Z,1006.85
2022-08-30T09:08:37.954Z,1006.81
2022-08-30T09:09:32.909Z,1006.82
2022-08-30T09:10:49.346Z,1006.78
2022-08-30T09:11:33.887Z,1006.75
2022-08-30T09:12:32.879Z,1006.79
2022-08-30T09:13:32.877Z,1006.68
2022-08-30T09:14:32.984Z,1006.71
2022-08-30T09:15:32.950Z,1006.76
2022-08-30T09:16:32.866Z,1006.72
2022-08-30T09:17:32.824Z,1006.80
2022-08-30T09:18:32.822Z,1006.74
2022-08-30T09:19:37.823Z,1006.77
2022-08-30T09:20:32.792Z,1006.77
2022-08-30T09:21:32.779Z,1006.73
2022-08-30T09:22:32.771Z,1006.70
2022-08-30T09:23:32.773Z,1006.72
2022-08-30T09:24:32.749Z,1006.68
2022-08-30T09:25:32.738Z,1006.72
2022-08-30T09:26:32.738Z,1006.67
2022-08-30T09:27:32.716Z,1006.69
2022-08-30T09:28:32.711Z,1006.64
2022-08-30T09:29:32.716Z,1006.66
2022-08-30T09:30:37.769Z,1006.70
2022-08-30T09:31:32.697Z,1006.70
2022-08-30T09:32:32.657Z,1006.64
2022-08-30T09:33:32.665Z,1006.65
2022-08-30T09:34:32.646Z,1006.67
2022-08-30T09:35:32.626Z,1006.65
2022-08-30T09:36:32.614Z,1006.73
2022-08-30T09:37:32.607Z,1006.66
2022-08-30T09:38:32.604Z,1006.65
2022-08-30T09:39:32.589Z,1006.66
2022-08-30T09:40:32.632Z,1006.68
2022-08-30T09:41:37.587Z,1006.66
2022-08-30T09:42:32.551Z,1006.61
2022-08-30T09:43:32.548Z,1006.68
2022-08-30T09:44:32.526Z,1006.62
2022-08-30T09:45:32.517Z,1006.62
2022-08-30T09:46:32.549Z,1006.65
2022-08-30T09:47:32.494Z,1006.63
2022-08-30T09:48:32.493Z,1006.59
2022-08-30T09:49:32.472Z,1006.57
2022-08-30T09:50:32.464Z,1006.54
2022-08-30T09:51:32.451Z,1006.57
2022-08-30T09:52:37.460Z,1006.51
2022-08-30T09:53:32.442Z,1006.51
2022-08-30T09:54:32.416Z,1006.52
2022-08-30T09:55:32.407Z,1006.50
2022-08-30T09:56:32.394Z,1006.47
2022-08-30T09:57:34.136Z,1006.46
2022-08-30T09:58:32.371Z,1006.44
2022-08-30T09:59:32.373Z,1006.45
2022-08-30T10:00:32.350Z,1006.40
2022-08-30T10:01:32.370Z,1006.39
2022-08-30T10:02:32.331Z,1006.42
2022-08-30T10:03:40.564Z,1006.40
2022-08-30T10:04:32.306Z,1006.39
2022-08-30T10:05:32.302Z,1006.44
2022-08-30T10:06:32.283Z,1006.38
2022-08-30T10:07:32.291Z,1006.55
2022-08-30T10:08:32.262Z,1006.52
2022-08-30T10:09:32.266Z,1006.44
2022-08-30T10:10:32.241Z,1006.41
2022-08-30T10:11:32.234Z,1006.41
2022-08-30T10:12:32.219Z,1006.37
2022-08-30T10:13:33.694Z,1006.25
2022-08-30T10:14:37.242Z,1006.30
2022-08-30T10:15:32.194Z,1006.23
2022-08-30T10:16:32.199Z,1006.26
2022-08-30T10:17:33.698Z,1006.26
2022-08-30T10:18:32.164Z,1006.21
2022-08-30T10:19:32.162Z,1006.23
2022-08-30T10:20:32.143Z,1006.27
2022-08-30T10:21:32.124Z,1006.28
2022-08-30T10:22:32.134Z,1006.20
2022-08-30T10:23:32.101Z,1006.11
2022-08-30T10:24:33.572Z,1006.22
2022-08-30T10:25:37.104Z,1006.16
2022-08-30T10:26:32.072Z,1006.16
2022-08-30T10:27:32.058Z,1006.12
2022-08-30T10:28:32.047Z,1006.11
2022-08-30T10:29:32.044Z,1006.12
2022-08-30T10:30:32.023Z,1006.13
2022-08-30T10:31:32.014Z,1006.15
2022-08-30T10:32:32.002Z,1006.13
2022-08-30T10:33:32.017Z,1006.18
2022-08-30T10:34:31.990Z,1006.12
2022-08-30T10:35:38.665Z,1006.13
2022-08-30T10:36:37.990Z,1006.11
2022-08-30T10:37:31.945Z,1006.15
2022-08-30T10:38:31.933Z,1006.26
2022-08-30T10:39:31.935Z,1006.29
2022-08-30T10:40:31.954Z,1006.24
2022-08-30T10:41:31.917Z,1006.06
2022-08-30T10:42:33.134Z,1006.08
2022-08-30T10:43:31.900Z,1006.11
2022-08-30T10:44:31.878Z,1006.06
2022-08-30T10:45:31.860Z,1006.05
2022-08-30T10:46:31.850Z,1006.03
2022-08-30T10:47:36.861Z,1006.08
2022-08-30T10:48:31.852Z,1006.13
2022-08-30T10:49:31.869Z,1005.99
2022-08-30T10:50:33.926Z,1005.97
2022-08-30T10:51:32.800Z,1006.10
2022-08-30T10:52:31.782Z,1006.15
2022-08-30T10:53:31.774Z,1006.20
2022-08-30T10:54:31.778Z,1006.09
2022-08-30T10:55:31.751Z,1006.01
2022-08-30T10:56:31.740Z,1006.02
2022-08-30T10:57:31.730Z,1006.06
2022-08-30T10:58:31.722Z,1005.97
2022-08-30T10:59:31.721Z,1006.00
2022-08-30T11:00:36.731Z,1005.95
2022-08-30T11:01:31.732Z,1005.97
2022-08-30T11:02:31.703Z,1005.99
2022-08-30T11:03:31.665Z,1005.96
2022-08-30T11:04:31.665Z,1005.90
2022-08-30T11:05:31.644Z,1005.94
2022-08-30T11:06:31.633Z,1005.84
2022-08-30T11:07:31.622Z,1005.85
2022-08-30T11:08:31.608Z,1005.85
2022-08-30T11:09:31.626Z,1005.83
2022-08-30T11:10:31.589Z,1005.82
2022-08-30T11:11:31.582Z,1005.88
2022-08-30T11:12:31.568Z,1005.84
2022-08-30T11:13:36.580Z,1005.89
2022-08-30T11:14:31.579Z,1005.88
2022-08-30T11:15:31.574Z,1005.86
2022-08-30T11:16:31.526Z,1005.83
2022-08-30T11:17:31.516Z,1005.94
2022-08-30T11:18:31.501Z,1005.85
2022-08-30T11:20:34.563Z,1005.84
2022-08-30T11:21:31.525Z,1005.81
2022-08-30T11:22:34.410Z,1005.88
2022-08-30T11:23:32.713Z,1005.88
2022-08-30T11:24:31.456Z,1005.86
2022-08-30T11:25:31.431Z,1005.84
2022-08-30T11:26:36.446Z,1005.82
2022-08-30T11:27:31.426Z,1005.81
2022-08-30T11:28:31.417Z,1005.78
2022-08-30T11:29:31.764Z,1005.73
2022-08-30T11:30:31.370Z,1005.81
2022-08-30T11:31:31.363Z,1005.71
2022-08-30T11:32:31.369Z,1005.69
2022-08-30T11:33:31.340Z,1005.76
2022-08-30T11:34:31.340Z,1005.64
2022-08-30T11:35:31.317Z,1005.70
2022-08-30T11:36:37.541Z,1005.67
2022-08-30T11:37:32.303Z,1005.66
2022-08-30T11:38:31.287Z,1005.64
2022-08-30T11:39:36.330Z,1005.67
2022-08-30T11:40:31.316Z,1005.67
2022-08-30T11:41:31.277Z,1005.60
2022-08-30T11:42:31.266Z,1005.65
2022-08-30T11:43:31.231Z,1005.62
2022-08-30T11:44:31.220Z,1005.65
2022-08-30T11:45:31.381Z,1005.66
2022-08-30T11:46:31.280Z,1005.60
2022-08-30T11:47:31.190Z,1005.61
2022-08-30T11:48:31.183Z,1005.66
2022-08-30T11:49:31.170Z,1005.62
2022-08-30T11:50:31.163Z,1005.58
2022-08-30T11:51:31.145Z,1005.61
2022-08-30T11:52:36.166Z,1005.53
2022-08-30T11:53:31.144Z,1005.54
2022-08-30T11:54:31.147Z,1005.55
2022-08-30T11:55:31.125Z,1005.53
2022-08-30T11:56:31.089Z,1005.58
2022-08-30T11:57:31.079Z,1005.61
2022-08-30T11:58:31.067Z,1005.62
2022-08-30T11:59:31.064Z,1005.55
2022-08-30T12:00:31.330Z,1005.64
2022-08-30T12:01:49.686Z,1005.54
2022-08-30T12:02:32.096Z,1005.71
2022-08-30T12:03:31.163Z,1005.74
2022-08-30T12:04:31.007Z,1005.79
2022-08-30T12:05:36.042Z,1005.73
2022-08-30T12:06:31.010Z,1005.75
2022-08-30T12:07:31.000Z,1005.83
2022-08-30T12:08:30.976Z,1005.73
2022-08-30T12:09:30.951Z,1005.70
2022-08-30T12:10:30.952Z,1005.79
2022-08-30T12:11:30.941Z,1005.81
2022-08-30T12:12:30.919Z,1005.68
2022-08-30T12:13:30.909Z,1005.72
2022-08-30T12:14:30.896Z,1005.76
2022-08-30T12:15:31.058Z,1005.71
2022-08-30T12:16:30.922Z,1005.66
2022-08-30T12:17:30.872Z,1005.68
2022-08-30T12:18:35.875Z,1005.65
2022-08-30T12:19:30.870Z,1005.64
2022-08-30T12:20:30.868Z,1005.69
2022-08-30T12:21:31.324Z,1005.65
2022-08-30T12:22:31.820Z,1005.64
2022-08-30T12:23:30.817Z,1005.65
2022-08-30T12:24:30.793Z,1005.66
2022-08-30T12:25:30.792Z,1005.53
2022-08-30T12:26:30.770Z,1005.58
2022-08-30T12:27:32.650Z,1005.70
2022-08-30T12:28:30.768Z,1005.58
2022-08-30T12:29:30.741Z,1005.67
2022-08-30T12:30:30.743Z,1005.61
2022-08-30T12:31:35.862Z,1005.63
2022-08-30T12:32:30.711Z,1005.58
2022-08-30T12:33:32.866Z,1005.61
2022-08-30T12:34:31.688Z,1005.52
2022-08-30T12:35:30.687Z,1005.61
2022-08-30T12:36:30.665Z,1005.62
2022-08-30T12:37:30.657Z,1005.63
2022-08-30T12:38:30.646Z,1005.58
2022-08-30T12:39:30.639Z,1005.55
2022-08-30T12:40:30.735Z,1005.58
2022-08-30T12:41:30.618Z,1005.44
2022-08-30T12:42:35.667Z,1005.47
2022-08-30T12:43:39.066Z,1005.53
2022-08-30T12:44:31.585Z,1005.23
2022-08-30T12:45:30.696Z,1005.34
2022-08-30T12:46:30.571Z,1005.32
2022-08-30T12:47:30.572Z,1005.29
2022-08-30T12:48:30.548Z,1005.27
2022-08-30T12:49:30.551Z,1005.25
2022-08-30T12:50:30.527Z,1005.15
2022-08-30T12:51:30.530Z,1005.26
2022-08-30T12:52:30.513Z,1005.21
2022-08-30T12:53:35.541Z,1005.21
2022-08-30T12:54:30.514Z,1005.18
2022-08-30T12:55:30.479Z,1005.28
2022-08-30T12:56:50.064Z,1005.13
2022-08-30T12:57:35.152Z,1005.15
2022-08-30T12:58:30.446Z,1005.15
2022-08-30T12:59:30.434Z,1005.13
2022-08-30T13:00:30.421Z,1005.15
2022-08-30T13:01:31.297Z,1005.08
2022-08-30T13:02:30.424Z,1005.07
2022-08-30T13:03:30.669Z,1005.13
2022-08-30T13:04:35.404Z,1005.07
2022-08-30T13:05:30.393Z,1005.00
2022-08-30T13:06:30.424Z,1005.05
2022-08-30T13:07:30.361Z,1005.03
2022-08-30T13:08:30.364Z,1005.03
2022-08-30T13:09:32.397Z,1004.96
2022-08-30T13:10:30.337Z,1005.03
2022-08-30T13:11:30.329Z,1005.02
2022-08-30T13:12:30.382Z,1004.92
2022-08-30T13:13:30.297Z,1004.93
2022-08-30T13:14:30.280Z,1004.96
2022-08-30T13:15:30.266Z,1004.92
2022-08-30T13:16:30.297Z,1004.97
2022-08-30T13:17:35.264Z,1004.96
2022-08-30T13:18:30.257Z,1004.95
2022-08-30T13:19:30.245Z,1004.89
2022-08-30T13:20:30.210Z,1004.88
2022-08-30T13:21:30.208Z,1004.87
2022-08-30T13:22:30.209Z,1004.82
2022-08-30T13:23:30.179Z,1004.86
2022-08-30T13:24:30.168Z,1004.85
2022-08-30T13:25:30.157Z,1004.83
2022-08-30T13:26:30.154Z,1004.81
2022-08-30T13:27:30.138Z,1004.80
2022-08-30T13:28:30.125Z,1004.79
2022-08-30T13:29:30.117Z,1004.81
2022-08-30T13:30:35.169Z,1004.80
2022-08-30T13:31:30.212Z,1004.72
2022-08-30T13:32:30.106Z,1004.75
2022-08-30T13:33:30.071Z,1004.83
2022-08-30T13:34:30.059Z,1004.80
2022-08-30T13:35:30.050Z,1004.85
2022-08-30T13:36:30.052Z,1004.81
2022-08-30T13:37:49.798Z,1004.76
2022-08-30T13:38:31.033Z,1004.70
2022-08-30T13:39:30.011Z,1004.72
2022-08-30T13:40:30.058Z,1004.71
2022-08-30T13:41:33.739Z,1004.69
2022-08-30T13:42:33.171Z,1004.73
2022-08-30T13:44:09.459Z,1004.74
2022-08-30T13:44:30.974Z,1004.67
2022-08-30T13:45:45.461Z,1004.70
2022-08-30T13:46:31.008Z,1004.63
2022-08-30T13:47:34.459Z,1004.67
2022-08-30T13:48:30.917Z,1004.65
2022-08-30T13:49:45.647Z,1004.59
2022-08-30T13:50:30.888Z,1004.63
2022-08-30T13:51:29.885Z,1004.60
2022-08-30T13:52:29.868Z,1004.66
2022-08-30T13:53:58.544Z,1004.57
2022-08-30T13:54:30.847Z,1004.57
2022-08-30T13:55:29.835Z,1004.57
2022-08-30T13:56:34.861Z,1004.55
2022-08-30T13:58:30.825Z,1004.50
2022-08-30T13:59:29.790Z,1004.54
2022-08-30T14:00:33.490Z,1004.56
2022-08-30T14:01:31.192Z,1004.55
2022-08-30T14:02:31.790Z,1004.46
2022-08-30T14:03:29.780Z,1004.52
2022-08-30T14:04:29.821Z,1004.46
2022-08-30T14:06:34.081Z,1004.49
2022-08-30T14:07:29.705Z,1004.43
2022-08-30T14:08:47.751Z,1004.41
2022-08-30T14:09:35.738Z,1004.38
2022-08-30T14:10:31.390Z,1004.40
2022-08-30T14:11:29.696Z,1004.41
2022-08-30T14:13:30.644Z,1004.39
2022-08-30T14:14:42.885Z,1004.38
2022-08-30T14:15:30.617Z,1004.35
2022-08-30T14:16:29.781Z,1004.34
2022-08-30T14:17:29.685Z,1004.36
2022-08-30T14:18:29.590Z,1004.27
2022-08-30T14:19:29.578Z,1004.29
2022-08-30T14:20:29.571Z,1004.28
2022-08-30T14:21:29.562Z,1004.25
2022-08-30T14:22:34.573Z,1004.22
2022-08-30T14:23:29.557Z,1004.25
2022-08-30T14:24:29.547Z,1004.18
2022-08-30T14:25:29.512Z,1004.18
2022-08-30T14:26:33.169Z,1004.17
2022-08-30T14:27:29.490Z,1004.11
2022-08-30T14:28:29.484Z,1004.08
2022-08-30T14:29:29.480Z,1004.09
2022-08-30T14:30:29.460Z,1004.13
2022-08-30T14:31:29.507Z,1004.12
2022-08-30T14:32:29.445Z,1004.11
2022-08-30T14:33:29.425Z,1004.10
2022-08-30T14:34:29.416Z,1004.03
2022-08-30T14:35:34.425Z,1004.02
2022-08-30T14:36:29.434Z,1004.04
2022-08-30T14:37:29.406Z,1004.01
2022-08-30T14:38:29.372Z,1003.92
2022-08-30T14:39:29.366Z,1003.92
2022-08-30T14:40:29.413Z,1003.93
2022-08-30T14:41:29.352Z,1003.97
2022-08-30T14:42:29.361Z,1003.93
2022-08-30T14:43:29.320Z,1003.96
2022-08-30T14:44:41.255Z,1004.03
2022-08-30T14:45:30.295Z,1003.98
2022-08-30T14:46:29.353Z,1004.01
2022-08-30T14:47:29.802Z,1003.99
2022-08-30T14:48:34.291Z,1003.97
2022-08-30T14:49:29.278Z,1003.93
2022-08-30T14:50:29.271Z,1003.93
2022-08-30T14:51:29.232Z,1003.96
2022-08-30T14:52:29.238Z,1003.95
2022-08-30T14:53:29.211Z,1004.00
2022-08-30T14:54:29.202Z,1003.90
2022-08-30T14:55:29.189Z,1003.96
2022-08-30T14:56:29.183Z,1003.98
2022-08-30T14:57:29.190Z,1003.86
2022-08-30T14:58:29.176Z,1003.82
2022-08-30T14:59:29.146Z,1003.83
2022-08-30T15:00:29.161Z,1003.87
2022-08-30T15:01:37.008Z,1003.87
2022-08-30T15:02:29.149Z,1003.84
2022-08-30T15:03:29.127Z,1003.90
2022-08-30T15:04:29.157Z,1003.78
2022-08-30T15:05:29.087Z,1003.86
2022-08-30T15:06:29.072Z,1003.82
2022-08-30T15:07:29.076Z,1003.85
2022-08-30T15:08:29.051Z,1003.79
2022-08-30T15:09:29.039Z,1003.79
2022-08-30T15:10:29.029Z,1003.75
2022-08-30T15:11:29.619Z,1003.79
2022-08-30T15:12:29.019Z,1003.76
2022-08-30T15:13:29.000Z,1003.72
2022-08-30T15:14:34.008Z,1003.78
2022-08-30T15:15:29.012Z,1003.78
2022-08-30T15:16:29.053Z,1003.69
2022-08-30T15:17:28.978Z,1003.77
2022-08-30T15:18:28.944Z,1003.68
2022-08-30T15:19:29.064Z,1003.66
2022-08-30T15:20:28.922Z,1003.73
2022-08-30T15:21:28.910Z,1003.75
2022-08-30T15:22:28.912Z,1003.72
2022-08-30T15:23:28.888Z,1003.68
2022-08-30T15:24:29.905Z,1003.64
2022-08-30T15:25:28.867Z,1003.63
2022-08-30T15:26:28.858Z,1003.59
2022-08-30T15:27:33.881Z,1003.59
2022-08-30T15:28:28.871Z,1003.58
2022-08-30T15:29:30.581Z,1003.56
2022-08-30T15:30:28.814Z,1003.59
2022-08-30T15:31:28.895Z,1003.58
2022-08-30T15:32:28.803Z,1003.55
2022-08-30T15:33:28.780Z,1003.61
2022-08-30T15:34:28.772Z,1003.60
2022-08-30T15:35:28.759Z,1003.68
2022-08-30T15:36:28.757Z,1003.60
2022-08-30T15:37:28.747Z,1003.65
2022-08-30T15:38:28.729Z,1003.57
2022-08-30T15:39:29.602Z,1003.62
2022-08-30T15:40:33.763Z,1003.64
2022-08-30T15:41:28.719Z,1003.63
2022-08-30T15:42:28.728Z,1003.65
2022-08-30T15:43:28.673Z,1003.59
2022-08-30T15:44:28.665Z,1003.64
2022-08-30T15:45:28.654Z,1003.62
2022-08-30T15:46:29.783Z,1003.57
2022-08-30T15:47:28.645Z,1003.62
2022-08-30T15:48:28.626Z,1003.59
2022-08-30T15:49:28.609Z,1003.62
2022-08-30T15:50:28.601Z,1003.53
2022-08-30T15:51:28.587Z,1003.60
2022-08-30T15:52:28.590Z,1003.52
2022-08-30T15:53:33.587Z,1003.57
2022-08-30T15:54:28.558Z,1003.53
2022-08-30T15:55:28.544Z,1003.58
2022-08-30T15:56:28.535Z,1003.50
2022-08-30T15:57:28.532Z,1003.54
2022-08-30T15:58:28.525Z,1003.47
2022-08-30T15:59:28.513Z,1003.56
2022-08-30T16:00:28.518Z,1003.51
2022-08-30T16:01:30.586Z,1003.54
2022-08-30T16:02:28.493Z,1003.44
2022-08-30T16:03:28.467Z,1003.51
2022-08-30T16:04:33.470Z,1003.52
2022-08-30T16:05:28.436Z,1003.55
2022-08-30T16:06:28.431Z,1003.45
2022-08-30T16:07:28.414Z,1003.54
2022-08-30T16:08:28.417Z,1003.52
2022-08-30T16:09:29.867Z,1003.52
2022-08-30T16:10:29.623Z,1003.49