createdAt,value
2018-09-29T00:02:19.777Z,102491.23
2018-09-29T00:04:47.820Z,102486.70
2018-09-29T00:07:15.897Z,102493.63
2018-09-29T00:09:44.056Z,102502.02
2018-09-29T00:12:12.078Z,102492.96
2018-09-29T00:14:40.128Z,102497.40
2018-09-29T00:17:08.155Z,102501.61
2018-09-29T00:19:36.196Z,102506.39
2018-09-29T00:22:04.267Z,102498.59
2018-09-29T00:24:32.343Z,102496.03
2018-09-29T00:27:00.443Z,102496.61
2018-09-29T00:29:28.502Z,102495.34
2018-09-29T00:31:56.575Z,102495.03
2018-09-29T00:34:24.640Z,102503.39
2018-09-29T00:36:52.683Z,102508.19
2018-09-29T00:39:20.746Z,102513.36
2018-09-29T00:41:48.799Z,102509.40
2018-09-29T00:44:16.843Z,102508.53
2018-09-29T00:46:44.901Z,102503.56
2018-09-29T00:49:12.955Z,102500.71
2018-09-29T00:51:40.994Z,102491.64
2018-09-29T00:54:09.052Z,102491.28
2018-09-29T00:56:37.109Z,102489.44
2018-09-29T00:59:05.175Z,102492.82
2018-09-29T01:01:33.349Z,102495.77
2018-09-29T01:04:01.419Z,102507.02
2018-09-29T01:06:29.502Z,102500.02
2018-09-29T01:08:57.570Z,102498.40
2018-09-29T01:11:25.592Z,102493.44
2018-09-29T01:13:53.673Z,102490.89
2018-09-29T01:16:21.712Z,102487.58
2018-09-29T01:18:49.774Z,102483.70
2018-09-29T01:21:17.830Z,102498.30
2018-09-29T01:23:45.882Z,102502.02
2018-09-29T01:26:14.527Z,102504.58
2018-09-29T01:28:42.594Z,102510.65
2018-09-29T01:31:10.651Z,102508.98
2018-09-29T01:33:39.093Z,102501.75
2018-09-29T01:36:07.303Z,102498.34
2018-09-29T01:38:35.359Z,102501.00
2018-09-29T01:41:03.490Z,102496.23
2018-09-29T01:43:31.555Z,102501.33
2018-09-29T01:45:59.660Z,102502.08
2018-09-29T01:48:27.753Z,102505.88
2018-09-29T01:50:55.835Z,102501.22
2018-09-29T01:53:23.899Z,102499.97
2018-09-29T01:55:51.951Z,102502.22
2018-09-29T01:58:20.021Z,102497.97
2018-09-29T02:00:48.028Z,102498.39
2018-09-29T02:03:16.099Z,102499.62
2018-09-29T02:05:44.207Z,102503.92
2018-09-29T02:08:12.284Z,102505.55
2018-09-29T02:10:40.327Z,102498.30
2018-09-29T02:13:08.368Z,102497.95
2018-09-29T02:15:36.469Z,102492.34
2018-09-29T02:18:04.513Z,102492.33
2018-09-29T02:20:32.579Z,102489.76
2018-09-29T02:23:00.672Z,102493.19
2018-09-29T02:25:28.744Z,102489.69
2018-09-29T02:27:56.812Z,102495.75
2018-09-29T02:30:24.876Z,102491.91
2018-09-29T02:32:52.935Z,102485.44
2018-09-29T02:35:21.024Z,102484.50
2018-09-29T02:37:49.058Z,102486.66
2018-09-29T02:40:17.147Z,102490.60
2018-09-29T02:42:45.202Z,102494.00
2018-09-29T02:45:13.258Z,102495.71
2018-09-29T02:47:41.328Z,102493.12
2018-09-29T02:50:09.368Z,102501.80
2018-09-29T02:52:37.423Z,102501.34
2018-09-29T02:55:05.769Z,102493.05
2018-09-29T02:57:33.822Z,102497.78
2018-09-29T03:00:01.880Z,102498.30
2018-09-29T03:02:29.955Z,102505.22
2018-09-29T03:04:58.039Z,102498.67
2018-09-29T03:07:26.095Z,102497.81
2018-09-29T03:09:54.169Z,102502.62
2018-09-29T03:12:22.246Z,102500.14
2018-09-29T03:14:50.295Z,102497.61
2018-09-29T03:17:18.368Z,102498.93
2018-09-29T03:19:46.420Z,102502.79
2018-09-29T03:22:14.491Z,102502.72
2018-09-29T03:24:42.615Z,102510.05
2018-09-29T03:27:10.701Z,102505.69
2018-09-29T03:29:38.746Z,102504.38
2018-09-29T03:32:06.820Z,102506.09
2018-09-29T03:34:34.861Z,102504.34
2018-09-29T03:37:02.908Z,102503.86
2018-09-29T03:39:30.993Z,102493.03
2018-09-29T03:41:59.047Z,102493.92
2018-09-29T03:44:27.107Z,102492.23
2018-09-29T03:46:55.184Z,102490.94
2018-09-29T03:49:23.239Z,102488.80
2018-09-29T03:51:51.295Z,102482.74
2018-09-29T03:54:19.377Z,102477.56
2018-09-29T03:56:47.458Z,102479.30
2018-09-29T03:59:15.535Z,102475.38
2018-09-29T04:01:43.575Z,102479.62
2018-09-29T04:04:11.643Z,102472.33
2018-09-29T04:06:39.691Z,102481.41
2018-09-29T04:09:07.936Z,102481.43
2018-09-29T04:11:36.006Z,102482.77
2018-09-29T04:14:04.089Z,102489.31
2018-09-29T04:16:32.184Z,102496.66
2018-09-29T04:19:00.228Z,102491.39
2018-09-29T04:21:32.457Z,102493.91
2018-09-29T04:24:00.499Z,102498.28
2018-09-29T04:26:28.563Z,102490.00
2018-09-29T04:28:56.626Z,102491.70
2018-09-29T04:31:24.723Z,102505.53
2018-09-29T04:33:52.778Z,102502.56
2018-09-29T04:36:20.847Z,102508.69
2018-09-29T04:38:48.892Z,102503.92
2018-09-29T04:41:16.976Z,102505.59
2018-09-29T04:43:45.114Z,102504.28
2018-09-29T04:46:13.198Z,102505.99
2018-09-29T04:48:41.264Z,102506.34
2018-09-29T04:51:09.348Z,102505.02
2018-09-29T04:53:37.413Z,102493.69
2018-09-29T04:56:05.467Z,102488.05
2018-09-29T04:58:33.542Z,102496.70
2018-09-29T05:01:01.611Z,102499.72
2018-09-29T05:03:29.703Z,102501.47
2018-09-29T05:05:57.780Z,102507.52
2018-09-29T05:08:25.863Z,102511.78
2018-09-29T05:10:53.940Z,102510.93
2018-09-29T05:13:22.007Z,102506.16
2018-09-29T05:15:50.067Z,102503.04
2018-09-29T05:18:18.140Z,102491.77
2018-09-29T05:20:46.247Z,102495.66
2018-09-29T05:23:14.305Z,102497.42
2018-09-29T05:25:42.390Z,102490.02
2018-09-29T05:28:10.483Z,102496.97
2018-09-29T05:30:38.519Z,102502.13
2018-09-29T05:33:06.614Z,102512.41
2018-09-29T05:35:34.680Z,102514.94
2018-09-29T05:38:02.754Z,102509.25
2018-09-29T05:40:30.809Z,102514.37
2018-09-29T05:42:58.892Z,102515.53
2018-09-29T05:45:26.962Z,102512.02
2018-09-29T05:47:55.037Z,102511.11
2018-09-29T05:50:23.076Z,102511.92
2018-09-29T05:52:51.153Z,102511.39
2018-09-29T05:55:19.203Z,102513.94
2018-09-29T05:57:47.291Z,102516.86
2018-09-29T06:00:15.476Z,102513.27
2018-09-29T06:02:43.501Z,102506.30
2018-09-29T06:05:11.642Z,102501.01
2018-09-29T06:07:39.698Z,102490.53
2018-09-29T06:10:07.895Z,102489.67
2018-09-29T06:12:35.971Z,102493.91
2018-09-29T06:15:04.051Z,102492.04
2018-09-29T06:17:32.147Z,102493.78
2018-09-29T06:20:00.253Z,102491.89
2018-09-29T06:22:28.314Z,102495.67
2018-09-29T06:24:56.667Z,102497.33
2018-09-29T06:27:24.735Z,102482.85
2018-09-29T06:29:52.821Z,102484.07
2018-09-29T06:32:20.923Z,102485.13
2018-09-29T06:34:48.989Z,102498.27
2018-09-29T06:37:17.044Z,102495.52
2018-09-29T06:39:45.110Z,102501.09
2018-09-29T06:42:13.175Z,102499.30
2018-09-29T06:44:41.230Z,102499.61
2018-09-29T06:47:09.296Z,102496.53
2018-09-29T06:49:37.364Z,102496.45
2018-09-29T06:52:05.422Z,102493.19
2018-09-29T06:54:33.547Z,102493.60
2018-09-29T06:57:01.580Z,102494.98
2018-09-29T06:59:29.615Z,102490.36
2018-09-29T07:01:57.660Z,102493.17
2018-09-29T07:04:25.752Z,102493.12
2018-09-29T07:06:53.857Z,102494.53
2018-09-29T07:09:21.881Z,102499.28
2018-09-29T07:11:49.940Z,102505.28
2018-09-29T07:14:18.014Z,102508.80
2018-09-29T07:16:46.123Z,102511.66
2018-09-29T07:19:14.193Z,102510.16
2018-09-29T07:21:42.294Z,102507.77
2018-09-29T07:24:10.378Z,102515.44
2018-09-29T07:26:38.448Z,102516.95
2018-09-29T07:29:06.514Z,102516.84
2018-09-29T07:31:34.681Z,102516.95
2018-09-29T07:34:02.703Z,102512.58
2018-09-29T07:36:30.764Z,102514.97
2018-09-29T07:38:58.849Z,102508.97
2018-09-29T07:41:26.860Z,102515.61
2018-09-29T07:43:54.943Z,102508.45
2018-09-29T07:46:23.020Z,102512.88
2018-09-29T07:48:51.087Z,102507.09
2018-09-29T07:51:19.156Z,102511.42
2018-09-29T07:53:48.146Z,102512.84
2018-09-29T07:56:16.229Z,102513.92
2018-09-29T07:58:44.300Z,102524.17
2018-09-29T08:01:12.342Z,102521.46
2018-09-29T08:03:40.509Z,102522.30
2018-09-29T08:06:08.538Z,102518.94
2018-09-29T08:08:36.607Z,102519.02
2018-09-29T08:11:04.679Z,102522.58
2018-09-29T08:13:32.749Z,102521.87
2018-09-29T08:16:00.816Z,102523.64
2018-09-29T08:18:28.890Z,102520.44
2018-09-29T08:20:56.948Z,102524.12
2018-09-29T08:23:25.097Z,102525.34
2018-09-29T08:25:53.154Z,102525.58
2018-09-29T08:28:21.219Z,102528.05
2018-09-29T08:30:49.296Z,102520.47
2018-09-29T08:33:17.363Z,102513.55
2018-09-29T08:35:45.437Z,102507.28
2018-09-29T08:38:13.507Z,102512.75
2018-09-29T08:40:41.615Z,102505.78
2018-09-29T08:43:09.668Z,102501.17
2018-09-29T08:45:37.734Z,102509.48
2018-09-29T08:48:05.539Z,102514.56
2018-09-29T08:50:33.608Z,102512.02
2018-09-29T08:53:01.725Z,102513.96
2018-09-29T08:55:29.764Z,102514.58
2018-09-29T08:57:57.819Z,102518.56
2018-09-29T09:00:25.933Z,102509.81
2018-09-29T09:02:54.027Z,102514.86
2018-09-29T09:05:22.125Z,102520.27
2018-09-29T09:07:50.227Z,102510.92
2018-09-29T09:10:18.306Z,102515.91
2018-09-29T09:12:46.370Z,102512.41
2018-09-29T09:15:14.412Z,102508.09
2018-09-29T09:17:42.495Z,102512.33
2018-09-29T09:20:10.567Z,102511.68
2018-09-29T09:22:38.637Z,102505.86
2018-09-29T09:25:06.724Z,102499.41
2018-09-29T09:27:34.792Z,102495.35
2018-09-29T09:30:02.920Z,102497.84
2018-09-29T09:32:30.955Z,102501.80
2018-09-29T09:34:58.991Z,102495.41
2018-09-29T09:37:27.058Z,102493.51
2018-09-29T09:39:55.157Z,102489.31
2018-09-29T09:42:23.239Z,102489.08
2018-09-29T09:44:51.306Z,102487.50
2018-09-29T09:47:19.390Z,102492.34
2018-09-29T09:49:47.485Z,102495.88
2018-09-29T09:52:15.523Z,102492.53
2018-09-29T09:54:43.609Z,102478.81
2018-09-29T09:57:11.655Z,102483.27
2018-09-29T09:59:39.763Z,102479.00
2018-09-29T10:02:13.147Z,102483.14
2018-09-29T10:04:41.236Z,102487.22
2018-09-29T10:07:09.299Z,102482.41
2018-09-29T10:09:37.856Z,102472.82
2018-09-29T10:12:06.322Z,102477.22
2018-09-29T10:14:34.415Z,102464.31
2018-09-29T10:17:02.465Z,102475.44
2018-09-29T10:19:30.624Z,102470.42
2018-09-29T10:21:58.723Z,102468.58
2018-09-29T10:24:26.795Z,102468.40
2018-09-29T10:26:54.867Z,102461.52
2018-09-29T10:29:22.935Z,102459.25
2018-09-29T10:31:51.031Z,102458.58
2018-09-29T10:34:19.128Z,102452.28
2018-09-29T10:36:47.199Z,102452.00
2018-09-29T10:39:15.266Z,102452.46
2018-09-29T10:41:43.327Z,102447.11
2018-09-29T10:44:12.178Z,102451.60
2018-09-29T10:46:40.244Z,102447.88
2018-09-29T10:49:08.302Z,102447.88
2018-09-29T10:51:36.368Z,102446.62
2018-09-29T10:54:04.467Z,102439.20
2018-09-29T10:56:32.552Z,102440.06
2018-09-29T10:59:00.858Z,102428.05
2018-09-29T11:01:28.874Z,102419.61
2018-09-29T11:03:56.959Z,102417.06
2018-09-29T11:06:25.028Z,102419.67
2018-09-29T11:08:53.114Z,102418.23
2018-09-29T11:11:21.206Z,102424.02
2018-09-29T11:13:49.274Z,102416.37
2018-09-29T11:16:17.327Z,102415.91
2018-09-29T11:18:45.379Z,102409.16
2018-09-29T11:21:14.407Z,102411.05
2018-09-29T11:23:42.639Z,102400.26
2018-09-29T11:26:10.711Z,102408.09
2018-09-29T11:28:38.806Z,102402.79
2018-09-29T11:31:06.911Z,102405.30
2018-09-29T11:33:34.993Z,102395.19
2018-09-29T11:36:03.063Z,102394.48
2018-09-29T11:38:31.124Z,102392.24
2018-09-29T11:40:59.199Z,102389.83
2018-09-29T11:43:27.285Z,102382.89
2018-09-29T11:45:55.396Z,102372.05
2018-09-29T11:48:23.459Z,102373.64
2018-09-29T11:50:51.555Z,102368.78
2018-09-29T11:53:19.643Z,102360.02
2018-09-29T11:55:47.715Z,102357.90
2018-09-29T11:58:15.786Z,102355.53
2018-09-29T12:00:43.859Z,102347.11
2018-09-29T12:03:11.944Z,102355.00
2018-09-29T12:05:40.020Z,102350.62
2018-09-29T12:08:08.105Z,102345.82
2018-09-29T12:10:36.206Z,102346.34
2018-09-29T12:13:04.275Z,102345.69
2018-09-29T12:15:32.333Z,102341.54
2018-09-29T12:18:00.392Z,102335.05
2018-09-29T12:20:28.666Z,102331.28
2018-09-29T12:22:56.729Z,102321.78
2018-09-29T12:25:24.807Z,102327.11
2018-09-29T12:27:52.925Z,102321.68
2018-09-29T12:30:20.967Z,102314.80
2018-09-29T12:32:49.050Z,102313.27
2018-09-29T12:35:17.111Z,102310.56
2018-09-29T12:37:45.238Z,102303.39
2018-09-29T12:40:13.306Z,102299.06
2018-09-29T12:42:41.483Z,102294.31
2018-09-29T12:45:09.555Z,102282.72
2018-09-29T12:47:37.642Z,102287.00
2018-09-29T12:50:05.959Z,102276.09
2018-09-29T12:52:33.989Z,102277.33
2018-09-29T12:55:02.051Z,102274.16
2018-09-29T12:57:30.120Z,102277.27
2018-09-29T13:00:05.267Z,102276.17
2018-09-29T13:02:33.339Z,102271.74
2018-09-29T13:05:01.501Z,102267.46
2018-09-29T13:07:29.512Z,102264.66
2018-09-29T13:09:57.551Z,102262.66
2018-09-29T13:12:25.574Z,102261.63
2018-09-29T13:14:53.652Z,102259.44
2018-09-29T13:17:21.745Z,102259.44
2018-09-29T13:19:49.804Z,102260.44
2018-09-29T13:22:17.883Z,102256.03
2018-09-29T13:24:45.972Z,102247.20
2018-09-29T13:27:14.051Z,102244.36
2018-09-29T13:29:42.171Z,102246.55
2018-09-29T13:32:10.219Z,102249.32
2018-09-29T13:34:38.291Z,102248.64
2018-09-29T13:37:06.435Z,102235.33
2018-09-29T13:39:34.461Z,102234.00
2018-09-29T13:42:02.524Z,102235.27
2018-09-29T13:44:30.643Z,102231.94
2018-09-29T13:46:58.704Z,102226.20
2018-09-29T13:49:26.793Z,102224.98
2018-09-29T13:51:54.855Z,102216.87
2018-09-29T13:54:22.919Z,102214.98
2018-09-29T13:56:50.971Z,102209.97
2018-09-29T13:59:19.067Z,102209.69
2018-09-29T14:01:47.139Z,102203.37
2018-09-29T14:04:15.255Z,102205.90
2018-09-29T14:06:43.339Z,102196.94
2018-09-29T14:09:11.535Z,102197.58
2018-09-29T14:11:39.608Z,102196.98
2018-09-29T14:14:08.516Z,102189.86
2018-09-29T14:16:37.004Z,102186.84
2018-09-29T14:19:05.145Z,102184.92
2018-09-29T14:21:33.392Z,102176.48
2018-09-29T14:24:01.475Z,102176.34
2018-09-29T14:26:29.540Z,102167.66
2018-09-29T14:28:58.243Z,102164.85
2018-09-29T14:31:27.195Z,102161.47
2018-09-29T14:33:55.924Z,102162.29
2018-09-29T14:36:24.058Z,102160.02
2018-09-29T14:38:52.367Z,102157.84
2018-09-29T14:41:20.462Z,102150.34
2018-09-29T14:43:48.608Z,102148.81
2018-09-29T14:46:16.657Z,102146.00
2018-09-29T14:48:44.716Z,102138.49
2018-09-29T14:51:12.774Z,102138.21
2018-09-29T14:53:51.803Z,102141.66
2018-09-29T14:56:29.659Z,102134.27
2018-09-29T14:58:59.809Z,102127.44
2018-09-29T15:01:32.623Z,102132.05
2018-09-29T15:04:06.737Z,102131.23
2018-09-29T15:06:37.458Z,102135.08
2018-09-29T15:09:12.571Z,102128.31
2018-09-29T15:11:41.974Z,102125.30
2018-09-29T15:14:15.199Z,102122.55
2018-09-29T15:16:46.531Z,102122.61
2018-09-29T15:19:15.668Z,102116.61
2018-09-29T15:21:43.828Z,102110.56
2018-09-29T15:24:11.950Z,102110.54
2018-09-29T15:26:42.763Z,102109.30
2018-09-29T15:29:13.427Z,102104.46
2018-09-29T15:31:47.575Z,102105.35
2018-09-29T15:34:15.969Z,102104.64
2018-09-29T15:36:44.042Z,102092.43
2018-09-29T15:39:12.832Z,102098.30
2018-09-29T15:41:41.218Z,102092.13
2018-09-29T15:44:09.921Z,102090.95
2018-09-29T15:46:38.492Z,102080.60
2018-09-29T15:49:06.680Z,102089.88
2018-09-29T15:51:35.171Z,102090.59
2018-09-29T15:54:03.236Z,102084.19
2018-09-29T15:56:31.328Z,102089.34
2018-09-29T15:58:59.451Z,102088.94
2018-09-29T16:01:27.592Z,102083.33
2018-09-29T16:03:55.676Z,102089.34
2018-09-29T16:06:23.753Z,102085.44
2018-09-29T16:08:51.836Z,102082.13
2018-09-29T16:11:19.904Z,102082.66
2018-09-29T16:13:48.012Z,102088.28
2018-09-29T16:16:16.249Z,102086.63
2018-09-29T16:18:44.421Z,102091.29
2018-09-29T16:21:12.503Z,102082.41
2018-09-29T16:23:41.144Z,102079.14
2018-09-29T16:26:09.251Z,102078.10
2018-09-29T16:28:37.379Z,102070.61
2018-09-29T16:31:05.731Z,102074.34
2018-09-29T16:33:33.828Z,102067.20
2018-09-29T16:36:01.951Z,102069.23
2018-09-29T16:38:30.098Z,102066.87
2018-09-29T16:40:58.116Z,102072.12
2018-09-29T16:43:26.243Z,102070.35
2018-09-29T16:45:54.378Z,102069.56
2018-09-29T16:48:29.100Z,102066.87
2018-09-29T16:50:57.188Z,102070.87
2018-09-29T16:53:25.272Z,102063.37
2018-09-29T16:55:53.350Z,102070.34
2018-09-29T16:58:21.421Z,102066.92
2018-09-29T17:00:49.522Z,102056.87
2018-09-29T17:03:17.633Z,102061.91
2018-09-29T17:05:45.695Z,102069.23
2018-09-29T17:08:13.844Z,102064.69
2018-09-29T17:10:41.982Z,102065.84
2018-09-29T17:13:10.089Z,102062.12
2018-09-29T17:15:38.233Z,102059.57
2018-09-29T17:18:12.378Z,102060.80
2018-09-29T17:20:43.924Z,102059.48
2018-09-29T17:23:20.773Z,102067.66
2018-09-29T17:25:58.325Z,102060.47
2018-09-29T17:28:26.903Z,102060.66
2018-09-29T17:30:55.087Z,102055.77
2018-09-29T17:33:23.284Z,102059.69
2018-09-29T17:35:59.051Z,102049.86
2018-09-29T17:38:27.234Z,102053.53
2018-09-29T17:40:55.346Z,102054.75
2018-09-29T17:43:23.756Z,102058.75
2018-09-29T17:45:52.015Z,102058.02
2018-09-29T17:48:20.131Z,102059.97
2018-09-29T17:50:48.372Z,102053.59
2018-09-29T17:53:16.548Z,102056.32
2018-09-29T17:55:44.658Z,102050.91
2018-09-29T17:58:12.763Z,102050.66
2018-09-29T18:00:40.961Z,102054.20
2018-09-29T18:03:09.022Z,102050.81
2018-09-29T18:05:37.091Z,102055.91
2018-09-29T18:08:05.173Z,102057.02
2018-09-29T18:10:33.217Z,102053.31
2018-09-29T18:13:01.286Z,102055.75
2018-09-29T18:15:29.366Z,102053.33
2018-09-29T18:17:57.443Z,102059.98
2018-09-29T18:20:25.502Z,102056.11
2018-09-29T18:22:53.550Z,102051.94
2018-09-29T18:25:21.604Z,102042.78
2018-09-29T18:27:49.675Z,102047.83
2018-09-29T18:30:17.723Z,102042.64
2018-09-29T18:32:48.913Z,102037.01
2018-09-29T18:35:21.187Z,102036.36
2018-09-29T18:37:49.364Z,102034.38
2018-09-29T18:40:17.446Z,102030.01
2018-09-29T18:42:45.508Z,102030.06
2018-09-29T18:45:13.583Z,102032.16
2018-09-29T18:47:41.696Z,102026.97
2018-09-29T18:50:09.791Z,102023.53
2018-09-29T18:52:37.883Z,102024.22
2018-09-29T18:55:16.696Z,102018.46
2018-09-29T18:57:45.568Z,102015.23
2018-09-29T19:00:13.640Z,102007.80
2018-09-29T19:02:41.698Z,102003.63
2018-09-29T19:05:09.775Z,102007.41
2018-09-29T19:07:37.861Z,101997.69
2018-09-29T19:10:05.941Z,101998.95
2018-09-29T19:12:34.007Z,101997.23
2018-09-29T19:15:02.054Z,101999.45
2018-09-29T19:17:30.106Z,101985.62
2018-09-29T19:19:58.185Z,101988.14
2018-09-29T19:22:26.350Z,101981.43
2018-09-29T19:24:54.431Z,101981.78
2018-09-29T19:27:22.502Z,101979.94
2018-09-29T19:29:50.573Z,101974.08
2018-09-29T19:32:18.757Z,101984.84
2018-09-29T19:34:46.827Z,101976.06
2018-09-29T19:37:14.887Z,101977.59
2018-09-29T19:39:43.026Z,101976.37
2018-09-29T19:42:11.032Z,101979.44
2018-09-29T19:44:39.263Z,101985.19
2018-09-29T19:47:07.406Z,101979.03
2018-09-29T19:49:35.458Z,101986.17
2018-09-29T19:52:03.558Z,101977.21
2018-09-29T19:54:31.663Z,101979.14
2018-09-29T19:56:59.718Z,101979.83
2018-09-29T19:59:27.786Z,101972.22
2018-09-29T20:01:55.879Z,101969.88
2018-09-29T20:04:23.941Z,101972.90
2018-09-29T20:06:51.987Z,101964.59
2018-09-29T20:09:20.092Z,101962.18
2018-09-29T20:11:48.442Z,101959.53
2018-09-29T20:14:16.505Z,101954.89
2018-09-29T20:16:44.893Z,101959.30
2018-09-29T20:19:12.885Z,101955.63
2018-09-29T20:21:40.962Z,101956.03
2018-09-29T20:24:09.057Z,101945.22
2018-09-29T20:26:37.063Z,101950.45
2018-09-29T20:29:05.115Z,101944.63
2018-09-29T20:31:33.187Z,101946.13
2018-09-29T20:34:01.256Z,101943.55
2018-09-29T20:36:29.312Z,101944.38
2018-09-29T20:38:57.371Z,101940.38
2018-09-29T20:41:25.447Z,101933.94
2018-09-29T20:43:53.511Z,101931.58
2018-09-29T20:46:21.595Z,101930.39
2018-09-29T20:48:49.679Z,101920.86
2018-09-29T20:51:17.722Z,101916.49
2018-09-29T20:53:45.804Z,101917.55
2018-09-29T20:56:13.854Z,101915.84
2018-09-29T20:58:41.906Z,101917.35
2018-09-29T21:01:09.966Z,101909.08
2018-09-29T21:03:38.025Z,101909.19
2018-09-29T21:06:06.078Z,101916.77
2018-09-29T21:08:34.155Z,101909.84
2018-09-29T21:11:02.227Z,101901.69
2018-09-29T21:13:30.618Z,101901.03
2018-09-29T21:15:58.535Z,101897.32
2018-09-29T21:18:26.594Z,101896.02
2018-09-29T21:20:54.647Z,101893.98
2018-09-29T21:23:22.719Z,101899.31
2018-09-29T21:25:50.796Z,101896.41
2018-09-29T21:28:18.935Z,101883.86
2018-09-29T21:30:46.931Z,101887.54
2018-09-29T21:33:15.028Z,101883.38
2018-09-29T21:35:43.207Z,101879.87
2018-09-29T21:38:11.328Z,101880.39
2018-09-29T21:40:39.386Z,101874.33
2018-09-29T21:43:07.446Z,101873.06
2018-09-29T21:45:35.519Z,101867.81
2018-09-29T21:48:03.563Z,101861.05
2018-09-29T21:50:31.624Z,101855.02
2018-09-29T21:52:59.695Z,101849.41
2018-09-29T21:55:27.760Z,101839.02
2018-09-29T21:57:55.827Z,101838.16
2018-09-29T22:00:29.290Z,101832.05
2018-09-29T22:02:57.366Z,101835.52
2018-09-29T22:05:25.415Z,101833.32
2018-09-29T22:07:53.476Z,101821.23
2018-09-29T22:10:21.664Z,101823.66
2018-09-29T22:12:49.723Z,101822.05
2018-09-29T22:15:17.795Z,101819.84
2018-09-29T22:17:45.871Z,101825.95
2018-09-29T22:20:13.962Z,101820.78
2018-09-29T22:22:42.033Z,101813.59
2018-09-29T22:25:10.067Z,101809.36
2018-09-29T22:27:38.110Z,101808.10
2018-09-29T22:30:06.792Z,101803.42
2018-09-29T22:32:34.864Z,101799.39
2018-09-29T22:35:02.897Z,101788.20
2018-09-29T22:37:30.967Z,101784.77
2018-09-29T22:39:59.015Z,101791.77
2018-09-29T22:42:27.095Z,101790.17
2018-09-29T22:44:55.152Z,101791.44
2018-09-29T22:47:23.224Z,101795.38
2018-09-29T22:49:51.304Z,101785.05
2018-09-29T22:52:19.365Z,101777.79
2018-09-29T22:54:47.431Z,101770.69
2018-09-29T22:57:15.538Z,101770.28
2018-09-29T22:59:43.578Z,101768.98
2018-09-29T23:02:11.635Z,101771.73
2018-09-29T23:04:39.716Z,101767.05
2018-09-29T23:07:07.773Z,101763.62
2018-09-29T23:09:35.827Z,101761.69
2018-09-29T23:12:03.883Z,101758.45
2018-09-29T23:14:31.952Z,101756.00
2018-09-29T23:17:00.048Z,101750.39
2018-09-29T23:19:28.106Z,101748.60
2018-09-29T23:21:56.204Z,101743.25
2018-09-29T23:24:24.282Z,101746.26
2018-09-29T23:26:52.363Z,101745.92
2018-09-29T23:29:20.423Z,101741.50
2018-09-29T23:31:48.490Z,101744.55
2018-09-29T23:34:16.598Z,101746.78
2018-09-29T23:36:44.635Z,101745.96
2018-09-29T23:39:12.745Z,101746.00
2018-09-29T23:41:40.891Z,101741.27
2018-09-29T23:44:09.307Z,101742.91
2018-09-29T23:46:37.422Z,101743.72
2018-09-29T23:49:05.526Z,101731.92
2018-09-29T23:51:33.601Z,101725.48
2018-09-29T23:54:02.533Z,101731.88
2018-09-29T23:56:30.606Z,101731.69
2018-09-29T23:58:58.668Z,101726.45
