createdAt,value
2018-12-12T00:00:42.086Z,74.18
2018-12-12T00:01:42.022Z,73.89
2018-12-12T00:02:41.984Z,73.11
2018-12-12T00:03:41.984Z,72.15
2018-12-12T00:04:41.888Z,73.02
2018-12-12T00:05:41.863Z,73.11
2018-12-12T00:06:41.807Z,73.21
2018-12-12T00:07:41.775Z,73.11
2018-12-12T00:08:41.709Z,73.41
2018-12-12T00:09:41.677Z,72.63
2018-12-12T00:10:41.641Z,72.73
2018-12-12T00:11:41.599Z,72.53
2018-12-12T00:12:41.531Z,71.99
2018-12-12T00:13:41.507Z,70.92
2018-12-12T00:14:41.468Z,70.40
2018-12-12T00:15:41.521Z,70.11
2018-12-12T00:16:41.365Z,70.11
2018-12-12T00:17:41.321Z,68.37
2018-12-12T00:18:41.272Z,68.66
2018-12-12T00:19:41.232Z,68.56
2018-12-12T00:20:41.196Z,68.18
2018-12-12T00:21:41.130Z,68.95
2018-12-12T00:22:41.093Z,68.89
2018-12-12T00:23:41.042Z,67.02
2018-12-12T00:24:41.005Z,66.92
2018-12-12T00:25:40.952Z,65.69
2018-12-12T00:26:40.920Z,66.72
2018-12-12T00:27:40.971Z,65.66
2018-12-12T00:28:40.827Z,66.72
2018-12-12T00:29:40.795Z,66.05
2018-12-12T00:30:40.729Z,66.56
2018-12-12T00:31:40.719Z,66.17
2018-12-12T00:32:40.653Z,64.30
2018-12-12T00:33:40.707Z,65.27
2018-12-12T00:34:40.563Z,65.37
2018-12-12T00:35:41.146Z,64.79
2018-12-12T00:36:40.462Z,64.69
2018-12-12T00:37:40.426Z,63.92
2018-12-12T00:38:40.381Z,64.01
2018-12-12T00:39:40.449Z,63.92
2018-12-12T00:40:40.304Z,63.72
2018-12-12T00:41:40.239Z,64.11
2018-12-12T00:42:40.207Z,64.01
2018-12-12T00:43:40.149Z,64.11
2018-12-12T00:44:40.113Z,63.92
2018-12-12T00:45:40.060Z,64.11
2018-12-12T00:46:40.038Z,64.20
2018-12-12T00:47:39.992Z,64.50
2018-12-12T00:48:39.935Z,64.20
2018-12-12T00:49:39.902Z,64.20
2018-12-12T00:50:39.838Z,64.20
2018-12-12T00:51:39.914Z,64.11
2018-12-12T00:52:39.756Z,64.30
2018-12-12T00:53:39.715Z,64.01
2018-12-12T00:54:39.671Z,64.50
2018-12-12T00:55:39.634Z,64.50
2018-12-12T00:56:39.590Z,64.59
2018-12-12T00:57:39.646Z,64.89
2018-12-12T00:58:39.480Z,64.40
2018-12-12T00:59:39.447Z,64.01
2018-12-12T01:00:39.413Z,64.40
2018-12-12T01:01:39.359Z,64.40
2018-12-12T01:02:39.301Z,65.17
2018-12-12T01:03:39.278Z,65.08
2018-12-12T01:04:39.226Z,64.98
2018-12-12T01:05:39.180Z,65.27
2018-12-12T01:06:39.131Z,65.37
2018-12-12T01:07:39.078Z,65.27
2018-12-12T01:08:39.042Z,65.27
2018-12-12T01:09:39.010Z,65.08
2018-12-12T01:10:38.959Z,65.17
2018-12-12T01:11:38.900Z,64.98
2018-12-12T01:12:38.877Z,65.37
2018-12-12T01:13:38.820Z,64.89
2018-12-12T01:14:38.782Z,64.79
2018-12-12T01:15:38.922Z,64.98
2018-12-12T01:16:38.700Z,64.79
2018-12-12T01:17:38.646Z,64.89
2018-12-12T01:18:38.609Z,64.98
2018-12-12T01:19:38.546Z,64.98
2018-12-12T01:20:38.499Z,64.89
2018-12-12T01:21:38.476Z,65.17
2018-12-12T01:22:38.412Z,65.37
2018-12-12T01:23:38.378Z,64.89
2018-12-12T01:24:38.342Z,65.59
2018-12-12T01:25:38.290Z,64.92
2018-12-12T01:26:38.235Z,65.75
2018-12-12T01:27:38.288Z,65.89
2018-12-12T01:28:38.164Z,66.63
2018-12-12T01:29:38.121Z,66.72
2018-12-12T01:30:38.063Z,66.53
2018-12-12T01:31:38.023Z,66.95
2018-12-12T01:32:37.974Z,66.85
2018-12-12T01:33:38.122Z,66.75
2018-12-12T01:34:37.885Z,66.85
2018-12-12T01:35:37.846Z,66.66
2018-12-12T01:36:37.796Z,66.95
2018-12-12T01:37:37.743Z,67.05
2018-12-12T01:38:37.720Z,68.02
2018-12-12T01:39:37.659Z,68.12
2018-12-12T01:40:37.611Z,67.63
2018-12-12T01:41:37.566Z,67.82
2018-12-12T01:42:37.543Z,68.40
2018-12-12T01:43:37.487Z,67.69
2018-12-12T01:44:37.445Z,67.88
2018-12-12T01:45:37.409Z,67.88
2018-12-12T01:46:37.366Z,68.18
2018-12-12T01:47:37.311Z,66.92
2018-12-12T01:48:37.262Z,67.02
2018-12-12T01:49:37.220Z,67.02
2018-12-12T01:50:37.180Z,66.63
2018-12-12T01:51:37.134Z,66.43
2018-12-12T01:52:37.076Z,66.85
2018-12-12T01:53:37.041Z,67.05
2018-12-12T01:54:37.009Z,67.02
2018-12-12T01:55:36.956Z,67.50
2018-12-12T01:56:36.920Z,64.40
2018-12-12T01:57:36.863Z,64.30
2018-12-12T01:58:36.818Z,65.37
2018-12-12T01:59:36.786Z,65.27
2018-12-12T02:00:36.720Z,65.85
2018-12-12T02:01:36.684Z,66.24
2018-12-12T02:02:36.644Z,66.82
2018-12-12T02:03:36.589Z,66.72
2018-12-12T02:04:36.555Z,67.02
2018-12-12T02:05:36.498Z,66.63
2018-12-12T02:06:36.466Z,66.92
2018-12-12T02:07:36.417Z,66.24
2018-12-12T02:08:36.377Z,64.50
2018-12-12T02:09:36.322Z,63.43
2018-12-12T02:10:36.284Z,64.20
2018-12-12T02:11:36.230Z,64.79
2018-12-12T02:12:36.210Z,64.20
2018-12-12T02:13:36.143Z,64.11
2018-12-12T02:14:36.118Z,64.20
2018-12-12T02:15:36.052Z,63.92
2018-12-12T02:16:36.007Z,63.62
2018-12-12T02:17:35.963Z,63.62
2018-12-12T02:18:35.940Z,64.11
2018-12-12T02:19:35.895Z,64.20
2018-12-12T02:20:35.844Z,63.62
2018-12-12T02:21:35.898Z,63.24
2018-12-12T02:22:35.762Z,63.82
2018-12-12T02:23:35.716Z,63.53
2018-12-12T02:24:35.651Z,63.62
2018-12-12T02:25:35.606Z,63.62
2018-12-12T02:26:35.582Z,64.50
2018-12-12T02:27:35.525Z,63.31
2018-12-12T02:28:35.493Z,63.43
2018-12-12T02:29:35.449Z,63.49
2018-12-12T02:30:35.392Z,64.40
2018-12-12T02:31:35.361Z,64.30
2018-12-12T02:32:35.302Z,64.11
2018-12-12T02:33:35.349Z,63.53
2018-12-12T02:34:35.219Z,63.92
2018-12-12T02:35:35.173Z,63.53
2018-12-12T02:36:35.126Z,63.62
2018-12-12T02:37:35.079Z,63.72
2018-12-12T02:38:35.047Z,64.11
2018-12-12T02:39:35.081Z,64.11
2018-12-12T02:40:34.945Z,63.62
2018-12-12T02:41:34.905Z,64.40
2018-12-12T02:42:34.868Z,63.34
2018-12-12T02:43:34.815Z,63.62
2018-12-12T02:44:34.779Z,64.11
2018-12-12T02:45:34.734Z,63.92
2018-12-12T02:46:34.683Z,63.62
2018-12-12T02:47:34.646Z,64.20
2018-12-12T02:48:34.592Z,64.30
2018-12-12T02:49:34.547Z,63.62
2018-12-12T02:50:34.500Z,63.72
2018-12-12T02:51:34.454Z,63.43
2018-12-12T02:52:34.416Z,63.43
2018-12-12T02:53:34.356Z,64.50
2018-12-12T02:54:34.333Z,64.11
2018-12-12T02:55:34.275Z,64.40
2018-12-12T02:56:34.247Z,63.53
2018-12-12T02:57:34.186Z,64.20
2018-12-12T02:58:34.146Z,64.20
2018-12-12T02:59:34.098Z,64.11
2018-12-12T03:00:34.057Z,64.30
2018-12-12T03:01:34.023Z,64.01
2018-12-12T03:02:33.988Z,64.37
2018-12-12T03:03:33.923Z,64.20
2018-12-12T03:04:33.873Z,64.85
2018-12-12T03:05:33.842Z,65.66
2018-12-12T03:06:33.784Z,65.53
2018-12-12T03:07:33.740Z,65.66
2018-12-12T03:08:33.763Z,65.66
2018-12-12T03:09:33.663Z,65.14
2018-12-12T03:10:33.599Z,64.85
2018-12-12T03:11:33.553Z,64.95
2018-12-12T03:12:33.508Z,64.95
2018-12-12T03:13:33.464Z,65.63
2018-12-12T03:14:33.421Z,65.92
2018-12-12T03:15:33.383Z,65.43
2018-12-12T03:16:33.331Z,65.82
2018-12-12T03:17:33.298Z,65.92
2018-12-12T03:18:33.253Z,66.40
2018-12-12T03:19:33.218Z,66.60
2018-12-12T03:20:33.164Z,65.43
2018-12-12T03:21:33.228Z,66.02
2018-12-12T03:22:33.083Z,66.20
2018-12-12T03:23:33.086Z,65.82
2018-12-12T03:24:32.981Z,66.66
2018-12-12T03:25:32.949Z,66.98
2018-12-12T03:26:32.899Z,66.66
2018-12-12T03:27:32.947Z,66.66
2018-12-12T03:28:32.794Z,66.66
2018-12-12T03:29:32.763Z,66.98
2018-12-12T03:30:32.717Z,66.75
2018-12-12T03:31:32.661Z,66.95
2018-12-12T03:32:32.647Z,67.43
2018-12-12T03:33:32.591Z,67.14
2018-12-12T03:34:32.527Z,67.24
2018-12-12T03:35:32.493Z,67.72
2018-12-12T03:36:32.458Z,68.30
2018-12-12T03:37:32.391Z,67.82
2018-12-12T03:38:32.367Z,68.21
2018-12-12T03:39:32.323Z,68.01
2018-12-12T03:40:32.266Z,68.98
2018-12-12T03:41:32.219Z,68.49
2018-12-12T03:42:32.178Z,69.17
2018-12-12T03:43:32.129Z,68.98
2018-12-12T03:44:32.098Z,69.08
2018-12-12T03:45:32.133Z,68.30
2018-12-12T03:46:31.987Z,68.49
2018-12-12T03:47:31.954Z,69.27
2018-12-12T03:48:31.897Z,69.17
2018-12-12T03:49:31.868Z,68.88
2018-12-12T03:50:31.852Z,68.79
2018-12-12T03:51:31.783Z,68.21
2018-12-12T03:52:31.730Z,68.01
2018-12-12T03:53:31.695Z,67.63
2018-12-12T03:54:31.656Z,68.40
2018-12-12T03:55:31.585Z,68.30
2018-12-12T03:56:31.561Z,66.75
2018-12-12T03:57:31.615Z,65.59
2018-12-12T03:58:31.449Z,65.50
2018-12-12T03:59:31.411Z,64.43
2018-12-12T04:00:31.379Z,63.27
2018-12-12T04:01:31.326Z,63.76
2018-12-12T04:02:31.290Z,63.73
2018-12-12T04:03:31.234Z,62.85
2018-12-12T04:04:31.216Z,63.18
2018-12-12T04:05:31.142Z,62.59
2018-12-12T04:06:31.100Z,62.79
2018-12-12T04:07:31.051Z,62.11
2018-12-12T04:08:31.019Z,62.69
2018-12-12T04:09:31.074Z,62.18
2018-12-12T04:10:30.909Z,61.79
2018-12-12T04:11:30.875Z,61.89
2018-12-12T04:12:30.838Z,62.21
2018-12-12T04:13:30.781Z,61.98
2018-12-12T04:14:30.727Z,61.21
2018-12-12T04:15:30.696Z,61.21
2018-12-12T04:16:30.641Z,61.11
2018-12-12T04:17:30.601Z,60.82
2018-12-12T04:18:30.546Z,61.30
2018-12-12T04:19:30.510Z,61.11
2018-12-12T04:20:30.466Z,61.60
2018-12-12T04:21:30.524Z,61.11
2018-12-12T04:22:30.368Z,60.92
2018-12-12T04:23:30.343Z,61.11
2018-12-12T04:24:30.284Z,61.02
2018-12-12T04:25:30.252Z,61.11
2018-12-12T04:26:30.207Z,61.60
2018-12-12T04:27:30.164Z,62.08
2018-12-12T04:28:30.098Z,61.98
2018-12-12T04:29:30.073Z,62.27
2018-12-12T04:30:30.014Z,62.66
2018-12-12T04:31:29.982Z,62.56
2018-12-12T04:32:29.928Z,62.47
2018-12-12T04:33:29.979Z,62.53
2018-12-12T04:34:29.834Z,63.40
2018-12-12T04:35:29.791Z,63.50
2018-12-12T04:36:29.734Z,63.11
2018-12-12T04:37:29.710Z,63.40
2018-12-12T04:38:29.653Z,63.21
2018-12-12T04:39:29.813Z,63.31
2018-12-12T04:40:29.571Z,63.21
2018-12-12T04:41:29.511Z,63.60
2018-12-12T04:42:29.483Z,63.60
2018-12-12T04:43:29.431Z,63.69
2018-12-12T04:44:29.380Z,63.60
2018-12-12T04:45:29.440Z,63.50
2018-12-12T04:46:29.300Z,63.50
2018-12-12T04:47:29.261Z,63.98
2018-12-12T04:48:29.200Z,64.08
2018-12-12T04:49:29.154Z,64.27
2018-12-12T04:50:29.100Z,63.69
2018-12-12T04:51:29.163Z,64.37
2018-12-12T04:52:29.018Z,64.66
2018-12-12T04:53:28.973Z,64.95
2018-12-12T04:54:28.944Z,65.05
2018-12-12T04:55:28.896Z,64.27
2018-12-12T04:56:28.842Z,65.05
2018-12-12T04:57:28.796Z,65.34
2018-12-12T04:58:28.752Z,65.34
2018-12-12T04:59:28.706Z,65.34
2018-12-12T05:00:28.660Z,65.14
2018-12-12T05:01:28.610Z,65.34
2018-12-12T05:02:28.565Z,65.43
2018-12-12T05:03:28.525Z,65.24
2018-12-12T05:04:28.487Z,65.72
2018-12-12T05:05:28.425Z,65.82
2018-12-12T05:06:28.400Z,65.53
2018-12-12T05:07:28.339Z,65.72
2018-12-12T05:08:28.298Z,65.63
2018-12-12T05:09:28.241Z,65.63
2018-12-12T05:10:28.195Z,65.72
2018-12-12T05:11:28.157Z,66.01
2018-12-12T05:12:28.106Z,65.53
2018-12-12T05:13:28.060Z,65.63
2018-12-12T05:14:28.023Z,65.34
2018-12-12T05:15:28.082Z,65.34
2018-12-12T05:16:27.937Z,65.72
2018-12-12T05:17:27.887Z,66.98
2018-12-12T05:18:27.841Z,67.17
2018-12-12T05:19:27.801Z,67.27
2018-12-12T05:20:27.751Z,68.20
2018-12-12T05:21:27.698Z,67.66
2018-12-12T05:22:27.673Z,66.85
2018-12-12T05:23:27.616Z,67.62
2018-12-12T05:24:27.583Z,67.52
2018-12-12T05:25:27.517Z,68.10
2018-12-12T05:26:27.481Z,68.04
2018-12-12T05:27:27.527Z,68.10
2018-12-12T05:28:27.390Z,68.01
2018-12-12T05:29:27.357Z,68.78
2018-12-12T05:30:27.300Z,68.68
2018-12-12T05:31:27.254Z,68.59
2018-12-12T05:32:27.200Z,67.82
2018-12-12T05:33:27.155Z,68.78
2018-12-12T05:34:27.119Z,69.36
2018-12-12T05:35:27.073Z,69.17
2018-12-12T05:36:27.032Z,69.07
2018-12-12T05:37:27.000Z,69.36
2018-12-12T05:38:26.949Z,69.26
2018-12-12T05:39:26.997Z,69.36
2018-12-12T05:40:26.846Z,69.84
2018-12-12T05:41:26.801Z,70.04
2018-12-12T05:42:26.755Z,69.26
2018-12-12T05:43:26.743Z,69.65
2018-12-12T05:44:26.665Z,69.36
2018-12-12T05:45:26.625Z,69.32
2018-12-12T05:46:26.579Z,69.62
2018-12-12T05:47:26.542Z,69.81
2018-12-12T05:48:26.475Z,69.56
2018-12-12T05:49:26.444Z,70.14
2018-12-12T05:50:26.393Z,69.84
2018-12-12T05:51:26.347Z,69.65
2018-12-12T05:52:26.294Z,70.52
2018-12-12T05:53:26.262Z,70.23
2018-12-12T05:54:26.224Z,70.23
2018-12-12T05:55:26.171Z,70.14
2018-12-12T05:56:26.120Z,69.46
2018-12-12T05:57:26.081Z,69.56
2018-12-12T05:58:26.030Z,69.84
2018-12-12T05:59:25.988Z,69.84
2018-12-12T06:00:25.944Z,70.04
2018-12-12T06:01:25.921Z,68.78
2018-12-12T06:02:25.840Z,68.59
2018-12-12T06:03:25.795Z,67.91
2018-12-12T06:04:25.750Z,68.01
2018-12-12T06:05:25.726Z,68.01
2018-12-12T06:06:25.659Z,67.82
2018-12-12T06:07:25.630Z,67.82
2018-12-12T06:08:25.593Z,67.91
2018-12-12T06:09:25.646Z,67.91
2018-12-12T06:10:25.485Z,68.10
2018-12-12T06:11:25.453Z,67.82
2018-12-12T06:12:25.395Z,68.20
2018-12-12T06:13:25.341Z,67.72
2018-12-12T06:14:25.311Z,68.01
2018-12-12T06:15:25.267Z,67.82
2018-12-12T06:16:25.219Z,68.01
2018-12-12T06:17:25.173Z,68.72
2018-12-12T06:18:25.115Z,68.72
2018-12-12T06:19:25.072Z,69.26
2018-12-12T06:20:25.037Z,68.98
2018-12-12T06:21:24.979Z,68.98
2018-12-12T06:22:24.955Z,68.78
2018-12-12T06:23:24.897Z,69.17
2018-12-12T06:24:24.856Z,69.56
2018-12-12T06:25:24.799Z,69.65
2018-12-12T06:26:24.753Z,69.94
2018-12-12T06:27:24.729Z,70.52
2018-12-12T06:28:24.684Z,70.04
2018-12-12T06:29:24.629Z,70.52
2018-12-12T06:30:24.592Z,70.68
2018-12-12T06:31:24.525Z,71.45
2018-12-12T06:32:24.507Z,71.64
2018-12-12T06:33:24.448Z,71.55
2018-12-12T06:34:24.398Z,71.94
2018-12-12T06:35:24.353Z,71.74
2018-12-12T06:36:24.320Z,72.77
2018-12-12T06:37:24.262Z,72.58
2018-12-12T06:38:24.216Z,72.71
2018-12-12T06:39:24.287Z,72.71
2018-12-12T06:40:24.130Z,72.52
2018-12-12T06:41:24.071Z,72.13
2018-12-12T06:42:24.039Z,72.38
2018-12-12T06:43:24.002Z,72.71
2018-12-12T06:44:23.948Z,73.06
2018-12-12T06:45:23.998Z,73.35
2018-12-12T06:46:23.857Z,73.73
2018-12-12T06:47:23.820Z,73.93
2018-12-12T06:48:23.762Z,73.15
2018-12-12T06:49:23.721Z,73.58
2018-12-12T06:50:23.672Z,73.93
2018-12-12T06:51:23.725Z,73.28
2018-12-12T06:52:23.592Z,73.28
2018-12-12T06:53:23.547Z,73.19
2018-12-12T06:54:23.493Z,72.90
2018-12-12T06:55:23.447Z,72.90
2018-12-12T06:56:23.397Z,73.09
2018-12-12T06:57:23.364Z,73.00
2018-12-12T06:58:23.321Z,72.90
2018-12-12T06:59:23.265Z,73.58
2018-12-12T07:00:23.209Z,73.86
2018-12-12T07:01:23.175Z,74.93
2018-12-12T07:02:23.137Z,75.37
2018-12-12T07:03:23.171Z,75.02
2018-12-12T07:04:23.033Z,75.51
2018-12-12T07:05:22.992Z,74.44
2018-12-12T07:06:22.955Z,74.64
2018-12-12T07:07:22.910Z,74.83
2018-12-12T07:08:22.864Z,74.54
2018-12-12T07:09:22.798Z,74.64
2018-12-12T07:10:22.773Z,74.89
2018-12-12T07:11:22.707Z,74.83
2018-12-12T07:12:22.674Z,74.93
2018-12-12T07:13:22.628Z,74.73
2018-12-12T07:14:22.578Z,74.73
2018-12-12T07:15:22.634Z,74.54
2018-12-12T07:16:22.496Z,74.51
2018-12-12T07:17:22.446Z,74.79
2018-12-12T07:18:22.388Z,75.02
2018-12-12T07:19:22.363Z,75.09
2018-12-12T07:20:22.305Z,75.09
2018-12-12T07:21:22.268Z,75.09
2018-12-12T07:22:22.214Z,74.99
2018-12-12T07:23:22.182Z,75.37
2018-12-12T07:24:22.119Z,74.89
2018-12-12T07:25:22.082Z,75.67
2018-12-12T07:26:22.036Z,76.15
2018-12-12T07:27:22.195Z,76.24
2018-12-12T07:28:21.946Z,76.15
2018-12-12T07:29:21.887Z,76.92
2018-12-12T07:30:21.863Z,76.63
2018-12-12T07:31:21.805Z,76.92
2018-12-12T07:32:25.974Z,77.01
2018-12-12T07:33:21.819Z,77.21
2018-12-12T07:34:21.672Z,77.30
2018-12-12T07:35:21.622Z,76.72
2018-12-12T07:36:21.568Z,76.15
2018-12-12T07:37:21.536Z,75.95
2018-12-12T07:38:21.486Z,76.34
2018-12-12T07:39:21.446Z,76.24
2018-12-12T07:40:21.403Z,76.53
2018-12-12T07:41:21.362Z,76.05
2018-12-12T07:42:21.309Z,76.63
2018-12-12T07:43:21.272Z,76.72
2018-12-12T07:44:21.216Z,77.01
2018-12-12T07:45:21.171Z,76.53
2018-12-12T07:46:21.113Z,76.53
2018-12-12T07:47:21.084Z,76.82
2018-12-12T07:48:21.038Z,76.63
2018-12-12T07:49:20.985Z,76.53
2018-12-12T07:50:20.943Z,76.43
2018-12-12T07:51:20.993Z,76.24
2018-12-12T07:52:20.852Z,76.82
2018-12-12T07:53:20.802Z,76.92
2018-12-12T07:54:20.769Z,76.72
2018-12-12T07:55:20.713Z,76.92
2018-12-12T07:56:20.667Z,76.63
2018-12-12T07:57:20.711Z,76.82
2018-12-12T07:58:20.565Z,76.43
2018-12-12T07:59:20.541Z,77.21
2018-12-12T08:00:20.474Z,76.63
2018-12-12T08:01:20.428Z,77.11
2018-12-12T08:02:20.391Z,77.01
2018-12-12T08:03:20.363Z,77.69
2018-12-12T08:04:20.291Z,77.40
2018-12-12T08:05:20.245Z,77.69
2018-12-12T08:06:20.200Z,77.78
2018-12-12T08:07:20.155Z,77.30
2018-12-12T08:08:20.123Z,77.30
2018-12-12T08:09:20.172Z,77.30
2018-12-12T08:10:20.039Z,77.50
2018-12-12T08:11:19.993Z,77.98
2018-12-12T08:12:19.947Z,78.17
2018-12-12T08:13:19.893Z,78.36
2018-12-12T08:14:19.843Z,78.08
2018-12-12T08:15:19.890Z,77.98
2018-12-12T08:16:19.759Z,77.98
2018-12-12T08:17:19.719Z,77.69
2018-12-12T08:18:19.673Z,77.69
2018-12-12T08:19:19.619Z,78.36
2018-12-12T08:20:19.561Z,78.81
2018-12-12T08:21:19.515Z,79.58
2018-12-12T08:22:19.483Z,79.58
2018-12-12T08:23:19.445Z,79.49
2018-12-12T08:24:19.392Z,79.39
2018-12-12T08:25:19.348Z,80.06
2018-12-12T08:26:19.288Z,80.06
2018-12-12T08:27:19.241Z,79.97
2018-12-12T08:28:19.204Z,79.91
2018-12-12T08:29:19.163Z,80.10
2018-12-12T08:30:19.118Z,79.97
2018-12-12T08:31:19.058Z,80.06
2018-12-12T08:32:19.014Z,80.35
2018-12-12T08:33:19.067Z,80.45
2018-12-12T08:34:18.930Z,80.35
2018-12-12T08:35:18.876Z,80.10
2018-12-12T08:36:18.843Z,79.91
2018-12-12T08:37:18.784Z,78.89
2018-12-12T08:38:18.748Z,78.79
2018-12-12T08:39:18.701Z,77.53
2018-12-12T08:40:18.657Z,77.44
2018-12-12T08:41:18.623Z,78.79
2018-12-12T08:42:18.556Z,78.11
2018-12-12T08:43:18.511Z,77.73
2018-12-12T08:44:18.465Z,77.53
2018-12-12T08:45:18.535Z,77.44
2018-12-12T08:46:18.387Z,77.63
2018-12-12T08:47:18.341Z,77.00
2018-12-12T08:48:18.291Z,75.87
2018-12-12T08:49:18.267Z,74.81
2018-12-12T08:50:18.205Z,75.00
2018-12-12T08:51:18.169Z,74.90
2018-12-12T08:52:18.137Z,75.87
2018-12-12T08:53:18.058Z,76.16
2018-12-12T08:54:18.015Z,76.32
2018-12-12T08:55:18.059Z,76.22
2018-12-12T08:56:17.923Z,76.61
2018-12-12T08:57:17.889Z,77.13
2018-12-12T08:58:17.832Z,77.67
2018-12-12T08:59:17.812Z,77.38
2018-12-12T09:00:17.741Z,76.45
2018-12-12T09:01:17.718Z,76.06
2018-12-12T09:02:17.674Z,75.68
2018-12-12T09:03:17.867Z,75.20
2018-12-12T09:04:17.561Z,74.85
2018-12-12T09:05:17.542Z,73.33
2018-12-12T09:06:17.501Z,72.40
2018-12-12T09:07:17.458Z,70.98
2018-12-12T09:08:17.406Z,70.05
2018-12-12T09:09:17.361Z,69.67
2018-12-12T09:10:17.307Z,70.21
2018-12-12T09:11:17.274Z,70.11
2018-12-12T09:12:17.234Z,71.04
2018-12-12T09:13:17.159Z,72.02
2018-12-12T09:14:17.114Z,73.08
2018-12-12T09:15:17.170Z,72.30
2018-12-12T09:16:17.038Z,71.47
2018-12-12T09:17:16.982Z,70.70
2018-12-12T09:18:16.936Z,70.11
2018-12-12T09:19:16.914Z,70.01
2018-12-12T09:20:16.957Z,69.92
2018-12-12T09:21:16.825Z,69.95
2018-12-12T09:22:16.769Z,68.24
2018-12-12T09:23:16.723Z,65.79
2018-12-12T09:24:16.672Z,63.71
2018-12-12T09:25:16.641Z,61.71
2018-12-12T09:26:16.587Z,59.63
2018-12-12T09:27:16.541Z,57.71
2018-12-12T09:28:16.520Z,57.74
2018-12-12T09:29:16.464Z,57.93
2018-12-12T09:30:16.434Z,57.35
2018-12-12T09:31:16.391Z,57.64
2018-12-12T09:32:16.437Z,56.86
2018-12-12T09:33:16.294Z,55.89
2018-12-12T09:34:16.244Z,55.21
2018-12-12T09:35:16.213Z,54.46
2018-12-12T09:36:16.171Z,53.21
2018-12-12T09:37:16.136Z,53.11
2018-12-12T09:38:16.089Z,50.90
2018-12-12T09:39:16.048Z,49.56
2018-12-12T09:40:16.010Z,49.10
2018-12-12T09:41:15.958Z,47.92
2018-12-12T09:42:15.915Z,47.44
2018-12-12T09:43:15.894Z,47.36
2018-12-12T09:44:15.854Z,46.70
2018-12-12T09:45:21.558Z,46.50
2018-12-12T09:46:15.764Z,46.04
2018-12-12T09:47:15.735Z,45.75
2018-12-12T09:48:19.344Z,45.37
2018-12-12T09:49:15.649Z,45.28
2018-12-12T09:50:15.713Z,45.57
2018-12-12T09:51:15.569Z,45.57
2018-12-12T09:52:15.534Z,45.67
2018-12-12T09:53:15.497Z,46.84
2018-12-12T09:54:15.462Z,47.53
2018-12-12T09:55:15.426Z,47.53
2018-12-12T09:56:15.467Z,47.65
2018-12-12T09:57:15.342Z,45.76
2018-12-12T09:58:15.313Z,45.50
2018-12-12T09:59:15.266Z,45.67
2018-12-12T10:00:15.224Z,45.36
2018-12-12T10:01:15.194Z,44.48
2018-12-12T10:02:15.141Z,45.55
2018-12-12T10:03:15.112Z,45.45
2018-12-12T10:04:15.088Z,44.57
2018-12-12T10:05:15.042Z,44.28
2018-12-12T10:06:15.007Z,44.30
2018-12-12T10:07:14.973Z,43.93
2018-12-12T10:08:15.032Z,43.24
2018-12-12T10:09:14.896Z,42.85
2018-12-12T10:10:14.866Z,43.54
2018-12-12T10:11:14.809Z,43.15
2018-12-12T10:12:14.783Z,43.44
2018-12-12T10:13:14.751Z,43.15
2018-12-12T10:14:14.813Z,43.15
2018-12-12T10:15:14.664Z,43.34
2018-12-12T10:16:14.634Z,43.03
2018-12-12T10:17:14.604Z,43.34
2018-12-12T10:18:14.566Z,43.54
2018-12-12T10:19:14.528Z,43.34
2018-12-12T10:20:14.583Z,43.23
2018-12-12T10:21:14.467Z,44.28
2018-12-12T10:22:14.433Z,45.62
2018-12-12T10:23:14.375Z,46.07
2018-12-12T10:24:14.346Z,46.95
2018-12-12T10:25:14.329Z,47.41
2018-12-12T10:26:14.386Z,48.29
2018-12-12T10:27:14.241Z,49.34
2018-12-12T10:28:14.192Z,50.38
2018-12-12T10:29:14.176Z,49.88
2018-12-12T10:30:14.142Z,51.70
2018-12-12T10:31:14.094Z,52.28
2018-12-12T10:32:14.159Z,52.36
2018-12-12T10:33:14.007Z,52.65
2018-12-12T10:34:13.990Z,53.23
2018-12-12T10:35:14.667Z,53.42
2018-12-12T10:36:13.900Z,54.30
2018-12-12T10:37:13.866Z,54.11
2018-12-12T10:38:13.831Z,53.23
2018-12-12T10:39:13.783Z,54.28
2018-12-12T10:40:13.769Z,53.79
2018-12-12T10:41:13.721Z,54.28
2018-12-12T10:42:13.687Z,54.28
2018-12-12T10:43:13.620Z,54.21
2018-12-12T10:44:13.699Z,53.52
2018-12-12T10:45:13.571Z,52.36
2018-12-12T10:46:13.509Z,52.75
2018-12-12T10:47:13.478Z,53.81
2018-12-12T10:48:13.414Z,54.50
2018-12-12T10:49:13.403Z,54.30
2018-12-12T10:50:13.347Z,53.89
2018-12-12T10:51:13.306Z,54.38
2018-12-12T10:52:13.273Z,53.69
2018-12-12T10:53:13.223Z,54.08
2018-12-12T10:54:13.189Z,54.38
2018-12-12T10:55:13.129Z,54.08
2018-12-12T10:56:13.093Z,53.89
2018-12-12T10:57:13.061Z,54.08
2018-12-12T10:58:13.011Z,54.18
2018-12-12T10:59:12.961Z,54.25
2018-12-12T11:00:13.121Z,55.03
2018-12-12T11:01:12.886Z,55.54
2018-12-12T11:02:12.835Z,55.35
2018-12-12T11:03:12.805Z,54.76
2018-12-12T11:04:12.786Z,54.86
2018-12-12T11:05:12.718Z,54.76
2018-12-12T11:06:12.689Z,54.76
2018-12-12T11:07:12.631Z,54.93
2018-12-12T11:08:12.581Z,55.80
2018-12-12T11:09:12.561Z,55.80
2018-12-12T11:10:12.507Z,55.80
2018-12-12T11:11:12.476Z,55.74
2018-12-12T11:12:12.412Z,55.86
2018-12-12T11:13:12.392Z,54.79
2018-12-12T11:14:12.464Z,53.42
2018-12-12T11:15:12.294Z,53.16
2018-12-12T11:16:12.243Z,53.36
2018-12-12T11:17:12.202Z,53.23
2018-12-12T11:18:12.179Z,53.26
2018-12-12T11:19:12.126Z,52.97
2018-12-12T11:20:12.086Z,52.12
2018-12-12T11:21:12.042Z,53.28
2018-12-12T11:22:12.004Z,53.77
2018-12-12T11:23:11.969Z,53.06
2018-12-12T11:24:11.929Z,52.87
2018-12-12T11:25:11.876Z,53.36
2018-12-12T11:26:11.844Z,54.11
2018-12-12T11:27:11.809Z,53.52
2018-12-12T11:28:11.750Z,53.81
2018-12-12T11:29:11.702Z,54.03
2018-12-12T11:30:11.651Z,52.87
2018-12-12T11:31:11.643Z,51.61
2018-12-12T11:32:11.669Z,51.80
2018-12-12T11:33:11.535Z,53.36
2018-12-12T11:34:11.486Z,53.28
2018-12-12T11:35:11.452Z,53.09
2018-12-12T11:36:11.406Z,53.38
2018-12-12T11:37:11.370Z,53.38
2018-12-12T11:38:11.317Z,53.09
2018-12-12T11:39:11.292Z,51.95
2018-12-12T11:40:11.250Z,51.17
2018-12-12T11:41:11.211Z,50.68
2018-12-12T11:42:11.156Z,51.36
2018-12-12T11:43:11.123Z,50.51
2018-12-12T11:44:11.169Z,51.39
2018-12-12T11:45:11.039Z,50.53
2018-12-12T11:46:10.992Z,51.41
2018-12-12T11:47:10.962Z,49.83
2018-12-12T11:48:10.896Z,51.19
2018-12-12T11:49:10.876Z,50.02
2018-12-12T11:50:10.923Z,50.14
2018-12-12T11:51:10.776Z,51.12
2018-12-12T11:52:10.755Z,49.76
2018-12-12T11:53:10.683Z,50.63
2018-12-12T11:54:10.661Z,50.24
2018-12-12T11:55:10.614Z,49.95
2018-12-12T11:56:10.558Z,49.07
2018-12-12T11:57:10.524Z,49.66
2018-12-12T11:58:10.483Z,49.98
2018-12-12T11:59:10.435Z,48.90
2018-12-12T12:00:10.399Z,50.04
2018-12-12T12:01:10.370Z,50.43
2018-12-12T12:02:10.432Z,50.14
2018-12-12T12:03:10.268Z,49.17
2018-12-12T12:04:10.238Z,49.05
2018-12-12T12:05:10.197Z,50.80
2018-12-12T12:06:10.141Z,50.90
2018-12-12T12:07:10.101Z,50.14
2018-12-12T12:08:10.083Z,50.24
2018-12-12T12:09:10.015Z,49.07
2018-12-12T12:10:09.987Z,48.97
2018-12-12T12:11:09.955Z,48.97
2018-12-12T12:12:09.892Z,49.37
2018-12-12T12:13:09.858Z,48.80
2018-12-12T12:14:09.807Z,48.32
2018-12-12T12:15:09.791Z,50.00
2018-12-12T12:16:09.738Z,48.93
2018-12-12T12:17:09.704Z,48.41
2018-12-12T12:18:09.641Z,48.32
2018-12-12T12:19:09.600Z,48.44
2018-12-12T12:20:09.658Z,47.56
2018-12-12T12:21:09.527Z,47.75
2018-12-12T12:22:09.476Z,46.60
2018-12-12T12:23:09.448Z,47.27
2018-12-12T12:24:09.414Z,47.46
2018-12-12T12:25:09.351Z,48.41
2018-12-12T12:26:09.322Z,48.61
2018-12-12T12:27:09.284Z,48.51
2018-12-12T12:28:09.226Z,49.19
2018-12-12T12:29:09.187Z,48.41
2018-12-12T12:30:09.157Z,47.73
2018-12-12T12:31:09.117Z,48.41
2018-12-12T12:32:09.070Z,49.00
2018-12-12T12:33:09.534Z,50.29
2018-12-12T12:34:08.996Z,48.54
2018-12-12T12:35:08.940Z,48.14
2018-12-12T12:36:08.899Z,48.24
2018-12-12T12:37:08.875Z,47.56
2018-12-12T12:38:08.837Z,47.17
2018-12-12T12:39:08.783Z,46.97
2018-12-12T12:40:08.731Z,48.14
2018-12-12T12:41:08.715Z,48.34
2018-12-12T12:42:08.669Z,47.56
2018-12-12T12:43:08.631Z,47.77
2018-12-12T12:44:08.579Z,46.21
2018-12-12T12:45:08.537Z,46.50
2018-12-12T12:46:08.492Z,47.28
2018-12-12T12:47:08.457Z,47.09
2018-12-12T12:48:08.425Z,46.31
2018-12-12T12:49:08.369Z,45.84
2018-12-12T12:50:13.058Z,45.92
2018-12-12T12:51:08.298Z,46.31
2018-12-12T12:52:08.237Z,45.53