createdAt,value
2022-07-29T02:01:36.131Z,83.31
2022-07-29T02:01:56.739Z,83.01
2022-07-29T02:02:17.193Z,83.11
2022-07-29T02:02:37.802Z,83.11
2022-07-29T02:02:58.384Z,83.21
2022-07-29T02:03:18.959Z,83.42
2022-07-29T02:03:39.557Z,83.42
2022-07-29T02:04:00.140Z,83.62
2022-07-29T02:04:29.283Z,83.62
2022-07-29T02:04:41.142Z,83.62
2022-07-29T02:05:01.752Z,83.62
2022-07-29T02:05:22.462Z,83.51
2022-07-29T02:05:43.066Z,83.62
2022-07-29T02:06:03.463Z,83.72
2022-07-29T02:06:23.871Z,83.82
2022-07-29T02:06:44.458Z,83.82
2022-07-29T02:07:05.040Z,83.82
2022-07-29T02:07:25.618Z,83.82
2022-07-29T02:07:46.202Z,83.82
2022-07-29T02:08:06.783Z,83.72
2022-07-29T02:08:27.385Z,83.62
2022-07-29T02:08:47.970Z,83.72
2022-07-29T02:09:08.686Z,83.51
2022-07-29T02:09:29.223Z,83.72
2022-07-29T02:09:49.814Z,83.82
2022-07-29T02:10:10.398Z,83.82
2022-07-29T02:10:30.981Z,83.72
2022-07-29T02:10:51.564Z,83.82
2022-07-29T02:11:12.132Z,83.82
2022-07-29T02:11:32.713Z,83.72
2022-07-29T02:11:53.299Z,83.72
2022-07-29T02:12:13.882Z,83.72
2022-07-29T02:12:34.467Z,83.72
2022-07-29T02:12:55.051Z,83.62
2022-07-29T02:13:15.453Z,83.51
2022-07-29T02:13:36.047Z,83.51
2022-07-29T02:13:56.627Z,83.51
2022-07-29T02:14:17.656Z,83.62
2022-07-29T02:14:38.459Z,83.62
2022-07-29T02:14:59.047Z,83.62
2022-07-29T02:15:19.632Z,83.62
2022-07-29T02:15:40.258Z,83.72
2022-07-29T02:16:00.881Z,83.62
2022-07-29T02:16:28.231Z,83.62
2022-07-29T02:16:43.709Z,83.62
2022-07-29T02:17:04.126Z,83.51
2022-07-29T02:17:24.690Z,83.51
2022-07-29T02:17:45.278Z,83.51
2022-07-29T02:18:05.857Z,83.51
2022-07-29T02:18:26.455Z,83.51
2022-07-29T02:18:47.036Z,83.42
2022-07-29T02:19:07.621Z,83.42
2022-07-29T02:19:28.194Z,83.42
2022-07-29T02:19:48.591Z,82.90
2022-07-29T02:20:09.173Z,83.21
2022-07-29T02:20:29.566Z,83.51
2022-07-29T02:20:50.146Z,83.62
2022-07-29T02:21:15.039Z,83.42
2022-07-29T02:21:30.943Z,83.42
2022-07-29T02:21:51.529Z,83.42
2022-07-29T02:22:12.110Z,83.62
2022-07-29T02:22:32.700Z,83.62
2022-07-29T02:22:53.272Z,83.62
2022-07-29T02:23:13.853Z,83.42
2022-07-29T02:23:50.740Z,83.42
2022-07-29T02:23:54.855Z,83.31
2022-07-29T02:24:15.987Z,83.42
2022-07-29T02:24:36.757Z,83.42
2022-07-29T02:24:57.349Z,83.42
2022-07-29T02:25:17.929Z,83.31
2022-07-29T02:25:38.572Z,83.42
2022-07-29T02:25:59.114Z,83.51
2022-07-29T02:26:19.690Z,83.51
2022-07-29T02:26:40.273Z,83.31
2022-07-29T02:27:00.856Z,83.31
2022-07-29T02:27:21.432Z,83.31
2022-07-29T02:27:42.428Z,83.42
2022-07-29T02:28:03.007Z,83.31
2022-07-29T02:28:23.587Z,83.42
2022-07-29T02:28:43.997Z,83.51
2022-07-29T02:29:04.582Z,83.42
2022-07-29T02:29:25.172Z,83.51
2022-07-29T02:29:45.564Z,83.51
2022-07-29T02:30:06.149Z,83.42
2022-07-29T02:30:26.730Z,83.31
2022-07-29T02:30:47.384Z,83.42
2022-07-29T02:31:08.404Z,83.51
2022-07-29T02:31:28.832Z,83.51
2022-07-29T02:31:49.425Z,83.51
2022-07-29T02:32:10.010Z,83.51
2022-07-29T02:32:30.595Z,83.51
2022-07-29T02:32:51.183Z,83.51
2022-07-29T02:33:11.761Z,83.42
2022-07-29T02:33:32.173Z,83.42
2022-07-29T02:33:52.750Z,83.62
2022-07-29T02:34:13.798Z,83.62
2022-07-29T02:34:33.749Z,83.51
2022-07-29T02:34:54.329Z,83.11
2022-07-29T02:35:14.909Z,82.90
2022-07-29T02:35:35.500Z,82.70
2022-07-29T02:35:56.319Z,83.01
2022-07-29T02:36:16.699Z,83.21
2022-07-29T02:36:37.280Z,82.90
2022-07-29T02:36:57.866Z,82.60
2022-07-29T02:37:18.449Z,82.40
2022-07-29T02:37:39.039Z,81.88
2022-07-29T02:37:59.622Z,81.48
2022-07-29T02:38:20.209Z,81.48
2022-07-29T02:38:40.807Z,81.88
2022-07-29T02:39:01.402Z,82.19
2022-07-29T02:39:21.978Z,82.70
2022-07-29T02:39:42.557Z,82.60
2022-07-29T02:40:03.142Z,82.50
2022-07-29T02:40:23.727Z,82.29
2022-07-29T02:40:44.308Z,82.40
2022-07-29T02:41:04.883Z,81.79
2022-07-29T02:41:25.466Z,81.88
2022-07-29T02:41:46.053Z,81.99
2022-07-29T02:42:06.634Z,81.58
2022-07-29T02:42:27.214Z,81.68
2022-07-29T02:42:47.796Z,82.09
2022-07-29T02:43:08.382Z,82.29
2022-07-29T02:43:28.965Z,82.40
2022-07-29T02:43:49.564Z,82.70
2022-07-29T02:44:10.147Z,82.90
2022-07-29T02:44:34.530Z,82.80
2022-07-29T02:44:55.450Z,82.60
2022-07-29T02:45:16.033Z,83.01
2022-07-29T02:45:36.429Z,83.01
2022-07-29T02:45:57.163Z,83.01
2022-07-29T02:46:29.079Z,83.01
2022-07-29T02:46:38.246Z,83.31
2022-07-29T02:46:58.870Z,83.11
2022-07-29T02:47:19.420Z,83.31
2022-07-29T02:47:41.735Z,83.31
2022-07-29T02:48:02.534Z,83.42
2022-07-29T02:48:23.115Z,83.31
2022-07-29T02:48:43.787Z,83.42
2022-07-29T02:49:04.280Z,83.62
2022-07-29T02:49:24.975Z,83.72
2022-07-29T02:49:45.540Z,83.72
2022-07-29T02:50:06.127Z,83.72
2022-07-29T02:50:26.716Z,83.62
2022-07-29T02:50:47.297Z,83.01
2022-07-29T02:51:07.878Z,81.99
2022-07-29T02:51:43.588Z,81.07
2022-07-29T02:51:48.863Z,82.19
2022-07-29T02:52:09.449Z,83.31
2022-07-29T02:52:30.033Z,83.51
2022-07-29T02:52:50.616Z,83.72
2022-07-29T02:53:11.198Z,83.92
2022-07-29T02:53:31.780Z,83.92
2022-07-29T02:53:52.190Z,83.92
2022-07-29T02:54:13.290Z,83.82
2022-07-29T02:54:34.079Z,84.03
2022-07-29T02:54:54.660Z,84.03
2022-07-29T02:55:15.239Z,84.03
2022-07-29T02:55:35.824Z,84.12
2022-07-29T02:55:56.401Z,84.03
2022-07-29T02:56:16.985Z,84.03
2022-07-29T02:56:37.566Z,84.03
2022-07-29T02:56:58.149Z,84.12
2022-07-29T02:57:18.539Z,84.03
2022-07-29T02:57:55.478Z,84.03
2022-07-29T02:57:59.535Z,84.03
2022-07-29T02:58:20.119Z,83.92
2022-07-29T02:58:40.713Z,83.92
2022-07-29T02:59:01.295Z,84.03
2022-07-29T02:59:21.911Z,83.92
2022-07-29T02:59:42.519Z,84.03
2022-07-29T03:00:03.098Z,84.12
2022-07-29T03:00:23.676Z,84.03
2022-07-29T03:00:44.267Z,84.03
2022-07-29T03:01:04.853Z,84.12
2022-07-29T03:01:25.344Z,84.23
2022-07-29T03:01:46.015Z,84.23
2022-07-29T03:02:06.753Z,84.23
2022-07-29T03:02:27.370Z,84.37
2022-07-29T03:02:47.950Z,84.23
2022-07-29T03:03:08.527Z,84.23
2022-07-29T03:03:29.112Z,84.33
2022-07-29T03:03:49.712Z,84.37
2022-07-29T03:04:10.294Z,84.43
2022-07-29T03:04:30.904Z,84.43
2022-07-29T03:04:51.524Z,84.58
2022-07-29T03:05:12.160Z,84.27
2022-07-29T03:05:32.739Z,84.33
2022-07-29T03:05:53.321Z,84.47
2022-07-29T03:06:28.018Z,84.33
2022-07-29T03:06:38.356Z,84.43
2022-07-29T03:06:54.434Z,84.58
2022-07-29T03:07:15.020Z,84.58
2022-07-29T03:07:35.609Z,84.53
2022-07-29T03:07:56.005Z,84.58
2022-07-29T03:08:16.584Z,84.58
2022-07-29T03:08:37.005Z,84.58
2022-07-29T03:08:57.588Z,84.58
2022-07-29T03:09:18.172Z,84.58
2022-07-29T03:09:38.758Z,84.58
2022-07-29T03:09:59.350Z,84.47
2022-07-29T03:10:19.939Z,84.47
2022-07-29T03:10:40.518Z,84.58
2022-07-29T03:11:01.097Z,84.47
2022-07-29T03:11:21.688Z,84.33
2022-07-29T03:11:50.128Z,84.23
2022-07-29T03:12:02.502Z,84.43
2022-07-29T03:12:23.109Z,84.43
2022-07-29T03:12:43.688Z,84.33
2022-07-29T03:13:04.271Z,84.33
2022-07-29T03:13:24.854Z,84.43
2022-07-29T03:13:45.452Z,84.33
2022-07-29T03:14:06.029Z,84.33
2022-07-29T03:14:26.619Z,84.23
2022-07-29T03:14:47.193Z,84.23
2022-07-29T03:15:07.773Z,84.12
2022-07-29T03:15:28.355Z,84.23
2022-07-29T03:15:49.055Z,84.23
2022-07-29T03:16:09.801Z,84.23
2022-07-29T03:16:30.439Z,84.12
2022-07-29T03:16:51.003Z,84.12
2022-07-29T03:17:11.597Z,84.12
2022-07-29T03:17:32.185Z,84.03
2022-07-29T03:17:53.216Z,84.12
2022-07-29T03:18:13.800Z,84.12
2022-07-29T03:18:34.380Z,84.03
2022-07-29T03:18:54.981Z,83.92
2022-07-29T03:19:15.569Z,83.82
2022-07-29T03:19:36.161Z,83.72
2022-07-29T03:19:56.733Z,83.82
2022-07-29T03:20:17.316Z,83.92
2022-07-29T03:20:37.899Z,84.03
2022-07-29T03:20:58.479Z,84.03
2022-07-29T03:21:19.066Z,84.12
2022-07-29T03:21:39.650Z,84.03
2022-07-29T03:22:00.232Z,84.03
2022-07-29T03:22:20.817Z,84.03
2022-07-29T03:22:41.395Z,84.03
2022-07-29T03:23:01.980Z,84.03
2022-07-29T03:23:22.560Z,83.92
2022-07-29T03:23:42.966Z,83.92
2022-07-29T03:24:08.283Z,83.82
2022-07-29T03:24:23.956Z,84.03
2022-07-29T03:24:44.539Z,84.03
2022-07-29T03:25:07.863Z,83.92
2022-07-29T03:25:28.448Z,84.03
2022-07-29T03:25:49.027Z,83.92
2022-07-29T03:26:09.422Z,83.92
2022-07-29T03:26:29.817Z,83.92
2022-07-29T03:26:50.401Z,83.82
2022-07-29T03:27:10.987Z,83.72
2022-07-29T03:27:31.564Z,83.62
2022-07-29T03:27:52.149Z,83.62
2022-07-29T03:28:12.736Z,83.72
2022-07-29T03:28:33.329Z,83.72
2022-07-29T03:28:53.740Z,83.62
2022-07-29T03:29:14.480Z,83.62
2022-07-29T03:29:35.393Z,83.62
2022-07-29T03:29:56.285Z,83.62
2022-07-29T03:30:21.961Z,83.62
2022-07-29T03:30:37.082Z,83.51
2022-07-29T03:30:59.395Z,83.51
2022-07-29T03:31:20.552Z,83.42
2022-07-29T03:31:41.387Z,83.42
2022-07-29T03:32:02.736Z,83.42
2022-07-29T03:32:23.828Z,83.51
2022-07-29T03:32:45.829Z,83.42
2022-07-29T03:33:10.192Z,83.51
2022-07-29T03:33:26.800Z,83.51
2022-07-29T03:33:47.395Z,83.42
2022-07-29T03:34:07.795Z,83.31
2022-07-29T03:34:28.381Z,83.31
2022-07-29T03:34:48.964Z,83.31
2022-07-29T03:35:09.548Z,83.21
2022-07-29T03:35:30.131Z,83.21
2022-07-29T03:35:50.709Z,83.21
2022-07-29T03:36:11.107Z,83.21
2022-07-29T03:36:31.686Z,83.11
2022-07-29T03:36:52.269Z,83.21
2022-07-29T03:37:12.855Z,83.11
2022-07-29T03:37:33.438Z,83.11
2022-07-29T03:37:54.023Z,83.01
2022-07-29T03:38:14.602Z,83.01
2022-07-29T03:38:35.200Z,83.11
2022-07-29T03:38:55.790Z,83.11
2022-07-29T03:39:16.364Z,82.87
2022-07-29T03:39:36.945Z,82.76
2022-07-29T03:39:57.526Z,82.87
2022-07-29T03:40:17.925Z,82.97
2022-07-29T03:40:38.323Z,82.97
2022-07-29T03:40:58.902Z,82.87
2022-07-29T03:41:19.300Z,82.87
2022-07-29T03:41:43.192Z,82.87
2022-07-29T03:42:03.781Z,82.76
2022-07-29T03:42:24.363Z,82.76
2022-07-29T03:42:44.949Z,82.76
2022-07-29T03:43:05.537Z,82.66
2022-07-29T03:43:26.118Z,82.76
2022-07-29T03:43:49.440Z,82.76
2022-07-29T03:44:10.472Z,82.66
2022-07-29T03:44:30.868Z,82.76
2022-07-29T03:44:51.449Z,82.66
2022-07-29T03:45:12.043Z,82.76
2022-07-29T03:45:32.612Z,82.87
2022-07-29T03:45:53.287Z,82.90
2022-07-29T03:46:13.871Z,82.80
2022-07-29T03:46:34.563Z,82.66
2022-07-29T03:46:55.159Z,82.76
2022-07-29T03:47:15.741Z,82.76
2022-07-29T03:47:50.212Z,82.66
2022-07-29T03:48:00.548Z,82.56
2022-07-29T03:48:21.756Z,82.66
2022-07-29T03:48:42.221Z,82.56
2022-07-29T03:49:02.852Z,82.56
2022-07-29T03:49:23.467Z,82.56
2022-07-29T03:49:44.045Z,82.46
2022-07-29T03:50:04.626Z,82.35
2022-07-29T03:50:25.208Z,82.35
2022-07-29T03:50:45.790Z,82.35
2022-07-29T03:51:06.372Z,82.15
2022-07-29T03:51:33.916Z,82.15
2022-07-29T03:51:48.259Z,82.26
2022-07-29T03:52:08.845Z,82.26
2022-07-29T03:52:29.426Z,82.26
2022-07-29T03:52:50.014Z,82.15
2022-07-29T03:53:10.588Z,82.15
2022-07-29T03:53:31.176Z,82.15
2022-07-29T03:53:51.771Z,82.15
2022-07-29T03:54:12.347Z,82.05
2022-07-29T03:54:32.935Z,82.05
2022-07-29T03:54:53.517Z,82.05
2022-07-29T03:55:14.103Z,82.05
2022-07-29T03:55:34.682Z,82.05
2022-07-29T03:55:55.273Z,82.05
2022-07-29T03:56:15.847Z,81.85
2022-07-29T03:56:36.426Z,81.85
2022-07-29T03:56:57.012Z,81.74
2022-07-29T03:57:17.588Z,81.65
2022-07-29T03:57:38.176Z,81.74
2022-07-29T03:57:58.759Z,81.65
2022-07-29T03:58:19.359Z,81.65
2022-07-29T03:58:39.964Z,81.65
2022-07-29T03:59:00.557Z,81.65
2022-07-29T03:59:21.143Z,81.65
2022-07-29T03:59:41.720Z,81.65
2022-07-29T04:00:02.305Z,81.65
2022-07-29T04:00:22.886Z,81.65
2022-07-29T04:00:43.477Z,81.54
2022-07-29T04:01:04.058Z,81.54
2022-07-29T04:01:24.705Z,81.44
2022-07-29T04:01:45.417Z,81.44
2022-07-29T04:02:06.112Z,81.54
2022-07-29T04:02:30.500Z,81.44
2022-07-29T04:02:51.295Z,81.40
2022-07-29T04:03:12.049Z,81.34
2022-07-29T04:03:33.164Z,81.40
2022-07-29T04:03:53.839Z,81.54
2022-07-29T04:04:14.817Z,81.60
2022-07-29T04:04:35.546Z,81.54
2022-07-29T04:04:56.127Z,81.54
2022-07-29T04:05:16.714Z,81.65
2022-07-29T04:05:37.302Z,81.44
2022-07-29T04:05:57.877Z,81.44
2022-07-29T04:06:18.460Z,81.44
2022-07-29T04:06:39.044Z,81.54
2022-07-29T04:06:59.629Z,81.51
2022-07-29T04:07:20.231Z,81.44
2022-07-29T04:07:40.832Z,81.34
2022-07-29T04:08:01.424Z,81.40
2022-07-29T04:08:21.997Z,81.44
2022-07-29T04:08:42.596Z,81.44
2022-07-29T04:09:03.177Z,81.40
2022-07-29T04:09:23.764Z,81.30
2022-07-29T04:09:44.340Z,81.30
2022-07-29T04:10:04.935Z,81.40
2022-07-29T04:10:32.078Z,81.40
2022-07-29T04:10:45.921Z,81.30
2022-07-29T04:11:06.506Z,81.40
2022-07-29T04:11:27.089Z,81.40
2022-07-29T04:12:01.447Z,81.30
2022-07-29T04:12:08.071Z,81.10
2022-07-29T04:12:28.652Z,81.10
2022-07-29T04:12:49.238Z,81.10
2022-07-29T04:13:09.817Z,81.10
2022-07-29T04:13:30.401Z,81.20
2022-07-29T04:13:50.998Z,81.20
2022-07-29T04:14:11.584Z,81.20
2022-07-29T04:14:32.171Z,81.20
2022-07-29T04:14:52.756Z,80.99
2022-07-29T04:15:13.330Z,80.90
2022-07-29T04:15:33.987Z,80.90
2022-07-29T04:15:54.645Z,80.59
2022-07-29T04:16:15.320Z,80.79
2022-07-29T04:16:35.942Z,80.90
2022-07-29T04:16:56.337Z,80.90
2022-07-29T04:17:16.921Z,80.79
2022-07-29T04:17:37.503Z,80.79
2022-07-29T04:17:57.895Z,80.90
2022-07-29T04:18:18.476Z,80.90
2022-07-29T04:18:39.068Z,80.90
2022-07-29T04:19:00.662Z,80.99
2022-07-29T04:19:21.271Z,80.99
2022-07-29T04:19:41.835Z,80.99
2022-07-29T04:20:02.410Z,80.99
2022-07-29T04:20:23.004Z,80.99
2022-07-29T04:20:43.584Z,80.99
2022-07-29T04:21:04.173Z,80.99
2022-07-29T04:21:24.754Z,80.90
2022-07-29T04:21:45.348Z,80.99
2022-07-29T04:22:05.936Z,80.99
2022-07-29T04:22:26.516Z,80.99
2022-07-29T04:22:47.988Z,80.79
2022-07-29T04:23:08.575Z,80.69
2022-07-29T04:23:28.964Z,80.79
2022-07-29T04:23:53.859Z,80.79
2022-07-29T04:24:09.554Z,80.90
2022-07-29T04:24:30.146Z,80.99
2022-07-29T04:24:50.716Z,80.99
2022-07-29T04:25:11.301Z,80.90
2022-07-29T04:25:31.886Z,80.79
2022-07-29T04:25:52.469Z,80.90
2022-07-29T04:26:13.051Z,80.90
2022-07-29T04:26:33.631Z,80.90
2022-07-29T04:26:54.215Z,80.90
2022-07-29T04:27:14.816Z,80.90
2022-07-29T04:27:35.394Z,80.90
2022-07-29T04:27:55.981Z,80.99
2022-07-29T04:28:16.372Z,80.90
2022-07-29T04:28:37.667Z,80.99
2022-07-29T04:28:58.249Z,81.10
2022-07-29T04:29:18.832Z,80.99
2022-07-29T04:29:55.973Z,80.79
2022-07-29T04:29:59.819Z,80.79
2022-07-29T04:30:20.403Z,80.79
2022-07-29T04:30:41.022Z,80.79
2022-07-29T04:31:01.666Z,80.90
2022-07-29T04:31:25.741Z,80.90
2022-07-29T04:31:46.714Z,80.79
2022-07-29T04:32:07.281Z,80.79
2022-07-29T04:32:27.681Z,80.69
2022-07-29T04:32:48.076Z,80.69
2022-07-29T04:33:08.654Z,80.69
2022-07-29T04:33:29.243Z,80.79
2022-07-29T04:33:49.650Z,80.69
2022-07-29T04:34:10.228Z,80.69
2022-07-29T04:34:30.629Z,80.69
2022-07-29T04:34:51.217Z,80.76
2022-07-29T04:35:11.801Z,80.76
2022-07-29T04:35:38.156Z,80.65
2022-07-29T04:35:54.939Z,80.65
2022-07-29T04:36:29.075Z,80.65
2022-07-29T04:36:36.044Z,80.65
2022-07-29T04:36:56.447Z,80.65
2022-07-29T04:37:17.029Z,80.76
2022-07-29T04:37:37.609Z,80.85
2022-07-29T04:37:58.191Z,80.85
2022-07-29T04:38:18.586Z,80.85
2022-07-29T04:38:39.181Z,80.76
2022-07-29T04:38:59.762Z,80.65
2022-07-29T04:39:23.033Z,80.76
2022-07-29T04:39:40.748Z,80.85
2022-07-29T04:40:01.330Z,80.76
2022-07-29T04:40:21.912Z,80.65
2022-07-29T04:40:42.496Z,80.65
2022-07-29T04:41:03.078Z,80.65
2022-07-29T04:41:23.771Z,80.65
2022-07-29T04:41:44.175Z,80.65
2022-07-29T04:42:04.568Z,80.65
2022-07-29T04:42:29.417Z,80.76
2022-07-29T04:42:50.316Z,80.76
2022-07-29T04:43:10.899Z,80.76
2022-07-29T04:43:34.109Z,80.76
2022-07-29T04:43:57.392Z,80.65
2022-07-29T04:44:18.485Z,80.55
2022-07-29T04:44:39.829Z,80.45
2022-07-29T04:45:03.732Z,80.55
2022-07-29T04:45:28.158Z,80.55
2022-07-29T04:45:48.740Z,80.45
2022-07-29T04:46:09.394Z,80.45
2022-07-29T04:46:30.061Z,80.35
2022-07-29T04:46:50.546Z,80.24
2022-07-29T04:47:11.157Z,80.24
2022-07-29T04:47:31.742Z,80.24
2022-07-29T04:47:52.313Z,80.24
2022-07-29T04:48:12.897Z,80.35
2022-07-29T04:48:33.477Z,80.45
2022-07-29T04:48:54.152Z,80.35
2022-07-29T04:49:14.747Z,80.45
2022-07-29T04:49:35.299Z,80.35
2022-07-29T04:49:55.877Z,80.35
2022-07-29T04:50:16.464Z,80.55
2022-07-29T04:50:37.052Z,80.55
2022-07-29T04:50:57.637Z,80.55
2022-07-29T04:51:18.219Z,80.45
2022-07-29T04:51:38.803Z,80.45
2022-07-29T04:51:59.390Z,80.24
2022-07-29T04:52:19.977Z,80.35
2022-07-29T04:52:40.559Z,80.45
2022-07-29T04:53:01.140Z,80.35
2022-07-29T04:53:21.721Z,80.35
2022-07-29T04:53:42.318Z,80.45
2022-07-29T04:54:02.899Z,80.55
2022-07-29T04:54:23.485Z,80.65
2022-07-29T04:54:45.308Z,80.55
2022-07-29T04:55:05.892Z,80.65
2022-07-29T04:55:26.496Z,80.76
2022-07-29T04:55:47.051Z,80.76
2022-07-29T04:56:07.639Z,80.65
2022-07-29T04:56:28.232Z,80.55
2022-07-29T04:56:48.800Z,80.65
2022-07-29T04:57:09.457Z,80.55
2022-07-29T04:57:30.042Z,80.55
2022-07-29T04:57:50.630Z,80.55
2022-07-29T04:58:11.210Z,80.45
2022-07-29T04:58:31.779Z,80.35
2022-07-29T04:58:52.375Z,80.35
2022-07-29T04:59:13.271Z,80.35
2022-07-29T04:59:33.847Z,80.35
2022-07-29T04:59:54.431Z,80.45
2022-07-29T05:00:15.016Z,80.45
2022-07-29T05:00:35.600Z,80.45
2022-07-29T05:00:56.179Z,80.45
2022-07-29T05:01:16.637Z,80.45
2022-07-29T05:01:37.270Z,80.35
2022-07-29T05:01:57.898Z,80.35
2022-07-29T05:02:18.536Z,80.55
2022-07-29T05:02:39.195Z,80.55
2022-07-29T05:02:59.915Z,80.45
2022-07-29T05:03:20.491Z,80.24
2022-07-29T05:03:41.089Z,80.15
2022-07-29T05:04:01.673Z,80.24
2022-07-29T05:04:22.084Z,80.35
2022-07-29T05:04:42.652Z,80.41
2022-07-29T05:05:03.233Z,80.31
2022-07-29T05:05:23.816Z,80.21
2022-07-29T05:05:44.209Z,80.11
2022-07-29T05:06:04.791Z,80.21
2022-07-29T05:06:25.374Z,80.11
2022-07-29T05:06:45.959Z,79.80
2022-07-29T05:07:06.544Z,79.80
2022-07-29T05:07:27.129Z,80.21
2022-07-29T05:07:47.708Z,80.41
2022-07-29T05:08:08.291Z,80.51
2022-07-29T05:08:28.876Z,80.62
2022-07-29T05:08:49.474Z,80.51
2022-07-29T05:09:10.070Z,80.51
2022-07-29T05:09:30.653Z,80.41
2022-07-29T05:09:51.230Z,80.41
2022-07-29T05:10:11.813Z,80.41
2022-07-29T05:10:32.396Z,80.31
2022-07-29T05:10:52.977Z,80.21
2022-07-29T05:11:15.923Z,80.31
2022-07-29T05:11:33.962Z,80.51
2022-07-29T05:11:54.552Z,80.62
2022-07-29T05:12:15.134Z,80.62
2022-07-29T05:12:35.716Z,80.72
2022-07-29T05:12:56.301Z,80.72
2022-07-29T05:13:16.881Z,80.62
2022-07-29T05:13:45.475Z,80.72
2022-07-29T05:13:57.872Z,80.72
2022-07-29T05:14:18.777Z,80.31
2022-07-29T05:14:39.587Z,80.41
2022-07-29T05:15:00.177Z,80.51
2022-07-29T05:15:20.761Z,80.72
2022-07-29T05:15:41.373Z,81.02
2022-07-29T05:16:01.990Z,81.02
2022-07-29T05:16:22.621Z,80.82
2022-07-29T05:16:43.234Z,80.62
2022-07-29T05:17:03.832Z,80.62
2022-07-29T05:17:24.696Z,80.62
2022-07-29T05:17:45.251Z,80.62
2022-07-29T05:18:05.829Z,80.82
2022-07-29T05:18:26.433Z,80.82
2022-07-29T05:18:47.011Z,80.68
2022-07-29T05:19:10.929Z,80.58
2022-07-29T05:19:27.989Z,80.47
2022-07-29T05:19:48.571Z,80.07
2022-07-29T05:20:09.153Z,79.97
2022-07-29T05:20:29.738Z,80.17
2022-07-29T05:20:50.141Z,80.17
2022-07-29T05:21:11.158Z,80.27
2022-07-29T05:21:31.739Z,80.27
2022-07-29T05:21:52.321Z,80.27
2022-07-29T05:22:12.910Z,80.07
2022-07-29T05:22:33.492Z,79.66
2022-07-29T05:22:54.085Z,79.66
2022-07-29T05:23:14.670Z,79.56
2022-07-29T05:23:35.085Z,79.77
2022-07-29T05:23:55.475Z,79.46
2022-07-29T05:24:16.466Z,79.46
2022-07-29T05:24:37.409Z,79.56
2022-07-29T05:24:58.002Z,79.56
2022-07-29T05:25:18.597Z,79.86
2022-07-29T05:25:43.520Z,79.77
2022-07-29T05:25:59.603Z,79.66
2022-07-29T05:26:20.186Z,79.77
2022-07-29T05:26:40.767Z,79.42
2022-07-29T05:27:01.349Z,79.22
2022-07-29T05:27:21.926Z,79.32
2022-07-29T05:27:42.510Z,79.32
2022-07-29T05:28:02.911Z,79.22
2022-07-29T05:28:23.507Z,79.22
2022-07-29T05:28:44.091Z,79.02
2022-07-29T05:29:04.675Z,78.61
2022-07-29T05:29:43.640Z,78.61
2022-07-29T05:29:46.046Z,78.41
2022-07-29T05:30:06.605Z,78.51
2022-07-29T05:30:27.190Z,78.61
2022-07-29T05:30:47.845Z,78.61
2022-07-29T05:31:08.456Z,78.78
2022-07-29T05:31:29.065Z,78.27
2022-07-29T05:31:49.424Z,78.17
2022-07-29T05:32:10.007Z,78.47
2022-07-29T05:32:30.597Z,78.78
2022-07-29T05:32:51.176Z,78.67
2022-07-29T05:33:35.002Z,78.06
2022-07-29T05:33:35.021Z,78.37
2022-07-29T05:33:56.847Z,78.06
2022-07-29T05:34:17.772Z,77.97
2022-07-29T05:34:38.617Z,77.66
2022-07-29T05:34:59.013Z,77.45
2022-07-29T05:35:19.610Z,77.22
2022-07-29T05:35:40.192Z,77.12
2022-07-29T05:36:01.279Z,77.32
2022-07-29T05:36:21.864Z,77.32
2022-07-29T05:36:42.446Z,76.81
2022-07-29T05:37:03.041Z,76.71
2022-07-29T05:37:23.617Z,76.71
2022-07-29T05:37:44.200Z,76.71
2022-07-29T05:38:04.778Z,76.71
2022-07-29T05:38:25.366Z,76.71
2022-07-29T05:38:45.963Z,76.61
2022-07-29T05:39:06.547Z,76.61
2022-07-29T05:39:48.514Z,76.71
2022-07-29T05:39:50.388Z,77.22
2022-07-29T05:40:07.945Z,77.01
2022-07-29T05:40:28.533Z,76.81
2022-07-29T05:40:48.929Z,76.71
2022-07-29T05:41:09.512Z,76.81
2022-07-29T05:41:30.094Z,77.01
2022-07-29T05:41:52.068Z,76.78
2022-07-29T05:42:12.771Z,76.47
2022-07-29T05:42:33.354Z,76.47
2022-07-29T05:42:53.934Z,76.37
2022-07-29T05:43:14.524Z,76.47
2022-07-29T05:43:35.114Z,76.47
2022-07-29T05:43:55.696Z,76.47
2022-07-29T05:44:16.736Z,76.17
2022-07-29T05:44:37.648Z,75.86
2022-07-29T05:44:58.234Z,75.76
2022-07-29T05:45:18.825Z,75.05
2022-07-29T05:45:49.710Z,74.44
2022-07-29T05:45:59.912Z,75.15
2022-07-29T05:46:20.613Z,74.85
2022-07-29T05:46:41.255Z,74.85
2022-07-29T05:47:02.155Z,74.85
2022-07-29T05:47:22.733Z,74.85
2022-07-29T05:47:43.312Z,74.95
2022-07-29T05:48:03.894Z,74.81
2022-07-29T05:48:24.481Z,75.05
2022-07-29T05:48:45.135Z,75.12
2022-07-29T05:49:05.795Z,75.01
2022-07-29T05:49:27.221Z,74.91
2022-07-29T05:49:46.782Z,74.91
2022-07-29T05:50:07.362Z,74.91
2022-07-29T05:50:27.947Z,75.12
2022-07-29T05:50:48.530Z,75.12
2022-07-29T05:51:09.111Z,75.32
2022-07-29T05:51:29.694Z,75.12
2022-07-29T05:51:50.277Z,75.01
2022-07-29T05:52:10.855Z,74.21
2022-07-29T05:52:31.441Z,72.78
2022-07-29T05:52:52.029Z,72.58
2022-07-29T05:53:19.723Z,73.60
2022-07-29T05:53:33.011Z,74.10
2022-07-29T05:53:53.612Z,74.81
2022-07-29T05:54:14.498Z,75.12
2022-07-29T05:54:35.212Z,74.81
2022-07-29T05:54:55.796Z,74.00
2022-07-29T05:55:16.383Z,73.80
2022-07-29T05:55:36.972Z,73.90
2022-07-29T05:55:59.370Z,73.36
2022-07-29T05:56:19.957Z,73.25
2022-07-29T05:56:40.536Z,73.25
2022-07-29T05:57:01.128Z,72.45
2022-07-29T05:57:21.708Z,73.16
2022-07-29T05:57:42.291Z,73.46
2022-07-29T05:58:02.872Z,73.97
2022-07-29T05:58:23.453Z,73.97
2022-07-29T05:58:44.047Z,74.17
2022-07-29T05:59:04.648Z,73.46
2022-07-29T05:59:30.087Z,72.85
2022-07-29T05:59:45.460Z,72.24
2022-07-29T06:00:06.051Z,71.64
2022-07-29T06:00:26.624Z,72.75
2022-07-29T06:00:50.043Z,73.56
2022-07-29T06:01:10.666Z,73.66
2022-07-29T06:01:31.280Z,73.76
2022-07-29T06:01:51.688Z,73.76
2022-07-29T06:02:12.286Z,73.25
2022-07-29T06:02:32.870Z,73.25
2022-07-29T06:02:53.454Z,72.75
2022-07-29T06:03:14.037Z,71.33
2022-07-29T06:03:34.621Z,70.72
2022-07-29T06:03:55.128Z,72.75
2022-07-29T06:04:15.900Z,73.05
2022-07-29T06:04:36.715Z,72.45
2022-07-29T06:04:57.382Z,71.13
2022-07-29T06:05:17.996Z,69.88
2022-07-29T06:05:38.571Z,69.78
2022-07-29T06:05:59.159Z,71.50
2022-07-29T06:06:19.738Z,70.89
2022-07-29T06:06:40.324Z,70.18
2022-07-29T06:07:00.911Z,69.37
2022-07-29T06:07:21.509Z,69.48
2022-07-29T06:07:42.069Z,69.37
2022-07-29T06:08:02.486Z,70.08
2022-07-29T06:08:23.061Z,71.30
2022-07-29T06:08:43.660Z,71.91
2022-07-29T06:09:12.567Z,71.50
2022-07-29T06:09:24.662Z,71.60
2022-07-29T06:09:45.245Z,71.30
2022-07-29T06:10:05.826Z,69.98
2022-07-29T06:10:26.984Z,69.68
2022-07-29T06:10:47.718Z,68.26
2022-07-29T06:11:08.112Z,68.56
2022-07-29T06:11:28.692Z,69.17
2022-07-29T06:11:49.281Z,71.30
2022-07-29T06:12:09.861Z,72.01
2022-07-29T06:12:30.445Z,71.91
2022-07-29T06:12:51.028Z,72.01
2022-07-29T06:13:11.615Z,71.70
2022-07-29T06:13:32.192Z,71.70
2022-07-29T06:13:52.598Z,71.57
2022-07-29T06:14:13.469Z,71.57
2022-07-29T06:14:34.213Z,71.97
2022-07-29T06:14:54.798Z,72.17
2022-07-29T06:15:15.380Z,72.17
2022-07-29T06:15:35.981Z,71.88
2022-07-29T06:15:56.595Z,71.57
2022-07-29T06:16:29.878Z,72.17
2022-07-29T06:16:37.618Z,71.16
2022-07-29T06:16:58.182Z,71.37
2022-07-29T06:17:18.765Z,71.47
2022-07-29T06:17:39.343Z,71.47
2022-07-29T06:18:01.682Z,71.37
2022-07-29T06:18:20.142Z,71.26
2022-07-29T06:18:40.742Z,71.26
2022-07-29T06:19:01.338Z,71.67
2022-07-29T06:19:21.911Z,71.16
2022-07-29T06:19:42.494Z,70.86
2022-07-29T06:20:03.081Z,70.86
2022-07-29T06:20:27.112Z,71.06
2022-07-29T06:20:47.928Z,71.26
2022-07-29T06:21:08.514Z,71.23
2022-07-29T06:21:29.093Z,71.23
2022-07-29T06:21:49.679Z,71.33
2022-07-29T06:22:10.257Z,70.73
2022-07-29T06:22:30.841Z,70.42
2022-07-29T06:22:51.422Z,70.52
2022-07-29T06:23:12.106Z,70.42
2022-07-29T06:23:32.680Z,70.73
2022-07-29T06:23:53.279Z,70.62
2022-07-29T06:24:14.113Z,70.52
2022-07-29T06:24:34.825Z,70.73
2022-07-29T06:24:55.406Z,70.62
2022-07-29T06:25:15.805Z,70.73
2022-07-29T06:25:36.388Z,70.22
2022-07-29T06:25:56.975Z,69.92
2022-07-29T06:26:17.551Z,69.92
2022-07-29T06:26:39.990Z,70.22
2022-07-29T06:27:00.674Z,70.12
2022-07-29T06:27:21.058Z,70.12
2022-07-29T06:27:41.450Z,70.32