createdAt,value
2018-06-29T00:00:35.309Z,3.8
2018-06-29T00:03:35.167Z,3.8
2018-06-29T00:06:35.159Z,3.8
2018-06-29T00:09:35.330Z,3.8
2018-06-29T00:12:35.207Z,3.8
2018-06-29T00:15:35.059Z,3.8
2018-06-29T00:18:35.101Z,3.8
2018-06-29T00:21:35.104Z,3.8
2018-06-29T00:24:35.680Z,3.8
2018-06-29T00:27:35.286Z,3.8
2018-06-29T00:30:35.549Z,3.8
2018-06-29T00:33:35.197Z,3.8
2018-06-29T00:36:35.241Z,3.8
2018-06-29T00:39:35.237Z,3.8
2018-06-29T00:42:35.244Z,3.8
2018-06-29T00:45:35.200Z,3.8
2018-06-29T00:48:35.159Z,3.8
2018-06-29T00:51:35.300Z,3.8
2018-06-29T00:54:35.633Z,3.8
2018-06-29T00:57:35.195Z,3.8
2018-06-29T01:00:35.321Z,4
2018-06-29T01:03:35.219Z,4
2018-06-29T01:06:34.999Z,4
2018-06-29T01:09:35.219Z,4
2018-06-29T01:12:35.314Z,4
2018-06-29T01:15:35.023Z,4
2018-06-29T01:18:35.008Z,4
2018-06-29T01:21:35.336Z,4
2018-06-29T01:24:34.946Z,4
2018-06-29T01:27:35.041Z,4
2018-06-29T01:30:35.015Z,4
2018-06-29T01:33:34.923Z,4
2018-06-29T01:36:35.128Z,4
2018-06-29T01:39:35.066Z,4
2018-06-29T01:42:45.150Z,4
2018-06-29T01:45:35.344Z,4
2018-06-29T01:48:35.192Z,4
2018-06-29T01:51:35.042Z,4
2018-06-29T01:54:35.019Z,4
2018-06-29T01:57:35.319Z,4
2018-06-29T02:00:35.068Z,4.1
2018-06-29T02:03:35.188Z,4.1
2018-06-29T02:06:35.115Z,4.1
2018-06-29T02:09:34.991Z,4.1
2018-06-29T02:12:35.094Z,4.1
2018-06-29T02:15:35.032Z,4.1
2018-06-29T02:18:35.062Z,4.1
2018-06-29T02:21:34.963Z,4.1
2018-06-29T02:24:35.154Z,4.1
2018-06-29T02:27:35.846Z,4.1
2018-06-29T02:30:36.100Z,4.1
2018-06-29T02:33:35.109Z,4.1
2018-06-29T02:36:35.217Z,4.1
2018-06-29T02:39:35.069Z,4.1
2018-06-29T02:42:35.079Z,4.1
2018-06-29T02:45:35.022Z,4.1
2018-06-29T02:48:35.179Z,4.1
2018-06-29T02:51:35.123Z,4.1
2018-06-29T02:54:35.065Z,4.1
2018-06-29T02:57:35.115Z,4.1
2018-06-29T03:00:35.255Z,4.1
2018-06-29T03:03:35.274Z,4.1
2018-06-29T03:06:35.198Z,4.1
2018-06-29T03:09:35.244Z,4.1
2018-06-29T03:12:35.250Z,4.1
2018-06-29T03:15:35.157Z,4.1
2018-06-29T03:18:35.327Z,4.1
2018-06-29T03:21:35.238Z,4.1
2018-06-29T03:24:35.218Z,4.1
2018-06-29T03:27:35.223Z,4.1
2018-06-29T03:30:35.152Z,4.1
2018-06-29T03:33:35.130Z,4.1
2018-06-29T03:36:35.301Z,4.1
2018-06-29T03:39:35.027Z,4.1
2018-06-29T03:42:35.288Z,4.1
2018-06-29T03:45:35.130Z,4.1
2018-06-29T03:48:35.312Z,4.1
2018-06-29T03:51:35.181Z,4.1
2018-06-29T03:54:35.040Z,4.1
2018-06-29T03:57:34.983Z,4.1
2018-06-29T04:00:35.008Z,4.1
2018-06-29T04:03:35.439Z,4.1
2018-06-29T04:06:35.183Z,4.1
2018-06-29T04:09:34.934Z,4.1
2018-06-29T04:12:35.382Z,4.1
2018-06-29T04:15:35.232Z,4.1
2018-06-29T04:18:35.501Z,4.1
2018-06-29T04:21:35.277Z,4.1
2018-06-29T04:24:35.170Z,4.1
2018-06-29T04:27:35.202Z,4.1
2018-06-29T04:30:34.915Z,4.1
2018-06-29T04:33:34.889Z,4.1
2018-06-29T04:36:35.131Z,4.1
2018-06-29T04:39:35.105Z,4.1
2018-06-29T04:42:35.019Z,4.1
2018-06-29T04:45:35.202Z,4.1
2018-06-29T04:48:35.012Z,4.1
2018-06-29T04:51:34.987Z,4.1
2018-06-29T04:54:35.055Z,4.1
2018-06-29T04:57:35.080Z,4.1
2018-06-29T05:00:35.003Z,4.2
2018-06-29T05:03:34.996Z,4.2
2018-06-29T05:06:35.099Z,4.2
2018-06-29T05:09:35.088Z,4.2
2018-06-29T05:12:35.059Z,4.2
2018-06-29T05:15:35.910Z,4.2
2018-06-29T05:18:35.022Z,4.2
2018-06-29T05:21:35.280Z,4.2
2018-06-29T05:24:35.215Z,4.2
2018-06-29T05:27:35.185Z,4.2
2018-06-29T05:30:35.093Z,4.2
2018-06-29T05:33:34.982Z,4.2
2018-06-29T05:36:35.191Z,4.2
2018-06-29T05:39:35.240Z,4.2
2018-06-29T05:42:35.807Z,4.2
2018-06-29T05:45:35.047Z,4.2
2018-06-29T05:48:35.164Z,4.2
2018-06-29T05:51:35.248Z,4.2
2018-06-29T05:54:35.426Z,4.2
2018-06-29T05:57:36.212Z,4.2
2018-06-29T06:00:35.082Z,4.1
2018-06-29T06:03:35.106Z,4.1
2018-06-29T06:06:35.247Z,4.1
2018-06-29T06:09:35.183Z,4.1
2018-06-29T06:12:35.247Z,4.1
2018-06-29T06:15:35.184Z,4.1
2018-06-29T06:18:35.334Z,4.1
2018-06-29T06:21:35.203Z,4.1
2018-06-29T06:24:35.260Z,4.1
2018-06-29T06:27:35.250Z,4.1
2018-06-29T06:30:34.947Z,4.1
2018-06-29T06:33:35.255Z,4.1
2018-06-29T06:36:35.204Z,4.1
2018-06-29T06:39:35.258Z,4.1
2018-06-29T06:42:35.174Z,4.1
2018-06-29T06:45:35.266Z,4.1
2018-06-29T06:48:35.297Z,4.1
2018-06-29T06:51:35.249Z,4.1
2018-06-29T06:54:35.093Z,4.1
2018-06-29T06:57:35.038Z,4.1
2018-06-29T07:00:35.320Z,4.1
2018-06-29T07:03:35.092Z,4.1
2018-06-29T07:06:35.103Z,4.1
2018-06-29T07:09:35.007Z,4.1
2018-06-29T07:12:36.163Z,4.1
2018-06-29T07:15:35.049Z,4.1
2018-06-29T07:18:34.971Z,4.1
2018-06-29T07:21:35.097Z,4.1
2018-06-29T07:24:36.679Z,4.1
2018-06-29T07:27:35.284Z,4.1
2018-06-29T07:30:35.015Z,4.1
2018-06-29T07:33:35.184Z,4.1
2018-06-29T07:36:35.152Z,4.1
2018-06-29T07:39:34.928Z,4.1
2018-06-29T07:42:35.020Z,4.1
2018-06-29T07:45:35.032Z,4.1
2018-06-29T07:48:35.236Z,4.1
2018-06-29T07:51:35.279Z,4.1
2018-06-29T07:54:34.939Z,4.1
2018-06-29T07:57:35.250Z,4.1
2018-06-29T08:00:35.067Z,4.1
2018-06-29T08:03:35.092Z,4.1
2018-06-29T08:06:35.213Z,4.1
2018-06-29T08:09:35.086Z,4.1
2018-06-29T08:12:35.072Z,4.1
2018-06-29T08:15:35.013Z,4.1
2018-06-29T08:18:35.037Z,4.1
2018-06-29T08:21:35.052Z,4.1
2018-06-29T08:24:35.091Z,4.1
2018-06-29T08:27:35.164Z,4.1
2018-06-29T08:30:35.146Z,4.1
2018-06-29T08:33:35.128Z,4.1
2018-06-29T08:36:35.140Z,4.1
2018-06-29T08:39:35.150Z,4.1
2018-06-29T08:42:35.163Z,4.1
2018-06-29T08:45:35.201Z,4.1
2018-06-29T08:48:35.203Z,4.1
2018-06-29T08:51:35.208Z,4.1
2018-06-29T08:54:35.310Z,4.1
2018-06-29T08:57:35.180Z,4.1
2018-06-29T09:00:35.250Z,4.1
2018-06-29T09:03:35.287Z,4.1
2018-06-29T09:06:35.078Z,4.1
2018-06-29T09:09:35.255Z,4.1
2018-06-29T09:12:35.326Z,4.1
2018-06-29T09:15:35.352Z,4.1
2018-06-29T09:18:35.504Z,4.1
2018-06-29T09:21:35.372Z,4.1
2018-06-29T09:24:35.197Z,4.1
2018-06-29T09:27:35.225Z,4.1
2018-06-29T09:30:35.322Z,4.1
2018-06-29T09:33:35.391Z,4.1
2018-06-29T09:36:35.319Z,4.1
2018-06-29T09:39:35.437Z,4.1
2018-06-29T09:42:36.353Z,4.1
2018-06-29T09:45:35.279Z,4.1
2018-06-29T09:48:35.463Z,4.1
2018-06-29T09:51:35.603Z,4.1
2018-06-29T09:54:35.334Z,4.1
2018-06-29T09:57:35.077Z,4.1
2018-06-29T10:00:35.902Z,4.1
2018-06-29T10:03:35.102Z,4.1
2018-06-29T10:06:35.161Z,4.1
2018-06-29T10:09:35.078Z,4.1
2018-06-29T10:12:34.947Z,4.1
2018-06-29T10:15:35.046Z,4.1
2018-06-29T10:18:35.090Z,4.1
2018-06-29T10:21:35.110Z,4.1
2018-06-29T10:24:35.109Z,4.1
2018-06-29T10:27:34.921Z,4.1
2018-06-29T10:30:35.151Z,4.1
2018-06-29T10:33:35.237Z,4.1
2018-06-29T10:36:35.164Z,4.1
2018-06-29T10:39:35.018Z,4.1
2018-06-29T10:42:34.894Z,4.1
2018-06-29T10:45:35.014Z,4.1
2018-06-29T10:48:35.001Z,4.1
2018-06-29T10:51:34.922Z,4.1
2018-06-29T10:54:34.882Z,4.1
2018-06-29T10:57:35.101Z,4.1
2018-06-29T11:00:35.079Z,4.1
2018-06-29T11:03:35.090Z,4.1
2018-06-29T11:06:35.005Z,4.1
2018-06-29T11:09:35.073Z,4.1
2018-06-29T11:12:34.984Z,4.1
2018-06-29T11:15:34.924Z,4.1
2018-06-29T11:18:35.092Z,4.1
2018-06-29T11:21:35.173Z,4.1
2018-06-29T11:24:34.993Z,4.1
2018-06-29T11:27:34.945Z,4.1
2018-06-29T11:30:35.364Z,4.1
2018-06-29T11:33:35.078Z,4.1
2018-06-29T11:36:34.884Z,4.1
2018-06-29T11:39:35.133Z,4.1
2018-06-29T11:42:35.899Z,4.1
2018-06-29T11:45:35.169Z,4.1
2018-06-29T11:48:35.621Z,4.1
2018-06-29T11:51:35.017Z,4.1
2018-06-29T11:54:35.004Z,4.1
2018-06-29T11:57:34.935Z,4.1
2018-06-29T12:00:35.719Z,4.1
2018-06-29T12:03:34.971Z,4.1
2018-06-29T12:06:34.916Z,4.1
2018-06-29T12:09:34.898Z,4.1
2018-06-29T12:12:34.877Z,4.1
2018-06-29T12:15:35.134Z,4.1
2018-06-29T12:18:34.896Z,4.1
2018-06-29T12:21:35.229Z,4.1
2018-06-29T12:24:35.094Z,4.1
2018-06-29T12:27:35.008Z,4.1
2018-06-29T12:30:35.211Z,4.1
2018-06-29T12:33:35.837Z,4.1
2018-06-29T12:36:35.834Z,4.1
2018-06-29T12:39:35.651Z,4.1
2018-06-29T12:42:35.429Z,4.1
2018-06-29T12:45:35.562Z,4.1
2018-06-29T12:48:35.727Z,4.1
2018-06-29T12:51:36.041Z,4.1
2018-06-29T12:54:35.909Z,4.1
2018-06-29T12:57:35.253Z,4.1
2018-06-29T13:00:35.843Z,4.1
2018-06-29T13:03:35.749Z,4.1
2018-06-29T13:06:34.910Z,4.1
2018-06-29T13:09:35.173Z,4.1
2018-06-29T13:12:34.864Z,4.1
2018-06-29T13:15:34.937Z,4.1
2018-06-29T13:18:35.117Z,4.1
2018-06-29T13:21:34.938Z,4.1
2018-06-29T13:24:34.826Z,4.1
2018-06-29T13:27:35.006Z,4.1
2018-06-29T13:30:35.079Z,4.1
2018-06-29T13:33:34.796Z,4.1
2018-06-29T13:36:35.062Z,4.1
2018-06-29T13:39:34.971Z,4.1
2018-06-29T13:42:34.961Z,4.1
2018-06-29T13:45:34.956Z,4.1
2018-06-29T13:48:34.987Z,4.1
2018-06-29T13:51:34.925Z,4.1
2018-06-29T13:54:34.939Z,4.1
2018-06-29T13:57:34.862Z,4.1
2018-06-29T14:00:34.786Z,3.9
2018-06-29T14:03:35.014Z,3.9
2018-06-29T14:06:34.954Z,3.9
2018-06-29T14:09:35.054Z,3.9
2018-06-29T14:12:34.997Z,3.9
2018-06-29T14:15:34.942Z,3.9
2018-06-29T14:18:34.970Z,3.9
2018-06-29T14:21:34.963Z,3.9
2018-06-29T14:24:34.824Z,3.9
2018-06-29T14:27:34.964Z,3.9
2018-06-29T14:30:34.907Z,3.9
2018-06-29T14:33:34.936Z,3.9
2018-06-29T14:36:34.978Z,3.9
2018-06-29T14:39:34.884Z,3.9
2018-06-29T14:42:35.020Z,3.9
2018-06-29T14:45:34.924Z,3.9
2018-06-29T14:48:34.936Z,3.9
2018-06-29T14:51:35.097Z,3.9
2018-06-29T14:54:34.913Z,3.9
2018-06-29T14:57:35.028Z,3.9
2018-06-29T15:00:34.925Z,3.9
2018-06-29T15:03:35.158Z,3.9
2018-06-29T15:06:35.046Z,3.9
2018-06-29T15:09:36.492Z,3.9
2018-06-29T15:12:34.975Z,3.9
2018-06-29T15:15:34.854Z,3.9
2018-06-29T15:18:34.783Z,3.9
2018-06-29T15:21:35.515Z,3.9
2018-06-29T15:24:35.542Z,3.9
2018-06-29T15:27:34.828Z,3.9
2018-06-29T15:30:34.913Z,3.9
2018-06-29T15:33:34.991Z,3.9
2018-06-29T15:36:34.922Z,3.9
2018-06-29T15:39:34.895Z,3.9
2018-06-29T15:42:34.843Z,3.9
2018-06-29T15:45:34.963Z,3.9
2018-06-29T15:48:35.129Z,3.9
2018-06-29T15:51:34.911Z,3.9
2018-06-29T15:54:35.024Z,3.9
2018-06-29T15:57:34.916Z,3.9
2018-06-29T16:00:34.732Z,3.8
2018-06-29T16:03:34.875Z,3.8
2018-06-29T16:06:34.977Z,3.8
2018-06-29T16:09:34.964Z,3.8
2018-06-29T16:12:34.947Z,3.8
2018-06-29T16:15:35.602Z,3.8
2018-06-29T16:18:34.782Z,3.8
2018-06-29T16:21:35.794Z,3.8
2018-06-29T16:24:34.999Z,3.8
2018-06-29T16:27:34.803Z,3.8
2018-06-29T16:30:34.976Z,3.8
2018-06-29T16:33:34.848Z,3.8
2018-06-29T16:36:34.839Z,3.8
2018-06-29T16:39:34.957Z,3.8
2018-06-29T16:42:34.982Z,3.8
2018-06-29T16:45:34.977Z,3.8
2018-06-29T16:48:35.077Z,3.8
2018-06-29T16:51:34.999Z,3.8
2018-06-29T16:54:35.016Z,3.8
2018-06-29T16:57:34.984Z,3.8
2018-06-29T17:00:35.165Z,3.7
2018-06-29T17:03:35.084Z,3.7
2018-06-29T17:06:34.789Z,3.7
2018-06-29T17:09:35.030Z,3.7
2018-06-29T17:12:35.104Z,3.7
2018-06-29T17:15:34.958Z,3.7
2018-06-29T17:18:35.914Z,3.7
2018-06-29T17:21:34.991Z,3.7
2018-06-29T17:24:34.961Z,3.7
2018-06-29T17:27:35.061Z,3.7
2018-06-29T17:30:34.899Z,3.7
2018-06-29T17:33:35.492Z,3.7
2018-06-29T17:36:34.843Z,3.7
2018-06-29T17:39:34.955Z,3.7
2018-06-29T17:42:34.954Z,3.7
2018-06-29T17:45:34.960Z,3.7
2018-06-29T17:48:34.805Z,3.7
2018-06-29T17:51:34.905Z,3.7
2018-06-29T17:54:34.828Z,3.7
2018-06-29T17:57:34.840Z,3.7
2018-06-29T18:00:34.907Z,3.6
2018-06-29T18:03:34.756Z,3.6
2018-06-29T18:06:34.929Z,3.6
2018-06-29T18:09:35.007Z,3.6
2018-06-29T18:12:35.433Z,3.6
2018-06-29T18:15:34.987Z,3.6
2018-06-29T18:18:34.878Z,3.6
2018-06-29T18:21:34.977Z,3.6
2018-06-29T18:24:35.101Z,3.6
2018-06-29T18:27:35.022Z,3.6
2018-06-29T18:30:34.725Z,3.6
2018-06-29T18:33:34.756Z,3.6
2018-06-29T18:36:35.038Z,3.6
2018-06-29T18:39:34.737Z,3.6
2018-06-29T18:42:35.036Z,3.6
2018-06-29T18:45:34.757Z,3.6
2018-06-29T18:48:34.779Z,3.6
2018-06-29T18:51:35.113Z,3.6
2018-06-29T18:54:34.987Z,3.6
2018-06-29T18:57:34.768Z,3.6
2018-06-29T19:00:34.821Z,3.5
2018-06-29T19:03:34.977Z,3.5
2018-06-29T19:06:34.918Z,3.5
2018-06-29T19:09:36.334Z,3.5
2018-06-29T19:12:34.915Z,3.5
2018-06-29T19:15:34.968Z,3.5
2018-06-29T19:18:36.537Z,3.5
2018-06-29T19:21:34.705Z,3.5
2018-06-29T19:24:34.994Z,3.5
2018-06-29T19:27:34.822Z,3.5
2018-06-29T19:30:35.630Z,3.5
2018-06-29T19:33:34.813Z,3.5
2018-06-29T19:36:34.992Z,3.5
2018-06-29T19:39:35.583Z,3.5
2018-06-29T19:42:34.889Z,3.5
2018-06-29T19:45:34.960Z,3.5
2018-06-29T19:48:34.897Z,3.5
2018-06-29T19:51:35.060Z,3.5
2018-06-29T19:54:34.940Z,3.5
2018-06-29T19:57:34.928Z,3.5
2018-06-29T20:00:34.853Z,3.4
2018-06-29T20:03:34.909Z,3.4
2018-06-29T20:06:34.887Z,3.4
2018-06-29T20:09:34.951Z,3.4
2018-06-29T20:12:34.897Z,3.4
2018-06-29T20:15:34.955Z,3.4
2018-06-29T20:18:34.976Z,3.4
2018-06-29T20:21:34.809Z,3.4
2018-06-29T20:24:34.842Z,3.4
2018-06-29T20:27:34.707Z,3.4
2018-06-29T20:30:34.840Z,3.4
2018-06-29T20:33:34.930Z,3.4
2018-06-29T20:36:34.807Z,3.4
2018-06-29T20:39:35.043Z,3.4
2018-06-29T20:42:34.799Z,3.4
2018-06-29T20:45:34.857Z,3.4
2018-06-29T20:48:36.281Z,3.4
2018-06-29T20:51:34.873Z,3.4
2018-06-29T20:54:35.096Z,3.4
2018-06-29T20:57:34.896Z,3.4
2018-06-29T21:00:34.767Z,3.4
2018-06-29T21:03:34.827Z,3.4
2018-06-29T21:06:34.789Z,3.4
2018-06-29T21:09:34.971Z,3.4
2018-06-29T21:12:34.869Z,3.4
2018-06-29T21:15:34.771Z,3.4
2018-06-29T21:18:34.843Z,3.4
2018-06-29T21:21:34.827Z,3.4
2018-06-29T21:24:34.946Z,3.4
2018-06-29T21:27:35.001Z,3.4
2018-06-29T21:30:34.731Z,3.4
2018-06-29T21:33:34.907Z,3.4
2018-06-29T21:36:34.793Z,3.4
2018-06-29T21:39:34.893Z,3.4
2018-06-29T21:42:35.596Z,3.4
2018-06-29T21:45:34.752Z,3.4
2018-06-29T21:48:35.034Z,3.4
2018-06-29T21:51:34.916Z,3.4
2018-06-29T21:54:34.879Z,3.4
2018-06-29T21:57:34.943Z,3.4
2018-06-29T22:00:34.948Z,3.4
2018-06-29T22:03:34.736Z,3.4
2018-06-29T22:06:34.894Z,3.4
2018-06-29T22:09:34.819Z,3.4
2018-06-29T22:12:34.839Z,3.4
2018-06-29T22:15:34.892Z,3.4
2018-06-29T22:18:34.748Z,3.4
2018-06-29T22:21:34.997Z,3.4
2018-06-29T22:24:34.794Z,3.4
2018-06-29T22:27:34.681Z,3.4
2018-06-29T22:30:34.655Z,3.4
2018-06-29T22:33:34.820Z,3.4
2018-06-29T22:36:34.916Z,3.4
2018-06-29T22:39:34.658Z,3.4
2018-06-29T22:42:35.048Z,3.4
2018-06-29T22:45:34.949Z,3.4
2018-06-29T22:48:34.672Z,3.4
2018-06-29T22:51:35.097Z,3.4
2018-06-29T22:54:34.909Z,3.4
2018-06-29T22:57:34.710Z,3.4
2018-06-29T23:00:34.892Z,3.3
2018-06-29T23:03:34.830Z,3.3
2018-06-29T23:06:34.635Z,3.3
2018-06-29T23:09:34.952Z,3.3
2018-06-29T23:12:34.857Z,3.3
2018-06-29T23:15:34.639Z,3.3
2018-06-29T23:18:34.747Z,3.3
2018-06-29T23:21:34.847Z,3.3
2018-06-29T23:24:34.640Z,3.3
2018-06-29T23:27:34.736Z,3.3
2018-06-29T23:30:35.040Z,3.3
2018-06-29T23:33:34.642Z,3.3
2018-06-29T23:36:34.823Z,3.3
2018-06-29T23:39:35.000Z,3.3
2018-06-29T23:42:34.572Z,3.3
2018-06-29T23:45:35.996Z,3.3
2018-06-29T23:48:34.843Z,3.3
2018-06-29T23:51:34.688Z,3.3
2018-06-29T23:54:34.693Z,3.3
2018-06-29T23:57:34.827Z,3.3
