createdAt,value
2019-01-15T00:02:06.575Z,14.37
2019-01-15T00:04:40.874Z,11.97
2019-01-15T00:07:17.271Z,10.70
2019-01-15T00:09:51.550Z,14.87
2019-01-15T00:12:25.311Z,13.53
2019-01-15T00:14:59.029Z,9.63
2019-01-15T00:17:33.142Z,9.53
2019-01-15T00:20:09.819Z,7.27
2019-01-15T00:22:44.970Z,10.10
2019-01-15T00:25:20.357Z,14.57
2019-01-15T00:27:54.724Z,11.17
2019-01-15T00:30:29.504Z,8.90
2019-01-15T00:33:03.982Z,9.57
2019-01-15T00:35:41.197Z,12.67
2019-01-15T00:38:15.034Z,10.60
2019-01-15T00:40:49.009Z,8.73
2019-01-15T00:43:23.198Z,11.80
2019-01-15T00:46:00.404Z,12.90
2019-01-15T00:48:34.645Z,14.70
2019-01-15T00:51:08.519Z,9.47
2019-01-15T00:53:42.508Z,10.90
2019-01-15T00:56:19.066Z,10.80
2019-01-15T00:58:53.293Z,9.90
2019-01-15T01:01:27.475Z,8.83
2019-01-15T01:04:00.958Z,10.20
2019-01-15T01:06:34.575Z,19.37
2019-01-15T01:09:14.351Z,11.48
2019-01-15T01:11:47.948Z,20.30
2019-01-15T01:14:21.957Z,11.27
2019-01-15T01:17:00.898Z,15.27
2019-01-15T01:19:35.086Z,14.67
2019-01-15T01:22:10.041Z,13.83
2019-01-15T01:24:49.397Z,15.73
2019-01-15T01:27:25.100Z,10.13
2019-01-15T01:29:59.077Z,18.83
2019-01-15T01:32:38.330Z,9.73
2019-01-15T01:35:12.267Z,8.13
2019-01-15T01:37:46.071Z,13.13
2019-01-15T01:40:23.706Z,9.10
2019-01-15T01:42:57.520Z,9.03
2019-01-15T01:45:51.589Z,11.57
2019-01-15T01:48:25.354Z,11.13
2019-01-15T01:50:59.991Z,13.20
2019-01-15T01:53:33.631Z,11.70
2019-01-15T01:56:17.399Z,13.53
2019-01-15T01:58:52.460Z,11.33
2019-01-15T02:01:26.668Z,10.70
2019-01-15T02:04:01.015Z,11.33
2019-01-15T02:06:44.131Z,9.93
2019-01-15T02:09:20.039Z,8.20
2019-01-15T02:11:54.186Z,12.30
2019-01-15T02:14:27.972Z,9.23
2019-01-15T02:17:01.782Z,10.50
2019-01-15T02:19:36.214Z,11.87
2019-01-15T02:22:12.501Z,11.40
2019-01-15T02:24:46.143Z,10.17
2019-01-15T02:27:22.040Z,8.57
2019-01-15T02:29:55.813Z,12.10
2019-01-15T02:32:29.569Z,10.17
2019-01-15T02:35:05.699Z,14.07
2019-01-15T02:37:40.486Z,12.50
2019-01-15T02:40:17.221Z,17.90
2019-01-15T02:42:51.995Z,14.77
2019-01-15T02:45:26.284Z,15.37
2019-01-15T02:47:59.888Z,15.83
2019-01-15T02:50:33.653Z,16.50
2019-01-15T02:53:08.970Z,13.27
2019-01-15T02:55:44.074Z,9.53
2019-01-15T02:58:17.696Z,10.40
2019-01-15T03:00:51.695Z,8.30
2019-01-15T03:03:26.067Z,10.97
2019-01-15T03:06:01.291Z,8.77
2019-01-15T03:08:38.009Z,10.90
2019-01-15T03:11:13.647Z,14.75
2019-01-15T03:13:48.682Z,11.47
2019-01-15T03:16:31.451Z,12.20
2019-01-15T03:19:05.767Z,15.43
2019-01-15T03:21:42.466Z,8.30
2019-01-15T03:24:17.255Z,10.57
2019-01-15T03:26:55.632Z,12.43
2019-01-15T03:29:29.984Z,10.47
2019-01-15T03:32:03.798Z,12.53
2019-01-15T03:34:39.065Z,14.43
2019-01-15T03:37:15.347Z,10.17
2019-01-15T03:39:49.048Z,7.23
2019-01-15T03:42:23.846Z,10.60
2019-01-15T03:45:00.318Z,10.17
2019-01-15T03:47:36.063Z,9.23
2019-01-15T03:50:10.199Z,11.37
2019-01-15T03:52:45.251Z,7.67
2019-01-15T03:55:29.655Z,8.57
2019-01-15T03:58:03.967Z,7.67
2019-01-15T04:00:38.984Z,10.20
2019-01-15T04:03:12.920Z,11.77
2019-01-15T04:05:48.880Z,9.90
2019-01-15T04:08:22.567Z,8.20
2019-01-15T04:10:56.259Z,9.43
2019-01-15T04:13:29.970Z,10.70
2019-01-15T04:16:11.022Z,11.07
2019-01-15T04:18:46.898Z,11.10
2019-01-15T04:21:20.606Z,8.53
2019-01-15T04:23:55.638Z,10.97
2019-01-15T04:26:33.303Z,8.87
2019-01-15T04:29:08.117Z,6.17
2019-01-15T04:31:42.882Z,6.07
2019-01-15T04:34:16.551Z,5.83
2019-01-15T04:36:51.731Z,6.70
2019-01-15T04:39:28.632Z,7.27
2019-01-15T04:42:04.285Z,8.23
2019-01-15T04:44:39.228Z,6.80
2019-01-15T04:47:14.072Z,11.73
2019-01-15T04:49:49.040Z,6.47
2019-01-15T04:52:23.020Z,10.57
2019-01-15T04:54:56.774Z,17.33
2019-01-15T04:57:31.982Z,16.03
2019-01-15T05:00:06.848Z,19.63
2019-01-15T05:02:41.300Z,21.77
2019-01-15T05:05:15.234Z,17.80
2019-01-15T05:07:50.787Z,14.80
2019-01-15T05:10:24.511Z,18.83
2019-01-15T05:12:58.158Z,14.60
2019-01-15T05:15:33.033Z,16.33
2019-01-15T05:18:06.737Z,17.00
2019-01-15T05:20:41.492Z,13.10
2019-01-15T05:23:16.672Z,13.73
2019-01-15T05:25:59.467Z,14.43
2019-01-15T05:28:34.206Z,12.17
2019-01-15T05:31:07.901Z,10.80
2019-01-15T05:33:44.023Z,12.87
2019-01-15T05:36:20.970Z,10.60
2019-01-15T05:38:57.124Z,13.50
2019-01-15T05:41:30.777Z,12.27
2019-01-15T05:44:05.621Z,11.63
2019-01-15T05:46:49.120Z,10.73
2019-01-15T05:49:22.711Z,13.03
2019-01-15T05:51:57.115Z,13.70
2019-01-15T05:54:30.900Z,13.40
2019-01-15T05:57:05.863Z,11.60
2019-01-15T05:59:39.575Z,10.87
2019-01-15T06:02:13.236Z,9.50
2019-01-15T06:04:47.981Z,9.80
2019-01-15T06:07:21.728Z,17.87
2019-01-15T06:09:56.578Z,19.33
2019-01-15T06:12:30.328Z,22.17
2019-01-15T06:15:03.976Z,19.90
2019-01-15T06:17:37.669Z,20.57
2019-01-15T06:20:14.576Z,22.20
2019-01-15T06:22:49.083Z,27.57
2019-01-15T06:25:22.778Z,23.10
2019-01-15T06:27:57.782Z,23.97
2019-01-15T06:30:32.711Z,24.50
2019-01-15T06:33:06.651Z,21.90
2019-01-15T06:35:45.009Z,19.63
2019-01-15T06:38:18.863Z,19.97
2019-01-15T06:40:53.975Z,16.13
2019-01-15T06:43:27.659Z,16.50
2019-01-15T06:46:09.623Z,19.47
2019-01-15T06:48:43.315Z,20.30
2019-01-15T06:51:17.635Z,20.30
2019-01-15T06:53:52.362Z,17.97
2019-01-15T06:56:37.076Z,14.10
2019-01-15T06:59:10.906Z,10.27
2019-01-15T07:01:44.508Z,7.30
2019-01-15T07:04:19.312Z,6.00
2019-01-15T07:06:54.830Z,8.90
2019-01-15T07:09:29.760Z,5.40
2019-01-15T07:12:04.561Z,6.43
2019-01-15T07:14:38.613Z,6.73
2019-01-15T07:17:18.039Z,6.70
2019-01-15T07:19:51.535Z,5.27
2019-01-15T07:22:25.374Z,5.23
2019-01-15T07:24:59.263Z,5.87
2019-01-15T07:27:34.136Z,4.80
2019-01-15T07:30:09.943Z,6.53
2019-01-15T07:32:44.136Z,4.27
2019-01-15T07:35:18.126Z,8.33
2019-01-15T07:37:52.388Z,6.42
2019-01-15T07:40:28.141Z,6.23
2019-01-15T07:43:03.223Z,7.67
2019-01-15T07:45:39.061Z,6.47
2019-01-15T07:48:12.827Z,5.77
2019-01-15T07:50:46.467Z,8.37
2019-01-15T07:53:21.499Z,6.00
2019-01-15T07:56:02.524Z,6.70
2019-01-15T07:58:36.347Z,7.07
2019-01-15T08:01:10.081Z,7.10
2019-01-15T08:03:43.652Z,8.90
2019-01-15T08:06:23.199Z,8.33
2019-01-15T08:08:56.775Z,7.92
2019-01-15T08:11:30.693Z,6.77
2019-01-15T08:14:11.993Z,6.40
2019-01-15T08:16:44.145Z,6.47
2019-01-15T08:19:18.031Z,7.63
2019-01-15T08:21:52.481Z,7.17
2019-01-15T08:24:26.142Z,7.97
2019-01-15T08:26:59.910Z,5.63
2019-01-15T08:29:34.764Z,7.40
2019-01-15T08:32:08.646Z,8.05
2019-01-15T08:34:42.616Z,6.50
2019-01-15T08:37:16.471Z,8.00
2019-01-15T08:39:50.164Z,7.07
2019-01-15T08:42:23.786Z,7.83
2019-01-15T08:44:57.843Z,9.70
2019-01-15T08:47:32.777Z,10.63
2019-01-15T08:50:10.651Z,9.57
2019-01-15T08:52:45.068Z,9.97
2019-01-15T08:55:21.398Z,9.07
2019-01-15T08:57:55.114Z,10.23
2019-01-15T09:00:29.987Z,12.50
2019-01-15T09:03:03.765Z,16.17
2019-01-15T09:05:46.130Z,18.07
2019-01-15T09:08:20.991Z,18.00
2019-01-15T09:10:54.716Z,16.87
2019-01-15T09:13:29.796Z,15.23
2019-01-15T09:16:09.066Z,13.32
2019-01-15T09:18:45.197Z,10.13
2019-01-15T09:21:19.050Z,9.87
2019-01-15T09:23:52.715Z,11.87
2019-01-15T09:26:26.288Z,9.50
2019-01-15T09:29:01.127Z,13.10
2019-01-15T09:31:34.868Z,12.17
2019-01-15T09:34:09.811Z,15.10
2019-01-15T09:36:46.066Z,10.73
2019-01-15T09:39:21.027Z,9.87
2019-01-15T09:41:56.899Z,7.27
2019-01-15T09:44:34.262Z,7.13
2019-01-15T09:47:08.332Z,8.37
2019-01-15T09:49:42.659Z,6.73
2019-01-15T09:52:20.651Z,10.37
2019-01-15T09:54:51.699Z,5.60
2019-01-15T09:57:36.973Z,7.63
2019-01-15T10:00:12.293Z,5.80
2019-01-15T10:02:46.050Z,8.70
2019-01-15T10:05:21.692Z,4.60
2019-01-15T10:07:55.311Z,6.37
2019-01-15T10:10:29.192Z,11.18
2019-01-15T10:13:02.944Z,10.10
2019-01-15T10:15:38.175Z,8.93
2019-01-15T10:18:12.852Z,8.73
2019-01-15T10:20:47.944Z,6.83
2019-01-15T10:23:23.640Z,7.73
2019-01-15T10:25:57.365Z,13.67
2019-01-15T10:28:30.971Z,8.97
2019-01-15T10:31:45.160Z,8.53
2019-01-15T10:34:29.517Z,6.00
2019-01-15T10:37:05.315Z,11.63
2019-01-15T10:39:38.988Z,10.93
2019-01-15T10:42:12.679Z,11.67
2019-01-15T10:44:48.794Z,18.70
2019-01-15T10:47:27.204Z,13.70
2019-01-15T10:50:00.903Z,17.03
2019-01-15T10:52:34.555Z,13.77
2019-01-15T10:55:08.745Z,11.63
2019-01-15T10:57:43.754Z,17.53
2019-01-15T11:00:20.053Z,12.43
2019-01-15T11:02:53.606Z,11.60
2019-01-15T11:05:27.611Z,17.40
2019-01-15T11:08:02.366Z,13.90
2019-01-15T11:10:36.131Z,13.53
2019-01-15T11:13:09.791Z,18.10
2019-01-15T11:15:43.757Z,19.53
2019-01-15T11:18:17.703Z,26.52
2019-01-15T11:20:51.643Z,22.07
2019-01-15T11:23:26.188Z,26.60
2019-01-15T11:26:00.012Z,20.93
2019-01-15T11:28:34.918Z,21.90
2019-01-15T11:31:08.670Z,33.53
2019-01-15T11:33:42.672Z,18.23
2019-01-15T11:36:32.123Z,14.80
2019-01-15T11:39:09.698Z,17.07
2019-01-15T11:42:10.551Z,23.23
2019-01-15T11:45:28.126Z,18.77
2019-01-15T11:48:01.733Z,19.33
2019-01-15T11:50:35.497Z,16.47
2019-01-15T11:53:09.262Z,17.37
2019-01-15T11:55:44.537Z,17.27
2019-01-15T11:58:18.184Z,16.80
2019-01-15T12:01:03.105Z,12.90
2019-01-15T12:04:01.381Z,15.53
2019-01-15T12:06:54.631Z,19.37
2019-01-15T12:09:55.985Z,12.83
2019-01-15T12:12:48.162Z,14.13
2019-01-15T12:15:39.745Z,22.33
2019-01-15T12:18:30.137Z,12.97
2019-01-15T12:21:24.948Z,14.00
2019-01-15T12:24:14.878Z,18.90
2019-01-15T12:27:06.363Z,18.43
2019-01-15T12:29:55.744Z,20.03
2019-01-15T12:33:08.047Z,18.07
2019-01-15T12:36:18.459Z,15.20
2019-01-15T12:39:09.712Z,20.40
2019-01-15T12:42:00.732Z,17.80
2019-01-15T12:45:06.067Z,20.27
2019-01-15T12:47:58.685Z,43.23
2019-01-15T12:50:48.727Z,26.50
2019-01-15T12:53:43.808Z,18.20
2019-01-15T12:56:37.912Z,15.33
2019-01-15T12:59:37.353Z,17.03
2019-01-15T13:02:29.609Z,20.43
2019-01-15T13:05:24.732Z,12.23
2019-01-15T13:08:15.712Z,15.07
2019-01-15T13:11:17.003Z,20.00
2019-01-15T13:14:08.939Z,20.60
2019-01-15T13:17:13.211Z,17.10
2019-01-15T13:20:05.398Z,18.23
2019-01-15T13:23:04.910Z,16.53
2019-01-15T13:26:03.688Z,17.40
2019-01-15T13:29:04.954Z,20.73
2019-01-15T13:31:55.924Z,25.47
2019-01-15T13:34:50.571Z,15.20
2019-01-15T13:37:41.365Z,26.30
2019-01-15T13:40:27.036Z,16.57
2019-01-15T13:46:11.278Z,16.83
2019-01-15T13:46:45.216Z,13.20
2019-01-15T13:49:37.769Z,14.57
2019-01-15T13:52:33.482Z,17.20
2019-01-15T13:55:18.476Z,15.10
2019-01-15T13:58:09.462Z,22.47
2019-01-15T14:01:08.777Z,16.40
2019-01-15T14:03:55.710Z,15.67
2019-01-15T14:07:01.748Z,18.47
2019-01-15T14:13:15.075Z,17.83
2019-01-15T14:16:08.980Z,19.17
2019-01-15T14:19:27.243Z,14.53
2019-01-15T14:22:21.210Z,13.10
2019-01-15T14:25:31.484Z,15.13
2019-01-15T14:28:39.577Z,23.17
2019-01-15T14:35:21.124Z,15.03
2019-01-15T14:38:18.560Z,29.53
2019-01-15T14:41:36.785Z,16.37
2019-01-15T14:45:08.400Z,19.43
2019-01-15T14:48:11.725Z,19.00
2019-01-15T14:51:03.169Z,34.77
2019-01-15T14:54:05.229Z,25.27
2019-01-15T14:56:52.504Z,17.27
2019-01-15T14:59:43.286Z,14.27
2019-01-15T15:05:45.724Z,13.20
2019-01-15T15:05:52.953Z,8.13
2019-01-15T15:09:24.843Z,9.00
2019-01-15T15:12:22.243Z,13.33
2019-01-15T15:15:32.875Z,6.77
2019-01-15T15:20:07.924Z,14.67
2019-01-15T15:22:21.829Z,12.63
2019-01-15T15:29:29.268Z,16.13
2019-01-15T15:32:19.863Z,14.50
2019-01-15T15:35:10.877Z,19.13
2019-01-15T15:37:55.728Z,14.20
2019-01-15T15:40:53.111Z,9.53
2019-01-15T15:43:58.498Z,10.20
2019-01-15T15:48:09.015Z,14.00
2019-01-15T15:50:33.931Z,8.17
2019-01-15T15:53:29.675Z,11.33
2019-01-15T15:56:28.128Z,12.00
2019-01-15T15:59:13.372Z,7.87
2019-01-15T16:02:11.509Z,13.40
2019-01-15T16:05:18.367Z,11.00
2019-01-15T16:08:24.221Z,9.63
2019-01-15T16:11:28.840Z,8.60
2019-01-15T16:14:32.865Z,10.57
2019-01-15T16:17:30.850Z,11.57
2019-01-15T16:20:23.288Z,16.67
2019-01-15T16:23:17.980Z,15.33
2019-01-15T16:26:10.017Z,25.87
2019-01-15T16:28:57.179Z,23.30
2019-01-15T16:32:04.401Z,28.37
2019-01-15T16:38:07.078Z,21.53
2019-01-15T16:40:57.489Z,14.17
2019-01-15T16:43:45.836Z,10.63
2019-01-15T16:46:36.271Z,17.15
2019-01-15T16:49:35.782Z,16.50
2019-01-15T16:52:27.820Z,10.03
2019-01-15T16:55:19.850Z,8.97
2019-01-15T16:58:21.382Z,12.57
2019-01-15T17:01:15.116Z,18.03
2019-01-15T17:04:13.301Z,13.10
2019-01-15T17:07:17.182Z,9.87
2019-01-15T17:10:30.510Z,12.63
2019-01-15T17:13:21.242Z,14.50
2019-01-15T17:16:24.374Z,13.93
2019-01-15T17:19:42.732Z,19.65
2019-01-15T17:22:40.514Z,7.70
2019-01-15T17:25:37.405Z,21.90
2019-01-15T17:28:56.104Z,20.30
2019-01-15T17:32:18.530Z,8.33
2019-01-15T17:35:36.131Z,7.27
2019-01-15T17:38:57.780Z,11.13
2019-01-15T17:45:47.606Z,6.57
2019-01-15T17:49:45.673Z,15.83
2019-01-15T17:53:14.958Z,9.57
2019-01-15T17:56:50.310Z,8.70
2019-01-15T18:00:22.509Z,8.07
2019-01-15T18:03:29.517Z,11.28
2019-01-15T18:16:39.424Z,11.23
2019-01-15T18:19:31.620Z,13.40
2019-01-15T18:22:51.814Z,24.23
2019-01-15T18:26:03.391Z,16.00
2019-01-15T18:29:15.246Z,16.23
2019-01-15T18:32:31.209Z,17.53
2019-01-15T18:35:27.643Z,9.98
2019-01-15T18:38:17.967Z,8.03
2019-01-15T18:41:09.671Z,14.37
2019-01-15T18:43:57.206Z,11.97
2019-01-15T18:46:55.962Z,13.97
2019-01-15T18:49:49.111Z,10.80
2019-01-15T18:52:40.786Z,16.00
2019-01-15T18:55:35.167Z,18.20
2019-01-15T18:58:32.762Z,6.63
2019-01-15T19:01:23.902Z,14.93
2019-01-15T19:04:25.143Z,13.00
2019-01-15T19:07:16.776Z,15.07
2019-01-15T19:10:08.967Z,11.20
2019-01-15T19:13:04.139Z,15.33
2019-01-15T19:16:06.561Z,8.67
2019-01-15T19:19:07.121Z,8.90
2019-01-15T19:21:53.824Z,10.00
2019-01-15T19:24:45.479Z,14.23
2019-01-15T19:27:35.744Z,10.87
2019-01-15T19:30:33.175Z,6.83
2019-01-15T19:33:27.739Z,10.30
2019-01-15T19:36:28.578Z,7.77
2019-01-15T19:39:20.533Z,8.13
2019-01-15T19:42:28.072Z,9.03
2019-01-15T19:45:22.700Z,13.97
2019-01-15T19:48:25.635Z,9.83
2019-01-15T19:55:11.421Z,21.73
2019-01-15T20:02:10.257Z,12.25
2019-01-15T20:09:08.425Z,16.10
2019-01-15T20:12:01.083Z,12.03
2019-01-15T20:14:55.942Z,9.73
2019-01-15T20:17:47.927Z,7.77
2019-01-15T20:20:48.611Z,17.10
2019-01-15T20:23:42.747Z,12.03
2019-01-15T20:26:27.060Z,10.33
2019-01-15T20:29:18.992Z,15.00
2019-01-15T20:32:13.847Z,8.90
2019-01-15T20:35:08.624Z,9.10
2019-01-15T20:38:00.535Z,7.47
2019-01-15T20:40:53.817Z,7.10
2019-01-15T20:43:46.741Z,6.40
2019-01-15T20:46:41.539Z,10.43
2019-01-15T20:49:27.844Z,12.27
2019-01-15T20:52:18.983Z,11.73
2019-01-15T20:55:06.337Z,15.97
2019-01-15T20:58:09.983Z,10.57
2019-01-15T21:01:00.541Z,6.87
2019-01-15T21:04:20.506Z,11.97
2019-01-15T21:07:27.692Z,8.35
2019-01-15T21:10:13.727Z,8.47
2019-01-15T21:13:06.030Z,13.57
2019-01-15T21:15:57.100Z,8.70
2019-01-15T21:18:41.100Z,9.33
2019-01-15T21:21:35.835Z,11.93
2019-01-15T21:24:29.654Z,8.93
2019-01-15T21:27:21.644Z,14.30
2019-01-15T21:30:16.691Z,18.17
2019-01-15T21:33:07.467Z,13.10
2019-01-15T21:36:04.655Z,11.17
2019-01-15T21:38:49.477Z,12.47
2019-01-15T21:41:43.495Z,14.73
2019-01-15T21:44:44.909Z,14.90
2019-01-15T21:47:43.949Z,10.03
2019-01-15T21:50:34.758Z,14.63
2019-01-15T21:53:38.875Z,8.60
2019-01-15T21:56:32.253Z,15.17
2019-01-15T21:59:28.533Z,11.27
2019-01-15T22:02:29.887Z,10.75
2019-01-15T22:05:21.959Z,10.50
2019-01-15T22:08:29.148Z,20.13
2019-01-15T22:11:24.972Z,9.90
2019-01-15T22:14:20.181Z,6.63
2019-01-15T22:17:10.883Z,11.00
2019-01-15T22:20:08.857Z,17.50
2019-01-15T22:23:19.221Z,11.90
2019-01-15T22:26:11.731Z,18.57
2019-01-15T22:29:18.708Z,14.60
2019-01-15T22:32:20.316Z,14.50
2019-01-15T22:35:18.348Z,19.20
2019-01-15T22:38:10.040Z,19.67
2019-01-15T22:41:04.407Z,14.67
2019-01-15T22:44:02.067Z,13.33
2019-01-15T22:47:10.592Z,24.13
2019-01-15T22:50:07.931Z,12.60
2019-01-15T22:52:49.223Z,21.53
2019-01-15T22:55:40.345Z,19.03
2019-01-15T22:58:31.987Z,22.30
2019-01-15T23:01:30.831Z,20.10
2019-01-15T23:04:27.209Z,16.40
2019-01-15T23:07:18.900Z,19.10
2019-01-15T23:10:07.667Z,12.83
2019-01-15T23:13:14.668Z,18.87
2019-01-15T23:16:06.394Z,24.10
2019-01-15T23:18:57.916Z,15.27
2019-01-15T23:21:49.043Z,12.93
2019-01-15T23:24:49.952Z,20.50
2019-01-15T23:27:37.407Z,10.73
2019-01-15T23:30:30.150Z,13.40
2019-01-15T23:33:26.325Z,15.17
2019-01-15T23:36:28.247Z,25.80
2019-01-15T23:39:25.488Z,19.17
2019-01-15T23:42:19.883Z,14.07
2019-01-15T23:45:21.863Z,12.50
2019-01-15T23:48:23.320Z,15.27
2019-01-15T23:51:16.112Z,14.70
2019-01-15T23:54:09.967Z,13.47
2019-01-15T23:57:09.047Z,13.47
2019-01-15T23:59:59.547Z,14.60
