createdAt,value
2019-03-30T00:00:29.812Z,5.43
2019-03-30T00:03:04.178Z,5.41
2019-03-30T00:05:39.013Z,5.36
2019-03-30T00:08:13.493Z,5.34
2019-03-30T00:10:48.367Z,5.34
2019-03-30T00:13:22.947Z,5.30
2019-03-30T00:15:57.820Z,5.26
2019-03-30T00:18:32.652Z,5.26
2019-03-30T00:21:07.316Z,5.25
2019-03-30T00:23:41.387Z,5.23
2019-03-30T00:26:16.424Z,5.21
2019-03-30T00:28:51.147Z,5.20
2019-03-30T00:31:26.181Z,5.19
2019-03-30T00:34:00.296Z,5.16
2019-03-30T00:36:34.618Z,5.12
2019-03-30T00:39:11.496Z,5.11
2019-03-30T00:41:46.446Z,5.08
2019-03-30T00:44:21.074Z,5.05
2019-03-30T00:46:55.482Z,5.04
2019-03-30T00:49:30.510Z,5.00
2019-03-30T00:52:05.062Z,4.96
2019-03-30T00:54:39.687Z,4.93
2019-03-30T00:57:14.409Z,4.89
2019-03-30T00:59:49.143Z,4.85
2019-03-30T01:02:23.996Z,4.82
2019-03-30T01:04:58.009Z,4.81
2019-03-30T01:07:33.011Z,4.79
2019-03-30T01:10:07.599Z,4.78
2019-03-30T01:12:42.773Z,4.77
2019-03-30T01:15:17.030Z,4.76
2019-03-30T01:17:51.796Z,4.76
2019-03-30T01:20:26.782Z,4.73
2019-03-30T01:23:01.781Z,4.70
2019-03-30T01:25:36.440Z,4.67
2019-03-30T01:28:11.373Z,4.65
2019-03-30T01:30:45.353Z,4.63
2019-03-30T01:33:20.017Z,4.60
2019-03-30T01:35:54.926Z,4.58
2019-03-30T01:38:29.443Z,4.56
2019-03-30T01:41:04.364Z,4.53
2019-03-30T01:43:39.463Z,4.52
2019-03-30T01:46:14.676Z,4.49
2019-03-30T01:48:49.273Z,4.47
2019-03-30T01:51:23.245Z,4.47
2019-03-30T01:53:57.979Z,4.47
2019-03-30T01:56:32.947Z,4.44
2019-03-30T01:59:06.515Z,4.42
2019-03-30T02:01:40.758Z,4.40
2019-03-30T02:04:15.709Z,4.41
2019-03-30T02:06:50.128Z,4.41
2019-03-30T02:09:24.760Z,4.37
2019-03-30T02:11:59.917Z,4.33
2019-03-30T02:14:34.916Z,4.31
2019-03-30T02:17:09.063Z,4.29
2019-03-30T02:19:44.456Z,4.26
2019-03-30T02:22:18.979Z,4.23
2019-03-30T02:24:53.720Z,4.18
2019-03-30T02:27:28.443Z,4.18
2019-03-30T02:30:03.451Z,4.17
2019-03-30T02:32:38.305Z,4.14
2019-03-30T02:35:12.343Z,4.13
2019-03-30T02:37:46.996Z,4.11
2019-03-30T02:40:20.680Z,4.11
2019-03-30T02:42:55.499Z,4.12
2019-03-30T02:45:29.933Z,4.07
2019-03-30T02:48:03.447Z,4.08
2019-03-30T02:50:49.411Z,4.06
2019-03-30T02:53:15.129Z,4.04
2019-03-30T02:55:50.083Z,4.02
2019-03-30T02:58:24.164Z,4.01
2019-03-30T03:00:58.182Z,4.00
2019-03-30T03:03:33.966Z,3.97
2019-03-30T03:06:09.279Z,3.95
2019-03-30T03:08:42.952Z,3.95
2019-03-30T03:11:17.414Z,3.94
2019-03-30T03:13:52.249Z,3.93
2019-03-30T03:16:27.508Z,3.91
2019-03-30T03:19:02.821Z,3.89
2019-03-30T03:21:37.848Z,3.84
2019-03-30T03:24:12.293Z,3.81
2019-03-30T03:26:46.943Z,3.79
2019-03-30T03:29:21.544Z,3.78
2019-03-30T03:31:59.287Z,3.77
2019-03-30T03:34:34.776Z,3.75
2019-03-30T03:37:08.926Z,3.74
2019-03-30T03:39:43.914Z,3.73
2019-03-30T03:42:18.070Z,3.72
2019-03-30T03:44:52.769Z,3.70
2019-03-30T03:47:27.840Z,3.71
2019-03-30T03:50:02.100Z,3.70
2019-03-30T03:52:36.701Z,3.68
2019-03-30T03:55:11.807Z,3.66
2019-03-30T03:57:48.137Z,3.65
2019-03-30T04:00:22.796Z,3.62
2019-03-30T04:03:01.094Z,3.60
2019-03-30T04:05:38.679Z,3.58
2019-03-30T04:08:14.656Z,3.56
2019-03-30T04:10:56.540Z,3.53
2019-03-30T04:13:32.571Z,3.51
2019-03-30T04:16:06.964Z,3.52
2019-03-30T04:18:41.524Z,3.49
2019-03-30T04:21:16.024Z,3.48
2019-03-30T04:23:54.216Z,3.45
2019-03-30T04:26:27.675Z,3.44
2019-03-30T04:29:02.320Z,3.43
2019-03-30T04:31:36.876Z,3.41
2019-03-30T04:34:11.811Z,3.41
2019-03-30T04:36:46.255Z,3.39
2019-03-30T04:39:21.209Z,3.39
2019-03-30T04:41:55.698Z,3.38
2019-03-30T04:44:29.619Z,3.39
2019-03-30T04:47:04.150Z,3.38
2019-03-30T04:49:38.772Z,3.37
2019-03-30T04:52:13.629Z,3.40
2019-03-30T04:54:48.277Z,3.40
2019-03-30T04:57:22.866Z,3.41
2019-03-30T04:59:58.009Z,3.43
2019-03-30T05:02:32.666Z,3.46
2019-03-30T05:05:07.132Z,3.49
2019-03-30T05:08:00.396Z,3.52
2019-03-30T05:10:34.756Z,3.52
2019-03-30T05:13:09.695Z,3.55
2019-03-30T05:15:44.153Z,3.58
2019-03-30T05:18:18.767Z,3.61
2019-03-30T05:20:53.085Z,3.64
2019-03-30T05:23:28.040Z,3.70
2019-03-30T05:26:02.596Z,3.72
2019-03-30T05:28:37.398Z,3.74
2019-03-30T05:31:11.485Z,3.78
2019-03-30T05:33:46.054Z,3.82
2019-03-30T05:36:20.719Z,3.85
2019-03-30T05:38:55.826Z,3.91
2019-03-30T05:41:30.548Z,3.95
2019-03-30T05:44:05.557Z,4.00
2019-03-30T05:46:40.747Z,4.08
2019-03-30T05:49:15.389Z,4.15
2019-03-30T05:51:49.866Z,4.21
2019-03-30T05:54:24.286Z,4.27
2019-03-30T05:56:59.216Z,4.34
2019-03-30T05:59:33.930Z,4.42
2019-03-30T06:02:08.033Z,4.51
2019-03-30T06:04:42.565Z,4.62
2019-03-30T06:07:17.659Z,4.70
2019-03-30T06:09:52.696Z,4.82
2019-03-30T06:12:26.674Z,4.92
2019-03-30T06:15:01.299Z,5.04
2019-03-30T06:17:36.239Z,5.16
2019-03-30T06:20:10.745Z,5.25
2019-03-30T06:22:45.920Z,5.36
2019-03-30T06:25:20.215Z,5.45
2019-03-30T06:27:55.017Z,5.54
2019-03-30T06:30:31.663Z,5.64
2019-03-30T06:33:06.034Z,5.74
2019-03-30T06:35:40.060Z,5.83
2019-03-30T06:38:14.512Z,5.93
2019-03-30T06:40:49.703Z,6.02
2019-03-30T06:43:24.662Z,6.12
2019-03-30T06:45:58.857Z,6.20
2019-03-30T06:48:35.845Z,6.28
2019-03-30T06:51:08.333Z,6.38
2019-03-30T06:53:42.712Z,6.46
2019-03-30T06:56:17.931Z,6.55
2019-03-30T06:58:53.213Z,6.64
2019-03-30T07:01:28.447Z,6.71
2019-03-30T07:04:03.483Z,6.78
2019-03-30T07:06:37.988Z,6.84
2019-03-30T07:09:11.690Z,6.94
2019-03-30T07:11:49.134Z,7.01
2019-03-30T07:14:25.122Z,7.09
2019-03-30T07:17:01.740Z,7.16
2019-03-30T07:19:40.472Z,7.26
2019-03-30T07:22:13.760Z,7.34
2019-03-30T07:24:47.949Z,7.41
2019-03-30T07:27:22.312Z,7.49
2019-03-30T07:29:57.151Z,7.58
2019-03-30T07:32:30.340Z,7.68
2019-03-30T07:35:04.556Z,7.75
2019-03-30T07:37:38.047Z,7.85
2019-03-30T07:40:12.060Z,7.93
2019-03-30T07:42:46.863Z,8.02
2019-03-30T07:45:21.489Z,8.11
2019-03-30T07:47:56.335Z,8.18
2019-03-30T07:50:30.892Z,8.25
2019-03-30T07:53:06.632Z,8.36
2019-03-30T07:55:40.980Z,8.42
2019-03-30T07:58:15.908Z,8.51
2019-03-30T08:00:48.709Z,8.60
2019-03-30T08:03:25.158Z,8.69
2019-03-30T08:05:58.506Z,8.79
2019-03-30T08:08:33.411Z,8.88
2019-03-30T08:11:08.425Z,8.98
2019-03-30T08:13:46.075Z,9.05
2019-03-30T08:16:20.087Z,9.16
2019-03-30T08:18:54.655Z,9.25
2019-03-30T08:21:28.712Z,9.36
2019-03-30T08:24:07.177Z,9.47
2019-03-30T08:26:39.363Z,9.55
2019-03-30T08:29:12.200Z,9.65
2019-03-30T08:31:45.871Z,9.74
2019-03-30T08:34:18.649Z,9.84
2019-03-30T08:36:59.268Z,9.92
2019-03-30T08:39:32.602Z,10.03
2019-03-30T08:42:06.477Z,10.14
2019-03-30T08:44:40.085Z,10.23
2019-03-30T08:47:19.541Z,10.32
2019-03-30T08:49:52.928Z,10.41
2019-03-30T08:52:55.653Z,10.53
2019-03-30T08:56:04.632Z,10.65
2019-03-30T08:58:38.604Z,10.77
2019-03-30T09:01:16.273Z,10.88
2019-03-30T09:03:50.114Z,10.98
2019-03-30T09:06:24.004Z,11.06
2019-03-30T09:08:57.403Z,11.19
2019-03-30T09:11:32.920Z,11.27
2019-03-30T09:14:07.277Z,11.33
2019-03-30T09:16:40.470Z,11.39
2019-03-30T09:19:13.675Z,11.45
2019-03-30T09:21:51.385Z,11.54
2019-03-30T09:24:25.261Z,11.61
2019-03-30T09:26:59.873Z,11.69
2019-03-30T09:29:34.833Z,11.74
2019-03-30T09:32:14.688Z,11.84
2019-03-30T09:34:46.104Z,11.92
2019-03-30T09:37:20.962Z,12.01
2019-03-30T09:39:55.790Z,12.09
2019-03-30T09:42:29.554Z,12.16
2019-03-30T09:45:04.224Z,12.24
2019-03-30T09:47:38.734Z,12.33
2019-03-30T09:50:12.627Z,12.38
2019-03-30T09:52:47.684Z,12.44
2019-03-30T09:55:22.218Z,12.52
2019-03-30T09:57:58.481Z,12.57
2019-03-30T10:00:32.971Z,12.66
2019-03-30T10:03:07.515Z,12.74
2019-03-30T10:05:42.139Z,12.83
2019-03-30T10:08:16.774Z,12.94
2019-03-30T10:10:50.829Z,13.03
2019-03-30T10:13:25.515Z,13.15
2019-03-30T10:15:59.927Z,13.25
2019-03-30T10:18:34.601Z,13.33
2019-03-30T10:21:09.580Z,13.40
2019-03-30T10:23:44.286Z,13.50
2019-03-30T10:26:19.724Z,13.58
2019-03-30T10:28:54.231Z,13.64
2019-03-30T10:31:29.441Z,13.72
2019-03-30T10:34:03.807Z,13.78
2019-03-30T10:36:38.903Z,13.90
2019-03-30T10:39:13.867Z,13.96
2019-03-30T10:41:48.542Z,14.06
2019-03-30T10:44:23.807Z,14.17
2019-03-30T10:46:58.953Z,14.26
2019-03-30T10:49:33.940Z,14.36
2019-03-30T10:52:08.348Z,14.45
2019-03-30T10:54:52.475Z,14.55
2019-03-30T10:57:31.287Z,14.68
2019-03-30T11:00:07.127Z,14.80
2019-03-30T11:02:41.117Z,14.93
2019-03-30T11:05:15.890Z,15.06
2019-03-30T11:08:08.764Z,15.15
2019-03-30T11:10:43.749Z,15.29
2019-03-30T11:13:18.580Z,15.44
2019-03-30T11:15:53.194Z,15.61
2019-03-30T11:18:28.833Z,15.78
2019-03-30T11:21:03.682Z,15.90
2019-03-30T11:23:38.701Z,16.08
2019-03-30T11:26:13.364Z,16.23
2019-03-30T11:28:48.359Z,16.42
2019-03-30T11:31:22.845Z,16.55
2019-03-30T11:33:58.069Z,16.78
2019-03-30T11:36:32.924Z,17.03
2019-03-30T11:39:07.491Z,17.25
2019-03-30T11:41:42.238Z,17.50
2019-03-30T11:44:16.851Z,17.73
2019-03-30T11:46:51.895Z,17.87
2019-03-30T11:49:26.594Z,18.16
2019-03-30T11:52:01.313Z,18.50
2019-03-30T11:54:36.682Z,18.80
2019-03-30T11:57:11.292Z,19.14
2019-03-30T11:59:45.455Z,19.52
2019-03-30T12:02:27.791Z,19.91
2019-03-30T12:04:57.291Z,20.26
2019-03-30T12:07:32.477Z,20.78
2019-03-30T12:10:07.386Z,21.33
2019-03-30T12:12:41.910Z,21.91
2019-03-30T12:15:17.383Z,22.44
2019-03-30T12:17:51.875Z,22.91
2019-03-30T12:20:28.395Z,23.37
2019-03-30T12:23:03.317Z,23.77
2019-03-30T12:25:37.903Z,24.06
2019-03-30T12:28:12.712Z,24.31
2019-03-30T12:30:47.551Z,24.56
2019-03-30T12:33:22.199Z,24.94
2019-03-30T12:35:57.453Z,25.25
2019-03-30T12:38:31.658Z,25.59
2019-03-30T12:41:06.246Z,25.89
2019-03-30T12:43:41.477Z,26.14
2019-03-30T12:46:15.988Z,26.33
2019-03-30T12:48:50.691Z,26.65
2019-03-30T12:51:25.629Z,26.84
2019-03-30T12:54:00.123Z,27.06
2019-03-30T12:56:34.644Z,27.20
2019-03-30T12:59:10.729Z,27.34
2019-03-30T13:01:45.634Z,27.55
2019-03-30T13:04:20.542Z,27.83
2019-03-30T13:06:55.052Z,28.05
2019-03-30T13:09:30.154Z,28.20
2019-03-30T13:12:04.782Z,28.43
2019-03-30T13:14:45.736Z,28.57
2019-03-30T13:17:20.347Z,28.28
2019-03-30T13:19:54.485Z,28.47
2019-03-30T13:22:29.197Z,28.70
2019-03-30T13:25:04.024Z,28.94
2019-03-30T13:27:38.607Z,29.08
2019-03-30T13:30:13.611Z,29.26
2019-03-30T13:32:48.753Z,29.42
2019-03-30T13:35:23.659Z,29.35
2019-03-30T13:37:58.689Z,29.56
2019-03-30T13:40:32.414Z,29.59
2019-03-30T13:43:06.957Z,29.66
2019-03-30T13:45:41.443Z,29.78
2019-03-30T13:48:16.475Z,29.86
2019-03-30T13:50:51.102Z,29.74
2019-03-30T13:53:25.935Z,29.73
2019-03-30T13:56:00.353Z,29.76
2019-03-30T13:58:36.675Z,29.66
2019-03-30T14:01:12.153Z,29.48
2019-03-30T14:03:47.222Z,29.58
2019-03-30T14:06:21.371Z,29.64
2019-03-30T14:08:56.480Z,29.32
2019-03-30T14:11:31.132Z,29.46
2019-03-30T14:14:05.703Z,29.41
2019-03-30T14:16:40.872Z,29.49
2019-03-30T14:19:16.076Z,29.05
2019-03-30T14:21:50.627Z,29.05
2019-03-30T14:24:24.292Z,29.07
2019-03-30T14:26:59.219Z,29.20
2019-03-30T14:29:34.312Z,29.31
2019-03-30T14:32:08.903Z,29.36
2019-03-30T14:34:43.834Z,29.48
2019-03-30T14:37:17.858Z,29.54
2019-03-30T14:39:52.253Z,29.61
2019-03-30T14:42:26.811Z,29.65
2019-03-30T14:45:01.975Z,29.82
2019-03-30T14:47:35.891Z,29.55
2019-03-30T14:50:11.817Z,29.56
2019-03-30T14:52:46.419Z,28.97
2019-03-30T14:55:21.638Z,28.83
2019-03-30T14:57:55.325Z,28.51
2019-03-30T15:00:30.336Z,28.70
2019-03-30T15:03:05.719Z,28.92
2019-03-30T15:05:38.946Z,28.61
2019-03-30T15:08:13.623Z,28.79
2019-03-30T15:10:47.800Z,28.88
2019-03-30T15:13:23.104Z,28.95
2019-03-30T15:15:56.338Z,29.16
2019-03-30T15:18:30.180Z,29.18
2019-03-30T15:21:04.272Z,28.83
2019-03-30T15:23:37.089Z,28.40
2019-03-30T15:26:10.362Z,28.21
2019-03-30T15:28:43.559Z,28.08
2019-03-30T15:31:16.916Z,27.86
2019-03-30T15:33:53.447Z,27.45
2019-03-30T15:36:29.323Z,27.16
2019-03-30T15:39:05.485Z,26.93
2019-03-30T15:41:40.322Z,26.70
2019-03-30T15:44:14.930Z,26.56
2019-03-30T15:46:50.284Z,26.36
2019-03-30T15:49:25.334Z,26.21
2019-03-30T15:52:13.389Z,26.05
2019-03-30T15:54:37.382Z,25.98
2019-03-30T15:57:14.199Z,26.07
2019-03-30T15:59:49.122Z,26.07
2019-03-30T16:02:25.627Z,26.13
2019-03-30T16:05:00.396Z,26.16
2019-03-30T16:07:35.198Z,26.12
2019-03-30T16:10:10.227Z,26.02
2019-03-30T16:12:44.965Z,25.98
2019-03-30T16:15:20.278Z,25.96
2019-03-30T16:17:55.514Z,25.96
2019-03-30T16:20:30.559Z,25.93
2019-03-30T16:23:05.169Z,25.97
2019-03-30T16:25:39.582Z,25.98
2019-03-30T16:28:14.745Z,25.99
2019-03-30T16:30:49.747Z,25.94
2019-03-30T16:33:23.818Z,25.73
2019-03-30T16:35:58.175Z,25.36
2019-03-30T16:38:32.894Z,25.03
2019-03-30T16:41:06.720Z,24.66
2019-03-30T16:43:41.613Z,24.33
2019-03-30T16:46:16.329Z,23.98
2019-03-30T16:48:50.917Z,23.59
2019-03-30T16:51:25.138Z,23.26
2019-03-30T16:53:59.838Z,22.96
2019-03-30T16:56:34.133Z,22.65
2019-03-30T16:59:08.303Z,22.33
2019-03-30T17:01:43.331Z,22.03
2019-03-30T17:04:18.245Z,21.74
2019-03-30T17:06:51.875Z,21.47
2019-03-30T17:09:28.262Z,21.20
2019-03-30T17:12:03.275Z,20.92
2019-03-30T17:14:38.228Z,20.65
2019-03-30T17:17:13.016Z,20.41
2019-03-30T17:19:47.574Z,20.19
2019-03-30T17:22:22.150Z,19.97
2019-03-30T17:24:56.427Z,19.71
2019-03-30T17:27:30.928Z,19.50
2019-03-30T17:30:05.063Z,19.32
2019-03-30T17:32:40.162Z,19.12
2019-03-30T17:35:13.381Z,18.96
2019-03-30T17:37:46.631Z,18.81
2019-03-30T17:40:21.052Z,18.67
2019-03-30T17:42:55.151Z,18.49
2019-03-30T17:45:32.367Z,18.32
2019-03-30T17:48:05.730Z,18.18
2019-03-30T17:50:39.996Z,18.03
2019-03-30T17:53:13.300Z,17.88
2019-03-30T17:55:48.179Z,17.76
2019-03-30T17:58:21.464Z,17.61
2019-03-30T18:00:55.647Z,17.40
2019-03-30T18:03:30.341Z,17.16
2019-03-30T18:06:04.472Z,16.97
2019-03-30T18:08:38.796Z,16.82
2019-03-30T18:11:13.251Z,16.70
2019-03-30T18:13:47.735Z,16.57
2019-03-30T18:16:22.659Z,16.45
2019-03-30T18:18:57.445Z,16.30
2019-03-30T18:21:31.948Z,16.14
2019-03-30T18:24:06.867Z,16.00
2019-03-30T18:26:40.513Z,15.88
2019-03-30T18:29:15.180Z,15.75
2019-03-30T18:31:50.875Z,15.62
2019-03-30T18:34:25.671Z,15.53
2019-03-30T18:37:00.823Z,15.40
2019-03-30T18:39:36.806Z,15.29
2019-03-30T18:42:10.869Z,15.19
2019-03-30T18:44:47.257Z,15.05
2019-03-30T18:47:21.715Z,14.93
2019-03-30T18:49:56.119Z,14.85
2019-03-30T18:52:31.410Z,14.74
2019-03-30T18:55:05.259Z,14.62
2019-03-30T18:57:39.792Z,14.51
2019-03-30T19:00:14.992Z,14.42
2019-03-30T19:02:47.894Z,14.30
2019-03-30T19:05:22.143Z,14.22
2019-03-30T19:07:56.509Z,14.13
2019-03-30T19:10:31.581Z,14.04
2019-03-30T19:13:07.351Z,13.93
2019-03-30T19:15:41.187Z,13.83
2019-03-30T19:18:15.188Z,13.72
2019-03-30T19:20:48.807Z,13.60
2019-03-30T19:23:22.087Z,13.52
2019-03-30T19:25:56.453Z,13.45
2019-03-30T19:28:29.846Z,13.37
2019-03-30T19:31:05.521Z,13.28
2019-03-30T19:33:39.340Z,13.19
2019-03-30T19:36:13.713Z,13.10
2019-03-30T19:38:47.434Z,13.02
2019-03-30T19:41:21.137Z,12.96
2019-03-30T19:43:54.631Z,12.89
2019-03-30T19:46:28.712Z,12.78
2019-03-30T19:49:02.819Z,12.70
2019-03-30T19:51:38.171Z,12.63
2019-03-30T19:54:12.310Z,12.57
2019-03-30T19:56:47.230Z,12.52
2019-03-30T19:59:21.116Z,12.44
2019-03-30T20:01:57.120Z,12.38
2019-03-30T20:04:33.150Z,12.31
2019-03-30T20:07:07.673Z,12.23
2019-03-30T20:09:43.031Z,12.14
2019-03-30T20:12:17.541Z,12.06
2019-03-30T20:14:52.443Z,11.98
2019-03-30T20:17:25.495Z,11.95
2019-03-30T20:19:59.348Z,11.89
2019-03-30T20:22:33.261Z,11.84
2019-03-30T20:25:06.642Z,11.81
2019-03-30T20:27:39.843Z,11.76
2019-03-30T20:30:13.925Z,11.70
2019-03-30T20:32:46.707Z,11.61
2019-03-30T20:35:20.710Z,11.57
2019-03-30T20:37:53.521Z,11.53
2019-03-30T20:40:26.352Z,11.45
2019-03-30T20:43:00.248Z,11.39
2019-03-30T20:45:33.897Z,11.34
2019-03-30T20:48:07.639Z,11.28
2019-03-30T20:50:40.981Z,11.20
2019-03-30T20:53:14.713Z,11.14
2019-03-30T20:55:48.193Z,11.07
2019-03-30T20:58:21.328Z,11.03
2019-03-30T21:00:54.170Z,11.00
2019-03-30T21:03:27.460Z,10.95
2019-03-30T21:06:02.261Z,10.94
2019-03-30T21:08:36.761Z,10.89
2019-03-30T21:11:11.598Z,10.85
2019-03-30T21:13:46.683Z,10.81
2019-03-30T21:16:21.440Z,10.75
2019-03-30T21:18:55.987Z,10.71
2019-03-30T21:21:30.751Z,10.68
2019-03-30T21:24:05.575Z,10.62
2019-03-30T21:26:40.437Z,10.58
2019-03-30T21:29:15.697Z,10.54
2019-03-30T21:31:50.149Z,10.49
2019-03-30T21:34:24.696Z,10.41
2019-03-30T21:36:59.545Z,10.38
2019-03-30T21:39:34.662Z,10.35
2019-03-30T21:42:09.169Z,10.30
2019-03-30T21:44:43.747Z,10.25
2019-03-30T21:47:18.759Z,10.17
2019-03-30T21:49:53.790Z,10.10
2019-03-30T21:52:28.699Z,10.03
2019-03-30T21:55:03.657Z,9.72
2019-03-30T21:57:38.695Z,9.64
2019-03-30T22:00:12.406Z,9.67
2019-03-30T22:02:47.110Z,9.73
2019-03-30T22:05:21.629Z,9.76
2019-03-30T22:07:56.453Z,9.80
2019-03-30T22:10:34.122Z,9.84
2019-03-30T22:13:08.393Z,9.83
2019-03-30T22:15:43.383Z,9.84
2019-03-30T22:18:17.995Z,9.86
2019-03-30T22:20:52.839Z,9.85
2019-03-30T22:23:27.899Z,9.83
2019-03-30T22:26:02.368Z,9.85
2019-03-30T22:28:36.673Z,9.85
2019-03-30T22:31:12.242Z,9.84
2019-03-30T22:33:46.940Z,9.81
2019-03-30T22:36:21.955Z,9.79
2019-03-30T22:38:56.498Z,9.78
2019-03-30T22:41:30.574Z,9.78
2019-03-30T22:44:05.221Z,9.76
2019-03-30T22:46:40.331Z,9.75
2019-03-30T22:49:15.867Z,9.78
2019-03-30T22:51:50.416Z,9.78
2019-03-30T22:54:25.585Z,9.76
2019-03-30T22:57:00.208Z,9.73
2019-03-30T22:59:34.812Z,9.71
2019-03-30T23:02:09.255Z,9.70
2019-03-30T23:04:43.643Z,9.68
2019-03-30T23:07:18.410Z,9.67
2019-03-30T23:09:53.448Z,9.62
2019-03-30T23:12:27.860Z,9.55
2019-03-30T23:15:02.659Z,9.52
2019-03-30T23:17:36.694Z,9.47
2019-03-30T23:20:10.719Z,9.42
2019-03-30T23:22:45.406Z,9.39
2019-03-30T23:25:19.963Z,9.37
2019-03-30T23:27:54.416Z,9.37
2019-03-30T23:30:29.327Z,9.38
2019-03-30T23:33:04.253Z,9.40
2019-03-30T23:35:39.361Z,9.44
2019-03-30T23:38:15.458Z,9.46
2019-03-30T23:40:50.030Z,9.48
2019-03-30T23:43:24.655Z,9.50
2019-03-30T23:45:59.893Z,9.53
2019-03-30T23:48:34.872Z,9.56
2019-03-30T23:51:08.767Z,9.58
2019-03-30T23:53:43.665Z,9.61
2019-03-30T23:56:28.703Z,9.62
2019-03-30T23:59:03.796Z,9.60
