createdAt,value
2023-04-15T00:00:16.546Z,7.27
2023-04-15T00:00:37.619Z,7.27
2023-04-15T00:00:58.665Z,7.28
2023-04-15T00:01:20.056Z,7.27
2023-04-15T00:01:41.129Z,7.27
2023-04-15T00:02:02.212Z,7.27
2023-04-15T00:02:23.446Z,7.26
2023-04-15T00:02:44.672Z,7.26
2023-04-15T00:03:06.039Z,7.25
2023-04-15T00:03:27.492Z,7.26
2023-04-15T00:03:48.910Z,7.26
2023-04-15T00:04:10.193Z,7.26
2023-04-15T00:04:31.378Z,7.25
2023-04-15T00:04:52.476Z,7.25
2023-04-15T00:05:13.517Z,7.25
2023-04-15T00:05:34.608Z,7.24
2023-04-15T00:05:55.651Z,7.25
2023-04-15T00:06:16.718Z,7.25
2023-04-15T00:06:37.777Z,7.25
2023-04-15T00:06:58.818Z,7.24
2023-04-15T00:07:19.910Z,7.24
2023-04-15T00:07:40.951Z,7.24
2023-04-15T00:08:02.048Z,7.24
2023-04-15T00:08:23.129Z,7.24
2023-04-15T00:08:44.174Z,7.23
2023-04-15T00:09:05.287Z,7.23
2023-04-15T00:09:26.317Z,7.23
2023-04-15T00:09:47.629Z,7.23
2023-04-15T00:10:08.684Z,7.23
2023-04-15T00:10:29.781Z,7.23
2023-04-15T00:10:50.808Z,7.23
2023-04-15T00:11:11.882Z,7.23
2023-04-15T00:11:32.950Z,7.23
2023-04-15T00:11:53.991Z,7.22
2023-04-15T00:12:15.047Z,7.23
2023-04-15T00:12:36.091Z,7.22
2023-04-15T00:12:57.132Z,7.22
2023-04-15T00:13:18.181Z,7.23
2023-04-15T00:13:39.276Z,7.22
2023-04-15T00:14:00.409Z,7.22
2023-04-15T00:14:21.444Z,7.22
2023-04-15T00:14:42.503Z,7.22
2023-04-15T00:15:03.564Z,7.21
2023-04-15T00:15:24.651Z,7.21
2023-04-15T00:15:45.728Z,7.21
2023-04-15T00:16:06.804Z,7.21
2023-04-15T00:16:27.873Z,7.20
2023-04-15T00:16:48.956Z,7.20
2023-04-15T00:17:10.044Z,7.19
2023-04-15T00:17:31.105Z,7.19
2023-04-15T00:17:52.196Z,7.18
2023-04-15T00:18:13.228Z,7.18
2023-04-15T00:18:34.282Z,7.18
2023-04-15T00:18:55.404Z,7.18
2023-04-15T00:19:16.477Z,7.17
2023-04-15T00:19:37.536Z,7.18
2023-04-15T00:19:58.586Z,7.17
2023-04-15T00:20:19.677Z,7.18
2023-04-15T00:20:40.780Z,7.18
2023-04-15T00:21:01.825Z,7.17
2023-04-15T00:21:22.880Z,7.17
2023-04-15T00:21:43.944Z,7.18
2023-04-15T00:22:05.098Z,7.18
2023-04-15T00:22:26.122Z,7.17
2023-04-15T00:22:47.184Z,7.17
2023-04-15T00:23:08.273Z,7.18
2023-04-15T00:23:29.324Z,7.17
2023-04-15T00:23:50.414Z,7.17
2023-04-15T00:24:11.437Z,7.17
2023-04-15T00:24:32.512Z,7.18
2023-04-15T00:24:53.557Z,7.17
2023-04-15T00:25:14.595Z,7.17
2023-04-15T00:25:35.700Z,7.16
2023-04-15T00:25:56.797Z,7.16
2023-04-15T00:26:17.869Z,7.17
2023-04-15T00:26:38.941Z,7.17
2023-04-15T00:26:59.983Z,7.17
2023-04-15T00:27:21.027Z,7.16
2023-04-15T00:27:42.094Z,7.17
2023-04-15T00:28:03.156Z,7.17
2023-04-15T00:28:24.214Z,7.17
2023-04-15T00:28:45.352Z,7.16
2023-04-15T00:29:06.392Z,7.16
2023-04-15T00:29:27.430Z,7.16
2023-04-15T00:29:48.484Z,7.15
2023-04-15T00:30:09.547Z,7.16
2023-04-15T00:30:30.634Z,7.15
2023-04-15T00:30:51.753Z,7.16
2023-04-15T00:31:13.029Z,7.15
2023-04-15T00:31:34.072Z,7.16
2023-04-15T00:31:55.178Z,7.15
2023-04-15T00:32:16.215Z,7.15
2023-04-15T00:32:37.323Z,7.15
2023-04-15T00:32:58.387Z,7.15
2023-04-15T00:33:19.472Z,7.15
2023-04-15T00:33:40.541Z,7.15
2023-04-15T00:34:01.575Z,7.15
2023-04-15T00:34:22.636Z,7.15
2023-04-15T00:34:43.679Z,7.15
2023-04-15T00:35:04.740Z,7.15
2023-04-15T00:35:25.821Z,7.14
2023-04-15T00:35:46.851Z,7.14
2023-04-15T00:36:08.168Z,7.13
2023-04-15T00:36:29.424Z,7.13
2023-04-15T00:36:50.474Z,7.12
2023-04-15T00:37:11.556Z,7.12
2023-04-15T00:37:32.605Z,7.12
2023-04-15T00:37:53.669Z,7.11
2023-04-15T00:38:14.744Z,7.12
2023-04-15T00:38:35.806Z,7.11
2023-04-15T00:38:56.859Z,7.12
2023-04-15T00:39:17.905Z,7.12
2023-04-15T00:39:38.994Z,7.12
2023-04-15T00:40:00.115Z,7.11
2023-04-15T00:40:21.196Z,7.12
2023-04-15T00:40:42.236Z,7.11
2023-04-15T00:41:03.331Z,7.12
2023-04-15T00:41:24.476Z,7.11
2023-04-15T00:41:45.755Z,7.12
2023-04-15T00:42:06.767Z,7.12
2023-04-15T00:42:27.813Z,7.11
2023-04-15T00:42:48.898Z,7.11
2023-04-15T00:43:09.979Z,7.11
2023-04-15T00:43:31.008Z,7.11
2023-04-15T00:43:52.054Z,7.11
2023-04-15T00:44:13.112Z,7.10
2023-04-15T00:44:34.180Z,7.11
2023-04-15T00:44:55.246Z,7.10
2023-04-15T00:45:16.312Z,7.10
2023-04-15T00:45:37.429Z,7.09
2023-04-15T00:45:58.551Z,7.10
2023-04-15T00:46:19.661Z,7.09
2023-04-15T00:46:40.733Z,7.09
2023-04-15T00:47:01.977Z,7.09
2023-04-15T00:47:23.098Z,7.09
2023-04-15T00:47:44.179Z,7.09
2023-04-15T00:48:05.327Z,7.08
2023-04-15T00:48:26.425Z,7.08
2023-04-15T00:48:47.462Z,7.07
2023-04-15T00:49:08.528Z,7.08
2023-04-15T00:49:29.577Z,7.07
2023-04-15T00:49:50.623Z,7.07
2023-04-15T00:50:11.678Z,7.07
2023-04-15T00:50:32.752Z,7.07
2023-04-15T00:50:53.805Z,7.06
2023-04-15T00:51:14.906Z,7.06
2023-04-15T00:51:35.932Z,7.06
2023-04-15T00:51:57.151Z,7.06
2023-04-15T00:52:18.398Z,7.06
2023-04-15T00:52:39.451Z,7.04
2023-04-15T00:53:00.513Z,7.05
2023-04-15T00:53:21.596Z,7.04
2023-04-15T00:53:42.676Z,7.04
2023-04-15T00:54:03.732Z,7.04
2023-04-15T00:54:24.808Z,7.04
2023-04-15T00:54:45.869Z,7.04
2023-04-15T00:55:06.925Z,7.04
2023-04-15T00:55:27.989Z,7.03
2023-04-15T00:55:49.042Z,7.03
2023-04-15T00:56:10.099Z,7.03
2023-04-15T00:56:31.180Z,7.03
2023-04-15T00:56:52.233Z,7.03
2023-04-15T00:57:13.316Z,7.03
2023-04-15T00:57:34.390Z,7.02
2023-04-15T00:57:55.512Z,7.02
2023-04-15T00:58:16.541Z,7.02
2023-04-15T00:58:37.616Z,7.01
2023-04-15T00:58:58.900Z,7.01
2023-04-15T00:59:20.082Z,7.01
2023-04-15T00:59:41.104Z,7.00
2023-04-15T01:00:02.140Z,6.99
2023-04-15T01:00:23.202Z,7.00
2023-04-15T01:00:44.258Z,6.98
2023-04-15T01:01:05.318Z,6.98
2023-04-15T01:01:26.378Z,6.98
2023-04-15T01:01:47.529Z,6.98
2023-04-15T01:02:08.645Z,6.97
2023-04-15T01:02:29.968Z,6.97
2023-04-15T01:02:51.215Z,6.96
2023-04-15T01:03:12.402Z,6.95
2023-04-15T01:03:33.605Z,6.95
2023-04-15T01:03:54.901Z,6.94
2023-04-15T01:04:16.026Z,6.94
2023-04-15T01:04:37.136Z,6.94
2023-04-15T01:04:58.179Z,6.93
2023-04-15T01:05:19.266Z,6.92
2023-04-15T01:05:40.334Z,6.93
2023-04-15T01:06:03.762Z,6.91
2023-04-15T01:06:25.122Z,6.91
2023-04-15T01:06:46.185Z,6.91
2023-04-15T01:07:07.255Z,6.90
2023-04-15T01:07:28.310Z,6.90
2023-04-15T01:07:49.569Z,6.90
2023-04-15T01:08:10.799Z,6.89
2023-04-15T01:08:31.888Z,6.89
2023-04-15T01:08:52.953Z,6.89
2023-04-15T01:09:14.010Z,6.89
2023-04-15T01:09:35.060Z,6.89
2023-04-15T01:09:56.113Z,6.88
2023-04-15T01:10:17.231Z,6.88
2023-04-15T01:10:38.268Z,6.87
2023-04-15T01:10:59.302Z,6.87
2023-04-15T01:11:20.369Z,6.87
2023-04-15T01:11:41.453Z,6.87
2023-04-15T01:12:02.467Z,6.86
2023-04-15T01:12:23.540Z,6.86
2023-04-15T01:12:44.610Z,6.85
2023-04-15T01:13:05.717Z,6.85
2023-04-15T01:13:26.791Z,6.85
2023-04-15T01:13:47.825Z,6.85
2023-04-15T01:14:08.888Z,6.84
2023-04-15T01:14:29.958Z,6.84
2023-04-15T01:14:51.033Z,6.84
2023-04-15T01:15:12.097Z,6.84
2023-04-15T01:15:33.162Z,6.84
2023-04-15T01:15:54.312Z,6.83
2023-04-15T01:16:15.408Z,6.82
2023-04-15T01:16:36.528Z,6.82
2023-04-15T01:16:57.593Z,6.82
2023-04-15T01:17:18.646Z,6.81
2023-04-15T01:17:39.783Z,6.82
2023-04-15T01:18:00.904Z,6.81
2023-04-15T01:18:22.024Z,6.80
2023-04-15T01:18:43.354Z,6.81
2023-04-15T01:19:04.386Z,6.80
2023-04-15T01:19:25.451Z,6.80
2023-04-15T01:19:46.556Z,6.80
2023-04-15T01:20:07.587Z,6.80
2023-04-15T01:20:28.644Z,6.79
2023-04-15T01:20:49.705Z,6.80
2023-04-15T01:21:10.781Z,6.79
2023-04-15T01:21:31.850Z,6.78
2023-04-15T01:21:52.979Z,6.78
2023-04-15T01:22:13.990Z,6.78
2023-04-15T01:22:35.064Z,6.78
2023-04-15T01:22:56.109Z,6.77
2023-04-15T01:23:17.144Z,6.77
2023-04-15T01:23:38.254Z,6.77
2023-04-15T01:23:59.337Z,6.77
2023-04-15T01:24:20.392Z,6.77
2023-04-15T01:24:41.482Z,6.76
2023-04-15T01:25:02.515Z,6.76
2023-04-15T01:25:23.592Z,6.75
2023-04-15T01:25:44.634Z,6.75
2023-04-15T01:26:05.706Z,6.74
2023-04-15T01:26:26.750Z,6.74
2023-04-15T01:26:47.820Z,6.74
2023-04-15T01:27:08.882Z,6.74
2023-04-15T01:27:29.946Z,6.74
2023-04-15T01:27:50.973Z,6.73
2023-04-15T01:28:12.025Z,6.74
2023-04-15T01:28:33.083Z,6.74
2023-04-15T01:28:54.343Z,6.74
2023-04-15T01:29:15.595Z,6.73
2023-04-15T01:29:36.648Z,6.73
2023-04-15T01:29:57.717Z,6.73
2023-04-15T01:30:18.771Z,6.72
2023-04-15T01:30:39.824Z,6.73
2023-04-15T01:31:00.898Z,6.72
2023-04-15T01:31:21.989Z,6.72
2023-04-15T01:31:43.091Z,6.72
2023-04-15T01:32:04.102Z,6.73
2023-04-15T01:32:25.205Z,6.73
2023-04-15T01:32:46.298Z,6.73
2023-04-15T01:33:07.333Z,6.72
2023-04-15T01:33:28.399Z,6.73
2023-04-15T01:33:49.438Z,6.74
2023-04-15T01:34:10.672Z,6.73
2023-04-15T01:34:33.548Z,6.74
2023-04-15T01:34:56.122Z,6.73
2023-04-15T01:35:17.196Z,6.74
2023-04-15T01:35:38.234Z,6.74
2023-04-15T01:35:59.302Z,6.73
2023-04-15T01:36:20.362Z,6.73
2023-04-15T01:36:41.403Z,6.74
2023-04-15T01:37:02.484Z,6.74
2023-04-15T01:37:23.532Z,6.74
2023-04-15T01:37:44.590Z,6.74
2023-04-15T01:38:05.649Z,6.75
2023-04-15T01:38:26.703Z,6.75
2023-04-15T01:38:47.752Z,6.75
2023-04-15T01:39:08.807Z,6.75
2023-04-15T01:39:30.107Z,6.75
2023-04-15T01:39:51.194Z,6.75
2023-04-15T01:40:12.257Z,6.75
2023-04-15T01:40:33.283Z,6.75
2023-04-15T01:40:54.350Z,6.75
2023-04-15T01:41:15.434Z,6.76
2023-04-15T01:41:36.490Z,6.75
2023-04-15T01:41:57.600Z,6.75
2023-04-15T01:42:18.628Z,6.75
2023-04-15T01:42:39.680Z,6.75
2023-04-15T01:43:00.774Z,6.75
2023-04-15T01:43:21.814Z,6.75
2023-04-15T01:43:42.868Z,6.75
2023-04-15T01:44:03.952Z,6.75
2023-04-15T01:44:25.001Z,6.74
2023-04-15T01:44:46.088Z,6.75
2023-04-15T01:45:07.237Z,6.74
2023-04-15T01:45:28.257Z,6.74
2023-04-15T01:45:49.328Z,6.74
2023-04-15T01:46:10.406Z,6.74
2023-04-15T01:46:31.629Z,6.73
2023-04-15T01:46:52.712Z,6.73
2023-04-15T01:47:13.758Z,6.73
2023-04-15T01:47:34.845Z,6.73
2023-04-15T01:47:55.951Z,6.72
2023-04-15T01:48:16.993Z,6.73
2023-04-15T01:48:38.040Z,6.73
2023-04-15T01:48:59.343Z,6.73
2023-04-15T01:49:20.582Z,6.73
2023-04-15T01:49:41.649Z,6.73
2023-04-15T01:50:02.747Z,6.72
2023-04-15T01:50:23.838Z,6.73
2023-04-15T01:50:44.884Z,6.74
2023-04-15T01:51:05.958Z,6.73
2023-04-15T01:51:26.979Z,6.73
2023-04-15T01:51:48.057Z,6.73
2023-04-15T01:52:09.107Z,6.72
2023-04-15T01:52:30.203Z,6.73
2023-04-15T01:52:51.269Z,6.73
2023-04-15T01:53:12.341Z,6.73
2023-04-15T01:53:33.387Z,6.73
2023-04-15T01:53:54.447Z,6.73
2023-04-15T01:54:15.507Z,6.73
2023-04-15T01:54:36.560Z,6.74
2023-04-15T01:54:57.627Z,6.74
2023-04-15T01:55:18.841Z,6.74
2023-04-15T01:55:39.939Z,6.74
2023-04-15T01:56:01.103Z,6.74
2023-04-15T01:56:22.148Z,6.74
2023-04-15T01:56:43.183Z,6.74
2023-04-15T01:57:04.241Z,6.74
2023-04-15T01:57:25.318Z,6.75
2023-04-15T01:57:46.396Z,6.74
2023-04-15T01:58:07.436Z,6.75
2023-04-15T01:58:28.473Z,6.74
2023-04-15T01:58:49.542Z,6.74
2023-04-15T01:59:10.613Z,6.75
2023-04-15T01:59:31.646Z,6.74
2023-04-15T01:59:52.715Z,6.74
2023-04-15T02:00:13.767Z,6.74
2023-04-15T02:00:34.873Z,6.74
2023-04-15T02:00:55.986Z,6.74
2023-04-15T02:01:17.152Z,6.73
2023-04-15T02:01:38.248Z,6.73
2023-04-15T02:01:59.378Z,6.73
2023-04-15T02:02:20.545Z,6.74
2023-04-15T02:02:41.822Z,6.73
2023-04-15T02:03:03.225Z,6.73
2023-04-15T02:03:24.438Z,6.74
2023-04-15T02:03:45.643Z,6.73
2023-04-15T02:04:06.887Z,6.73
2023-04-15T02:04:28.045Z,6.73
2023-04-15T02:04:49.110Z,6.72
2023-04-15T02:05:10.162Z,6.72
2023-04-15T02:05:31.229Z,6.72
2023-04-15T02:05:52.535Z,6.72
2023-04-15T02:06:13.578Z,6.71
2023-04-15T02:06:34.638Z,6.71
2023-04-15T02:06:55.693Z,6.70
2023-04-15T02:07:16.762Z,6.70
2023-04-15T02:07:37.833Z,6.70
2023-04-15T02:07:58.873Z,6.70
2023-04-15T02:08:19.922Z,6.69
2023-04-15T02:08:40.991Z,6.69
2023-04-15T02:09:02.295Z,6.69
2023-04-15T02:09:23.475Z,6.69
2023-04-15T02:09:44.526Z,6.68
2023-04-15T02:10:05.612Z,6.68
2023-04-15T02:10:26.658Z,6.68
2023-04-15T02:10:47.696Z,6.68
2023-04-15T02:11:08.818Z,6.67
2023-04-15T02:11:30.077Z,6.67
2023-04-15T02:11:51.105Z,6.66
2023-04-15T02:12:12.252Z,6.67
2023-04-15T02:12:33.296Z,6.67
2023-04-15T02:12:54.365Z,6.66
2023-04-15T02:13:15.409Z,6.66
2023-04-15T02:13:36.480Z,6.65
2023-04-15T02:13:57.594Z,6.65
2023-04-15T02:14:18.660Z,6.65
2023-04-15T02:14:39.708Z,6.65
2023-04-15T02:15:00.807Z,6.65
2023-04-15T02:15:21.839Z,6.64
2023-04-15T02:15:42.894Z,6.64
2023-04-15T02:16:04.007Z,6.65
2023-04-15T02:16:25.262Z,6.65
2023-04-15T02:16:46.561Z,6.64
2023-04-15T02:17:07.625Z,6.65
2023-04-15T02:17:28.718Z,6.64
2023-04-15T02:17:49.778Z,6.64
2023-04-15T02:18:10.847Z,6.64
2023-04-15T02:18:31.886Z,6.64
2023-04-15T02:18:52.974Z,6.64
2023-04-15T02:19:13.997Z,6.64
2023-04-15T02:19:35.113Z,6.63
2023-04-15T02:19:56.150Z,6.64
2023-04-15T02:20:17.227Z,6.64
2023-04-15T02:20:38.284Z,6.63
2023-04-15T02:20:59.362Z,6.63
2023-04-15T02:21:20.427Z,6.62
2023-04-15T02:21:41.490Z,6.62
2023-04-15T02:22:02.546Z,6.63
2023-04-15T02:22:23.622Z,6.62
2023-04-15T02:22:44.668Z,6.61
2023-04-15T02:23:05.744Z,6.61
2023-04-15T02:23:26.780Z,6.61
2023-04-15T02:23:47.846Z,6.61
2023-04-15T02:24:08.913Z,6.61
2023-04-15T02:24:29.952Z,6.60
2023-04-15T02:24:51.031Z,6.61
2023-04-15T02:25:12.086Z,6.59
2023-04-15T02:25:33.172Z,6.60
2023-04-15T02:25:54.487Z,6.60
2023-04-15T02:26:15.521Z,6.60
2023-04-15T02:26:36.614Z,6.59
2023-04-15T02:26:57.678Z,6.59
2023-04-15T02:27:18.941Z,6.60
2023-04-15T02:27:40.037Z,6.60
2023-04-15T02:28:01.066Z,6.59
2023-04-15T02:28:22.148Z,6.59
2023-04-15T02:28:43.188Z,6.58
2023-04-15T02:29:04.241Z,6.59
2023-04-15T02:29:25.300Z,6.59
2023-04-15T02:29:46.396Z,6.58
2023-04-15T02:30:07.442Z,6.57
2023-04-15T02:30:28.507Z,6.58
2023-04-15T02:30:49.566Z,6.57
2023-04-15T02:31:10.623Z,6.57
2023-04-15T02:31:31.707Z,6.57
2023-04-15T02:31:52.912Z,6.57
2023-04-15T02:32:14.084Z,6.57
2023-04-15T02:32:35.113Z,6.56
2023-04-15T02:32:56.322Z,6.57
2023-04-15T02:33:17.373Z,6.56
2023-04-15T02:33:38.452Z,6.57
2023-04-15T02:33:59.510Z,6.56
2023-04-15T02:34:20.543Z,6.55
2023-04-15T02:34:41.596Z,6.56
2023-04-15T02:35:02.698Z,6.56
2023-04-15T02:35:23.762Z,6.55
2023-04-15T02:35:44.820Z,6.54
2023-04-15T02:36:05.876Z,6.54
2023-04-15T02:36:26.921Z,6.55
2023-04-15T02:36:48.006Z,6.54
2023-04-15T02:37:09.024Z,6.53
2023-04-15T02:37:30.125Z,6.54
2023-04-15T02:37:51.275Z,6.54
2023-04-15T02:38:12.353Z,6.53
2023-04-15T02:38:33.361Z,6.54
2023-04-15T02:38:54.428Z,6.54
2023-04-15T02:39:15.484Z,6.53
2023-04-15T02:39:36.552Z,6.53
2023-04-15T02:39:57.627Z,6.53
2023-04-15T02:40:18.668Z,6.53
2023-04-15T02:40:39.733Z,6.53
2023-04-15T02:41:00.789Z,6.52
2023-04-15T02:41:21.858Z,6.52
2023-04-15T02:41:42.976Z,6.52
2023-04-15T02:42:04.000Z,6.52
2023-04-15T02:42:25.084Z,6.52
2023-04-15T02:42:46.166Z,6.52
2023-04-15T02:43:07.474Z,6.52
2023-04-15T02:43:28.506Z,6.52
2023-04-15T02:43:49.564Z,6.51
2023-04-15T02:44:11.487Z,6.52
2023-04-15T02:44:32.593Z,6.51
2023-04-15T02:44:53.671Z,6.52
2023-04-15T02:45:14.748Z,6.52
2023-04-15T02:45:35.805Z,6.52
2023-04-15T02:45:56.931Z,6.51
2023-04-15T02:46:18.007Z,6.52
2023-04-15T02:46:39.035Z,6.51
2023-04-15T02:47:00.120Z,6.51
2023-04-15T02:47:21.194Z,6.52
2023-04-15T02:47:42.274Z,6.51
2023-04-15T02:48:03.452Z,6.51
2023-04-15T02:48:24.660Z,6.52
2023-04-15T02:48:45.716Z,6.51
2023-04-15T02:49:06.783Z,6.52
2023-04-15T02:49:27.823Z,6.51
2023-04-15T02:49:48.886Z,6.51
2023-04-15T02:50:09.967Z,6.51
2023-04-15T02:50:31.013Z,6.51
2023-04-15T02:50:52.173Z,6.51
2023-04-15T02:51:13.197Z,6.51
2023-04-15T02:51:34.267Z,6.51
2023-04-15T02:51:55.340Z,6.51
2023-04-15T02:52:16.415Z,6.52
2023-04-15T02:52:37.462Z,6.51
2023-04-15T02:52:58.548Z,6.51
2023-04-15T02:53:19.612Z,6.51
2023-04-15T02:53:40.696Z,6.51
2023-04-15T02:54:01.737Z,6.51
2023-04-15T02:54:22.820Z,6.51
2023-04-15T02:54:43.920Z,6.51
2023-04-15T02:55:04.954Z,6.51
2023-04-15T02:55:26.048Z,6.51
2023-04-15T02:55:47.095Z,6.51
2023-04-15T02:56:08.138Z,6.50
2023-04-15T02:56:29.203Z,6.50
2023-04-15T02:56:50.302Z,6.51
2023-04-15T02:57:11.334Z,6.50
2023-04-15T02:57:32.399Z,6.50
2023-04-15T02:57:53.434Z,6.50
2023-04-15T02:58:14.496Z,6.50
2023-04-15T02:58:35.801Z,6.50
2023-04-15T02:58:57.032Z,6.49
2023-04-15T02:59:18.093Z,6.50
2023-04-15T02:59:39.188Z,6.50
2023-04-15T03:00:00.255Z,6.49
2023-04-15T03:00:21.352Z,6.50
2023-04-15T03:00:42.423Z,6.50
2023-04-15T03:01:03.507Z,6.50
2023-04-15T03:01:24.564Z,6.50
2023-04-15T03:01:45.662Z,6.49
2023-04-15T03:02:06.812Z,6.50
2023-04-15T03:02:27.978Z,6.49
2023-04-15T03:02:49.460Z,6.49
2023-04-15T03:03:10.754Z,6.49
2023-04-15T03:03:32.006Z,6.48
2023-04-15T03:03:53.239Z,6.48
2023-04-15T03:04:14.704Z,6.49
2023-04-15T03:04:35.905Z,6.49
2023-04-15T03:04:56.958Z,6.49
2023-04-15T03:05:18.026Z,6.48
2023-04-15T03:05:39.067Z,6.48
2023-04-15T03:06:00.173Z,6.48
2023-04-15T03:06:21.229Z,6.48
2023-04-15T03:06:42.266Z,6.47
2023-04-15T03:07:03.330Z,6.48
2023-04-15T03:07:24.393Z,6.48
2023-04-15T03:07:45.451Z,6.47
2023-04-15T03:08:06.514Z,6.47
2023-04-15T03:08:27.554Z,6.48
2023-04-15T03:08:48.606Z,6.47
2023-04-15T03:09:09.730Z,6.47
2023-04-15T03:09:30.875Z,6.47
2023-04-15T03:09:51.879Z,6.47
2023-04-15T03:10:12.948Z,6.47
2023-04-15T03:10:34.064Z,6.47
2023-04-15T03:10:55.111Z,6.47
2023-04-15T03:11:16.212Z,6.47
2023-04-15T03:11:37.279Z,6.46
2023-04-15T03:11:58.344Z,6.46
2023-04-15T03:12:19.387Z,6.46
2023-04-15T03:12:40.458Z,6.45
2023-04-15T03:13:01.642Z,6.46
2023-04-15T03:13:22.662Z,6.45
2023-04-15T03:13:43.738Z,6.45
2023-04-15T03:14:04.784Z,6.45
2023-04-15T03:14:25.894Z,6.44
2023-04-15T03:14:46.984Z,6.44
2023-04-15T03:15:08.033Z,6.44
2023-04-15T03:15:29.142Z,6.43
2023-04-15T03:15:50.266Z,6.42
2023-04-15T03:16:11.394Z,6.42
2023-04-15T03:16:32.500Z,6.41
2023-04-15T03:16:53.564Z,6.41
2023-04-15T03:17:14.637Z,6.42
2023-04-15T03:17:35.708Z,6.41
2023-04-15T03:17:56.818Z,6.41
2023-04-15T03:18:17.860Z,6.40
2023-04-15T03:18:38.915Z,6.39
2023-04-15T03:19:00.239Z,6.39
2023-04-15T03:19:21.474Z,6.39
2023-04-15T03:19:42.567Z,6.39
2023-04-15T03:20:03.774Z,6.39
2023-04-15T03:20:24.862Z,6.38
2023-04-15T03:20:45.935Z,6.38
2023-04-15T03:21:07.045Z,6.38
2023-04-15T03:21:28.104Z,6.37
2023-04-15T03:21:49.182Z,6.37
2023-04-15T03:22:10.232Z,6.36
2023-04-15T03:22:31.312Z,6.35
2023-04-15T03:22:52.350Z,6.35
2023-04-15T03:23:13.422Z,6.35
2023-04-15T03:23:34.480Z,6.35
2023-04-15T03:23:55.558Z,6.34
2023-04-15T03:24:16.607Z,6.34
2023-04-15T03:24:37.653Z,6.33
2023-04-15T03:24:58.777Z,6.34
2023-04-15T03:25:19.869Z,6.33
2023-04-15T03:25:40.941Z,6.32
2023-04-15T03:26:02.077Z,6.32
2023-04-15T03:26:23.172Z,6.32
2023-04-15T03:26:44.207Z,6.31
2023-04-15T03:27:05.263Z,6.30
2023-04-15T03:27:26.319Z,6.30
2023-04-15T03:27:47.430Z,6.29
2023-04-15T03:28:08.463Z,6.29
2023-04-15T03:28:29.498Z,6.29
2023-04-15T03:28:50.578Z,6.28
2023-04-15T03:29:11.614Z,6.28
2023-04-15T03:29:32.669Z,6.27
2023-04-15T03:29:53.737Z,6.27
2023-04-15T03:30:14.852Z,6.27
2023-04-15T03:30:35.918Z,6.26
2023-04-15T03:30:57.000Z,6.26
2023-04-15T03:31:18.141Z,6.25
2023-04-15T03:31:39.324Z,6.25
2023-04-15T03:32:00.406Z,6.25
2023-04-15T03:32:21.476Z,6.25
2023-04-15T03:32:42.589Z,6.25
2023-04-15T03:33:03.628Z,6.25
2023-04-15T03:33:24.686Z,6.24
2023-04-15T03:33:45.771Z,6.23
2023-04-15T03:34:06.795Z,6.23
2023-04-15T03:34:27.857Z,6.23
2023-04-15T03:34:48.974Z,6.23
2023-04-15T03:35:10.024Z,6.24
2023-04-15T03:35:31.297Z,6.23
2023-04-15T03:35:52.367Z,6.23
2023-04-15T03:36:13.434Z,6.23
2023-04-15T03:36:34.495Z,6.23
2023-04-15T03:36:55.588Z,6.23
2023-04-15T03:37:16.659Z,6.23
2023-04-15T03:37:37.684Z,6.22
2023-04-15T03:37:58.756Z,6.22
2023-04-15T03:38:19.810Z,6.22
2023-04-15T03:38:40.845Z,6.22
2023-04-15T03:39:02.071Z,6.21
2023-04-15T03:39:23.372Z,6.20
2023-04-15T03:39:44.424Z,6.20
2023-04-15T03:40:05.502Z,6.20
2023-04-15T03:40:26.553Z,6.19
2023-04-15T03:40:47.696Z,6.19
2023-04-15T03:41:08.893Z,6.19
2023-04-15T03:41:29.969Z,6.18
2023-04-15T03:41:51.013Z,6.18
2023-04-15T03:42:12.090Z,6.17
2023-04-15T03:42:33.195Z,6.16
2023-04-15T03:42:54.305Z,6.16
2023-04-15T03:43:15.340Z,6.16
2023-04-15T03:43:36.391Z,6.15
2023-04-15T03:43:57.458Z,6.14
2023-04-15T03:44:18.505Z,6.14
2023-04-15T03:44:39.565Z,6.14
2023-04-15T03:45:00.627Z,6.14
2023-04-15T03:45:21.683Z,6.13
2023-04-15T03:45:42.788Z,6.14
2023-04-15T03:46:03.918Z,6.13
2023-04-15T03:46:24.969Z,6.12
2023-04-15T03:46:46.138Z,6.11
2023-04-15T03:47:07.300Z,6.11
2023-04-15T03:47:28.356Z,6.11
2023-04-15T03:47:49.424Z,6.11
2023-04-15T03:48:17.781Z,6.11
2023-04-15T03:48:37.441Z,6.11
2023-04-15T03:48:58.550Z,6.10
2023-04-15T03:49:19.628Z,6.09
2023-04-15T03:49:40.658Z,6.10
2023-04-15T03:50:01.719Z,6.09
2023-04-15T03:50:22.780Z,6.09
2023-04-15T03:50:43.848Z,6.09
2023-04-15T03:51:05.096Z,6.09
2023-04-15T03:51:26.161Z,6.09
2023-04-15T03:51:47.246Z,6.08
2023-04-15T03:52:08.296Z,6.08
2023-04-15T03:52:29.334Z,6.08
2023-04-15T03:52:51.244Z,6.08
2023-04-15T03:53:12.371Z,6.08
2023-04-15T03:53:33.483Z,6.08
2023-04-15T03:53:54.549Z,6.07
2023-04-15T03:54:15.592Z,6.08
2023-04-15T03:54:36.645Z,6.07
2023-04-15T03:54:57.687Z,6.07
2023-04-15T03:55:18.894Z,6.07
2023-04-15T03:55:40.012Z,6.07
2023-04-15T03:56:01.108Z,6.06
2023-04-15T03:56:22.331Z,6.07
2023-04-15T03:56:43.437Z,6.06
2023-04-15T03:57:04.549Z,6.06
2023-04-15T03:57:25.622Z,6.06
2023-04-15T03:57:46.674Z,6.05
2023-04-15T03:58:07.774Z,6.05
2023-04-15T03:58:28.834Z,6.05
2023-04-15T03:58:49.881Z,6.06
2023-04-15T03:59:10.954Z,6.05
2023-04-15T03:59:31.993Z,6.04
2023-04-15T03:59:53.200Z,6.05
2023-04-15T04:00:14.219Z,6.05
2023-04-15T04:00:35.281Z,6.05
2023-04-15T04:00:56.343Z,6.04
2023-04-15T04:01:17.400Z,6.05
2023-04-15T04:01:38.728Z,6.04
2023-04-15T04:02:00.011Z,6.05
2023-04-15T04:02:21.354Z,6.04
2023-04-15T04:02:42.706Z,6.04
2023-04-15T04:03:04.149Z,6.04
2023-04-15T04:03:25.545Z,6.04
2023-04-15T04:03:46.730Z,6.04
2023-04-15T04:04:07.980Z,6.04
2023-04-15T04:04:29.084Z,6.04
2023-04-15T04:04:50.164Z,6.04
2023-04-15T04:05:11.269Z,6.04
2023-04-15T04:05:32.337Z,6.04
2023-04-15T04:05:53.467Z,6.04
2023-04-15T04:06:14.516Z,6.04
2023-04-15T04:06:35.533Z,6.05
2023-04-15T04:06:56.792Z,6.04
2023-04-15T04:07:17.860Z,6.03
2023-04-15T04:07:38.982Z,6.04
2023-04-15T04:08:00.011Z,6.04
2023-04-15T04:08:21.138Z,6.04
2023-04-15T04:08:42.172Z,6.03
2023-04-15T04:09:03.371Z,6.04
2023-04-15T04:09:24.676Z,6.04
2023-04-15T04:09:47.188Z,6.03
2023-04-15T04:10:08.515Z,6.03
2023-04-15T04:10:29.554Z,6.02
2023-04-15T04:10:50.610Z,6.02
2023-04-15T04:11:11.676Z,6.03
2023-04-15T04:11:32.732Z,6.03
2023-04-15T04:11:53.788Z,6.03
2023-04-15T04:12:14.892Z,6.03
2023-04-15T04:12:36.184Z,6.03
2023-04-15T04:12:57.242Z,6.02
2023-04-15T04:13:18.293Z,6.02
2023-04-15T04:13:39.365Z,6.02
2023-04-15T04:14:00.423Z,6.02
2023-04-15T04:14:21.540Z,6.03
2023-04-15T04:14:42.594Z,6.02
2023-04-15T04:15:03.636Z,6.02
2023-04-15T04:15:24.733Z,6.02
2023-04-15T04:15:45.820Z,6.02
2023-04-15T04:16:06.907Z,6.01
2023-04-15T04:16:28.134Z,6.02
2023-04-15T04:16:49.398Z,6.01
2023-04-15T04:17:10.530Z,6.01
2023-04-15T04:17:31.664Z,6.01
2023-04-15T04:17:52.807Z,6.02
2023-04-15T04:18:13.832Z,6.02
2023-04-15T04:18:34.977Z,6.02
2023-04-15T04:18:56.004Z,6.02
2023-04-15T04:19:17.050Z,6.02
2023-04-15T04:19:38.106Z,6.02
2023-04-15T04:19:59.154Z,6.02
2023-04-15T04:20:20.238Z,6.02
2023-04-15T04:20:41.272Z,6.03
2023-04-15T04:21:02.335Z,6.02
2023-04-15T04:21:23.484Z,6.02
2023-04-15T04:21:44.562Z,6.02
2023-04-15T04:22:05.607Z,6.02
2023-04-15T04:22:26.656Z,6.02
2023-04-15T04:22:47.742Z,6.02
2023-04-15T04:23:08.994Z,6.01
2023-04-15T04:23:30.036Z,6.02
2023-04-15T04:23:51.171Z,6.01
2023-04-15T04:24:12.210Z,6.02
2023-04-15T04:24:33.262Z,6.01
2023-04-15T04:24:54.304Z,6.01
2023-04-15T04:25:15.365Z,6.01
2023-04-15T04:25:36.417Z,6.01
2023-04-15T04:25:57.520Z,6.01
2023-04-15T04:26:18.642Z,6.01
2023-04-15T04:26:39.664Z,6.01
2023-04-15T04:27:00.731Z,6.01
2023-04-15T04:27:21.785Z,6.00
2023-04-15T04:27:42.825Z,6.01
2023-04-15T04:28:04.064Z,6.01
2023-04-15T04:28:25.322Z,6.01
2023-04-15T04:28:46.375Z,6.01
2023-04-15T04:29:07.418Z,6.01
2023-04-15T04:29:28.487Z,6.01
2023-04-15T04:29:49.609Z,6.00
2023-04-15T04:30:10.631Z,6.01
2023-04-15T04:30:31.717Z,6.00
2023-04-15T04:30:52.812Z,6.01
2023-04-15T04:31:13.836Z,6.01
2023-04-15T04:31:34.919Z,6.00
2023-04-15T04:31:56.017Z,6.01
2023-04-15T04:32:17.068Z,6.01
2023-04-15T04:32:38.263Z,6.01
2023-04-15T04:32:59.377Z,6.01
2023-04-15T04:33:20.650Z,6.01
2023-04-15T04:33:41.780Z,6.01
2023-04-15T04:34:02.866Z,6.01
2023-04-15T04:34:24.001Z,6.02
2023-04-15T04:34:45.045Z,6.01
2023-04-15T04:35:06.156Z,6.01
2023-04-15T04:35:27.197Z,6.02
2023-04-15T04:35:48.299Z,6.02
2023-04-15T04:36:09.340Z,6.02
2023-04-15T04:36:30.410Z,6.02
2023-04-15T04:36:51.507Z,6.03
2023-04-15T04:37:12.582Z,6.02
2023-04-15T04:37:33.610Z,6.02
2023-04-15T04:37:54.663Z,6.02
2023-04-15T04:38:15.790Z,6.02
2023-04-15T04:38:36.855Z,6.02
2023-04-15T04:38:57.973Z,6.02
2023-04-15T04:39:19.016Z,6.03
2023-04-15T04:39:40.117Z,6.02
2023-04-15T04:40:01.154Z,6.03
2023-04-15T04:40:22.208Z,6.03
2023-04-15T04:40:43.257Z,6.02
2023-04-15T04:41:04.322Z,6.02