createdAt,value
2022-07-26T00:01:19.732Z,21.91
2022-07-26T00:03:49.848Z,21.92
2022-07-26T00:06:18.915Z,21.97
2022-07-26T00:08:48.044Z,21.77
2022-07-26T00:11:17.167Z,21.60
2022-07-26T00:13:46.180Z,21.46
2022-07-26T00:16:14.969Z,21.68
2022-07-26T00:18:43.143Z,21.49
2022-07-26T00:21:11.856Z,21.55
2022-07-26T00:23:40.307Z,21.43
2022-07-26T00:26:08.646Z,21.53
2022-07-26T00:28:37.829Z,21.48
2022-07-26T00:31:06.343Z,21.54
2022-07-26T00:33:34.866Z,21.50
2022-07-26T00:36:03.298Z,21.66
2022-07-26T00:38:31.791Z,21.68
2022-07-26T00:40:59.978Z,21.68
2022-07-26T00:43:28.113Z,21.76
2022-07-26T00:45:57.411Z,21.65
2022-07-26T00:48:26.135Z,21.66
2022-07-26T00:50:55.453Z,21.64
2022-07-26T00:53:24.072Z,21.77
2022-07-26T00:55:53.465Z,21.74
2022-07-26T00:58:21.671Z,21.65
2022-07-26T01:00:50.229Z,21.70
2022-07-26T01:03:18.483Z,21.62
2022-07-26T01:05:46.622Z,21.63
2022-07-26T01:08:15.089Z,21.64
2022-07-26T01:10:43.863Z,21.49
2022-07-26T01:13:13.247Z,21.44
2022-07-26T01:15:41.691Z,21.36
2022-07-26T01:18:09.908Z,21.40
2022-07-26T01:20:38.650Z,21.51
2022-07-26T01:23:08.194Z,21.54
2022-07-26T01:25:43.364Z,21.53
2022-07-26T01:28:19.777Z,21.52
2022-07-26T01:30:49.740Z,21.52
2022-07-26T01:33:18.506Z,21.46
2022-07-26T01:35:46.594Z,21.50
2022-07-26T01:38:14.785Z,20.98
2022-07-26T01:40:43.466Z,21.06
2022-07-26T01:43:11.626Z,20.96
2022-07-26T01:45:39.853Z,21.12
2022-07-26T01:48:11.610Z,21.05
2022-07-26T01:50:39.728Z,20.82
2022-07-26T01:53:07.973Z,20.80
2022-07-26T01:55:37.322Z,20.85
2022-07-26T01:58:06.474Z,20.87
2022-07-26T02:00:34.613Z,20.53
2022-07-26T02:03:03.739Z,20.59
2022-07-26T02:05:32.086Z,20.48
2022-07-26T02:08:00.664Z,20.49
2022-07-26T02:10:47.973Z,20.49
2022-07-26T02:13:16.239Z,20.67
2022-07-26T02:15:44.699Z,20.79
2022-07-26T02:18:13.165Z,20.75
2022-07-26T02:20:41.320Z,20.72
2022-07-26T02:23:09.819Z,20.50
2022-07-26T02:25:38.077Z,20.56
2022-07-26T02:28:06.245Z,20.60
2022-07-26T02:30:34.814Z,20.55
2022-07-26T02:33:03.441Z,20.48
2022-07-26T02:35:32.086Z,20.33
2022-07-26T02:38:09.323Z,20.48
2022-07-26T02:40:39.907Z,20.50
2022-07-26T02:43:09.150Z,20.48
2022-07-26T02:45:37.974Z,20.32
2022-07-26T02:48:06.861Z,20.49
2022-07-26T02:50:35.709Z,20.35
2022-07-26T02:53:04.166Z,20.46
2022-07-26T02:55:32.295Z,20.62
2022-07-26T02:58:00.953Z,20.39
2022-07-26T03:00:29.577Z,20.61
2022-07-26T03:02:57.788Z,20.32
2022-07-26T03:05:26.298Z,20.45
2022-07-26T03:07:54.371Z,20.56
2022-07-26T03:10:22.567Z,20.57
2022-07-26T03:12:51.016Z,20.36
2022-07-26T03:15:19.325Z,20.25
2022-07-26T03:17:47.540Z,19.97
2022-07-26T03:20:16.147Z,20.20
2022-07-26T03:22:44.405Z,20.35
2022-07-26T03:25:12.779Z,20.36
2022-07-26T03:27:41.289Z,20.45
2022-07-26T03:30:10.097Z,20.67
2022-07-26T03:32:38.638Z,20.71
2022-07-26T03:35:08.175Z,20.91
2022-07-26T03:37:46.260Z,20.79
2022-07-26T03:40:16.575Z,20.82
2022-07-26T03:42:46.222Z,20.95
2022-07-26T03:45:16.124Z,20.98
2022-07-26T03:47:44.330Z,20.93
2022-07-26T03:50:13.882Z,20.94
2022-07-26T03:52:42.577Z,20.90
2022-07-26T03:55:29.352Z,20.94
2022-07-26T03:57:57.848Z,20.89
2022-07-26T04:00:26.029Z,20.76
2022-07-26T04:02:54.796Z,20.67
2022-07-26T04:05:23.495Z,20.77
2022-07-26T04:07:53.187Z,20.73
2022-07-26T04:10:23.407Z,20.83
2022-07-26T04:12:51.600Z,20.97
2022-07-26T04:15:21.300Z,20.95
2022-07-26T04:17:50.109Z,21.08
2022-07-26T04:20:18.336Z,21.09
2022-07-26T04:22:46.642Z,21.18
2022-07-26T04:25:15.435Z,20.95
2022-07-26T04:27:43.566Z,20.97
2022-07-26T04:30:15.042Z,21.07
2022-07-26T04:32:46.500Z,21.26
2022-07-26T04:35:15.953Z,21.33
2022-07-26T04:37:45.594Z,21.46
2022-07-26T04:40:22.234Z,21.49
2022-07-26T04:42:52.518Z,21.52
2022-07-26T04:45:21.294Z,21.50
2022-07-26T04:47:50.552Z,21.43
2022-07-26T04:50:20.599Z,21.47
2022-07-26T04:52:52.731Z,21.57
2022-07-26T04:55:21.736Z,21.68
2022-07-26T04:57:50.644Z,21.78
2022-07-26T05:00:24.252Z,21.74
2022-07-26T05:02:55.997Z,21.88
2022-07-26T05:05:25.476Z,22.04
2022-07-26T05:07:57.533Z,22.28
2022-07-26T05:10:36.772Z,22.48
2022-07-26T05:13:06.595Z,22.59
2022-07-26T05:15:36.917Z,22.61
2022-07-26T05:18:10.564Z,22.84
2022-07-26T05:20:41.808Z,22.99
2022-07-26T05:23:10.636Z,23.31
2022-07-26T05:25:39.308Z,23.63
2022-07-26T05:28:07.966Z,23.76
2022-07-26T05:30:37.063Z,23.87
2022-07-26T05:33:05.169Z,24.14
2022-07-26T05:35:33.328Z,24.31
2022-07-26T05:38:01.917Z,24.51
2022-07-26T05:40:30.241Z,24.87
2022-07-26T05:42:58.330Z,24.92
2022-07-26T05:45:26.977Z,25.21
2022-07-26T05:47:55.764Z,25.51
2022-07-26T05:50:23.897Z,25.62
2022-07-26T05:52:52.355Z,25.89
2022-07-26T05:55:20.675Z,25.95
2022-07-26T05:57:49.680Z,26.01
2022-07-26T06:00:19.118Z,26.17
2022-07-26T06:02:47.637Z,26.19
2022-07-26T06:05:16.003Z,26.11
2022-07-26T06:07:44.447Z,26.16
2022-07-26T06:10:12.879Z,26.15
2022-07-26T06:12:41.119Z,26.26
2022-07-26T06:15:15.426Z,26.24
2022-07-26T06:17:44.529Z,26.15
2022-07-26T06:20:12.894Z,25.80
2022-07-26T06:22:41.037Z,25.34
2022-07-26T06:25:09.783Z,25.08
2022-07-26T06:27:38.234Z,25.05
2022-07-26T06:30:08.094Z,25.25
2022-07-26T06:32:37.250Z,25.64
2022-07-26T06:35:05.874Z,25.82
2022-07-26T06:37:37.123Z,25.92
2022-07-26T06:40:08.167Z,26.15
2022-07-26T06:42:36.803Z,26.23
2022-07-26T06:45:06.004Z,26.29
2022-07-26T06:47:35.536Z,26.37
2022-07-26T06:50:04.199Z,26.45
2022-07-26T06:52:33.002Z,26.63
2022-07-26T06:55:02.684Z,26.69
2022-07-26T06:57:31.136Z,26.82
2022-07-26T06:59:59.194Z,26.96
2022-07-26T07:02:27.914Z,27.15
2022-07-26T07:04:56.042Z,27.22
2022-07-26T07:07:24.277Z,27.31
2022-07-26T07:09:56.581Z,27.55
2022-07-26T07:12:24.732Z,27.83
2022-07-26T07:14:52.841Z,27.97
2022-07-26T07:17:21.719Z,28.39
2022-07-26T07:19:50.033Z,28.30
2022-07-26T07:22:18.085Z,28.63
2022-07-26T07:24:46.717Z,28.63
2022-07-26T07:27:16.694Z,28.55
2022-07-26T07:29:45.165Z,28.61
2022-07-26T07:32:15.874Z,28.38
2022-07-26T07:34:49.092Z,28.37
2022-07-26T07:37:19.898Z,28.86
2022-07-26T07:39:50.625Z,28.84
2022-07-26T07:42:19.894Z,29.17
2022-07-26T07:44:50.010Z,29.54
2022-07-26T07:47:18.192Z,29.70
2022-07-26T07:49:46.933Z,29.47
2022-07-26T07:52:15.049Z,29.36
2022-07-26T07:54:43.609Z,29.38
2022-07-26T07:57:12.193Z,29.79
2022-07-26T07:59:42.883Z,28.94
2022-07-26T08:02:12.936Z,28.41
2022-07-26T08:04:41.742Z,28.96
2022-07-26T08:07:09.914Z,29.48
2022-07-26T08:09:38.042Z,29.31
2022-07-26T08:12:11.683Z,30.02
2022-07-26T08:14:39.960Z,30.04
2022-07-26T08:17:09.713Z,29.95
2022-07-26T08:19:41.494Z,30.18
2022-07-26T08:22:11.320Z,29.93
2022-07-26T08:24:40.633Z,29.95
2022-07-26T08:27:08.825Z,29.78
2022-07-26T08:29:37.081Z,29.53
2022-07-26T08:32:06.220Z,28.92
2022-07-26T08:34:34.437Z,29.34
2022-07-26T08:37:18.341Z,29.44
2022-07-26T08:39:47.839Z,28.81
2022-07-26T08:42:22.459Z,28.33
2022-07-26T08:44:52.625Z,28.27
2022-07-26T08:47:39.835Z,27.95
2022-07-26T08:50:09.044Z,27.78
2022-07-26T08:52:43.401Z,27.50
2022-07-26T08:55:16.900Z,27.46
2022-07-26T08:57:45.549Z,27.80
2022-07-26T09:00:22.656Z,27.58
2022-07-26T09:02:52.397Z,27.41
2022-07-26T09:05:27.723Z,27.66
2022-07-26T09:07:57.149Z,27.75
2022-07-26T09:10:26.489Z,27.88
2022-07-26T09:12:56.577Z,28.25
2022-07-26T09:15:26.958Z,29.07
2022-07-26T09:17:57.874Z,28.66
2022-07-26T09:20:30.984Z,28.53
2022-07-26T09:23:02.891Z,28.31
2022-07-26T09:25:35.785Z,27.96
2022-07-26T09:28:21.110Z,28.12
2022-07-26T09:31:00.009Z,28.15
2022-07-26T09:33:47.516Z,27.80
2022-07-26T09:36:16.788Z,27.53
2022-07-26T09:38:46.505Z,27.37
2022-07-26T09:41:35.818Z,27.27
2022-07-26T09:44:06.711Z,27.00
2022-07-26T09:46:36.469Z,26.84
2022-07-26T09:49:19.345Z,26.47
2022-07-26T09:51:53.522Z,26.48
2022-07-26T09:54:30.999Z,26.36
2022-07-26T09:56:59.529Z,25.78
2022-07-26T09:59:29.671Z,25.50
2022-07-26T10:01:59.475Z,25.14
2022-07-26T10:04:28.056Z,24.65
2022-07-26T10:06:58.235Z,23.96
2022-07-26T10:09:34.356Z,23.53
2022-07-26T10:12:07.098Z,23.04
2022-07-26T10:14:51.493Z,22.62
2022-07-26T10:17:31.398Z,22.32
2022-07-26T10:20:02.461Z,22.22
2022-07-26T10:22:43.569Z,22.00
2022-07-26T10:25:17.901Z,21.87
2022-07-26T10:27:56.122Z,21.74
2022-07-26T10:30:33.829Z,21.61
2022-07-26T10:33:10.357Z,21.49
2022-07-26T10:35:41.308Z,21.38
2022-07-26T10:38:13.145Z,21.45
2022-07-26T10:40:58.895Z,21.47
2022-07-26T10:43:43.497Z,21.45
2022-07-26T10:46:18.201Z,21.57
2022-07-26T10:49:00.081Z,21.86
2022-07-26T10:51:33.717Z,22.00
2022-07-26T10:54:07.875Z,22.18
2022-07-26T10:56:36.881Z,22.29
2022-07-26T10:59:06.321Z,22.13
2022-07-26T11:01:40.864Z,22.11
2022-07-26T11:04:19.681Z,22.25
2022-07-26T11:06:48.908Z,22.30
2022-07-26T11:09:21.158Z,22.22
2022-07-26T11:11:51.962Z,22.21
2022-07-26T11:14:20.343Z,22.35
2022-07-26T11:16:50.400Z,22.30
2022-07-26T11:19:21.071Z,22.20
2022-07-26T11:21:58.956Z,22.12
2022-07-26T11:24:28.786Z,22.20
2022-07-26T11:27:03.699Z,22.14
2022-07-26T11:29:38.167Z,22.15
2022-07-26T11:32:25.381Z,22.01
2022-07-26T11:35:01.804Z,22.17
2022-07-26T11:37:31.026Z,22.28
2022-07-26T11:39:59.119Z,22.22
2022-07-26T11:42:27.448Z,22.35
2022-07-26T11:44:55.976Z,22.27
2022-07-26T11:47:26.369Z,22.26
2022-07-26T11:52:43.821Z,22.33
2022-07-26T11:55:12.625Z,22.46
2022-07-26T11:57:40.960Z,22.59
2022-07-26T12:00:09.997Z,22.67
2022-07-26T12:02:39.870Z,22.79
2022-07-26T12:05:18.393Z,22.51
2022-07-26T12:08:02.851Z,22.31
2022-07-26T12:10:31.837Z,22.30
2022-07-26T12:13:10.948Z,22.60
2022-07-26T12:15:51.362Z,22.74
2022-07-26T12:18:24.806Z,22.81
2022-07-26T12:21:03.618Z,23.07
2022-07-26T12:23:48.691Z,22.92
2022-07-26T12:26:27.745Z,23.07
2022-07-26T12:28:57.870Z,22.94
2022-07-26T12:31:32.066Z,22.99
2022-07-26T12:34:00.493Z,23.04
2022-07-26T12:36:30.172Z,23.09
2022-07-26T12:39:00.211Z,23.10
2022-07-26T12:41:36.271Z,23.16
2022-07-26T12:44:11.922Z,23.10
2022-07-26T12:46:41.090Z,23.13
2022-07-26T12:49:09.517Z,23.18
2022-07-26T12:51:37.723Z,23.39
2022-07-26T12:54:06.849Z,23.53
2022-07-26T12:56:35.412Z,23.44
2022-07-26T12:59:03.783Z,23.54
2022-07-26T13:01:33.264Z,23.75
2022-07-26T13:04:01.655Z,23.92
2022-07-26T13:06:30.041Z,23.91
2022-07-26T13:08:58.736Z,23.98
2022-07-26T13:11:27.054Z,24.00
2022-07-26T13:13:55.879Z,23.70
2022-07-26T13:16:24.510Z,23.92
2022-07-26T13:18:52.830Z,23.97
2022-07-26T13:21:21.085Z,23.93
2022-07-26T13:23:49.758Z,23.84
2022-07-26T13:26:17.901Z,24.02
2022-07-26T13:28:49.572Z,24.01
2022-07-26T13:31:18.898Z,24.18
2022-07-26T13:33:47.094Z,24.17
2022-07-26T13:36:15.346Z,24.31
2022-07-26T13:38:44.073Z,24.35
2022-07-26T13:41:12.399Z,24.03
2022-07-26T13:43:40.602Z,24.12
2022-07-26T13:46:09.157Z,24.02
2022-07-26T13:48:37.446Z,24.13
2022-07-26T13:51:06.032Z,24.35
2022-07-26T13:53:36.312Z,24.35
2022-07-26T13:56:20.507Z,24.44
2022-07-26T13:58:49.215Z,24.27
2022-07-26T14:01:17.529Z,24.47
2022-07-26T14:03:46.001Z,24.53
2022-07-26T14:06:14.079Z,24.51
2022-07-26T14:08:45.037Z,24.78
2022-07-26T14:11:13.587Z,24.83
2022-07-26T14:13:41.800Z,25.10
2022-07-26T14:16:10.096Z,25.06
2022-07-26T14:18:38.675Z,25.10
2022-07-26T14:21:10.526Z,25.25
2022-07-26T14:23:39.871Z,25.12
2022-07-26T14:26:08.114Z,25.15
2022-07-26T14:28:36.252Z,25.14
2022-07-26T14:31:04.740Z,25.12
2022-07-26T14:33:33.053Z,25.17
2022-07-26T14:36:02.903Z,25.27
2022-07-26T14:38:31.529Z,25.31
2022-07-26T14:41:01.146Z,25.18
2022-07-26T14:43:29.270Z,25.00
2022-07-26T14:45:57.849Z,25.08
2022-07-26T14:48:51.708Z,24.99
2022-07-26T14:51:14.722Z,25.03
2022-07-26T14:53:43.276Z,25.08
2022-07-26T14:56:11.462Z,24.90
2022-07-26T14:58:39.857Z,24.85
2022-07-26T15:01:08.559Z,24.95
2022-07-26T15:03:36.849Z,25.00
2022-07-26T15:06:05.278Z,25.24
2022-07-26T15:08:33.577Z,25.15
2022-07-26T15:11:01.838Z,25.06
2022-07-26T15:13:30.331Z,25.22
2022-07-26T15:15:58.899Z,25.14
2022-07-26T15:18:27.021Z,25.06
2022-07-26T15:20:55.416Z,24.95
2022-07-26T15:23:24.180Z,25.13
2022-07-26T15:25:52.718Z,25.16
2022-07-26T15:28:21.239Z,25.09
2022-07-26T15:30:50.101Z,25.11
2022-07-26T15:33:20.104Z,25.16
2022-07-26T15:35:49.547Z,25.31
2022-07-26T15:38:17.718Z,25.29
2022-07-26T15:40:45.929Z,25.32
2022-07-26T15:43:22.164Z,25.37
2022-07-26T15:45:55.057Z,25.48
2022-07-26T15:48:23.780Z,25.41
2022-07-26T15:50:52.034Z,25.37
2022-07-26T15:53:20.194Z,25.22
2022-07-26T15:55:48.819Z,25.06
2022-07-26T15:58:17.004Z,24.96
2022-07-26T16:00:45.209Z,25.17
2022-07-26T16:03:14.075Z,24.93
2022-07-26T16:05:42.203Z,25.02
2022-07-26T16:08:10.429Z,25.16
2022-07-26T16:10:38.986Z,25.17
2022-07-26T16:13:07.065Z,25.08
2022-07-26T16:15:35.154Z,25.12
2022-07-26T16:18:06.660Z,25.12
2022-07-26T16:20:35.783Z,25.09
2022-07-26T16:23:04.307Z,25.07
2022-07-26T16:25:32.575Z,25.18
2022-07-26T16:28:00.744Z,25.26
2022-07-26T16:30:29.347Z,25.23
2022-07-26T16:32:57.543Z,25.20
2022-07-26T16:35:25.694Z,25.10
2022-07-26T16:37:54.256Z,25.04
2022-07-26T16:40:22.559Z,24.87
2022-07-26T16:42:50.683Z,24.92
2022-07-26T16:45:19.310Z,24.93
2022-07-26T16:47:47.585Z,24.73
2022-07-26T16:50:27.409Z,24.77
2022-07-26T16:52:56.655Z,24.80
2022-07-26T16:55:24.963Z,24.87
2022-07-26T16:57:53.125Z,24.65
2022-07-26T17:00:22.451Z,24.73
2022-07-26T17:02:50.862Z,24.67
2022-07-26T17:05:18.952Z,24.76
2022-07-26T17:07:47.590Z,24.88
2022-07-26T17:10:15.726Z,24.74
2022-07-26T17:12:43.977Z,24.72
2022-07-26T17:15:12.834Z,24.56
2022-07-26T17:17:44.639Z,24.29
2022-07-26T17:20:16.036Z,24.32
2022-07-26T17:22:44.205Z,24.40
2022-07-26T17:25:12.257Z,24.20
2022-07-26T17:27:40.970Z,24.21
2022-07-26T17:30:10.026Z,24.41
2022-07-26T17:32:38.601Z,24.26
2022-07-26T17:35:08.476Z,24.05
2022-07-26T17:37:36.908Z,23.89
2022-07-26T17:40:07.766Z,23.99
2022-07-26T17:42:39.832Z,24.18
2022-07-26T17:45:08.596Z,23.95
2022-07-26T17:47:37.178Z,23.82
2022-07-26T17:52:55.221Z,23.70
2022-07-26T17:55:24.018Z,23.78
2022-07-26T17:57:52.762Z,23.92
2022-07-26T18:00:23.080Z,23.77
2022-07-26T18:02:51.585Z,23.72
2022-07-26T18:05:20.704Z,23.81
2022-07-26T18:07:49.880Z,23.60
2022-07-26T18:10:19.613Z,23.64
2022-07-26T18:12:47.724Z,23.59
2022-07-26T18:15:16.068Z,23.50
2022-07-26T18:17:44.610Z,23.21
2022-07-26T18:20:13.139Z,23.57
2022-07-26T18:22:41.227Z,23.53
2022-07-26T18:25:10.004Z,23.37
2022-07-26T18:27:38.803Z,23.50
2022-07-26T18:30:07.350Z,23.36
2022-07-26T18:32:35.811Z,23.22
2022-07-26T18:35:04.261Z,23.13
2022-07-26T18:37:32.842Z,23.08
2022-07-26T18:40:01.921Z,23.02
2022-07-26T18:42:30.414Z,23.18
2022-07-26T18:44:58.631Z,22.93
2022-07-26T18:47:27.463Z,23.06
2022-07-26T18:49:55.611Z,22.98
2022-07-26T18:52:31.543Z,22.82
2022-07-26T18:55:02.778Z,22.79
2022-07-26T18:57:31.072Z,22.71
2022-07-26T18:59:59.520Z,22.90
2022-07-26T19:02:28.105Z,22.77
2022-07-26T19:04:56.258Z,22.68
2022-07-26T19:07:24.753Z,22.71
2022-07-26T19:09:58.199Z,22.58
2022-07-26T19:14:55.887Z,22.67
2022-07-26T19:17:23.962Z,22.49
2022-07-26T19:19:53.092Z,22.41
2022-07-26T19:22:22.641Z,22.35
2022-07-26T19:24:51.250Z,22.27
2022-07-26T19:27:19.848Z,22.25
2022-07-26T19:29:48.904Z,22.17
2022-07-26T19:32:17.422Z,22.21
2022-07-26T19:34:46.028Z,22.08
2022-07-26T19:37:19.818Z,22.00
2022-07-26T19:39:50.218Z,22.01
2022-07-26T19:42:19.988Z,22.16
2022-07-26T19:44:48.521Z,22.01
2022-07-26T19:47:16.810Z,21.92
2022-07-26T19:49:45.007Z,21.91
2022-07-26T19:52:13.644Z,22.00
2022-07-26T19:54:41.912Z,21.78
2022-07-26T19:57:10.076Z,22.12
2022-07-26T19:59:38.638Z,21.88
2022-07-26T20:02:07.139Z,21.68
2022-07-26T20:04:35.812Z,21.76
2022-07-26T20:07:04.366Z,21.67
2022-07-26T20:09:32.845Z,21.70
2022-07-26T20:12:01.554Z,21.73
2022-07-26T20:14:29.733Z,21.91
2022-07-26T20:16:58.316Z,21.69
2022-07-26T20:19:28.175Z,21.78
2022-07-26T20:21:56.609Z,21.88
2022-07-26T20:24:25.596Z,21.84
2022-07-26T20:26:54.095Z,21.95
2022-07-26T20:29:22.285Z,21.94
2022-07-26T20:31:50.478Z,21.80
2022-07-26T20:34:18.965Z,21.70
2022-07-26T20:36:47.663Z,21.85
2022-07-26T20:39:15.958Z,22.00
2022-07-26T20:41:44.409Z,21.81
2022-07-26T20:44:14.345Z,21.68
2022-07-26T20:46:42.684Z,21.61
2022-07-26T20:49:11.555Z,21.68
2022-07-26T20:51:40.370Z,21.75
2022-07-26T20:54:10.369Z,21.53
2022-07-26T20:56:38.968Z,21.60
2022-07-26T20:59:07.216Z,21.46
2022-07-26T21:01:35.664Z,21.50
2022-07-26T21:04:04.266Z,21.74
2022-07-26T21:06:33.652Z,21.52
2022-07-26T21:09:09.001Z,21.61
2022-07-26T21:11:39.304Z,21.57
2022-07-26T21:14:07.437Z,21.34
2022-07-26T21:16:36.973Z,21.35
2022-07-26T21:19:06.067Z,21.30
2022-07-26T21:21:36.450Z,21.35
2022-07-26T21:24:06.358Z,21.26
2022-07-26T21:26:34.864Z,21.21
2022-07-26T21:29:03.341Z,21.34
2022-07-26T21:31:31.750Z,21.25
2022-07-26T21:34:00.252Z,21.30
2022-07-26T21:36:28.402Z,21.33
2022-07-26T21:38:56.529Z,21.45
2022-07-26T21:41:25.032Z,21.25
2022-07-26T21:43:53.104Z,21.42
2022-07-26T21:46:21.248Z,21.31
2022-07-26T21:48:49.774Z,21.41
2022-07-26T21:51:18.408Z,21.45
2022-07-26T21:53:46.712Z,21.47
2022-07-26T21:56:15.419Z,21.55
2022-07-26T21:58:43.637Z,21.59
2022-07-26T22:01:12.745Z,21.41
2022-07-26T22:03:42.315Z,21.49
2022-07-26T22:06:11.240Z,21.42
2022-07-26T22:08:39.925Z,21.40
2022-07-26T22:11:08.905Z,21.43
2022-07-26T22:13:37.915Z,21.36
2022-07-26T22:16:06.852Z,21.31
2022-07-26T22:18:35.332Z,21.23
2022-07-26T22:21:03.937Z,21.37
2022-07-26T22:23:32.124Z,21.38
2022-07-26T22:26:02.285Z,21.33
2022-07-26T22:28:31.781Z,21.43
2022-07-26T22:31:00.428Z,21.38
2022-07-26T22:33:28.926Z,21.42
2022-07-26T22:35:57.127Z,21.35
2022-07-26T22:38:25.573Z,21.35
2022-07-26T22:40:54.265Z,21.44
2022-07-26T22:43:22.395Z,21.34
2022-07-26T22:45:50.863Z,21.47
2022-07-26T22:48:19.534Z,21.42
2022-07-26T22:50:47.746Z,21.52
2022-07-26T22:53:16.500Z,21.51
2022-07-26T22:55:45.187Z,21.43
2022-07-26T22:58:13.721Z,21.45
2022-07-26T23:00:42.257Z,21.33
2022-07-26T23:03:19.772Z,21.34
2022-07-26T23:05:50.611Z,21.31
2022-07-26T23:11:09.163Z,21.30
2022-07-26T23:13:37.590Z,21.27
2022-07-26T23:16:05.974Z,21.25
2022-07-26T23:18:35.284Z,21.18
2022-07-26T23:21:04.364Z,21.25
2022-07-26T23:23:32.938Z,21.31
2022-07-26T23:26:01.818Z,21.32
2022-07-26T23:28:35.685Z,21.34
2022-07-26T23:31:11.389Z,21.36
2022-07-26T23:33:50.492Z,21.24
2022-07-26T23:36:26.511Z,21.26
2022-07-26T23:38:59.166Z,21.30
2022-07-26T23:41:28.182Z,21.26
2022-07-26T23:43:57.006Z,21.27
2022-07-26T23:46:26.648Z,21.18
2022-07-26T23:48:55.505Z,21.25
2022-07-26T23:51:24.710Z,21.24
2022-07-26T23:53:53.296Z,21.23
2022-07-26T23:56:21.814Z,19.59
2022-07-26T23:58:50.919Z,21.11
