createdAt,value
2022-10-19T00:02:17.536Z,11.60
2022-10-19T00:05:05.553Z,11.50
2022-10-19T00:07:54.440Z,11.50
2022-10-19T00:10:42.004Z,11.60
2022-10-19T00:16:47.778Z,11.50
2022-10-19T00:19:35.333Z,11.40
2022-10-19T00:22:22.902Z,11.40
2022-10-19T00:40:25.659Z,11.40
2022-10-19T00:43:21.851Z,11.40
2022-10-19T00:46:13.675Z,11.30
2022-10-19T00:49:07.026Z,11.40
2022-10-19T01:16:27.681Z,11.20
2022-10-19T01:19:38.867Z,11.00
2022-10-19T01:39:45.324Z,11.00
2022-10-19T01:49:35.184Z,11.10
2022-10-19T01:52:24.388Z,11.20
2022-10-19T02:01:49.228Z,11.10
2022-10-19T02:05:00.026Z,11.20
2022-10-19T02:07:53.367Z,11.10
2022-10-19T02:17:43.576Z,11.10
2022-10-19T02:20:36.539Z,11.00
2022-10-19T02:23:36.956Z,11.00
2022-10-19T02:26:24.844Z,11.00
2022-10-19T02:29:15.373Z,11.10
2022-10-19T02:32:04.944Z,11.00
2022-10-19T02:34:53.273Z,10.90
2022-10-19T02:37:54.702Z,11.00
2022-10-19T02:40:48.528Z,11.00
2022-10-19T02:43:45.849Z,10.90
2022-10-19T02:46:47.188Z,10.90
2022-10-19T02:49:41.088Z,11.00
2022-10-19T02:52:34.939Z,11.00
2022-10-19T02:55:38.299Z,10.90
2022-10-19T02:58:40.020Z,10.90
2022-10-19T03:05:06.983Z,10.80
2022-10-19T03:07:57.237Z,10.80
2022-10-19T03:11:15.578Z,10.70
2022-10-19T03:14:16.763Z,10.80
2022-10-19T03:17:10.444Z,10.80
2022-10-19T03:20:04.804Z,10.70
2022-10-19T03:23:01.139Z,10.70
2022-10-19T03:25:48.665Z,10.60
2022-10-19T03:28:41.227Z,10.60
2022-10-19T03:31:36.481Z,10.50
2022-10-19T03:38:09.745Z,10.60
2022-10-19T03:40:57.518Z,10.60
2022-10-19T03:43:53.177Z,10.50
2022-10-19T03:46:45.829Z,10.60
2022-10-19T03:49:39.574Z,10.60
2022-10-19T03:52:36.669Z,10.60
2022-10-19T03:55:34.565Z,10.60
2022-10-19T03:58:42.509Z,10.50
2022-10-19T04:01:36.008Z,10.40
2022-10-19T04:04:27.779Z,10.50
2022-10-19T04:07:23.116Z,10.60
2022-10-19T04:10:19.472Z,10.50
2022-10-19T04:13:27.829Z,10.50
2022-10-19T04:16:35.943Z,10.40
2022-10-19T04:20:07.908Z,10.30
2022-10-19T04:23:01.723Z,10.50
2022-10-19T04:26:12.463Z,10.30
2022-10-19T04:29:02.729Z,10.40
2022-10-19T04:31:56.463Z,10.40
2022-10-19T04:34:49.828Z,10.40
2022-10-19T04:37:41.787Z,10.30
2022-10-19T04:40:42.389Z,10.30
2022-10-19T04:43:34.188Z,10.30
2022-10-19T04:46:25.648Z,10.40
2022-10-19T04:49:19.533Z,10.20
2022-10-19T04:52:15.411Z,10.10
2022-10-19T04:55:04.579Z,10.20
2022-10-19T04:58:10.647Z,10.20
2022-10-19T05:01:05.501Z,10.20
2022-10-19T05:04:04.932Z,10.20
2022-10-19T05:06:58.034Z,10.30
2022-10-19T05:13:16.271Z,10.40
2022-10-19T05:16:15.086Z,10.30
2022-10-19T05:19:04.007Z,10.30
2022-10-19T05:25:10.644Z,10.30
2022-10-19T05:28:30.420Z,10.20
2022-10-19T05:31:22.432Z,10.20
2022-10-19T05:34:13.310Z,10.20
2022-10-19T05:37:05.609Z,10.10
2022-10-19T05:39:57.821Z,10.00
2022-10-19T05:42:59.364Z,10.00
2022-10-19T05:45:59.645Z,10.10
2022-10-19T05:48:56.882Z,10.10
2022-10-19T05:51:47.644Z,10.10
2022-10-19T05:54:43.480Z,10.20
2022-10-19T05:57:36.543Z,10.10
2022-10-19T06:01:08.851Z,10.10
2022-10-19T06:07:08.327Z,10.30
2022-10-19T06:09:59.723Z,10.30
2022-10-19T06:13:03.995Z,10.40
2022-10-19T06:16:04.684Z,10.20
2022-10-19T06:18:57.304Z,10.10
2022-10-19T06:25:23.097Z,10.20
2022-10-19T06:28:11.022Z,10.20
2022-10-19T06:31:06.064Z,10.20
2022-10-19T06:34:10.043Z,10.20
2022-10-19T06:37:00.726Z,10.40
2022-10-19T06:40:08.784Z,10.40
2022-10-19T06:42:57.147Z,10.30
2022-10-19T06:45:58.284Z,10.30
2022-10-19T06:52:08.774Z,10.40
2022-10-19T06:55:18.213Z,10.50
2022-10-19T06:58:18.109Z,10.40
2022-10-19T09:48:08.705Z,14.00
2022-10-19T09:51:15.104Z,13.90
2022-10-19T09:54:07.786Z,14.20
2022-10-19T09:56:56.432Z,14.30
2022-10-19T10:00:02.328Z,14.40
2022-10-19T10:03:08.128Z,14.50
2022-10-19T10:06:23.000Z,14.50
2022-10-19T10:09:26.909Z,14.30
2022-10-19T10:12:20.437Z,14.10
2022-10-19T10:15:29.912Z,14.50
2022-10-19T10:23:16.172Z,14.00
2022-10-19T10:25:30.458Z,14.20
2022-10-19T10:28:35.852Z,14.20
2022-10-19T10:31:39.617Z,14.30
2022-10-19T10:34:52.242Z,14.80
2022-10-19T10:37:51.471Z,15.00
2022-10-19T10:40:59.810Z,14.50
2022-10-19T10:44:39.537Z,14.20
2022-10-19T10:47:52.767Z,14.10
2022-10-19T10:50:47.280Z,14.70
2022-10-19T10:53:51.394Z,15.20
2022-10-19T10:57:16.962Z,14.70
2022-10-19T11:00:24.364Z,14.70
2022-10-19T11:03:31.337Z,14.90
2022-10-19T11:06:48.160Z,14.60
2022-10-19T11:13:30.323Z,15.50
2022-10-19T11:16:46.485Z,15.10
2022-10-19T11:19:52.814Z,15.40
2022-10-19T11:23:04.435Z,15.50
2022-10-19T11:26:03.550Z,15.30
2022-10-19T11:29:29.203Z,15.00
2022-10-19T11:32:59.537Z,15.60
2022-10-19T11:35:59.642Z,16.20
2022-10-19T11:39:20.556Z,16.20
2022-10-19T11:42:44.901Z,16.40
2022-10-19T11:46:22.336Z,15.60
2022-10-19T20:48:38.188Z,11.40
2022-10-19T20:51:54.982Z,11.30
2022-10-19T20:55:00.514Z,11.20
2022-10-19T21:01:09.862Z,11.40
2022-10-19T21:04:33.084Z,11.30
2022-10-19T21:07:32.757Z,11.20
2022-10-19T21:10:27.630Z,11.20
2022-10-19T21:13:22.263Z,11.10
2022-10-19T21:16:37.118Z,11.10
2022-10-19T21:19:43.695Z,11.10
2022-10-19T21:22:40.033Z,11.10
2022-10-19T21:25:37.984Z,11.10
2022-10-19T21:28:34.710Z,11.10
2022-10-19T21:31:49.835Z,11.00
2022-10-19T21:34:42.334Z,11.10
2022-10-19T21:37:42.299Z,11.00
2022-10-19T21:40:50.675Z,11.10
2022-10-19T21:43:49.160Z,11.00
2022-10-19T21:46:50.340Z,11.00
2022-10-19T21:49:38.149Z,11.10
2022-10-19T21:52:29.763Z,11.00
2022-10-19T21:55:55.218Z,11.00
2022-10-19T21:58:53.082Z,10.90
2022-10-19T22:05:00.350Z,10.90
2022-10-19T22:07:56.276Z,10.80
2022-10-19T22:10:46.502Z,10.90
2022-10-19T22:13:49.605Z,10.80
2022-10-19T22:17:02.445Z,10.80
2022-10-19T22:20:04.240Z,10.90
2022-10-19T22:23:01.131Z,10.80
2022-10-19T22:26:04.038Z,10.70
2022-10-19T22:29:02.144Z,10.90
2022-10-19T22:32:10.302Z,10.70
2022-10-19T22:35:09.300Z,10.80
2022-10-19T22:37:59.745Z,10.80
2022-10-19T22:41:45.591Z,10.80
2022-10-19T22:44:33.837Z,10.70
2022-10-19T22:47:33.030Z,10.70
2022-10-19T22:59:04.912Z,10.70
2022-10-19T23:02:11.946Z,10.60
2022-10-19T23:05:14.472Z,10.60
2022-10-19T23:08:15.124Z,10.60
2022-10-19T23:11:16.412Z,10.50
2022-10-19T23:14:04.444Z,10.60
2022-10-19T23:16:51.980Z,10.60
2022-10-19T23:19:45.757Z,10.50
2022-10-19T23:22:39.589Z,10.60
2022-10-19T23:28:34.517Z,10.50
2022-10-19T23:34:47.570Z,10.50
2022-10-19T23:37:38.884Z,10.60
2022-10-19T23:40:38.727Z,10.70
2022-10-19T23:46:28.888Z,10.80
2022-10-19T23:49:19.579Z,10.60
2022-10-19T23:52:13.173Z,10.70
2022-10-19T23:55:05.868Z,10.70
2022-10-19T23:58:01.580Z,10.70
