createdAt,value
2019-02-06T00:01:32.784Z,50.90
2019-02-06T00:04:01.229Z,52.53
2019-02-06T00:06:29.664Z,52.53
2019-02-06T00:08:58.188Z,55.20
2019-02-06T00:11:26.728Z,50.87
2019-02-06T00:13:55.241Z,52.20
2019-02-06T00:16:23.681Z,51.67
2019-02-06T00:18:52.228Z,52.20
2019-02-06T00:21:20.856Z,54.47
2019-02-06T00:23:49.337Z,53.43
2019-02-06T00:26:17.792Z,54.83
2019-02-06T00:28:46.223Z,55.23
2019-02-06T00:31:14.670Z,57.33
2019-02-06T00:33:43.113Z,48.80
2019-02-06T00:36:11.570Z,53.97
2019-02-06T00:38:40.182Z,59.33
2019-02-06T00:41:09.005Z,55.13
2019-02-06T00:43:37.469Z,56.57
2019-02-06T00:46:05.977Z,54.40
2019-02-06T00:48:34.410Z,53.53
2019-02-06T00:51:02.857Z,54.50
2019-02-06T00:53:31.375Z,54.50
2019-02-06T00:55:59.822Z,59.67
2019-02-06T00:58:28.254Z,53.53
2019-02-06T01:00:56.697Z,50.70
2019-02-06T01:03:25.208Z,52.80
2019-02-06T01:05:53.656Z,53.73
2019-02-06T01:08:22.081Z,51.43
2019-02-06T01:10:50.530Z,52.70
2019-02-06T01:13:19.432Z,57.90
2019-02-06T01:15:47.879Z,54.17
2019-02-06T01:18:16.304Z,54.30
2019-02-06T01:20:44.745Z,60.10
2019-02-06T01:23:16.073Z,55.23
2019-02-06T01:25:43.358Z,59.63
2019-02-06T01:28:11.864Z,53.73
2019-02-06T01:30:42.542Z,57.73
2019-02-06T01:33:10.994Z,56.63
2019-02-06T01:35:49.439Z,52.97
2019-02-06T01:38:09.602Z,56.57
2019-02-06T01:40:38.049Z,57.20
2019-02-06T01:43:06.485Z,58.23
2019-02-06T01:45:34.912Z,58.20
2019-02-06T01:48:03.359Z,56.27
2019-02-06T01:50:31.785Z,52.57
2019-02-06T01:53:00.237Z,57.10
2019-02-06T01:55:28.665Z,55.00
2019-02-06T01:57:57.110Z,56.47
2019-02-06T02:00:25.608Z,54.73
2019-02-06T02:02:54.538Z,63.47
2019-02-06T02:05:23.344Z,53.63
2019-02-06T02:07:52.557Z,59.67
2019-02-06T02:10:41.880Z,61.20
2019-02-06T02:13:10.327Z,54.97
2019-02-06T02:15:39.138Z,57.50
2019-02-06T02:18:07.589Z,60.03
2019-02-06T02:20:36.044Z,61.20
2019-02-06T02:23:04.675Z,60.30
2019-02-06T02:25:33.118Z,59.53
2019-02-06T02:28:01.565Z,53.30
2019-02-06T02:30:32.117Z,58.47
2019-02-06T02:33:00.573Z,54.20
2019-02-06T02:35:29.083Z,58.67
2019-02-06T02:37:57.542Z,55.90
2019-02-06T02:40:26.055Z,56.20
2019-02-06T02:42:54.512Z,55.53
2019-02-06T02:45:22.957Z,59.73
2019-02-06T02:47:51.482Z,57.53
2019-02-06T02:50:19.915Z,56.17
2019-02-06T02:52:48.366Z,58.70
2019-02-06T02:55:16.812Z,54.50
2019-02-06T02:57:45.338Z,56.33
2019-02-06T03:00:23.166Z,58.17
2019-02-06T03:02:53.283Z,55.60
2019-02-06T03:05:23.198Z,51.50
2019-02-06T03:07:51.669Z,53.70
2019-02-06T03:10:20.158Z,54.73
2019-02-06T03:12:48.613Z,60.07
2019-02-06T03:15:17.128Z,56.07
2019-02-06T03:17:45.587Z,62.67
2019-02-06T03:20:14.166Z,60.60
2019-02-06T03:22:42.903Z,52.50
2019-02-06T03:25:15.857Z,61.50
2019-02-06T03:27:44.505Z,57.30
2019-02-06T03:30:16.033Z,55.50
2019-02-06T03:32:44.718Z,63.23
2019-02-06T03:35:13.524Z,60.03
2019-02-06T03:37:42.052Z,58.07
2019-02-06T03:40:13.567Z,55.97
2019-02-06T03:42:42.027Z,61.53
2019-02-06T03:45:12.441Z,60.53
2019-02-06T03:47:41.020Z,60.60
2019-02-06T03:50:15.097Z,58.90
2019-02-06T03:52:43.733Z,61.53
2019-02-06T03:55:13.084Z,52.53
2019-02-06T03:57:41.545Z,53.63
2019-02-06T04:00:18.303Z,57.00
2019-02-06T04:02:46.742Z,57.07
2019-02-06T04:05:15.352Z,53.13
2019-02-06T04:07:43.882Z,54.60
2019-02-06T04:10:17.598Z,50.47
2019-02-06T04:12:46.046Z,49.90
2019-02-06T04:15:15.400Z,57.30
2019-02-06T04:17:43.995Z,49.70
2019-02-06T04:20:14.287Z,55.00
2019-02-06T04:22:42.733Z,57.17
2019-02-06T04:25:13.014Z,47.67
2019-02-06T04:27:41.533Z,58.03
2019-02-06T04:30:13.564Z,55.93
2019-02-06T04:32:42.078Z,55.50
2019-02-06T04:35:12.439Z,53.10
2019-02-06T04:37:40.878Z,53.50
2019-02-06T04:40:19.591Z,55.03
2019-02-06T04:42:48.419Z,52.57
2019-02-06T04:45:18.121Z,53.20
2019-02-06T04:47:46.706Z,51.80
2019-02-06T04:50:16.872Z,49.60
2019-02-06T04:52:45.463Z,48.30
2019-02-06T04:55:16.582Z,58.40
2019-02-06T04:57:45.400Z,59.40
2019-02-06T05:00:22.588Z,50.63
2019-02-06T05:02:51.247Z,58.37
2019-02-06T05:05:19.771Z,46.10
2019-02-06T05:07:48.363Z,52.80
2019-02-06T05:10:17.053Z,55.13
2019-02-06T05:12:46.047Z,48.13
2019-02-06T05:15:16.233Z,51.03
2019-02-06T05:17:44.735Z,46.90
2019-02-06T05:20:25.526Z,47.40
2019-02-06T05:22:54.053Z,46.77
2019-02-06T05:25:22.975Z,48.20
2019-02-06T05:27:51.424Z,46.17
2019-02-06T05:30:39.195Z,49.67
2019-02-06T05:33:07.725Z,44.17
2019-02-06T05:35:36.205Z,42.97
2019-02-06T05:38:05.120Z,45.37
2019-02-06T05:40:33.700Z,43.77
2019-02-06T05:43:02.160Z,45.03
2019-02-06T05:45:30.683Z,46.77
2019-02-06T05:47:59.142Z,50.37
2019-02-06T05:50:27.636Z,50.67
2019-02-06T05:52:56.069Z,46.93
2019-02-06T05:55:24.878Z,52.63
2019-02-06T05:57:53.325Z,46.47
2019-02-06T06:00:28.083Z,45.87
2019-02-06T06:02:56.611Z,46.30
2019-02-06T06:05:25.120Z,49.53
2019-02-06T06:07:53.578Z,50.93
2019-02-06T06:10:22.381Z,43.90
2019-02-06T06:12:50.817Z,43.60
2019-02-06T06:15:20.491Z,45.73
2019-02-06T06:17:49.363Z,44.47
2019-02-06T06:20:21.104Z,48.63
2019-02-06T06:22:49.914Z,42.77
2019-02-06T06:25:20.362Z,47.27
2019-02-06T06:27:49.582Z,41.20
2019-02-06T06:30:22.269Z,44.90
2019-02-06T06:32:50.857Z,41.20
2019-02-06T06:35:19.293Z,42.67
2019-02-06T06:37:57.619Z,39.80
2019-02-06T06:40:22.208Z,40.27
2019-02-06T06:42:51.202Z,35.93
2019-02-06T06:45:21.856Z,40.13
2019-02-06T06:47:50.374Z,42.53
2019-02-06T06:50:20.778Z,40.73
2019-02-06T06:52:49.223Z,38.77
2019-02-06T06:55:17.904Z,37.27
2019-02-06T06:57:47.248Z,32.13
2019-02-06T07:00:18.497Z,35.10
2019-02-06T07:02:47.005Z,35.83
2019-02-06T07:05:16.287Z,38.20
2019-02-06T07:07:44.821Z,35.60
2019-02-06T07:10:15.593Z,31.50
2019-02-06T07:12:44.116Z,35.27
2019-02-06T07:15:21.505Z,32.37
2019-02-06T07:17:49.961Z,32.03
2019-02-06T07:20:19.952Z,32.97
2019-02-06T07:22:48.398Z,35.37
2019-02-06T07:25:36.821Z,37.17
2019-02-06T07:28:05.284Z,34.70
2019-02-06T07:30:35.262Z,36.07
2019-02-06T07:33:03.861Z,35.63
2019-02-06T07:35:32.371Z,37.57
2019-02-06T07:38:00.983Z,38.27
2019-02-06T07:40:29.436Z,37.07
2019-02-06T07:42:57.945Z,32.30
2019-02-06T07:45:26.561Z,37.70
2019-02-06T07:47:55.097Z,37.83
2019-02-06T07:50:32.060Z,35.00
2019-02-06T07:53:00.509Z,32.37
2019-02-06T07:55:29.011Z,32.20
2019-02-06T07:57:57.590Z,33.13
2019-02-06T08:00:26.041Z,33.00
2019-02-06T08:02:56.225Z,38.23
2019-02-06T08:05:24.674Z,37.03
2019-02-06T08:07:53.608Z,29.27
2019-02-06T08:10:30.427Z,33.93
2019-02-06T08:12:59.215Z,30.00
2019-02-06T08:15:27.754Z,28.43
2019-02-06T08:17:56.445Z,34.67
2019-02-06T08:20:25.421Z,35.87
2019-02-06T08:22:54.426Z,28.03
2019-02-06T08:25:24.608Z,27.60
2019-02-06T08:27:53.122Z,30.20
2019-02-06T08:30:30.090Z,32.60
2019-02-06T08:32:58.663Z,32.20
2019-02-06T08:35:27.097Z,28.80
2019-02-06T08:37:55.606Z,32.70
2019-02-06T08:40:26.390Z,33.83
2019-02-06T08:42:54.974Z,30.27
2019-02-06T08:45:24.984Z,34.83
2019-02-06T08:48:12.825Z,35.77
2019-02-06T08:50:41.268Z,36.27
2019-02-06T08:53:09.751Z,35.33
2019-02-06T08:55:38.210Z,38.03
2019-02-06T08:58:06.647Z,39.17
2019-02-06T09:00:37.734Z,37.60
2019-02-06T09:03:08.214Z,39.90
2019-02-06T09:05:36.662Z,40.77
2019-02-06T09:08:05.704Z,37.10
2019-02-06T09:10:34.222Z,39.93
2019-02-06T09:13:02.713Z,37.67
2019-02-06T09:15:31.154Z,39.63
2019-02-06T09:17:59.661Z,41.90
2019-02-06T09:20:30.027Z,40.00
2019-02-06T09:22:59.298Z,39.63
2019-02-06T09:25:29.231Z,43.77
2019-02-06T09:27:57.905Z,41.10
2019-02-06T09:30:31.766Z,42.37
2019-02-06T09:33:00.840Z,41.53
2019-02-06T09:35:29.351Z,40.63
2019-02-06T09:37:57.932Z,41.17
2019-02-06T09:40:28.425Z,37.30
2019-02-06T09:42:56.864Z,39.73
2019-02-06T09:45:25.463Z,36.57
2019-02-06T09:47:53.926Z,37.70
2019-02-06T09:50:25.568Z,36.53
2019-02-06T09:52:54.081Z,38.57
2019-02-06T09:55:22.522Z,36.93
2019-02-06T09:57:57.058Z,35.90
2019-02-06T10:00:28.662Z,39.60
2019-02-06T10:02:57.374Z,40.50
2019-02-06T10:05:25.894Z,38.80
2019-02-06T10:07:54.333Z,36.13
2019-02-06T10:10:29.313Z,35.20
2019-02-06T10:12:57.826Z,34.07
2019-02-06T10:15:28.775Z,34.40
2019-02-06T10:18:16.660Z,31.73
2019-02-06T10:20:47.557Z,30.03
2019-02-06T10:23:16.082Z,33.77
2019-02-06T10:25:44.549Z,46.43
2019-02-06T10:28:12.988Z,34.03
2019-02-06T10:30:44.530Z,45.28
2019-02-06T10:33:13.911Z,28.05
2019-02-06T10:35:42.462Z,21.10
2019-02-06T10:38:11.096Z,22.52
2019-02-06T10:40:39.641Z,22.15
2019-02-06T10:43:08.225Z,17.25
2019-02-06T10:45:37.257Z,17.27
2019-02-06T10:48:05.938Z,18.27
2019-02-06T10:50:40.268Z,22.93
2019-02-06T10:53:08.874Z,22.10
2019-02-06T10:55:37.465Z,19.07
2019-02-06T10:58:06.057Z,20.35
2019-02-06T11:00:41.507Z,19.75
2019-02-06T11:03:10.164Z,20.90
2019-02-06T11:05:38.622Z,23.30
2019-02-06T11:08:07.504Z,21.87
2019-02-06T11:10:36.020Z,19.75
2019-02-06T11:13:05.970Z,19.77
2019-02-06T11:15:34.796Z,20.02
2019-02-06T11:18:03.258Z,22.10
2019-02-06T11:20:34.645Z,22.48
2019-02-06T11:23:03.117Z,18.23
2019-02-06T11:25:31.646Z,19.90
2019-02-06T11:28:00.149Z,22.17
2019-02-06T11:30:32.211Z,19.25
2019-02-06T11:33:00.869Z,17.07
2019-02-06T11:35:29.323Z,14.68
2019-02-06T11:37:57.931Z,19.07
2019-02-06T11:40:26.376Z,19.30
2019-02-06T11:43:14.252Z,17.57
2019-02-06T11:45:42.814Z,17.23
2019-02-06T11:48:11.322Z,19.50
2019-02-06T11:50:41.493Z,24.63
2019-02-06T11:53:12.224Z,18.37
2019-02-06T11:55:41.222Z,18.12
2019-02-06T11:58:10.162Z,20.37
2019-02-06T12:00:57.394Z,21.20
2019-02-06T12:03:25.922Z,18.30
2019-02-06T12:05:54.451Z,18.12
2019-02-06T12:08:22.910Z,15.95
2019-02-06T12:10:51.519Z,17.42
2019-02-06T12:13:19.981Z,19.40
2019-02-06T12:15:48.440Z,19.23
2019-02-06T12:18:16.963Z,20.68
2019-02-06T12:20:45.430Z,19.32
2019-02-06T12:23:14.009Z,19.65
2019-02-06T12:25:42.780Z,19.90
2019-02-06T12:28:11.451Z,18.85
2019-02-06T12:30:41.492Z,19.75
2019-02-06T12:33:10.122Z,17.85
2019-02-06T12:35:38.655Z,20.17
2019-02-06T12:38:07.540Z,17.45
2019-02-06T12:40:36.235Z,20.95
2019-02-06T12:43:06.587Z,19.57
2019-02-06T12:45:35.502Z,19.42
2019-02-06T12:48:05.336Z,20.77
2019-02-06T12:50:33.926Z,23.05
2019-02-06T12:53:02.679Z,20.02
2019-02-06T12:55:54.698Z,24.37
2019-02-06T12:58:26.025Z,20.82
2019-02-06T13:00:53.437Z,20.45
2019-02-06T13:03:21.913Z,20.52
2019-02-06T13:05:50.357Z,22.25
2019-02-06T13:08:18.797Z,22.37
2019-02-06T13:10:47.257Z,21.82
2019-02-06T13:13:16.186Z,20.65
2019-02-06T13:15:47.172Z,23.07
2019-02-06T13:18:14.796Z,28.25
2019-02-06T13:20:43.330Z,21.30
2019-02-06T13:23:12.018Z,22.58
2019-02-06T13:25:40.530Z,23.57
2019-02-06T13:28:08.989Z,23.27
2019-02-06T13:30:38.068Z,26.30
2019-02-06T13:33:09.363Z,24.85
2019-02-06T13:35:38.468Z,22.07
2019-02-06T13:38:07.221Z,24.00
2019-02-06T13:40:45.045Z,21.60
2019-02-06T13:43:06.368Z,21.68
2019-02-06T13:45:46.233Z,27.25
2019-02-06T13:48:14.760Z,23.02
2019-02-06T13:50:43.268Z,24.43
2019-02-06T13:53:11.742Z,27.55
2019-02-06T13:55:40.190Z,25.27
2019-02-06T13:58:19.174Z,26.97
2019-02-06T14:00:42.293Z,25.35
2019-02-06T14:03:10.746Z,26.77
2019-02-06T14:05:40.048Z,24.75
2019-02-06T14:08:11.585Z,24.70
2019-02-06T14:10:40.026Z,29.98
2019-02-06T14:13:08.630Z,24.60
2019-02-06T14:15:39.778Z,28.17
2019-02-06T14:18:08.493Z,25.15
2019-02-06T14:20:37.287Z,23.77
2019-02-06T14:23:09.039Z,24.57
2019-02-06T14:25:57.517Z,26.35
2019-02-06T14:28:49.083Z,22.93
2019-02-06T14:31:26.366Z,23.90
2019-02-06T14:34:03.872Z,28.10
2019-02-06T14:36:59.390Z,23.35
2019-02-06T14:39:49.321Z,27.60
2019-02-06T14:42:32.643Z,24.30
2019-02-06T14:45:24.878Z,21.82
2019-02-06T14:48:08.416Z,19.63
2019-02-06T14:51:02.617Z,19.13
2019-02-06T14:53:49.026Z,23.90
2019-02-06T14:56:23.368Z,19.83
2019-02-06T14:59:07.198Z,16.80
2019-02-06T15:01:49.892Z,17.83
2019-02-06T15:04:42.226Z,18.13
2019-02-06T15:07:19.005Z,16.67
2019-02-06T15:10:02.738Z,19.25
2019-02-06T15:12:58.011Z,17.80
2019-02-06T15:15:35.373Z,19.93
2019-02-06T15:18:18.896Z,17.77
2019-02-06T15:20:56.126Z,19.40
2019-02-06T15:23:36.330Z,18.77
2019-02-06T15:26:12.323Z,19.27
2019-02-06T15:28:47.012Z,22.13
2019-02-06T15:35:07.974Z,16.23
2019-02-06T15:37:51.684Z,19.10
2019-02-06T15:40:40.942Z,17.37
2019-02-06T15:43:30.241Z,16.07
2019-02-06T15:46:29.884Z,18.63
2019-02-06T15:49:06.969Z,19.30
2019-02-06T15:51:59.739Z,16.83
2019-02-06T15:54:38.988Z,16.90
2019-02-06T15:57:19.624Z,18.07
2019-02-06T16:00:12.395Z,18.97
2019-02-06T16:03:01.543Z,16.73
2019-02-06T16:08:48.818Z,18.80
2019-02-06T16:11:41.901Z,16.07
2019-02-06T16:14:40.640Z,16.47
2019-02-06T16:17:14.748Z,18.27
2019-02-06T16:20:05.941Z,17.63
2019-02-06T16:22:42.611Z,18.03
2019-02-06T16:25:36.936Z,18.20
2019-02-06T16:28:22.778Z,18.43
2019-02-06T16:31:22.358Z,19.10
2019-02-06T16:34:21.261Z,20.37
2019-02-06T16:37:07.162Z,20.93
2019-02-06T16:39:47.402Z,17.57
2019-02-06T16:42:18.981Z,22.90
2019-02-06T16:44:56.594Z,18.40
2019-02-06T16:47:45.192Z,18.20
2019-02-06T16:50:31.352Z,18.60
2019-02-06T16:53:08.448Z,19.70
2019-02-06T16:55:45.461Z,20.57
2019-02-06T16:58:37.496Z,19.70
2019-02-06T17:01:09.088Z,18.30
2019-02-06T17:03:46.478Z,19.73
2019-02-06T17:06:28.091Z,18.00
2019-02-06T17:09:17.368Z,17.67
2019-02-06T17:12:04.445Z,20.57
2019-02-06T17:15:05.723Z,18.87
2019-02-06T17:17:39.774Z,19.53
2019-02-06T17:20:33.587Z,17.20
2019-02-06T17:23:10.822Z,20.43
2019-02-06T17:25:48.442Z,18.37
2019-02-06T17:28:36.687Z,19.00
2019-02-06T17:31:17.381Z,19.17
2019-02-06T17:34:10.846Z,20.57
2019-02-06T17:37:03.750Z,20.07
2019-02-06T17:39:55.740Z,19.23
2019-02-06T17:42:46.448Z,18.93
2019-02-06T17:45:20.608Z,18.17
2019-02-06T17:48:10.016Z,20.97
2019-02-06T17:50:50.420Z,19.03
2019-02-06T17:53:41.684Z,18.60
2019-02-06T17:56:10.195Z,20.33
2019-02-06T17:58:38.715Z,18.27
2019-02-06T18:01:30.820Z,19.80
2019-02-06T18:03:59.410Z,19.17
2019-02-06T18:06:27.854Z,18.03
2019-02-06T18:08:57.138Z,21.17
2019-02-06T18:11:25.710Z,20.30
2019-02-06T18:13:54.178Z,18.77
2019-02-06T18:16:22.732Z,20.33
2019-02-06T18:18:51.183Z,19.30
2019-02-06T18:21:19.683Z,18.23
2019-02-06T18:23:48.112Z,20.80
2019-02-06T18:26:16.634Z,18.27
2019-02-06T18:28:45.159Z,17.70
2019-02-06T18:31:13.590Z,19.80
2019-02-06T18:34:03.000Z,20.23
2019-02-06T18:36:31.526Z,16.23
2019-02-06T18:39:00.025Z,19.57
2019-02-06T18:41:28.540Z,18.93
2019-02-06T18:43:57.362Z,19.40
2019-02-06T18:46:25.873Z,18.77
2019-02-06T18:48:54.388Z,20.63
2019-02-06T18:51:22.898Z,19.63
2019-02-06T18:53:51.410Z,18.97
2019-02-06T18:56:19.922Z,23.60
2019-02-06T18:58:48.448Z,22.73
2019-02-06T19:01:16.984Z,18.50
2019-02-06T19:03:46.432Z,18.50
2019-02-06T19:06:15.151Z,20.43
2019-02-06T19:08:43.662Z,26.87
2019-02-06T19:11:12.232Z,20.90
2019-02-06T19:13:40.758Z,19.70
2019-02-06T19:16:09.340Z,20.70
2019-02-06T19:18:37.905Z,18.83
2019-02-06T19:21:06.405Z,20.70
2019-02-06T19:23:35.330Z,18.53
2019-02-06T19:26:03.842Z,23.60
2019-02-06T19:28:32.639Z,22.83
2019-02-06T19:31:01.075Z,20.70
2019-02-06T19:33:29.582Z,19.37
2019-02-06T19:35:58.027Z,21.17
2019-02-06T19:38:26.544Z,22.67
2019-02-06T19:40:55.058Z,20.17
2019-02-06T19:43:23.539Z,19.87
2019-02-06T19:45:52.059Z,20.93
2019-02-06T19:48:22.417Z,20.93
2019-02-06T19:50:50.986Z,19.47
2019-02-06T19:53:19.436Z,18.97
2019-02-06T19:55:47.967Z,21.90
2019-02-06T19:58:16.476Z,23.27
2019-02-06T20:00:45.569Z,26.10
2019-02-06T20:03:14.098Z,26.17
2019-02-06T20:05:42.619Z,23.67
2019-02-06T20:08:14.044Z,26.07
2019-02-06T20:10:47.138Z,42.90
2019-02-06T20:13:15.648Z,30.30
2019-02-06T20:15:44.165Z,23.63
2019-02-06T20:18:13.088Z,22.87
2019-02-06T20:20:41.604Z,22.83
2019-02-06T20:23:10.044Z,23.07
2019-02-06T20:25:38.561Z,21.30
2019-02-06T20:28:07.073Z,25.33
2019-02-06T20:30:35.864Z,21.90
2019-02-06T20:33:05.250Z,21.07
2019-02-06T20:35:34.174Z,21.13
2019-02-06T20:38:02.629Z,22.07
2019-02-06T20:40:36.296Z,20.83
2019-02-06T20:43:05.165Z,20.07
2019-02-06T20:45:33.749Z,21.30
2019-02-06T20:48:02.265Z,20.37
2019-02-06T20:50:35.710Z,24.13
2019-02-06T20:53:05.060Z,23.97
2019-02-06T20:55:33.574Z,19.47
2019-02-06T20:58:02.090Z,25.03
2019-02-06T21:00:35.696Z,22.87
2019-02-06T21:03:04.907Z,22.27
2019-02-06T21:05:33.450Z,24.40
2019-02-06T21:08:02.361Z,22.50
2019-02-06T21:10:32.451Z,21.67
2019-02-06T21:13:00.956Z,22.30
2019-02-06T21:15:29.485Z,22.13
2019-02-06T21:17:58.000Z,23.53
2019-02-06T21:20:26.536Z,29.97
2019-02-06T21:22:54.973Z,22.67
2019-02-06T21:25:26.910Z,24.33
2019-02-06T21:27:55.435Z,24.63
2019-02-06T21:30:48.467Z,24.47
2019-02-06T21:33:16.973Z,24.03
2019-02-06T21:35:45.490Z,24.80
2019-02-06T21:38:13.961Z,22.20
2019-02-06T21:40:42.442Z,24.30
2019-02-06T21:43:10.961Z,25.10
2019-02-06T21:45:39.655Z,28.73
2019-02-06T21:48:08.111Z,28.60
2019-02-06T21:50:36.950Z,23.63
2019-02-06T21:53:05.536Z,26.00
2019-02-06T21:55:34.158Z,26.67
2019-02-06T21:58:02.656Z,27.97
2019-02-06T22:00:36.840Z,27.57
2019-02-06T22:03:05.656Z,27.73
2019-02-06T22:05:34.482Z,25.57
2019-02-06T22:08:03.000Z,26.00
2019-02-06T22:10:31.496Z,25.83
2019-02-06T22:12:59.942Z,27.63
2019-02-06T22:15:30.018Z,29.63
2019-02-06T22:17:58.558Z,26.60
2019-02-06T22:20:27.349Z,26.77
2019-02-06T22:22:56.073Z,26.90
2019-02-06T22:25:24.570Z,26.30
2019-02-06T22:27:53.097Z,28.60
2019-02-06T22:30:29.366Z,26.23
2019-02-06T22:32:57.950Z,27.97
2019-02-06T22:35:26.928Z,27.53
2019-02-06T22:37:55.632Z,26.43
2019-02-06T22:40:25.502Z,28.90
2019-02-06T22:42:54.046Z,27.47
2019-02-06T22:45:25.064Z,23.37
2019-02-06T22:47:53.596Z,28.37
2019-02-06T22:50:25.213Z,31.80
2019-02-06T22:52:53.811Z,30.30
2019-02-06T22:55:22.260Z,32.70
2019-02-06T22:57:50.706Z,27.20
2019-02-06T23:03:22.621Z,27.03
2019-02-06T23:05:51.083Z,30.97
2019-02-06T23:08:19.525Z,28.67
2019-02-06T23:10:48.041Z,33.00
2019-02-06T23:13:17.042Z,30.83
2019-02-06T23:15:45.482Z,29.20
2019-02-06T23:18:13.927Z,31.07
2019-02-06T23:20:42.433Z,31.97
2019-02-06T23:23:10.969Z,27.90
2019-02-06T23:25:39.494Z,27.10
2019-02-06T23:28:08.394Z,24.60
2019-02-06T23:30:37.097Z,27.90
2019-02-06T23:33:05.533Z,27.77
2019-02-06T23:35:33.965Z,27.60
2019-02-06T23:38:02.491Z,33.73
2019-02-06T23:40:30.917Z,28.83
2019-02-06T23:42:59.365Z,34.87
2019-02-06T23:45:27.792Z,26.53
2019-02-06T23:47:56.250Z,29.13
2019-02-06T23:50:24.683Z,31.33
2019-02-06T23:52:53.379Z,29.67
2019-02-06T23:55:21.821Z,28.33
2019-02-06T23:57:50.357Z,30.20
