createdAt,value
2017-11-21T00:00:20.283Z,0
2017-11-21T00:01:20.099Z,0
2017-11-21T00:02:20.271Z,0
2017-11-21T00:03:20.346Z,0
2017-11-21T00:04:20.338Z,0
2017-11-21T00:05:34.752Z,0
2017-11-21T00:06:19.827Z,0
2017-11-21T00:07:20.460Z,0
2017-11-21T00:08:20.370Z,0
2017-11-21T00:09:20.410Z,0
2017-11-21T00:10:20.426Z,0
2017-11-21T00:11:20.457Z,0
2017-11-21T00:13:20.487Z,0
2017-11-21T00:14:20.477Z,0
2017-11-21T00:15:20.514Z,0
2017-11-21T00:16:20.514Z,0
2017-11-21T00:17:20.530Z,0
2017-11-21T00:18:20.570Z,0
2017-11-21T00:19:20.566Z,0
2017-11-21T00:21:35.286Z,0
2017-11-21T00:22:20.618Z,0
2017-11-21T00:23:20.359Z,0
2017-11-21T00:24:20.402Z,0
2017-11-21T00:25:20.659Z,0
2017-11-21T00:26:35.326Z,0
2017-11-21T00:27:20.695Z,0
2017-11-21T00:28:35.364Z,0
2017-11-21T00:29:20.715Z,0
2017-11-21T00:30:20.740Z,0
2017-11-21T00:31:20.771Z,0
2017-11-21T00:32:20.751Z,0
2017-11-21T00:33:20.807Z,0
2017-11-21T00:34:35.235Z,0
2017-11-21T00:35:20.858Z,0
2017-11-21T00:36:20.817Z,0
2017-11-21T00:37:35.249Z,0
2017-11-21T00:38:20.890Z,0
2017-11-21T00:39:20.900Z,0
2017-11-21T00:40:20.917Z,0
2017-11-21T00:41:35.596Z,0
2017-11-21T00:42:20.697Z,0
2017-11-21T00:43:20.977Z,0
2017-11-21T00:44:35.619Z,0
2017-11-21T00:45:35.662Z,0
2017-11-21T00:46:21.011Z,0
2017-11-21T00:47:20.786Z,0
2017-11-21T00:48:21.050Z,0
2017-11-21T00:49:35.713Z,0
2017-11-21T00:50:21.078Z,0
2017-11-21T00:51:20.838Z,0
2017-11-21T00:52:35.780Z,0
2017-11-21T00:53:21.162Z,0
2017-11-21T00:54:21.156Z,0
2017-11-21T00:55:21.150Z,0
2017-11-21T00:56:21.199Z,0
2017-11-21T00:57:21.188Z,0
2017-11-21T00:58:21.202Z,0
2017-11-21T00:59:21.209Z,0
2017-11-21T01:00:21.007Z,0
2017-11-21T01:01:21.258Z,0
2017-11-21T01:02:21.289Z,0
2017-11-21T01:03:21.316Z,0
2017-11-21T01:04:21.310Z,0
2017-11-21T01:05:21.315Z,0
2017-11-21T01:06:21.350Z,0
2017-11-21T01:07:21.364Z,0
2017-11-21T01:08:35.773Z,0
2017-11-21T01:09:21.367Z,0
2017-11-21T01:10:36.076Z,0
2017-11-21T01:11:21.396Z,0
2017-11-21T01:12:21.423Z,0
2017-11-21T01:13:21.200Z,0
2017-11-21T01:14:21.208Z,0
2017-11-21T01:16:21.502Z,0
2017-11-21T01:18:21.527Z,0
2017-11-21T01:19:21.561Z,0
2017-11-21T01:20:21.335Z,0
2017-11-21T01:21:21.618Z,0
2017-11-21T01:22:36.252Z,0
2017-11-21T01:23:21.619Z,0
2017-11-21T01:24:36.288Z,0
2017-11-21T01:25:21.632Z,0
2017-11-21T01:26:21.660Z,0
2017-11-21T01:27:21.680Z,0
2017-11-21T01:28:21.695Z,0
2017-11-21T01:29:21.718Z,0
2017-11-21T01:30:21.834Z,0
2017-11-21T01:32:21.508Z,0
2017-11-21T01:33:21.505Z,0
2017-11-21T01:34:36.456Z,0
2017-11-21T01:35:21.814Z,0
2017-11-21T01:36:21.557Z,0
2017-11-21T01:37:21.826Z,0
2017-11-21T01:38:21.874Z,0
2017-11-21T01:39:36.564Z,0
2017-11-21T01:41:21.901Z,0
2017-11-21T01:42:21.915Z,0
2017-11-21T01:43:21.960Z,0
2017-11-21T01:44:21.957Z,0
2017-11-21T01:45:21.969Z,0
2017-11-21T01:46:21.458Z,0
2017-11-21T01:48:21.775Z,0
2017-11-21T01:49:22.032Z,0
2017-11-21T01:50:21.761Z,0
2017-11-21T01:51:21.811Z,0
2017-11-21T01:52:22.082Z,0
2017-11-21T01:53:22.097Z,0
2017-11-21T01:54:22.100Z,0
2017-11-21T01:55:22.135Z,0
2017-11-21T01:56:36.795Z,0
2017-11-21T01:57:22.149Z,0
2017-11-21T01:58:36.584Z,0
2017-11-21T01:59:21.942Z,0
2017-11-21T02:00:22.261Z,0
2017-11-21T02:01:22.236Z,0
2017-11-21T02:02:21.987Z,0
2017-11-21T02:03:22.252Z,0
2017-11-21T02:04:22.263Z,0
2017-11-21T02:05:36.951Z,0
2017-11-21T02:06:22.297Z,0
2017-11-21T02:07:22.063Z,0
2017-11-21T02:08:22.361Z,0
2017-11-21T02:09:22.374Z,0
2017-11-21T02:10:22.393Z,0
2017-11-21T02:11:22.396Z,0
2017-11-21T02:12:37.063Z,0
2017-11-21T02:13:22.414Z,0
2017-11-21T02:14:22.464Z,0
2017-11-21T02:15:37.115Z,0
2017-11-21T02:16:22.181Z,0
2017-11-21T02:17:22.490Z,0
2017-11-21T02:18:22.501Z,0
2017-11-21T02:19:22.519Z,0
2017-11-21T02:20:22.533Z,0
2017-11-21T02:22:22.563Z,0
2017-11-21T02:23:22.366Z,0
2017-11-21T02:24:22.576Z,0
2017-11-21T02:25:22.595Z,0
2017-11-21T02:26:22.643Z,0
2017-11-21T02:27:37.287Z,0
2017-11-21T02:29:22.684Z,0
2017-11-21T02:30:22.692Z,0
2017-11-21T02:31:22.443Z,0
2017-11-21T02:32:22.738Z,0
2017-11-21T02:33:37.395Z,0
2017-11-21T02:34:22.761Z,0
2017-11-21T02:35:22.760Z,0
2017-11-21T02:36:22.810Z,0
2017-11-21T02:37:22.810Z,0
2017-11-21T02:38:22.841Z,0
2017-11-21T02:39:37.510Z,0
2017-11-21T02:40:22.868Z,0
2017-11-21T02:41:37.270Z,0
2017-11-21T02:43:22.922Z,0
2017-11-21T02:44:22.919Z,0
2017-11-21T02:45:22.968Z,0
2017-11-21T02:46:37.633Z,0
2017-11-21T02:47:37.615Z,0
2017-11-21T02:48:22.975Z,0
2017-11-21T02:49:22.997Z,0
2017-11-21T02:50:23.042Z,0
2017-11-21T02:51:23.024Z,0
2017-11-21T02:52:37.722Z,0
2017-11-21T02:53:23.128Z,0
2017-11-21T02:54:37.486Z,0
2017-11-21T02:55:22.830Z,0
2017-11-21T02:56:23.104Z,0
2017-11-21T02:57:23.144Z,0
2017-11-21T02:59:37.830Z,0
2017-11-21T03:00:23.180Z,0
2017-11-21T03:01:22.654Z,0
2017-11-21T03:03:23.206Z,0
2017-11-21T03:04:23.268Z,0
2017-11-21T03:05:22.982Z,0
2017-11-21T03:06:23.264Z,0
2017-11-21T03:07:37.947Z,0
2017-11-21T03:08:23.315Z,0
2017-11-21T03:09:23.336Z,0
2017-11-21T03:10:37.977Z,0
2017-11-21T03:11:23.106Z,0
2017-11-21T03:12:38.048Z,0
2017-11-21T03:13:23.353Z,0
2017-11-21T03:14:23.410Z,0
2017-11-21T03:15:52.709Z,0
2017-11-21T03:16:23.154Z,0
2017-11-21T03:17:38.110Z,0
2017-11-21T03:18:23.466Z,0
2017-11-21T03:19:23.488Z,0
2017-11-21T03:20:23.479Z,0
2017-11-21T03:22:38.154Z,0
2017-11-21T03:23:23.538Z,0
2017-11-21T03:24:23.550Z,0
2017-11-21T03:25:23.328Z,0
2017-11-21T03:26:23.330Z,0
2017-11-21T03:27:23.656Z,0
2017-11-21T03:28:38.262Z,0
2017-11-21T03:29:23.648Z,0
2017-11-21T03:30:38.333Z,0
2017-11-21T03:31:38.344Z,0
2017-11-21T03:33:23.431Z,0
2017-11-21T03:34:23.736Z,0
2017-11-21T03:35:23.714Z,0
2017-11-21T03:36:23.760Z,0
2017-11-21T03:37:23.746Z,0
2017-11-21T03:38:38.444Z,0
2017-11-21T03:39:23.793Z,0
2017-11-21T03:40:23.865Z,0
2017-11-21T03:41:23.561Z,0
2017-11-21T03:42:23.845Z,0
2017-11-21T03:43:23.876Z,0
2017-11-21T03:44:23.865Z,0
2017-11-21T03:45:23.904Z,0
2017-11-21T03:46:23.931Z,0
2017-11-21T03:47:38.588Z,0
2017-11-21T03:48:23.960Z,0
2017-11-21T03:49:23.982Z,0
2017-11-21T03:50:23.421Z,0
2017-11-21T03:51:24.056Z,0
2017-11-21T03:52:38.649Z,0
2017-11-21T03:53:23.785Z,0
2017-11-21T03:54:24.048Z,0
2017-11-21T03:55:23.802Z,0
2017-11-21T03:56:24.047Z,0
2017-11-21T03:57:24.073Z,0
2017-11-21T03:58:38.771Z,0
2017-11-21T03:59:24.149Z,0
2017-11-21T04:00:24.146Z,0
2017-11-21T04:01:23.879Z,0
2017-11-21T04:02:38.821Z,0
2017-11-21T04:03:24.192Z,0
2017-11-21T04:04:24.198Z,0
2017-11-21T04:05:23.956Z,0
2017-11-21T04:06:24.225Z,0
2017-11-21T04:07:23.983Z,0
2017-11-21T04:08:24.034Z,0
2017-11-21T04:09:24.305Z,0
2017-11-21T04:10:53.088Z,0
2017-11-21T04:11:24.304Z,0
2017-11-21T04:12:24.328Z,0
2017-11-21T04:13:24.349Z,0
2017-11-21T04:14:24.356Z,0
2017-11-21T04:15:24.373Z,0
2017-11-21T04:16:24.382Z,0
2017-11-21T04:17:24.422Z,0
2017-11-21T04:19:24.537Z,0
2017-11-21T04:20:24.199Z,0
2017-11-21T04:21:24.494Z,0
2017-11-21T04:22:24.522Z,0
2017-11-21T04:24:24.515Z,0
2017-11-21T04:25:24.520Z,0
2017-11-21T04:26:24.657Z,0
2017-11-21T04:27:39.232Z,0
2017-11-21T04:28:24.302Z,0
2017-11-21T04:29:24.590Z,0
2017-11-21T04:30:24.607Z,0
2017-11-21T04:31:24.359Z,0
2017-11-21T04:32:39.307Z,0
2017-11-21T04:33:24.682Z,0
2017-11-21T04:34:39.314Z,0
2017-11-21T04:35:24.691Z,0
2017-11-21T04:36:39.385Z,0
2017-11-21T04:38:24.751Z,0
2017-11-21T04:39:24.740Z,0
2017-11-21T04:40:24.742Z,0
2017-11-21T04:41:24.755Z,0
2017-11-21T04:42:24.848Z,0
2017-11-21T04:43:24.823Z,0
2017-11-21T04:44:24.860Z,0
2017-11-21T04:45:24.579Z,0
2017-11-21T04:46:24.865Z,0
2017-11-21T04:47:39.523Z,0
2017-11-21T04:48:24.968Z,0
2017-11-21T04:49:24.908Z,0
2017-11-21T04:50:39.590Z,0
2017-11-21T04:51:24.932Z,0
2017-11-21T04:52:24.705Z,0
2017-11-21T04:53:39.665Z,0
2017-11-21T04:54:25.017Z,0
2017-11-21T04:55:24.757Z,0
2017-11-21T04:56:24.874Z,0
2017-11-21T04:57:25.067Z,0
2017-11-21T04:58:25.050Z,0
2017-11-21T04:59:24.797Z,0
2017-11-21T05:00:25.107Z,0
2017-11-21T05:01:39.772Z,0
2017-11-21T05:02:25.118Z,0
2017-11-21T05:04:25.135Z,0
2017-11-21T05:05:24.953Z,0
2017-11-21T05:06:39.849Z,0
2017-11-21T05:07:25.217Z,0
2017-11-21T05:08:39.883Z,0
2017-11-21T05:09:25.234Z,0
2017-11-21T05:10:25.279Z,0
2017-11-21T05:11:25.286Z,0
2017-11-21T05:12:25.284Z,0
2017-11-21T05:13:39.700Z,0
2017-11-21T05:14:25.341Z,0
2017-11-21T05:15:40.016Z,0
2017-11-21T05:16:25.371Z,0
2017-11-21T05:17:40.019Z,0
2017-11-21T05:18:25.389Z,0
2017-11-21T05:19:25.382Z,0
2017-11-21T05:20:40.087Z,0
2017-11-21T05:21:39.799Z,0
2017-11-21T05:22:54.764Z,0
2017-11-21T05:23:25.227Z,0
2017-11-21T05:24:40.140Z,0
2017-11-21T05:25:25.491Z,0
2017-11-21T05:26:25.501Z,0
2017-11-21T05:27:25.523Z,0
2017-11-21T05:28:25.532Z,0
2017-11-21T05:29:25.280Z,0
2017-11-21T05:30:25.553Z,0
2017-11-21T05:32:40.269Z,0
2017-11-21T05:33:40.286Z,0
2017-11-21T05:34:25.649Z,0
2017-11-21T05:35:40.312Z,0
2017-11-21T05:36:25.679Z,0
2017-11-21T05:37:40.105Z,0
2017-11-21T05:38:25.706Z,0
2017-11-21T05:39:25.730Z,0
2017-11-21T05:41:25.737Z,0
2017-11-21T05:42:25.780Z,0
2017-11-21T05:43:25.784Z,0
2017-11-21T05:44:25.560Z,0
2017-11-21T05:45:40.478Z,0
2017-11-21T05:46:25.817Z,0
2017-11-21T05:47:25.577Z,0
2017-11-21T05:48:25.900Z,0
2017-11-21T05:49:25.632Z,0
2017-11-21T05:50:25.886Z,0
2017-11-21T05:51:25.885Z,0
2017-11-21T05:52:25.939Z,0
2017-11-21T05:53:25.934Z,0
2017-11-21T05:54:25.959Z,0
2017-11-21T05:55:25.984Z,0
2017-11-21T05:56:25.481Z,0
2017-11-21T05:57:26.013Z,0
2017-11-21T05:58:26.113Z,0
2017-11-21T05:59:26.015Z,0
2017-11-21T06:00:26.054Z,0
2017-11-21T06:01:26.065Z,0
2017-11-21T06:02:40.751Z,0
2017-11-21T06:03:25.846Z,0
2017-11-21T06:04:26.152Z,0
2017-11-21T06:05:25.878Z,0
2017-11-21T06:06:26.163Z,0
2017-11-21T06:07:26.175Z,0
2017-11-21T06:08:25.667Z,0
2017-11-21T06:09:40.852Z,0
2017-11-21T06:10:26.216Z,0
2017-11-21T06:11:26.265Z,0
2017-11-21T06:12:26.252Z,0
2017-11-21T06:13:26.218Z,0
2017-11-21T06:14:26.276Z,0
2017-11-21T06:15:26.302Z,0
2017-11-21T06:18:26.345Z,0
2017-11-21T06:19:26.378Z,0
2017-11-21T06:20:26.376Z,0
2017-11-21T06:21:26.426Z,0
2017-11-21T06:22:26.417Z,0
2017-11-21T06:23:41.066Z,0
2017-11-21T06:24:41.101Z,0
2017-11-21T06:25:41.132Z,0
2017-11-21T06:26:41.134Z,0
2017-11-21T06:27:26.489Z,0
2017-11-21T06:28:40.881Z,0
2017-11-21T06:29:26.529Z,0
2017-11-21T06:30:41.185Z,0
2017-11-21T06:31:26.558Z,0
2017-11-21T06:32:26.551Z,0
2017-11-21T06:33:26.531Z,0
2017-11-21T06:34:26.655Z,0
2017-11-21T06:35:26.581Z,0
2017-11-21T06:36:26.713Z,0
2017-11-21T06:37:26.680Z,0
2017-11-21T06:38:26.687Z,0
2017-11-21T06:39:26.700Z,0
2017-11-21T06:40:26.668Z,0
2017-11-21T06:41:41.420Z,0
2017-11-21T06:42:26.745Z,0
2017-11-21T06:43:26.727Z,0
2017-11-21T06:44:26.770Z,0
2017-11-21T06:45:41.159Z,0
2017-11-21T06:46:41.480Z,0
2017-11-21T06:47:26.525Z,0
2017-11-21T06:48:26.839Z,0
2017-11-21T06:49:26.845Z,0
2017-11-21T06:50:26.851Z,0
2017-11-21T06:51:26.902Z,0
2017-11-21T06:52:41.527Z,0
2017-11-21T06:53:26.913Z,0
2017-11-21T06:54:26.906Z,0
2017-11-21T06:55:26.926Z,0
2017-11-21T06:56:26.952Z,0
2017-11-21T06:57:41.632Z,0
2017-11-21T06:58:26.995Z,0
2017-11-21T06:59:27.014Z,0
2017-11-21T07:00:27.007Z,0
2017-11-21T07:01:41.402Z,0
2017-11-21T07:02:27.050Z,0
2017-11-21T07:03:26.790Z,0
2017-11-21T07:04:26.825Z,0
2017-11-21T07:05:27.110Z,0
2017-11-21T07:06:26.864Z,5
2017-11-21T07:08:27.145Z,5
2017-11-21T07:09:27.149Z,5
2017-11-21T07:10:27.178Z,5
2017-11-21T07:11:27.191Z,5
2017-11-21T07:12:41.848Z,5
2017-11-21T07:13:27.211Z,5
2017-11-21T07:14:27.243Z,5
2017-11-21T07:15:27.237Z,5
2017-11-21T07:16:41.917Z,5
2017-11-21T07:17:27.277Z,5
2017-11-21T07:18:27.224Z,5
2017-11-21T07:19:27.271Z,5
2017-11-21T07:20:41.681Z,5
2017-11-21T07:21:27.297Z,5
2017-11-21T07:22:27.294Z,5
2017-11-21T07:23:42.003Z,5
2017-11-21T07:24:27.463Z,5
2017-11-21T07:25:27.090Z,5
2017-11-21T07:26:42.032Z,5
2017-11-21T07:27:27.407Z,5
2017-11-21T07:28:42.068Z,5
2017-11-21T07:29:42.092Z,5
2017-11-21T07:31:27.441Z,5
2017-11-21T07:32:27.485Z,5
2017-11-21T07:34:27.512Z,5
2017-11-21T07:35:27.521Z,5
2017-11-21T07:36:27.530Z,5
2017-11-21T07:37:42.311Z,5
2017-11-21T07:38:27.305Z,5
2017-11-21T07:39:27.585Z,5
2017-11-21T07:40:27.587Z,5
2017-11-21T07:41:27.631Z,5
2017-11-21T07:42:27.634Z,5
2017-11-21T07:43:27.394Z,5
2017-11-21T07:44:42.312Z,5
2017-11-21T07:45:27.683Z,5
2017-11-21T07:46:27.172Z,5
2017-11-21T07:47:27.720Z,5
2017-11-21T07:48:27.717Z,5
2017-11-21T07:49:27.754Z,5
2017-11-21T07:50:42.164Z,5
2017-11-21T07:51:27.870Z,5
2017-11-21T07:52:27.798Z,5
2017-11-21T07:53:27.814Z,5
2017-11-21T07:54:27.814Z,5
2017-11-21T07:55:27.836Z,5
2017-11-21T07:56:27.853Z,5
2017-11-21T07:57:27.861Z,10
2017-11-21T07:58:27.882Z,10
2017-11-21T07:59:28.002Z,10
2017-11-21T08:00:42.435Z,10
2017-11-21T08:01:27.939Z,10
2017-11-21T08:02:42.628Z,10
2017-11-21T08:03:42.627Z,10
2017-11-21T08:04:42.697Z,10
2017-11-21T08:05:27.495Z,10
2017-11-21T08:06:27.999Z,10
2017-11-21T08:07:28.035Z,10
2017-11-21T08:08:27.805Z,10
2017-11-21T08:09:42.731Z,10
2017-11-21T08:10:28.090Z,10
2017-11-21T08:11:28.100Z,15
2017-11-21T08:12:28.096Z,15
2017-11-21T08:13:28.130Z,15
2017-11-21T08:14:28.151Z,15
2017-11-21T08:15:28.159Z,15
2017-11-21T08:16:42.851Z,15
2017-11-21T08:17:42.855Z,15
2017-11-21T08:18:28.194Z,15
2017-11-21T08:19:28.255Z,15
2017-11-21T08:20:28.246Z,15
2017-11-21T08:21:28.263Z,15
2017-11-21T08:22:28.023Z,15
2017-11-21T08:23:28.039Z,15
2017-11-21T08:24:28.311Z,15
2017-11-21T08:25:28.326Z,15
2017-11-21T08:26:28.342Z,15
2017-11-21T08:27:43.045Z,15
2017-11-21T08:28:28.108Z,15
2017-11-21T08:29:42.788Z,15
2017-11-21T08:30:28.415Z,15
2017-11-21T08:31:43.093Z,15
2017-11-21T08:32:43.117Z,15
2017-11-21T08:34:28.209Z,15
2017-11-21T08:35:28.501Z,15
2017-11-21T08:36:28.506Z,15
2017-11-21T08:37:28.913Z,15
2017-11-21T08:38:28.545Z,15
2017-11-21T08:39:28.542Z,15
2017-11-21T08:40:28.565Z,15
2017-11-21T08:41:43.255Z,15
2017-11-21T08:42:28.609Z,15
2017-11-21T08:43:28.639Z,15
2017-11-21T08:44:28.633Z,15
2017-11-21T08:45:28.403Z,15
2017-11-21T08:46:28.697Z,15
2017-11-21T08:47:43.360Z,15
2017-11-21T08:48:43.354Z,15
2017-11-21T08:50:28.743Z,15
2017-11-21T08:52:28.517Z,15
2017-11-21T08:53:28.785Z,15
2017-11-21T08:54:43.222Z,15
2017-11-21T08:55:28.827Z,15
2017-11-21T08:56:28.823Z,15
2017-11-21T08:57:28.865Z,15
2017-11-21T08:58:43.544Z,15
2017-11-21T08:59:43.557Z,15
2017-11-21T09:01:28.649Z,15
2017-11-21T09:02:28.907Z,15
2017-11-21T09:03:28.699Z,15
2017-11-21T09:04:28.957Z,15
2017-11-21T09:05:28.967Z,15
2017-11-21T09:06:28.999Z,20
2017-11-21T09:07:28.750Z,20
2017-11-21T09:08:29.046Z,20
2017-11-21T09:09:28.895Z,20
2017-11-21T09:10:43.710Z,20
2017-11-21T09:11:28.815Z,20
2017-11-21T09:12:29.089Z,20
2017-11-21T09:13:43.508Z,20
2017-11-21T09:14:28.881Z,20
2017-11-21T09:15:29.154Z,20
2017-11-21T09:16:29.154Z,20
2017-11-21T09:17:29.267Z,20
2017-11-21T09:18:28.943Z,20
2017-11-21T09:19:43.868Z,20
2017-11-21T09:20:29.202Z,20
2017-11-21T09:21:29.239Z,25
2017-11-21T09:22:29.011Z,20
2017-11-21T09:23:29.277Z,20
2017-11-21T09:24:28.768Z,20
2017-11-21T09:25:29.410Z,20
2017-11-21T09:26:29.315Z,20
2017-11-21T09:27:29.341Z,20
2017-11-21T09:28:29.379Z,20
2017-11-21T09:29:29.112Z,20
2017-11-21T09:30:29.132Z,20
2017-11-21T09:31:29.155Z,20
2017-11-21T09:32:28.897Z,20
2017-11-21T09:35:58.898Z,25
2017-11-21T09:36:29.477Z,25
2017-11-21T09:37:29.503Z,25
2017-11-21T09:38:44.179Z,25
2017-11-21T09:40:29.541Z,25
2017-11-21T09:41:29.406Z,25
2017-11-21T09:42:44.249Z,30
2017-11-21T09:43:44.263Z,30
2017-11-21T09:44:29.597Z,30
2017-11-21T09:45:29.627Z,30
2017-11-21T09:46:29.667Z,30
2017-11-21T09:47:59.014Z,30
2017-11-21T09:48:29.684Z,30
2017-11-21T09:49:29.688Z,30
2017-11-21T09:50:29.695Z,30
2017-11-21T09:51:44.389Z,30
2017-11-21T09:52:29.762Z,25
2017-11-21T09:53:29.787Z,25
2017-11-21T09:54:29.782Z,25
2017-11-21T09:55:44.188Z,25
2017-11-21T09:56:29.793Z,25
2017-11-21T09:57:29.835Z,25
2017-11-21T09:58:29.825Z,30
2017-11-21T09:59:29.865Z,30
2017-11-21T10:00:29.865Z,35
2017-11-21T10:01:29.646Z,35
2017-11-21T10:02:29.920Z,35
2017-11-21T10:03:44.596Z,35
2017-11-21T10:04:29.922Z,35
2017-11-21T10:05:29.971Z,35
2017-11-21T10:06:29.990Z,35
2017-11-21T10:07:44.664Z,40
2017-11-21T10:08:29.759Z,35
2017-11-21T10:09:30.037Z,40
2017-11-21T10:11:44.727Z,40
2017-11-21T10:12:44.748Z,40
2017-11-21T10:13:30.087Z,40
2017-11-21T10:14:30.219Z,40
2017-11-21T10:15:29.878Z,40
2017-11-21T10:16:30.163Z,40
2017-11-21T10:17:44.818Z,40
2017-11-21T10:18:30.199Z,40
2017-11-21T10:19:44.872Z,40
2017-11-21T10:20:30.206Z,40
2017-11-21T10:21:44.902Z,40
2017-11-21T10:22:44.910Z,40
2017-11-21T10:23:30.016Z,40
2017-11-21T10:24:30.263Z,40
2017-11-21T10:25:30.288Z,40
2017-11-21T10:26:30.286Z,35
2017-11-21T10:27:30.073Z,40
2017-11-21T10:28:30.381Z,40
2017-11-21T10:29:30.090Z,35
2017-11-21T10:30:30.379Z,35
2017-11-21T10:31:30.400Z,35
2017-11-21T10:32:30.457Z,35
2017-11-21T10:33:45.113Z,35
2017-11-21T10:34:44.865Z,35
2017-11-21T10:36:30.486Z,35
2017-11-21T10:38:45.162Z,40
2017-11-21T10:39:45.223Z,40
2017-11-21T10:40:45.011Z,40
2017-11-21T10:41:30.286Z,40
2017-11-21T10:42:30.308Z,35
2017-11-21T10:43:30.365Z,35
2017-11-21T10:44:30.684Z,35
2017-11-21T10:45:30.701Z,35
2017-11-21T10:46:30.675Z,35
2017-11-21T10:47:30.449Z,35
2017-11-21T10:48:45.374Z,40
2017-11-21T10:49:30.849Z,40
2017-11-21T10:50:30.760Z,40
2017-11-21T10:52:45.466Z,35
2017-11-21T10:53:30.559Z,35
2017-11-21T10:54:45.456Z,35
2017-11-21T10:55:45.502Z,35
2017-11-21T10:56:30.847Z,35
2017-11-21T10:57:30.850Z,35
2017-11-21T10:58:30.899Z,30
2017-11-21T10:59:30.637Z,30
2017-11-21T11:00:30.881Z,30
2017-11-21T11:01:45.574Z,30
2017-11-21T11:02:30.931Z,30
2017-11-21T11:03:30.712Z,35
2017-11-21T11:04:30.995Z,35
2017-11-21T11:05:45.664Z,35
2017-11-21T11:07:30.757Z,40
2017-11-21T11:08:30.776Z,40
2017-11-21T11:09:45.735Z,40
2017-11-21T11:10:45.743Z,40
2017-11-21T11:11:31.068Z,40
2017-11-21T11:12:45.243Z,40
2017-11-21T11:13:45.830Z,40
2017-11-21T11:14:31.136Z,40
2017-11-21T11:15:30.865Z,45
2017-11-21T11:16:31.188Z,45
2017-11-21T11:17:30.946Z,45
2017-11-21T11:18:45.883Z,45
2017-11-21T11:19:31.187Z,45
2017-11-21T11:20:31.265Z,45
2017-11-21T11:21:45.700Z,45
2017-11-21T11:22:31.255Z,45
2017-11-21T11:23:31.062Z,45
2017-11-21T11:24:45.965Z,45
2017-11-21T11:25:31.345Z,45
2017-11-21T11:26:46.032Z,45
2017-11-21T11:27:31.344Z,45
2017-11-21T11:28:31.387Z,45
2017-11-21T11:29:31.376Z,45
2017-11-21T11:30:31.402Z,45
2017-11-21T11:31:31.387Z,45
2017-11-21T11:32:31.440Z,40
2017-11-21T11:33:30.944Z,40
2017-11-21T11:34:46.113Z,40
2017-11-21T11:35:31.236Z,40
2017-11-21T11:36:31.495Z,35
2017-11-21T11:37:46.210Z,35
2017-11-21T11:38:31.530Z,35
2017-11-21T11:40:31.557Z,30
2017-11-21T11:41:31.605Z,30
2017-11-21T11:42:46.284Z,35
2017-11-21T11:43:46.035Z,35
2017-11-21T11:44:31.652Z,35
2017-11-21T11:45:31.728Z,40
2017-11-21T11:46:31.760Z,45
2017-11-21T11:47:31.713Z,45
2017-11-21T11:48:31.465Z,50
2017-11-21T11:49:46.415Z,50
2017-11-21T11:50:31.727Z,50
2017-11-21T11:51:31.820Z,45
2017-11-21T11:52:46.221Z,40
2017-11-21T11:53:46.489Z,35
2017-11-21T11:54:31.551Z,35
2017-11-21T11:55:31.860Z,35
2017-11-21T11:56:31.846Z,30
2017-11-21T11:58:00.936Z,30
2017-11-21T11:58:46.560Z,30
2017-11-21T11:59:46.596Z,30
2017-11-21T12:00:31.938Z,25
2017-11-21T12:01:31.960Z,25
2017-11-21T12:02:31.684Z,25
2017-11-21T12:03:46.653Z,30
2017-11-21T12:04:31.492Z,30
2017-11-21T12:05:31.756Z,30
2017-11-21T12:06:31.774Z,35
2017-11-21T12:07:32.021Z,35
2017-11-21T12:08:31.540Z,35
2017-11-21T12:09:31.852Z,35
2017-11-21T12:10:32.078Z,35
2017-11-21T12:11:32.138Z,35
2017-11-21T12:12:32.152Z,30
2017-11-21T12:13:32.144Z,30
2017-11-21T12:14:46.572Z,30
2017-11-21T12:15:32.020Z,25
2017-11-21T12:16:32.228Z,30
2017-11-21T12:17:31.964Z,30
2017-11-21T12:18:32.196Z,25
2017-11-21T12:19:46.957Z,25
2017-11-21T12:20:46.764Z,20
2017-11-21T12:21:32.302Z,20
2017-11-21T12:22:46.966Z,15
2017-11-21T12:23:32.326Z,15
2017-11-21T12:24:32.347Z,15
2017-11-21T12:25:32.350Z,15
2017-11-21T12:26:32.088Z,15
2017-11-21T12:27:47.051Z,15
2017-11-21T12:28:32.146Z,10
2017-11-21T12:30:01.756Z,10
2017-11-21T12:30:32.416Z,10
2017-11-21T12:31:32.450Z,10
2017-11-21T12:32:32.463Z,10
2017-11-21T12:33:32.217Z,15
2017-11-21T12:34:32.518Z,15
2017-11-21T12:35:47.209Z,15
2017-11-21T12:37:32.541Z,15
2017-11-21T12:38:47.236Z,15
2017-11-21T12:39:47.279Z,15
2017-11-21T12:40:32.620Z,15
2017-11-21T12:41:32.712Z,15
2017-11-21T12:42:47.286Z,15
2017-11-21T12:44:47.355Z,15
2017-11-21T12:46:02.037Z,15
2017-11-21T12:46:32.736Z,15
2017-11-21T12:47:32.438Z,15
2017-11-21T12:48:32.772Z,15
2017-11-21T12:49:32.752Z,15
2017-11-21T12:50:32.821Z,15
2017-11-21T12:51:32.836Z,10
2017-11-21T12:52:32.587Z,10
2017-11-21T12:53:47.504Z,10
2017-11-21T12:54:32.861Z,10
2017-11-21T12:55:47.548Z,10
2017-11-21T12:56:32.384Z,10
2017-11-21T12:57:32.927Z,10
2017-11-21T12:58:32.923Z,15
2017-11-21T12:59:47.629Z,15
2017-11-21T13:00:32.688Z,15
2017-11-21T13:01:47.620Z,15
2017-11-21T13:02:33.031Z,15
2017-11-21T13:03:47.427Z,15
2017-11-21T13:04:47.713Z,10
2017-11-21T13:05:33.085Z,10
2017-11-21T13:06:33.061Z,15
2017-11-21T13:07:33.082Z,15
2017-11-21T13:08:33.118Z,15
2017-11-21T13:09:33.099Z,15
2017-11-21T13:10:47.788Z,15
2017-11-21T13:11:33.170Z,15
2017-11-21T13:12:33.147Z,20
2017-11-21T13:13:32.757Z,20
2017-11-21T13:14:33.310Z,15
2017-11-21T13:15:33.211Z,15
2017-11-21T13:16:33.006Z,15
2017-11-21T13:17:47.428Z,15
2017-11-21T13:18:33.042Z,15
2017-11-21T13:19:32.792Z,15
2017-11-21T13:20:33.282Z,15
2017-11-21T13:21:33.050Z,15
2017-11-21T13:22:33.334Z,15
2017-11-21T13:23:33.353Z,15
2017-11-21T13:24:33.380Z,15
2017-11-21T13:25:33.400Z,10
2017-11-21T13:26:33.403Z,10
2017-11-21T13:27:33.457Z,10
2017-11-21T13:28:33.445Z,10
2017-11-21T13:29:47.889Z,10
2017-11-21T13:30:48.187Z,10
2017-11-21T13:31:33.244Z,10
2017-11-21T13:33:02.867Z,10
2017-11-21T13:33:33.521Z,10
2017-11-21T13:34:33.524Z,10
2017-11-21T13:35:33.584Z,10
2017-11-21T13:36:33.576Z,10
2017-11-21T13:37:33.587Z,10
2017-11-21T13:38:48.285Z,10
2017-11-21T13:39:48.322Z,10
2017-11-21T13:40:33.628Z,10
2017-11-21T13:41:33.384Z,10
2017-11-21T13:42:33.675Z,10
2017-11-21T13:43:33.443Z,10
2017-11-21T13:44:33.721Z,10
2017-11-21T13:45:33.733Z,10
2017-11-21T13:46:48.455Z,10
2017-11-21T13:47:33.789Z,10
2017-11-21T13:48:33.780Z,10
2017-11-21T13:49:48.452Z,10
2017-11-21T13:50:48.218Z,10
2017-11-21T13:51:33.834Z,10
2017-11-21T13:52:33.872Z,10
2017-11-21T13:53:33.884Z,10
2017-11-21T13:54:33.375Z,10
2017-11-21T13:56:33.965Z,10
2017-11-21T13:57:33.982Z,10
2017-11-21T13:58:48.344Z,10
2017-11-21T13:59:34.020Z,10
2017-11-21T14:00:33.718Z,10
2017-11-21T14:01:33.756Z,10
2017-11-21T14:02:48.684Z,10
2017-11-21T14:03:34.059Z,10
2017-11-21T14:04:48.731Z,10
2017-11-21T14:05:34.049Z,10
2017-11-21T14:06:34.064Z,10
2017-11-21T14:07:34.114Z,10
2017-11-21T14:08:34.136Z,10
2017-11-21T14:09:34.136Z,10
2017-11-21T14:10:33.916Z,10
2017-11-21T14:11:34.149Z,10
2017-11-21T14:12:34.184Z,10
2017-11-21T14:14:33.991Z,10
2017-11-21T14:15:48.923Z,10
2017-11-21T14:16:34.285Z,10
2017-11-21T14:17:34.001Z,10
2017-11-21T14:18:34.271Z,10
2017-11-21T14:20:49.020Z,5
2017-11-21T14:21:34.388Z,5
2017-11-21T14:22:34.359Z,5
2017-11-21T14:23:34.369Z,5
2017-11-21T14:24:34.402Z,5
2017-11-21T14:25:49.055Z,5
2017-11-21T14:26:34.412Z,5
2017-11-21T14:27:34.481Z,5
2017-11-21T14:28:34.467Z,5
2017-11-21T14:29:34.221Z,5
2017-11-21T14:31:34.509Z,0
2017-11-21T14:32:34.559Z,0
2017-11-21T14:33:34.570Z,0
2017-11-21T14:34:34.569Z,0
2017-11-21T14:35:34.615Z,0
2017-11-21T14:36:49.011Z,0
2017-11-21T14:37:34.619Z,0
2017-11-21T14:38:34.144Z,0
2017-11-21T14:39:34.656Z,0
2017-11-21T14:40:34.695Z,0
2017-11-21T14:42:34.691Z,0
2017-11-21T14:43:34.487Z,0
2017-11-21T14:44:49.435Z,0
2017-11-21T14:45:49.415Z,0
2017-11-21T14:46:34.272Z,0
2017-11-21T14:47:34.559Z,0
2017-11-21T14:48:34.847Z,0
2017-11-21T14:49:49.503Z,0
2017-11-21T14:50:34.837Z,0
2017-11-21T14:52:49.267Z,0
2017-11-21T14:53:34.904Z,0
2017-11-21T14:54:34.898Z,0
2017-11-21T14:55:49.593Z,0
2017-11-21T14:56:34.681Z,0
2017-11-21T14:57:34.981Z,0
2017-11-21T14:58:49.655Z,0
2017-11-21T14:59:35.017Z,0
2017-11-21T15:00:34.995Z,0
2017-11-21T15:01:34.741Z,0
2017-11-21T15:02:35.046Z,0
2017-11-21T15:03:35.072Z,0
2017-11-21T15:04:35.116Z,0
2017-11-21T15:05:35.155Z,0
2017-11-21T15:06:35.266Z,0
2017-11-21T15:07:49.837Z,0
2017-11-21T15:08:35.136Z,0
2017-11-21T15:09:34.878Z,0
2017-11-21T15:10:35.188Z,0
2017-11-21T15:11:35.165Z,0
2017-11-21T15:12:35.222Z,0
2017-11-21T15:13:35.237Z,0
2017-11-21T15:14:35.255Z,0
2017-11-21T15:15:35.254Z,0
2017-11-21T15:16:35.296Z,0
2017-11-21T15:17:49.963Z,0
2017-11-21T15:18:35.339Z,0
2017-11-21T15:19:35.329Z,0