createdAt,value
2019-01-31T00:02:08.629Z,4.40
2019-01-31T00:05:00.091Z,4.40
2019-01-31T00:07:53.013Z,3.90
2019-01-31T00:10:24.549Z,4.47
2019-01-31T00:13:10.389Z,4.83
2019-01-31T00:15:47.870Z,4.40
2019-01-31T00:18:31.378Z,4.27
2019-01-31T00:21:18.163Z,4.57
2019-01-31T00:24:01.542Z,4.53
2019-01-31T00:26:41.730Z,4.30
2019-01-31T00:29:35.852Z,4.80
2019-01-31T00:32:13.212Z,4.77
2019-01-31T00:35:06.432Z,5.10
2019-01-31T00:37:47.001Z,5.10
2019-01-31T00:40:33.824Z,4.60
2019-01-31T00:43:20.618Z,4.43
2019-01-31T00:46:07.465Z,5.03
2019-01-31T00:48:54.131Z,4.70
2019-01-31T00:51:31.372Z,5.10
2019-01-31T00:54:02.928Z,4.90
2019-01-31T00:56:43.154Z,5.60
2019-01-31T00:59:33.101Z,5.40
2019-01-31T01:02:10.489Z,4.67
2019-01-31T01:04:44.701Z,5.43
2019-01-31T01:07:37.450Z,5.30
2019-01-31T01:10:08.995Z,5.73
2019-01-31T01:12:52.708Z,6.00
2019-01-31T01:15:42.439Z,5.30
2019-01-31T01:18:22.693Z,5.20
2019-01-31T01:21:03.666Z,5.67
2019-01-31T01:23:59.500Z,5.27
2019-01-31T01:26:42.895Z,4.60
2019-01-31T01:29:22.983Z,4.40
2019-01-31T01:32:06.798Z,4.60
2019-01-31T01:34:47.345Z,4.77
2019-01-31T01:37:41.589Z,5.50
2019-01-31T01:40:34.599Z,5.03
2019-01-31T01:43:27.280Z,5.27
2019-01-31T01:46:04.765Z,5.33
2019-01-31T01:48:44.847Z,5.50
2019-01-31T01:51:31.154Z,5.70
2019-01-31T01:54:11.214Z,6.07
2019-01-31T01:56:51.354Z,6.87
2019-01-31T01:59:28.620Z,6.80
2019-01-31T02:02:29.152Z,6.40
2019-01-31T02:05:03.725Z,5.50
2019-01-31T02:07:41.078Z,5.67
2019-01-31T02:10:24.596Z,5.43
2019-01-31T02:13:10.962Z,6.27
2019-01-31T02:15:57.781Z,4.87
2019-01-31T02:18:35.342Z,5.57
2019-01-31T02:21:34.320Z,4.97
2019-01-31T02:24:08.908Z,5.30
2019-01-31T02:26:55.256Z,5.93
2019-01-31T02:29:35.496Z,5.03
2019-01-31T02:32:29.731Z,5.37
2019-01-31T02:35:16.423Z,5.10
2019-01-31T02:38:08.849Z,5.80
2019-01-31T02:40:56.702Z,5.70
2019-01-31T02:43:34.298Z,5.57
2019-01-31T02:46:23.136Z,5.10
2019-01-31T02:49:03.924Z,6.13
2019-01-31T02:51:44.308Z,5.53
2019-01-31T02:54:18.548Z,5.93
2019-01-31T02:57:10.930Z,6.03
2019-01-31T02:59:59.781Z,6.07
2019-01-31T03:02:36.898Z,5.60
2019-01-31T03:05:16.258Z,6.77
2019-01-31T03:08:02.948Z,6.23
2019-01-31T03:10:39.453Z,6.20
2019-01-31T03:13:10.625Z,6.53
2019-01-31T03:15:51.331Z,6.60
2019-01-31T03:18:31.847Z,6.47
2019-01-31T03:21:36.831Z,6.77
2019-01-31T03:24:14.523Z,6.10
2019-01-31T03:27:02.626Z,6.40
2019-01-31T03:29:34.159Z,6.60
2019-01-31T03:32:14.708Z,7.00
2019-01-31T03:34:46.641Z,7.03
2019-01-31T03:37:20.889Z,6.60
2019-01-31T03:39:52.444Z,6.93
2019-01-31T03:42:45.140Z,7.00
2019-01-31T03:45:25.693Z,6.83
2019-01-31T03:48:18.370Z,7.37
2019-01-31T03:51:09.606Z,6.83
2019-01-31T03:53:46.900Z,7.00
2019-01-31T03:56:21.067Z,6.67
2019-01-31T03:58:55.537Z,7.17
2019-01-31T04:01:46.562Z,7.97
2019-01-31T04:04:23.976Z,7.10
2019-01-31T04:06:52.218Z,7.20
2019-01-31T04:09:20.487Z,7.20
2019-01-31T04:11:48.765Z,7.40
2019-01-31T04:14:17.143Z,7.57
2019-01-31T04:16:45.418Z,6.93
2019-01-31T04:19:13.682Z,7.73
2019-01-31T04:21:41.970Z,7.57
2019-01-31T04:24:10.276Z,7.43
2019-01-31T04:26:38.574Z,7.13
2019-01-31T04:29:06.892Z,7.43
2019-01-31T04:31:35.163Z,7.40
2019-01-31T04:34:03.430Z,8.00
2019-01-31T04:36:32.040Z,7.57
2019-01-31T04:39:00.331Z,7.77
2019-01-31T04:41:28.863Z,7.43
2019-01-31T04:43:57.445Z,6.93
2019-01-31T04:46:25.721Z,7.53
2019-01-31T04:48:53.965Z,7.30
2019-01-31T04:51:22.226Z,7.67
2019-01-31T04:53:50.473Z,8.33
2019-01-31T04:56:18.818Z,8.47
2019-01-31T04:58:47.054Z,8.57
2019-01-31T05:01:15.328Z,8.47
2019-01-31T05:03:43.835Z,8.20
2019-01-31T05:06:12.108Z,8.63
2019-01-31T05:08:40.352Z,8.67
2019-01-31T05:11:08.624Z,9.13
2019-01-31T05:13:37.169Z,8.13
2019-01-31T05:16:05.759Z,8.67
2019-01-31T05:18:34.136Z,8.10
2019-01-31T05:21:02.437Z,9.00
2019-01-31T05:23:30.986Z,8.93
2019-01-31T05:25:59.306Z,8.10
2019-01-31T05:28:27.554Z,8.87
2019-01-31T05:30:55.836Z,8.23
2019-01-31T05:33:24.098Z,8.70
2019-01-31T05:35:52.619Z,8.57
2019-01-31T05:38:20.874Z,8.23
2019-01-31T05:40:55.525Z,8.40
2019-01-31T05:43:19.124Z,8.07
2019-01-31T05:45:48.408Z,7.63
2019-01-31T05:48:16.666Z,7.03
2019-01-31T05:50:45.204Z,8.03
2019-01-31T05:53:13.789Z,6.60
2019-01-31T05:55:42.057Z,6.60
2019-01-31T05:58:10.325Z,6.13
2019-01-31T06:00:38.810Z,6.50
2019-01-31T06:03:07.436Z,7.03
2019-01-31T06:05:35.754Z,6.87
2019-01-31T06:08:04.010Z,7.00
2019-01-31T06:10:33.728Z,6.70
2019-01-31T06:13:02.181Z,6.30
2019-01-31T06:15:30.736Z,6.73
2019-01-31T06:17:58.996Z,6.73
2019-01-31T06:20:27.279Z,5.43
2019-01-31T06:22:55.533Z,6.27
2019-01-31T06:25:23.889Z,6.23
2019-01-31T06:27:52.151Z,5.67
2019-01-31T06:30:20.711Z,6.13
2019-01-31T06:32:48.981Z,6.07
2019-01-31T06:35:17.230Z,5.50
2019-01-31T06:37:45.508Z,5.60
2019-01-31T06:40:18.854Z,5.93
2019-01-31T06:42:47.128Z,5.83
2019-01-31T06:45:18.949Z,5.23
2019-01-31T06:47:47.552Z,5.57
2019-01-31T06:50:15.987Z,5.83
2019-01-31T06:52:44.310Z,5.80
2019-01-31T06:55:12.905Z,6.10
2019-01-31T06:57:41.196Z,5.53
2019-01-31T07:00:12.728Z,5.23
2019-01-31T07:02:41.309Z,5.33
2019-01-31T07:05:09.809Z,5.57
2019-01-31T07:07:38.076Z,5.60
2019-01-31T07:10:15.596Z,5.23
2019-01-31T07:12:43.924Z,5.47
2019-01-31T07:15:12.930Z,5.70
2019-01-31T07:17:41.360Z,5.77
2019-01-31T07:20:12.881Z,5.60
2019-01-31T07:22:41.291Z,5.60
2019-01-31T07:25:15.528Z,5.60
2019-01-31T07:27:44.115Z,6.43
2019-01-31T07:30:14.797Z,5.17
2019-01-31T07:32:43.334Z,5.47
2019-01-31T07:35:13.325Z,5.43
2019-01-31T07:37:41.621Z,5.43
2019-01-31T07:40:14.593Z,5.20
2019-01-31T07:42:46.047Z,5.00
2019-01-31T07:45:17.985Z,5.10
2019-01-31T07:47:46.638Z,5.40
2019-01-31T07:50:17.556Z,5.13
2019-01-31T07:52:45.851Z,5.50
2019-01-31T07:55:14.197Z,5.83
2019-01-31T07:57:42.470Z,5.80
2019-01-31T08:00:16.701Z,6.80
2019-01-31T08:02:44.970Z,5.97
2019-01-31T08:05:15.664Z,5.87
2019-01-31T08:07:44.025Z,7.40
2019-01-31T08:10:20.436Z,6.80
2019-01-31T08:12:48.727Z,7.43
2019-01-31T08:15:19.038Z,7.33
2019-01-31T08:17:47.361Z,7.33
2019-01-31T08:20:17.374Z,8.07
2019-01-31T08:22:45.972Z,7.63
2019-01-31T08:25:17.492Z,7.57
2019-01-31T08:27:46.211Z,8.20
2019-01-31T08:30:20.226Z,7.57
2019-01-31T08:32:48.586Z,7.83
2019-01-31T08:35:17.132Z,7.97
2019-01-31T08:37:45.475Z,8.27
2019-01-31T08:40:14.173Z,8.03
2019-01-31T08:42:42.783Z,7.50
2019-01-31T08:45:13.208Z,6.73
2019-01-31T08:47:41.604Z,7.30
2019-01-31T08:50:13.152Z,6.33
2019-01-31T08:52:41.779Z,5.93
2019-01-31T08:55:10.133Z,5.63
2019-01-31T08:57:38.427Z,5.03
2019-01-31T09:00:15.882Z,5.40
2019-01-31T09:02:44.226Z,5.37
2019-01-31T09:05:12.500Z,4.63
2019-01-31T09:07:40.776Z,5.03
2019-01-31T09:10:12.336Z,4.70
2019-01-31T09:12:40.636Z,4.73
2019-01-31T09:15:10.119Z,5.33
2019-01-31T09:17:38.738Z,5.07
2019-01-31T09:20:13.228Z,5.40
2019-01-31T09:22:45.092Z,5.67
2019-01-31T09:25:22.597Z,6.10
2019-01-31T09:27:57.227Z,6.23
2019-01-31T09:30:42.475Z,6.60
2019-01-31T09:33:34.346Z,6.97
2019-01-31T09:36:25.752Z,6.23
2019-01-31T09:39:21.009Z,7.73
2019-01-31T09:42:01.203Z,6.50
2019-01-31T09:44:59.944Z,7.30
2019-01-31T09:47:34.586Z,6.50
2019-01-31T09:50:14.745Z,6.57
2019-01-31T09:52:55.641Z,6.97
2019-01-31T09:55:52.913Z,7.93
2019-01-31T09:58:30.283Z,7.07
2019-01-31T10:01:21.599Z,7.30
2019-01-31T10:03:59.015Z,7.93
2019-01-31T10:06:30.510Z,7.47
2019-01-31T10:09:08.220Z,7.57
2019-01-31T10:12:01.091Z,8.37
2019-01-31T10:14:51.117Z,8.30
2019-01-31T10:17:38.470Z,7.87
2019-01-31T10:20:22.144Z,8.77
2019-01-31T10:23:10.636Z,8.93
2019-01-31T10:25:57.168Z,9.87
2019-01-31T10:28:37.742Z,10.33
2019-01-31T10:31:18.334Z,10.97
2019-01-31T10:34:05.040Z,10.00
2019-01-31T10:36:45.736Z,9.77
2019-01-31T10:39:26.345Z,9.07
2019-01-31T10:42:15.863Z,10.10
2019-01-31T10:45:10.069Z,10.50
2019-01-31T10:47:47.405Z,10.37
2019-01-31T10:50:38.763Z,9.70
2019-01-31T10:53:37.606Z,9.63
2019-01-31T10:56:18.005Z,10.23
2019-01-31T10:58:49.574Z,10.00
2019-01-31T11:01:24.523Z,10.23
2019-01-31T11:04:05.348Z,10.00
2019-01-31T11:06:52.228Z,9.87
2019-01-31T11:09:24.239Z,10.90
2019-01-31T11:12:17.090Z,10.90
2019-01-31T11:15:13.077Z,10.27
2019-01-31T11:18:13.501Z,10.63
2019-01-31T11:21:09.125Z,9.87
2019-01-31T11:24:02.670Z,8.37
2019-01-31T11:26:49.463Z,8.47
2019-01-31T11:29:29.997Z,8.23
2019-01-31T11:32:01.522Z,8.77
2019-01-31T11:35:08.054Z,11.55
2019-01-31T11:37:45.588Z,8.70
2019-01-31T11:40:19.582Z,8.73
2019-01-31T11:43:11.867Z,8.03
2019-01-31T11:45:47.875Z,7.83
2019-01-31T11:48:36.428Z,8.17
2019-01-31T11:51:30.584Z,7.47
2019-01-31T11:54:18.962Z,7.27
2019-01-31T11:57:05.571Z,8.60
2019-01-31T11:59:32.870Z,6.77
2019-01-31T12:02:01.423Z,7.73
2019-01-31T12:04:29.718Z,7.23
2019-01-31T12:06:58.040Z,7.67
2019-01-31T12:09:26.317Z,7.50
2019-01-31T12:11:57.036Z,8.07
2019-01-31T12:14:25.317Z,8.20
2019-01-31T12:16:53.947Z,9.00
2019-01-31T12:19:22.555Z,8.70
2019-01-31T12:21:50.800Z,8.63
2019-01-31T12:24:19.506Z,9.43
2019-01-31T12:26:48.164Z,9.40
2019-01-31T12:29:16.651Z,9.10
2019-01-31T12:31:44.960Z,9.30
2019-01-31T12:34:14.529Z,9.80
2019-01-31T12:36:43.137Z,8.87
2019-01-31T12:39:11.531Z,9.03
2019-01-31T12:41:40.096Z,10.00
2019-01-31T12:44:08.937Z,8.33
2019-01-31T12:46:37.270Z,9.33
2019-01-31T12:49:05.591Z,9.30
2019-01-31T12:51:34.022Z,9.20
2019-01-31T12:54:02.316Z,8.60
2019-01-31T12:56:30.574Z,9.00
2019-01-31T12:58:59.009Z,9.30
2019-01-31T13:01:27.652Z,9.60
2019-01-31T13:03:55.933Z,9.47
2019-01-31T13:06:24.435Z,8.73
2019-01-31T13:08:52.925Z,8.60
2019-01-31T13:11:21.192Z,8.97
2019-01-31T13:13:49.845Z,8.20
2019-01-31T13:16:18.097Z,8.47
2019-01-31T13:18:46.490Z,8.63
2019-01-31T13:21:15.069Z,7.63
2019-01-31T13:23:43.644Z,9.00
2019-01-31T13:26:11.944Z,9.00
2019-01-31T13:28:40.374Z,8.67
2019-01-31T13:31:08.653Z,8.60
2019-01-31T13:33:37.214Z,8.30
2019-01-31T13:36:08.742Z,8.83
2019-01-31T13:38:37.288Z,8.17
2019-01-31T13:41:05.598Z,7.67
2019-01-31T13:43:34.137Z,8.17
2019-01-31T13:46:02.421Z,8.47
2019-01-31T13:48:30.706Z,8.27
2019-01-31T13:50:58.953Z,8.40
2019-01-31T13:53:27.256Z,7.60
2019-01-31T13:55:55.750Z,8.53
2019-01-31T13:58:24.090Z,7.93
2019-01-31T14:00:52.434Z,8.07
2019-01-31T14:03:21.027Z,7.30
2019-01-31T14:05:49.310Z,8.30
2019-01-31T14:08:17.575Z,7.30
2019-01-31T14:10:45.947Z,7.57
2019-01-31T14:13:14.249Z,7.40
2019-01-31T14:15:42.554Z,6.90
2019-01-31T14:18:10.898Z,7.20
2019-01-31T14:20:39.442Z,7.53
2019-01-31T14:23:07.731Z,6.47
2019-01-31T14:25:36.041Z,6.97
2019-01-31T14:28:04.320Z,6.73
2019-01-31T14:30:34.843Z,7.60
2019-01-31T14:33:03.160Z,6.27
2019-01-31T14:35:31.480Z,6.20
2019-01-31T14:37:59.847Z,6.07
2019-01-31T14:40:28.094Z,5.97
2019-01-31T14:42:56.386Z,5.57
2019-01-31T14:45:24.625Z,5.97
2019-01-31T14:47:55.683Z,5.50
2019-01-31T14:50:34.860Z,5.10
2019-01-31T14:53:03.272Z,5.67
2019-01-31T14:55:31.590Z,6.73
2019-01-31T14:57:59.972Z,5.73
2019-01-31T15:00:32.374Z,5.30
2019-01-31T15:03:00.617Z,5.17
2019-01-31T15:05:29.474Z,5.10
2019-01-31T15:07:59.008Z,5.33
2019-01-31T15:10:29.452Z,4.90
2019-01-31T15:12:57.739Z,4.67
2019-01-31T15:15:26.298Z,5.10
2019-01-31T15:17:54.541Z,5.30
2019-01-31T15:20:35.891Z,5.70
2019-01-31T15:22:55.580Z,5.43
2019-01-31T15:25:23.815Z,4.77
2019-01-31T15:27:52.471Z,5.23
2019-01-31T15:30:23.837Z,5.03
2019-01-31T15:32:52.157Z,4.97
2019-01-31T15:35:20.604Z,5.67
2019-01-31T15:37:48.875Z,5.50
2019-01-31T15:40:20.290Z,5.40
2019-01-31T15:42:49.012Z,5.27
2019-01-31T15:45:17.542Z,5.00
2019-01-31T15:47:45.791Z,5.03
2019-01-31T15:50:15.981Z,4.90
2019-01-31T15:52:44.570Z,5.77
2019-01-31T15:55:14.849Z,5.60
2019-01-31T15:57:43.147Z,4.97
2019-01-31T16:00:19.018Z,5.73
2019-01-31T16:02:47.357Z,5.07
2019-01-31T16:05:19.049Z,5.50
2019-01-31T16:07:45.597Z,5.20
2019-01-31T16:10:13.851Z,5.87
2019-01-31T16:12:42.128Z,5.00
2019-01-31T16:15:13.860Z,4.63
2019-01-31T16:17:42.230Z,5.27
2019-01-31T16:20:12.824Z,4.03
2019-01-31T16:22:41.414Z,5.30
2019-01-31T16:25:09.670Z,4.90
2019-01-31T16:27:44.368Z,5.43
2019-01-31T16:30:15.029Z,5.73
2019-01-31T16:32:43.632Z,5.27
2019-01-31T16:35:14.915Z,5.20
2019-01-31T16:37:43.153Z,5.53
2019-01-31T16:40:13.639Z,5.20
2019-01-31T16:42:42.211Z,5.40
2019-01-31T16:45:13.193Z,5.77
2019-01-31T16:47:41.511Z,5.70
2019-01-31T16:50:12.402Z,5.87
2019-01-31T16:52:40.677Z,5.87
2019-01-31T16:55:11.741Z,6.13
2019-01-31T16:57:40.310Z,6.40
2019-01-31T17:00:11.864Z,5.07
2019-01-31T17:02:40.534Z,5.20
2019-01-31T17:05:14.870Z,5.53
2019-01-31T17:07:43.433Z,5.30
2019-01-31T17:10:11.702Z,5.63
2019-01-31T17:12:40.029Z,5.47
2019-01-31T17:15:17.519Z,4.80
2019-01-31T17:17:41.180Z,4.33
2019-01-31T17:20:17.913Z,4.87
2019-01-31T17:22:46.238Z,4.53
2019-01-31T17:25:14.562Z,5.37
2019-01-31T17:27:42.974Z,4.80
2019-01-31T17:30:17.444Z,5.70
2019-01-31T17:32:45.751Z,5.70
2019-01-31T17:35:13.992Z,5.30
2019-01-31T17:37:42.323Z,5.70
2019-01-31T17:40:16.326Z,6.55
2019-01-31T17:42:46.915Z,5.73
2019-01-31T17:45:29.547Z,6.30
2019-01-31T17:47:51.122Z,5.77
2019-01-31T17:50:21.682Z,6.20
2019-01-31T17:59:25.917Z,9.00
2019-01-31T18:05:54.071Z,5.93
2019-01-31T18:08:22.432Z,9.37
2019-01-31T18:10:51.125Z,6.07
2019-01-31T18:13:19.530Z,6.43
2019-01-31T18:15:47.800Z,5.90
2019-01-31T18:18:16.427Z,6.90
2019-01-31T18:20:45.005Z,6.90
2019-01-31T18:23:13.359Z,6.83
2019-01-31T18:25:41.794Z,7.30
2019-01-31T18:28:12.431Z,8.00
2019-01-31T18:30:40.368Z,7.10
2019-01-31T18:33:08.787Z,7.70
2019-01-31T18:35:37.104Z,8.17
2019-01-31T18:38:05.754Z,7.87
2019-01-31T18:40:35.141Z,7.50
2019-01-31T18:43:03.444Z,8.03
2019-01-31T18:45:34.771Z,8.27
2019-01-31T18:48:03.137Z,7.87
2019-01-31T18:50:37.105Z,8.20
2019-01-31T18:53:05.928Z,7.60
2019-01-31T18:55:36.303Z,8.20
2019-01-31T18:58:05.421Z,7.90
2019-01-31T19:00:41.907Z,7.73
2019-01-31T19:03:10.489Z,7.10
2019-01-31T19:05:38.763Z,6.83
2019-01-31T19:08:09.116Z,8.13
2019-01-31T19:10:43.269Z,8.40
2019-01-31T19:13:07.525Z,8.13
2019-01-31T19:15:35.894Z,8.20
2019-01-31T19:18:05.998Z,7.90
2019-01-31T19:20:35.813Z,8.13
2019-01-31T19:23:06.430Z,7.80
2019-01-31T19:25:34.811Z,7.70
2019-01-31T19:28:03.394Z,7.63
2019-01-31T19:30:37.717Z,7.93
2019-01-31T19:33:06.573Z,7.57
2019-01-31T19:35:34.993Z,8.03
2019-01-31T19:38:03.418Z,8.00
2019-01-31T19:40:34.726Z,8.23
2019-01-31T19:43:03.404Z,8.63
2019-01-31T19:45:42.551Z,8.07
2019-01-31T19:48:10.926Z,8.10
2019-01-31T19:50:39.321Z,8.73
2019-01-31T19:53:07.616Z,8.67
2019-01-31T19:55:35.890Z,8.23
2019-01-31T19:58:04.837Z,7.40
2019-01-31T20:00:33.442Z,7.67
2019-01-31T20:03:02.014Z,7.43
2019-01-31T20:05:30.270Z,7.97
2019-01-31T20:07:58.615Z,7.90
2019-01-31T20:10:31.249Z,7.23
2019-01-31T20:12:59.681Z,7.17
2019-01-31T20:15:28.682Z,7.77
2019-01-31T20:17:57.138Z,7.57
2019-01-31T20:20:29.489Z,7.53
2019-01-31T20:23:00.462Z,8.00
2019-01-31T20:25:30.152Z,7.73
2019-01-31T20:27:58.539Z,7.93
2019-01-31T20:30:31.690Z,8.13
2019-01-31T20:33:00.774Z,7.20
2019-01-31T20:35:29.784Z,7.27
2019-01-31T20:37:58.158Z,7.30
2019-01-31T20:40:28.914Z,7.53
2019-01-31T20:42:57.644Z,7.20
2019-01-31T20:45:26.049Z,6.80
2019-01-31T20:47:55.945Z,7.00
2019-01-31T20:50:27.002Z,7.13
2019-01-31T20:52:55.711Z,7.10
2019-01-31T20:55:24.261Z,6.40
2019-01-31T20:57:52.676Z,6.57
2019-01-31T21:00:34.436Z,6.40
2019-01-31T21:03:05.381Z,6.30
2019-01-31T21:05:34.027Z,6.20
2019-01-31T21:08:02.445Z,6.47
2019-01-31T21:10:31.285Z,6.27
2019-01-31T21:13:00.175Z,5.97
2019-01-31T21:15:28.538Z,6.03
2019-01-31T21:17:57.118Z,6.00
2019-01-31T21:20:26.847Z,6.70
2019-01-31T21:22:55.921Z,6.93
2019-01-31T21:25:24.458Z,7.37
2019-01-31T21:27:53.266Z,6.70
2019-01-31T21:30:27.434Z,6.70
2019-01-31T21:32:56.043Z,6.73
2019-01-31T21:35:24.830Z,6.60
2019-01-31T21:37:53.090Z,6.50
2019-01-31T21:40:24.354Z,6.73
2019-01-31T21:42:52.633Z,6.50
2019-01-31T21:45:22.156Z,7.00
2019-01-31T21:47:50.536Z,6.37
2019-01-31T21:50:24.977Z,7.00
2019-01-31T21:52:53.735Z,6.90
2019-01-31T21:55:22.106Z,6.30
2019-01-31T21:57:52.208Z,6.37
2019-01-31T22:00:30.697Z,6.40
2019-01-31T22:03:01.842Z,6.17
2019-01-31T22:05:32.164Z,6.63
2019-01-31T22:08:00.264Z,6.57
2019-01-31T22:10:28.688Z,6.13
2019-01-31T22:12:57.348Z,7.33
2019-01-31T22:15:28.888Z,6.80
2019-01-31T22:18:00.026Z,6.30
2019-01-31T22:20:27.295Z,6.53
2019-01-31T22:22:55.721Z,6.80
2019-01-31T22:25:24.991Z,6.77
2019-01-31T22:27:53.264Z,6.53
2019-01-31T22:30:32.599Z,6.63
2019-01-31T22:33:00.893Z,6.33
2019-01-31T22:35:30.524Z,5.97
2019-01-31T22:37:58.908Z,6.27
2019-01-31T22:40:27.607Z,6.57
2019-01-31T22:42:58.440Z,6.40
2019-01-31T22:45:27.929Z,6.93
2019-01-31T22:47:59.608Z,7.00
2019-01-31T22:50:32.736Z,7.00
2019-01-31T22:53:01.438Z,7.20
2019-01-31T22:55:29.961Z,6.97
2019-01-31T22:57:58.475Z,6.67
2019-01-31T23:00:44.290Z,5.93
2019-01-31T23:03:12.697Z,6.60
2019-01-31T23:05:41.705Z,6.33
2019-01-31T23:08:10.029Z,5.93
2019-01-31T23:10:38.806Z,6.10
2019-01-31T23:13:07.243Z,6.10
2019-01-31T23:15:35.966Z,6.70
2019-01-31T23:18:04.933Z,6.30
2019-01-31T23:20:33.721Z,6.63
2019-01-31T23:23:02.614Z,6.70
2019-01-31T23:25:39.805Z,6.83
2019-01-31T23:28:01.486Z,6.70
2019-01-31T23:30:29.750Z,6.83
2019-01-31T23:32:57.994Z,6.83
2019-01-31T23:35:26.292Z,7.33
2019-01-31T23:37:54.962Z,7.00
2019-01-31T23:40:23.230Z,7.30
2019-01-31T23:42:51.468Z,6.57
2019-01-31T23:45:20.270Z,7.00
2019-01-31T23:47:49.315Z,6.87
2019-01-31T23:50:17.768Z,7.23
2019-01-31T23:52:46.056Z,7.53
2019-01-31T23:55:16.528Z,7.03
2019-01-31T23:57:46.057Z,6.87
