createdAt,value
2019-05-12T00:00:10.565Z,0.00
2019-05-12T00:01:18.758Z,0.00
2019-05-12T00:02:12.638Z,0.00
2019-05-12T00:06:14.172Z,0.00
2019-05-12T00:07:14.158Z,0.00
2019-05-12T00:08:14.166Z,0.00
2019-05-12T00:09:14.159Z,0.00
2019-05-12T00:10:14.169Z,0.00
2019-05-12T00:11:14.165Z,0.00
2019-05-12T00:12:14.178Z,0.00
2019-05-12T00:13:14.173Z,0.00
2019-05-12T00:14:14.185Z,0.00
2019-05-12T00:15:14.191Z,0.00
2019-05-12T00:16:14.188Z,0.00
2019-05-12T00:17:14.193Z,0.00
2019-05-12T00:18:14.254Z,0.00
2019-05-12T00:19:14.199Z,0.00
2019-05-12T00:20:14.205Z,0.00
2019-05-12T00:21:14.214Z,0.00
2019-05-12T00:22:14.217Z,0.00
2019-05-12T00:23:24.929Z,0.00
2019-05-12T00:24:14.229Z,0.00
2019-05-12T00:25:14.231Z,0.00
2019-05-12T00:26:14.238Z,0.00
2019-05-12T00:27:14.239Z,0.00
2019-05-12T00:28:14.232Z,0.00
2019-05-12T00:29:14.241Z,0.00
2019-05-12T00:30:14.255Z,0.00
2019-05-12T00:31:14.250Z,0.00
2019-05-12T00:32:14.254Z,0.00
2019-05-12T00:33:14.271Z,0.00
2019-05-12T00:34:14.270Z,0.00
2019-05-12T00:35:14.274Z,0.00
2019-05-12T00:36:14.266Z,0.00
2019-05-12T00:37:14.273Z,0.00
2019-05-12T00:38:14.284Z,0.00
2019-05-12T00:39:14.289Z,0.00
2019-05-12T00:40:14.286Z,0.00
2019-05-12T00:41:14.287Z,0.00
2019-05-12T00:42:14.295Z,0.00
2019-05-12T00:43:14.299Z,0.00
2019-05-12T00:44:14.305Z,0.00
2019-05-12T00:45:14.319Z,0.00
2019-05-12T00:46:14.315Z,0.00
2019-05-12T00:47:14.314Z,0.00
2019-05-12T00:48:14.321Z,0.00
2019-05-12T00:49:14.365Z,0.00
2019-05-12T00:50:14.320Z,0.00
2019-05-12T00:51:14.339Z,0.00
2019-05-12T00:52:14.334Z,0.00
2019-05-12T00:53:14.347Z,0.00
2019-05-12T00:54:14.345Z,0.00
2019-05-12T00:55:14.353Z,0.00
2019-05-12T00:56:14.354Z,0.00
2019-05-12T00:57:14.353Z,0.00
2019-05-12T00:58:14.358Z,0.00
2019-05-12T00:59:14.371Z,0.00
2019-05-12T01:00:14.374Z,0.00
2019-05-12T01:01:14.377Z,0.00
2019-05-12T01:02:14.379Z,0.00
2019-05-12T01:03:14.382Z,0.00
2019-05-12T01:04:14.382Z,0.00
2019-05-12T01:05:14.395Z,0.00
2019-05-12T01:06:14.391Z,0.00
2019-05-12T01:07:14.397Z,0.00
2019-05-12T01:08:14.408Z,0.00
2019-05-12T01:09:14.424Z,0.00
2019-05-12T01:10:14.419Z,0.00
2019-05-12T01:11:14.419Z,0.00
2019-05-12T01:12:14.416Z,0.00
2019-05-12T01:13:14.430Z,0.00
2019-05-12T01:14:14.425Z,0.00
2019-05-12T01:15:14.436Z,0.00
2019-05-12T01:16:14.429Z,0.00
2019-05-12T01:17:14.438Z,0.00
2019-05-12T01:18:14.430Z,0.00
2019-05-12T01:19:14.441Z,0.00
2019-05-12T01:20:14.451Z,0.00
2019-05-12T01:21:14.451Z,0.00
2019-05-12T01:22:14.446Z,0.00
2019-05-12T01:23:14.459Z,0.00
2019-05-12T01:24:14.459Z,0.00
2019-05-12T01:25:14.470Z,0.00
2019-05-12T01:26:14.480Z,0.00
2019-05-12T01:27:14.477Z,0.00
2019-05-12T01:28:14.475Z,0.00
2019-05-12T01:29:14.479Z,0.00
2019-05-12T01:30:14.495Z,0.00
2019-05-12T01:31:14.488Z,0.00
2019-05-12T01:32:14.490Z,0.00
2019-05-12T09:09:03.455Z,427.50
2019-05-12T09:10:04.163Z,444.38
2019-05-12T09:11:03.600Z,461.25
2019-05-12T09:12:03.608Z,495.00
2019-05-12T09:13:04.068Z,1771.88
2019-05-12T09:14:03.579Z,1783.13
2019-05-12T09:15:04.748Z,556.88
2019-05-12T09:16:04.341Z,562.50
2019-05-12T09:17:07.286Z,1276.88
2019-05-12T09:18:04.680Z,725.63
2019-05-12T09:19:04.946Z,1063.13
2019-05-12T09:20:08.143Z,731.25
2019-05-12T09:21:03.820Z,1181.25
2019-05-12T09:22:05.497Z,1552.50
2019-05-12T09:23:04.946Z,1771.88
2019-05-12T09:24:04.159Z,1777.50
2019-05-12T09:25:06.140Z,1755.00
2019-05-12T09:26:04.141Z,1715.63
2019-05-12T09:27:06.913Z,1704.38
2019-05-12T09:28:03.837Z,1732.50
2019-05-12T09:29:03.503Z,1721.25
2019-05-12T09:30:07.587Z,1749.38
2019-05-12T09:32:05.328Z,1670.63
2019-05-12T09:33:04.117Z,1704.38
2019-05-12T09:34:11.390Z,1732.50
2019-05-12T09:35:03.959Z,1743.75
2019-05-12T09:36:04.329Z,1766.25
2019-05-12T09:37:04.020Z,1732.50
2019-05-12T09:38:05.894Z,1777.50
2019-05-12T09:39:05.463Z,1816.88
2019-05-12T09:40:04.583Z,1850.63
2019-05-12T09:41:05.236Z,1811.25
2019-05-12T09:42:03.816Z,1788.75
2019-05-12T09:43:08.719Z,1833.75
2019-05-12T09:44:04.571Z,1929.38
2019-05-12T09:45:08.085Z,1895.63
2019-05-12T09:46:04.230Z,1670.63
2019-05-12T09:47:04.073Z,1237.50
2019-05-12T09:48:04.926Z,2019.38
2019-05-12T09:49:04.082Z,2053.13
2019-05-12T09:50:04.334Z,697.50
2019-05-12T09:51:05.110Z,1800.00
2019-05-12T09:52:03.726Z,1996.88
2019-05-12T09:53:09.290Z,1980.00
2019-05-12T09:54:05.236Z,1929.38
2019-05-12T09:55:04.263Z,1918.13
2019-05-12T09:56:04.443Z,1968.75
2019-05-12T09:57:04.414Z,810.00
2019-05-12T09:58:04.071Z,1873.13
2019-05-12T09:59:17.444Z,1788.75
2019-05-12T10:00:04.458Z,1833.75
2019-05-12T10:01:03.655Z,2030.63
2019-05-12T10:02:03.781Z,2154.38
2019-05-12T10:03:04.813Z,2070.00
2019-05-12T10:04:03.613Z,1963.13
2019-05-12T10:05:03.931Z,1951.88
2019-05-12T10:06:03.805Z,1186.88
2019-05-12T10:07:03.903Z,1591.88
2019-05-12T10:08:04.512Z,528.75
2019-05-12T10:09:03.599Z,2025.00
2019-05-12T10:10:03.838Z,607.50
2019-05-12T10:11:03.803Z,1321.88
2019-05-12T10:12:05.543Z,2047.50
2019-05-12T10:13:04.790Z,2075.63
2019-05-12T10:14:06.536Z,2047.50
2019-05-12T10:15:04.262Z,2030.63
2019-05-12T10:16:07.375Z,540.00
2019-05-12T10:17:03.796Z,1620.00
2019-05-12T10:18:10.964Z,2058.75
2019-05-12T10:19:04.071Z,2098.13
2019-05-12T10:20:03.714Z,2070.00
2019-05-12T10:21:03.743Z,781.88
2019-05-12T10:22:03.756Z,798.75
2019-05-12T10:23:04.563Z,2221.88
2019-05-12T10:24:05.086Z,691.88
2019-05-12T10:25:04.081Z,630.00
2019-05-12T10:26:09.428Z,585.00
2019-05-12T10:27:04.003Z,534.38
2019-05-12T10:28:11.313Z,478.13
2019-05-12T10:29:16.450Z,466.88
2019-05-12T10:30:11.977Z,483.75
2019-05-12T10:31:04.232Z,534.38
2019-05-12T10:32:04.131Z,568.13
2019-05-12T10:33:04.126Z,579.38
2019-05-12T10:34:03.941Z,635.63
2019-05-12T10:35:03.958Z,2188.13
2019-05-12T10:36:06.700Z,2109.38
2019-05-12T10:37:04.203Z,2070.00
2019-05-12T10:38:06.303Z,2058.75
2019-05-12T10:39:04.309Z,2109.38
2019-05-12T10:40:04.014Z,2092.50
2019-05-12T10:41:04.399Z,2047.50
2019-05-12T10:42:04.063Z,2120.63
2019-05-12T10:43:04.779Z,2188.13
2019-05-12T10:44:04.171Z,2126.25
2019-05-12T10:45:04.389Z,2115.00
2019-05-12T10:46:04.317Z,2131.88
2019-05-12T10:47:04.567Z,2160.00
2019-05-12T10:48:04.151Z,2193.75
2019-05-12T10:49:04.175Z,2002.50
2019-05-12T10:50:04.205Z,2199.38
2019-05-12T10:51:04.192Z,2171.25
2019-05-12T10:52:04.210Z,1243.13
2019-05-12T10:53:04.762Z,708.75
2019-05-12T10:54:12.100Z,725.63
2019-05-12T10:55:04.506Z,984.38
2019-05-12T10:56:04.271Z,1940.63
2019-05-12T10:57:04.934Z,866.25
2019-05-12T10:58:07.145Z,753.75
2019-05-12T10:59:04.402Z,697.50
2019-05-12T11:00:04.506Z,675.00
2019-05-12T11:01:08.411Z,635.63
2019-05-12T11:02:04.369Z,720.00
2019-05-12T11:03:10.798Z,759.38
2019-05-12T11:04:04.398Z,2295.00
2019-05-12T11:05:04.419Z,2160.00
2019-05-12T11:06:07.527Z,2323.13
2019-05-12T11:07:04.764Z,1096.88
2019-05-12T11:08:09.453Z,725.63
2019-05-12T11:09:04.738Z,736.88
2019-05-12T11:10:15.366Z,793.13
2019-05-12T11:11:04.539Z,624.38
2019-05-12T11:12:04.525Z,748.13
2019-05-12T11:13:08.172Z,2086.88
2019-05-12T11:14:04.548Z,2036.25
2019-05-12T11:15:07.052Z,2019.38
2019-05-12T11:16:04.578Z,2047.50
2019-05-12T11:17:07.910Z,2008.13
2019-05-12T11:18:04.612Z,1951.88
2019-05-12T11:19:08.751Z,1878.75
2019-05-12T11:20:04.658Z,1912.50
2019-05-12T11:21:04.668Z,1918.13
2019-05-12T11:22:04.705Z,1850.63
2019-05-12T11:23:04.704Z,1839.38
2019-05-12T11:24:04.719Z,1890.00
2019-05-12T11:25:04.731Z,1918.13
2019-05-12T11:26:04.736Z,1951.88
2019-05-12T11:27:04.755Z,2013.75
2019-05-12T11:28:04.791Z,2137.50
2019-05-12T11:29:04.795Z,2148.75
2019-05-12T11:30:04.805Z,2036.25
2019-05-12T11:31:04.816Z,1946.25
2019-05-12T11:32:04.855Z,1991.25
2019-05-12T11:33:04.860Z,2030.63
2019-05-12T11:34:05.074Z,2070.00
2019-05-12T11:35:04.900Z,2075.63
2019-05-12T11:36:04.903Z,2092.50
2019-05-12T11:37:04.920Z,2160.00
2019-05-12T11:38:04.938Z,562.50
2019-05-12T11:39:04.955Z,613.13
2019-05-12T11:40:04.987Z,652.50
2019-05-12T11:41:10.045Z,2053.13
2019-05-12T11:42:05.027Z,1282.50
2019-05-12T11:43:05.044Z,2171.25
2019-05-12T11:44:05.051Z,2188.13
2019-05-12T11:45:05.053Z,1794.38
2019-05-12T11:46:05.073Z,691.88
2019-05-12T11:47:05.093Z,618.75
2019-05-12T11:48:09.504Z,2193.75
2019-05-12T11:49:05.121Z,2160.00
2019-05-12T11:50:09.701Z,1816.88
2019-05-12T11:51:05.145Z,1951.88
2019-05-12T11:52:07.649Z,697.50
2019-05-12T11:53:05.174Z,601.88
2019-05-12T11:54:09.096Z,568.13
2019-05-12T11:55:05.220Z,556.88
2019-05-12T11:56:07.794Z,562.50
2019-05-12T11:57:05.243Z,551.25
2019-05-12T11:58:09.802Z,2103.75
2019-05-12T11:59:05.270Z,1372.50
2019-05-12T12:00:05.519Z,686.25
2019-05-12T12:01:08.308Z,618.75
2019-05-12T12:02:05.337Z,596.25
2019-05-12T12:03:12.702Z,2092.50
2019-05-12T12:04:05.353Z,2058.75
2019-05-12T12:05:05.360Z,877.50
2019-05-12T12:06:05.384Z,1085.63
2019-05-12T12:07:05.395Z,708.75
2019-05-12T12:08:05.414Z,967.50
2019-05-12T12:10:05.440Z,517.50
2019-05-12T12:11:10.488Z,472.50
2019-05-12T12:12:07.202Z,438.75
2019-05-12T12:13:05.500Z,416.25
2019-05-12T12:14:08.855Z,393.75
2019-05-12T12:15:05.523Z,382.50
2019-05-12T12:16:07.046Z,376.88
2019-05-12T12:17:05.549Z,371.25
2019-05-12T12:18:12.947Z,371.25
2019-05-12T12:19:05.981Z,371.25
2019-05-12T12:20:05.579Z,376.88
2019-05-12T12:21:07.640Z,365.63
2019-05-12T12:22:05.616Z,354.38
2019-05-12T12:23:10.512Z,343.13
2019-05-12T12:24:05.640Z,326.25
2019-05-12T12:25:10.833Z,309.38
2019-05-12T12:26:05.663Z,303.75
2019-05-12T12:27:05.667Z,298.13
2019-05-12T12:28:05.686Z,298.13
2019-05-12T12:29:05.711Z,303.75
2019-05-12T12:30:15.760Z,303.75
2019-05-12T12:31:07.775Z,309.38
2019-05-12T12:32:09.940Z,320.63
2019-05-12T12:33:05.750Z,331.88
2019-05-12T12:34:05.763Z,343.13
2019-05-12T12:35:09.020Z,360.00
2019-05-12T12:36:05.781Z,376.88
2019-05-12T12:37:05.811Z,399.38
2019-05-12T12:39:05.813Z,438.75
2019-05-12T12:40:05.840Z,455.63
2019-05-12T12:41:05.835Z,478.13
2019-05-12T12:42:05.854Z,495.00
2019-05-12T12:43:05.864Z,506.25
2019-05-12T12:44:05.866Z,517.50
2019-05-12T12:45:05.881Z,568.13
2019-05-12T12:46:10.630Z,551.25
2019-05-12T12:47:05.906Z,523.13
2019-05-12T12:48:05.943Z,928.13
2019-05-12T12:49:10.127Z,1023.75
2019-05-12T12:50:05.933Z,2002.50
2019-05-12T12:51:05.951Z,2030.63
2019-05-12T12:52:05.961Z,2013.75
2019-05-12T12:53:05.974Z,1946.25
2019-05-12T12:54:05.982Z,1957.50
2019-05-12T12:55:08.423Z,1980.00
2019-05-12T12:56:06.033Z,1985.63
2019-05-12T12:57:09.817Z,1974.38
2019-05-12T12:58:06.033Z,1940.63
2019-05-12T12:59:10.398Z,1895.63
2019-05-12T13:00:06.065Z,1884.38
2019-05-12T13:01:06.084Z,2019.38
2019-05-12T13:02:09.181Z,2103.75
2019-05-12T13:03:06.136Z,2030.63
2019-05-12T13:04:06.536Z,1698.75
2019-05-12T13:05:06.148Z,1659.38
2019-05-12T13:06:06.181Z,2047.50
2019-05-12T13:07:06.176Z,1653.75
2019-05-12T13:08:06.197Z,1040.63
2019-05-12T13:09:07.956Z,849.38
2019-05-12T13:10:09.537Z,877.50
2019-05-12T13:11:06.242Z,922.50
2019-05-12T13:12:15.747Z,1096.88
2019-05-12T13:13:06.277Z,1040.63
2019-05-12T13:14:06.297Z,1935.00
2019-05-12T13:15:06.299Z,1625.63
2019-05-12T13:16:06.338Z,1006.88
2019-05-12T13:17:06.423Z,1968.75
2019-05-12T13:18:08.940Z,2103.75
2019-05-12T13:19:12.137Z,2064.38
2019-05-12T13:20:06.398Z,1614.38
2019-05-12T13:21:06.404Z,1935.00
2019-05-12T13:22:09.105Z,1901.25
2019-05-12T13:23:06.431Z,1861.88
2019-05-12T13:24:06.467Z,1051.88
2019-05-12T13:25:08.582Z,658.13
2019-05-12T13:26:06.483Z,556.88
2019-05-12T13:27:06.499Z,517.50
2019-05-12T13:28:10.779Z,472.50
2019-05-12T13:29:06.544Z,438.75
2019-05-12T13:30:18.557Z,399.38
2019-05-12T13:31:11.717Z,365.63
2019-05-12T13:32:06.593Z,337.50
2019-05-12T13:33:08.830Z,309.38
2019-05-12T13:34:06.619Z,281.25
2019-05-12T13:35:09.771Z,264.38
2019-05-12T13:36:06.636Z,241.88
2019-05-12T13:37:09.252Z,213.75
2019-05-12T13:38:06.660Z,191.25
2019-05-12T13:39:11.445Z,180.00
2019-05-12T13:40:06.715Z,168.75
2019-05-12T13:41:09.613Z,163.13
2019-05-12T13:42:06.719Z,163.13
2019-05-12T13:43:09.215Z,163.13
2019-05-12T13:44:06.744Z,174.38
2019-05-12T13:45:06.756Z,174.38
2019-05-12T13:46:06.774Z,185.63
2019-05-12T13:47:06.771Z,196.88
2019-05-12T13:48:09.738Z,213.75
2019-05-12T13:49:06.796Z,230.63
2019-05-12T13:50:06.824Z,241.88
2019-05-12T13:51:12.361Z,258.75
2019-05-12T13:52:06.835Z,281.25
2019-05-12T13:53:10.029Z,303.75
2019-05-12T13:54:06.858Z,337.50
2019-05-12T13:55:07.791Z,354.38
2019-05-12T13:56:06.886Z,399.38
2019-05-12T13:57:12.261Z,506.25
2019-05-12T13:58:06.894Z,517.50
2019-05-12T13:59:06.915Z,545.63
2019-05-12T14:00:10.730Z,590.63
2019-05-12T14:01:19.095Z,630.00
2019-05-12T14:02:06.940Z,1130.63
2019-05-12T14:03:09.545Z,1040.63
2019-05-12T14:04:06.967Z,770.63
2019-05-12T14:05:11.298Z,1681.88
2019-05-12T14:06:06.994Z,1693.13
2019-05-12T14:07:09.349Z,1676.25
2019-05-12T14:08:07.010Z,1726.88
2019-05-12T14:09:07.029Z,1760.63
2019-05-12T14:10:07.170Z,1501.88
2019-05-12T14:11:07.051Z,1636.88
2019-05-12T14:12:07.077Z,1417.50
2019-05-12T14:13:07.089Z,1080.00
2019-05-12T14:14:11.330Z,860.63
2019-05-12T14:15:07.117Z,1096.88
2019-05-12T14:16:07.149Z,1057.50
2019-05-12T14:17:07.145Z,1209.38
2019-05-12T14:18:10.289Z,1248.75
2019-05-12T14:19:07.184Z,1175.63
2019-05-12T14:20:09.197Z,1462.50
2019-05-12T14:21:07.210Z,1456.88
2019-05-12T14:22:07.222Z,1451.25
2019-05-12T14:23:08.122Z,1423.13
2019-05-12T14:24:07.254Z,1479.38
2019-05-12T14:25:07.305Z,714.38
2019-05-12T14:26:09.208Z,781.88
2019-05-12T14:27:07.294Z,793.13
2019-05-12T14:28:09.415Z,652.50
2019-05-12T14:29:07.335Z,618.75
2019-05-12T14:30:10.349Z,658.13
2019-05-12T14:31:07.368Z,663.75
2019-05-12T14:32:12.185Z,646.88
2019-05-12T14:33:07.390Z,1288.13
2019-05-12T14:34:10.503Z,1231.88
2019-05-12T14:35:07.424Z,1198.13
2019-05-12T14:36:07.440Z,1147.50
2019-05-12T14:37:10.444Z,1164.38
2019-05-12T14:38:07.472Z,1158.75
2019-05-12T14:39:10.172Z,1164.38
2019-05-12T14:40:07.520Z,1147.50
2019-05-12T14:41:11.587Z,1125.00
2019-05-12T14:42:07.548Z,1125.00
2019-05-12T14:43:10.305Z,1096.88
2019-05-12T14:44:07.569Z,1108.13
2019-05-12T14:45:07.593Z,1125.00
2019-05-12T14:46:10.365Z,1102.50
2019-05-12T14:47:07.607Z,1091.25
2019-05-12T14:48:09.239Z,900.00
2019-05-12T14:49:07.648Z,635.63
2019-05-12T14:50:07.658Z,528.75
2019-05-12T14:51:07.674Z,523.13
2019-05-12T14:52:07.699Z,545.63
2019-05-12T14:53:07.706Z,860.63
2019-05-12T14:54:07.728Z,495.00
2019-05-12T14:55:07.790Z,495.00
2019-05-12T14:56:07.763Z,461.25
2019-05-12T14:57:07.787Z,455.63
2019-05-12T14:58:09.143Z,455.63
2019-05-12T14:59:07.817Z,450.00
2019-05-12T15:00:11.391Z,528.75
2019-05-12T15:01:07.844Z,461.25
2019-05-12T15:02:07.842Z,489.38
2019-05-12T15:03:13.002Z,888.75
2019-05-12T15:04:07.877Z,759.38
2019-05-12T15:05:10.789Z,781.88
2019-05-12T15:06:07.896Z,624.38
2019-05-12T15:07:10.048Z,849.38
2019-05-12T15:08:07.940Z,838.13
2019-05-12T15:09:11.532Z,843.75
2019-05-12T15:10:08.799Z,843.75
2019-05-12T15:11:07.993Z,855.00
2019-05-12T15:12:07.983Z,855.00
2019-05-12T15:13:08.020Z,855.00
2019-05-12T15:14:08.028Z,877.50
2019-05-12T15:15:09.213Z,714.38
2019-05-12T15:16:08.061Z,686.25
2019-05-12T15:17:08.061Z,427.50
2019-05-12T15:18:09.943Z,393.75
2019-05-12T15:19:09.766Z,360.00
2019-05-12T15:20:10.576Z,331.88
2019-05-12T15:21:08.157Z,303.75
2019-05-12T15:22:11.757Z,275.63
2019-05-12T15:23:08.163Z,247.50
2019-05-12T15:24:13.944Z,219.38
2019-05-12T15:25:08.183Z,191.25
2019-05-12T15:26:09.535Z,174.38
2019-05-12T15:27:08.213Z,151.88
2019-05-12T15:28:08.229Z,135.00
2019-05-12T15:29:13.390Z,118.13
2019-05-12T15:30:19.120Z,112.50
2019-05-12T15:31:08.261Z,106.88
2019-05-12T15:32:08.336Z,101.25
2019-05-12T15:33:08.286Z,101.25
2019-05-12T15:34:08.297Z,106.88
2019-05-12T15:35:08.312Z,112.50
2019-05-12T15:36:08.331Z,112.50
2019-05-12T15:37:08.340Z,118.13
2019-05-12T15:38:09.432Z,123.75
2019-05-12T15:39:08.363Z,129.38
2019-05-12T15:40:08.367Z,135.00
2019-05-12T15:41:10.793Z,146.25
2019-05-12T15:42:08.405Z,151.88
2019-05-12T15:43:09.309Z,163.13
2019-05-12T15:44:08.414Z,163.13
2019-05-12T15:45:13.798Z,174.38
2019-05-12T15:46:08.438Z,180.00
2019-05-12T15:47:08.466Z,185.63
2019-05-12T15:48:08.462Z,196.88
2019-05-12T15:49:09.046Z,208.13
2019-05-12T15:50:08.483Z,219.38
2019-05-12T15:51:08.891Z,236.25
2019-05-12T15:52:08.499Z,241.88
2019-05-12T15:53:15.945Z,253.13
2019-05-12T15:54:11.599Z,253.13
2019-05-12T15:55:08.531Z,258.75
2019-05-12T15:56:15.008Z,253.13
2019-05-12T15:57:08.559Z,247.50
2019-05-12T15:58:08.565Z,241.88
2019-05-12T15:59:08.576Z,236.25
2019-05-12T16:00:08.589Z,236.25
2019-05-12T16:01:08.599Z,230.63
2019-05-12T16:02:14.470Z,219.38
2019-05-12T16:03:08.621Z,213.75
2019-05-12T16:04:11.728Z,213.75
2019-05-12T16:05:08.638Z,208.13
2019-05-12T16:06:11.799Z,202.50
2019-05-12T16:07:08.663Z,196.88
2019-05-12T16:08:08.667Z,196.88
2019-05-12T16:09:08.682Z,191.25
2019-05-12T16:10:08.692Z,185.63
2019-05-12T16:11:08.699Z,185.63
2019-05-12T16:12:18.988Z,219.38
2019-05-12T16:13:08.784Z,191.25
2019-05-12T16:14:08.731Z,191.25
2019-05-12T16:15:14.894Z,185.63
2019-05-12T16:16:08.769Z,185.63
2019-05-12T16:17:08.762Z,191.25
2019-05-12T16:18:10.232Z,196.88
2019-05-12T16:19:08.781Z,202.50
2019-05-12T16:20:08.792Z,202.50
2019-05-12T16:21:09.489Z,202.50
2019-05-12T16:22:08.823Z,202.50
2019-05-12T16:23:08.831Z,208.13
2019-05-12T16:24:11.241Z,208.13
2019-05-12T16:25:08.837Z,208.13
2019-05-12T16:26:12.526Z,208.13
2019-05-12T16:27:08.868Z,208.13
2019-05-12T16:28:15.538Z,208.13
2019-05-12T16:29:08.879Z,208.13
2019-05-12T16:30:08.893Z,208.13
2019-05-12T16:31:08.945Z,213.75
2019-05-12T16:32:22.370Z,213.75
2019-05-12T16:33:14.370Z,202.50
2019-05-12T16:34:08.927Z,208.13
2019-05-12T16:35:08.944Z,219.38
2019-05-12T16:36:11.493Z,208.13
2019-05-12T16:37:08.962Z,208.13
2019-05-12T16:38:17.329Z,202.50
2019-05-12T16:39:08.977Z,208.13
2019-05-12T16:40:08.994Z,286.88
2019-05-12T16:42:10.610Z,270.00
2019-05-12T16:43:09.017Z,292.50
2019-05-12T16:44:17.635Z,258.75
2019-05-12T16:45:10.354Z,303.75
2019-05-12T16:46:09.058Z,292.50
2019-05-12T16:47:09.054Z,309.38
2019-05-12T16:48:18.841Z,219.38
2019-05-12T16:49:09.084Z,219.38
2019-05-12T16:50:15.226Z,213.75
2019-05-12T16:51:09.095Z,213.75
2019-05-12T16:52:09.109Z,208.13
2019-05-12T16:53:13.385Z,208.13
2019-05-12T16:54:09.153Z,208.13
2019-05-12T16:55:09.143Z,208.13
2019-05-12T16:56:09.148Z,208.13
2019-05-12T16:57:13.142Z,208.13
2019-05-12T16:58:09.163Z,208.13
2019-05-12T16:59:17.093Z,202.50
2019-05-12T17:00:09.185Z,202.50
2019-05-12T17:01:09.198Z,202.50
2019-05-12T17:02:10.002Z,208.13
2019-05-12T17:03:09.223Z,202.50
2019-05-12T17:04:09.221Z,202.50
2019-05-12T17:05:15.687Z,202.50
2019-05-12T17:06:09.240Z,202.50
2019-05-12T17:07:09.676Z,202.50
2019-05-12T17:08:09.261Z,196.88
2019-05-12T17:09:09.258Z,196.88
2019-05-12T17:10:16.266Z,196.88
2019-05-12T17:11:24.248Z,196.88
2019-05-12T17:12:09.287Z,196.88
2019-05-12T17:13:13.695Z,196.88
2019-05-12T17:14:09.308Z,202.50
2019-05-12T17:15:09.317Z,208.13
2019-05-12T17:16:09.320Z,208.13
2019-05-12T17:17:10.873Z,202.50
2019-05-12T17:18:09.350Z,196.88
2019-05-12T17:19:10.610Z,225.00
2019-05-12T17:20:09.365Z,196.88
2019-05-12T17:21:09.392Z,202.50
2019-05-12T17:22:09.379Z,208.13
2019-05-12T17:23:09.398Z,258.75
2019-05-12T17:24:09.405Z,225.00
2019-05-12T17:25:10.558Z,236.25
2019-05-12T17:26:09.426Z,270.00
2019-05-12T17:27:17.965Z,264.38
2019-05-12T17:28:09.454Z,275.63
2019-05-12T17:29:09.463Z,286.88
2019-05-12T17:30:09.456Z,286.88
2019-05-12T17:31:09.466Z,286.88
2019-05-12T17:32:09.475Z,281.25
2019-05-12T17:33:15.935Z,275.63
2019-05-12T17:34:10.421Z,270.00
2019-05-12T17:35:10.205Z,275.63
2019-05-12T17:36:12.493Z,264.38
2019-05-12T17:37:09.527Z,253.13
2019-05-12T17:38:13.932Z,247.50
2019-05-12T17:39:09.554Z,241.88
2019-05-12T17:40:14.657Z,230.63
2019-05-12T17:41:09.566Z,230.63
2019-05-12T17:42:13.076Z,225.00
2019-05-12T17:43:11.945Z,219.38
2019-05-12T17:44:09.606Z,213.75
2019-05-12T17:45:14.995Z,213.75
2019-05-12T17:46:12.374Z,213.75
2019-05-12T17:47:12.879Z,213.75
2019-05-12T17:48:09.629Z,213.75
2019-05-12T17:49:09.640Z,213.75
2019-05-12T17:50:10.473Z,213.75
2019-05-12T17:51:09.658Z,208.13
2019-05-12T17:52:12.996Z,202.50
2019-05-12T17:53:09.680Z,196.88
2019-05-12T17:54:13.426Z,191.25
2019-05-12T17:55:10.918Z,191.25
2019-05-12T17:56:09.712Z,191.25
2019-05-12T17:57:14.984Z,180.00
2019-05-12T17:58:09.719Z,174.38
2019-05-12T17:59:14.926Z,168.75
2019-05-12T18:00:10.895Z,168.75
2019-05-12T18:01:09.750Z,163.13
2019-05-12T18:02:15.041Z,157.50
2019-05-12T18:03:20.481Z,157.50
2019-05-12T18:04:09.783Z,151.88
2019-05-12T18:05:12.286Z,151.88
2019-05-12T18:06:09.816Z,146.25
2019-05-12T18:07:13.210Z,146.25
2019-05-12T18:08:09.815Z,146.25
2019-05-12T18:09:15.872Z,140.63
2019-05-12T18:10:09.840Z,146.25
2019-05-12T18:11:11.339Z,135.00
2019-05-12T18:12:09.864Z,129.38
2019-05-12T18:13:17.191Z,129.38
2019-05-12T18:14:09.867Z,123.75
2019-05-12T18:15:09.874Z,118.13
2019-05-12T18:16:11.682Z,118.13
2019-05-12T18:17:09.901Z,112.50
2019-05-12T18:18:09.905Z,112.50
2019-05-12T18:19:15.337Z,106.88
2019-05-12T18:20:09.923Z,106.88
2019-05-12T18:21:14.788Z,101.25
2019-05-12T18:22:09.937Z,101.25
2019-05-12T18:23:09.945Z,95.63
2019-05-12T18:24:11.906Z,95.63
2019-05-12T18:25:09.986Z,90.00
2019-05-12T18:26:14.432Z,90.00
2019-05-12T18:27:09.983Z,84.38
2019-05-12T18:28:10.002Z,84.38
2019-05-12T18:29:10.008Z,78.75
2019-05-12T18:30:10.030Z,78.75
2019-05-12T18:31:10.014Z,78.75
2019-05-12T18:32:10.035Z,78.75
2019-05-12T18:33:10.031Z,73.13
2019-05-12T18:34:10.058Z,73.13
2019-05-12T18:35:10.049Z,67.50
2019-05-12T18:36:10.058Z,67.50
2019-05-12T18:37:10.073Z,67.50
2019-05-12T18:38:18.105Z,61.88
2019-05-12T18:39:14.305Z,61.88
2019-05-12T18:40:10.090Z,61.88
2019-05-12T18:41:10.100Z,56.25
2019-05-12T18:42:10.121Z,56.25
2019-05-12T18:43:10.127Z,50.63
2019-05-12T18:44:10.120Z,50.63
2019-05-12T18:45:12.544Z,50.63
2019-05-12T18:46:10.141Z,45.00
2019-05-12T18:47:10.149Z,45.00
2019-05-12T18:48:19.878Z,39.38
2019-05-12T18:49:12.764Z,39.38
2019-05-12T18:50:10.168Z,39.38
2019-05-12T18:51:12.275Z,33.75
2019-05-12T18:52:10.185Z,33.75
2019-05-12T18:53:14.826Z,33.75
2019-05-12T18:54:12.138Z,33.75
2019-05-12T18:55:10.219Z,28.13
2019-05-12T18:56:15.993Z,28.13
2019-05-12T18:57:10.240Z,28.13
2019-05-12T18:58:10.234Z,22.50
2019-05-12T18:59:11.909Z,22.50
2019-05-12T19:00:10.252Z,22.50
2019-05-12T19:01:10.259Z,22.50
2019-05-12T19:02:14.723Z,16.88
2019-05-12T19:03:10.276Z,16.88
2019-05-12T19:04:10.281Z,16.88
2019-05-12T19:05:15.398Z,16.88
2019-05-12T19:06:10.307Z,16.88
2019-05-12T19:07:10.309Z,11.25
2019-05-12T19:08:10.308Z,11.25
2019-05-12T19:09:10.323Z,11.25
2019-05-12T19:10:10.315Z,11.25
2019-05-12T19:11:19.920Z,11.25
2019-05-12T19:12:18.003Z,5.63
2019-05-12T19:13:10.385Z,5.63
2019-05-12T19:14:10.364Z,5.63
2019-05-12T19:15:15.872Z,5.63
2019-05-12T19:16:11.407Z,5.63
2019-05-12T19:17:10.563Z,5.63
2019-05-12T19:18:10.384Z,5.63
2019-05-12T19:19:18.362Z,5.63
2019-05-12T19:20:10.407Z,0.00
2019-05-12T19:21:15.671Z,0.00
2019-05-12T19:22:10.420Z,0.00
2019-05-12T19:23:10.428Z,0.00
2019-05-12T19:24:15.311Z,0.00
2019-05-12T19:25:10.436Z,0.00
2019-05-12T19:26:10.440Z,0.00
2019-05-12T19:27:15.822Z,0.00
2019-05-12T19:28:10.723Z,0.00
2019-05-12T19:29:10.468Z,0.00
2019-05-12T19:30:10.460Z,0.00
2019-05-12T19:31:10.492Z,0.00
2019-05-12T19:32:10.476Z,0.00
2019-05-12T19:33:11.022Z,0.00
2019-05-12T19:34:20.085Z,0.00
2019-05-12T19:35:15.795Z,0.00
2019-05-12T19:36:10.506Z,0.00
2019-05-12T19:37:10.525Z,0.00
2019-05-12T19:38:10.533Z,0.00
2019-05-12T19:39:10.537Z,0.00
2019-05-12T19:40:14.094Z,0.00
2019-05-12T19:41:10.556Z,0.00
2019-05-12T19:42:15.675Z,0.00
2019-05-12T19:43:10.570Z,0.00
2019-05-12T19:44:10.571Z,0.00
2019-05-12T19:45:16.232Z,0.00
2019-05-12T19:46:10.583Z,0.00
2019-05-12T19:47:10.610Z,0.00
2019-05-12T19:48:23.160Z,0.00
2019-05-12T19:49:10.602Z,0.00
2019-05-12T19:50:14.942Z,0.00
2019-05-12T19:51:21.928Z,0.00
2019-05-12T19:52:10.631Z,0.00
2019-05-12T19:53:10.644Z,0.00
2019-05-12T19:54:10.662Z,0.00
2019-05-12T19:55:10.653Z,0.00
2019-05-12T19:56:10.661Z,0.00
2019-05-12T19:57:12.940Z,0.00
2019-05-12T19:58:11.612Z,0.00
2019-05-12T19:59:10.682Z,0.00
2019-05-12T20:00:10.745Z,0.00
2019-05-12T20:01:10.701Z,0.00
2019-05-12T20:02:10.711Z,0.00
2019-05-12T20:03:10.703Z,0.00
2019-05-12T20:04:10.708Z,0.00
2019-05-12T20:05:14.376Z,0.00
2019-05-12T20:06:10.705Z,0.00
2019-05-12T20:07:10.779Z,0.00
2019-05-12T20:08:10.732Z,0.00
2019-05-12T20:09:11.164Z,0.00
2019-05-12T20:10:12.809Z,0.00
2019-05-12T20:11:10.743Z,0.00
2019-05-12T20:12:16.469Z,0.00
2019-05-12T20:13:13.428Z,0.00
2019-05-12T20:14:16.652Z,0.00
2019-05-12T20:15:10.777Z,0.00
2019-05-12T20:16:11.525Z,0.00