createdAt,value
2023-03-22T00:00:21.506Z,53.83
2023-03-22T00:02:58.004Z,49.78
2023-03-22T00:05:35.528Z,53.53
2023-03-22T00:08:13.679Z,51.50
2023-03-22T00:10:48.617Z,52.47
2023-03-22T00:13:23.967Z,52.90
2023-03-22T00:16:00.282Z,51.08
2023-03-22T00:18:36.448Z,49.05
2023-03-22T00:23:51.404Z,45.83
2023-03-22T00:29:05.850Z,49.10
2023-03-22T00:31:43.423Z,50.37
2023-03-22T00:39:36.565Z,46.70
2023-03-22T00:42:11.403Z,48.05
2023-03-22T00:44:52.134Z,47.40
2023-03-22T00:47:28.273Z,51.35
2023-03-22T00:50:04.307Z,50.58
2023-03-22T00:52:43.122Z,48.83
2023-03-22T00:55:19.297Z,49.95
2023-03-22T00:57:55.606Z,46.65
2023-03-22T01:03:05.477Z,48.35
2023-03-22T01:05:43.701Z,46.35
2023-03-22T01:08:23.023Z,52.03
2023-03-22T01:10:58.684Z,49.42
2023-03-22T01:13:37.659Z,49.72
2023-03-22T01:16:11.566Z,49.42
2023-03-22T01:18:47.782Z,49.77
2023-03-22T01:21:25.250Z,51.50
2023-03-22T01:24:04.087Z,56.38
2023-03-22T01:26:39.868Z,48.80
2023-03-22T01:29:15.496Z,45.83
2023-03-22T01:31:51.701Z,54.30
2023-03-22T01:37:04.327Z,47.45
2023-03-22T01:39:46.251Z,51.85
2023-03-22T01:42:24.907Z,51.70
2023-03-22T01:45:30.887Z,51.30
2023-03-22T01:48:08.573Z,52.50
2023-03-22T01:50:47.319Z,49.63
2023-03-22T01:53:24.220Z,52.67
2023-03-22T01:56:04.116Z,54.55
2023-03-22T01:58:43.076Z,49.78
2023-03-22T02:01:20.880Z,51.92
2023-03-22T02:04:02.273Z,42.90
2023-03-22T02:06:40.944Z,48.85
2023-03-22T02:09:24.974Z,46.13
2023-03-22T02:12:11.005Z,47.53
2023-03-22T02:14:58.120Z,45.73
2023-03-22T02:18:23.945Z,51.35
2023-03-22T02:21:50.150Z,50.25
2023-03-22T02:24:21.164Z,47.55
2023-03-22T02:27:30.601Z,46.65
2023-03-22T02:30:15.460Z,51.05
2023-03-22T02:33:08.234Z,58.03
2023-03-22T02:35:50.548Z,53.65
2023-03-22T02:38:54.570Z,56.95
2023-03-22T02:41:34.949Z,53.50
2023-03-22T02:44:13.371Z,52.65
2023-03-22T02:46:49.978Z,55.67
2023-03-22T02:49:29.248Z,58.42
2023-03-22T02:52:06.919Z,57.88
2023-03-22T02:54:47.113Z,56.75
2023-03-22T02:57:26.728Z,52.88
2023-03-22T03:00:06.268Z,61.53
2023-03-22T03:02:43.735Z,53.95
2023-03-22T03:05:18.948Z,53.60
2023-03-22T03:07:55.725Z,52.17
2023-03-22T03:10:39.600Z,56.85
2023-03-22T03:13:16.900Z,58.10
2023-03-22T03:15:55.490Z,59.33
2023-03-22T03:18:48.601Z,51.17
2023-03-22T03:21:30.764Z,51.28
2023-03-22T03:24:18.005Z,58.08
2023-03-22T03:26:59.548Z,56.05
2023-03-22T03:29:37.760Z,55.83
2023-03-22T03:32:13.541Z,54.15
2023-03-22T03:34:49.832Z,59.42
2023-03-22T03:37:28.590Z,58.20
2023-03-22T03:40:03.527Z,56.67
2023-03-22T03:42:47.876Z,50.47
2023-03-22T03:45:23.645Z,62.27
2023-03-22T03:48:02.145Z,44.90
2023-03-22T03:50:40.667Z,52.50
2023-03-22T03:53:18.974Z,43.55
2023-03-22T03:55:55.147Z,48.22
2023-03-22T03:58:33.787Z,41.58
2023-03-22T04:01:11.432Z,54.15
2023-03-22T04:04:01.948Z,47.17
2023-03-22T04:06:57.023Z,47.15
2023-03-22T04:09:35.850Z,55.17
2023-03-22T04:12:39.569Z,56.27
2023-03-22T04:18:12.400Z,57.55
2023-03-22T04:20:53.827Z,63.00
2023-03-22T04:23:33.365Z,54.95
2023-03-22T04:26:11.777Z,54.30
2023-03-22T04:28:59.138Z,60.70
2023-03-22T04:31:35.952Z,55.72
2023-03-22T04:34:38.343Z,59.75
2023-03-22T04:37:19.355Z,52.38
2023-03-22T04:40:20.996Z,53.58
2023-03-22T04:43:19.243Z,61.17
2023-03-22T04:46:05.885Z,54.38
2023-03-22T04:48:47.800Z,58.53
2023-03-22T04:51:33.685Z,63.88
2023-03-22T04:54:31.311Z,59.72
2023-03-22T04:57:08.045Z,65.05
2023-03-22T04:59:49.219Z,58.10
2023-03-22T05:05:04.144Z,59.87
2023-03-22T05:07:51.754Z,56.13
2023-03-22T05:10:29.737Z,59.95
2023-03-22T05:13:07.662Z,71.45
2023-03-22T05:15:49.371Z,57.85
2023-03-22T05:18:30.703Z,57.55
2023-03-22T05:21:08.795Z,57.92
2023-03-22T05:23:47.798Z,56.88
2023-03-22T05:26:26.440Z,66.28
2023-03-22T05:29:03.027Z,45.65
2023-03-22T05:31:56.780Z,57.28
2023-03-22T05:34:37.326Z,59.97
2023-03-22T05:37:21.701Z,53.83
2023-03-22T05:40:05.959Z,55.70
2023-03-22T05:42:45.990Z,56.97
2023-03-22T05:45:30.197Z,66.07
2023-03-22T05:48:28.852Z,61.55
2023-03-22T05:51:04.030Z,61.65
2023-03-22T05:53:44.552Z,61.78
2023-03-22T05:56:28.168Z,70.45
2023-03-22T05:59:15.467Z,64.50
2023-03-22T06:01:51.553Z,63.45
2023-03-22T06:04:31.386Z,61.67
2023-03-22T06:07:12.851Z,62.85
2023-03-22T06:10:15.058Z,64.88
2023-03-22T06:12:50.723Z,52.97
2023-03-22T06:15:38.069Z,60.72
2023-03-22T06:18:18.466Z,65.32
2023-03-22T06:20:57.561Z,50.87
2023-03-22T06:23:35.409Z,60.47
2023-03-22T06:26:14.497Z,61.08
2023-03-22T06:28:51.108Z,58.15
2023-03-22T06:31:29.829Z,50.38
2023-03-22T06:34:13.217Z,56.33
2023-03-22T06:36:49.366Z,52.22
2023-03-22T06:39:36.782Z,52.15
2023-03-22T06:42:12.830Z,48.25
2023-03-22T06:44:51.645Z,43.85
2023-03-22T06:47:38.029Z,38.40
2023-03-22T06:50:15.702Z,41.40
2023-03-22T06:53:07.045Z,35.53
2023-03-22T06:55:43.067Z,38.58
2023-03-22T06:58:24.052Z,37.55
2023-03-22T07:01:05.789Z,41.65
2023-03-22T07:03:45.755Z,39.75
2023-03-22T07:06:24.655Z,38.30
2023-03-22T07:09:02.062Z,39.90
2023-03-22T07:11:42.683Z,37.22
2023-03-22T07:14:18.589Z,40.97
2023-03-22T07:17:04.514Z,36.10
2023-03-22T07:19:45.714Z,29.75
2023-03-22T07:22:25.258Z,37.95
2023-03-22T07:25:06.098Z,39.17
2023-03-22T07:27:41.551Z,40.45
2023-03-22T07:30:19.228Z,41.17
2023-03-22T07:32:56.069Z,37.05
2023-03-22T07:35:33.960Z,38.67
2023-03-22T07:38:11.982Z,40.38
2023-03-22T07:40:51.534Z,37.03
2023-03-22T07:43:29.484Z,38.03
2023-03-22T07:46:14.631Z,40.43
2023-03-22T07:49:16.474Z,37.13
2023-03-22T07:52:17.602Z,39.00
2023-03-22T07:54:54.944Z,37.42
2023-03-22T07:57:35.484Z,35.67
2023-03-22T08:00:18.826Z,34.10
2023-03-22T08:03:06.099Z,36.05
2023-03-22T08:06:07.650Z,37.28
2023-03-22T08:08:51.334Z,33.53
2023-03-22T08:11:26.995Z,32.30
2023-03-22T08:14:04.416Z,32.05
2023-03-22T08:16:46.731Z,32.10
2023-03-22T08:19:24.016Z,31.85
2023-03-22T08:22:01.618Z,32.65
2023-03-22T08:25:02.078Z,32.65
2023-03-22T08:27:47.447Z,32.67
2023-03-22T08:30:23.665Z,31.10
2023-03-22T08:32:59.804Z,31.57
2023-03-22T08:35:35.436Z,30.30
2023-03-22T08:38:13.035Z,30.92
2023-03-22T08:40:57.093Z,29.90
2023-03-22T08:43:34.928Z,29.83
2023-03-22T08:46:13.002Z,28.13
2023-03-22T08:48:51.125Z,25.35
2023-03-22T08:51:36.071Z,21.73
2023-03-22T08:54:20.478Z,23.27
2023-03-22T08:57:09.639Z,24.15
2023-03-22T09:00:07.122Z,25.65
2023-03-22T09:03:09.082Z,23.40
2023-03-22T09:05:44.390Z,22.83
2023-03-22T09:08:27.683Z,22.30
2023-03-22T09:11:12.642Z,21.80
2023-03-22T09:13:52.126Z,20.95
2023-03-22T09:16:29.932Z,23.27
2023-03-22T09:19:10.568Z,22.48
2023-03-22T09:21:46.580Z,17.73
2023-03-22T09:24:39.504Z,16.45
2023-03-22T09:27:17.488Z,18.05
2023-03-22T09:29:55.993Z,15.57
2023-03-22T09:32:35.048Z,17.33
2023-03-22T09:35:14.121Z,15.30
2023-03-22T09:38:06.805Z,18.33
2023-03-22T09:40:43.292Z,18.85
2023-03-22T09:43:19.961Z,15.30
2023-03-22T09:46:01.169Z,13.90
2023-03-22T09:48:39.192Z,15.00
2023-03-22T09:51:21.772Z,14.23
2023-03-22T09:54:01.049Z,15.88
2023-03-22T09:56:36.301Z,13.88
2023-03-22T09:59:14.875Z,13.02
2023-03-22T10:01:55.878Z,13.00
2023-03-22T10:04:53.437Z,15.13
2023-03-22T10:07:31.072Z,14.70
2023-03-22T10:10:11.382Z,12.60
2023-03-22T10:12:49.956Z,13.70
2023-03-22T10:15:28.233Z,13.43
2023-03-22T10:18:07.243Z,12.90
2023-03-22T10:20:43.903Z,11.88
2023-03-22T10:23:21.967Z,16.02
2023-03-22T10:25:57.507Z,14.20
2023-03-22T10:28:39.511Z,13.70
2023-03-22T10:31:17.910Z,13.07
2023-03-22T10:33:59.199Z,13.93
2023-03-22T10:36:35.349Z,12.90
2023-03-22T10:39:17.358Z,13.30
2023-03-22T10:41:52.876Z,14.70
2023-03-22T10:44:35.375Z,10.27
2023-03-22T10:47:06.434Z,10.40
2023-03-22T10:49:46.268Z,11.90
2023-03-22T10:52:29.623Z,11.25
2023-03-22T10:55:05.406Z,9.98
2023-03-22T11:00:21.250Z,10.43
2023-03-22T11:02:58.598Z,13.15
2023-03-22T11:05:38.522Z,15.52
2023-03-22T11:08:17.586Z,12.00
2023-03-22T11:10:59.350Z,12.48
2023-03-22T11:13:37.232Z,12.75
2023-03-22T11:16:13.609Z,12.73
2023-03-22T11:18:48.529Z,11.52
2023-03-22T11:21:29.835Z,15.83
2023-03-22T11:24:07.372Z,12.38
2023-03-22T11:26:43.082Z,12.03
2023-03-22T11:29:22.139Z,14.00
2023-03-22T11:32:00.267Z,12.98
2023-03-22T11:34:34.698Z,13.07
2023-03-22T11:37:19.263Z,13.63
2023-03-22T11:39:57.216Z,13.77
2023-03-22T11:42:35.128Z,12.87
2023-03-22T11:45:11.512Z,14.23
2023-03-22T11:47:46.373Z,13.80
2023-03-22T11:50:31.221Z,14.40
2023-03-22T11:53:12.143Z,15.32
2023-03-22T11:55:46.361Z,14.55
2023-03-22T11:58:32.186Z,13.90
2023-03-22T12:01:08.556Z,15.60
2023-03-22T12:03:46.732Z,14.43
2023-03-22T12:06:24.423Z,14.27
2023-03-22T12:09:05.270Z,16.75
2023-03-22T12:11:39.431Z,14.90
2023-03-22T12:14:19.239Z,14.45
2023-03-22T12:16:56.089Z,15.65
2023-03-22T12:19:41.367Z,12.45
2023-03-22T12:22:19.117Z,12.65
2023-03-22T12:24:58.762Z,14.20
2023-03-22T12:27:38.032Z,14.38
2023-03-22T12:30:16.071Z,11.93
2023-03-22T12:32:54.193Z,11.95
2023-03-22T12:35:32.224Z,11.98
2023-03-22T12:38:12.996Z,12.10
2023-03-22T12:40:54.455Z,12.35
2023-03-22T12:43:39.661Z,9.70
2023-03-22T12:46:16.989Z,10.75
2023-03-22T12:48:53.397Z,10.75
2023-03-22T12:51:29.401Z,10.15
2023-03-22T12:54:05.406Z,11.45
2023-03-22T12:56:44.582Z,12.63
2023-03-22T12:59:21.272Z,11.77
2023-03-22T13:02:00.979Z,10.15
2023-03-22T13:04:53.207Z,7.93
2023-03-22T13:07:42.658Z,10.10
2023-03-22T13:10:43.176Z,7.20
2023-03-22T13:13:35.195Z,11.00
2023-03-22T13:18:59.661Z,8.10
2023-03-22T13:21:40.119Z,11.32
2023-03-22T13:24:32.659Z,8.07
2023-03-22T13:27:11.938Z,6.35
2023-03-22T13:29:54.543Z,6.28
2023-03-22T13:32:34.021Z,7.70
2023-03-22T13:35:26.519Z,6.15
2023-03-22T13:38:06.706Z,6.43
2023-03-22T13:40:47.833Z,7.07
2023-03-22T13:43:21.870Z,7.30
2023-03-22T13:46:30.630Z,10.80
2023-03-22T13:49:38.005Z,7.30
2023-03-22T13:52:13.239Z,6.10
2023-03-22T13:54:54.963Z,6.55
2023-03-22T13:57:50.853Z,8.15
2023-03-22T14:00:48.907Z,8.60
2023-03-22T14:03:35.247Z,8.50
2023-03-22T14:06:15.713Z,6.82
2023-03-22T14:08:52.741Z,5.50
2023-03-22T14:11:29.584Z,6.43
2023-03-22T14:14:08.898Z,7.50
2023-03-22T14:16:46.010Z,8.13
2023-03-22T14:19:26.026Z,7.13
2023-03-22T14:53:58.798Z,9.10
2023-03-22T14:56:39.565Z,7.07
2023-03-22T14:59:17.088Z,9.32
2023-03-22T15:01:54.402Z,7.25
2023-03-22T15:04:30.343Z,8.63
2023-03-22T15:07:10.520Z,10.45
2023-03-22T15:09:45.086Z,7.60
2023-03-22T15:12:22.252Z,6.00
2023-03-22T15:15:00.796Z,6.47
2023-03-22T15:17:41.497Z,5.43
2023-03-22T15:20:20.272Z,6.07
2023-03-22T15:22:51.662Z,4.80
2023-03-22T15:25:35.088Z,6.40
2023-03-22T15:28:11.659Z,4.97
2023-03-22T15:30:49.737Z,4.68
2023-03-22T15:33:27.886Z,5.80
2023-03-22T15:36:08.210Z,8.47
2023-03-22T15:38:46.895Z,8.25
2023-03-22T15:41:29.629Z,6.20
2023-03-22T15:44:07.463Z,6.10
2023-03-22T15:46:53.788Z,6.38
2023-03-22T15:52:17.469Z,6.00
2023-03-22T15:55:00.207Z,7.68
2023-03-22T15:57:44.950Z,7.10
2023-03-22T16:00:27.980Z,5.47
2023-03-22T16:03:05.388Z,5.78
2023-03-22T16:05:42.745Z,9.00
2023-03-22T16:08:19.628Z,4.40
2023-03-22T16:10:56.232Z,3.70
2023-03-22T16:13:41.678Z,8.07
2023-03-22T16:16:20.631Z,5.97
2023-03-22T16:18:57.038Z,4.27
2023-03-22T16:21:34.673Z,4.07
2023-03-22T16:24:11.451Z,6.68
2023-03-22T16:26:49.905Z,6.00
2023-03-22T16:29:31.003Z,5.53
2023-03-22T16:32:09.197Z,8.40
2023-03-22T16:34:45.496Z,7.90
2023-03-22T16:37:22.341Z,5.72
2023-03-22T16:39:58.720Z,7.65
2023-03-22T16:42:36.862Z,8.10
2023-03-22T16:45:12.408Z,4.95
2023-03-22T16:48:02.671Z,5.93
2023-03-22T16:50:40.338Z,26.63
2023-03-22T16:53:21.107Z,47.60
2023-03-22T16:55:57.000Z,22.83
2023-03-22T16:58:37.191Z,10.13
2023-03-22T17:01:17.338Z,15.70
2023-03-22T17:03:58.930Z,13.93
2023-03-22T17:06:35.186Z,10.65
2023-03-22T17:09:16.558Z,7.87
2023-03-22T17:11:51.587Z,7.95
2023-03-22T17:14:26.677Z,8.38
2023-03-22T17:17:01.882Z,8.13
2023-03-22T17:19:39.199Z,7.25
2023-03-22T17:22:14.015Z,7.75
2023-03-22T17:24:48.820Z,7.03
2023-03-22T17:27:23.386Z,5.38
2023-03-22T17:29:58.571Z,7.75
2023-03-22T17:32:49.787Z,11.17
2023-03-22T17:35:33.171Z,5.63
2023-03-22T17:38:09.272Z,7.60
2023-03-22T17:43:26.185Z,9.77
2023-03-22T17:46:42.737Z,8.80
2023-03-22T17:48:59.771Z,7.65
2023-03-22T17:51:39.371Z,6.03
2023-03-22T17:54:43.185Z,8.02
2023-03-22T17:57:43.510Z,6.72
2023-03-22T18:00:12.021Z,7.43
2023-03-22T18:02:50.773Z,5.80
2023-03-22T18:05:34.007Z,7.05
2023-03-22T18:08:27.329Z,5.17
2023-03-22T18:11:06.081Z,7.72
2023-03-22T18:13:44.369Z,7.38
2023-03-22T18:16:21.862Z,9.70
2023-03-22T18:19:21.133Z,5.93
2023-03-22T18:21:57.517Z,6.20
2023-03-22T18:24:43.074Z,8.55
2023-03-22T18:27:29.578Z,11.77
2023-03-22T18:30:08.699Z,7.10
2023-03-22T18:33:05.424Z,9.93
2023-03-22T18:35:46.482Z,9.68
2023-03-22T18:43:56.299Z,8.63
2023-03-22T18:49:13.163Z,10.30
2023-03-22T18:52:23.461Z,10.57
2023-03-22T18:54:46.490Z,6.40
2023-03-22T18:57:32.395Z,10.52
2023-03-22T19:00:12.464Z,10.02
2023-03-22T19:02:48.631Z,7.68
2023-03-22T19:05:25.901Z,12.05
2023-03-22T19:10:45.562Z,12.50
2023-03-22T19:13:27.883Z,12.57
2023-03-22T19:16:08.810Z,9.35
2023-03-22T19:18:47.701Z,10.03
2023-03-22T19:21:32.332Z,11.23
2023-03-22T19:24:11.838Z,11.35
2023-03-22T19:26:58.509Z,12.30
2023-03-22T19:29:46.229Z,8.00
2023-03-22T19:32:21.308Z,7.38
2023-03-22T19:35:00.421Z,7.57
2023-03-22T19:37:37.143Z,10.55
2023-03-22T19:41:15.368Z,10.65
2023-03-22T19:43:14.676Z,9.77
2023-03-22T19:45:56.640Z,13.20
2023-03-22T19:48:37.210Z,10.82
2023-03-22T19:51:17.708Z,15.55
2023-03-22T19:56:38.361Z,10.33
2023-03-22T19:59:17.040Z,10.90
2023-03-22T20:01:56.835Z,13.60
2023-03-22T20:04:33.541Z,9.80
2023-03-22T20:07:11.458Z,10.05
2023-03-22T20:09:47.664Z,12.98
2023-03-22T20:12:27.868Z,12.70
2023-03-22T20:15:07.342Z,12.23
2023-03-22T20:17:42.994Z,14.07
2023-03-22T20:20:25.283Z,14.20
2023-03-22T20:23:01.936Z,18.83
2023-03-22T20:25:39.104Z,14.25
2023-03-22T20:28:16.549Z,17.50
2023-03-22T20:30:52.972Z,15.63
2023-03-22T20:33:29.725Z,18.20
2023-03-22T20:36:24.861Z,20.25
2023-03-22T20:39:03.585Z,21.20
2023-03-22T20:41:39.221Z,17.88
2023-03-22T20:44:16.363Z,22.75
2023-03-22T20:46:52.681Z,24.33
2023-03-22T20:49:30.000Z,17.30
2023-03-22T20:52:11.195Z,19.33
2023-03-22T20:54:46.543Z,18.75
2023-03-22T20:57:23.653Z,21.13
2023-03-22T21:00:02.432Z,20.65
2023-03-22T21:02:39.718Z,23.47
2023-03-22T21:05:15.308Z,23.75
2023-03-22T21:07:56.686Z,17.63
2023-03-22T21:10:36.305Z,23.10
2023-03-22T21:13:13.514Z,20.25
2023-03-22T21:15:51.512Z,23.35
2023-03-22T21:18:28.226Z,21.30
2023-03-22T21:21:04.378Z,20.55
2023-03-22T21:23:42.440Z,20.13
2023-03-22T21:26:28.319Z,21.95
2023-03-22T21:29:04.089Z,23.25
2023-03-22T21:31:41.976Z,22.23
2023-03-22T21:34:19.992Z,27.73
2023-03-22T21:36:58.114Z,26.42
2023-03-22T21:39:38.181Z,29.50
2023-03-22T21:42:16.899Z,30.20
2023-03-22T21:44:53.282Z,26.30
2023-03-22T21:47:30.442Z,26.92
2023-03-22T21:50:08.480Z,29.48
2023-03-22T21:52:45.254Z,31.25
2023-03-22T21:55:33.306Z,26.55
2023-03-22T21:58:10.677Z,26.50
2023-03-22T22:00:47.192Z,23.45
2023-03-22T22:03:24.030Z,26.25
2023-03-22T22:06:01.465Z,25.98
2023-03-22T22:08:38.425Z,29.25
2023-03-22T22:11:17.407Z,24.80
2023-03-22T22:13:54.163Z,26.70
2023-03-22T22:16:29.844Z,31.50
2023-03-22T22:19:09.104Z,24.52
2023-03-22T22:21:44.205Z,28.90
2023-03-22T22:24:21.493Z,30.10
2023-03-22T22:27:00.789Z,29.17
2023-03-22T22:29:36.007Z,38.30
2023-03-22T22:32:15.119Z,32.70
2023-03-22T22:34:50.826Z,30.30
2023-03-22T22:37:25.990Z,27.63
2023-03-22T22:40:01.782Z,30.97
2023-03-22T22:42:42.379Z,26.25
2023-03-22T22:45:19.192Z,31.00
2023-03-22T22:47:56.268Z,27.88
2023-03-22T22:50:31.057Z,25.60
2023-03-22T22:53:07.057Z,27.40
2023-03-22T22:55:44.248Z,26.20
2023-03-22T22:58:22.129Z,28.15
2023-03-22T23:01:05.054Z,31.87
2023-03-22T23:03:42.818Z,26.38
2023-03-22T23:06:21.178Z,31.77
2023-03-22T23:09:02.165Z,27.33
2023-03-22T23:11:38.219Z,28.90
2023-03-22T23:16:56.712Z,33.75
2023-03-22T23:19:32.489Z,33.65
2023-03-22T23:22:14.549Z,33.70
2023-03-22T23:24:53.030Z,27.45
2023-03-22T23:27:32.839Z,25.92
2023-03-22T23:30:03.563Z,27.63
2023-03-22T23:32:42.396Z,31.42
2023-03-22T23:35:16.719Z,33.90
2023-03-22T23:37:55.056Z,29.35
2023-03-22T23:40:30.577Z,33.35
2023-03-22T23:43:06.525Z,32.30
2023-03-22T23:45:44.990Z,33.83
2023-03-22T23:48:25.837Z,36.28
2023-03-22T23:51:02.868Z,29.20
2023-03-22T23:53:39.390Z,30.27
2023-03-22T23:56:20.376Z,29.20
2023-03-22T23:58:55.325Z,29.90
