createdAt,value
2022-11-18T00:01:49.327Z,1.40
2022-11-18T00:04:16.616Z,1.63
2022-11-18T00:06:43.784Z,1.30
2022-11-18T00:09:10.928Z,1.60
2022-11-18T00:11:57.072Z,1.25
2022-11-18T00:14:27.478Z,1.20
2022-11-18T00:16:54.726Z,1.20
2022-11-18T00:19:23.071Z,1.20
2022-11-18T00:21:50.371Z,1.10
2022-11-18T00:24:17.715Z,1.23
2022-11-18T00:26:44.920Z,1.60
2022-11-18T00:29:12.140Z,1.10
2022-11-18T00:31:39.604Z,1.00
2022-11-18T00:34:07.180Z,1.10
2022-11-18T00:36:34.402Z,1.10
2022-11-18T00:39:01.620Z,1.33
2022-11-18T00:41:48.797Z,1.33
2022-11-18T00:44:16.034Z,1.30
2022-11-18T00:46:43.579Z,1.25
2022-11-18T00:49:10.869Z,0.82
2022-11-18T00:51:38.351Z,0.90
2022-11-18T00:54:05.704Z,1.13
2022-11-18T00:56:33.251Z,1.10
2022-11-18T00:59:00.476Z,1.00
2022-11-18T01:01:27.748Z,1.20
2022-11-18T01:03:55.004Z,0.98
2022-11-18T01:06:22.224Z,0.80
2022-11-18T01:08:49.384Z,1.17
2022-11-18T01:11:35.192Z,1.08
2022-11-18T01:14:02.327Z,0.90
2022-11-18T01:16:30.828Z,0.70
2022-11-18T01:18:58.240Z,0.80
2022-11-18T01:21:25.572Z,0.80
2022-11-18T01:23:52.722Z,0.70
2022-11-18T01:26:19.871Z,1.15
2022-11-18T01:28:47.133Z,1.00
2022-11-18T01:31:19.320Z,0.73
2022-11-18T01:33:47.480Z,0.93
2022-11-18T01:36:25.903Z,0.75
2022-11-18T01:38:53.144Z,1.00
2022-11-18T01:41:21.293Z,1.05
2022-11-18T01:43:59.662Z,0.95
2022-11-18T01:46:28.004Z,0.90
2022-11-18T01:48:57.557Z,0.73
2022-11-18T01:51:26.738Z,0.80
2022-11-18T01:54:00.149Z,1.15
2022-11-18T01:56:31.043Z,0.90
2022-11-18T01:58:59.867Z,0.60
2022-11-18T02:01:27.093Z,0.77
2022-11-18T02:03:54.698Z,0.85
2022-11-18T02:06:22.089Z,1.05
2022-11-18T02:08:49.835Z,0.68
2022-11-18T02:11:35.656Z,0.80
2022-11-18T02:14:04.853Z,0.80
2022-11-18T02:16:41.239Z,0.93
2022-11-18T02:19:22.847Z,1.02
2022-11-18T02:22:05.402Z,0.80
2022-11-18T02:24:35.505Z,0.75
2022-11-18T02:27:05.499Z,1.00
2022-11-18T02:29:40.529Z,1.23
2022-11-18T02:34:43.582Z,0.73
2022-11-18T02:37:31.385Z,0.73
2022-11-18T02:40:00.604Z,1.10
2022-11-18T02:42:30.327Z,1.20
2022-11-18T02:45:00.724Z,0.93
2022-11-18T02:47:28.925Z,0.98
2022-11-18T02:49:59.621Z,1.00
2022-11-18T02:52:27.693Z,1.38
2022-11-18T02:54:55.830Z,1.08
2022-11-18T02:57:24.608Z,1.15
2022-11-18T02:59:51.801Z,1.00
2022-11-18T03:02:19.654Z,0.90
2022-11-18T03:04:48.193Z,1.15
2022-11-18T03:07:31.981Z,1.00
2022-11-18T03:10:00.049Z,1.20
2022-11-18T03:12:27.224Z,0.88
2022-11-18T03:15:00.357Z,1.23
2022-11-18T03:17:36.547Z,1.00
2022-11-18T03:20:03.776Z,1.15
2022-11-18T03:22:37.434Z,1.10
2022-11-18T03:25:24.946Z,1.35
2022-11-18T03:28:01.212Z,0.93
2022-11-18T03:30:30.653Z,0.73
2022-11-18T03:33:00.939Z,0.80
2022-11-18T03:35:30.186Z,0.63
2022-11-18T03:38:01.174Z,0.50
2022-11-18T03:40:30.547Z,0.60
2022-11-18T03:43:01.368Z,0.50
2022-11-18T03:45:34.394Z,0.50
2022-11-18T03:48:05.173Z,0.65
2022-11-18T03:50:34.329Z,0.60
2022-11-18T03:53:02.278Z,0.43
2022-11-18T03:55:32.127Z,0.70
2022-11-18T03:58:05.399Z,0.70
2022-11-18T04:00:38.998Z,0.60
2022-11-18T04:03:06.265Z,0.60
2022-11-18T04:05:35.865Z,0.55
2022-11-18T04:08:05.289Z,0.70
2022-11-18T04:10:32.476Z,0.50
2022-11-18T04:13:06.766Z,0.60
2022-11-18T04:15:34.626Z,0.50
2022-11-18T04:18:01.756Z,0.50
2022-11-18T04:20:29.188Z,0.75
2022-11-18T04:22:56.326Z,0.68
2022-11-18T04:25:24.508Z,0.30
2022-11-18T04:27:51.845Z,0.32
2022-11-18T04:30:19.856Z,0.20
2022-11-18T04:32:47.031Z,0.20
2022-11-18T04:35:14.997Z,0.40
2022-11-18T04:37:42.352Z,0.20
2022-11-18T04:40:09.918Z,0.30
2022-11-18T04:42:37.177Z,0.30
2022-11-18T04:45:04.559Z,0.50
2022-11-18T04:47:31.828Z,0.40
2022-11-18T04:49:58.964Z,0.60
2022-11-18T04:52:26.200Z,0.65
2022-11-18T04:54:53.740Z,0.30
2022-11-18T04:57:21.048Z,0.30
2022-11-18T04:59:48.233Z,0.32
2022-11-18T05:02:15.451Z,0.20
2022-11-18T05:04:43.046Z,0.20
2022-11-18T05:07:14.475Z,0.35
2022-11-18T05:09:41.755Z,0.65
2022-11-18T05:12:30.801Z,0.40
2022-11-18T05:14:58.037Z,0.45
2022-11-18T05:17:25.491Z,0.22
2022-11-18T05:19:52.768Z,0.15
2022-11-18T05:22:20.247Z,0.10
2022-11-18T05:24:47.443Z,0.40
2022-11-18T05:27:15.308Z,0.35
2022-11-18T05:29:42.538Z,0.28
2022-11-18T05:32:09.701Z,0.40
2022-11-18T05:34:36.874Z,0.30
2022-11-18T05:37:04.155Z,0.30
2022-11-18T05:39:33.173Z,0.40
2022-11-18T05:42:19.323Z,0.50
2022-11-18T05:44:46.527Z,0.30
2022-11-18T05:47:14.073Z,0.40
2022-11-18T05:49:41.210Z,0.20
2022-11-18T05:52:08.416Z,0.20
2022-11-18T05:54:35.628Z,0.38
2022-11-18T05:57:02.814Z,0.20
2022-11-18T05:59:30.065Z,0.20
2022-11-18T06:02:00.305Z,0.30
2022-11-18T06:04:31.670Z,0.20
2022-11-18T06:07:01.885Z,0.77
2022-11-18T06:09:31.083Z,0.20
2022-11-18T06:11:59.858Z,0.10
2022-11-18T06:14:30.491Z,0.20
2022-11-18T06:17:01.492Z,0.17
2022-11-18T06:19:28.744Z,0.20
2022-11-18T06:21:56.036Z,0.25
2022-11-18T06:24:23.209Z,0.30
2022-11-18T06:26:50.478Z,0.30
2022-11-18T06:29:21.722Z,0.30
2022-11-18T06:31:53.377Z,0.50
2022-11-18T06:34:20.558Z,0.40
2022-11-18T06:36:47.727Z,0.20
2022-11-18T06:39:15.026Z,0.50
2022-11-18T06:41:42.399Z,0.20
2022-11-18T06:44:11.984Z,0.35
2022-11-18T06:46:57.304Z,0.20
2022-11-18T06:51:51.666Z,0.30
2022-11-18T06:54:18.911Z,0.20
2022-11-18T06:56:46.321Z,0.20
2022-11-18T06:59:13.608Z,0.47
2022-11-18T07:01:42.285Z,0.32
2022-11-18T07:04:09.513Z,0.63
2022-11-18T07:06:37.524Z,0.20
2022-11-18T07:09:06.439Z,0.40
2022-11-18T07:11:34.019Z,0.40
2022-11-18T07:14:01.370Z,0.40
2022-11-18T07:16:28.576Z,0.40
2022-11-18T07:18:56.639Z,0.38
2022-11-18T07:21:25.269Z,0.40
2022-11-18T07:23:53.037Z,0.30
2022-11-18T07:26:20.323Z,0.30
2022-11-18T07:28:47.642Z,0.35
2022-11-18T07:31:15.723Z,0.60
2022-11-18T07:33:43.795Z,0.60
2022-11-18T07:36:11.022Z,0.60
2022-11-18T07:38:38.249Z,0.40
2022-11-18T07:41:06.762Z,0.40
2022-11-18T07:43:34.597Z,0.40
2022-11-18T07:46:20.387Z,0.40
2022-11-18T07:48:48.537Z,0.40
2022-11-18T07:51:16.400Z,0.57
2022-11-18T07:53:44.023Z,0.40
2022-11-18T07:56:11.549Z,0.47
2022-11-18T07:58:39.167Z,0.50
2022-11-18T08:01:10.295Z,0.40
2022-11-18T08:03:37.483Z,0.30
2022-11-18T08:06:05.248Z,0.40
2022-11-18T08:08:32.625Z,0.20
2022-11-18T08:11:00.750Z,0.50
2022-11-18T08:13:28.215Z,0.70
2022-11-18T08:15:55.732Z,0.60
2022-11-18T08:18:23.249Z,0.50
2022-11-18T08:20:50.560Z,0.40
2022-11-18T08:23:18.251Z,0.90
2022-11-18T08:25:46.196Z,0.40
2022-11-18T08:28:13.837Z,0.82
2022-11-18T08:30:41.177Z,0.40
2022-11-18T08:33:08.361Z,0.57
2022-11-18T08:35:35.500Z,0.47
2022-11-18T08:38:02.761Z,0.63
2022-11-18T08:40:29.935Z,0.60
2022-11-18T08:42:57.114Z,0.60
2022-11-18T08:45:24.368Z,0.55
2022-11-18T08:47:51.544Z,0.52
2022-11-18T08:50:18.717Z,0.40
2022-11-18T08:52:45.964Z,0.65
2022-11-18T08:55:13.169Z,0.73
2022-11-18T08:57:40.565Z,0.60
2022-11-18T09:00:08.347Z,0.80
2022-11-18T09:02:35.523Z,0.90
2022-11-18T09:05:02.954Z,0.70
2022-11-18T09:07:30.158Z,0.70
2022-11-18T09:09:57.381Z,0.80
2022-11-18T09:12:24.651Z,0.70
2022-11-18T09:15:13.337Z,0.80
2022-11-18T09:17:39.020Z,0.98
2022-11-18T09:20:06.500Z,0.80
2022-11-18T09:22:36.425Z,1.08
2022-11-18T09:25:03.618Z,0.80
2022-11-18T09:27:30.768Z,0.70
2022-11-18T09:29:57.958Z,0.75
2022-11-18T09:32:25.391Z,0.93
2022-11-18T09:34:52.532Z,0.73
2022-11-18T09:37:19.704Z,0.90
2022-11-18T09:39:46.858Z,0.60
2022-11-18T09:42:26.160Z,0.70
2022-11-18T09:45:00.397Z,1.05
2022-11-18T09:47:27.554Z,1.00
2022-11-18T09:49:59.153Z,0.80
2022-11-18T09:52:35.880Z,0.82
2022-11-18T09:55:05.583Z,0.55
2022-11-18T09:57:38.245Z,0.60
2022-11-18T10:00:24.881Z,0.30
2022-11-18T10:02:52.083Z,0.63
2022-11-18T10:05:21.561Z,0.40
2022-11-18T10:08:06.605Z,0.70
2022-11-18T10:10:56.998Z,0.77
2022-11-18T10:13:24.206Z,0.50
2022-11-18T10:15:56.864Z,0.70
2022-11-18T10:18:58.479Z,0.80
2022-11-18T10:21:24.678Z,0.55
2022-11-18T10:23:53.723Z,0.45
2022-11-18T10:26:47.147Z,0.80
2022-11-18T10:29:14.292Z,0.50
2022-11-18T10:31:53.265Z,0.50
2022-11-18T10:34:20.921Z,0.30
2022-11-18T10:37:20.608Z,0.40
2022-11-18T10:39:55.057Z,0.50
2022-11-18T10:42:29.277Z,0.60
2022-11-18T10:44:57.488Z,0.65
2022-11-18T10:47:28.988Z,0.40
2022-11-18T10:49:57.845Z,0.60
2022-11-18T10:52:25.734Z,0.80
2022-11-18T10:55:11.705Z,0.70
2022-11-18T10:57:43.431Z,0.52
2022-11-18T11:00:30.611Z,0.80
2022-11-18T11:02:58.979Z,1.15
2022-11-18T11:05:27.065Z,0.47
2022-11-18T11:08:34.690Z,0.50
2022-11-18T11:10:56.528Z,0.90
2022-11-18T11:13:25.786Z,0.90
2022-11-18T11:15:53.824Z,0.55
2022-11-18T11:18:41.499Z,0.77
2022-11-18T11:21:19.372Z,0.80
2022-11-18T11:23:46.918Z,0.88
2022-11-18T11:29:12.986Z,1.30
2022-11-18T11:31:49.028Z,0.90
2022-11-18T11:34:23.584Z,1.30
2022-11-18T11:37:09.532Z,1.05
2022-11-18T11:39:55.150Z,1.00
2022-11-18T11:42:22.416Z,1.15
2022-11-18T11:44:49.612Z,0.95
2022-11-18T11:47:57.419Z,1.02
2022-11-18T11:50:29.725Z,1.60
2022-11-18T11:53:23.348Z,1.20
2022-11-18T11:55:53.434Z,1.02
2022-11-18T11:58:28.431Z,0.82
2022-11-18T12:03:37.710Z,0.90
2022-11-18T12:06:04.886Z,0.70
2022-11-18T12:08:33.498Z,0.60
2022-11-18T12:11:07.294Z,0.63
2022-11-18T12:13:40.551Z,0.50
2022-11-18T12:16:15.632Z,0.60
2022-11-18T12:18:44.386Z,0.70
2022-11-18T12:21:35.029Z,0.50
2022-11-18T12:24:23.035Z,0.70
2022-11-18T12:26:50.923Z,0.80
2022-11-18T12:29:21.102Z,1.13
2022-11-18T12:31:50.638Z,0.93
2022-11-18T12:34:27.110Z,0.70
2022-11-18T12:36:55.054Z,0.75
2022-11-18T12:39:25.240Z,0.88
2022-11-18T12:42:18.247Z,0.60
2022-11-18T12:44:48.549Z,0.82
2022-11-18T12:47:34.228Z,0.85
2022-11-18T12:50:01.349Z,0.73
2022-11-18T12:52:31.255Z,0.80
2022-11-18T12:55:00.703Z,0.60
2022-11-18T12:57:29.588Z,0.65
2022-11-18T12:59:56.801Z,0.60
2022-11-18T13:02:29.409Z,0.50
2022-11-18T13:05:05.768Z,0.60
2022-11-18T13:07:58.857Z,0.60
2022-11-18T13:10:28.322Z,0.50
2022-11-18T13:12:55.677Z,0.52
2022-11-18T13:15:41.444Z,0.50
2022-11-18T13:18:28.854Z,0.60
2022-11-18T13:21:20.603Z,0.80
2022-11-18T13:23:59.274Z,0.57
2022-11-18T13:26:29.767Z,0.60
2022-11-18T13:28:56.864Z,0.60
2022-11-18T13:31:24.039Z,0.50
2022-11-18T13:33:51.340Z,0.40
2022-11-18T13:36:19.339Z,0.40
2022-11-18T13:38:56.714Z,0.38
2022-11-18T13:41:24.486Z,0.70
2022-11-18T13:43:54.097Z,0.50
2022-11-18T13:46:22.102Z,0.50
2022-11-18T13:48:54.659Z,0.57
2022-11-18T13:51:22.262Z,0.60
2022-11-18T13:53:49.503Z,0.50
2022-11-18T13:56:33.265Z,0.45
2022-11-18T14:01:44.782Z,0.75
2022-11-18T14:04:25.811Z,0.85
2022-11-18T14:06:53.065Z,0.95
2022-11-18T14:09:27.591Z,0.50
2022-11-18T14:12:07.490Z,0.65
2022-11-18T14:14:38.758Z,0.82
2022-11-18T14:17:25.905Z,0.90
2022-11-18T14:19:56.885Z,0.75
2022-11-18T14:22:25.480Z,0.82
2022-11-18T14:25:00.619Z,1.02
2022-11-18T14:27:49.231Z,1.10
2022-11-18T14:30:35.145Z,1.30
2022-11-18T14:33:15.575Z,1.45
2022-11-18T14:35:50.745Z,2.00
2022-11-18T14:38:37.120Z,1.55
2022-11-18T14:41:08.643Z,1.50
2022-11-18T14:43:35.792Z,1.50
2022-11-18T14:46:04.995Z,1.92
2022-11-18T14:48:32.981Z,1.30
2022-11-18T14:51:00.539Z,1.58
2022-11-18T14:53:27.860Z,2.28
2022-11-18T14:55:57.424Z,1.63
2022-11-18T14:58:24.782Z,1.40
2022-11-18T15:00:51.986Z,1.50
2022-11-18T15:03:19.185Z,1.42
2022-11-18T15:05:46.427Z,1.40
2022-11-18T15:08:13.765Z,1.20
2022-11-18T15:10:40.967Z,1.27
2022-11-18T15:13:08.108Z,1.08
2022-11-18T15:15:35.769Z,0.93
2022-11-18T15:18:02.864Z,1.35
2022-11-18T15:20:30.190Z,1.00
2022-11-18T15:22:57.385Z,0.90
2022-11-18T15:25:24.548Z,1.08
2022-11-18T15:27:51.722Z,1.00
2022-11-18T15:30:18.844Z,1.38
2022-11-18T15:32:45.977Z,1.48
2022-11-18T15:35:14.255Z,1.02
2022-11-18T15:37:41.822Z,1.40
2022-11-18T15:40:09.381Z,1.80
2022-11-18T15:42:45.238Z,1.20
2022-11-18T15:45:17.684Z,2.20
2022-11-18T15:47:46.055Z,1.52
2022-11-18T15:50:13.276Z,1.05
2022-11-18T15:52:40.391Z,2.25
2022-11-18T15:55:08.318Z,1.25
2022-11-18T15:57:35.698Z,1.50
2022-11-18T16:00:03.053Z,1.20
2022-11-18T16:02:30.478Z,1.00
2022-11-18T16:04:57.633Z,1.30
2022-11-18T16:07:25.136Z,1.83
2022-11-18T16:10:10.809Z,0.98
2022-11-18T16:12:46.741Z,1.40
2022-11-18T16:15:33.072Z,1.23
2022-11-18T16:18:00.224Z,1.50
2022-11-18T16:20:27.757Z,2.63
2022-11-18T16:22:56.306Z,1.95
2022-11-18T16:25:23.897Z,2.53
2022-11-18T16:27:51.006Z,1.67
2022-11-18T16:30:37.317Z,3.90
2022-11-18T16:33:04.547Z,1.67
2022-11-18T16:35:31.668Z,1.98
2022-11-18T16:37:58.858Z,6.63
2022-11-18T16:40:28.640Z,2.60
2022-11-18T16:42:55.900Z,4.53
2022-11-18T16:45:23.042Z,1.77
2022-11-18T16:47:50.280Z,1.65
2022-11-18T16:50:17.567Z,1.75
2022-11-18T16:52:44.727Z,2.00
2022-11-18T16:55:11.828Z,1.75
2022-11-18T16:57:38.981Z,1.63
2022-11-18T17:00:06.819Z,1.98
2022-11-18T17:02:34.865Z,1.50
2022-11-18T17:05:02.043Z,3.20
2022-11-18T17:07:31.608Z,2.42
2022-11-18T17:10:02.598Z,2.35
2022-11-18T17:12:29.731Z,2.38
2022-11-18T17:14:56.912Z,1.90
2022-11-18T17:17:24.053Z,1.60
2022-11-18T17:19:51.266Z,2.53
2022-11-18T17:22:19.490Z,2.05
2022-11-18T17:24:46.674Z,3.75
2022-11-18T17:27:13.812Z,2.30
2022-11-18T17:29:40.977Z,2.05
2022-11-18T17:32:08.183Z,1.73
2022-11-18T17:34:35.526Z,2.20
2022-11-18T17:37:06.817Z,2.58
2022-11-18T17:39:34.479Z,1.80
2022-11-18T17:42:13.841Z,2.40
2022-11-18T17:44:41.056Z,2.38
2022-11-18T17:47:08.250Z,2.00
2022-11-18T17:49:35.539Z,2.00
2022-11-18T17:52:02.751Z,2.33
2022-11-18T17:54:29.927Z,4.93
2022-11-18T17:56:57.116Z,6.32
2022-11-18T17:59:24.303Z,1.95
2022-11-18T18:01:58.629Z,1.80
2022-11-18T18:04:26.575Z,2.03
2022-11-18T18:06:54.867Z,2.22
2022-11-18T18:09:30.418Z,2.22
2022-11-18T18:11:58.462Z,2.20
2022-11-18T18:14:25.615Z,2.58
2022-11-18T18:16:52.781Z,4.53
2022-11-18T18:19:21.274Z,3.25
2022-11-18T18:21:48.822Z,1.90
2022-11-18T18:24:18.256Z,1.70
2022-11-18T18:26:45.712Z,1.88
2022-11-18T18:29:13.706Z,1.90
2022-11-18T18:31:40.918Z,2.38
2022-11-18T18:34:08.176Z,1.50
2022-11-18T18:36:35.557Z,5.70
2022-11-18T18:39:02.846Z,5.50
2022-11-18T18:41:32.380Z,1.98
2022-11-18T18:43:59.609Z,2.40
2022-11-18T18:46:33.507Z,1.88
2022-11-18T18:49:08.185Z,2.58
2022-11-18T18:51:39.789Z,2.17
2022-11-18T18:54:07.800Z,2.20
2022-11-18T18:56:34.967Z,2.72
2022-11-18T18:59:02.501Z,2.28
2022-11-18T19:01:29.808Z,2.28
2022-11-18T19:03:58.134Z,2.28
2022-11-18T19:06:51.974Z,1.90
2022-11-18T19:09:14.114Z,1.98
2022-11-18T19:12:00.637Z,3.33
2022-11-18T19:14:28.200Z,2.35
2022-11-18T19:16:56.006Z,1.90
2022-11-18T19:19:43.030Z,2.15
2022-11-18T19:22:10.854Z,2.38
2022-11-18T19:24:54.140Z,2.05
2022-11-18T19:27:21.727Z,4.40
2022-11-18T19:29:48.898Z,3.30
2022-11-18T19:32:17.159Z,2.83
2022-11-18T19:34:44.366Z,3.22
2022-11-18T19:37:11.515Z,3.42
2022-11-18T19:39:39.173Z,2.22
2022-11-18T19:42:07.523Z,2.88
2022-11-18T19:44:34.669Z,2.88
2022-11-18T19:47:01.884Z,2.00
2022-11-18T19:49:29.050Z,1.70
2022-11-18T19:51:56.216Z,1.63
2022-11-18T19:54:23.434Z,1.88
2022-11-18T19:56:50.557Z,1.77
2022-11-18T19:59:17.980Z,2.55
2022-11-18T20:01:45.414Z,2.20
2022-11-18T20:04:12.593Z,2.00
2022-11-18T20:06:40.439Z,2.00
2022-11-18T20:09:08.537Z,1.90
2022-11-18T20:11:36.347Z,1.70
2022-11-18T20:14:03.515Z,1.63
2022-11-18T20:16:30.733Z,1.80
2022-11-18T20:18:58.954Z,1.60
2022-11-18T20:21:27.055Z,1.80
2022-11-18T20:23:58.405Z,1.50
2022-11-18T20:26:26.700Z,1.70
2022-11-18T20:28:57.489Z,1.73
2022-11-18T20:31:26.003Z,1.60
2022-11-18T20:33:53.957Z,1.70
2022-11-18T20:36:22.134Z,1.90
2022-11-18T20:38:50.425Z,1.63
2022-11-18T20:41:17.862Z,1.88
2022-11-18T20:43:45.076Z,1.60
2022-11-18T20:46:15.953Z,1.77
2022-11-18T20:51:15.648Z,1.60
2022-11-18T20:53:43.482Z,1.50
2022-11-18T20:56:11.279Z,1.85
2022-11-18T20:58:38.710Z,1.90
2022-11-18T21:01:09.578Z,1.70
2022-11-18T21:03:37.251Z,1.90
2022-11-18T21:06:12.507Z,2.05
2022-11-18T21:08:41.679Z,1.83
2022-11-18T21:11:10.216Z,1.60
2022-11-18T21:13:56.626Z,1.95
2022-11-18T21:16:24.073Z,1.55
2022-11-18T21:18:51.243Z,1.80
2022-11-18T21:21:37.089Z,1.60
2022-11-18T21:24:04.861Z,1.42
2022-11-18T21:26:32.551Z,1.80
2022-11-18T21:29:01.265Z,1.55
2022-11-18T21:31:29.077Z,1.50
2022-11-18T21:33:57.085Z,1.40
2022-11-18T21:36:25.186Z,1.20
2022-11-18T21:38:52.688Z,1.60
2022-11-18T21:41:19.866Z,1.13
2022-11-18T21:46:35.553Z,1.48
2022-11-18T21:49:02.972Z,1.23
2022-11-18T21:51:33.625Z,1.20
2022-11-18T21:54:00.949Z,1.23
2022-11-18T21:56:30.989Z,1.50
2022-11-18T21:58:59.238Z,1.13
2022-11-18T22:01:27.711Z,1.38
2022-11-18T22:03:56.092Z,1.63
2022-11-18T22:06:24.537Z,1.45
2022-11-18T22:08:52.217Z,1.20
2022-11-18T22:11:23.446Z,1.50
2022-11-18T22:13:51.946Z,1.17
2022-11-18T22:16:20.553Z,1.38
2022-11-18T22:18:54.725Z,1.38
2022-11-18T22:21:22.239Z,1.27
2022-11-18T22:23:49.443Z,1.20
2022-11-18T22:26:17.738Z,1.20
2022-11-18T22:28:45.089Z,1.02
2022-11-18T22:31:13.527Z,1.27
2022-11-18T22:33:40.805Z,1.40
2022-11-18T22:36:09.538Z,1.25
2022-11-18T22:38:37.596Z,1.23
2022-11-18T22:41:06.097Z,1.10
2022-11-18T22:43:33.925Z,1.42
2022-11-18T22:46:01.900Z,1.20
2022-11-18T22:48:29.356Z,1.15
2022-11-18T22:51:06.719Z,1.15
2022-11-18T22:53:34.105Z,1.02
2022-11-18T22:56:09.247Z,0.93
2022-11-18T22:58:36.621Z,1.08
2022-11-18T23:01:05.159Z,1.30
2022-11-18T23:03:32.781Z,1.40
2022-11-18T23:06:00.441Z,1.40
2022-11-18T23:08:28.278Z,1.00
2022-11-18T23:11:01.387Z,1.38
2022-11-18T23:13:47.041Z,1.40
2022-11-18T23:16:14.216Z,2.10
2022-11-18T23:18:41.506Z,1.90
2022-11-18T23:21:08.612Z,1.80
2022-11-18T23:23:35.740Z,1.30
2022-11-18T23:26:04.548Z,1.20
2022-11-18T23:28:31.888Z,1.17
2022-11-18T23:31:09.489Z,0.93
2022-11-18T23:33:37.138Z,0.80
2022-11-18T23:36:04.832Z,0.85
2022-11-18T23:38:32.469Z,0.90
2022-11-18T23:41:00.561Z,0.80
2022-11-18T23:43:28.171Z,1.00
2022-11-18T23:45:56.085Z,0.85
2022-11-18T23:48:24.297Z,0.95
2022-11-18T23:50:54.949Z,0.60
2022-11-18T23:53:22.727Z,0.70
2022-11-18T23:55:50.003Z,0.77
2022-11-18T23:58:17.369Z,1.10
