createdAt,value
2022-09-05T00:02:01.957Z,26.70
2022-09-05T00:04:24.616Z,26.70
2022-09-05T00:06:38.023Z,26.80
2022-09-05T00:08:54.835Z,26.80
2022-09-05T00:11:40.659Z,26.80
2022-09-05T00:13:42.524Z,26.80
2022-09-05T00:16:02.442Z,26.80
2022-09-05T00:20:53.802Z,26.80
2022-09-05T00:24:20.190Z,26.80
2022-09-05T00:24:28.183Z,26.90
2022-09-05T00:26:33.968Z,26.80
2022-09-05T00:28:47.082Z,26.80
2022-09-05T00:31:54.275Z,26.80
2022-09-05T00:33:57.317Z,26.90
2022-09-05T00:36:20.925Z,26.90
2022-09-05T00:38:36.990Z,26.90
2022-09-05T00:40:49.570Z,26.90
2022-09-05T00:42:59.827Z,26.90
2022-09-05T00:45:14.539Z,26.90
2022-09-05T00:47:39.223Z,27.00
2022-09-05T00:49:52.665Z,27.00
2022-09-05T00:52:08.182Z,27.00
2022-09-05T00:54:41.814Z,27.10
2022-09-05T00:57:03.250Z,27.10
2022-09-05T00:59:58.938Z,27.00
2022-09-05T01:02:17.626Z,27.10
2022-09-05T01:04:39.343Z,27.10
2022-09-05T01:07:12.379Z,27.10
2022-09-05T01:09:34.001Z,27.20
2022-09-05T01:11:53.678Z,27.10
2022-09-05T01:14:13.139Z,27.20
2022-09-05T01:16:29.307Z,27.20
2022-09-05T01:18:49.733Z,27.20
2022-09-05T01:21:28.859Z,27.20
2022-09-05T01:23:57.809Z,27.20
2022-09-05T01:26:27.308Z,27.20
2022-09-05T01:29:15.939Z,27.20
2022-09-05T01:31:18.335Z,27.20
2022-09-05T01:33:37.183Z,27.20
2022-09-05T01:36:12.419Z,27.20
2022-09-05T01:38:29.330Z,27.20
2022-09-05T01:40:53.686Z,27.20
2022-09-05T01:43:25.031Z,27.30
2022-09-05T01:45:50.628Z,27.30
2022-09-05T01:48:05.742Z,27.30
2022-09-05T01:50:35.917Z,27.30
2022-09-05T01:53:00.475Z,27.30
2022-09-05T01:55:25.913Z,27.30
2022-09-05T01:57:44.101Z,27.30
2022-09-05T01:59:55.531Z,27.40
2022-09-05T02:02:24.468Z,27.40
2022-09-05T02:05:00.292Z,27.40
2022-09-05T02:07:30.530Z,27.40
2022-09-05T02:09:51.168Z,27.50
2022-09-05T02:12:08.261Z,27.40
2022-09-05T02:14:33.686Z,27.50
2022-09-05T02:16:47.205Z,27.50
2022-09-05T02:19:02.372Z,27.60
2022-09-05T02:21:16.976Z,27.60
2022-09-05T02:23:41.618Z,27.60
2022-09-05T02:26:01.304Z,27.60
2022-09-05T02:28:18.259Z,27.70
2022-09-05T02:30:28.356Z,27.70
2022-09-05T02:32:45.523Z,27.70
2022-09-05T02:35:01.307Z,27.80
2022-09-05T02:37:15.190Z,27.80
2022-09-05T02:45:03.689Z,27.80
2022-09-05T02:45:07.952Z,27.80
2022-09-05T02:45:09.926Z,27.80
2022-09-05T02:47:16.280Z,27.80
2022-09-05T02:50:51.723Z,27.90
2022-09-05T02:57:27.322Z,27.90
2022-09-05T02:57:39.230Z,27.90
2022-09-05T02:58:07.335Z,27.90
2022-09-05T03:00:10.838Z,28.00
2022-09-05T03:02:27.110Z,28.00
2022-09-05T03:04:43.020Z,28.00
2022-09-05T03:07:07.308Z,28.00
2022-09-05T03:09:29.386Z,28.10
2022-09-05T03:11:55.973Z,28.10
2022-09-05T03:14:47.030Z,28.10
2022-09-05T03:17:38.711Z,28.10
2022-09-05T03:20:32.075Z,28.10
2022-09-05T03:23:14.887Z,28.10
2022-09-05T03:25:54.223Z,28.10
2022-09-05T03:28:30.036Z,28.10
2022-09-05T03:30:58.392Z,28.10
2022-09-05T03:33:44.452Z,28.20
2022-09-05T03:36:23.989Z,28.20
2022-09-05T03:39:01.275Z,28.30
2022-09-05T03:41:33.853Z,28.30
2022-09-05T03:44:16.518Z,28.30
2022-09-05T03:46:44.432Z,28.30
2022-09-05T03:51:24.367Z,28.40
2022-09-05T03:57:04.925Z,28.40
2022-09-05T03:57:25.100Z,28.40
2022-09-05T03:57:49.993Z,28.40
2022-09-05T04:00:09.307Z,28.50
2022-09-05T04:08:09.760Z,28.50
2022-09-05T04:08:23.745Z,28.50
2022-09-05T04:08:28.209Z,28.50
2022-09-05T04:10:00.527Z,28.60
2022-09-05T04:12:21.212Z,28.60
2022-09-05T04:14:30.440Z,28.60
2022-09-05T04:16:52.601Z,28.60
2022-09-05T04:19:12.400Z,28.70
2022-09-05T04:21:23.933Z,28.70
2022-09-05T04:23:38.846Z,28.70
2022-09-05T04:26:11.010Z,28.70
2022-09-05T04:28:34.280Z,28.80
2022-09-05T04:30:46.588Z,28.80
2022-09-05T04:33:01.035Z,28.80
2022-09-05T04:35:24.445Z,28.90
2022-09-05T04:37:49.192Z,29.00
2022-09-05T04:39:56.648Z,29.10
2022-09-05T04:42:20.808Z,29.20
2022-09-05T04:44:34.483Z,29.20
2022-09-05T04:46:48.495Z,29.30
2022-09-05T04:49:04.924Z,29.30
2022-09-05T04:51:29.679Z,29.30
2022-09-05T04:53:58.249Z,29.40
2022-09-05T04:56:09.019Z,29.30
2022-09-05T04:59:17.433Z,29.40
2022-09-05T05:06:02.966Z,29.40
2022-09-05T05:06:12.588Z,29.30
2022-09-05T05:06:30.102Z,29.30
2022-09-05T05:08:38.921Z,29.30
2022-09-05T05:14:17.595Z,29.30
2022-09-05T05:17:54.907Z,29.40
2022-09-05T05:18:15.329Z,29.60
2022-09-05T05:18:39.509Z,29.80
2022-09-05T05:21:04.638Z,30.00
2022-09-05T05:23:14.421Z,30.10
2022-09-05T05:25:22.273Z,30.20
2022-09-05T05:27:40.101Z,30.20
2022-09-05T05:29:53.684Z,30.20
2022-09-05T05:32:03.602Z,30.20
2022-09-05T05:34:24.513Z,30.10
2022-09-05T05:36:35.195Z,30.20
2022-09-05T05:38:48.673Z,30.20
2022-09-05T05:41:00.053Z,30.30
2022-09-05T05:43:17.175Z,30.50
2022-09-05T05:45:31.056Z,30.60
2022-09-05T05:47:41.623Z,30.60
2022-09-05T05:49:57.506Z,30.70
2022-09-05T05:52:37.864Z,30.60
2022-09-05T05:54:51.297Z,30.50
2022-09-05T05:58:00.748Z,30.50
2022-09-05T06:00:28.121Z,30.60
2022-09-05T06:03:25.124Z,30.80
2022-09-05T06:06:16.916Z,31.00
2022-09-05T06:11:57.017Z,31.10
2022-09-05T06:14:56.052Z,31.00
2022-09-05T06:14:57.017Z,30.80
2022-09-05T06:17:52.387Z,30.60
2022-09-05T06:22:11.745Z,30.70
2022-09-05T06:23:39.226Z,30.70
2022-09-05T06:26:23.711Z,30.70
2022-09-05T06:28:46.105Z,30.70
2022-09-05T06:31:29.060Z,30.80
2022-09-05T06:33:49.052Z,30.90
2022-09-05T06:36:08.107Z,31.00
2022-09-05T06:38:29.625Z,31.00
2022-09-05T06:40:41.725Z,31.00
2022-09-05T06:43:08.924Z,31.00
2022-09-05T06:45:34.793Z,31.00
2022-09-05T06:47:45.147Z,31.00
2022-09-05T06:50:23.751Z,30.90
2022-09-05T06:53:08.205Z,31.00
2022-09-05T06:56:06.402Z,30.90
2022-09-05T06:58:43.129Z,30.80
2022-09-05T07:00:51.994Z,30.70
2022-09-05T07:03:29.201Z,30.70
2022-09-05T07:05:45.748Z,30.60
2022-09-05T07:07:56.552Z,30.50
2022-09-05T07:10:34.688Z,30.50
2022-09-05T07:12:40.966Z,30.50
2022-09-05T07:15:08.516Z,30.50
2022-09-05T07:17:20.721Z,30.50
2022-09-05T07:19:31.282Z,30.50
2022-09-05T07:21:49.184Z,30.60
2022-09-05T07:24:08.959Z,30.60
2022-09-05T07:26:25.253Z,30.60
2022-09-05T07:28:48.810Z,30.60
2022-09-05T07:31:04.250Z,30.60
2022-09-05T07:33:12.181Z,30.60
2022-09-05T07:35:22.694Z,30.60
2022-09-05T07:37:40.632Z,30.50
2022-09-05T07:39:54.067Z,30.60
2022-09-05T07:42:05.582Z,30.50
2022-09-05T07:44:22.203Z,30.60
2022-09-05T07:46:32.080Z,30.60
2022-09-05T07:48:43.058Z,30.60
2022-09-05T07:56:19.231Z,30.70
2022-09-05T07:56:59.650Z,30.80
2022-09-05T07:57:04.793Z,30.70
2022-09-05T07:58:32.730Z,30.90
2022-09-05T08:00:40.152Z,30.90
2022-09-05T08:02:52.690Z,30.80
2022-09-05T08:05:07.634Z,30.70
2022-09-05T08:07:49.636Z,30.70
2022-09-05T08:10:09.497Z,30.60
2022-09-05T08:12:27.623Z,30.50
2022-09-05T08:14:46.504Z,30.50
2022-09-05T08:16:53.786Z,30.40
2022-09-05T08:19:13.783Z,30.40
2022-09-05T08:21:27.839Z,30.40
2022-09-05T08:23:55.474Z,30.10
2022-09-05T08:26:11.257Z,29.80
2022-09-05T08:28:22.745Z,29.60
2022-09-05T08:30:30.960Z,29.40
2022-09-05T08:32:46.329Z,29.20
2022-09-05T08:34:58.263Z,29.00
2022-09-05T08:37:05.150Z,28.80
2022-09-05T08:39:14.778Z,28.60
2022-09-05T08:41:43.159Z,28.60
2022-09-05T08:46:44.173Z,28.50
2022-09-05T08:46:49.257Z,28.50
2022-09-05T08:49:36.915Z,28.40
2022-09-05T08:51:55.408Z,28.40
2022-09-05T08:54:19.754Z,28.40
2022-09-05T08:56:33.938Z,28.40
2022-09-05T08:59:28.002Z,28.40
2022-09-05T09:01:36.866Z,28.40
2022-09-05T09:05:00.645Z,28.40
2022-09-05T09:07:43.673Z,28.40
2022-09-05T09:09:51.385Z,28.50
2022-09-05T09:12:05.678Z,28.50
2022-09-05T09:14:48.352Z,28.60
2022-09-05T09:17:06.235Z,28.70
2022-09-05T09:19:18.750Z,28.70
2022-09-05T09:21:45.941Z,28.70
2022-09-05T09:23:58.899Z,28.70
2022-09-05T09:26:17.132Z,28.70
2022-09-05T09:28:51.820Z,28.80
2022-09-05T09:31:02.486Z,28.70
2022-09-05T09:33:13.914Z,28.80
2022-09-05T09:35:30.475Z,28.80
2022-09-05T09:38:04.477Z,28.80
2022-09-05T09:40:32.956Z,28.80
2022-09-05T09:42:49.045Z,28.80
2022-09-05T09:45:29.545Z,28.90
2022-09-05T09:48:17.446Z,28.90
2022-09-05T09:50:41.965Z,28.80
2022-09-05T09:53:17.793Z,28.80
2022-09-05T09:55:51.848Z,28.70
2022-09-05T09:58:17.514Z,28.70
2022-09-05T10:00:27.523Z,28.70
2022-09-05T10:08:59.761Z,28.70
2022-09-05T10:10:38.496Z,28.80
2022-09-05T10:10:49.029Z,28.80
2022-09-05T10:11:53.524Z,28.80
2022-09-05T10:14:49.974Z,28.80
2022-09-05T10:17:21.892Z,28.80
2022-09-05T10:20:09.851Z,28.90
2022-09-05T10:22:36.744Z,29.00
2022-09-05T10:25:12.190Z,29.00
2022-09-05T10:27:49.660Z,28.90
2022-09-05T10:30:13.857Z,28.80
2022-09-05T10:35:08.324Z,28.80
2022-09-05T10:35:17.459Z,28.70
2022-09-05T10:37:36.308Z,28.70
2022-09-05T10:39:48.202Z,28.60
2022-09-05T10:42:02.652Z,28.50
2022-09-05T10:44:13.268Z,28.50
2022-09-05T10:46:50.196Z,28.50
2022-09-05T10:49:09.771Z,28.50
2022-09-05T10:51:27.840Z,28.40
2022-09-05T10:53:44.359Z,28.40
2022-09-05T10:56:05.255Z,28.40
2022-09-05T10:58:52.494Z,28.40
2022-09-05T11:02:21.588Z,28.40
2022-09-05T11:03:46.825Z,28.40
2022-09-05T11:06:09.228Z,28.40
2022-09-05T11:08:27.408Z,28.30
2022-09-05T11:10:40.483Z,28.40
2022-09-05T11:13:01.275Z,28.30
2022-09-05T11:15:16.405Z,28.30
2022-09-05T11:17:36.330Z,28.30
2022-09-05T11:19:47.654Z,28.20
2022-09-05T11:22:22.259Z,28.10
2022-09-05T11:24:39.604Z,28.00
2022-09-05T11:26:58.253Z,28.00
2022-09-05T11:29:21.764Z,27.90
2022-09-05T11:32:19.103Z,27.90
2022-09-05T11:39:48.695Z,27.80
2022-09-05T11:39:54.294Z,27.80
2022-09-05T11:40:52.425Z,27.70
2022-09-05T11:44:25.328Z,27.80
2022-09-05T11:46:33.611Z,27.70
2022-09-05T11:49:16.996Z,27.60
2022-09-05T11:51:56.781Z,27.60
2022-09-05T11:54:33.660Z,27.60
2022-09-05T11:57:33.230Z,27.50
2022-09-05T12:00:32.813Z,27.50
2022-09-05T12:03:09.205Z,27.50
2022-09-05T12:05:59.207Z,27.40
2022-09-05T12:08:12.634Z,27.40
2022-09-05T12:10:46.306Z,27.40
2022-09-05T12:13:08.850Z,27.30
2022-09-05T12:15:38.865Z,27.40
2022-09-05T12:18:19.585Z,27.30
2022-09-05T12:20:43.326Z,27.20
2022-09-05T12:22:59.765Z,27.10
2022-09-05T12:27:38.930Z,27.10
2022-09-05T12:29:09.574Z,27.00
2022-09-05T12:31:00.745Z,26.90
2022-09-05T12:36:05.916Z,26.90
2022-09-05T12:36:11.512Z,26.90
2022-09-05T12:41:42.466Z,26.90
2022-09-05T12:41:45.235Z,26.80
2022-09-05T12:44:37.783Z,26.80
2022-09-05T12:46:24.807Z,26.80
2022-09-05T12:48:42.211Z,26.80
2022-09-05T12:50:59.232Z,26.80
2022-09-05T12:53:11.795Z,26.70
2022-09-05T12:55:33.617Z,26.80
2022-09-05T13:00:41.115Z,26.70
2022-09-05T13:02:57.373Z,26.70
2022-09-05T13:03:04.349Z,26.70
2022-09-05T13:05:20.686Z,26.80
2022-09-05T13:07:35.535Z,26.70
2022-09-05T13:13:30.569Z,26.70
2022-09-05T13:14:57.460Z,26.70
2022-09-05T13:15:22.792Z,26.70
2022-09-05T13:17:44.277Z,26.70
2022-09-05T13:19:55.227Z,26.70
2022-09-05T13:22:05.280Z,26.80
2022-09-05T13:24:15.635Z,26.80
2022-09-05T13:26:28.656Z,26.80
2022-09-05T13:28:46.640Z,26.80
2022-09-05T13:37:01.350Z,26.80
2022-09-05T13:37:58.205Z,26.80
2022-09-05T13:38:13.698Z,26.80
2022-09-05T13:38:48.719Z,26.80
2022-09-05T13:41:02.379Z,26.90
2022-09-05T13:43:13.524Z,26.80
2022-09-05T13:45:21.665Z,26.80
2022-09-05T13:47:53.931Z,26.80
2022-09-05T13:50:15.294Z,26.80
2022-09-05T13:52:31.655Z,26.70
2022-09-05T13:54:50.806Z,26.70
2022-09-05T13:57:31.656Z,26.70
2022-09-05T13:59:46.232Z,26.70
2022-09-05T14:02:28.361Z,26.80
2022-09-05T14:05:19.425Z,26.70
2022-09-05T14:08:18.978Z,26.70
2022-09-05T14:11:10.112Z,26.70
2022-09-05T14:13:23.528Z,26.60
2022-09-05T14:15:40.149Z,26.60
2022-09-05T14:18:02.089Z,26.60
2022-09-05T14:20:54.204Z,26.70
2022-09-05T14:23:09.168Z,26.70
2022-09-05T14:25:23.121Z,26.80
2022-09-05T14:27:32.683Z,26.80
2022-09-05T14:29:42.798Z,26.90
2022-09-05T14:37:36.916Z,26.90
2022-09-05T14:37:49.871Z,26.90
2022-09-05T14:38:13.266Z,26.80
2022-09-05T14:40:47.813Z,26.80
2022-09-05T14:43:27.042Z,26.80
2022-09-05T14:45:51.378Z,26.70
2022-09-05T14:48:31.510Z,26.70
2022-09-05T14:50:59.640Z,26.70
2022-09-05T14:56:23.162Z,26.80
2022-09-05T15:02:38.747Z,26.80
2022-09-05T15:02:58.246Z,26.80
2022-09-05T15:05:55.997Z,26.80
2022-09-05T15:08:22.695Z,26.80
2022-09-05T15:12:14.875Z,26.80
2022-09-05T15:13:10.865Z,26.80
2022-09-05T15:15:26.881Z,26.80
2022-09-05T15:17:35.082Z,26.80
2022-09-05T15:20:05.757Z,26.80
2022-09-05T15:22:27.448Z,26.80
2022-09-05T15:24:34.668Z,26.80
2022-09-05T15:26:53.564Z,26.70
2022-09-05T15:29:14.723Z,26.80
2022-09-05T15:31:29.143Z,26.80
2022-09-05T15:33:37.035Z,26.80
2022-09-05T15:35:46.062Z,26.80
2022-09-05T15:37:53.291Z,26.80
2022-09-05T15:40:22.482Z,26.80
2022-09-05T15:42:35.367Z,26.80
2022-09-05T15:45:06.431Z,26.90
2022-09-05T15:47:11.649Z,26.90
2022-09-05T15:49:29.975Z,26.90
2022-09-05T15:51:47.963Z,26.80
2022-09-05T15:53:57.450Z,26.80
2022-09-05T15:56:18.641Z,26.80
2022-09-05T15:58:35.965Z,26.80
2022-09-05T16:00:56.668Z,26.80
2022-09-05T16:03:58.152Z,26.80
2022-09-05T16:10:28.191Z,26.80
2022-09-05T16:10:46.930Z,26.90
2022-09-05T16:11:04.499Z,26.80
2022-09-05T16:13:03.575Z,26.80
2022-09-05T16:16:01.346Z,26.80
2022-09-05T16:23:13.618Z,26.80
2022-09-05T16:23:31.186Z,26.90
2022-09-05T16:23:32.671Z,26.90
2022-09-05T16:25:29.134Z,26.90
2022-09-05T16:27:53.272Z,26.90
2022-09-05T16:30:00.612Z,26.90
2022-09-05T16:32:18.029Z,26.80
2022-09-05T16:34:34.951Z,26.80
2022-09-05T16:37:05.135Z,26.90
2022-09-05T16:39:21.056Z,26.90
2022-09-05T16:41:38.776Z,26.80
2022-09-05T16:43:52.050Z,26.90
2022-09-05T16:46:06.601Z,26.80
2022-09-05T16:48:34.987Z,26.80
2022-09-05T16:50:49.290Z,26.80
2022-09-05T16:53:37.455Z,26.80
2022-09-05T16:55:49.279Z,26.80
2022-09-05T16:58:08.946Z,26.80
2022-09-05T17:00:22.130Z,26.80
2022-09-05T17:02:33.418Z,26.90
2022-09-05T17:05:08.020Z,26.90
2022-09-05T17:07:22.216Z,26.90
2022-09-05T17:09:30.889Z,26.90
2022-09-05T17:12:00.758Z,26.90
2022-09-05T17:14:16.271Z,26.90
2022-09-05T17:16:32.883Z,26.90
2022-09-05T17:18:41.640Z,26.90
2022-09-05T17:20:54.454Z,26.90
2022-09-05T17:29:18.858Z,26.90
2022-09-05T17:29:21.066Z,26.90
2022-09-05T17:29:24.591Z,26.90
2022-09-05T17:33:43.454Z,26.90
2022-09-05T17:36:11.656Z,26.90
2022-09-05T17:38:59.338Z,26.90
2022-09-05T17:41:45.892Z,26.90
2022-09-05T17:44:00.145Z,26.90
2022-09-05T17:46:22.116Z,26.80
2022-09-05T17:49:05.348Z,26.80
2022-09-05T17:51:17.238Z,26.90
2022-09-05T17:53:32.014Z,26.80
2022-09-05T17:56:15.541Z,26.80
2022-09-05T17:58:28.231Z,26.70
2022-09-05T18:01:08.691Z,26.70
2022-09-05T18:03:35.959Z,26.60
2022-09-05T18:06:05.574Z,26.60
2022-09-05T18:08:35.531Z,26.60
2022-09-05T18:11:08.921Z,26.60
2022-09-05T18:13:31.784Z,26.60
2022-09-05T18:16:13.320Z,26.60
2022-09-05T18:19:32.230Z,26.60
2022-09-05T18:23:54.244Z,26.70
2022-09-05T18:26:05.500Z,26.60
2022-09-05T18:28:24.084Z,26.70
2022-09-05T18:33:56.185Z,26.80
2022-09-05T18:35:38.421Z,26.70
2022-09-05T18:38:51.436Z,26.70
2022-09-05T18:41:22.075Z,26.70
2022-09-05T18:43:36.740Z,26.70
2022-09-05T18:45:52.352Z,26.70
2022-09-05T18:48:02.936Z,26.70
2022-09-05T18:50:24.760Z,26.70
2022-09-05T18:52:37.207Z,26.70
2022-09-05T18:54:52.093Z,26.70
2022-09-05T18:57:28.291Z,26.70
2022-09-05T18:59:39.510Z,26.70
2022-09-05T19:02:00.731Z,26.70
2022-09-05T19:04:10.715Z,26.70
2022-09-05T19:06:45.296Z,26.70
2022-09-05T19:08:58.890Z,26.80
2022-09-05T19:11:28.476Z,26.70
2022-09-05T19:13:40.379Z,26.70
2022-09-05T19:15:58.745Z,26.70
2022-09-05T19:18:27.459Z,26.70
2022-09-05T19:20:58.039Z,26.70
2022-09-05T19:23:14.495Z,26.70
2022-09-05T19:25:30.616Z,26.70
2022-09-05T19:35:21.582Z,26.70
2022-09-05T19:36:46.815Z,26.70
2022-09-05T19:37:05.138Z,26.70
2022-09-05T19:37:22.834Z,26.60
2022-09-05T19:37:52.255Z,26.70
2022-09-05T19:44:32.444Z,26.60
2022-09-05T19:47:40.242Z,26.60
2022-09-05T19:47:41.874Z,26.50
2022-09-05T19:48:03.854Z,26.50
2022-09-05T19:50:06.931Z,26.50
2022-09-05T19:52:18.416Z,26.60
2022-09-05T19:54:30.668Z,26.50
2022-09-05T19:56:41.689Z,26.40
2022-09-05T19:58:49.152Z,26.40
2022-09-05T20:01:09.221Z,26.40
2022-09-05T20:03:24.192Z,26.40
2022-09-05T20:05:31.971Z,26.40
2022-09-05T20:07:50.465Z,26.40
2022-09-05T20:09:59.360Z,26.40
2022-09-05T20:12:07.857Z,26.40
2022-09-05T20:14:28.189Z,26.40
2022-09-05T20:16:35.427Z,26.40
2022-09-05T20:18:45.391Z,26.40
2022-09-05T20:21:01.160Z,26.50
2022-09-05T20:23:11.167Z,26.40
2022-09-05T20:25:35.347Z,26.50
2022-09-05T20:27:44.255Z,26.40
2022-09-05T20:29:59.229Z,26.50
2022-09-05T20:32:07.322Z,26.40
2022-09-05T20:38:04.788Z,26.40
2022-09-05T20:43:25.330Z,26.30
2022-09-05T20:43:27.334Z,26.30
2022-09-05T20:44:22.693Z,26.30
2022-09-05T20:50:58.288Z,26.30
2022-09-05T20:54:08.193Z,26.30
2022-09-05T20:54:25.870Z,26.30
2022-09-05T20:54:54.553Z,26.30
2022-09-05T20:57:32.424Z,26.20
2022-09-05T20:59:58.093Z,26.30
2022-09-05T21:04:41.025Z,26.20
2022-09-05T21:09:25.067Z,26.20
2022-09-05T21:11:34.774Z,26.20
2022-09-05T21:13:52.623Z,26.30
2022-09-05T21:16:19.592Z,26.30
2022-09-05T21:18:33.091Z,26.30
2022-09-05T21:25:56.896Z,26.30
2022-09-05T21:28:06.475Z,26.30
2022-09-05T21:32:50.226Z,26.30
2022-09-05T21:35:34.740Z,26.20
2022-09-05T21:37:44.836Z,26.30
2022-09-05T21:39:59.899Z,26.30
2022-09-05T21:47:42.246Z,26.30
2022-09-05T21:47:46.740Z,26.30
2022-09-05T21:49:26.894Z,26.30
2022-09-05T21:51:34.535Z,26.30
2022-09-05T21:59:21.048Z,26.40
2022-09-05T21:59:21.157Z,26.40
2022-09-05T21:59:28.596Z,26.40
2022-09-05T22:01:51.414Z,26.40
2022-09-05T22:03:54.486Z,26.40
2022-09-05T22:06:07.381Z,26.40
2022-09-05T22:08:15.555Z,26.40
2022-09-05T22:10:35.434Z,26.30
2022-09-05T22:12:52.361Z,26.30
2022-09-05T22:15:11.485Z,26.20
2022-09-05T22:17:27.130Z,26.30
2022-09-05T22:19:37.680Z,26.20
2022-09-05T22:21:45.203Z,26.20
2022-09-05T22:23:54.924Z,26.20
2022-09-05T22:26:06.405Z,26.20
2022-09-05T22:28:17.234Z,26.20
2022-09-05T22:30:24.452Z,26.20
2022-09-05T22:32:34.295Z,26.20
2022-09-05T22:34:42.776Z,26.20
2022-09-05T22:36:51.952Z,26.20
2022-09-05T22:38:59.381Z,26.20
2022-09-05T22:41:08.770Z,26.20
2022-09-05T22:43:15.991Z,26.20
2022-09-05T22:45:23.329Z,26.20
2022-09-05T22:47:50.271Z,26.20
2022-09-05T22:49:57.308Z,26.20
2022-09-05T22:52:22.004Z,26.20
2022-09-05T22:54:29.179Z,26.20
2022-09-05T22:56:40.456Z,26.20
2022-09-05T22:58:48.570Z,26.20
2022-09-05T23:00:56.414Z,26.20
2022-09-05T23:03:04.503Z,26.20
2022-09-05T23:05:12.311Z,26.20
2022-09-05T23:07:19.227Z,26.20
2022-09-05T23:09:26.338Z,26.20
2022-09-05T23:11:33.698Z,26.20
2022-09-05T23:13:42.976Z,26.20
2022-09-05T23:15:50.230Z,26.20
2022-09-05T23:17:57.759Z,26.20
2022-09-05T23:20:06.424Z,26.20
2022-09-05T23:22:13.448Z,26.20
2022-09-05T23:24:20.933Z,26.30
2022-09-05T23:26:27.916Z,26.30
2022-09-05T23:28:37.434Z,26.30
2022-09-05T23:30:50.478Z,26.30
2022-09-05T23:32:57.810Z,26.30
2022-09-05T23:35:05.138Z,26.30
2022-09-05T23:37:12.677Z,26.20
2022-09-05T23:39:20.222Z,26.30
2022-09-05T23:41:27.559Z,26.30
2022-09-05T23:43:35.139Z,26.30
2022-09-05T23:45:42.485Z,26.30
2022-09-05T23:47:51.343Z,26.30
2022-09-05T23:49:58.582Z,26.30
2022-09-05T23:52:05.811Z,26.40
2022-09-05T23:54:13.157Z,26.40
2022-09-05T23:56:20.174Z,26.40
2022-09-05T23:58:27.626Z,26.40
