createdAt,value
2019-04-26T00:02:32.103Z,38.72
2019-04-26T00:07:34.255Z,38.76
2019-04-26T00:12:46.610Z,39.13
2019-04-26T00:17:52.347Z,39.19
2019-04-26T00:22:56.587Z,39.36
2019-04-26T00:27:58.633Z,39.74
2019-04-26T00:33:00.673Z,39.73
2019-04-26T00:38:02.775Z,39.98
2019-04-26T00:43:05.098Z,40.21
2019-04-26T00:48:10.422Z,40.44
2019-04-26T00:53:14.969Z,40.58
2019-04-26T00:58:20.352Z,40.83
2019-04-26T01:03:22.834Z,41.18
2019-04-26T01:08:25.478Z,41.86
2019-04-26T01:13:27.737Z,42.25
2019-04-26T01:18:30.081Z,42.50
2019-04-26T01:23:35.778Z,42.85
2019-04-26T01:28:45.601Z,42.95
2019-04-26T01:33:48.447Z,42.90
2019-04-26T01:38:54.097Z,43.17
2019-04-26T01:44:22.740Z,43.48
2019-04-26T01:49:26.197Z,43.83
2019-04-26T01:54:35.049Z,43.78
2019-04-26T01:59:41.884Z,44.03
2019-04-26T02:04:47.241Z,44.28
2019-04-26T02:09:49.324Z,44.49
2019-04-26T02:14:51.389Z,45.00
2019-04-26T02:19:54.900Z,45.08
2019-04-26T02:24:57.125Z,45.10
2019-04-26T02:29:59.891Z,45.28
2019-04-26T02:35:02.442Z,45.20
2019-04-26T02:40:08.704Z,45.62
2019-04-26T02:46:10.397Z,45.70
2019-04-26T02:51:18.039Z,45.70
2019-04-26T02:56:30.273Z,46.07
2019-04-26T03:01:35.638Z,46.14
2019-04-26T03:06:41.159Z,46.31
2019-04-26T03:11:47.976Z,46.34
2019-04-26T03:17:19.220Z,46.71
2019-04-26T03:23:02.073Z,46.75
2019-04-26T03:28:32.673Z,47.85
2019-04-26T03:34:14.853Z,48.43
2019-04-26T03:39:34.657Z,48.54
2019-04-26T03:44:52.982Z,48.43
2019-04-26T03:50:08.991Z,48.58
2019-04-26T03:56:04.668Z,48.83
2019-04-26T04:01:10.050Z,49.05
2019-04-26T04:06:19.365Z,48.64
2019-04-26T04:11:27.552Z,48.50
2019-04-26T04:17:11.549Z,48.36
2019-04-26T04:22:17.226Z,47.88
2019-04-26T04:27:35.220Z,47.61
2019-04-26T04:33:07.340Z,47.49
2019-04-26T04:38:20.605Z,47.30
2019-04-26T04:43:37.954Z,47.35
2019-04-26T04:49:05.471Z,47.04
2019-04-26T04:54:19.770Z,47.13
2019-04-26T04:59:30.662Z,47.15
2019-04-26T05:05:05.891Z,47.10
2019-04-26T05:10:18.389Z,46.96
2019-04-26T05:16:12.772Z,47.10
2019-04-26T05:21:40.423Z,47.06
2019-04-26T05:27:29.743Z,43.05
2019-04-26T05:32:59.212Z,38.89
2019-04-26T05:38:29.533Z,35.54
2019-04-26T05:44:12.887Z,33.24
2019-04-26T05:50:11.924Z,31.21
2019-04-26T05:55:40.701Z,29.73
2019-04-26T06:01:27.078Z,29.02
2019-04-26T06:06:38.622Z,27.72
2019-04-26T06:11:52.865Z,26.17
2019-04-26T06:17:40.945Z,24.94
2019-04-26T06:23:07.908Z,25.86
2019-04-26T06:29:03.370Z,25.26
2019-04-26T06:34:18.355Z,26.10
2019-04-26T06:39:37.851Z,26.96
2019-04-26T06:45:10.545Z,27.27
2019-04-26T06:50:21.660Z,26.57
2019-04-26T06:55:37.429Z,26.54
2019-04-26T07:01:15.320Z,26.80
2019-04-26T07:06:34.556Z,27.67
2019-04-26T07:12:30.583Z,27.35
2019-04-26T07:17:58.476Z,28.90
2019-04-26T07:23:38.253Z,28.84
2019-04-26T07:29:03.095Z,29.70
2019-04-26T07:34:46.803Z,29.70
2019-04-26T07:40:30.263Z,30.24
2019-04-26T07:45:51.200Z,30.43
2019-04-26T07:51:50.285Z,30.91
2019-04-26T07:57:22.496Z,31.58
2019-04-26T08:02:55.747Z,31.87
2019-04-26T08:08:02.414Z,31.81
2019-04-26T08:13:08.585Z,32.07
2019-04-26T08:18:23.880Z,33.03
2019-04-26T08:23:39.476Z,32.91
2019-04-26T08:28:36.952Z,33.08
2019-04-26T08:33:48.711Z,33.80
2019-04-26T08:38:52.594Z,33.68
2019-04-26T08:44:17.268Z,33.33
2019-04-26T08:49:49.248Z,33.60
2019-04-26T08:54:55.164Z,33.82
2019-04-26T09:00:00.226Z,33.67
2019-04-26T09:05:34.139Z,33.57
2019-04-26T09:10:43.183Z,33.29
2019-04-26T09:16:06.041Z,33.79
2019-04-26T09:21:08.425Z,33.73
2019-04-26T09:26:13.680Z,33.44
2019-04-26T09:31:27.784Z,33.37
2019-04-26T09:36:29.892Z,33.41
2019-04-26T09:41:32.195Z,33.33
2019-04-26T09:46:54.216Z,33.55
2019-04-26T09:51:56.927Z,33.31
2019-04-26T09:56:59.027Z,33.43
2019-04-26T10:02:01.127Z,33.51
2019-04-26T10:07:04.191Z,33.83
2019-04-26T10:12:14.616Z,33.69
2019-04-26T10:17:20.875Z,33.96
2019-04-26T10:22:24.637Z,33.68
2019-04-26T10:27:26.699Z,33.49
2019-04-26T10:32:28.748Z,34.10
2019-04-26T10:37:39.235Z,33.93
2019-04-26T10:42:34.827Z,33.89
2019-04-26T10:47:38.500Z,33.92
2019-04-26T10:53:03.132Z,33.53
2019-04-26T10:58:31.928Z,34.01
2019-04-26T11:03:35.208Z,33.88
2019-04-26T11:08:37.367Z,34.04
2019-04-26T11:13:39.447Z,33.71
2019-04-26T11:18:41.587Z,33.76
2019-04-26T11:23:45.474Z,33.89
2019-04-26T11:28:51.447Z,33.70
2019-04-26T11:33:51.719Z,33.47
2019-04-26T11:38:53.763Z,33.48
2019-04-26T11:43:55.941Z,34.26
2019-04-26T11:48:59.308Z,34.39
2019-04-26T11:54:01.837Z,34.67
2019-04-26T11:59:04.267Z,34.58
2019-04-26T12:04:26.067Z,34.72
2019-04-26T12:09:36.508Z,34.70
2019-04-26T12:14:40.370Z,35.15
2019-04-26T12:19:42.437Z,35.24
2019-04-26T12:24:44.630Z,35.13
2019-04-26T12:29:48.246Z,35.57
2019-04-26T12:34:50.789Z,35.71
2019-04-26T12:39:53.286Z,35.17
2019-04-26T12:45:12.174Z,35.79
2019-04-26T12:50:15.726Z,36.07
2019-04-26T12:55:18.447Z,36.06
2019-04-26T13:00:26.144Z,36.17
2019-04-26T13:05:28.319Z,36.24
2019-04-26T13:10:50.058Z,36.35
2019-04-26T13:16:14.674Z,36.36
2019-04-26T13:21:16.949Z,36.50
2019-04-26T13:26:20.751Z,36.61
2019-04-26T13:31:22.820Z,37.10
2019-04-26T13:36:25.238Z,36.86
2019-04-26T13:41:28.032Z,37.12
2019-04-26T13:46:41.794Z,37.15
2019-04-26T13:51:44.241Z,37.23
2019-04-26T13:56:46.352Z,37.40
2019-04-26T14:01:48.459Z,37.81
2019-04-26T14:06:50.517Z,37.61
2019-04-26T14:11:52.635Z,37.91
2019-04-26T14:16:55.841Z,38.49
2019-04-26T14:21:58.704Z,38.54
2019-04-26T14:27:04.128Z,38.70
2019-04-26T14:32:06.289Z,38.82
2019-04-26T14:37:11.135Z,38.90
2019-04-26T14:42:12.281Z,39.20
2019-04-26T14:47:17.738Z,39.47
2019-04-26T14:52:18.385Z,39.52
2019-04-26T14:57:26.640Z,39.92
2019-04-26T15:02:48.553Z,40.16
2019-04-26T15:07:53.568Z,40.24
2019-04-26T15:13:05.834Z,40.01
2019-04-26T15:17:59.657Z,40.21
2019-04-26T15:23:03.210Z,40.34
2019-04-26T15:28:06.814Z,40.50
2019-04-26T15:33:12.872Z,40.71
2019-04-26T15:38:13.331Z,40.70
2019-04-26T15:43:23.813Z,40.82
2019-04-26T15:48:32.236Z,41.00
2019-04-26T15:53:34.414Z,41.18
2019-04-26T15:58:38.110Z,41.06
2019-04-26T16:03:40.844Z,41.03
2019-04-26T16:08:44.640Z,41.40
2019-04-26T16:13:54.242Z,42.06
2019-04-26T16:18:55.545Z,42.06
2019-04-26T16:23:55.362Z,42.41
2019-04-26T16:29:18.393Z,42.88
2019-04-26T16:34:23.399Z,43.05
2019-04-26T16:39:32.345Z,43.32
2019-04-26T16:44:31.479Z,43.51
2019-04-26T16:49:40.809Z,43.48
2019-04-26T16:54:37.658Z,43.79
2019-04-26T16:59:47.482Z,44.13
2019-04-26T17:04:44.074Z,44.12
2019-04-26T17:10:03.161Z,45.63
2019-04-26T17:14:53.436Z,46.13
2019-04-26T17:19:55.573Z,46.00
2019-04-26T17:25:29.706Z,45.66
2019-04-26T17:30:34.511Z,45.34
2019-04-26T17:35:36.710Z,45.73
2019-04-26T17:40:41.821Z,45.41
2019-04-26T17:45:44.329Z,45.43
2019-04-26T17:50:46.390Z,45.40
2019-04-26T17:55:53.027Z,44.76
2019-04-26T18:00:56.400Z,44.61
2019-04-26T18:05:57.716Z,44.33
2019-04-26T18:11:00.879Z,44.41
2019-04-26T18:16:03.679Z,44.72
2019-04-26T18:21:36.847Z,44.45
2019-04-26T18:26:39.038Z,44.20
2019-04-26T18:31:41.354Z,44.53
2019-04-26T18:36:43.429Z,44.44
2019-04-26T18:41:45.490Z,44.22
2019-04-26T18:47:05.944Z,44.27
2019-04-26T18:52:08.922Z,44.72
2019-04-26T18:57:15.611Z,47.20
2019-04-26T19:02:18.651Z,49.27
2019-04-26T19:07:31.509Z,50.72
2019-04-26T19:12:26.964Z,51.46
2019-04-26T19:17:51.505Z,52.56
2019-04-26T19:23:00.944Z,53.02
2019-04-26T19:28:08.151Z,53.50
2019-04-26T19:33:16.592Z,53.80
2019-04-26T19:38:16.146Z,53.31
2019-04-26T19:43:30.232Z,53.27
2019-04-26T19:48:37.824Z,52.43
2019-04-26T19:53:47.290Z,52.35
2019-04-26T19:58:57.478Z,52.22
2019-04-26T20:03:55.449Z,52.23
2019-04-26T20:08:57.767Z,52.64
2019-04-26T20:14:01.428Z,52.92
2019-04-26T20:19:04.013Z,53.49
2019-04-26T20:24:06.087Z,54.50
2019-04-26T20:29:10.173Z,55.39
2019-04-26T20:34:14.409Z,55.84
2019-04-26T20:39:20.935Z,56.57
2019-04-26T20:44:23.832Z,56.51
2019-04-26T20:49:24.870Z,56.97
2019-04-26T20:54:27.174Z,57.24
2019-04-26T20:59:29.340Z,57.62
2019-04-26T21:04:37.923Z,57.82
2019-04-26T21:09:36.426Z,58.13
2019-04-26T21:14:44.580Z,58.39
2019-04-26T21:19:43.391Z,58.68
2019-04-26T21:24:50.637Z,58.66
2019-04-26T21:30:09.983Z,58.87
2019-04-26T21:35:14.257Z,58.96
2019-04-26T21:40:31.095Z,58.91
2019-04-26T21:45:34.020Z,59.17
2019-04-26T21:50:38.956Z,59.10
2019-04-26T21:55:40.209Z,59.71
2019-04-26T22:01:03.026Z,59.53
2019-04-26T22:06:06.431Z,59.66
2019-04-26T22:11:08.524Z,59.65
2019-04-26T22:16:33.944Z,59.71
2019-04-26T22:21:36.084Z,60.27
2019-04-26T22:26:44.453Z,60.14
2019-04-26T22:31:42.618Z,59.98
2019-04-26T22:36:44.740Z,60.01
2019-04-26T22:41:46.870Z,59.93
2019-04-26T22:47:06.898Z,60.37
2019-04-26T22:52:11.116Z,60.35
2019-04-26T22:57:16.224Z,60.35
2019-04-26T23:02:26.262Z,61.16
2019-04-26T23:07:26.143Z,61.18
2019-04-26T23:12:53.949Z,61.31
2019-04-26T23:18:21.474Z,61.15
2019-04-26T23:23:23.769Z,61.39
2019-04-26T23:28:27.741Z,61.67
2019-04-26T23:33:29.964Z,61.74
2019-04-26T23:38:34.507Z,61.83
2019-04-26T23:43:35.990Z,61.83
2019-04-26T23:48:38.058Z,61.76
2019-04-26T23:53:40.166Z,61.55
2019-04-26T23:58:44.169Z,61.21
