createdAt,value
2023-05-09T01:20:11.327Z,56.20
2023-05-09T01:22:40.798Z,56.15
2023-05-09T01:25:35.840Z,56.46
2023-05-09T01:28:03.700Z,56.37
2023-05-09T01:30:31.773Z,56.51
2023-05-09T01:33:01.214Z,56.78
2023-05-09T01:35:30.611Z,56.91
2023-05-09T01:37:58.979Z,56.89
2023-05-09T01:40:28.452Z,56.88
2023-05-09T01:43:00.450Z,57.15
2023-05-09T01:45:27.694Z,57.07
2023-05-09T01:47:56.596Z,57.39
2023-05-09T01:50:24.872Z,57.40
2023-05-09T01:52:55.524Z,57.68
2023-05-09T01:55:25.881Z,57.46
2023-05-09T01:57:54.010Z,57.72
2023-05-09T02:00:22.528Z,57.85
2023-05-09T02:02:50.298Z,57.66
2023-05-09T02:05:18.226Z,58.37
2023-05-09T02:07:47.431Z,58.18
2023-05-09T02:10:16.195Z,58.53
2023-05-09T02:12:43.827Z,58.54
2023-05-09T02:15:11.533Z,58.68
2023-05-09T02:17:42.553Z,58.45
2023-05-09T02:20:10.518Z,58.50
2023-05-09T02:22:38.141Z,58.88
2023-05-09T02:25:07.615Z,58.91
2023-05-09T02:27:35.249Z,58.99
2023-05-09T02:30:07.680Z,59.00
2023-05-09T02:32:35.708Z,59.29
2023-05-09T02:35:04.395Z,59.14
2023-05-09T02:37:31.709Z,59.59
2023-05-09T02:39:59.047Z,59.17
2023-05-09T02:42:30.287Z,59.67
2023-05-09T02:44:57.561Z,59.72
2023-05-09T02:47:25.897Z,59.79
2023-05-09T02:49:53.295Z,59.91
2023-05-09T02:52:21.675Z,59.70
2023-05-09T02:54:48.969Z,59.85
2023-05-09T02:57:16.193Z,59.80
2023-05-09T02:59:43.446Z,60.24
2023-05-09T03:02:10.730Z,60.38
2023-05-09T03:04:38.011Z,60.50
2023-05-09T03:07:05.605Z,60.19
2023-05-09T03:09:33.989Z,60.44
2023-05-09T03:12:01.720Z,60.51
2023-05-09T03:14:29.138Z,60.96
2023-05-09T03:16:56.715Z,60.68
2023-05-09T03:19:29.648Z,61.02
2023-05-09T03:21:57.026Z,60.84
2023-05-09T03:24:27.133Z,61.00
2023-05-09T03:26:54.959Z,61.38
2023-05-09T03:29:22.532Z,61.37
2023-05-09T03:31:49.840Z,60.79
2023-05-09T03:34:17.155Z,60.98
2023-05-09T03:36:45.263Z,61.35
2023-05-09T03:39:15.278Z,61.03
2023-05-09T03:41:47.558Z,61.03
2023-05-09T03:44:15.219Z,61.33
2023-05-09T03:46:42.617Z,60.92
2023-05-09T03:49:10.283Z,61.14
2023-05-09T03:51:39.293Z,60.60
2023-05-09T03:54:12.598Z,60.36
2023-05-09T03:56:40.769Z,60.74
2023-05-09T03:59:08.308Z,60.16
2023-05-09T04:01:36.508Z,59.81
2023-05-09T04:04:05.137Z,59.59
2023-05-09T04:06:34.896Z,59.52
2023-05-09T04:09:03.103Z,59.22
2023-05-09T04:11:30.810Z,59.03
2023-05-09T04:13:59.821Z,58.69
2023-05-09T04:16:33.777Z,58.65
2023-05-09T04:19:01.040Z,58.53
2023-05-09T04:21:28.243Z,58.26
2023-05-09T04:23:58.900Z,58.03
2023-05-09T04:26:46.378Z,57.59
2023-05-09T04:29:17.069Z,57.37
2023-05-09T04:31:49.757Z,57.33
2023-05-09T04:34:17.790Z,56.71
2023-05-09T04:36:45.019Z,56.89
2023-05-09T04:39:13.146Z,56.46
2023-05-09T04:41:48.071Z,56.68
2023-05-09T04:44:17.460Z,56.11
2023-05-09T04:46:45.565Z,55.89
2023-05-09T04:49:12.697Z,55.67
2023-05-09T04:51:39.750Z,55.36
2023-05-09T04:54:06.999Z,55.12
2023-05-09T04:56:37.473Z,55.05
2023-05-09T04:59:04.883Z,55.24
2023-05-09T05:01:31.947Z,54.97
2023-05-09T05:04:00.169Z,54.98
2023-05-09T05:06:27.289Z,54.75
2023-05-09T05:08:54.786Z,54.67
2023-05-09T05:11:22.330Z,54.89
2023-05-09T05:13:50.067Z,54.76
2023-05-09T05:16:17.304Z,54.60
2023-05-09T05:18:45.468Z,54.41
2023-05-09T05:21:13.087Z,54.28
2023-05-09T05:23:40.822Z,54.07
2023-05-09T05:26:08.215Z,54.24
2023-05-09T05:28:36.553Z,53.80
2023-05-09T05:31:04.627Z,53.66
2023-05-09T05:33:32.929Z,53.78
2023-05-09T05:36:00.605Z,53.48
2023-05-09T05:38:28.496Z,53.11
2023-05-09T05:40:57.396Z,53.00
2023-05-09T05:43:26.036Z,53.06
2023-05-09T05:45:55.513Z,52.74
2023-05-09T05:48:24.299Z,52.76
2023-05-09T05:50:53.493Z,52.54
2023-05-09T05:53:24.581Z,52.54
2023-05-09T05:55:52.254Z,52.53
2023-05-09T05:58:19.826Z,52.14
2023-05-09T06:00:47.709Z,51.92
2023-05-09T06:03:16.278Z,51.99
2023-05-09T06:05:56.313Z,51.64
2023-05-09T06:08:24.112Z,51.47
2023-05-09T06:10:51.880Z,51.24
2023-05-09T06:13:19.486Z,50.98
2023-05-09T06:15:51.680Z,50.98
2023-05-09T06:18:18.751Z,50.73
2023-05-09T06:20:45.864Z,50.50
2023-05-09T06:23:12.945Z,50.42
2023-05-09T06:25:40.115Z,50.31
2023-05-09T06:28:07.501Z,50.11
2023-05-09T06:30:34.574Z,49.85
2023-05-09T06:33:02.029Z,49.67
2023-05-09T06:35:29.337Z,49.53
2023-05-09T06:37:56.900Z,49.26
2023-05-09T06:40:24.137Z,49.00
2023-05-09T06:42:51.198Z,48.86
2023-05-09T06:45:18.816Z,48.60
2023-05-09T06:47:46.767Z,48.42
2023-05-09T06:50:14.315Z,48.21
2023-05-09T06:52:41.557Z,47.97
2023-05-09T06:55:09.505Z,47.74
2023-05-09T06:57:36.754Z,47.53
2023-05-09T07:00:05.315Z,47.56
2023-05-09T07:02:32.453Z,47.35
2023-05-09T07:04:59.577Z,46.92
2023-05-09T07:07:26.732Z,46.88
2023-05-09T07:10:00.669Z,46.67
2023-05-09T07:12:34.759Z,46.41
2023-05-09T07:15:01.963Z,46.07
2023-05-09T07:17:30.236Z,45.85
2023-05-09T07:19:57.564Z,45.70
2023-05-09T07:22:24.715Z,45.31
2023-05-09T07:24:51.974Z,45.18
2023-05-09T07:27:19.093Z,44.90
2023-05-09T07:29:46.204Z,44.80
2023-05-09T07:32:13.310Z,44.47
2023-05-09T07:34:40.497Z,44.29
2023-05-09T07:37:07.548Z,44.20
2023-05-09T07:39:34.663Z,43.89
2023-05-09T07:42:01.696Z,43.91
2023-05-09T07:44:28.852Z,43.65
2023-05-09T07:46:55.952Z,43.37
2023-05-09T07:49:23.030Z,43.20
2023-05-09T07:51:50.196Z,43.00
2023-05-09T07:54:17.364Z,42.70
2023-05-09T07:56:44.490Z,42.60
2023-05-09T07:59:12.533Z,42.35
2023-05-09T08:01:39.727Z,42.35
2023-05-09T08:04:09.350Z,42.13
2023-05-09T08:06:36.986Z,41.86
2023-05-09T08:09:05.021Z,41.62
2023-05-09T08:11:36.203Z,41.51
2023-05-09T08:14:03.450Z,41.58
2023-05-09T08:16:30.825Z,41.40
2023-05-09T08:18:58.342Z,41.17
2023-05-09T08:21:25.588Z,41.30
2023-05-09T08:23:53.453Z,40.95
2023-05-09T08:26:22.297Z,40.99
2023-05-09T08:28:49.944Z,40.77
2023-05-09T08:31:17.095Z,40.63
2023-05-09T08:33:44.191Z,40.50
2023-05-09T08:36:11.340Z,40.34
2023-05-09T08:38:40.812Z,40.16
2023-05-09T08:41:07.968Z,40.24
2023-05-09T08:43:35.498Z,39.86
2023-05-09T08:46:12.100Z,39.65
2023-05-09T08:48:39.467Z,39.43
2023-05-09T08:51:06.904Z,39.55
2023-05-09T08:53:34.686Z,39.36
2023-05-09T08:56:03.888Z,39.25
2023-05-09T08:58:32.046Z,39.29
2023-05-09T09:00:59.538Z,39.10
2023-05-09T09:03:26.864Z,38.98
2023-05-09T09:05:55.041Z,38.84
2023-05-09T09:08:22.663Z,38.73
2023-05-09T09:10:50.027Z,38.66
2023-05-09T09:13:17.874Z,38.53
2023-05-09T09:15:46.655Z,38.57
2023-05-09T09:18:19.977Z,38.38
2023-05-09T09:20:50.647Z,38.22
2023-05-09T09:23:20.669Z,38.05
2023-05-09T09:25:48.381Z,37.99
2023-05-09T09:28:15.905Z,38.03
2023-05-09T09:30:48.063Z,37.90
2023-05-09T09:33:26.138Z,38.01
2023-05-09T09:35:55.117Z,37.93
2023-05-09T09:38:23.496Z,37.78
2023-05-09T09:40:50.639Z,37.58
2023-05-09T09:43:17.849Z,37.68
2023-05-09T09:45:49.573Z,37.66
2023-05-09T09:48:17.058Z,37.58
2023-05-09T09:50:44.134Z,37.34
2023-05-09T09:53:11.282Z,37.28
2023-05-09T09:55:52.294Z,37.20
2023-05-09T09:58:25.267Z,37.34
2023-05-09T10:01:16.983Z,37.16
2023-05-09T10:03:46.058Z,37.08
2023-05-09T10:06:14.906Z,37.04
2023-05-09T10:08:42.738Z,36.95
2023-05-09T10:11:11.094Z,37.01
2023-05-09T10:13:38.944Z,36.92
2023-05-09T10:16:06.722Z,36.89
2023-05-09T10:18:35.091Z,36.74
2023-05-09T10:21:04.206Z,36.68
2023-05-09T10:23:32.805Z,36.70
2023-05-09T10:26:21.305Z,36.70
2023-05-09T10:28:50.055Z,36.39
2023-05-09T10:31:27.634Z,36.38
2023-05-09T10:33:58.952Z,36.33
2023-05-09T10:36:26.294Z,36.13
2023-05-09T10:38:55.235Z,36.32
2023-05-09T10:41:23.959Z,36.34
2023-05-09T10:43:51.619Z,36.18
2023-05-09T10:46:19.103Z,36.20
2023-05-09T10:48:47.581Z,36.04
2023-05-09T10:51:14.611Z,35.92
2023-05-09T10:53:49.862Z,36.15
2023-05-09T10:56:33.872Z,35.98
2023-05-09T10:59:01.473Z,35.88
2023-05-09T11:01:35.024Z,35.72
2023-05-09T11:04:08.907Z,35.64
2023-05-09T11:06:42.275Z,35.46
2023-05-09T11:09:28.569Z,35.44
2023-05-09T11:12:10.199Z,35.47
2023-05-09T11:14:50.131Z,35.23
2023-05-09T11:17:23.462Z,35.33
2023-05-09T11:19:50.543Z,35.08
2023-05-09T11:22:21.193Z,34.97
2023-05-09T11:24:54.188Z,35.07
2023-05-09T11:27:25.209Z,34.85
2023-05-09T11:29:53.963Z,34.73
2023-05-09T11:32:22.526Z,34.79
2023-05-09T11:34:49.829Z,34.64
2023-05-09T11:37:18.132Z,34.59
2023-05-09T11:40:00.033Z,34.63
2023-05-09T11:42:30.996Z,34.33
2023-05-09T11:44:59.085Z,34.31
2023-05-09T11:47:26.658Z,34.36
2023-05-09T11:49:53.759Z,34.14
2023-05-09T11:52:22.021Z,33.99
2023-05-09T11:54:49.845Z,34.17
2023-05-09T11:57:20.093Z,33.89
2023-05-09T11:59:48.833Z,33.85
2023-05-09T12:02:16.035Z,33.82
2023-05-09T12:04:44.367Z,33.75
2023-05-09T12:07:14.643Z,33.53
2023-05-09T12:09:43.819Z,33.54
2023-05-09T12:12:12.232Z,33.55
2023-05-09T12:14:39.958Z,33.51
2023-05-09T12:17:10.377Z,33.47
2023-05-09T12:19:37.523Z,33.43
2023-05-09T12:22:07.067Z,33.24
2023-05-09T12:24:37.106Z,33.29
2023-05-09T12:27:05.187Z,33.17
2023-05-09T12:29:32.266Z,33.12
2023-05-09T12:31:59.707Z,33.04
2023-05-09T12:34:26.885Z,33.06
2023-05-09T12:36:54.035Z,33.13
2023-05-09T12:39:23.285Z,32.85
2023-05-09T12:42:00.976Z,32.90
2023-05-09T12:44:30.178Z,33.00
2023-05-09T12:47:02.951Z,32.91
2023-05-09T12:49:31.065Z,32.80
2023-05-09T12:52:01.653Z,32.67
2023-05-09T12:54:30.418Z,32.79
2023-05-09T12:56:58.867Z,32.77
2023-05-09T12:59:28.469Z,32.59
2023-05-09T13:01:59.815Z,32.45
2023-05-09T13:04:28.663Z,32.50
2023-05-09T13:06:57.900Z,32.49
2023-05-09T13:09:26.322Z,32.32
2023-05-09T13:11:53.642Z,32.18
2023-05-09T13:14:22.757Z,32.30
2023-05-09T13:16:49.849Z,32.27
2023-05-09T13:19:17.142Z,32.32
2023-05-09T13:21:44.320Z,32.14
2023-05-09T13:24:11.368Z,32.06
2023-05-09T13:26:38.480Z,32.05
2023-05-09T13:29:05.721Z,31.96
2023-05-09T13:31:32.943Z,32.04
2023-05-09T13:34:00.028Z,32.12
2023-05-09T13:36:27.180Z,31.89
2023-05-09T13:38:54.388Z,31.81
2023-05-09T13:41:23.795Z,31.85
2023-05-09T13:43:51.565Z,31.79
2023-05-09T13:46:18.789Z,31.75
2023-05-09T13:48:47.387Z,31.82
2023-05-09T13:51:14.542Z,31.70
2023-05-09T13:53:41.581Z,31.61
2023-05-09T13:56:09.877Z,31.59
2023-05-09T13:58:37.128Z,31.68
2023-05-09T14:01:04.356Z,31.66
2023-05-09T14:03:32.064Z,31.55
2023-05-09T14:05:59.905Z,31.43
2023-05-09T14:08:27.157Z,31.42
2023-05-09T14:10:54.875Z,31.31
2023-05-09T14:13:22.237Z,31.19
2023-05-09T14:15:49.646Z,31.29
2023-05-09T14:18:20.093Z,31.30
2023-05-09T14:20:48.244Z,31.52
2023-05-09T14:23:15.270Z,31.19
2023-05-09T14:25:43.535Z,31.26
2023-05-09T14:28:10.588Z,31.20
2023-05-09T14:30:37.781Z,31.16
2023-05-09T14:33:04.828Z,31.14
2023-05-09T14:35:34.377Z,31.05
2023-05-09T14:38:01.840Z,31.08
2023-05-09T14:40:34.877Z,31.07
2023-05-09T14:43:02.914Z,31.06
2023-05-09T14:45:31.571Z,30.91
2023-05-09T14:47:59.327Z,30.98
2023-05-09T14:50:26.443Z,30.92
2023-05-09T14:52:53.654Z,30.91
2023-05-09T14:55:23.245Z,31.03
2023-05-09T14:57:50.365Z,30.94
2023-05-09T15:00:21.785Z,30.73
2023-05-09T15:02:50.591Z,30.77
2023-05-09T15:05:18.169Z,30.92
2023-05-09T15:07:45.275Z,30.79
2023-05-09T15:10:13.240Z,30.70
2023-05-09T15:12:40.547Z,30.86
2023-05-09T15:15:19.975Z,30.78
2023-05-09T15:17:47.375Z,30.76
2023-05-09T15:20:20.556Z,30.70
2023-05-09T15:22:48.770Z,30.72
2023-05-09T15:25:16.563Z,30.64
2023-05-09T15:27:43.643Z,30.63
2023-05-09T15:30:11.998Z,30.54
2023-05-09T15:32:41.630Z,30.60
2023-05-09T15:35:09.227Z,30.61
2023-05-09T15:37:36.684Z,30.71
2023-05-09T15:40:04.369Z,30.48
2023-05-09T15:42:31.482Z,30.63
2023-05-09T15:44:58.709Z,30.56
2023-05-09T15:47:25.940Z,30.49
2023-05-09T15:49:53.635Z,30.59
2023-05-09T15:52:20.729Z,30.51
2023-05-09T15:54:47.820Z,30.45
2023-05-09T15:57:14.901Z,30.49
2023-05-09T15:59:42.035Z,30.41
2023-05-09T16:02:09.115Z,30.45
2023-05-09T16:04:36.137Z,30.50
2023-05-09T16:07:03.931Z,30.50
2023-05-09T16:09:31.065Z,30.31
2023-05-09T16:11:58.127Z,30.49
2023-05-09T16:14:25.215Z,30.35
2023-05-09T16:16:53.796Z,30.44
2023-05-09T16:19:21.942Z,30.39
2023-05-09T16:21:49.068Z,30.59
2023-05-09T16:24:16.389Z,30.42
2023-05-09T16:26:43.458Z,30.50
2023-05-09T16:29:11.449Z,30.65
2023-05-09T16:31:38.716Z,30.58
2023-05-09T16:34:06.351Z,30.54
2023-05-09T16:36:33.736Z,30.58
2023-05-09T16:39:00.783Z,30.62
2023-05-09T16:41:27.800Z,30.65
2023-05-09T16:43:54.953Z,30.60
2023-05-09T16:46:22.459Z,30.80
2023-05-09T16:48:52.805Z,30.79
2023-05-09T16:51:19.930Z,30.71
2023-05-09T16:53:47.037Z,30.72
2023-05-09T16:56:14.172Z,30.85
2023-05-09T16:58:42.094Z,30.75
2023-05-09T17:01:09.928Z,30.88
2023-05-09T17:03:37.145Z,30.84
2023-05-09T17:06:04.253Z,30.86
2023-05-09T17:08:31.718Z,30.92
2023-05-09T17:10:58.767Z,31.03
2023-05-09T17:13:25.861Z,30.86
2023-05-09T17:15:53.014Z,30.96
2023-05-09T17:18:33.314Z,30.97
2023-05-09T17:21:04.876Z,31.01
2023-05-09T17:23:32.128Z,30.86
2023-05-09T17:25:59.163Z,31.00
2023-05-09T17:28:26.206Z,31.26
2023-05-09T17:30:53.412Z,30.94
2023-05-09T17:33:20.877Z,31.17
2023-05-09T17:35:49.752Z,31.06
2023-05-09T17:38:17.605Z,31.31
2023-05-09T17:40:45.156Z,31.21
2023-05-09T17:43:13.494Z,31.42
2023-05-09T17:45:40.498Z,31.41
2023-05-09T17:48:07.664Z,31.35
2023-05-09T17:50:34.727Z,31.28
2023-05-09T17:53:01.857Z,31.35
2023-05-09T17:55:29.164Z,31.43
2023-05-09T17:57:56.184Z,31.46
2023-05-09T18:00:23.359Z,31.71
2023-05-09T18:02:51.268Z,31.38
2023-05-09T18:05:18.585Z,31.79
2023-05-09T18:07:45.633Z,31.80
2023-05-09T18:10:13.040Z,31.86
2023-05-09T18:12:40.432Z,31.72
2023-05-09T18:15:08.325Z,31.60
2023-05-09T18:17:35.671Z,32.13
2023-05-09T18:20:03.705Z,31.71
2023-05-09T18:22:30.812Z,32.03
2023-05-09T18:24:58.114Z,32.24
2023-05-09T18:27:25.204Z,32.23
2023-05-09T18:29:52.478Z,32.02
2023-05-09T18:32:20.372Z,32.15
2023-05-09T18:34:48.664Z,32.61
2023-05-09T18:37:17.140Z,32.28
2023-05-09T18:39:44.306Z,32.43
2023-05-09T18:42:13.344Z,32.77
2023-05-09T18:44:42.657Z,32.53
2023-05-09T18:47:09.793Z,32.77
2023-05-09T18:49:43.217Z,32.64
2023-05-09T18:52:11.715Z,32.92
2023-05-09T18:54:41.327Z,32.94
2023-05-09T18:57:09.158Z,32.78
2023-05-09T18:59:36.298Z,33.16
2023-05-09T19:02:03.429Z,32.90
2023-05-09T19:04:30.769Z,33.08
2023-05-09T19:06:59.928Z,33.23
2023-05-09T19:09:26.965Z,33.43
2023-05-09T19:11:54.804Z,33.40
2023-05-09T19:14:23.312Z,33.49
2023-05-09T19:16:50.974Z,33.53
2023-05-09T19:19:19.184Z,33.73
2023-05-09T19:21:47.157Z,33.63
2023-05-09T19:24:16.052Z,33.74
2023-05-09T19:39:50.785Z,34.27
2023-05-09T19:42:17.914Z,34.74
2023-05-09T19:44:45.169Z,34.36
2023-05-09T19:47:13.742Z,34.71
2023-05-09T19:49:43.443Z,34.85
2023-05-09T19:52:12.620Z,34.96
2023-05-09T19:54:41.460Z,35.08
2023-05-09T19:57:11.704Z,34.93
2023-05-09T19:59:43.125Z,34.91
2023-05-09T20:02:11.277Z,35.19
2023-05-09T20:04:39.398Z,35.34
2023-05-09T20:07:07.786Z,35.43
2023-05-09T20:09:35.466Z,35.34
2023-05-09T20:12:04.345Z,35.55
2023-05-09T20:14:32.208Z,35.55
2023-05-09T20:16:59.285Z,35.88
2023-05-09T20:20:06.335Z,36.09
2023-05-09T20:22:34.067Z,35.58
2023-05-09T20:25:01.053Z,36.27
2023-05-09T20:27:28.048Z,36.02
2023-05-09T20:29:55.133Z,36.31
2023-05-09T20:32:22.716Z,35.99
2023-05-09T20:34:49.777Z,36.17
2023-05-09T20:37:17.026Z,36.29
2023-05-09T20:39:44.360Z,36.60
2023-05-09T20:42:12.076Z,36.15
2023-05-09T20:44:39.763Z,36.66
2023-05-09T20:47:06.910Z,36.39
2023-05-09T20:49:34.063Z,36.51
2023-05-09T20:52:01.333Z,36.23
2023-05-09T20:54:29.197Z,37.01
2023-05-09T20:56:56.182Z,36.67
2023-05-09T20:59:23.557Z,37.42
2023-05-09T21:01:52.476Z,36.88
2023-05-09T21:04:19.789Z,36.55
2023-05-09T21:06:46.758Z,37.44
2023-05-09T21:09:13.771Z,37.44
2023-05-09T21:11:41.570Z,37.52
2023-05-09T21:14:09.242Z,37.36
2023-05-09T21:16:36.253Z,37.58
2023-05-09T21:19:05.311Z,37.64
2023-05-09T21:21:33.419Z,37.85
2023-05-09T21:24:03.384Z,37.98
2023-05-09T21:26:31.134Z,37.62
2023-05-09T21:28:58.147Z,37.74
2023-05-09T21:31:25.356Z,37.84
2023-05-09T21:33:52.583Z,38.08
2023-05-09T21:36:19.722Z,37.61
2023-05-09T21:38:46.672Z,37.82
2023-05-09T21:41:13.707Z,37.53
2023-05-09T21:43:40.833Z,38.12
2023-05-09T21:46:07.951Z,37.96
2023-05-09T21:48:35.186Z,38.10
2023-05-09T21:51:03.199Z,38.02
2023-05-09T21:53:30.299Z,38.63
2023-05-09T21:55:57.279Z,38.19
2023-05-09T21:58:24.250Z,38.41
2023-05-09T22:00:51.342Z,38.74
2023-05-09T22:03:18.456Z,38.80
2023-05-09T22:05:45.554Z,38.76
2023-05-09T22:08:12.541Z,38.81
2023-05-09T22:10:39.700Z,38.95
2023-05-09T22:13:06.728Z,39.13
2023-05-09T22:15:33.769Z,38.88
2023-05-09T22:18:00.821Z,39.08
2023-05-09T22:20:28.089Z,39.15
2023-05-09T22:22:55.095Z,39.08
2023-05-09T22:25:22.236Z,39.18
2023-05-09T22:27:49.233Z,39.25
2023-05-09T22:30:16.893Z,39.51
2023-05-09T22:32:44.367Z,39.47
2023-05-09T22:35:11.427Z,39.59
2023-05-09T22:37:38.549Z,39.52
2023-05-09T22:40:06.774Z,39.75
2023-05-09T22:42:34.954Z,39.95
2023-05-09T22:45:02.353Z,39.61
2023-05-09T22:47:29.495Z,39.53
2023-05-09T22:49:56.582Z,39.70
2023-05-09T22:52:23.867Z,39.99
2023-05-09T22:54:50.944Z,40.05
2023-05-09T22:57:19.413Z,39.99
2023-05-09T22:59:46.894Z,40.24
2023-05-09T23:02:14.083Z,40.11
2023-05-09T23:04:41.648Z,40.14
2023-05-09T23:07:08.980Z,40.38
2023-05-09T23:09:36.165Z,40.55
2023-05-09T23:12:03.751Z,40.73
2023-05-09T23:14:30.976Z,40.53
2023-05-09T23:16:58.455Z,40.50
2023-05-09T23:19:25.568Z,40.41
2023-05-09T23:21:53.387Z,40.72
2023-05-09T23:24:20.595Z,41.04
2023-05-09T23:26:47.723Z,41.08
2023-05-09T23:29:15.257Z,41.02
2023-05-09T23:31:42.488Z,41.12
2023-05-09T23:34:09.611Z,41.39
2023-05-09T23:36:36.774Z,41.52
2023-05-09T23:39:03.967Z,41.39
2023-05-09T23:41:31.384Z,41.13
2023-05-09T23:43:59.675Z,41.59
2023-05-09T23:46:27.504Z,41.42
2023-05-09T23:48:54.612Z,41.81
2023-05-09T23:51:22.895Z,41.71
2023-05-09T23:53:49.975Z,41.76
2023-05-09T23:56:17.135Z,41.99
2023-05-09T23:58:44.303Z,41.84
