createdAt,value
2019-04-29T00:02:34.058Z,126.50
2019-04-29T00:05:09.598Z,123.78
2019-04-29T00:07:45.810Z,119.00
2019-04-29T00:10:24.566Z,122.93
2019-04-29T00:13:02.158Z,125.18
2019-04-29T00:15:44.541Z,125.90
2019-04-29T00:18:24.836Z,128.90
2019-04-29T00:21:00.575Z,127.90
2019-04-29T00:23:38.067Z,124.80
2019-04-29T00:26:13.683Z,124.80
2019-04-29T00:28:51.075Z,124.97
2019-04-29T00:31:26.074Z,124.30
2019-04-29T00:34:01.895Z,125.15
2019-04-29T00:39:49.207Z,125.97
2019-04-29T00:42:25.823Z,124.65
2019-04-29T00:45:01.753Z,123.28
2019-04-29T00:47:41.536Z,132.95
2019-04-29T00:50:18.924Z,128.30
2019-04-29T00:52:56.355Z,129.23
2019-04-29T00:55:33.190Z,121.30
2019-04-29T00:58:10.168Z,128.85
2019-04-29T01:00:47.831Z,122.70
2019-04-29T01:03:25.279Z,122.30
2019-04-29T01:06:02.486Z,126.12
2019-04-29T01:08:39.812Z,124.05
2019-04-29T01:11:16.954Z,124.78
2019-04-29T01:13:53.023Z,126.07
2019-04-29T01:16:31.950Z,127.47
2019-04-29T01:19:10.266Z,120.47
2019-04-29T01:21:47.726Z,125.60
2019-04-29T01:24:25.067Z,126.27
2019-04-29T01:27:03.378Z,125.40
2019-04-29T01:29:40.376Z,124.65
2019-04-29T01:32:17.291Z,128.18
2019-04-29T01:34:54.013Z,126.62
2019-04-29T01:37:39.964Z,126.35
2019-04-29T01:40:19.613Z,125.15
2019-04-29T01:42:56.911Z,129.10
2019-04-29T01:45:32.536Z,128.38
2019-04-29T01:48:08.298Z,124.97
2019-04-29T01:50:53.776Z,124.92
2019-04-29T01:53:31.209Z,120.08
2019-04-29T01:56:08.211Z,118.35
2019-04-29T02:01:19.596Z,125.10
2019-04-29T02:04:01.576Z,119.05
2019-04-29T02:06:36.622Z,124.82
2019-04-29T02:09:25.549Z,121.17
2019-04-29T02:12:00.501Z,119.60
2019-04-29T02:14:37.659Z,122.07
2019-04-29T02:17:17.715Z,124.40
2019-04-29T02:19:53.970Z,120.62
2019-04-29T02:22:32.832Z,121.67
2019-04-29T02:25:15.752Z,118.28
2019-04-29T02:27:51.933Z,118.28
2019-04-29T02:30:38.316Z,119.33
2019-04-29T02:33:17.657Z,127.27
2019-04-29T02:35:54.415Z,124.92
2019-04-29T02:38:36.996Z,120.53
2019-04-29T02:41:15.186Z,115.90
2019-04-29T02:43:51.759Z,116.65
2019-04-29T02:46:27.921Z,117.75
2019-04-29T02:49:06.390Z,115.15
2019-04-29T02:51:53.503Z,120.33
2019-04-29T02:54:34.938Z,119.30
2019-04-29T02:57:15.194Z,145.35
2019-04-29T02:59:52.836Z,134.20
2019-04-29T03:02:29.661Z,130.18
2019-04-29T03:05:12.113Z,124.25
2019-04-29T03:07:53.608Z,130.00
2019-04-29T03:10:41.601Z,130.05
2019-04-29T03:13:35.077Z,124.25
2019-04-29T03:16:15.907Z,104.55
2019-04-29T03:25:05.539Z,91.42
2019-04-29T03:27:43.327Z,87.12
2019-04-29T03:30:20.820Z,89.90
2019-04-29T03:32:58.108Z,83.90
2019-04-29T03:35:35.203Z,86.15
2019-04-29T03:38:10.954Z,101.97
2019-04-29T03:40:48.289Z,112.17
2019-04-29T03:43:24.112Z,101.60
2019-04-29T03:45:59.738Z,140.15
2019-04-29T03:48:35.601Z,80.45
2019-04-29T03:51:13.611Z,69.80
2019-04-29T03:53:51.312Z,66.75
2019-04-29T03:56:27.475Z,61.95
2019-04-29T03:59:04.825Z,54.25
2019-04-29T04:01:45.680Z,59.83
2019-04-29T04:04:40.159Z,55.52
2019-04-29T04:07:30.645Z,56.50
2019-04-29T04:10:08.326Z,51.60
2019-04-29T04:12:43.971Z,46.00
2019-04-29T04:15:19.831Z,45.00
2019-04-29T04:17:57.905Z,40.23
2019-04-29T04:20:33.749Z,41.23
2019-04-29T04:23:10.733Z,32.67
2019-04-29T04:28:28.567Z,36.23
2019-04-29T04:31:10.945Z,38.00
2019-04-29T04:33:51.729Z,32.33
2019-04-29T04:36:28.468Z,27.93
2019-04-29T04:39:05.417Z,28.23
2019-04-29T04:41:46.184Z,27.82
2019-04-29T04:44:21.868Z,24.05
2019-04-29T04:46:57.694Z,23.35
2019-04-29T04:49:41.982Z,21.57
2019-04-29T04:52:22.647Z,25.77
2019-04-29T04:54:58.305Z,31.30
2019-04-29T04:57:43.969Z,22.75
2019-04-29T05:00:27.024Z,24.15
2019-04-29T05:03:03.520Z,25.48
2019-04-29T05:05:42.858Z,23.25
2019-04-29T05:08:20.169Z,22.73
2019-04-29T05:10:55.763Z,17.05
2019-04-29T05:13:32.990Z,22.05
2019-04-29T05:16:12.896Z,14.93
2019-04-29T05:18:55.873Z,14.28
2019-04-29T05:21:35.556Z,10.90
2019-04-29T05:24:11.676Z,15.00
2019-04-29T05:26:48.731Z,25.97
2019-04-29T05:29:24.876Z,66.50
2019-04-29T05:32:02.227Z,23.85
2019-04-29T05:34:41.713Z,111.32
2019-04-29T05:37:19.874Z,19.75
2019-04-29T05:40:00.838Z,12.47
2019-04-29T05:42:38.111Z,12.85
2019-04-29T05:45:16.626Z,12.50
2019-04-29T05:47:56.932Z,6.17
2019-04-29T05:50:32.835Z,8.73
2019-04-29T05:53:11.432Z,7.62
2019-04-29T05:55:52.546Z,7.45
2019-04-29T05:58:27.501Z,8.43
2019-04-29T06:01:09.645Z,9.38
2019-04-29T06:03:49.204Z,10.35
2019-04-29T06:06:26.514Z,12.50
2019-04-29T06:09:03.113Z,10.80
2019-04-29T06:11:38.958Z,11.30
2019-04-29T06:14:14.577Z,11.20
2019-04-29T06:16:52.667Z,10.90
2019-04-29T06:19:27.174Z,11.35
2019-04-29T06:22:04.235Z,11.83
2019-04-29T06:24:42.250Z,10.45
2019-04-29T06:27:18.035Z,11.12
2019-04-29T06:29:58.450Z,12.33
2019-04-29T06:32:35.237Z,14.20
2019-04-29T06:35:14.142Z,13.15
2019-04-29T06:37:51.090Z,10.63
2019-04-29T06:40:30.757Z,11.97
2019-04-29T06:43:08.533Z,17.15
2019-04-29T06:45:49.064Z,13.68
2019-04-29T06:48:29.011Z,11.00
2019-04-29T06:51:08.209Z,11.45
2019-04-29T06:53:48.573Z,10.75
2019-04-29T06:56:26.538Z,10.95
2019-04-29T06:59:07.529Z,12.90
2019-04-29T07:01:50.962Z,13.35
2019-04-29T07:04:26.569Z,13.53
2019-04-29T07:07:02.434Z,13.45
2019-04-29T07:09:38.058Z,19.00
2019-04-29T07:12:18.980Z,16.82
2019-04-29T07:14:56.413Z,16.55
2019-04-29T07:17:36.507Z,16.12
2019-04-29T07:20:13.864Z,17.42
2019-04-29T07:22:49.831Z,20.17
2019-04-29T07:25:28.854Z,15.13
2019-04-29T07:28:03.665Z,21.70
2019-04-29T07:31:00.606Z,15.28
2019-04-29T07:33:24.011Z,16.55
2019-04-29T07:36:11.836Z,15.15
2019-04-29T07:38:59.450Z,14.25
2019-04-29T07:41:38.212Z,15.00
2019-04-29T07:44:20.020Z,14.73
2019-04-29T07:49:57.118Z,21.65
2019-04-29T07:55:44.294Z,19.00
2019-04-29T07:58:22.963Z,21.95
2019-04-29T08:00:58.665Z,20.30
2019-04-29T08:03:35.614Z,21.65
2019-04-29T08:08:54.838Z,22.77
2019-04-29T08:11:25.571Z,20.92
2019-04-29T08:14:03.115Z,19.00
2019-04-29T08:16:39.175Z,20.40
2019-04-29T08:19:16.227Z,19.57
2019-04-29T08:22:04.655Z,17.40
2019-04-29T08:24:41.613Z,17.40
2019-04-29T08:29:53.762Z,16.37
2019-04-29T08:32:31.637Z,15.72
2019-04-29T08:35:05.959Z,20.30
2019-04-29T08:37:49.868Z,16.15
2019-04-29T08:40:29.395Z,16.12
2019-04-29T08:43:24.301Z,28.73
2019-04-29T08:46:12.658Z,25.25
2019-04-29T08:48:53.337Z,24.92
2019-04-29T08:51:30.932Z,23.80
2019-04-29T08:54:07.881Z,21.07
2019-04-29T08:57:01.688Z,30.65
2019-04-29T08:59:24.427Z,24.60
2019-04-29T09:02:05.289Z,17.82
2019-04-29T09:04:52.980Z,23.45
2019-04-29T09:07:22.175Z,26.75
2019-04-29T09:10:01.655Z,19.45
2019-04-29T09:12:39.457Z,19.02
2019-04-29T09:15:15.242Z,19.52
2019-04-29T09:17:52.691Z,21.45
2019-04-29T09:23:07.969Z,16.10
2019-04-29T09:25:43.389Z,16.65
2019-04-29T09:28:27.429Z,18.57
2019-04-29T09:30:56.144Z,21.20
2019-04-29T09:33:44.104Z,20.12
2019-04-29T09:36:16.763Z,14.65
2019-04-29T09:38:55.344Z,18.50
2019-04-29T09:41:35.042Z,18.62
2019-04-29T09:44:35.322Z,17.98
2019-04-29T09:47:10.927Z,19.87
2019-04-29T09:49:48.026Z,20.27
2019-04-29T09:52:23.675Z,20.50
2019-04-29T09:54:59.605Z,19.75
2019-04-29T09:57:37.391Z,20.02
2019-04-29T10:00:30.147Z,22.27
2019-04-29T10:03:06.911Z,22.15
2019-04-29T10:05:48.690Z,23.50
2019-04-29T10:08:24.909Z,24.57
2019-04-29T10:11:00.499Z,27.00
2019-04-29T10:13:38.328Z,25.30
2019-04-29T10:16:31.730Z,25.65
2019-04-29T10:19:12.222Z,28.65
2019-04-29T10:21:48.963Z,24.50
2019-04-29T10:24:25.098Z,29.35
2019-04-29T10:27:00.705Z,28.33
2019-04-29T10:29:42.865Z,29.02
2019-04-29T10:32:20.211Z,29.12
2019-04-29T10:34:57.844Z,27.62
2019-04-29T10:37:34.893Z,28.80
2019-04-29T10:40:28.301Z,25.02
2019-04-29T10:43:15.474Z,24.27
2019-04-29T10:46:12.432Z,22.13
2019-04-29T10:48:53.223Z,31.35
2019-04-29T10:51:29.519Z,50.67
2019-04-29T10:54:05.237Z,32.40
2019-04-29T10:59:19.789Z,41.13
2019-04-29T11:02:09.342Z,38.45
2019-04-29T11:04:42.916Z,43.25
2019-04-29T11:07:36.058Z,55.98
2019-04-29T11:10:25.221Z,32.60
2019-04-29T11:12:58.556Z,42.00
2019-04-29T11:15:35.111Z,31.17
2019-04-29T11:18:12.802Z,24.18
2019-04-29T11:20:53.776Z,27.40
2019-04-29T11:23:30.704Z,21.37
2019-04-29T11:26:11.582Z,27.95
2019-04-29T11:28:51.171Z,27.48
2019-04-29T11:31:31.330Z,28.83
2019-04-29T11:34:23.776Z,28.40
2019-04-29T11:37:00.388Z,31.07
2019-04-29T11:39:36.541Z,33.08
2019-04-29T11:42:13.690Z,34.83
2019-04-29T11:44:50.352Z,35.03
2019-04-29T11:47:33.562Z,38.55
2019-04-29T11:50:15.055Z,39.18
2019-04-29T11:52:55.503Z,53.48
2019-04-29T11:55:31.142Z,45.17
2019-04-29T12:01:11.499Z,46.35
2019-04-29T12:04:11.004Z,43.70
2019-04-29T12:06:51.067Z,45.55
2019-04-29T12:09:25.455Z,46.48
2019-04-29T12:12:00.968Z,47.33
2019-04-29T12:14:49.818Z,49.73
2019-04-29T12:17:38.671Z,47.15
2019-04-29T12:20:21.347Z,48.08
2019-04-29T12:22:58.750Z,46.92
2019-04-29T12:25:37.373Z,47.75
2019-04-29T12:28:19.230Z,46.10
2019-04-29T12:30:53.885Z,46.90
2019-04-29T12:33:36.898Z,42.85
2019-04-29T12:36:12.600Z,42.15
2019-04-29T12:38:51.488Z,40.98
2019-04-29T12:41:32.751Z,36.50
2019-04-29T12:44:17.953Z,38.33
2019-04-29T12:46:56.367Z,36.35
2019-04-29T12:49:34.224Z,34.92
2019-04-29T12:52:09.768Z,35.75
2019-04-29T12:54:47.732Z,38.27
2019-04-29T12:57:24.789Z,36.00
2019-04-29T13:00:01.266Z,36.70
2019-04-29T13:02:59.936Z,33.33
2019-04-29T13:06:02.646Z,34.88
2019-04-29T13:08:53.041Z,31.45
2019-04-29T13:11:37.526Z,33.05
2019-04-29T13:14:10.160Z,33.85
2019-04-29T13:16:55.811Z,32.95
2019-04-29T13:19:31.135Z,34.15
2019-04-29T13:22:10.493Z,35.78
2019-04-29T13:24:50.371Z,37.93
2019-04-29T13:27:26.694Z,38.48
2019-04-29T13:30:02.277Z,39.95
2019-04-29T13:32:40.246Z,40.78
2019-04-29T13:35:16.898Z,38.25
2019-04-29T13:37:55.099Z,39.92
2019-04-29T13:40:33.011Z,39.20
2019-04-29T13:43:13.248Z,39.58
2019-04-29T13:45:58.956Z,40.12
2019-04-29T13:48:55.994Z,40.45
2019-04-29T13:51:35.675Z,40.17
2019-04-29T13:54:16.268Z,40.43
2019-04-29T13:57:07.406Z,39.63
2019-04-29T13:59:50.339Z,40.10
2019-04-29T14:02:31.275Z,37.83
2019-04-29T14:05:06.102Z,41.30
2019-04-29T14:07:48.680Z,47.03
2019-04-29T14:10:29.106Z,46.73
2019-04-29T14:13:13.285Z,45.75
2019-04-29T14:15:50.326Z,46.13
2019-04-29T14:18:35.059Z,47.62
2019-04-29T14:21:17.649Z,44.50
2019-04-29T14:24:04.016Z,45.80
2019-04-29T14:26:42.073Z,44.67
2019-04-29T14:29:22.704Z,43.23
2019-04-29T14:32:05.642Z,40.52
2019-04-29T14:34:55.916Z,38.15
2019-04-29T14:37:32.504Z,40.12
2019-04-29T14:40:11.337Z,43.17
2019-04-29T14:43:25.994Z,39.27
2019-04-29T14:45:52.286Z,41.55
2019-04-29T14:48:42.146Z,39.60
2019-04-29T14:51:13.672Z,39.20
2019-04-29T14:53:56.517Z,38.42
2019-04-29T14:56:35.309Z,35.83
2019-04-29T14:59:11.336Z,34.80
2019-04-29T15:04:40.378Z,31.48
2019-04-29T15:07:18.734Z,29.60
2019-04-29T15:13:20.600Z,30.37
2019-04-29T15:16:03.374Z,30.23
2019-04-29T15:18:49.569Z,33.95
2019-04-29T15:24:39.888Z,32.93
2019-04-29T15:30:13.327Z,33.30
2019-04-29T15:32:57.756Z,35.08
2019-04-29T15:35:34.508Z,29.42
2019-04-29T15:38:12.211Z,30.92
2019-04-29T15:40:53.093Z,30.75
2019-04-29T15:43:46.443Z,29.90
2019-04-29T15:49:05.195Z,32.88
2019-04-29T15:51:52.124Z,34.88
2019-04-29T15:54:29.056Z,33.23
2019-04-29T15:57:09.155Z,36.73
2019-04-29T15:59:48.918Z,34.45
2019-04-29T16:02:27.653Z,33.98
2019-04-29T16:05:14.855Z,34.00
2019-04-29T16:07:59.758Z,33.98
2019-04-29T16:10:59.498Z,33.63
2019-04-29T16:13:39.968Z,32.15
2019-04-29T16:16:17.049Z,32.93
2019-04-29T16:21:41.590Z,31.35
2019-04-29T16:24:26.272Z,32.30
2019-04-29T16:27:01.415Z,29.70
2019-04-29T16:29:40.680Z,28.32
2019-04-29T16:32:28.308Z,30.08
2019-04-29T16:35:05.850Z,27.13
2019-04-29T16:37:42.818Z,28.02
2019-04-29T16:40:18.360Z,26.27
2019-04-29T16:43:03.675Z,29.30
2019-04-29T16:51:24.523Z,24.82
2019-04-29T16:54:12.680Z,24.47
2019-04-29T16:56:47.467Z,24.47
2019-04-29T16:59:23.252Z,24.47
2019-04-29T17:02:00.373Z,23.73
2019-04-29T17:04:41.172Z,25.02
2019-04-29T17:07:20.680Z,23.77
2019-04-29T17:10:14.453Z,22.22
2019-04-29T17:12:55.489Z,22.00
2019-04-29T17:15:31.205Z,22.02
2019-04-29T17:18:09.886Z,20.90
2019-04-29T17:20:47.196Z,21.82
2019-04-29T17:23:24.373Z,23.22
2019-04-29T17:26:07.487Z,24.18
2019-04-29T17:28:43.998Z,23.90
2019-04-29T17:31:30.063Z,25.32
2019-04-29T17:35:19.502Z,25.02
2019-04-29T17:36:57.074Z,25.97
2019-04-29T17:39:34.516Z,23.92
2019-04-29T17:42:10.230Z,23.77
2019-04-29T17:44:50.698Z,24.65
2019-04-29T17:47:32.018Z,23.42
2019-04-29T17:50:23.751Z,20.65
2019-04-29T17:52:53.751Z,25.25
2019-04-29T17:55:40.723Z,22.90
2019-04-29T17:58:20.241Z,23.27
2019-04-29T18:01:15.506Z,21.45
2019-04-29T18:03:55.854Z,21.07
2019-04-29T18:06:32.465Z,22.75
2019-04-29T18:12:05.123Z,21.20
2019-04-29T18:14:41.889Z,21.30
2019-04-29T18:17:26.909Z,20.45
2019-04-29T18:19:55.955Z,21.87
2019-04-29T18:22:41.600Z,21.45
2019-04-29T18:25:30.863Z,21.50
2019-04-29T18:28:00.490Z,21.23
2019-04-29T18:30:38.322Z,21.97
2019-04-29T18:33:12.787Z,22.62
2019-04-29T18:35:48.481Z,21.77
2019-04-29T18:38:27.717Z,22.87
2019-04-29T18:41:03.858Z,23.02
2019-04-29T18:43:40.968Z,22.70
2019-04-29T18:46:16.816Z,24.02
2019-04-29T18:48:55.871Z,21.77
2019-04-29T18:51:32.154Z,21.82
2019-04-29T18:54:07.710Z,23.38
2019-04-29T18:56:43.207Z,22.07
2019-04-29T18:59:21.338Z,21.70
2019-04-29T19:02:00.800Z,22.17
2019-04-29T19:04:40.456Z,22.75
2019-04-29T19:07:20.207Z,23.62
2019-04-29T19:09:55.519Z,23.50
2019-04-29T19:12:31.731Z,23.10
2019-04-29T19:15:11.416Z,23.52
2019-04-29T19:17:58.470Z,24.30
2019-04-29T19:20:25.098Z,25.90
2019-04-29T19:23:07.819Z,27.98
2019-04-29T19:25:41.476Z,27.45
2019-04-29T19:28:25.230Z,27.67
2019-04-29T19:30:56.134Z,28.52
2019-04-29T19:33:30.695Z,29.85
2019-04-29T19:36:08.824Z,30.23
2019-04-29T19:38:44.145Z,29.98
2019-04-29T19:41:21.184Z,34.53
2019-04-29T19:43:58.649Z,35.58
2019-04-29T19:46:38.294Z,37.30
2019-04-29T19:49:12.483Z,36.85
2019-04-29T19:51:48.035Z,38.80
2019-04-29T19:54:28.365Z,39.15
2019-04-29T19:57:03.409Z,43.55
2019-04-29T19:59:38.649Z,44.95
2019-04-29T20:02:16.472Z,44.30
2019-04-29T20:04:59.965Z,45.30
2019-04-29T20:07:41.091Z,43.70
2019-04-29T20:10:13.466Z,46.60
2019-04-29T20:12:56.833Z,44.85
2019-04-29T20:15:37.647Z,45.75
2019-04-29T20:18:14.115Z,46.95
2019-04-29T20:23:28.060Z,46.73
2019-04-29T20:26:13.821Z,45.93
2019-04-29T20:28:42.356Z,45.20
2019-04-29T20:31:21.989Z,44.95
2019-04-29T20:33:56.065Z,43.50
2019-04-29T20:36:40.852Z,47.08
2019-04-29T20:39:14.911Z,44.35
2019-04-29T20:41:48.897Z,42.85
2019-04-29T20:44:23.735Z,42.93
2019-04-29T20:47:17.085Z,42.43
2019-04-29T20:49:39.513Z,42.03
2019-04-29T20:52:21.944Z,39.83
2019-04-29T20:55:00.449Z,38.75
2019-04-29T21:00:09.694Z,35.85
2019-04-29T21:02:47.281Z,35.05
2019-04-29T21:08:02.838Z,33.80
2019-04-29T21:10:37.849Z,32.65
2019-04-29T21:15:55.397Z,32.63
2019-04-29T21:18:30.353Z,31.52
2019-04-29T21:21:07.859Z,34.45
2019-04-29T21:23:42.569Z,33.30
2019-04-29T21:26:18.112Z,32.75
2019-04-29T21:28:55.572Z,28.20
2019-04-29T21:31:31.017Z,27.00
2019-04-29T21:34:06.670Z,28.42
2019-04-29T21:36:45.244Z,26.93
2019-04-29T21:39:25.130Z,25.65
2019-04-29T21:42:07.812Z,51.23
2019-04-29T21:44:43.721Z,26.10
2019-04-29T21:47:19.795Z,36.28
2019-04-29T21:49:57.737Z,32.40
2019-04-29T21:55:06.338Z,29.45
2019-04-29T21:57:41.944Z,33.15
2019-04-29T22:00:23.920Z,36.30
2019-04-29T22:02:55.622Z,31.33
2019-04-29T22:05:32.421Z,26.33
2019-04-29T22:08:08.071Z,24.05
2019-04-29T22:10:45.134Z,23.30
2019-04-29T22:13:20.506Z,21.02
2019-04-29T22:15:56.145Z,20.70
2019-04-29T22:18:32.709Z,20.68
2019-04-29T22:21:10.110Z,22.05
2019-04-29T22:23:51.069Z,21.25
2019-04-29T22:26:23.274Z,22.77
2019-04-29T22:29:03.142Z,25.35
2019-04-29T22:31:39.169Z,29.20
2019-04-29T22:34:19.154Z,28.02
2019-04-29T22:36:52.611Z,24.25
2019-04-29T22:39:30.168Z,23.18
2019-04-29T22:44:52.497Z,26.48
2019-04-29T22:47:25.513Z,25.92
2019-04-29T22:50:03.234Z,27.25
2019-04-29T22:52:38.099Z,26.20
2019-04-29T22:55:15.427Z,27.10
2019-04-29T22:57:50.743Z,25.68
2019-04-29T23:00:32.697Z,26.82
2019-04-29T23:03:04.277Z,27.67
2019-04-29T23:05:39.707Z,26.70
2019-04-29T23:08:15.391Z,27.77
2019-04-29T23:10:50.815Z,28.23
2019-04-29T23:13:26.783Z,28.12
2019-04-29T23:16:02.571Z,29.93
2019-04-29T23:18:41.957Z,31.00
2019-04-29T23:21:36.038Z,28.65
2019-04-29T23:24:13.227Z,29.50
2019-04-29T23:26:48.565Z,30.32
2019-04-29T23:29:25.512Z,30.43
2019-04-29T23:32:04.738Z,31.83
2019-04-29T23:34:38.274Z,36.08
2019-04-29T23:37:13.820Z,37.98
2019-04-29T23:39:49.542Z,32.42
2019-04-29T23:42:26.110Z,30.57
2019-04-29T23:45:01.931Z,32.00
2019-04-29T23:47:37.488Z,30.88
2019-04-29T23:50:14.010Z,31.07
2019-04-29T23:52:51.867Z,29.65
2019-04-29T23:55:29.258Z,30.60
2019-04-29T23:58:20.968Z,30.23
