createdAt,value
2022-10-02T00:00:39.748Z,0
2022-10-02T00:01:43.008Z,0
2022-10-02T00:02:45.808Z,0
2022-10-02T00:04:20.803Z,0
2022-10-02T00:05:23.579Z,0
2022-10-02T00:06:26.292Z,0
2022-10-02T00:08:00.791Z,0
2022-10-02T00:09:03.697Z,0
2022-10-02T00:10:06.652Z,0
2022-10-02T00:11:41.062Z,0
2022-10-02T00:12:43.955Z,0
2022-10-02T00:13:46.762Z,0
2022-10-02T00:15:21.256Z,0
2022-10-02T00:16:24.385Z,0
2022-10-02T00:17:27.277Z,0
2022-10-02T00:19:01.858Z,0
2022-10-02T00:20:04.869Z,0
2022-10-02T00:21:07.455Z,0
2022-10-02T00:22:41.901Z,0
2022-10-02T00:23:44.574Z,0
2022-10-02T00:24:47.389Z,0
2022-10-02T00:26:21.969Z,0
2022-10-02T00:27:24.748Z,0
2022-10-02T00:28:28.009Z,0
2022-10-02T00:30:02.651Z,0
2022-10-02T00:31:06.069Z,0
2022-10-02T00:32:09.420Z,0
2022-10-02T00:33:44.220Z,0
2022-10-02T00:34:46.920Z,0
2022-10-02T00:35:49.721Z,0
2022-10-02T00:37:24.183Z,0
2022-10-02T00:38:26.906Z,0
2022-10-02T00:39:29.614Z,0
2022-10-02T00:41:04.060Z,0
2022-10-02T00:42:06.972Z,0
2022-10-02T00:43:09.642Z,0
2022-10-02T00:44:44.426Z,0
2022-10-02T00:45:48.019Z,0
2022-10-02T00:46:51.384Z,0
2022-10-02T00:48:26.092Z,0
2022-10-02T00:49:29.063Z,0
2022-10-02T00:50:31.833Z,0
2022-10-02T00:52:06.162Z,0
2022-10-02T00:53:09.080Z,0
2022-10-02T00:54:11.902Z,0
2022-10-02T00:55:46.583Z,0
2022-10-02T00:56:50.122Z,0
2022-10-02T00:57:52.953Z,0
2022-10-02T00:59:27.579Z,0
2022-10-02T01:00:40.653Z,0
2022-10-02T01:01:43.952Z,0
2022-10-02T01:02:46.956Z,0
2022-10-02T01:04:21.626Z,0
2022-10-02T01:05:24.507Z,0
2022-10-02T01:06:27.269Z,0
2022-10-02T01:08:01.786Z,0
2022-10-02T01:09:04.602Z,0
2022-10-02T01:10:07.570Z,0
2022-10-02T01:11:42.103Z,0
2022-10-02T01:12:45.023Z,0
2022-10-02T01:13:47.694Z,0
2022-10-02T01:15:22.162Z,0
2022-10-02T01:16:25.446Z,0
2022-10-02T01:17:28.190Z,0
2022-10-02T01:19:02.647Z,0
2022-10-02T01:20:05.457Z,0
2022-10-02T01:21:08.295Z,0
2022-10-02T01:22:42.768Z,0
2022-10-02T01:23:45.419Z,0
2022-10-02T01:24:48.154Z,0
2022-10-02T01:26:22.855Z,0
2022-10-02T01:27:25.472Z,0
2022-10-02T01:28:28.885Z,0
2022-10-02T01:30:03.466Z,0
2022-10-02T01:31:06.331Z,0
2022-10-02T01:32:09.384Z,0
2022-10-02T01:33:44.126Z,0
2022-10-02T01:34:46.975Z,0
2022-10-02T01:35:49.617Z,0
2022-10-02T01:37:24.085Z,0
2022-10-02T01:38:26.744Z,0
2022-10-02T01:39:29.498Z,0
2022-10-02T01:41:03.946Z,0
2022-10-02T01:42:06.781Z,0
2022-10-02T01:43:09.462Z,0
2022-10-02T01:44:43.953Z,0
2022-10-02T01:45:47.221Z,0
2022-10-02T01:46:50.904Z,0
2022-10-02T01:48:25.342Z,0
2022-10-02T01:49:27.994Z,0
2022-10-02T01:50:30.688Z,0
2022-10-02T01:52:05.160Z,0
2022-10-02T01:53:07.907Z,0
2022-10-02T01:54:10.616Z,0
2022-10-02T01:55:45.127Z,0
2022-10-02T01:56:48.088Z,0
2022-10-02T01:57:50.715Z,0
2022-10-02T01:59:25.222Z,0
2022-10-02T02:00:40.063Z,0
2022-10-02T02:01:43.412Z,0
2022-10-02T02:02:46.885Z,0
2022-10-02T02:04:21.308Z,0
2022-10-02T02:05:24.239Z,0
2022-10-02T02:06:26.923Z,0
2022-10-02T02:08:01.480Z,0
2022-10-02T02:09:07.791Z,0
2022-10-02T02:10:10.502Z,0
2022-10-02T02:11:45.309Z,0
2022-10-02T02:12:48.225Z,0
2022-10-02T02:13:50.842Z,0
2022-10-02T02:15:25.164Z,0
2022-10-02T02:16:28.477Z,0
2022-10-02T02:17:31.217Z,0
2022-10-02T02:19:05.728Z,0
2022-10-02T02:20:08.620Z,0
2022-10-02T02:21:11.240Z,0
2022-10-02T02:22:45.796Z,0
2022-10-02T02:23:48.653Z,0
2022-10-02T02:24:51.312Z,0
2022-10-02T02:26:25.738Z,0
2022-10-02T02:27:28.547Z,0
2022-10-02T02:28:31.940Z,0
2022-10-02T02:30:06.450Z,0
2022-10-02T02:31:09.395Z,0
2022-10-02T02:32:12.621Z,0
2022-10-02T02:33:47.279Z,0
2022-10-02T02:34:50.075Z,0
2022-10-02T02:35:52.844Z,0
2022-10-02T02:37:27.463Z,0
2022-10-02T02:38:30.136Z,0
2022-10-02T02:39:33.078Z,0
2022-10-02T02:41:07.645Z,0
2022-10-02T02:42:10.481Z,0
2022-10-02T02:43:13.129Z,0
2022-10-02T02:44:47.646Z,0
2022-10-02T02:45:51.099Z,0
2022-10-02T02:46:54.366Z,0
2022-10-02T02:48:28.964Z,0
2022-10-02T02:49:31.692Z,0
2022-10-02T02:50:34.451Z,0
2022-10-02T02:52:08.987Z,0
2022-10-02T02:53:11.945Z,0
2022-10-02T02:54:14.615Z,0
2022-10-02T02:55:56.016Z,0
2022-10-02T02:56:59.513Z,0
2022-10-02T02:58:02.131Z,0
2022-10-02T02:59:36.541Z,0
2022-10-02T03:00:40.626Z,0
2022-10-02T03:01:43.885Z,0
2022-10-02T03:02:47.203Z,0
2022-10-02T03:04:21.818Z,0
2022-10-02T03:05:24.567Z,0
2022-10-02T03:06:27.363Z,0
2022-10-02T03:08:02.041Z,0
2022-10-02T03:09:04.790Z,0
2022-10-02T03:10:07.829Z,0
2022-10-02T03:11:42.256Z,0
2022-10-02T03:12:45.056Z,0
2022-10-02T03:13:47.858Z,0
2022-10-02T03:15:22.207Z,0
2022-10-02T03:16:25.333Z,0
2022-10-02T03:17:27.961Z,0
2022-10-02T03:19:02.498Z,0
2022-10-02T03:20:05.036Z,0
2022-10-02T03:21:07.794Z,0
2022-10-02T03:22:42.297Z,0
2022-10-02T03:23:45.133Z,0
2022-10-02T03:24:47.842Z,0
2022-10-02T03:26:22.409Z,0
2022-10-02T03:27:25.180Z,0
2022-10-02T03:29:02.179Z,0
2022-10-02T03:30:36.798Z,0
2022-10-02T03:31:40.145Z,0
2022-10-02T03:32:42.999Z,0
2022-10-02T03:34:17.493Z,0
2022-10-02T03:35:20.156Z,0
2022-10-02T03:36:22.813Z,0
2022-10-02T03:37:57.629Z,0
2022-10-02T03:39:31.675Z,0
2022-10-02T03:40:34.483Z,0
2022-10-02T03:42:09.000Z,0
2022-10-02T03:43:11.680Z,0
2022-10-02T03:44:14.341Z,0
2022-10-02T03:46:17.988Z,0
2022-10-02T03:47:20.886Z,0
2022-10-02T03:48:23.492Z,0
2022-10-02T03:49:57.917Z,0
2022-10-02T03:51:04.530Z,0
2022-10-02T03:52:07.301Z,0
2022-10-02T03:53:41.902Z,0
2022-10-02T03:54:44.561Z,0
2022-10-02T03:55:47.346Z,0
2022-10-02T03:57:22.032Z,0
2022-10-02T03:58:24.839Z,0
2022-10-02T03:59:27.559Z,0
2022-10-02T04:00:40.192Z,0
2022-10-02T04:01:46.868Z,0
2022-10-02T04:02:51.822Z,0
2022-10-02T04:04:26.541Z,0
2022-10-02T04:06:09.899Z,0
2022-10-02T04:07:12.883Z,0
2022-10-02T04:08:21.151Z,0
2022-10-02T04:09:55.631Z,0
2022-10-02T04:10:58.371Z,0
2022-10-02T04:12:01.339Z,0
2022-10-02T04:13:35.999Z,0
2022-10-02T04:14:38.861Z,0
2022-10-02T04:15:41.947Z,0
2022-10-02T04:17:17.218Z,0
2022-10-02T04:18:26.226Z,0
2022-10-02T04:19:29.193Z,0
2022-10-02T04:21:04.053Z,0
2022-10-02T04:22:06.967Z,0
2022-10-02T04:23:09.871Z,0
2022-10-02T04:24:44.668Z,0
2022-10-02T04:25:47.587Z,0
2022-10-02T04:26:51.320Z,0
2022-10-02T04:28:26.680Z,0
2022-10-02T04:29:29.403Z,0
2022-10-02T04:30:32.288Z,0
2022-10-02T04:32:07.333Z,0
2022-10-02T04:33:10.169Z,0
2022-10-02T04:34:13.145Z,0
2022-10-02T04:35:47.880Z,0
2022-10-02T04:36:50.981Z,0
2022-10-02T04:37:53.828Z,0
2022-10-02T04:39:28.511Z,0
2022-10-02T04:40:31.395Z,0
2022-10-02T04:41:34.191Z,0
2022-10-02T04:43:08.591Z,0
2022-10-02T04:44:11.497Z,0
2022-10-02T04:45:14.603Z,0
2022-10-02T04:46:50.591Z,0
2022-10-02T04:47:53.515Z,0
2022-10-02T04:48:56.495Z,0
2022-10-02T04:50:31.086Z,0
2022-10-02T04:51:33.787Z,0
2022-10-02T04:52:36.783Z,0
2022-10-02T04:54:11.505Z,0
2022-10-02T04:55:14.251Z,0
2022-10-02T04:56:17.378Z,0
2022-10-02T04:57:52.491Z,0
2022-10-02T04:58:55.588Z,0
2022-10-02T04:59:58.446Z,0
2022-10-02T05:00:40.965Z,0
2022-10-02T05:01:44.143Z,0
2022-10-02T05:02:47.205Z,0
2022-10-02T05:04:26.498Z,0
2022-10-02T05:05:29.212Z,0
2022-10-02T05:06:32.074Z,0
2022-10-02T05:08:06.834Z,0
2022-10-02T05:09:09.640Z,0
2022-10-02T05:10:12.582Z,0
2022-10-02T05:11:47.195Z,0
2022-10-02T05:12:50.051Z,0
2022-10-02T05:13:52.990Z,0
2022-10-02T05:15:27.719Z,0
2022-10-02T05:16:31.251Z,0
2022-10-02T05:17:34.115Z,0
2022-10-02T05:19:08.858Z,0
2022-10-02T05:20:11.611Z,0
2022-10-02T05:21:14.310Z,0
2022-10-02T05:22:49.097Z,0
2022-10-02T05:23:51.963Z,0
2022-10-02T05:24:54.870Z,0
2022-10-02T05:26:36.142Z,0
2022-10-02T05:27:39.124Z,0
2022-10-02T05:28:42.369Z,0
2022-10-02T05:30:17.026Z,0
2022-10-02T05:31:20.482Z,0
2022-10-02T05:32:23.405Z,0
2022-10-02T05:34:04.907Z,0
2022-10-02T05:35:07.827Z,0
2022-10-02T05:36:10.758Z,0
2022-10-02T05:37:46.131Z,0
2022-10-02T05:38:49.029Z,0
2022-10-02T05:39:51.949Z,0
2022-10-02T05:41:26.663Z,0
2022-10-02T05:42:29.447Z,0
2022-10-02T05:43:32.388Z,0
2022-10-02T05:45:07.163Z,0
2022-10-02T05:46:10.016Z,0
2022-10-02T05:47:13.121Z,0
2022-10-02T05:48:47.592Z,0
2022-10-02T05:49:50.529Z,0
2022-10-02T05:50:53.445Z,0
2022-10-02T05:52:28.224Z,0
2022-10-02T05:53:30.907Z,0
2022-10-02T05:54:33.590Z,0
2022-10-02T05:56:08.194Z,0
2022-10-02T05:57:10.922Z,0
2022-10-02T05:58:13.616Z,0
2022-10-02T05:59:48.461Z,0
2022-10-02T06:00:40.075Z,0
2022-10-02T06:01:43.457Z,0
2022-10-02T06:02:50.810Z,0
2022-10-02T06:04:25.561Z,0
2022-10-02T06:05:28.482Z,0
2022-10-02T06:06:31.173Z,0
2022-10-02T06:08:05.810Z,0
2022-10-02T06:09:08.727Z,0
2022-10-02T06:10:11.499Z,0
2022-10-02T06:11:46.129Z,0
2022-10-02T06:12:49.166Z,0
2022-10-02T06:13:52.283Z,0
2022-10-02T06:15:26.788Z,0
2022-10-02T06:16:30.229Z,0
2022-10-02T06:17:33.075Z,0
2022-10-02T06:19:07.690Z,0
2022-10-02T06:20:14.912Z,0
2022-10-02T06:21:17.623Z,0
2022-10-02T06:22:52.129Z,0
2022-10-02T06:23:54.909Z,0
2022-10-02T06:24:57.743Z,0
2022-10-02T06:26:32.592Z,0
2022-10-02T06:27:35.674Z,0.435
2022-10-02T06:28:38.853Z,0
2022-10-02T06:30:20.239Z,0
2022-10-02T06:31:23.426Z,0.435
2022-10-02T06:32:26.392Z,0
2022-10-02T06:34:01.069Z,0.435
2022-10-02T06:35:10.359Z,0
2022-10-02T06:36:13.210Z,0.435
2022-10-02T06:37:48.686Z,0.435
2022-10-02T06:38:51.406Z,0
2022-10-02T06:39:54.133Z,0.435
2022-10-02T06:41:28.563Z,0
2022-10-02T06:42:31.569Z,0.435
2022-10-02T06:43:34.514Z,0
2022-10-02T06:45:09.294Z,0.435
2022-10-02T06:46:12.557Z,0.435
2022-10-02T06:47:19.383Z,0.435
2022-10-02T06:48:54.452Z,0.435
2022-10-02T06:49:57.273Z,0.435
2022-10-02T06:50:59.945Z,0.435
2022-10-02T06:52:38.116Z,0.585
2022-10-02T06:53:41.306Z,0.435
2022-10-02T06:54:44.081Z,0.585
2022-10-02T06:56:19.024Z,0.435
2022-10-02T06:57:21.800Z,0.585
2022-10-02T06:58:24.567Z,0.585
2022-10-02T06:59:59.440Z,0.585
2022-10-02T07:00:40.916Z,0.585
2022-10-02T07:01:44.068Z,0.585
2022-10-02T07:02:47.033Z,0.735
2022-10-02T07:04:21.545Z,0.735
2022-10-02T07:05:24.450Z,0.585
2022-10-02T07:06:27.207Z,0.885
2022-10-02T07:08:01.714Z,0.885
2022-10-02T07:09:04.540Z,0.735
2022-10-02T07:10:07.431Z,0.735
2022-10-02T07:11:42.002Z,0.735
2022-10-02T07:12:44.840Z,0.585
2022-10-02T07:13:47.518Z,0.885
2022-10-02T07:15:22.062Z,0.735
2022-10-02T07:16:25.302Z,0.885
2022-10-02T07:17:33.443Z,0.885
2022-10-02T07:19:08.105Z,0.885
2022-10-02T07:20:11.079Z,1.02
2022-10-02T07:21:13.735Z,0.885
2022-10-02T07:23:13.485Z,0.885
2022-10-02T07:24:19.755Z,0.885
2022-10-02T07:25:22.564Z,0.885
2022-10-02T07:26:57.925Z,0.885
2022-10-02T07:28:00.969Z,1.02
2022-10-02T07:29:03.952Z,1.02
2022-10-02T07:30:38.717Z,0.885
2022-10-02T07:31:42.310Z,1.02
2022-10-02T07:32:45.107Z,1.02
2022-10-02T07:34:19.572Z,1.02
2022-10-02T07:35:22.365Z,1.02
2022-10-02T07:36:25.092Z,1.02
2022-10-02T07:37:59.530Z,1.02
2022-10-02T07:39:02.389Z,1.17
2022-10-02T07:40:05.136Z,1.17
2022-10-02T07:41:39.718Z,1.02
2022-10-02T07:42:42.418Z,1.02
2022-10-02T07:43:45.093Z,1.17
2022-10-02T07:45:19.817Z,1.02
2022-10-02T07:46:26.624Z,1.02
2022-10-02T07:47:29.438Z,0.885
2022-10-02T07:49:04.172Z,1.02
2022-10-02T07:50:07.153Z,1.02
2022-10-02T07:51:09.861Z,1.02
2022-10-02T07:52:44.464Z,1.17
2022-10-02T07:53:47.484Z,1.17
2022-10-02T07:54:50.158Z,1.32
2022-10-02T07:56:24.988Z,1.17
2022-10-02T07:57:32.469Z,1.32
2022-10-02T07:58:35.447Z,1.32
2022-10-02T08:00:40.305Z,1.32
2022-10-02T08:01:43.192Z,1.47
2022-10-02T08:02:46.671Z,1.47
2022-10-02T08:04:21.849Z,1.47
2022-10-02T08:05:24.605Z,1.47
2022-10-02T08:06:27.301Z,1.47
2022-10-02T08:08:02.237Z,1.47
2022-10-02T08:09:05.466Z,1.47
2022-10-02T08:10:08.329Z,1.47
2022-10-02T08:11:47.244Z,1.47
2022-10-02T08:12:52.219Z,1.47
2022-10-02T08:13:54.991Z,1.47
2022-10-02T08:15:30.020Z,1.47
2022-10-02T08:16:33.730Z,1.47
2022-10-02T08:17:36.621Z,1.47
2022-10-02T08:19:44.133Z,1.47
2022-10-02T08:20:52.006Z,1.47
2022-10-02T08:21:54.993Z,1.47
2022-10-02T08:23:29.743Z,1.47
2022-10-02T08:24:32.534Z,1.47
2022-10-02T08:25:35.661Z,1.755
2022-10-02T08:27:10.765Z,1.47
2022-10-02T08:28:14.262Z,1.47
2022-10-02T08:29:17.104Z,1.47
2022-10-02T08:30:52.223Z,1.47
2022-10-02T08:31:55.510Z,1.47
2022-10-02T08:33:02.878Z,1.32
2022-10-02T08:34:37.891Z,1.32
2022-10-02T08:35:40.841Z,1.32
2022-10-02T08:36:44.491Z,1.47
2022-10-02T08:38:19.366Z,1.755
2022-10-02T08:39:23.340Z,1.755
2022-10-02T08:40:26.140Z,1.755
2022-10-02T08:42:00.721Z,1.905
2022-10-02T08:43:03.461Z,1.755
2022-10-02T08:44:06.510Z,1.755
2022-10-02T08:45:45.319Z,1.755
2022-10-02T08:46:48.601Z,1.755
2022-10-02T08:47:51.257Z,1.755
2022-10-02T08:49:25.912Z,1.755
2022-10-02T08:50:28.729Z,1.905
2022-10-02T08:51:31.661Z,1.905
2022-10-02T08:53:06.189Z,1.905
2022-10-02T08:54:08.917Z,2.055
2022-10-02T08:55:11.787Z,2.055
2022-10-02T08:56:49.173Z,1.755
2022-10-02T08:57:51.993Z,1.905
2022-10-02T08:58:54.876Z,1.755
2022-10-02T09:00:40.048Z,1.905
2022-10-02T09:01:43.501Z,1.905
2022-10-02T09:02:46.887Z,1.905
2022-10-02T09:04:21.511Z,1.905
2022-10-02T09:05:24.473Z,1.905
2022-10-02T09:06:27.143Z,1.905
2022-10-02T09:08:01.972Z,1.17
2022-10-02T09:09:04.867Z,1.17
2022-10-02T09:10:07.707Z,1.32
2022-10-02T09:11:42.672Z,1.47
2022-10-02T09:12:45.360Z,1.755
2022-10-02T09:13:48.215Z,1.755
2022-10-02T09:15:27.028Z,1.755
2022-10-02T09:16:30.649Z,1.905
2022-10-02T09:17:33.340Z,1.905
2022-10-02T09:19:07.820Z,1.905
2022-10-02T09:20:10.767Z,1.905
2022-10-02T09:21:20.538Z,1.905
2022-10-02T09:22:55.152Z,1.755
2022-10-02T09:23:58.158Z,1.755
2022-10-02T09:25:01.076Z,1.755
2022-10-02T09:26:36.329Z,1.755
2022-10-02T09:27:39.225Z,1.905
2022-10-02T09:28:42.732Z,1.755
2022-10-02T09:30:17.362Z,1.905
2022-10-02T09:31:20.581Z,1.755
2022-10-02T09:32:23.538Z,1.755
2022-10-02T09:33:58.451Z,1.755
2022-10-02T09:35:01.428Z,1.905
2022-10-02T09:36:04.414Z,1.905
2022-10-02T09:37:39.424Z,1.755
2022-10-02T09:38:46.958Z,1.905
2022-10-02T09:39:49.862Z,1.755
2022-10-02T09:41:24.792Z,1.755
2022-10-02T09:42:27.810Z,1.905
2022-10-02T09:43:30.559Z,1.905
2022-10-02T09:45:10.323Z,2.055
2022-10-02T09:46:13.766Z,2.055
2022-10-02T09:47:16.621Z,2.055
2022-10-02T09:48:51.390Z,2.055
2022-10-02T09:49:54.425Z,1.905
2022-10-02T09:50:57.197Z,2.055
2022-10-02T09:52:32.213Z,1.905
2022-10-02T09:53:35.317Z,1.755
2022-10-02T09:54:38.300Z,1.755
2022-10-02T09:56:12.964Z,1.905
2022-10-02T09:57:15.960Z,1.755
2022-10-02T09:58:18.771Z,1.755
2022-10-02T09:59:53.380Z,1.755
2022-10-02T10:00:40.730Z,1.755
2022-10-02T10:01:43.910Z,2.055
2022-10-02T10:02:53.294Z,2.34
2022-10-02T10:04:42.015Z,2.19
2022-10-02T10:05:57.035Z,2.34
2022-10-02T10:07:00.645Z,2.19
2022-10-02T10:08:35.514Z,2.34
2022-10-02T10:09:38.248Z,2.34
2022-10-02T10:10:41.362Z,2.055
2022-10-02T10:12:16.219Z,2.19
2022-10-02T10:13:19.156Z,2.055
2022-10-02T10:14:21.969Z,1.905
2022-10-02T10:15:56.695Z,1.905
2022-10-02T10:16:59.871Z,2.49
2022-10-02T10:18:02.703Z,2.34
2022-10-02T10:19:37.445Z,1.905
2022-10-02T10:20:40.237Z,2.19
2022-10-02T10:21:47.537Z,2.49
2022-10-02T10:23:22.342Z,2.49
2022-10-02T10:24:25.232Z,2.49
2022-10-02T10:25:27.932Z,2.49
2022-10-02T10:27:05.266Z,2.64
2022-10-02T10:28:12.089Z,2.64
2022-10-02T10:29:15.061Z,2.34
2022-10-02T10:30:49.826Z,2.49
2022-10-02T10:31:53.770Z,2.34
2022-10-02T10:32:56.700Z,2.34
2022-10-02T10:34:31.411Z,2.055
2022-10-02T10:35:34.421Z,2.055
2022-10-02T10:36:37.318Z,1.905
2022-10-02T10:38:11.923Z,2.055
2022-10-02T10:39:14.881Z,2.055
2022-10-02T10:40:17.772Z,2.34
2022-10-02T10:41:53.109Z,2.19
2022-10-02T10:43:28.346Z,1.905
2022-10-02T10:44:31.251Z,1.755
2022-10-02T10:46:06.895Z,1.17
2022-10-02T10:47:09.874Z,1.02
2022-10-02T10:48:12.657Z,1.02
2022-10-02T10:49:52.465Z,1.17
2022-10-02T10:50:55.575Z,1.02
2022-10-02T10:51:59.049Z,0.885
2022-10-02T10:53:33.692Z,0.735
2022-10-02T10:54:36.498Z,1.32
2022-10-02T10:55:39.253Z,1.47
2022-10-02T10:57:14.011Z,1.755
2022-10-02T10:58:16.788Z,1.905
2022-10-02T10:59:24.426Z,1.905
2022-10-02T11:00:40.066Z,1.905
2022-10-02T11:01:43.836Z,1.905
2022-10-02T11:02:47.492Z,2.055
2022-10-02T11:04:22.054Z,2.055
2022-10-02T11:05:24.996Z,2.19
2022-10-02T11:06:27.943Z,2.055
2022-10-02T11:08:02.617Z,2.055
2022-10-02T11:09:05.553Z,2.055
2022-10-02T11:10:08.624Z,2.055
2022-10-02T11:11:44.207Z,1.905
2022-10-02T11:12:47.106Z,1.905
2022-10-02T11:13:49.891Z,1.905
2022-10-02T11:15:24.594Z,1.905
2022-10-02T11:16:27.731Z,1.755
2022-10-02T11:17:30.740Z,1.755
2022-10-02T11:19:05.564Z,1.755
2022-10-02T11:20:08.713Z,1.905
2022-10-02T11:21:11.878Z,1.755
2022-10-02T11:22:47.968Z,1.905
2022-10-02T11:23:50.790Z,2.055
2022-10-02T11:24:53.803Z,2.055
2022-10-02T11:26:28.460Z,2.19
2022-10-02T11:27:31.414Z,2.19
2022-10-02T11:28:34.606Z,2.19
2022-10-02T11:30:09.250Z,2.055
2022-10-02T11:31:12.071Z,2.055
2022-10-02T11:32:15.896Z,2.055
2022-10-02T11:33:50.660Z,2.055
2022-10-02T11:34:53.448Z,1.905
2022-10-02T11:35:56.191Z,1.755
2022-10-02T11:37:31.046Z,1.47
2022-10-02T11:38:33.825Z,1.47
2022-10-02T11:39:36.685Z,1.755
2022-10-02T11:41:11.685Z,1.755
2022-10-02T11:42:14.537Z,1.755
2022-10-02T11:43:17.599Z,1.755
2022-10-02T11:44:58.272Z,1.47
2022-10-02T11:46:01.432Z,1.755
2022-10-02T11:47:04.269Z,1.755
2022-10-02T11:48:38.870Z,1.755
2022-10-02T11:49:41.786Z,1.755
2022-10-02T11:50:44.434Z,1.755
2022-10-02T11:52:19.049Z,1.755
2022-10-02T11:53:21.971Z,1.755
2022-10-02T11:54:24.789Z,1.755
2022-10-02T11:55:59.665Z,1.905
2022-10-02T11:57:02.653Z,1.755
2022-10-02T11:58:05.431Z,1.755
2022-10-02T11:59:40.299Z,1.755
2022-10-02T12:00:40.948Z,1.755
2022-10-02T12:01:45.039Z,1.905
2022-10-02T12:02:49.112Z,1.905
2022-10-02T12:04:24.432Z,2.055
2022-10-02T12:05:27.225Z,2.19
2022-10-02T12:06:29.987Z,2.19
2022-10-02T12:08:04.846Z,2.055
2022-10-02T12:09:07.846Z,2.19
2022-10-02T12:10:10.761Z,1.905
2022-10-02T12:11:46.536Z,2.055
2022-10-02T12:12:56.037Z,2.19
2022-10-02T12:13:59.060Z,2.055
2022-10-02T12:15:34.222Z,1.905
2022-10-02T12:16:37.897Z,2.19
2022-10-02T12:17:40.970Z,2.34
2022-10-02T12:19:15.836Z,2.19
2022-10-02T12:20:18.847Z,2.055
2022-10-02T12:21:21.743Z,1.905
2022-10-02T12:22:56.832Z,1.755
2022-10-02T12:24:00.085Z,1.905
2022-10-02T12:25:06.332Z,2.055
2022-10-02T12:26:41.465Z,1.905
2022-10-02T12:27:44.586Z,1.755
2022-10-02T12:28:47.970Z,1.47
2022-10-02T12:30:23.205Z,1.47
2022-10-02T12:31:26.234Z,1.47
2022-10-02T12:32:29.630Z,1.47
2022-10-02T12:34:08.162Z,1.47
2022-10-02T12:35:11.155Z,1.47
2022-10-02T12:36:14.295Z,1.47
2022-10-02T12:37:49.291Z,1.47
2022-10-02T12:38:52.369Z,1.47
2022-10-02T12:39:55.619Z,1.47
2022-10-02T12:41:30.459Z,1.47
2022-10-02T12:42:33.877Z,1.47
2022-10-02T12:43:36.992Z,1.47
2022-10-02T12:45:17.392Z,1.755
2022-10-02T12:46:20.995Z,1.905
2022-10-02T12:47:23.829Z,2.055
2022-10-02T12:48:58.810Z,2.19
2022-10-02T12:50:01.820Z,2.19
2022-10-02T12:51:11.112Z,2.34
2022-10-02T12:52:46.435Z,2.34
2022-10-02T12:53:49.426Z,2.34
2022-10-02T12:54:52.552Z,2.34
2022-10-02T12:56:27.363Z,2.34
2022-10-02T12:57:30.442Z,2.19
2022-10-02T12:58:33.570Z,2.055
2022-10-02T13:00:40.515Z,1.755
2022-10-02T13:01:44.838Z,1.755
2022-10-02T13:03:18.938Z,1.47
2022-10-02T13:04:53.980Z,1.32
2022-10-02T13:06:02.912Z,1.17
2022-10-02T13:07:06.007Z,1.02
2022-10-02T13:08:40.725Z,0.885
2022-10-02T13:09:47.102Z,1.02
2022-10-02T13:10:50.292Z,1.17
2022-10-02T13:12:25.114Z,1.32
2022-10-02T13:13:27.957Z,1.32
2022-10-02T13:14:30.986Z,1.32
2022-10-02T13:16:05.904Z,1.32
2022-10-02T13:17:15.470Z,1.32
2022-10-02T13:18:18.278Z,1.905
2022-10-02T13:19:52.829Z,2.79
2022-10-02T13:20:55.782Z,1.47
2022-10-02T13:21:58.983Z,1.32
2022-10-02T13:23:33.939Z,1.47
2022-10-02T13:24:36.948Z,1.755
2022-10-02T13:25:39.847Z,1.755
2022-10-02T13:27:14.767Z,1.47
2022-10-02T13:28:18.281Z,2.055
2022-10-02T13:29:21.363Z,1.32
2022-10-02T13:30:56.001Z,2.19
2022-10-02T13:32:00.282Z,2.055
2022-10-02T13:33:03.278Z,1.32
2022-10-02T13:34:44.043Z,1.32
2022-10-02T13:35:47.100Z,1.32
2022-10-02T13:36:57.501Z,1.32
2022-10-02T13:38:32.313Z,1.17
2022-10-02T13:39:35.699Z,1.17
2022-10-02T13:40:38.645Z,1.755
2022-10-02T13:42:13.540Z,1.32
2022-10-02T13:43:16.416Z,1.17
2022-10-02T13:44:23.424Z,1.17
2022-10-02T13:45:59.025Z,1.32
2022-10-02T13:47:02.029Z,1.755
2022-10-02T13:48:05.193Z,1.905
2022-10-02T13:49:40.295Z,1.905
2022-10-02T13:50:46.110Z,1.905
2022-10-02T13:51:49.732Z,1.32
2022-10-02T13:53:24.800Z,1.17
2022-10-02T13:54:27.860Z,1.905
2022-10-02T13:55:30.876Z,1.32
2022-10-02T13:57:05.770Z,1.47
2022-10-02T13:58:08.663Z,1.755
2022-10-02T13:59:11.800Z,1.755
2022-10-02T14:00:39.898Z,1.755
2022-10-02T14:01:44.095Z,1.32
2022-10-02T14:02:47.120Z,1.47
2022-10-02T14:04:22.282Z,1.755
2022-10-02T14:05:25.264Z,1.905
2022-10-02T14:06:28.189Z,1.755
2022-10-02T14:08:03.128Z,1.47
2022-10-02T14:09:06.141Z,1.905
2022-10-02T14:10:09.134Z,1.755
2022-10-02T14:11:44.934Z,1.905
2022-10-02T14:12:47.971Z,1.755
2022-10-02T14:13:50.882Z,1.755
2022-10-02T14:15:25.724Z,1.47
2022-10-02T14:16:28.947Z,1.47
2022-10-02T14:17:31.727Z,1.32
2022-10-02T14:19:06.430Z,1.32
2022-10-02T14:20:09.442Z,1.32
2022-10-02T14:21:12.481Z,1.32
2022-10-02T14:22:48.224Z,1.32
2022-10-02T14:23:51.115Z,1.32
2022-10-02T14:24:54.041Z,1.32
2022-10-02T14:26:28.895Z,1.32
2022-10-02T14:27:31.773Z,1.32
2022-10-02T14:28:35.448Z,1.17
2022-10-02T14:30:17.146Z,1.02
2022-10-02T14:31:20.249Z,1.02
2022-10-02T14:32:23.729Z,1.02
2022-10-02T14:33:58.360Z,1.02
2022-10-02T14:35:01.458Z,1.02
2022-10-02T14:36:04.258Z,1.02
2022-10-02T14:37:39.420Z,1.02
2022-10-02T14:38:42.271Z,1.02
2022-10-02T14:39:45.144Z,1.02
2022-10-02T14:41:20.218Z,1.02
2022-10-02T14:42:23.121Z,1.02
2022-10-02T14:43:26.096Z,0.885
2022-10-02T14:45:00.934Z,0.885
2022-10-02T14:46:04.365Z,0.735
2022-10-02T14:47:09.941Z,0.585
2022-10-02T14:48:46.913Z,0.735
2022-10-02T14:49:50.229Z,0.735
2022-10-02T14:50:53.150Z,0.885
2022-10-02T14:52:27.760Z,1.02
2022-10-02T14:53:30.677Z,1.17
2022-10-02T14:54:33.583Z,1.17
2022-10-02T14:56:08.550Z,1.02
2022-10-02T14:57:14.235Z,1.02
2022-10-02T14:58:19.284Z,0.885
2022-10-02T14:59:54.065Z,0.885
2022-10-02T15:00:40.797Z,0.885
2022-10-02T15:01:45.034Z,0.885
2022-10-02T15:02:47.871Z,0.885
2022-10-02T15:04:23.146Z,0.885
2022-10-02T15:05:32.450Z,0.885
2022-10-02T15:06:35.474Z,0.885
2022-10-02T15:08:10.206Z,0.885
2022-10-02T15:09:13.246Z,1.02
2022-10-02T15:10:15.991Z,0.885
2022-10-02T15:11:51.985Z,0.885
2022-10-02T15:12:59.647Z,0.735
2022-10-02T15:14:05.075Z,0.885
2022-10-02T15:15:39.942Z,1.02
2022-10-02T15:16:43.498Z,0.885
2022-10-02T15:17:46.413Z,0.885
2022-10-02T15:19:21.515Z,1.02
2022-10-02T15:20:24.690Z,1.02
2022-10-02T15:21:27.674Z,1.02
2022-10-02T15:23:02.422Z,1.02
2022-10-02T15:24:05.484Z,0.885
2022-10-02T15:25:08.551Z,0.885
2022-10-02T15:26:43.627Z,0.735
2022-10-02T15:27:46.387Z,0.735
2022-10-02T15:29:05.452Z,0.735
2022-10-02T15:30:40.839Z,0.885
2022-10-02T15:31:44.871Z,0.585
2022-10-02T15:32:47.815Z,0.885
2022-10-02T15:34:25.642Z,0.885
2022-10-02T15:35:28.492Z,0.885
2022-10-02T15:36:31.670Z,0.585
2022-10-02T15:38:06.414Z,0.585
2022-10-02T15:39:13.235Z,0.585
2022-10-02T15:40:16.763Z,0.585
2022-10-02T15:41:56.478Z,0.735
2022-10-02T15:43:08.691Z,0.585
2022-10-02T15:44:11.665Z,0.585
2022-10-02T15:45:47.187Z,0.435
2022-10-02T15:46:50.908Z,0.585
2022-10-02T15:47:53.821Z,0.435
2022-10-02T15:49:28.438Z,0.585
2022-10-02T15:50:31.622Z,0.435
2022-10-02T15:51:34.401Z,0.585
2022-10-02T15:53:09.156Z,0.435
2022-10-02T15:54:11.890Z,0.435
2022-10-02T15:55:19.231Z,0.435
2022-10-02T15:56:54.978Z,0.435
2022-10-02T15:57:57.803Z,0.435
2022-10-02T15:59:00.853Z,0.435
2022-10-02T16:00:40.444Z,0.435
2022-10-02T16:01:49.690Z,0.435
2022-10-02T16:02:53.051Z,0.435
2022-10-02T16:04:27.773Z,0.435
2022-10-02T16:06:10.167Z,0.435
2022-10-02T16:07:13.193Z,0.435
2022-10-02T16:08:16.145Z,0.435
2022-10-02T16:09:50.915Z,0.435
2022-10-02T16:10:54.120Z,0.435
2022-10-02T16:11:57.765Z,0.435
2022-10-02T16:13:32.595Z,0.435
2022-10-02T16:14:35.715Z,0.435
2022-10-02T16:15:38.559Z,0.435
2022-10-02T16:17:13.902Z,0.435
2022-10-02T16:18:16.775Z,0.435
2022-10-02T16:19:20.031Z,0
2022-10-02T16:20:55.016Z,0.435
2022-10-02T16:21:58.019Z,0.435
2022-10-02T16:23:01.058Z,0
2022-10-02T16:24:36.153Z,0
2022-10-02T16:25:39.068Z,0
2022-10-02T16:26:42.285Z,0.435
2022-10-02T16:28:17.736Z,0
2022-10-02T16:29:20.529Z,0.435
2022-10-02T16:30:23.397Z,0
2022-10-02T16:31:58.812Z,0
2022-10-02T16:33:01.725Z,0
2022-10-02T16:34:04.606Z,0
2022-10-02T16:35:43.500Z,0
2022-10-02T16:36:47.751Z,0
2022-10-02T16:37:50.587Z,0
2022-10-02T16:39:25.568Z,0
2022-10-02T16:40:28.682Z,0
2022-10-02T16:41:31.577Z,0
2022-10-02T16:43:12.639Z,0
2022-10-02T16:44:15.677Z,0
2022-10-02T16:45:18.676Z,0
2022-10-02T16:46:53.998Z,0
2022-10-02T16:47:56.864Z,0
2022-10-02T16:48:59.620Z,0
2022-10-02T16:50:35.600Z,0
2022-10-02T16:51:40.142Z,0
2022-10-02T16:52:43.046Z,0
2022-10-02T16:54:17.735Z,0
2022-10-02T16:55:20.510Z,0
2022-10-02T16:56:23.340Z,0
2022-10-02T16:57:57.996Z,0
2022-10-02T16:59:06.803Z,0