createdAt,value
2019-06-15T00:00:58.762Z,65.80
2019-06-15T00:05:03.296Z,65.70
2019-06-15T00:09:08.632Z,65.60
2019-06-15T00:13:13.144Z,65.80
2019-06-15T00:17:17.683Z,65.80
2019-06-15T00:21:22.238Z,65.80
2019-06-15T00:25:26.838Z,65.90
2019-06-15T00:29:31.432Z,67.40
2019-06-15T00:33:35.991Z,67.40
2019-06-15T00:37:40.627Z,66.90
2019-06-15T00:41:45.184Z,66.50
2019-06-15T00:45:49.745Z,66.50
2019-06-15T00:49:54.296Z,66.40
2019-06-15T00:53:58.800Z,67.50
2019-06-15T00:58:03.411Z,70.00
2019-06-15T01:02:07.986Z,71.90
2019-06-15T01:06:12.529Z,74.10
2019-06-15T01:10:17.194Z,73.60
2019-06-15T01:14:21.739Z,73.20
2019-06-15T01:18:26.290Z,73.20
2019-06-15T01:22:31.063Z,73.70
2019-06-15T01:26:35.661Z,76.90
2019-06-15T01:30:40.213Z,75.90
2019-06-15T01:34:44.720Z,75.80
2019-06-15T01:38:49.293Z,73.40
2019-06-15T01:42:53.840Z,73.50
2019-06-15T01:46:58.376Z,72.80
2019-06-15T01:51:02.897Z,75.00
2019-06-15T01:55:20.005Z,75.80
2019-06-15T01:59:13.867Z,75.00
2019-06-15T02:03:18.422Z,74.00
2019-06-15T02:07:22.972Z,74.50
2019-06-15T02:11:27.533Z,75.00
2019-06-15T02:15:32.080Z,75.40
2019-06-15T02:19:36.635Z,75.60
2019-06-15T02:23:41.192Z,73.70
2019-06-15T02:27:45.757Z,73.60
2019-06-15T02:31:50.279Z,76.90
2019-06-15T02:35:54.836Z,74.50
2019-06-15T02:39:59.396Z,75.60
2019-06-15T02:44:04.443Z,74.00
2019-06-15T02:48:09.013Z,73.30
2019-06-15T02:52:13.525Z,73.90
2019-06-15T02:56:18.090Z,73.50
2019-06-15T03:00:54.169Z,73.50
2019-06-15T03:04:58.722Z,74.20
2019-06-15T03:09:03.744Z,73.70
2019-06-15T03:13:08.342Z,73.00
2019-06-15T03:17:12.865Z,73.30
2019-06-15T03:21:17.395Z,73.70
2019-06-15T03:25:21.957Z,73.70
2019-06-15T03:29:26.511Z,73.90
2019-06-15T03:33:31.072Z,73.60
2019-06-15T03:37:35.597Z,73.10
2019-06-15T03:41:40.142Z,72.70
2019-06-15T03:45:44.727Z,72.60
2019-06-15T03:49:49.356Z,73.10
2019-06-15T03:53:53.961Z,72.60
2019-06-15T03:57:58.520Z,72.40
2019-06-15T04:02:03.161Z,72.60
2019-06-15T04:06:07.844Z,72.60
2019-06-15T04:10:12.425Z,72.30
2019-06-15T04:14:16.948Z,72.10
2019-06-15T04:18:21.483Z,72.10
2019-06-15T04:22:26.024Z,72.10
2019-06-15T04:26:36.109Z,72.40
2019-06-15T04:30:36.789Z,73.00
2019-06-15T04:34:41.313Z,73.30
2019-06-15T04:38:45.864Z,73.70
2019-06-15T04:42:50.434Z,72.80
2019-06-15T04:46:54.992Z,72.70
2019-06-15T04:50:59.564Z,73.30
2019-06-15T04:55:04.224Z,72.60
2019-06-15T04:59:08.794Z,72.40
2019-06-15T05:03:13.348Z,72.40
2019-06-15T05:07:17.924Z,72.50
2019-06-15T05:11:24.405Z,72.50
2019-06-15T05:15:28.960Z,72.60
2019-06-15T05:19:33.511Z,72.70
2019-06-15T05:23:38.120Z,72.80
2019-06-15T05:27:42.677Z,72.70
2019-06-15T05:31:47.219Z,72.80
2019-06-15T05:35:51.788Z,72.90
2019-06-15T05:39:56.339Z,73.10
2019-06-15T05:44:00.907Z,73.70
2019-06-15T05:48:05.566Z,73.50
2019-06-15T05:52:10.090Z,73.80
2019-06-15T05:56:14.653Z,73.70
2019-06-15T06:00:19.404Z,74.00
2019-06-15T06:04:23.938Z,74.80
2019-06-15T06:08:28.523Z,75.60
2019-06-15T06:12:33.045Z,75.30
2019-06-15T06:16:37.591Z,74.90
2019-06-15T06:20:42.137Z,75.60
2019-06-15T06:24:46.689Z,77.00
2019-06-15T06:28:57.159Z,77.60
2019-06-15T06:32:57.383Z,77.50
2019-06-15T06:37:01.956Z,77.10
2019-06-15T06:41:06.511Z,76.70
2019-06-15T06:45:11.873Z,75.30
2019-06-15T06:49:16.377Z,72.90
2019-06-15T06:53:22.210Z,71.90
2019-06-15T06:57:26.808Z,71.70
2019-06-15T07:01:31.361Z,71.40
2019-06-15T07:05:35.945Z,71.30
2019-06-15T07:09:40.478Z,71.90
2019-06-15T07:13:45.066Z,72.70
2019-06-15T07:17:49.661Z,73.50
2019-06-15T07:21:54.254Z,74.20
2019-06-15T07:25:58.841Z,75.30
2019-06-15T07:30:03.450Z,75.90
2019-06-15T07:34:08.087Z,74.00
2019-06-15T07:38:12.645Z,73.10
2019-06-15T07:42:17.622Z,72.10
2019-06-15T07:50:26.084Z,71.90
2019-06-15T07:54:30.651Z,70.80
2019-06-15T07:58:35.221Z,69.40
2019-06-15T08:02:39.781Z,68.70
2019-06-15T08:06:44.440Z,69.60
2019-06-15T08:10:49.009Z,71.40
2019-06-15T08:14:53.574Z,70.80
2019-06-15T08:18:58.222Z,69.80
2019-06-15T08:23:02.778Z,68.80
2019-06-15T08:27:07.324Z,68.70
2019-06-15T08:31:11.851Z,69.40
2019-06-15T08:35:16.404Z,70.00
2019-06-15T08:39:20.969Z,70.30
2019-06-15T08:43:25.595Z,70.10
2019-06-15T08:47:30.100Z,69.20
2019-06-15T08:51:34.713Z,69.10
2019-06-15T08:55:39.303Z,69.30
2019-06-15T08:59:43.916Z,69.80
2019-06-15T09:03:49.502Z,70.10
2019-06-15T09:07:54.284Z,70.10
2019-06-15T09:11:58.886Z,70.80
2019-06-15T09:16:03.481Z,70.50
2019-06-15T09:20:09.977Z,70.00
2019-06-15T09:24:14.599Z,70.00
2019-06-15T09:28:19.187Z,70.40
2019-06-15T09:32:23.731Z,70.70
2019-06-15T09:36:28.283Z,70.90
2019-06-15T09:40:32.859Z,70.70
2019-06-15T09:44:37.422Z,70.60
2019-06-15T09:48:41.991Z,70.70
2019-06-15T09:52:46.524Z,72.40
2019-06-15T09:56:51.098Z,72.00
2019-06-15T10:00:55.664Z,72.30
2019-06-15T10:05:00.220Z,72.50
2019-06-15T10:09:06.776Z,75.10
2019-06-15T10:13:11.313Z,74.90
2019-06-15T10:17:15.860Z,75.60
2019-06-15T10:21:20.424Z,75.80
2019-06-15T10:25:25.004Z,75.10
2019-06-15T10:29:41.714Z,75.30
2019-06-15T10:33:35.936Z,77.90
2019-06-15T10:37:40.502Z,77.90
2019-06-15T10:41:45.048Z,77.40
2019-06-15T10:45:49.631Z,76.80
2019-06-15T10:49:54.165Z,76.20
2019-06-15T10:53:59.914Z,76.10
2019-06-15T10:58:04.661Z,76.40
2019-06-15T11:02:09.613Z,76.10
2019-06-15T11:06:14.185Z,75.60
2019-06-15T11:10:26.353Z,76.20
2019-06-15T11:14:32.977Z,75.70
2019-06-15T11:18:37.754Z,76.00
2019-06-15T11:22:42.307Z,76.30
2019-06-15T11:26:46.869Z,76.40
2019-06-15T11:30:51.469Z,76.70
2019-06-15T11:34:56.095Z,76.20
2019-06-15T11:39:00.725Z,76.20
2019-06-15T11:43:05.286Z,77.70
2019-06-15T11:47:09.834Z,77.30
2019-06-15T11:51:14.402Z,77.30
2019-06-15T11:55:20.030Z,77.20
2019-06-15T11:59:24.725Z,77.90
2019-06-15T12:03:29.273Z,77.00
2019-06-15T12:07:34.466Z,76.60
2019-06-15T12:11:39.078Z,76.60
2019-06-15T12:15:43.621Z,77.80
2019-06-15T12:19:48.173Z,76.40
2019-06-15T12:23:52.834Z,76.20
2019-06-15T12:27:57.356Z,77.10
2019-06-15T12:32:01.909Z,75.50
2019-06-15T12:36:18.318Z,76.00
2019-06-15T12:40:12.673Z,75.60
2019-06-15T12:44:17.246Z,75.30
2019-06-15T12:48:21.724Z,75.20
2019-06-15T12:52:26.276Z,75.20
2019-06-15T12:56:30.835Z,75.20
2019-06-15T13:00:38.770Z,75.70
2019-06-15T13:04:43.313Z,75.40
2019-06-15T13:08:47.890Z,74.70
2019-06-15T13:12:52.460Z,74.00
2019-06-15T13:16:57.017Z,73.80
2019-06-15T13:21:01.595Z,73.70
2019-06-15T13:25:06.385Z,73.50
2019-06-15T13:29:10.893Z,73.60
2019-06-15T13:33:15.454Z,73.20
2019-06-15T13:37:20.009Z,73.10
2019-06-15T13:41:24.723Z,73.30
2019-06-15T13:45:29.379Z,73.50
2019-06-15T13:49:33.892Z,73.80
2019-06-15T13:53:38.449Z,73.80
2019-06-15T13:57:42.997Z,73.10
2019-06-15T14:01:47.552Z,73.10
2019-06-15T14:05:52.091Z,73.20
2019-06-15T14:09:56.647Z,72.90
2019-06-15T14:14:02.052Z,73.70
2019-06-15T14:18:06.637Z,73.90
2019-06-15T14:22:11.198Z,74.10
2019-06-15T14:26:15.752Z,74.30
2019-06-15T14:30:20.429Z,74.40
2019-06-15T14:34:25.008Z,74.30
2019-06-15T14:38:29.707Z,74.40
2019-06-15T14:42:34.215Z,73.90
2019-06-15T14:46:38.748Z,73.00
2019-06-15T14:50:43.305Z,71.90
2019-06-15T14:54:47.864Z,70.30
2019-06-15T14:58:52.409Z,69.80
2019-06-15T15:02:56.981Z,70.10
2019-06-15T15:07:01.502Z,69.60
2019-06-15T15:11:06.711Z,68.20
2019-06-15T15:15:11.430Z,69.40
2019-06-15T15:19:16.622Z,67.90
2019-06-15T15:23:21.352Z,68.20
2019-06-15T15:27:27.110Z,67.70
2019-06-15T15:31:31.913Z,67.40
2019-06-15T15:35:37.198Z,68.30
2019-06-15T15:39:41.928Z,67.70
2019-06-15T15:43:46.505Z,66.60
2019-06-15T15:47:51.016Z,68.20
2019-06-15T15:51:56.642Z,67.10
2019-06-15T15:56:01.324Z,66.90
2019-06-15T16:00:07.360Z,67.00
2019-06-15T16:04:12.163Z,67.10
2019-06-15T16:08:16.666Z,66.90
2019-06-15T16:12:21.271Z,66.10
2019-06-15T16:16:26.662Z,66.10
2019-06-15T16:20:31.484Z,66.70
2019-06-15T16:24:37.461Z,65.70
2019-06-15T16:28:42.151Z,65.00
2019-06-15T16:33:00.152Z,65.20
2019-06-15T16:36:52.917Z,65.50
2019-06-15T16:40:57.469Z,64.70
2019-06-15T16:45:02.029Z,65.50
2019-06-15T16:49:06.564Z,64.60
2019-06-15T16:53:11.116Z,65.80
2019-06-15T16:57:16.175Z,64.80
2019-06-15T17:01:20.837Z,65.40
2019-06-15T17:05:27.443Z,64.00
2019-06-15T17:09:31.632Z,63.20
2019-06-15T17:13:37.044Z,64.80
2019-06-15T17:17:41.758Z,64.40
2019-06-15T17:21:46.680Z,63.60
2019-06-15T17:25:51.421Z,64.40
2019-06-15T17:29:56.208Z,64.60
2019-06-15T17:34:00.797Z,65.00
2019-06-15T17:38:05.357Z,65.00
2019-06-15T17:42:09.909Z,65.10
2019-06-15T17:46:16.448Z,64.30
2019-06-15T17:50:26.581Z,65.50
2019-06-15T17:54:30.883Z,64.00
2019-06-15T17:58:37.055Z,63.30
2019-06-15T18:02:41.941Z,63.80
2019-06-15T18:06:47.023Z,63.20
2019-06-15T18:10:51.783Z,64.30
2019-06-15T18:14:56.828Z,63.30
2019-06-15T18:19:01.582Z,63.40
2019-06-15T18:23:06.213Z,63.10
2019-06-15T18:27:11.779Z,63.50
2019-06-15T18:31:16.445Z,62.80
2019-06-15T18:35:21.093Z,63.80
2019-06-15T18:39:26.383Z,63.70
2019-06-15T18:43:31.221Z,64.20
2019-06-15T18:47:36.429Z,63.90
2019-06-15T18:51:41.421Z,64.60
2019-06-15T18:55:47.311Z,64.80
2019-06-15T18:59:56.300Z,65.20
2019-06-15T19:04:01.198Z,65.00
2019-06-15T19:08:06.618Z,64.90
2019-06-15T19:12:11.449Z,64.80
2019-06-15T19:16:16.713Z,64.50
2019-06-15T19:20:21.495Z,64.00
2019-06-15T19:24:26.163Z,64.80
2019-06-15T19:28:30.725Z,65.00
2019-06-15T19:32:36.853Z,65.00
2019-06-15T19:36:41.632Z,65.10
2019-06-15T19:40:46.314Z,65.40
2019-06-15T19:44:50.909Z,65.60
2019-06-15T19:48:56.057Z,65.50
2019-06-15T19:53:00.656Z,65.60
2019-06-15T19:57:06.790Z,65.60
2019-06-15T20:01:11.559Z,65.80
2019-06-15T20:05:16.060Z,65.80
2019-06-15T20:09:20.651Z,65.80
2019-06-15T20:13:25.199Z,65.90
2019-06-15T20:17:29.762Z,66.00
2019-06-15T20:21:37.306Z,66.00
2019-06-15T20:25:40.485Z,66.10
2019-06-15T20:29:47.350Z,66.50
2019-06-15T20:33:52.312Z,66.20
2019-06-15T20:37:56.972Z,66.30
2019-06-15T20:42:01.514Z,66.30
2019-06-15T20:46:07.083Z,66.50
2019-06-15T20:50:27.253Z,66.60
2019-06-15T20:54:18.609Z,67.10
2019-06-15T20:58:23.157Z,66.60
2019-06-15T21:02:27.687Z,66.80
2019-06-15T21:06:32.236Z,66.70
2019-06-15T21:10:37.370Z,66.80
2019-06-15T21:14:42.308Z,66.90
2019-06-15T21:18:46.892Z,67.00
2019-06-15T21:22:51.408Z,67.10
2019-06-15T21:26:56.446Z,67.00
2019-06-15T21:31:01.001Z,67.10
2019-06-15T21:35:06.602Z,67.20
2019-06-15T21:39:11.336Z,67.30
2019-06-15T21:43:15.886Z,67.30
2019-06-15T21:47:20.428Z,67.30
2019-06-15T21:51:27.023Z,67.40
2019-06-15T21:55:31.152Z,67.40
2019-06-15T21:59:36.965Z,67.50
2019-06-15T22:03:41.797Z,67.60
2019-06-15T22:07:47.626Z,67.60
2019-06-15T22:11:52.575Z,67.70
2019-06-15T22:15:57.120Z,67.60
2019-06-15T22:20:01.656Z,67.70
2019-06-15T22:24:06.809Z,67.70
2019-06-15T22:28:11.644Z,67.80
2019-06-15T22:32:16.608Z,67.80
2019-06-15T22:36:25.324Z,68.00
2019-06-15T22:40:27.521Z,68.00
2019-06-15T22:44:32.069Z,68.10
2019-06-15T22:48:36.559Z,68.10
2019-06-15T22:52:41.108Z,68.10
2019-06-15T22:56:46.581Z,68.40
2019-06-15T23:00:51.227Z,68.30
2019-06-15T23:04:56.576Z,68.20
2019-06-15T23:09:01.242Z,68.30
2019-06-15T23:13:06.456Z,68.50
2019-06-15T23:17:11.110Z,68.40
2019-06-15T23:21:17.336Z,68.50
2019-06-15T23:25:21.940Z,68.60
2019-06-15T23:29:27.121Z,68.60
2019-06-15T23:33:31.788Z,69.20
2019-06-15T23:37:37.574Z,69.30
2019-06-15T23:41:42.372Z,69.60
2019-06-15T23:45:47.020Z,69.30
2019-06-15T23:49:51.547Z,68.90
2019-06-15T23:53:57.118Z,68.90
2019-06-15T23:58:01.917Z,69.00
