createdAt,value
2023-05-10T00:00:15.861Z,69.19
2023-05-10T00:01:15.870Z,69.17
2023-05-10T00:02:15.919Z,69.06
2023-05-10T00:03:16.002Z,69.64
2023-05-10T00:04:15.956Z,69.82
2023-05-10T00:05:16.002Z,69.85
2023-05-10T00:06:16.011Z,70.07
2023-05-10T00:07:16.044Z,70.38
2023-05-10T00:08:16.052Z,70.02
2023-05-10T00:09:16.057Z,70.76
2023-05-10T00:10:16.270Z,70.13
2023-05-10T00:11:16.117Z,70.18
2023-05-10T00:12:16.159Z,69.68
2023-05-10T00:13:16.254Z,69.68
2023-05-10T00:14:16.241Z,69.90
2023-05-10T00:15:16.293Z,69.43
2023-05-10T00:16:16.350Z,70.02
2023-05-10T00:17:16.406Z,69.99
2023-05-10T00:18:16.390Z,70.10
2023-05-10T00:19:16.411Z,70.10
2023-05-10T00:20:16.560Z,70.85
2023-05-10T00:21:16.494Z,70.04
2023-05-10T00:22:16.567Z,70.54
2023-05-10T00:23:16.641Z,70.38
2023-05-10T00:24:16.647Z,69.87
2023-05-10T00:25:16.733Z,69.77
2023-05-10T00:26:16.747Z,69.69
2023-05-10T00:27:16.794Z,69.78
2023-05-10T00:28:16.828Z,69.52
2023-05-10T00:29:16.893Z,69.65
2023-05-10T00:30:17.039Z,69.82
2023-05-10T00:31:17.040Z,69.85
2023-05-10T00:32:17.151Z,69.71
2023-05-10T00:33:16.974Z,69.89
2023-05-10T00:34:16.988Z,70.06
2023-05-10T00:35:17.010Z,70.13
2023-05-10T00:36:17.032Z,69.61
2023-05-10T00:37:17.058Z,69.77
2023-05-10T00:38:17.070Z,69.83
2023-05-10T00:39:17.058Z,69.65
2023-05-10T00:40:17.336Z,69.26
2023-05-10T00:41:17.179Z,68.98
2023-05-10T00:42:17.185Z,69.21
2023-05-10T00:43:17.219Z,69.35
2023-05-10T00:44:17.233Z,69.91
2023-05-10T00:45:17.256Z,69.75
2023-05-10T00:46:17.321Z,69.11
2023-05-10T00:47:17.290Z,68.91
2023-05-10T00:48:17.361Z,68.69
2023-05-10T00:49:17.329Z,68.32
2023-05-10T00:50:17.599Z,67.83
2023-05-10T00:51:17.384Z,68.21
2023-05-10T00:52:17.441Z,68.40
2023-05-10T00:53:17.431Z,68.32
2023-05-10T00:54:17.424Z,68.32
2023-05-10T00:55:17.437Z,68.00
2023-05-10T00:56:17.457Z,67.75
2023-05-10T00:57:17.478Z,67.50
2023-05-10T00:58:17.547Z,67.00
2023-05-10T00:59:17.622Z,67.74
2023-05-10T01:00:17.750Z,67.47
2023-05-10T01:01:17.711Z,67.14
2023-05-10T01:02:17.756Z,66.94
2023-05-10T01:03:17.818Z,66.39
2023-05-10T01:04:17.761Z,66.19
2023-05-10T01:05:17.899Z,65.83
2023-05-10T01:06:17.855Z,65.73
2023-05-10T01:07:17.880Z,66.30
2023-05-10T01:08:17.881Z,65.86
2023-05-10T01:09:17.912Z,66.00
2023-05-10T01:10:18.155Z,65.44
2023-05-10T01:11:17.941Z,65.20
2023-05-10T01:12:18.071Z,65.65
2023-05-10T01:13:18.098Z,65.15
2023-05-10T01:14:18.103Z,64.82
2023-05-10T01:15:18.223Z,64.77
2023-05-10T01:16:18.212Z,64.50
2023-05-10T01:17:18.265Z,64.08
2023-05-10T01:28:51.371Z,63.18
2023-05-10T01:29:58.902Z,63.07
2023-05-10T01:30:52.015Z,62.84
2023-05-10T01:31:51.042Z,62.58
2023-05-10T01:32:51.072Z,62.26
2023-05-10T01:33:51.009Z,62.06
2023-05-10T01:34:50.966Z,61.90
2023-05-10T01:35:51.005Z,61.95
2023-05-10T01:36:50.950Z,61.98
2023-05-10T01:37:50.966Z,61.93
2023-05-10T01:38:50.939Z,61.97
2023-05-10T01:39:50.934Z,62.30
2023-05-10T01:40:50.915Z,62.58
2023-05-10T01:41:50.898Z,62.45
2023-05-10T01:42:50.907Z,62.14
2023-05-10T01:43:50.935Z,62.43
2023-05-10T01:44:50.888Z,62.14
2023-05-10T01:45:50.914Z,62.17
2023-05-10T01:46:50.975Z,62.47
2023-05-10T01:47:51.075Z,62.56
2023-05-10T01:48:51.071Z,62.89
2023-05-10T01:49:51.086Z,62.95
2023-05-10T01:50:51.105Z,62.48
2023-05-10T01:51:51.172Z,63.21
2023-05-10T01:52:51.294Z,62.83
2023-05-10T01:53:51.289Z,62.88
2023-05-10T01:54:51.333Z,62.27
2023-05-10T01:55:51.473Z,62.34
2023-05-10T01:56:51.477Z,62.28
2023-05-10T01:57:51.515Z,62.29
2023-05-10T01:58:51.526Z,62.45
2023-05-10T01:59:51.597Z,62.36
2023-05-10T02:00:51.643Z,62.49
2023-05-10T02:01:51.620Z,62.44
2023-05-10T02:02:51.722Z,62.37
2023-05-10T02:03:51.727Z,62.50
2023-05-10T02:04:51.746Z,62.39
2023-05-10T02:05:51.771Z,62.19
2023-05-10T02:06:51.827Z,62.11
2023-05-10T02:07:51.850Z,62.29
2023-05-10T02:08:51.918Z,62.27
2023-05-10T02:09:51.942Z,62.99
2023-05-10T02:10:52.035Z,63.13
2023-05-10T02:11:52.047Z,63.30
2023-05-10T02:12:52.121Z,63.16
2023-05-10T02:13:52.175Z,64.27
2023-05-10T02:14:52.242Z,64.05
2023-05-10T02:15:52.288Z,64.94
2023-05-10T02:16:52.364Z,65.73
2023-05-10T02:17:52.360Z,66.11
2023-05-10T02:18:52.409Z,66.56
2023-05-10T02:19:52.435Z,65.62
2023-05-10T02:20:52.506Z,65.31
2023-05-10T02:21:52.561Z,65.15
2023-05-10T02:22:52.592Z,65.44
2023-05-10T02:23:52.722Z,64.96
2023-05-10T02:24:52.807Z,64.88
2023-05-10T02:25:52.765Z,64.69
2023-05-10T02:26:52.809Z,64.85
2023-05-10T02:27:52.916Z,64.63
2023-05-10T02:28:52.933Z,65.16
2023-05-10T02:29:52.955Z,65.56
2023-05-10T02:30:52.993Z,66.50
2023-05-10T02:31:53.077Z,67.03
2023-05-10T02:32:53.066Z,67.17
2023-05-10T02:33:53.049Z,66.88
2023-05-10T02:34:53.084Z,66.87
2023-05-10T02:35:53.024Z,66.70
2023-05-10T02:36:53.100Z,67.86
2023-05-10T02:37:53.115Z,67.36
2023-05-10T02:38:53.201Z,67.11
2023-05-10T02:39:53.245Z,67.60
2023-05-10T02:40:53.244Z,67.40
2023-05-10T02:41:53.279Z,68.10
2023-05-10T02:42:53.267Z,67.96
2023-05-10T02:43:53.318Z,67.50
2023-05-10T02:44:53.317Z,68.24
2023-05-10T02:45:53.367Z,67.45
2023-05-10T02:46:53.343Z,67.96
2023-05-10T02:47:53.399Z,68.82
2023-05-10T02:48:54.413Z,69.89
2023-05-10T02:49:53.529Z,69.73
2023-05-10T02:50:53.541Z,69.72
2023-05-10T02:51:53.531Z,69.07
2023-05-10T02:52:53.546Z,69.00
2023-05-10T02:53:54.407Z,68.44
2023-05-10T02:54:53.572Z,68.09
2023-05-10T02:55:53.635Z,68.61
2023-05-10T02:56:53.639Z,68.32
2023-05-10T02:57:53.642Z,67.78
2023-05-10T02:58:53.658Z,67.59
2023-05-10T02:59:53.644Z,67.15
2023-05-10T03:00:53.693Z,67.05
2023-05-10T03:01:53.702Z,67.09
2023-05-10T03:02:53.720Z,66.54
2023-05-10T03:03:53.720Z,66.41
2023-05-10T03:04:53.708Z,66.41
2023-05-10T03:05:53.683Z,66.88
2023-05-10T03:06:53.697Z,66.19
2023-05-10T03:07:53.714Z,66.69
2023-05-10T03:08:53.723Z,67.66
2023-05-10T03:09:53.736Z,67.36
2023-05-10T03:10:53.793Z,67.92
2023-05-10T03:11:53.839Z,67.37
2023-05-10T03:12:53.828Z,67.66
2023-05-10T03:13:53.811Z,67.67
2023-05-10T03:14:53.840Z,67.87
2023-05-10T03:15:53.859Z,67.37
2023-05-10T03:16:53.884Z,66.69
2023-05-10T03:17:53.981Z,66.89
2023-05-10T03:18:54.007Z,68.48
2023-05-10T03:19:53.971Z,68.05
2023-05-10T03:20:53.966Z,67.70
2023-05-10T03:21:54.039Z,68.53
2023-05-10T03:22:54.087Z,68.83
2023-05-10T03:23:54.179Z,68.19
2023-05-10T03:24:54.263Z,68.43
2023-05-10T03:25:54.194Z,68.13
2023-05-10T03:26:54.204Z,67.63
2023-05-10T03:27:54.368Z,68.74
2023-05-10T03:28:54.325Z,68.67
2023-05-10T03:29:54.381Z,67.92
2023-05-10T03:30:54.385Z,68.32
2023-05-10T03:31:54.509Z,67.93
2023-05-10T03:32:54.446Z,67.91
2023-05-10T03:33:54.468Z,67.46
2023-05-10T03:34:54.518Z,67.63
2023-05-10T03:35:54.473Z,67.33
2023-05-10T03:36:54.553Z,67.69
2023-05-10T03:37:54.550Z,67.34
2023-05-10T03:38:54.702Z,67.77
2023-05-10T03:39:54.668Z,67.94
2023-05-10T03:40:54.729Z,68.77
2023-05-10T03:41:54.742Z,68.30
2023-05-10T03:42:54.752Z,68.88
2023-05-10T03:43:55.453Z,68.88
2023-05-10T03:44:54.788Z,68.42
2023-05-10T03:45:54.879Z,67.77
2023-05-10T03:46:54.904Z,68.09
2023-05-10T03:47:55.018Z,68.32
2023-05-10T03:48:54.925Z,69.22
2023-05-10T03:49:54.995Z,69.98
2023-05-10T03:50:55.023Z,69.72
2023-05-10T03:51:55.093Z,69.68
2023-05-10T03:52:55.141Z,69.11
2023-05-10T03:53:55.158Z,69.40
2023-05-10T03:54:55.196Z,68.93
2023-05-10T03:55:55.189Z,68.68
2023-05-10T03:56:55.244Z,67.86
2023-05-10T03:57:55.295Z,67.59
2023-05-10T03:58:55.374Z,67.68
2023-05-10T03:59:55.383Z,67.78
2023-05-10T04:00:55.392Z,68.69
2023-05-10T04:01:55.438Z,68.30
2023-05-10T04:02:55.583Z,68.07
2023-05-10T04:03:56.040Z,67.91
2023-05-10T04:04:55.572Z,67.73
2023-05-10T04:05:55.688Z,67.94
2023-05-10T04:06:55.608Z,67.60
2023-05-10T04:07:55.679Z,67.59
2023-05-10T04:08:55.744Z,66.93
2023-05-10T04:09:55.740Z,66.69
2023-05-10T04:10:55.725Z,66.06
2023-05-10T04:11:55.712Z,65.62
2023-05-10T04:12:55.797Z,65.30
2023-05-10T04:13:55.748Z,65.34
2023-05-10T04:14:55.779Z,63.11
2023-05-10T04:15:55.856Z,62.06
2023-05-10T04:16:55.923Z,61.89
2023-05-10T04:17:55.937Z,62.15
2023-05-10T04:18:55.954Z,62.70
2023-05-10T04:19:55.943Z,62.61
2023-05-10T04:20:55.999Z,64.82
2023-05-10T04:21:56.040Z,64.63
2023-05-10T04:22:56.095Z,65.04
2023-05-10T04:23:56.087Z,65.34
2023-05-10T04:24:56.092Z,65.02
2023-05-10T04:25:56.158Z,63.38
2023-05-10T04:26:57.736Z,63.41
2023-05-10T04:27:56.260Z,61.56
2023-05-10T04:28:56.492Z,60.42
2023-05-10T04:29:56.342Z,60.78
2023-05-10T04:30:56.422Z,61.26
2023-05-10T04:31:56.429Z,62.94
2023-05-10T04:32:56.476Z,65.11
2023-05-10T04:33:56.938Z,66.48
2023-05-10T04:34:56.496Z,65.61
2023-05-10T04:35:56.554Z,65.33
2023-05-10T04:36:56.616Z,65.64
2023-05-10T04:37:56.659Z,64.71
2023-05-10T04:38:56.752Z,64.39
2023-05-10T04:39:56.727Z,63.76
2023-05-10T04:40:56.749Z,63.73
2023-05-10T04:41:56.838Z,63.64
2023-05-10T04:42:56.788Z,63.75
2023-05-10T04:43:56.804Z,63.69
2023-05-10T04:44:56.784Z,63.45
2023-05-10T04:45:56.862Z,63.34
2023-05-10T04:46:56.859Z,63.02
2023-05-10T04:47:56.951Z,62.44
2023-05-10T04:48:56.947Z,62.56
2023-05-10T04:49:56.986Z,62.61
2023-05-10T04:50:57.063Z,62.41
2023-05-10T04:51:57.060Z,62.91
2023-05-10T04:52:57.176Z,62.51
2023-05-10T04:54:05.151Z,62.14
2023-05-10T04:54:58.129Z,62.18
2023-05-10T04:55:57.103Z,61.93
2023-05-10T04:56:57.099Z,62.19
2023-05-10T04:57:57.091Z,61.98
2023-05-10T04:58:57.134Z,61.44
2023-05-10T04:59:57.119Z,61.63
2023-05-10T05:00:57.117Z,61.88
2023-05-10T05:01:57.189Z,61.23
2023-05-10T05:02:57.163Z,61.48
2023-05-10T05:03:57.226Z,61.39
2023-05-10T05:04:57.092Z,61.33
2023-05-10T05:05:57.081Z,61.60
2023-05-10T05:06:57.027Z,61.68
2023-05-10T05:07:57.115Z,62.81
2023-05-10T05:09:00.549Z,62.39
2023-05-10T05:09:57.112Z,62.88
2023-05-10T05:10:57.109Z,63.38
2023-05-10T05:11:57.091Z,62.89
2023-05-10T05:12:57.150Z,62.72
2023-05-10T05:13:57.060Z,62.61
2023-05-10T05:14:57.095Z,62.84
2023-05-10T05:15:57.096Z,63.56
2023-05-10T05:16:57.060Z,63.34
2023-05-10T05:17:57.078Z,63.02
2023-05-10T05:18:57.052Z,64.32
2023-05-10T05:19:57.093Z,63.95
2023-05-10T05:20:57.031Z,64.16
2023-05-10T05:21:57.037Z,64.51
2023-05-10T05:22:57.019Z,63.87
2023-05-10T05:23:57.018Z,64.07
2023-05-10T05:24:57.993Z,64.11
2023-05-10T05:25:57.035Z,63.85
2023-05-10T05:26:57.044Z,63.95
2023-05-10T05:27:57.077Z,63.86
2023-05-10T05:28:57.071Z,63.81
2023-05-10T05:29:56.975Z,63.75
2023-05-10T05:30:57.003Z,64.00
2023-05-10T05:31:56.989Z,63.04
2023-05-10T05:32:57.192Z,62.80
2023-05-10T05:33:57.043Z,62.83
2023-05-10T05:34:57.139Z,61.95
2023-05-10T05:35:56.977Z,61.98
2023-05-10T05:36:56.946Z,62.10
2023-05-10T05:37:56.916Z,63.21
2023-05-10T05:38:56.909Z,62.77
2023-05-10T05:39:56.962Z,62.19
2023-05-10T05:40:56.954Z,62.39
2023-05-10T05:41:56.910Z,62.62
2023-05-10T05:42:56.913Z,62.84
2023-05-10T05:43:56.872Z,61.82
2023-05-10T05:44:56.892Z,61.73
2023-05-10T05:45:56.900Z,61.47
2023-05-10T05:46:56.853Z,62.09
2023-05-10T05:47:56.907Z,62.04
2023-05-10T05:48:56.865Z,61.77
2023-05-10T05:49:56.874Z,61.93
2023-05-10T05:50:56.861Z,61.88
2023-05-10T05:51:56.810Z,62.00
2023-05-10T05:52:56.814Z,62.89
2023-05-10T05:53:56.795Z,62.97
2023-05-10T05:54:56.789Z,63.04
2023-05-10T05:55:56.803Z,63.02
2023-05-10T05:56:57.328Z,63.02
2023-05-10T05:57:56.780Z,62.48
2023-05-10T05:58:56.793Z,62.12
2023-05-10T05:59:56.862Z,61.41
2023-05-10T06:00:56.828Z,61.47
2023-05-10T06:01:57.022Z,61.08
2023-05-10T06:02:57.002Z,60.82
2023-05-10T06:03:57.010Z,60.88
2023-05-10T06:04:57.006Z,61.07
2023-05-10T06:05:57.086Z,61.13
2023-05-10T06:06:57.129Z,62.38
2023-05-10T06:07:57.127Z,61.96
2023-05-10T06:08:57.135Z,61.22
2023-05-10T06:09:57.213Z,61.09
2023-05-10T06:10:57.262Z,61.58
2023-05-10T06:11:57.321Z,62.12
2023-05-10T06:12:57.375Z,62.55
2023-05-10T06:13:57.389Z,63.02
2023-05-10T06:14:57.500Z,62.99
2023-05-10T06:15:57.499Z,62.67
2023-05-10T06:16:58.080Z,63.72
2023-05-10T06:17:57.721Z,63.67
2023-05-10T06:18:57.827Z,63.66
2023-05-10T06:19:57.665Z,63.89
2023-05-10T06:20:57.732Z,63.85
2023-05-10T06:21:57.742Z,63.32
2023-05-10T06:22:57.769Z,63.57
2023-05-10T06:23:57.818Z,63.53
2023-05-10T06:24:57.866Z,63.22
2023-05-10T06:25:57.896Z,62.79
2023-05-10T06:26:57.929Z,62.74
2023-05-10T06:27:57.977Z,63.36
2023-05-10T06:28:58.964Z,63.33
2023-05-10T06:30:09.258Z,63.71
2023-05-10T06:30:59.114Z,63.65
2023-05-10T06:31:58.326Z,63.81
2023-05-10T06:32:58.254Z,63.98
2023-05-10T06:33:58.009Z,63.30
2023-05-10T06:34:58.070Z,62.77
2023-05-10T06:35:58.020Z,62.61
2023-05-10T06:36:58.102Z,62.50
2023-05-10T06:37:58.008Z,62.43
2023-05-10T06:38:58.056Z,61.69
2023-05-10T06:39:58.485Z,61.69
2023-05-10T06:40:57.987Z,62.29
2023-05-10T06:41:57.969Z,62.07
2023-05-10T06:42:58.008Z,61.92
2023-05-10T06:43:57.986Z,61.49
2023-05-10T06:44:58.483Z,61.04
2023-05-10T06:45:58.115Z,61.72
2023-05-10T06:46:58.034Z,61.38
2023-05-10T06:47:58.110Z,61.13
2023-05-10T06:48:58.081Z,60.93
2023-05-10T06:49:58.106Z,61.13
2023-05-10T06:50:58.123Z,61.20
2023-05-10T06:51:59.009Z,60.56
2023-05-10T06:52:58.157Z,60.88
2023-05-10T06:53:59.113Z,60.52
2023-05-10T06:54:58.223Z,61.07
2023-05-10T06:55:58.231Z,60.84
2023-05-10T06:56:58.205Z,60.73
2023-05-10T06:57:58.191Z,60.22
2023-05-10T06:58:58.512Z,60.43
2023-05-10T06:59:58.237Z,60.01
2023-05-10T07:00:58.447Z,60.35
2023-05-10T07:01:58.362Z,60.30
2023-05-10T07:02:59.369Z,60.52
2023-05-10T07:03:58.409Z,60.66
2023-05-10T07:05:00.861Z,60.80
2023-05-10T07:05:58.422Z,61.11
2023-05-10T07:06:58.393Z,60.52
2023-05-10T07:07:58.252Z,60.68
2023-05-10T07:08:58.323Z,61.63
2023-05-10T07:09:58.279Z,61.37
2023-05-10T07:10:58.352Z,61.39
2023-05-10T07:11:58.222Z,61.11
2023-05-10T07:12:58.388Z,61.32
2023-05-10T07:13:58.251Z,61.53
2023-05-10T07:14:58.227Z,61.09
2023-05-10T07:15:58.222Z,61.46
2023-05-10T07:16:58.266Z,60.96
2023-05-10T07:17:58.306Z,60.83
2023-05-10T07:18:58.217Z,60.96
2023-05-10T07:19:58.981Z,60.54
2023-05-10T07:20:58.203Z,60.18
2023-05-10T07:21:58.163Z,60.12
2023-05-10T07:22:58.172Z,59.56
2023-05-10T07:23:58.153Z,59.55
2023-05-10T07:24:58.994Z,59.80
2023-05-10T07:25:58.179Z,58.39
2023-05-10T07:26:58.153Z,59.09
2023-05-10T07:27:58.122Z,59.07
2023-05-10T07:28:58.190Z,59.33
2023-05-10T07:29:58.159Z,58.69
2023-05-10T07:30:58.262Z,59.97
2023-05-10T07:31:59.079Z,58.87
2023-05-10T07:32:59.075Z,59.06
2023-05-10T07:33:58.446Z,58.42
2023-05-10T07:34:58.505Z,58.02
2023-05-10T07:35:58.362Z,59.06
2023-05-10T07:36:58.369Z,58.07
2023-05-10T07:37:58.490Z,58.22
2023-05-10T07:38:58.484Z,58.04
2023-05-10T07:39:58.568Z,57.80
2023-05-10T07:40:58.548Z,57.64
2023-05-10T07:41:58.584Z,57.89
2023-05-10T07:42:58.584Z,58.60
2023-05-10T07:43:58.689Z,57.67
2023-05-10T07:44:58.684Z,58.75
2023-05-10T07:45:58.946Z,58.65
2023-05-10T07:46:58.713Z,59.92
2023-05-10T07:47:58.827Z,59.91
2023-05-10T07:48:58.751Z,59.68
2023-05-10T07:49:59.008Z,59.88
2023-05-10T07:50:58.808Z,59.30
2023-05-10T07:51:58.909Z,58.63
2023-05-10T07:52:59.089Z,60.27
2023-05-10T07:53:58.916Z,58.65
2023-05-10T07:54:59.008Z,59.03
2023-05-10T07:55:58.953Z,59.56
2023-05-10T07:56:59.011Z,60.91
2023-05-10T07:57:59.027Z,59.74
2023-05-10T07:58:59.019Z,60.34
2023-05-10T07:59:59.069Z,60.19
2023-05-10T08:00:59.089Z,60.50
2023-05-10T08:01:59.093Z,60.80
2023-05-10T08:02:59.243Z,60.57
2023-05-10T08:03:59.231Z,60.29
2023-05-10T08:04:59.243Z,61.01
2023-05-10T08:05:59.215Z,60.74
2023-05-10T08:06:59.267Z,61.22
2023-05-10T08:07:59.302Z,60.58
2023-05-10T08:08:59.348Z,60.28
2023-05-10T08:09:59.503Z,59.29
2023-05-10T08:10:59.434Z,59.87
2023-05-10T08:11:59.481Z,60.62
2023-05-10T08:12:59.543Z,60.58
2023-05-10T08:13:59.624Z,60.85
2023-05-10T08:14:59.686Z,60.70
2023-05-10T08:15:59.687Z,60.14
2023-05-10T08:16:59.742Z,58.84
2023-05-10T08:17:59.835Z,60.29
2023-05-10T08:18:59.900Z,60.91
2023-05-10T08:20:00.017Z,59.91
2023-05-10T08:20:59.856Z,60.46
2023-05-10T08:21:59.886Z,60.71
2023-05-10T08:22:59.968Z,60.44
2023-05-10T08:24:00.553Z,61.40
2023-05-10T08:25:00.043Z,60.89
2023-05-10T08:26:00.050Z,61.12
2023-05-10T08:27:00.137Z,61.61
2023-05-10T08:28:00.195Z,61.09
2023-05-10T08:29:00.373Z,60.91
2023-05-10T08:30:00.238Z,60.14
2023-05-10T08:31:00.540Z,60.65
2023-05-10T08:32:00.375Z,61.79
2023-05-10T08:33:00.559Z,63.75
2023-05-10T08:34:00.466Z,63.33
2023-05-10T08:35:00.567Z,63.33
2023-05-10T08:36:00.520Z,62.14
2023-05-10T08:37:00.576Z,62.42
2023-05-10T08:38:00.617Z,63.04
2023-05-10T08:39:00.697Z,62.14
2023-05-10T08:40:00.773Z,62.48
2023-05-10T08:41:00.850Z,62.19
2023-05-10T08:42:00.926Z,62.21
2023-05-10T08:43:00.838Z,61.81
2023-05-10T08:44:00.917Z,63.16
2023-05-10T08:45:00.992Z,63.56
2023-05-10T08:46:01.069Z,63.13
2023-05-10T08:47:01.044Z,63.65
2023-05-10T08:48:01.055Z,62.52
2023-05-10T08:49:02.999Z,61.26
2023-05-10T08:50:01.621Z,61.97
2023-05-10T08:51:02.025Z,62.09
2023-05-10T08:52:01.111Z,62.29
2023-05-10T08:53:01.141Z,62.09
2023-05-10T08:54:02.096Z,62.80
2023-05-10T08:55:01.524Z,60.54
2023-05-10T08:56:01.346Z,60.78
2023-05-10T08:57:01.316Z,60.55
2023-05-10T08:58:01.379Z,59.86
2023-05-10T08:59:01.466Z,58.66
2023-05-10T09:00:01.552Z,59.31
2023-05-10T09:01:01.460Z,59.10
2023-05-10T09:02:01.517Z,59.56
2023-05-10T09:03:01.585Z,59.46
2023-05-10T09:04:01.608Z,59.52
2023-05-10T09:05:01.725Z,60.01
2023-05-10T09:06:01.665Z,59.56
2023-05-10T09:07:01.861Z,59.25
2023-05-10T09:08:01.884Z,59.52
2023-05-10T09:09:01.999Z,58.96
2023-05-10T09:10:02.010Z,59.10
2023-05-10T09:11:01.780Z,57.83
2023-05-10T09:12:01.807Z,58.08
2023-05-10T09:13:01.867Z,58.67
2023-05-10T09:14:01.922Z,57.76
2023-05-10T09:15:01.896Z,58.11
2023-05-10T09:16:09.797Z,58.45
2023-05-10T09:17:02.924Z,57.79
2023-05-10T09:18:01.912Z,57.70
2023-05-10T09:19:01.862Z,57.37
2023-05-10T09:20:01.925Z,57.17
2023-05-10T09:21:01.864Z,57.38
2023-05-10T09:22:01.845Z,57.26
2023-05-10T09:23:01.860Z,57.33
2023-05-10T09:24:01.808Z,57.25
2023-05-10T09:25:01.796Z,57.45
2023-05-10T09:26:02.152Z,57.34
2023-05-10T09:27:01.909Z,57.30
2023-05-10T09:28:01.780Z,56.84
2023-05-10T09:29:01.764Z,56.60
2023-05-10T09:30:01.788Z,56.36
2023-05-10T09:31:01.830Z,56.29
2023-05-10T09:32:01.757Z,56.67
2023-05-10T09:33:01.866Z,56.25
2023-05-10T09:34:01.797Z,56.38
2023-05-10T09:35:01.818Z,56.68
2023-05-10T09:36:02.541Z,56.58
2023-05-10T09:37:01.951Z,56.41
2023-05-10T09:38:01.947Z,56.24
2023-05-10T09:39:01.998Z,55.94
2023-05-10T09:40:02.040Z,56.01
2023-05-10T09:41:02.099Z,55.93
2023-05-10T09:42:02.043Z,55.82
2023-05-10T09:43:02.085Z,54.99
2023-05-10T09:44:02.128Z,54.85
2023-05-10T09:45:02.170Z,54.96
2023-05-10T09:46:03.052Z,54.29
2023-05-10T09:47:02.202Z,54.07
2023-05-10T09:48:02.338Z,53.83
2023-05-10T09:49:02.343Z,53.67
2023-05-10T09:50:02.461Z,53.97
2023-05-10T09:51:02.620Z,53.87
2023-05-10T09:52:03.146Z,53.57
2023-05-10T09:53:02.401Z,53.37
2023-05-10T09:54:03.091Z,53.54
2023-05-10T09:55:02.539Z,53.68
2023-05-10T09:56:02.517Z,53.35
2023-05-10T09:57:02.535Z,53.05
2023-05-10T09:58:02.598Z,53.28
2023-05-10T09:59:02.566Z,52.71
2023-05-10T10:00:02.603Z,52.50
2023-05-10T10:01:02.669Z,52.12
2023-05-10T10:02:02.757Z,52.63
2023-05-10T10:03:02.790Z,52.90
2023-05-10T10:04:02.672Z,52.98
2023-05-10T10:05:02.850Z,52.58
2023-05-10T10:06:02.812Z,52.36
2023-05-10T10:07:02.779Z,52.01
2023-05-10T10:08:02.822Z,51.98
2023-05-10T10:09:02.902Z,51.90
2023-05-10T10:10:02.951Z,51.62
2023-05-10T10:11:04.576Z,52.02
2023-05-10T10:12:03.026Z,52.18
2023-05-10T10:13:02.941Z,52.19
2023-05-10T10:14:02.983Z,52.45
2023-05-10T10:15:02.992Z,52.44
2023-05-10T10:16:03.045Z,52.36
2023-05-10T10:17:07.384Z,52.42
2023-05-10T10:18:04.105Z,52.22
2023-05-10T10:19:03.248Z,51.36
2023-05-10T10:20:03.033Z,51.74
2023-05-10T10:21:03.554Z,52.22
2023-05-10T10:22:03.010Z,51.76
2023-05-10T10:23:03.569Z,51.23
2023-05-10T10:24:03.061Z,51.11
2023-05-10T10:25:03.013Z,51.87
2023-05-10T10:26:03.033Z,51.55
2023-05-10T10:27:02.998Z,51.59
2023-05-10T10:28:03.012Z,51.47
2023-05-10T10:29:03.192Z,51.58
2023-05-10T10:30:03.006Z,51.30
2023-05-10T10:31:03.050Z,51.17
2023-05-10T10:32:02.968Z,51.10
2023-05-10T10:33:10.120Z,51.50
2023-05-10T10:34:04.206Z,51.10
2023-05-10T10:35:03.561Z,50.84
2023-05-10T10:36:02.950Z,50.68
2023-05-10T10:37:03.139Z,50.70
2023-05-10T10:38:02.944Z,50.61
2023-05-10T10:39:03.054Z,50.48
2023-05-10T10:40:02.929Z,50.29
2023-05-10T10:41:02.967Z,50.69
2023-05-10T10:42:02.921Z,50.92
2023-05-10T10:43:02.900Z,51.11
2023-05-10T10:44:02.908Z,51.11
2023-05-10T10:45:02.977Z,50.77
2023-05-10T10:46:03.040Z,50.68
2023-05-10T10:47:03.268Z,50.36
2023-05-10T10:48:03.243Z,50.28
2023-05-10T10:49:03.256Z,50.79
2023-05-10T10:50:03.220Z,51.18
2023-05-10T10:51:03.294Z,51.09
2023-05-10T10:52:03.356Z,51.04
2023-05-10T10:53:03.443Z,50.72
2023-05-10T10:54:03.396Z,50.17
2023-05-10T10:55:03.421Z,50.03
2023-05-10T10:56:03.500Z,49.62
2023-05-10T10:57:03.599Z,49.52
2023-05-10T10:58:03.570Z,49.38
2023-05-10T10:59:03.595Z,49.24
2023-05-10T11:00:03.609Z,49.40
2023-05-10T11:01:03.693Z,49.76
2023-05-10T11:02:03.748Z,49.19
2023-05-10T11:03:03.807Z,49.38
2023-05-10T11:04:03.904Z,49.83
2023-05-10T11:05:03.857Z,50.45
2023-05-10T11:06:03.930Z,50.36
2023-05-10T11:07:04.091Z,50.19
2023-05-10T11:08:04.027Z,50.30
2023-05-10T11:09:04.231Z,50.47
2023-05-10T11:10:04.104Z,49.46
2023-05-10T11:11:04.209Z,49.60
2023-05-10T11:12:04.405Z,49.74
2023-05-10T11:13:04.342Z,49.76
2023-05-10T11:14:04.348Z,49.82
2023-05-10T11:15:04.348Z,49.40
2023-05-10T11:16:04.486Z,49.15
2023-05-10T11:17:04.539Z,49.11
2023-05-10T11:18:04.552Z,48.22
2023-05-10T11:19:04.629Z,47.66
2023-05-10T11:20:04.554Z,47.43
2023-05-10T11:21:04.615Z,46.93
2023-05-10T11:22:04.646Z,46.27
2023-05-10T11:23:04.669Z,46.90
2023-05-10T11:24:04.729Z,46.95
2023-05-10T11:25:04.828Z,46.93
2023-05-10T11:26:04.873Z,46.28
2023-05-10T11:27:04.875Z,46.15
2023-05-10T11:28:04.908Z,46.87
2023-05-10T11:29:05.009Z,46.27
2023-05-10T11:30:05.173Z,46.22
2023-05-10T11:31:05.287Z,46.20
2023-05-10T11:32:05.185Z,46.18
2023-05-10T11:33:05.211Z,46.16
2023-05-10T11:34:06.075Z,46.30
2023-05-10T11:35:05.201Z,46.24
2023-05-10T11:36:05.202Z,46.59
2023-05-10T11:37:05.262Z,46.59
2023-05-10T11:38:05.273Z,46.34
2023-05-10T11:39:05.312Z,46.24
2023-05-10T11:40:05.281Z,46.77
2023-05-10T11:41:05.352Z,47.45
2023-05-10T11:42:05.414Z,48.00
2023-05-10T11:43:05.450Z,47.98
2023-05-10T11:44:05.550Z,47.81
2023-05-10T11:45:05.585Z,48.04
2023-05-10T11:46:05.608Z,47.18
2023-05-10T11:47:05.620Z,46.53
2023-05-10T11:48:05.664Z,46.35
2023-05-10T11:49:05.856Z,46.19
2023-05-10T11:50:05.585Z,46.89
2023-05-10T11:51:05.631Z,47.34
2023-05-10T11:52:05.626Z,47.23
2023-05-10T11:53:05.639Z,46.72
2023-05-10T11:54:05.659Z,46.27
2023-05-10T11:55:05.707Z,45.58
2023-05-10T11:56:05.725Z,46.02
2023-05-10T11:57:05.783Z,46.53
2023-05-10T11:58:05.808Z,47.15
2023-05-10T11:59:05.855Z,48.02
2023-05-10T12:00:05.821Z,48.11
2023-05-10T12:01:05.832Z,47.92
2023-05-10T12:02:05.913Z,48.16
2023-05-10T12:03:06.014Z,47.84
2023-05-10T12:04:06.225Z,47.57
2023-05-10T12:05:06.110Z,48.10
2023-05-10T12:06:06.139Z,48.62
2023-05-10T12:07:06.084Z,47.49
2023-05-10T12:08:06.125Z,47.78
2023-05-10T12:09:06.173Z,47.06
2023-05-10T12:10:06.215Z,47.70
2023-05-10T12:11:06.286Z,47.56
2023-05-10T12:12:06.249Z,47.14
2023-05-10T12:13:06.318Z,47.56
2023-05-10T12:14:06.341Z,48.25
2023-05-10T12:15:06.352Z,49.59
2023-05-10T12:16:06.431Z,48.08
2023-05-10T12:17:06.460Z,47.11
2023-05-10T12:18:06.489Z,47.46
2023-05-10T12:19:06.686Z,47.35
2023-05-10T12:20:06.599Z,47.00
2023-05-10T12:21:06.668Z,45.91
2023-05-10T12:22:07.094Z,46.54
2023-05-10T12:23:06.715Z,46.82
2023-05-10T12:24:06.724Z,47.60
2023-05-10T12:25:06.867Z,47.80
2023-05-10T12:26:06.825Z,48.70
2023-05-10T12:27:06.865Z,47.07
2023-05-10T12:28:06.907Z,47.68
2023-05-10T12:29:06.936Z,48.18
2023-05-10T12:30:06.960Z,48.69
2023-05-10T12:31:07.053Z,48.12
2023-05-10T12:32:07.121Z,48.40
2023-05-10T12:33:07.197Z,48.33
2023-05-10T12:34:07.219Z,48.30
2023-05-10T12:35:07.234Z,49.04
2023-05-10T12:36:07.331Z,48.60
2023-05-10T12:37:07.341Z,48.97
2023-05-10T12:38:07.445Z,48.55
2023-05-10T12:39:07.433Z,49.36
2023-05-10T12:40:07.442Z,49.14
2023-05-10T12:41:07.563Z,48.81
2023-05-10T12:42:08.091Z,50.73
2023-05-10T12:43:07.595Z,50.16
2023-05-10T12:44:08.131Z,50.09
2023-05-10T12:45:07.735Z,50.18
2023-05-10T12:46:08.018Z,50.76
2023-05-10T12:47:07.785Z,50.88
2023-05-10T12:48:07.900Z,50.49
2023-05-10T12:49:09.790Z,51.24
2023-05-10T12:50:07.941Z,50.30
2023-05-10T12:51:08.106Z,50.92
2023-05-10T12:52:08.035Z,50.42
2023-05-10T12:53:08.085Z,50.15
2023-05-10T12:54:09.156Z,50.14
2023-05-10T12:55:08.167Z,49.90
2023-05-10T12:56:08.154Z,49.76
2023-05-10T12:57:08.293Z,49.53
2023-05-10T12:58:08.287Z,49.23
2023-05-10T12:59:08.260Z,49.12
2023-05-10T13:00:08.348Z,49.07
2023-05-10T13:01:08.416Z,49.43
2023-05-10T13:02:10.110Z,49.33
2023-05-10T13:03:08.436Z,50.90