createdAt,value
2023-08-08T00:00:11.172Z,50.53
2023-08-08T00:03:15.306Z,51.54
2023-08-08T00:06:17.655Z,51.77
2023-08-08T00:09:19.911Z,50.82
2023-08-08T00:12:22.235Z,51.44
2023-08-08T00:15:24.629Z,51.69
2023-08-08T00:18:26.951Z,51.70
2023-08-08T00:21:29.258Z,51.07
2023-08-08T00:24:31.585Z,50.69
2023-08-08T00:27:33.907Z,50.95
2023-08-08T00:30:36.464Z,51.65
2023-08-08T00:33:39.963Z,51.58
2023-08-08T00:36:42.223Z,51.24
2023-08-08T00:39:47.160Z,51.23
2023-08-08T00:42:49.410Z,51.13
2023-08-08T00:45:51.996Z,51.34
2023-08-08T00:48:54.444Z,51.12
2023-08-08T00:51:57.104Z,51.20
2023-08-08T00:55:00.176Z,51.67
2023-08-08T00:58:02.438Z,51.53
2023-08-08T01:01:05.127Z,51.53
2023-08-08T01:04:08.118Z,52.11
2023-08-08T01:07:24.469Z,51.42
2023-08-08T01:10:29.825Z,51.57
2023-08-08T01:13:33.058Z,51.41
2023-08-08T01:16:35.479Z,51.28
2023-08-08T01:19:37.914Z,51.60
2023-08-08T01:23:03.211Z,52.21
2023-08-08T01:26:05.513Z,52.62
2023-08-08T01:29:07.845Z,51.68
2023-08-08T01:32:11.771Z,52.34
2023-08-08T01:35:14.217Z,51.87
2023-08-08T01:38:20.886Z,52.61
2023-08-08T01:41:24.137Z,52.73
2023-08-08T01:44:27.034Z,52.81
2023-08-08T01:47:29.442Z,52.79
2023-08-08T01:50:32.861Z,53.19
2023-08-08T01:53:35.146Z,53.41
2023-08-08T01:56:40.547Z,53.15
2023-08-08T01:59:42.840Z,53.80
2023-08-08T02:02:45.351Z,53.91
2023-08-08T02:05:47.937Z,53.74
2023-08-08T02:08:50.683Z,53.75
2023-08-08T02:11:53.025Z,53.61
2023-08-08T02:14:55.631Z,53.46
2023-08-08T02:17:57.983Z,54.38
2023-08-08T02:21:00.587Z,53.71
2023-08-08T02:24:03.142Z,53.75
2023-08-08T02:27:05.754Z,54.35
2023-08-08T02:30:08.657Z,53.57
2023-08-08T02:33:11.585Z,54.25
2023-08-08T02:36:14.066Z,54.63
2023-08-08T02:39:16.708Z,54.68
2023-08-08T02:42:19.118Z,54.55
2023-08-08T02:45:21.686Z,54.37
2023-08-08T02:48:24.214Z,54.22
2023-08-08T02:51:26.680Z,54.70
2023-08-08T02:54:29.206Z,54.60
2023-08-08T02:57:31.480Z,54.46
2023-08-08T03:00:33.938Z,54.21
2023-08-08T03:03:37.664Z,54.16
2023-08-08T03:06:40.684Z,55.07
2023-08-08T03:09:43.286Z,54.63
2023-08-08T03:12:47.211Z,55.08
2023-08-08T03:15:51.339Z,54.66
2023-08-08T03:18:54.000Z,54.94
2023-08-08T03:21:56.675Z,54.78
2023-08-08T03:24:59.500Z,55.03
2023-08-08T03:28:01.937Z,54.55
2023-08-08T03:31:04.445Z,54.33
2023-08-08T03:34:08.878Z,54.71
2023-08-08T03:37:11.730Z,55.35
2023-08-08T03:40:17.233Z,55.94
2023-08-08T03:43:19.625Z,55.96
2023-08-08T03:46:24.411Z,56.04
2023-08-08T03:49:26.764Z,55.28
2023-08-08T03:52:29.084Z,56.25
2023-08-08T03:55:31.376Z,56.03
2023-08-08T03:58:33.655Z,56.83
2023-08-08T04:01:35.959Z,56.75
2023-08-08T04:04:39.912Z,56.49
2023-08-08T04:07:42.351Z,56.60
2023-08-08T04:10:44.986Z,55.45
2023-08-08T04:13:47.453Z,56.26
2023-08-08T04:16:49.966Z,56.27
2023-08-08T04:19:52.280Z,55.44
2023-08-08T04:22:54.536Z,55.29
2023-08-08T04:25:56.771Z,54.54
2023-08-08T04:28:59.157Z,54.04
2023-08-08T04:32:01.774Z,54.12
2023-08-08T04:35:04.282Z,53.53
2023-08-08T04:38:06.502Z,53.42
2023-08-08T04:41:08.827Z,53.17
2023-08-08T04:44:11.081Z,53.03
2023-08-08T04:47:13.482Z,52.46
2023-08-08T04:50:15.902Z,51.31
2023-08-08T04:53:18.239Z,50.72
2023-08-08T04:56:20.551Z,49.50
2023-08-08T04:59:22.789Z,50.06
2023-08-08T05:02:25.281Z,49.42
2023-08-08T05:05:27.530Z,49.55
2023-08-08T05:08:29.796Z,48.86
2023-08-08T05:11:32.049Z,48.71
2023-08-08T05:14:34.333Z,48.38
2023-08-08T05:17:36.672Z,48.07
2023-08-08T05:20:38.975Z,46.88
2023-08-08T05:23:41.632Z,47.47
2023-08-08T05:26:43.904Z,46.70
2023-08-08T05:29:46.170Z,45.93
2023-08-08T05:32:48.520Z,45.55
2023-08-08T05:35:50.904Z,44.88
2023-08-08T05:38:53.232Z,44.62
2023-08-08T05:41:55.524Z,44.82
2023-08-08T05:44:57.811Z,44.53
2023-08-08T05:48:01.607Z,44.51
2023-08-08T05:51:06.091Z,43.22
2023-08-08T05:54:08.429Z,43.58
2023-08-08T05:57:10.681Z,42.59
2023-08-08T06:00:13.495Z,42.72
2023-08-08T06:03:15.743Z,42.01
2023-08-08T06:06:19.527Z,41.70
2023-08-08T06:09:21.719Z,40.10
2023-08-08T06:12:23.864Z,40.52
2023-08-08T06:15:26.159Z,40.36
2023-08-08T06:18:28.424Z,39.32
2023-08-08T06:21:30.866Z,38.84
2023-08-08T06:24:33.368Z,38.24
2023-08-08T06:27:35.707Z,38.29
2023-08-08T06:30:38.058Z,36.26
2023-08-08T06:33:40.329Z,34.31
2023-08-08T06:36:42.727Z,31.78
2023-08-08T06:39:45.035Z,29.76
2023-08-08T06:42:47.353Z,27.08
2023-08-08T06:45:49.620Z,24.94
2023-08-08T06:48:54.146Z,23.05
2023-08-08T06:51:56.588Z,22.68
2023-08-08T06:54:58.947Z,22.51
2023-08-08T06:58:01.085Z,22.16
2023-08-08T07:01:03.981Z,21.34
2023-08-08T07:04:06.699Z,21.80
2023-08-08T07:07:09.222Z,22.07
2023-08-08T07:10:12.904Z,22.22
2023-08-08T07:13:16.448Z,21.88
2023-08-08T07:16:18.848Z,21.38
2023-08-08T07:19:21.234Z,21.44
2023-08-08T07:22:23.657Z,22.90
2023-08-08T07:25:25.815Z,23.61
2023-08-08T07:28:28.192Z,24.18
2023-08-08T07:31:30.423Z,24.45
2023-08-08T07:34:33.414Z,25.01
2023-08-08T07:37:36.908Z,25.33
2023-08-08T07:40:41.849Z,25.53
2023-08-08T07:43:44.098Z,25.18
2023-08-08T07:46:46.397Z,25.52
2023-08-08T07:49:48.600Z,25.37
2023-08-08T07:52:50.829Z,24.88
2023-08-08T07:55:53.048Z,23.64
2023-08-08T07:58:55.369Z,22.17
2023-08-08T08:01:57.651Z,21.94
2023-08-08T08:04:59.892Z,21.72
2023-08-08T08:08:02.093Z,19.83
2023-08-08T08:11:04.289Z,19.43
2023-08-08T08:14:06.504Z,19.84
2023-08-08T08:17:08.765Z,20.03
2023-08-08T08:20:13.106Z,19.82
2023-08-08T08:23:15.563Z,19.56
2023-08-08T08:26:17.896Z,19.81
2023-08-08T08:29:20.161Z,19.72
2023-08-08T08:32:22.343Z,18.29
2023-08-08T08:35:24.581Z,18.68
2023-08-08T08:38:26.769Z,20.69
2023-08-08T08:41:29.443Z,23.34
2023-08-08T08:44:33.066Z,24.53
2023-08-08T08:47:37.458Z,25.13
2023-08-08T08:50:40.934Z,26.40
2023-08-08T08:53:44.413Z,27.53
2023-08-08T08:56:46.813Z,28.07
2023-08-08T08:59:49.204Z,27.94
2023-08-08T09:02:51.473Z,28.26
2023-08-08T09:05:55.658Z,28.86
2023-08-08T09:09:07.331Z,29.92
2023-08-08T09:12:19.765Z,30.34
2023-08-08T09:15:22.211Z,29.56
2023-08-08T09:18:25.799Z,29.51
2023-08-08T09:21:28.418Z,30.01
2023-08-08T09:24:30.636Z,30.43
2023-08-08T09:27:33.258Z,30.13
2023-08-08T09:30:36.027Z,29.95
2023-08-08T09:33:39.974Z,29.79
2023-08-08T09:36:42.229Z,29.84
2023-08-08T09:39:44.496Z,30.85
2023-08-08T09:42:46.833Z,31.14
2023-08-08T09:45:49.073Z,31.36
2023-08-08T09:48:51.382Z,32.05
2023-08-08T09:51:53.537Z,31.28
2023-08-08T09:54:56.250Z,29.99
2023-08-08T09:57:59.875Z,30.71
2023-08-08T10:01:02.208Z,30.74
2023-08-08T10:04:04.884Z,31.76
2023-08-08T10:07:07.241Z,30.92
2023-08-08T10:10:10.900Z,31.01
2023-08-08T10:13:23.545Z,33.21
2023-08-08T10:16:25.996Z,32.79
2023-08-08T10:19:28.193Z,32.70
2023-08-08T10:22:30.390Z,34.54
2023-08-08T10:25:32.792Z,33.18
2023-08-08T10:28:35.422Z,33.38
2023-08-08T10:31:38.198Z,33.67
2023-08-08T10:34:42.639Z,33.41
2023-08-08T10:37:55.362Z,32.65
2023-08-08T10:40:59.536Z,31.73
2023-08-08T10:44:01.925Z,32.28
2023-08-08T10:47:04.521Z,32.90
2023-08-08T10:50:08.665Z,31.31
2023-08-08T10:53:11.457Z,32.27
2023-08-08T10:56:15.275Z,32.70
2023-08-08T10:59:22.171Z,32.61
2023-08-08T11:02:25.967Z,33.22
2023-08-08T11:05:35.272Z,32.98
2023-08-08T11:08:41.388Z,33.51
2023-08-08T11:11:44.971Z,33.88
2023-08-08T11:14:47.221Z,33.78
2023-08-08T11:17:50.522Z,34.27
2023-08-08T11:20:55.613Z,34.13
2023-08-08T11:24:06.094Z,33.38
2023-08-08T11:27:08.379Z,34.02
2023-08-08T11:30:11.063Z,34.00
2023-08-08T11:33:17.177Z,34.42
2023-08-08T11:36:42.084Z,33.55
2023-08-08T11:39:44.662Z,33.97
2023-08-08T11:42:47.811Z,34.61
2023-08-08T11:45:50.534Z,34.61
2023-08-08T11:48:52.876Z,33.58
2023-08-08T11:51:57.006Z,33.88
2023-08-08T11:55:01.735Z,34.32
2023-08-08T11:58:04.189Z,34.72
2023-08-08T12:01:06.645Z,34.98
2023-08-08T12:04:09.702Z,34.48
2023-08-08T12:07:12.026Z,33.75
2023-08-08T12:10:17.899Z,34.29
2023-08-08T12:13:23.786Z,34.09
2023-08-08T12:16:34.902Z,33.36
2023-08-08T12:19:37.290Z,34.00
2023-08-08T12:22:39.583Z,34.38
2023-08-08T12:25:43.677Z,32.75
2023-08-08T12:28:45.957Z,32.69
2023-08-08T12:31:48.410Z,32.57
2023-08-08T12:34:51.405Z,32.59
2023-08-08T12:37:53.751Z,33.01
2023-08-08T12:40:56.057Z,32.50
2023-08-08T12:43:58.360Z,31.72
2023-08-08T12:47:00.838Z,31.90
2023-08-08T12:50:04.290Z,32.99
2023-08-08T12:53:06.639Z,32.85
2023-08-08T12:56:09.212Z,33.05
2023-08-08T12:59:11.890Z,32.00
2023-08-08T13:02:14.363Z,31.85
2023-08-08T13:05:16.611Z,31.68
2023-08-08T13:08:19.130Z,32.22
2023-08-08T13:11:21.242Z,31.24
2023-08-08T13:14:23.435Z,31.69
2023-08-08T13:17:25.674Z,32.11
2023-08-08T13:20:27.974Z,31.47
2023-08-08T13:23:30.386Z,31.95
2023-08-08T13:26:32.659Z,32.35
2023-08-08T13:29:35.071Z,32.03
2023-08-08T13:32:37.493Z,32.85
2023-08-08T13:35:39.850Z,34.27
2023-08-08T13:38:42.138Z,34.84
2023-08-08T13:41:44.386Z,33.96
2023-08-08T13:44:46.659Z,33.21
2023-08-08T13:47:50.362Z,32.38
2023-08-08T13:50:54.066Z,32.80
2023-08-08T13:53:56.382Z,32.84
2023-08-08T13:56:58.642Z,33.31
2023-08-08T14:00:00.876Z,32.53
2023-08-08T14:03:03.725Z,33.29
2023-08-08T14:06:07.270Z,32.64
2023-08-08T14:09:11.158Z,32.69
2023-08-08T14:12:13.561Z,32.31
2023-08-08T14:15:15.775Z,32.72
2023-08-08T14:18:18.076Z,32.77
2023-08-08T14:21:20.689Z,32.57
2023-08-08T14:24:22.814Z,32.74
2023-08-08T14:27:25.028Z,32.53
2023-08-08T14:30:28.598Z,32.74
2023-08-08T14:33:30.926Z,32.93
2023-08-08T14:36:33.213Z,32.76
2023-08-08T14:39:35.509Z,32.75
2023-08-08T14:42:37.894Z,33.34
2023-08-08T14:45:40.230Z,33.70
2023-08-08T14:48:42.597Z,33.69
2023-08-08T14:51:44.923Z,34.00
2023-08-08T14:54:47.199Z,34.01
2023-08-08T14:57:49.538Z,33.63
2023-08-08T15:00:51.863Z,33.76
2023-08-08T15:03:54.667Z,34.08
2023-08-08T15:06:56.910Z,32.82
2023-08-08T15:09:59.128Z,33.23
2023-08-08T15:13:02.365Z,32.49
2023-08-08T15:16:04.923Z,32.43
2023-08-08T15:19:07.346Z,32.78
2023-08-08T15:22:09.550Z,32.50
2023-08-08T15:25:11.861Z,33.25
2023-08-08T15:28:14.128Z,33.53
2023-08-08T15:31:17.761Z,33.83
2023-08-08T15:34:20.091Z,34.19
2023-08-08T15:37:22.417Z,34.63
2023-08-08T15:40:24.751Z,34.93
2023-08-08T15:43:27.057Z,35.09
2023-08-08T15:46:29.369Z,35.00
2023-08-08T15:49:31.649Z,34.31
2023-08-08T15:52:33.956Z,34.62
2023-08-08T15:55:36.254Z,35.05
2023-08-08T15:58:38.624Z,35.28
2023-08-08T16:01:40.925Z,35.31
2023-08-08T16:04:43.204Z,35.00
2023-08-08T16:07:45.592Z,34.78
2023-08-08T16:10:48.500Z,34.35
2023-08-08T16:13:50.946Z,34.93
2023-08-08T16:16:53.393Z,35.52
2023-08-08T16:19:55.680Z,35.41
2023-08-08T16:22:57.931Z,35.13
2023-08-08T16:26:00.263Z,35.11
2023-08-08T16:29:02.676Z,35.47
2023-08-08T16:32:05.172Z,35.87
2023-08-08T16:35:07.819Z,35.50
2023-08-08T16:38:13.138Z,35.46
2023-08-08T16:41:15.352Z,35.61
2023-08-08T16:44:17.677Z,35.15
2023-08-08T16:47:20.079Z,35.21
2023-08-08T16:50:22.758Z,35.81
2023-08-08T16:53:25.780Z,36.10
2023-08-08T16:56:28.929Z,35.79
2023-08-08T16:59:31.183Z,36.01
2023-08-08T17:02:33.499Z,36.08
2023-08-08T17:05:36.115Z,35.67
2023-08-08T17:08:38.224Z,35.71
2023-08-08T17:11:40.453Z,36.41
2023-08-08T17:14:42.794Z,36.02
2023-08-08T17:17:45.085Z,36.14
2023-08-08T17:20:47.576Z,36.53
2023-08-08T17:23:49.864Z,36.60
2023-08-08T17:26:52.089Z,37.01
2023-08-08T17:29:54.458Z,36.94
2023-08-08T17:32:56.767Z,37.06
2023-08-08T17:35:59.041Z,37.21
2023-08-08T17:39:01.412Z,37.25
2023-08-08T17:42:04.165Z,37.32
2023-08-08T17:45:06.894Z,37.63
2023-08-08T17:48:09.299Z,38.46
2023-08-08T17:51:11.699Z,38.42
2023-08-08T17:54:13.934Z,38.55
2023-08-08T17:57:16.475Z,38.95
2023-08-08T18:00:19.021Z,39.48
2023-08-08T18:03:21.604Z,39.75
2023-08-08T18:06:24.004Z,39.95
2023-08-08T18:09:29.125Z,40.41
2023-08-08T18:12:31.888Z,40.79
2023-08-08T18:15:37.481Z,41.09
2023-08-08T18:18:39.732Z,41.46
2023-08-08T18:21:42.017Z,41.23
2023-08-08T18:24:44.404Z,41.09
2023-08-08T18:27:46.763Z,41.63
2023-08-08T18:30:49.024Z,41.87
2023-08-08T18:34:00.959Z,42.38
2023-08-08T18:37:03.327Z,42.69
2023-08-08T18:40:07.229Z,42.86
2023-08-08T18:43:10.676Z,44.05
2023-08-08T18:46:13.609Z,43.59
2023-08-08T18:49:15.978Z,43.88
2023-08-08T18:52:18.258Z,44.14
2023-08-08T18:55:20.625Z,43.79
2023-08-08T18:58:22.970Z,44.17
2023-08-08T19:01:25.339Z,44.66
2023-08-08T19:04:27.704Z,44.38
2023-08-08T19:07:30.118Z,45.04
2023-08-08T19:10:32.477Z,45.42
2023-08-08T19:13:34.714Z,46.17
2023-08-08T19:16:37.463Z,46.41
2023-08-08T19:19:39.791Z,46.33
2023-08-08T19:22:42.086Z,46.86
2023-08-08T19:25:44.530Z,46.95
2023-08-08T19:28:48.764Z,47.40
2023-08-08T19:31:51.432Z,48.26
2023-08-08T19:34:53.856Z,48.45
2023-08-08T19:37:57.106Z,48.94
2023-08-08T19:40:59.629Z,48.79
2023-08-08T19:44:01.985Z,48.82
2023-08-08T19:47:04.736Z,49.36
2023-08-08T19:50:07.472Z,49.32
2023-08-08T19:53:09.691Z,49.60
2023-08-08T19:56:11.983Z,49.38
2023-08-08T19:59:14.346Z,49.85
2023-08-08T20:02:17.223Z,50.51
2023-08-08T20:05:19.659Z,50.71
2023-08-08T20:08:21.938Z,50.71
2023-08-08T20:11:24.331Z,51.37
2023-08-08T20:14:26.711Z,51.57
2023-08-08T20:17:29.006Z,51.67
2023-08-08T20:20:31.274Z,51.65
2023-08-08T20:23:33.519Z,52.20
2023-08-08T20:26:35.769Z,53.06
2023-08-08T20:29:38.021Z,52.50
2023-08-08T20:32:40.348Z,52.42
2023-08-08T20:35:42.663Z,53.32
2023-08-08T20:38:45.166Z,53.21
2023-08-08T20:41:47.459Z,53.37
2023-08-08T20:44:50.004Z,53.79
2023-08-08T20:47:52.298Z,53.85
2023-08-08T20:50:54.621Z,54.19
2023-08-08T20:53:56.938Z,54.17
2023-08-08T20:57:00.444Z,54.49
2023-08-08T21:00:03.801Z,54.62
2023-08-08T21:03:07.245Z,54.01
2023-08-08T21:06:09.625Z,54.12
2023-08-08T21:09:11.977Z,53.48
2023-08-08T21:12:15.477Z,53.00
2023-08-08T21:15:17.822Z,52.80
2023-08-08T21:18:20.666Z,53.38
2023-08-08T21:21:22.930Z,53.30
2023-08-08T21:24:25.789Z,53.52
2023-08-08T21:27:28.093Z,53.48
2023-08-08T21:30:30.464Z,53.07
2023-08-08T21:33:32.788Z,53.50
2023-08-08T21:36:35.097Z,54.13
2023-08-08T21:39:37.473Z,54.18
2023-08-08T21:42:39.738Z,54.19
2023-08-08T21:45:42.818Z,54.47
2023-08-08T21:48:45.124Z,55.20
2023-08-08T21:51:47.563Z,55.74
2023-08-08T21:54:50.054Z,55.15
2023-08-08T21:57:52.311Z,55.64
2023-08-08T22:00:54.814Z,56.08
2023-08-08T22:03:57.128Z,55.86
2023-08-08T22:06:59.683Z,55.78
2023-08-08T22:10:05.084Z,55.80
2023-08-08T22:13:09.082Z,56.10
2023-08-08T22:16:11.581Z,56.24
2023-08-08T22:19:13.909Z,55.63
2023-08-08T22:22:16.175Z,55.44
2023-08-08T22:25:20.012Z,55.77
2023-08-08T22:28:22.316Z,56.29
2023-08-08T22:31:25.035Z,57.00
2023-08-08T22:34:27.250Z,57.11
2023-08-08T22:37:29.383Z,56.83
2023-08-08T22:40:31.785Z,57.03
2023-08-08T22:43:34.703Z,56.43
2023-08-08T22:46:36.945Z,56.35
2023-08-08T22:49:39.166Z,56.47
2023-08-08T22:52:41.596Z,55.91
2023-08-08T22:55:43.889Z,55.12
2023-08-08T22:58:48.320Z,55.19
2023-08-08T23:01:50.746Z,55.10
2023-08-08T23:04:53.106Z,55.10
2023-08-08T23:07:55.540Z,55.84
2023-08-08T23:10:58.953Z,54.87
2023-08-08T23:14:01.292Z,55.63
2023-08-08T23:17:03.989Z,54.54
2023-08-08T23:20:07.260Z,54.36
2023-08-08T23:23:09.499Z,54.16
2023-08-08T23:26:12.848Z,54.60
2023-08-08T23:29:15.119Z,54.94
2023-08-08T23:32:17.358Z,54.65
2023-08-08T23:35:20.023Z,54.43
2023-08-08T23:38:22.346Z,54.16
2023-08-08T23:41:24.520Z,54.28
2023-08-08T23:44:26.763Z,54.51
2023-08-08T23:47:29.763Z,55.11
2023-08-08T23:50:32.021Z,54.35
2023-08-08T23:53:34.439Z,54.93
2023-08-08T23:56:36.697Z,55.38
2023-08-08T23:59:38.947Z,54.98
