createdAt,value
2022-08-27T00:00:28.485Z,99.90
2022-08-27T00:02:55.285Z,99.90
2022-08-27T00:05:22.693Z,99.90
2022-08-27T00:07:49.737Z,99.90
2022-08-27T00:10:22.649Z,99.90
2022-08-27T00:12:49.590Z,99.90
2022-08-27T00:15:17.828Z,99.90
2022-08-27T00:17:45.438Z,99.90
2022-08-27T00:20:13.741Z,99.90
2022-08-27T00:22:40.570Z,99.90
2022-08-27T00:25:07.740Z,99.90
2022-08-27T00:27:34.701Z,99.90
2022-08-27T00:30:01.655Z,99.90
2022-08-27T00:32:28.602Z,99.90
2022-08-27T00:34:55.409Z,99.90
2022-08-27T00:37:22.256Z,99.90
2022-08-27T00:39:49.253Z,99.90
2022-08-27T00:42:16.256Z,99.90
2022-08-27T00:44:43.169Z,99.90
2022-08-27T00:47:15.522Z,99.90
2022-08-27T00:49:48.211Z,99.90
2022-08-27T00:52:22.521Z,99.90
2022-08-27T00:54:53.719Z,99.90
2022-08-27T00:57:20.724Z,99.90
2022-08-27T00:59:47.544Z,99.90
2022-08-27T01:02:20.489Z,99.90
2022-08-27T01:05:11.252Z,99.90
2022-08-27T01:07:40.992Z,99.90
2022-08-27T01:10:10.885Z,99.90
2022-08-27T01:12:37.761Z,99.90
2022-08-27T01:15:07.155Z,99.90
2022-08-27T01:17:34.268Z,99.90
2022-08-27T01:20:04.241Z,99.90
2022-08-27T01:22:40.067Z,99.90
2022-08-27T01:25:09.269Z,99.90
2022-08-27T01:27:36.247Z,99.90
2022-08-27T01:30:04.486Z,99.90
2022-08-27T01:37:49.970Z,99.90
2022-08-27T01:40:20.260Z,99.90
2022-08-27T01:42:49.976Z,99.90
2022-08-27T01:45:28.796Z,99.90
2022-08-27T01:47:55.943Z,99.90
2022-08-27T01:50:28.742Z,99.90
2022-08-27T01:52:56.435Z,99.90
2022-08-27T01:55:25.221Z,99.90
2022-08-27T01:57:53.221Z,99.90
2022-08-27T02:00:25.869Z,99.90
2022-08-27T02:02:52.807Z,99.90
2022-08-27T02:05:20.008Z,99.90
2022-08-27T02:07:47.002Z,99.90
2022-08-27T02:10:16.162Z,99.90
2022-08-27T02:12:43.366Z,99.90
2022-08-27T02:15:11.127Z,99.90
2022-08-27T02:17:39.029Z,99.90
2022-08-27T02:20:07.274Z,99.90
2022-08-27T02:22:34.235Z,99.90
2022-08-27T02:25:01.273Z,99.90
2022-08-27T02:27:28.218Z,99.90
2022-08-27T02:29:55.892Z,99.90
2022-08-27T02:32:32.418Z,99.90
2022-08-27T02:34:59.692Z,99.90
2022-08-27T02:37:27.023Z,99.90
2022-08-27T02:39:54.227Z,99.90
2022-08-27T02:42:21.209Z,99.90
2022-08-27T02:44:48.495Z,99.90
2022-08-27T02:47:16.883Z,99.90
2022-08-27T02:49:44.566Z,99.90
2022-08-27T02:52:11.470Z,99.90
2022-08-27T02:54:38.513Z,99.90
2022-08-27T02:57:09.319Z,99.90
2022-08-27T02:59:36.411Z,99.90
2022-08-27T03:02:03.599Z,99.90
2022-08-27T03:04:30.616Z,99.90
2022-08-27T03:06:57.623Z,99.90
2022-08-27T03:09:24.614Z,99.90
2022-08-27T03:11:51.672Z,99.90
2022-08-27T03:14:18.688Z,99.90
2022-08-27T03:16:45.713Z,99.90
2022-08-27T03:19:12.797Z,99.90
2022-08-27T03:21:39.782Z,99.90
2022-08-27T03:24:09.451Z,99.90
2022-08-27T03:26:39.331Z,99.90
2022-08-27T03:29:07.674Z,99.90
2022-08-27T03:31:34.977Z,99.90
2022-08-27T03:34:06.896Z,99.90
2022-08-27T03:36:33.871Z,99.90
2022-08-27T03:39:00.960Z,99.90
2022-08-27T03:41:45.570Z,99.90
2022-08-27T03:44:21.507Z,99.90
2022-08-27T03:46:49.862Z,99.90
2022-08-27T03:49:20.429Z,99.90
2022-08-27T03:51:49.013Z,99.90
2022-08-27T03:54:16.090Z,99.90
2022-08-27T03:56:43.539Z,99.90
2022-08-27T03:59:10.685Z,99.90
2022-08-27T04:01:37.728Z,99.90
2022-08-27T04:04:04.773Z,99.90
2022-08-27T04:06:31.861Z,99.90
2022-08-27T04:08:58.844Z,99.90
2022-08-27T04:11:25.780Z,99.90
2022-08-27T04:13:52.754Z,99.90
2022-08-27T04:16:20.408Z,99.90
2022-08-27T04:18:47.494Z,99.90
2022-08-27T04:21:15.482Z,99.90
2022-08-27T04:23:42.801Z,99.90
2022-08-27T04:26:11.068Z,99.90
2022-08-27T04:28:39.221Z,99.90
2022-08-27T04:31:06.742Z,99.90
2022-08-27T04:33:42.022Z,99.90
2022-08-27T04:36:17.826Z,99.90
2022-08-27T04:38:44.878Z,99.90
2022-08-27T04:41:21.512Z,99.90
2022-08-27T04:43:54.315Z,99.90
2022-08-27T04:46:22.798Z,99.90
2022-08-27T04:48:49.754Z,99.90
2022-08-27T04:51:17.430Z,99.90
2022-08-27T04:53:45.709Z,99.90
2022-08-27T04:56:14.540Z,99.90
2022-08-27T04:58:41.961Z,99.90
2022-08-27T05:01:09.168Z,99.90
2022-08-27T05:03:36.185Z,99.90
2022-08-27T05:06:04.642Z,99.90
2022-08-27T05:08:31.896Z,99.90
2022-08-27T05:11:00.679Z,99.90
2022-08-27T05:13:27.818Z,99.90
2022-08-27T05:15:59.750Z,99.90
2022-08-27T05:18:26.853Z,99.90
2022-08-27T05:20:54.110Z,99.90
2022-08-27T05:23:21.224Z,99.90
2022-08-27T05:25:52.352Z,99.90
2022-08-27T05:28:22.080Z,99.90
2022-08-27T05:30:56.930Z,99.90
2022-08-27T05:33:25.023Z,99.90
2022-08-27T05:35:53.670Z,99.90
2022-08-27T05:38:20.955Z,99.90
2022-08-27T05:40:50.984Z,99.90
2022-08-27T05:43:18.347Z,99.90
2022-08-27T05:45:47.385Z,99.90
2022-08-27T05:48:17.595Z,99.90
2022-08-27T05:50:45.003Z,99.90
2022-08-27T05:53:12.572Z,99.90
2022-08-27T05:55:41.328Z,99.90
2022-08-27T05:58:08.865Z,99.90
2022-08-27T06:01:01.820Z,99.90
2022-08-27T06:03:30.450Z,99.90
2022-08-27T06:06:05.843Z,99.90
2022-08-27T06:08:32.927Z,99.90
2022-08-27T06:11:03.817Z,99.90
2022-08-27T06:13:31.381Z,99.90
2022-08-27T06:16:06.842Z,99.90
2022-08-27T06:18:34.881Z,99.90
2022-08-27T06:21:02.091Z,99.90
2022-08-27T06:23:29.346Z,99.90
2022-08-27T06:25:57.290Z,99.90
2022-08-27T06:28:25.707Z,99.90
2022-08-27T06:30:52.789Z,99.90
2022-08-27T06:33:21.325Z,99.90
2022-08-27T06:35:48.440Z,99.90
2022-08-27T06:38:15.828Z,99.90
2022-08-27T06:40:42.789Z,99.90
2022-08-27T06:43:09.819Z,99.90
2022-08-27T06:45:40.121Z,99.90
2022-08-27T06:48:07.100Z,99.90
2022-08-27T06:50:41.097Z,99.90
2022-08-27T06:53:08.976Z,99.90
2022-08-27T06:55:43.790Z,99.90
2022-08-27T06:58:11.272Z,99.90
2022-08-27T07:00:38.502Z,99.90
2022-08-27T07:03:07.152Z,99.90
2022-08-27T07:05:43.649Z,99.90
2022-08-27T07:08:11.905Z,99.90
2022-08-27T07:10:39.304Z,99.90
2022-08-27T07:13:06.519Z,99.90
2022-08-27T07:15:33.755Z,99.90
2022-08-27T07:18:02.427Z,99.90
2022-08-27T07:20:32.123Z,99.90
2022-08-27T07:22:59.527Z,99.90
2022-08-27T07:25:26.789Z,99.90
2022-08-27T07:27:54.069Z,99.90
2022-08-27T07:30:21.202Z,99.90
2022-08-27T07:32:48.558Z,99.90
2022-08-27T07:35:15.582Z,99.90
2022-08-27T07:37:43.418Z,99.90
2022-08-27T07:40:15.760Z,99.90
2022-08-27T07:43:04.233Z,99.90
2022-08-27T07:45:31.436Z,99.90
2022-08-27T07:47:58.528Z,99.90
2022-08-27T07:50:25.535Z,99.90
2022-08-27T07:52:53.496Z,99.90
2022-08-27T07:55:20.668Z,99.90
2022-08-27T07:57:48.531Z,99.90
2022-08-27T08:00:15.793Z,99.90
2022-08-27T08:02:45.065Z,99.90
2022-08-27T08:05:12.769Z,99.90
2022-08-27T08:07:39.954Z,99.90
2022-08-27T08:10:07.780Z,99.90
2022-08-27T08:12:41.074Z,99.90
2022-08-27T08:15:10.833Z,99.90
2022-08-27T08:17:38.332Z,99.90
2022-08-27T08:20:21.688Z,99.90
2022-08-27T08:22:53.564Z,99.90
2022-08-27T08:25:20.878Z,99.90
2022-08-27T08:27:48.432Z,99.90
2022-08-27T08:30:15.976Z,99.90
2022-08-27T08:32:43.638Z,99.90
2022-08-27T08:35:10.821Z,99.90
2022-08-27T08:37:38.164Z,99.90
2022-08-27T08:40:06.058Z,99.90
2022-08-27T08:42:36.140Z,99.90
2022-08-27T08:45:05.225Z,99.90
2022-08-27T08:47:39.588Z,99.90
2022-08-27T08:50:26.704Z,99.90
2022-08-27T08:53:10.368Z,99.90
2022-08-27T08:55:49.538Z,99.90
2022-08-27T08:58:46.478Z,99.90
2022-08-27T09:01:15.910Z,99.90
2022-08-27T09:03:44.460Z,99.90
2022-08-27T09:06:19.025Z,99.90
2022-08-27T09:08:46.942Z,99.90
2022-08-27T09:11:35.813Z,99.90
2022-08-27T09:14:27.297Z,99.90
2022-08-27T09:16:56.633Z,99.90
2022-08-27T09:19:24.853Z,99.90
2022-08-27T09:21:54.956Z,99.90
2022-08-27T09:24:35.277Z,99.90
2022-08-27T09:27:02.334Z,99.90
2022-08-27T09:29:29.720Z,99.90
2022-08-27T09:32:04.309Z,99.90
2022-08-27T09:34:41.948Z,99.90
2022-08-27T09:37:20.744Z,99.90
2022-08-27T09:39:52.194Z,99.90
2022-08-27T09:42:49.637Z,99.90
2022-08-27T09:45:23.034Z,99.90
2022-08-27T09:48:02.180Z,99.90
2022-08-27T09:50:35.881Z,99.90
2022-08-27T09:53:05.066Z,99.90
2022-08-27T09:55:35.312Z,99.90
2022-08-27T09:58:04.677Z,99.90
2022-08-27T10:00:39.087Z,99.90
2022-08-27T10:03:09.802Z,99.90
2022-08-27T10:05:54.319Z,99.90
2022-08-27T10:08:35.261Z,99.90
2022-08-27T10:11:11.667Z,99.90
2022-08-27T10:14:13.318Z,99.90
2022-08-27T10:17:02.509Z,99.90
2022-08-27T10:19:44.177Z,99.90
2022-08-27T10:22:32.106Z,99.90
2022-08-27T10:25:24.375Z,99.90
2022-08-27T10:28:01.172Z,99.90
2022-08-27T10:31:08.419Z,99.90
2022-08-27T10:33:40.298Z,99.90
2022-08-27T10:36:26.320Z,99.90
2022-08-27T10:39:02.046Z,99.90
2022-08-27T10:41:35.427Z,99.90
2022-08-27T10:44:08.640Z,99.90
2022-08-27T10:46:56.833Z,99.90
2022-08-27T10:49:40.007Z,99.90
2022-08-27T10:52:14.144Z,99.90
2022-08-27T10:55:06.951Z,99.90
2022-08-27T10:58:00.815Z,99.90
2022-08-27T11:00:55.677Z,99.90
2022-08-27T11:03:53.176Z,99.90
2022-08-27T11:06:38.982Z,99.90
2022-08-27T11:09:11.340Z,99.90
2022-08-27T11:14:51.185Z,99.90
2022-08-27T11:18:14.504Z,99.90
2022-08-27T11:21:04.402Z,99.90
2022-08-27T11:23:44.820Z,99.90
2022-08-27T11:26:12.576Z,99.90
2022-08-27T11:28:42.334Z,99.90
2022-08-27T11:31:21.107Z,99.90
2022-08-27T11:34:13.219Z,99.90
2022-08-27T11:37:04.985Z,99.90
2022-08-27T11:40:09.267Z,99.90
2022-08-27T11:42:49.043Z,99.90
2022-08-27T11:45:21.930Z,99.90
2022-08-27T11:47:59.233Z,99.90
2022-08-27T11:50:26.639Z,99.70
2022-08-27T11:53:00.866Z,99.80
2022-08-27T11:55:38.598Z,99.80
2022-08-27T11:58:21.655Z,99.60
2022-08-27T12:00:48.763Z,99.10
2022-08-27T12:03:21.903Z,99.10
2022-08-27T12:06:05.394Z,99.10
2022-08-27T12:08:35.091Z,98.20
2022-08-27T12:11:32.393Z,98.20
2022-08-27T12:14:17.534Z,97.00
2022-08-27T12:16:53.081Z,96.50
2022-08-27T12:19:20.211Z,95.60
2022-08-27T12:22:04.580Z,95.50
2022-08-27T12:24:57.432Z,95.10
2022-08-27T12:27:33.386Z,94.80
2022-08-27T12:30:22.233Z,94.00
2022-08-27T12:32:51.658Z,93.50
2022-08-27T12:35:41.113Z,92.10
2022-08-27T12:38:20.547Z,91.40
2022-08-27T12:40:52.569Z,91.40
2022-08-27T12:43:27.772Z,90.50
2022-08-27T12:46:00.666Z,90.40
2022-08-27T12:48:29.946Z,90.90
2022-08-27T12:50:58.554Z,91.40
2022-08-27T12:53:44.875Z,91.50
2022-08-27T12:56:35.866Z,92.10
2022-08-27T12:59:21.131Z,91.80
2022-08-27T13:02:03.313Z,91.50
2022-08-27T13:04:31.488Z,91.90
2022-08-27T13:06:58.628Z,91.80
2022-08-27T13:09:30.161Z,92.00
2022-08-27T13:11:57.525Z,91.10
2022-08-27T13:14:27.050Z,91.30
2022-08-27T13:17:00.718Z,90.50
2022-08-27T13:19:29.366Z,90.10
2022-08-27T13:21:56.916Z,88.00
2022-08-27T13:24:36.100Z,86.80
2022-08-27T13:27:06.791Z,87.80
2022-08-27T13:29:33.739Z,88.10
2022-08-27T13:32:01.181Z,87.30
2022-08-27T13:34:28.840Z,88.20
2022-08-27T13:37:06.104Z,88.90
2022-08-27T13:39:37.888Z,89.90
2022-08-27T13:42:06.008Z,89.60
2022-08-27T13:44:37.579Z,89.30
2022-08-27T13:47:09.885Z,88.40
2022-08-27T13:49:40.227Z,86.40
2022-08-27T13:52:59.634Z,85.90
2022-08-27T13:55:27.061Z,85.50
2022-08-27T13:57:55.163Z,82.70
2022-08-27T14:00:32.902Z,80.40
2022-08-27T14:03:02.438Z,81.70
2022-08-27T14:05:31.486Z,83.30
2022-08-27T14:08:14.454Z,83.40
2022-08-27T14:10:45.488Z,84.20
2022-08-27T14:13:18.657Z,85.60
2022-08-27T14:15:49.355Z,86.50
2022-08-27T14:18:57.358Z,87.20
2022-08-27T14:21:20.930Z,86.00
2022-08-27T14:23:47.991Z,86.20
2022-08-27T14:26:17.602Z,84.80
2022-08-27T14:28:45.776Z,84.50
2022-08-27T14:31:15.515Z,83.80
2022-08-27T14:33:42.834Z,82.40
2022-08-27T14:36:09.965Z,82.60
2022-08-27T14:38:39.517Z,82.40
2022-08-27T14:41:11.468Z,83.60
2022-08-27T14:43:38.676Z,85.40
2022-08-27T14:46:07.731Z,86.20
2022-08-27T14:48:36.630Z,86.70
2022-08-27T14:51:08.070Z,86.70
2022-08-27T14:53:35.290Z,87.30
2022-08-27T14:56:02.604Z,86.20
2022-08-27T14:58:29.905Z,85.30
2022-08-27T15:00:57.753Z,83.50
2022-08-27T15:03:25.717Z,81.90
2022-08-27T15:05:55.149Z,80.00
2022-08-27T15:08:27.399Z,79.10
2022-08-27T15:10:56.981Z,78.70
2022-08-27T15:13:24.352Z,78.30
2022-08-27T15:15:52.249Z,77.40
2022-08-27T15:18:19.806Z,76.50
2022-08-27T15:20:47.155Z,75.80
2022-08-27T15:23:14.555Z,74.70
2022-08-27T15:25:44.838Z,74.20
2022-08-27T15:28:12.061Z,73.60
2022-08-27T15:30:39.247Z,72.80
2022-08-27T15:33:07.418Z,73.70
2022-08-27T15:35:34.724Z,75.00
2022-08-27T15:38:02.377Z,75.80
2022-08-27T15:40:31.966Z,77.60
2022-08-27T15:43:02.297Z,78.90
2022-08-27T15:45:30.023Z,79.70
2022-08-27T15:47:57.558Z,79.90
2022-08-27T15:50:25.225Z,80.30
2022-08-27T15:52:53.625Z,81.30
2022-08-27T15:55:25.526Z,81.80
2022-08-27T15:57:52.686Z,83.10
2022-08-27T16:00:20.488Z,82.50
2022-08-27T16:02:47.652Z,81.80
2022-08-27T16:05:15.470Z,83.20
2022-08-27T16:07:42.617Z,82.30
2022-08-27T16:10:09.876Z,82.60
2022-08-27T16:12:36.940Z,83.40
2022-08-27T16:15:05.862Z,84.20
2022-08-27T16:17:32.899Z,82.70
2022-08-27T16:19:59.915Z,81.60
2022-08-27T16:22:26.949Z,78.90
2022-08-27T16:24:54.186Z,78.30
2022-08-27T16:27:21.240Z,77.20
2022-08-27T16:29:48.239Z,76.10
2022-08-27T16:32:18.785Z,75.30
2022-08-27T16:34:54.031Z,74.60
2022-08-27T16:37:26.297Z,74.50
2022-08-27T16:39:53.614Z,74.00
2022-08-27T16:42:20.730Z,73.30
2022-08-27T16:44:47.751Z,72.80
2022-08-27T16:47:14.829Z,73.20
2022-08-27T16:50:03.175Z,72.80
2022-08-27T16:52:30.269Z,72.90
2022-08-27T16:54:57.473Z,72.30
2022-08-27T16:57:24.755Z,72.70
2022-08-27T16:59:51.812Z,72.80
2022-08-27T17:02:30.529Z,75.00
2022-08-27T17:05:11.955Z,77.40
2022-08-27T17:07:48.183Z,78.60
2022-08-27T17:10:17.357Z,80.10
2022-08-27T17:12:46.377Z,81.60
2022-08-27T17:15:14.655Z,82.70
2022-08-27T17:17:42.121Z,84.10
2022-08-27T17:20:17.875Z,84.40
2022-08-27T17:22:45.541Z,84.40
2022-08-27T17:25:12.814Z,83.70
2022-08-27T17:27:39.701Z,84.60
2022-08-27T17:30:07.964Z,83.80
2022-08-27T17:32:37.612Z,84.30
2022-08-27T17:35:08.337Z,84.80
2022-08-27T17:37:38.374Z,85.10
2022-08-27T17:40:06.212Z,86.00
2022-08-27T17:42:33.231Z,87.10
2022-08-27T17:45:00.342Z,88.00
2022-08-27T17:47:27.965Z,89.00
2022-08-27T17:49:54.887Z,89.60
2022-08-27T17:52:22.562Z,90.10
2022-08-27T17:54:51.289Z,90.40
2022-08-27T17:57:21.384Z,90.70
2022-08-27T17:59:48.509Z,91.10
2022-08-27T18:02:40.581Z,91.20
2022-08-27T18:05:09.021Z,91.60
2022-08-27T18:07:39.807Z,92.10
2022-08-27T18:10:10.486Z,92.40
2022-08-27T18:12:37.531Z,92.70
2022-08-27T18:15:06.391Z,92.90
2022-08-27T18:17:33.792Z,93.20
2022-08-27T18:20:03.927Z,93.30
2022-08-27T18:22:32.347Z,93.90
2022-08-27T18:25:06.501Z,93.80
2022-08-27T18:27:34.232Z,94.10
2022-08-27T18:30:01.897Z,94.30
2022-08-27T18:32:28.915Z,94.50
2022-08-27T18:35:05.134Z,94.80
2022-08-27T18:37:32.489Z,95.20
2022-08-27T18:39:59.822Z,95.50
2022-08-27T18:42:26.831Z,95.70
2022-08-27T18:44:56.030Z,95.90
2022-08-27T18:47:23.112Z,96.20
2022-08-27T18:49:50.332Z,96.60
2022-08-27T18:52:18.275Z,96.90
2022-08-27T18:54:45.254Z,97.20
2022-08-27T18:57:13.080Z,97.40
2022-08-27T18:59:40.336Z,97.80
2022-08-27T19:02:07.649Z,98.10
2022-08-27T19:04:34.752Z,98.30
2022-08-27T19:07:02.739Z,98.70
2022-08-27T19:09:29.884Z,98.90
2022-08-27T19:11:57.002Z,99.60
2022-08-27T19:14:24.208Z,99.80
2022-08-27T19:16:55.984Z,99.90
2022-08-27T19:19:24.325Z,99.90
2022-08-27T19:21:53.839Z,99.90
2022-08-27T19:24:21.251Z,99.90
2022-08-27T19:26:49.316Z,99.90
2022-08-27T19:29:16.474Z,99.90
2022-08-27T19:31:43.547Z,99.90
2022-08-27T19:34:10.626Z,99.90
2022-08-27T19:36:39.618Z,99.90
2022-08-27T19:39:07.124Z,99.90
2022-08-27T19:41:33.940Z,99.90
2022-08-27T19:44:01.012Z,99.90
2022-08-27T19:46:28.090Z,99.90
2022-08-27T19:48:55.599Z,99.90
2022-08-27T19:51:22.838Z,99.90
2022-08-27T19:53:50.373Z,99.90
2022-08-27T19:56:18.687Z,99.90
2022-08-27T19:58:45.662Z,99.90
2022-08-27T20:01:13.766Z,99.90
2022-08-27T20:03:43.508Z,99.90
2022-08-27T20:06:11.027Z,99.90
2022-08-27T20:08:38.095Z,99.90
2022-08-27T20:11:05.123Z,99.90
2022-08-27T20:13:34.638Z,99.90
2022-08-27T20:16:02.229Z,99.90
2022-08-27T20:18:29.895Z,99.90
2022-08-27T20:20:57.034Z,99.90
2022-08-27T20:23:25.116Z,99.90
2022-08-27T20:25:56.718Z,99.90
2022-08-27T20:28:42.907Z,99.90
2022-08-27T20:31:10.284Z,99.90
2022-08-27T20:33:37.480Z,99.90
2022-08-27T20:36:05.059Z,99.90
2022-08-27T20:38:34.877Z,99.90
2022-08-27T20:41:02.947Z,99.90
2022-08-27T20:43:30.113Z,99.90
2022-08-27T20:45:57.198Z,99.90
2022-08-27T20:48:24.553Z,99.90
2022-08-27T20:50:51.382Z,99.90
2022-08-27T20:53:18.412Z,99.90
2022-08-27T20:55:45.570Z,99.90
2022-08-27T20:58:31.429Z,99.90
2022-08-27T21:00:58.741Z,99.90
2022-08-27T21:03:25.994Z,99.90
2022-08-27T21:05:53.061Z,99.90
2022-08-27T21:08:21.133Z,99.90
2022-08-27T21:10:52.414Z,99.90
2022-08-27T21:13:19.710Z,99.90
2022-08-27T21:15:46.745Z,99.90
2022-08-27T21:18:14.011Z,99.90
2022-08-27T21:20:42.135Z,99.90
2022-08-27T21:23:09.551Z,99.90
2022-08-27T21:25:36.766Z,99.90
2022-08-27T21:28:04.653Z,99.90
2022-08-27T21:30:31.966Z,99.90
2022-08-27T21:32:58.936Z,99.90
2022-08-27T21:36:13.574Z,99.90
2022-08-27T21:38:42.877Z,99.90
2022-08-27T21:41:10.023Z,99.90
2022-08-27T21:43:37.423Z,99.90
2022-08-27T21:46:05.089Z,99.90
2022-08-27T21:48:32.704Z,99.90
2022-08-27T21:51:03.151Z,99.90
2022-08-27T21:53:30.285Z,99.90
2022-08-27T21:56:00.401Z,99.90
2022-08-27T21:58:27.657Z,99.90
2022-08-27T22:00:55.012Z,99.90
2022-08-27T22:03:22.847Z,99.90
2022-08-27T22:05:51.657Z,99.90
2022-08-27T22:08:19.630Z,99.90
2022-08-27T22:10:48.475Z,99.90
2022-08-27T22:13:15.475Z,99.90
2022-08-27T22:15:42.595Z,99.90
2022-08-27T22:18:12.093Z,99.90
2022-08-27T22:20:39.361Z,99.90
2022-08-27T22:23:07.769Z,99.90
2022-08-27T22:25:35.123Z,99.90
2022-08-27T22:28:02.210Z,99.90
2022-08-27T22:30:29.324Z,99.90
2022-08-27T22:32:56.368Z,99.90
2022-08-27T22:35:23.416Z,99.90
2022-08-27T22:37:53.745Z,99.90
2022-08-27T22:40:22.648Z,99.90
2022-08-27T22:42:50.180Z,99.90
2022-08-27T22:45:17.722Z,99.90
2022-08-27T22:47:45.148Z,99.90
2022-08-27T22:50:12.447Z,99.90
2022-08-27T22:52:42.204Z,99.90
2022-08-27T22:55:10.109Z,99.90
2022-08-27T22:57:37.145Z,99.90
2022-08-27T23:00:15.674Z,99.90
2022-08-27T23:02:42.642Z,99.90
2022-08-27T23:05:11.169Z,99.90
2022-08-27T23:07:38.584Z,99.90
2022-08-27T23:10:06.784Z,99.90
2022-08-27T23:12:38.891Z,99.90
2022-08-27T23:15:07.463Z,99.90
2022-08-27T23:17:34.454Z,99.90
2022-08-27T23:20:01.414Z,99.90
2022-08-27T23:22:28.516Z,99.90
2022-08-27T23:25:13.816Z,99.90
2022-08-27T23:27:40.996Z,99.90
2022-08-27T23:30:09.252Z,99.90
2022-08-27T23:32:36.409Z,99.90
2022-08-27T23:35:03.875Z,99.90
2022-08-27T23:37:32.190Z,99.90
2022-08-27T23:40:00.555Z,99.90
2022-08-27T23:42:28.071Z,99.90
2022-08-27T23:44:55.364Z,99.90
2022-08-27T23:47:22.369Z,99.90
2022-08-27T23:49:49.478Z,99.90
2022-08-27T23:52:16.610Z,99.90
2022-08-27T23:54:43.578Z,99.90
2022-08-27T23:57:10.585Z,99.90
2022-08-27T23:59:37.528Z,99.90
