createdAt,value
2023-04-03T00:01:42.790Z,4.80
2023-04-03T00:04:09.927Z,4.70
2023-04-03T00:06:36.980Z,4.70
2023-04-03T00:09:04.262Z,4.60
2023-04-03T00:11:31.264Z,4.60
2023-04-03T00:13:58.264Z,4.50
2023-04-03T00:16:25.201Z,4.40
2023-04-03T00:18:52.232Z,4.40
2023-04-03T00:21:19.188Z,4.40
2023-04-03T00:23:46.195Z,4.30
2023-04-03T00:26:13.273Z,4.30
2023-04-03T00:28:41.083Z,4.20
2023-04-03T00:31:08.048Z,4.20
2023-04-03T00:33:36.130Z,4.10
2023-04-03T00:36:13.089Z,4.10
2023-04-03T00:38:40.185Z,4.10
2023-04-03T00:41:07.583Z,4.00
2023-04-03T00:43:34.582Z,4.00
2023-04-03T00:46:01.861Z,4.00
2023-04-03T00:48:41.905Z,4.00
2023-04-03T00:51:14.368Z,4.00
2023-04-03T00:53:47.429Z,4.00
2023-04-03T00:56:16.585Z,4.00
2023-04-03T00:59:05.391Z,4.00
2023-04-03T01:01:32.918Z,4.00
2023-04-03T01:04:01.149Z,3.90
2023-04-03T01:06:32.110Z,3.90
2023-04-03T01:09:05.284Z,3.90
2023-04-03T01:11:32.345Z,3.90
2023-04-03T01:14:02.795Z,3.80
2023-04-03T01:16:32.158Z,3.90
2023-04-03T01:19:00.230Z,3.80
2023-04-03T01:21:54.987Z,3.80
2023-04-03T01:24:37.415Z,3.80
2023-04-03T01:27:08.161Z,3.80
2023-04-03T01:29:35.396Z,3.80
2023-04-03T01:32:03.238Z,3.70
2023-04-03T01:34:31.140Z,3.70
2023-04-03T01:36:59.039Z,3.70
2023-04-03T01:39:26.119Z,3.60
2023-04-03T01:41:53.135Z,3.60
2023-04-03T01:44:30.848Z,3.60
2023-04-03T01:46:57.961Z,3.60
2023-04-03T01:49:26.887Z,3.50
2023-04-03T01:51:53.938Z,3.50
2023-04-03T01:54:20.898Z,3.50
2023-04-03T01:56:47.917Z,3.50
2023-04-03T01:59:18.090Z,3.40
2023-04-03T02:01:46.336Z,3.40
2023-04-03T02:04:13.909Z,3.40
2023-04-03T02:06:41.621Z,3.40
2023-04-03T02:09:08.635Z,3.30
2023-04-03T02:11:35.902Z,3.20
2023-04-03T02:14:03.002Z,3.20
2023-04-03T02:16:30.172Z,3.20
2023-04-03T02:18:57.318Z,3.10
2023-04-03T02:21:24.771Z,3.10
2023-04-03T02:23:51.701Z,3.00
2023-04-03T02:26:19.677Z,3.00
2023-04-03T02:28:46.921Z,3.00
2023-04-03T02:31:13.946Z,2.90
2023-04-03T02:33:42.794Z,2.90
2023-04-03T02:36:11.711Z,2.90
2023-04-03T02:38:41.763Z,2.80
2023-04-03T02:41:11.496Z,2.70
2023-04-03T02:43:39.264Z,2.70
2023-04-03T02:46:07.788Z,2.60
2023-04-03T02:48:35.089Z,2.60
2023-04-03T02:51:02.293Z,2.50
2023-04-03T02:53:29.268Z,2.40
2023-04-03T02:55:56.632Z,2.30
2023-04-03T02:58:23.600Z,2.30
2023-04-03T03:00:51.436Z,2.30
2023-04-03T03:03:18.591Z,2.20
2023-04-03T03:05:45.535Z,2.20
2023-04-03T03:08:12.507Z,2.10
2023-04-03T03:10:39.773Z,2.10
2023-04-03T03:13:08.060Z,2.00
2023-04-03T03:15:34.986Z,2.00
2023-04-03T03:18:03.244Z,1.90
2023-04-03T03:20:30.483Z,1.80
2023-04-03T03:22:58.678Z,1.80
2023-04-03T03:25:25.652Z,1.80
2023-04-03T03:27:52.571Z,1.80
2023-04-03T03:30:19.640Z,1.80
2023-04-03T03:32:47.125Z,1.70
2023-04-03T03:35:14.427Z,1.70
2023-04-03T03:37:41.423Z,1.70
2023-04-03T03:40:09.245Z,1.70
2023-04-03T03:42:38.101Z,1.60
2023-04-03T03:45:05.787Z,1.60
2023-04-03T03:47:32.865Z,1.60
2023-04-03T03:49:59.948Z,1.60
2023-04-03T03:52:27.403Z,1.60
2023-04-03T03:54:55.169Z,1.60
2023-04-03T03:57:22.410Z,1.60
2023-04-03T03:59:50.167Z,1.60
2023-04-03T04:02:19.137Z,1.60
2023-04-03T04:04:47.064Z,1.60
2023-04-03T04:07:14.436Z,1.70
2023-04-03T04:09:41.757Z,1.80
2023-04-03T04:12:09.733Z,1.80
2023-04-03T04:14:38.205Z,1.80
2023-04-03T04:17:07.028Z,1.90
2023-04-03T04:19:34.504Z,2.00
2023-04-03T04:22:01.651Z,2.00
2023-04-03T04:24:30.480Z,2.00
2023-04-03T04:26:58.062Z,2.00
2023-04-03T04:29:25.888Z,2.00
2023-04-03T04:31:53.494Z,1.90
2023-04-03T04:34:22.103Z,1.90
2023-04-03T04:36:49.133Z,1.90
2023-04-03T04:39:16.325Z,2.00
2023-04-03T04:41:43.350Z,2.00
2023-04-03T04:44:10.625Z,1.90
2023-04-03T04:46:38.453Z,1.90
2023-04-03T04:49:06.772Z,1.90
2023-04-03T04:51:41.095Z,1.90
2023-04-03T04:54:17.139Z,1.90
2023-04-03T04:56:46.123Z,1.90
2023-04-03T04:59:13.711Z,1.90
2023-04-03T05:01:41.521Z,2.00
2023-04-03T05:04:14.000Z,1.90
2023-04-03T05:06:41.397Z,2.00
2023-04-03T05:09:13.439Z,2.10
2023-04-03T05:11:43.578Z,2.10
2023-04-03T05:14:11.257Z,2.10
2023-04-03T05:16:38.357Z,2.20
2023-04-03T05:19:05.558Z,2.30
2023-04-03T05:21:33.737Z,2.30
2023-04-03T05:24:05.556Z,2.40
2023-04-03T05:26:34.851Z,2.40
2023-04-03T05:29:02.935Z,2.50
2023-04-03T05:31:30.825Z,2.60
2023-04-03T05:33:58.538Z,2.60
2023-04-03T05:36:27.426Z,2.60
2023-04-03T05:38:59.718Z,2.60
2023-04-03T05:41:27.101Z,2.70
2023-04-03T05:43:54.248Z,2.70
2023-04-03T05:46:23.428Z,2.80
2023-04-03T05:48:54.595Z,2.80
2023-04-03T05:51:27.284Z,2.90
2023-04-03T05:54:02.583Z,2.90
2023-04-03T05:56:30.834Z,3.00
2023-04-03T05:58:58.122Z,3.00
2023-04-03T06:01:26.390Z,3.00
2023-04-03T06:03:53.795Z,3.10
2023-04-03T06:06:21.171Z,3.20
2023-04-03T06:08:48.106Z,3.30
2023-04-03T06:11:15.147Z,3.30
2023-04-03T06:13:42.161Z,3.30
2023-04-03T06:16:12.765Z,3.30
2023-04-03T06:18:40.371Z,3.40
2023-04-03T06:21:08.929Z,3.40
2023-04-03T06:23:35.952Z,3.40
2023-04-03T06:26:02.945Z,3.50
2023-04-03T06:28:30.170Z,3.50
2023-04-03T06:30:57.295Z,3.60
2023-04-03T06:33:24.313Z,3.60
2023-04-03T06:35:51.901Z,3.70
2023-04-03T06:38:20.214Z,3.70
2023-04-03T06:40:48.256Z,3.70
2023-04-03T06:43:15.530Z,3.80
2023-04-03T06:45:42.626Z,3.90
2023-04-03T06:48:09.690Z,4.00
2023-04-03T06:50:36.758Z,4.10
2023-04-03T06:53:04.745Z,4.20
2023-04-03T06:55:33.126Z,4.30
2023-04-03T06:58:00.459Z,4.40
2023-04-03T07:00:27.572Z,4.60
2023-04-03T07:02:54.700Z,4.90
2023-04-03T07:05:21.735Z,5.00
2023-04-03T07:07:48.735Z,5.20
2023-04-03T07:10:15.972Z,5.60
2023-04-03T07:12:43.242Z,6.20
2023-04-03T07:15:10.662Z,6.70
2023-04-03T07:17:37.860Z,7.20
2023-04-03T07:20:05.370Z,7.40
2023-04-03T07:22:32.336Z,7.30
2023-04-03T07:25:00.242Z,7.10
2023-04-03T07:27:27.384Z,6.90
2023-04-03T07:29:55.599Z,6.80
2023-04-03T07:32:23.752Z,6.70
2023-04-03T07:34:50.918Z,6.60
2023-04-03T07:37:19.078Z,7.40
2023-04-03T07:39:46.253Z,8.20
2023-04-03T07:42:13.754Z,8.60
2023-04-03T07:44:41.553Z,9.10
2023-04-03T07:47:09.023Z,9.30
2023-04-03T07:49:39.179Z,9.80
2023-04-03T07:52:06.651Z,10.40
2023-04-03T07:54:33.679Z,11.10
2023-04-03T07:57:01.727Z,11.50
2023-04-03T07:59:28.747Z,11.70
2023-04-03T08:01:55.784Z,12.00
2023-04-03T08:04:22.991Z,12.30
2023-04-03T08:06:50.043Z,12.50
2023-04-03T08:09:17.121Z,12.50
2023-04-03T08:11:44.442Z,12.70
2023-04-03T08:14:16.658Z,13.00
2023-04-03T08:16:47.691Z,13.00
2023-04-03T08:19:25.392Z,12.60
2023-04-03T08:21:54.178Z,12.60
2023-04-03T08:24:21.302Z,12.80
2023-04-03T08:26:48.328Z,13.10
2023-04-03T08:29:15.278Z,13.70
2023-04-03T08:31:42.239Z,13.80
2023-04-03T08:34:09.848Z,13.60
2023-04-03T08:36:37.033Z,13.30
2023-04-03T08:39:04.328Z,13.20
2023-04-03T08:41:34.822Z,13.70
2023-04-03T08:44:46.433Z,14.30
2023-04-03T08:47:51.552Z,14.30
2023-04-03T08:50:20.783Z,14.30
2023-04-03T08:52:53.289Z,14.30
2023-04-03T08:55:25.013Z,14.10
2023-04-03T08:58:08.077Z,14.30
2023-04-03T09:01:06.919Z,14.00
2023-04-03T09:03:38.580Z,13.20
2023-04-03T09:06:14.927Z,12.30
2023-04-03T09:08:53.091Z,12.10
2023-04-03T09:11:25.225Z,11.80
2023-04-03T09:14:00.842Z,11.70
2023-04-03T09:16:49.422Z,12.20
2023-04-03T09:19:38.154Z,12.30
2023-04-03T09:22:22.323Z,12.20
2023-04-03T09:24:57.306Z,11.90
2023-04-03T09:27:26.871Z,11.90
2023-04-03T09:29:55.105Z,12.00
2023-04-03T09:32:35.666Z,11.50
2023-04-03T09:35:20.579Z,11.30
2023-04-03T09:38:00.895Z,11.30
2023-04-03T09:40:27.943Z,11.10
2023-04-03T09:43:15.574Z,11.10
2023-04-03T09:45:43.105Z,11.10
2023-04-03T09:48:16.292Z,10.90
2023-04-03T09:50:56.692Z,10.70
2023-04-03T09:53:27.921Z,10.60
2023-04-03T09:55:54.942Z,10.60
2023-04-03T09:58:31.394Z,10.60
2023-04-03T10:01:03.888Z,10.50
2023-04-03T10:03:37.567Z,10.50
2023-04-03T10:06:05.168Z,10.60
2023-04-03T10:08:33.382Z,10.80
2023-04-03T10:11:17.949Z,11.10
2023-04-03T10:13:57.926Z,11.20
2023-04-03T10:16:37.627Z,11.20
2023-04-03T10:19:32.714Z,11.00
2023-04-03T10:22:05.972Z,10.70
2023-04-03T10:25:10.117Z,10.80
2023-04-03T10:27:46.123Z,10.70
2023-04-03T10:30:25.058Z,10.60
2023-04-03T10:33:23.201Z,10.60
2023-04-03T10:36:12.942Z,10.80
2023-04-03T10:38:39.986Z,10.90
2023-04-03T10:41:17.778Z,10.80
2023-04-03T10:43:53.445Z,11.00
2023-04-03T10:46:43.309Z,11.10
2023-04-03T10:49:12.258Z,11.30
2023-04-03T10:51:43.018Z,11.10
2023-04-03T10:54:18.962Z,11.20
2023-04-03T10:56:57.992Z,11.10
2023-04-03T10:59:34.344Z,11.10
2023-04-03T11:02:30.433Z,11.20
2023-04-03T11:05:12.292Z,11.10
2023-04-03T11:07:40.839Z,11.30
2023-04-03T11:10:16.445Z,11.30
2023-04-03T11:12:49.529Z,11.30
2023-04-03T11:15:18.446Z,11.40
2023-04-03T11:18:12.003Z,11.80
2023-04-03T11:20:39.094Z,11.90
2023-04-03T11:23:35.534Z,12.00
2023-04-03T11:26:20.232Z,12.20
2023-04-03T11:28:47.426Z,12.20
2023-04-03T11:31:46.888Z,11.80
2023-04-03T11:34:41.805Z,12.00
2023-04-03T11:37:30.077Z,11.90
2023-04-03T11:40:06.196Z,11.40
2023-04-03T11:42:40.696Z,11.30
2023-04-03T11:45:23.054Z,11.40
2023-04-03T11:47:51.902Z,11.90
2023-04-03T11:50:39.179Z,12.00
2023-04-03T11:53:11.786Z,11.90
2023-04-03T11:55:51.073Z,11.60
2023-04-03T11:58:19.609Z,11.50
2023-04-03T12:00:52.606Z,11.50
2023-04-03T12:03:28.674Z,11.30
2023-04-03T12:06:18.863Z,11.10
2023-04-03T12:08:50.712Z,11.20
2023-04-03T12:11:32.769Z,11.30
2023-04-03T12:13:59.712Z,11.40
2023-04-03T12:16:39.083Z,11.30
2023-04-03T12:19:15.290Z,11.30
2023-04-03T12:21:45.979Z,11.40
2023-04-03T12:24:18.937Z,11.60
2023-04-03T12:26:58.355Z,11.70
2023-04-03T12:29:34.978Z,11.60
2023-04-03T12:32:07.655Z,11.60
2023-04-03T12:35:04.709Z,11.60
2023-04-03T12:38:02.142Z,11.50
2023-04-03T12:40:58.112Z,11.30
2023-04-03T12:44:02.910Z,11.40
2023-04-03T12:46:43.908Z,11.30
2023-04-03T12:49:36.813Z,11.30
2023-04-03T12:52:22.059Z,11.40
2023-04-03T12:54:49.071Z,11.40
2023-04-03T12:57:25.712Z,11.30
2023-04-03T12:59:52.824Z,11.30
2023-04-03T13:02:29.473Z,11.40
2023-04-03T13:04:59.100Z,11.30
2023-04-03T13:07:34.384Z,11.20
2023-04-03T13:10:20.714Z,11.20
2023-04-03T13:12:55.772Z,11.10
2023-04-03T13:15:26.134Z,11.10
2023-04-03T13:17:54.048Z,11.10
2023-04-03T13:20:26.954Z,11.10
2023-04-03T13:22:53.982Z,11.10
2023-04-03T13:25:21.577Z,11.00
2023-04-03T13:27:48.572Z,11.00
2023-04-03T13:30:26.660Z,11.10
2023-04-03T13:32:54.386Z,11.10
2023-04-03T13:35:33.504Z,11.10
2023-04-03T13:38:03.258Z,11.00
2023-04-03T13:40:38.016Z,11.00
2023-04-03T13:43:24.714Z,11.00
2023-04-03T13:45:58.150Z,11.10
2023-04-03T13:48:25.613Z,11.00
2023-04-03T13:51:04.610Z,11.10
2023-04-03T13:53:32.339Z,11.20
2023-04-03T13:56:05.313Z,11.20
2023-04-03T13:58:33.054Z,11.30
2023-04-03T14:01:09.348Z,11.30
2023-04-03T14:03:42.309Z,11.20
2023-04-03T14:06:11.718Z,11.40
2023-04-03T14:08:43.533Z,11.30
2023-04-03T14:11:30.801Z,11.40
2023-04-03T14:14:01.092Z,11.40
2023-04-03T14:16:30.714Z,11.30
2023-04-03T14:18:57.831Z,11.20
2023-04-03T14:21:24.971Z,11.20
2023-04-03T14:23:52.090Z,11.20
2023-04-03T14:26:21.930Z,11.10
2023-04-03T14:28:49.746Z,11.20
2023-04-03T14:31:17.194Z,11.30
2023-04-03T14:33:44.229Z,11.20
2023-04-03T14:36:26.438Z,11.10
2023-04-03T14:38:54.159Z,10.90
2023-04-03T14:41:22.565Z,10.90
2023-04-03T14:43:49.802Z,10.80
2023-04-03T14:46:42.973Z,10.80
2023-04-03T14:49:24.143Z,10.80
2023-04-03T14:51:51.780Z,10.80
2023-04-03T14:54:22.732Z,10.70
2023-04-03T14:56:49.730Z,10.80
2023-04-03T14:59:18.640Z,10.70
2023-04-03T15:01:45.911Z,10.80
2023-04-03T15:04:17.328Z,10.90
2023-04-03T15:06:44.995Z,10.90
2023-04-03T15:09:32.263Z,10.90
2023-04-03T15:11:59.668Z,10.80
2023-04-03T15:14:36.198Z,10.80
2023-04-03T15:17:08.061Z,10.70
2023-04-03T15:19:39.001Z,10.80
2023-04-03T15:22:06.129Z,10.60
2023-04-03T15:24:33.087Z,10.60
2023-04-03T15:27:00.890Z,10.60
2023-04-03T15:29:29.345Z,10.70
2023-04-03T15:31:56.890Z,10.60
2023-04-03T15:34:24.013Z,10.70
2023-04-03T15:36:54.009Z,10.70
2023-04-03T15:39:22.006Z,10.70
2023-04-03T15:41:49.195Z,10.60
2023-04-03T15:44:18.784Z,10.50
2023-04-03T15:46:46.920Z,10.50
2023-04-03T15:49:14.067Z,10.40
2023-04-03T15:51:41.114Z,10.30
2023-04-03T15:54:08.100Z,10.40
2023-04-03T15:56:35.122Z,10.40
2023-04-03T15:59:02.249Z,10.30
2023-04-03T16:01:29.374Z,10.30
2023-04-03T16:03:56.481Z,10.30
2023-04-03T16:06:23.710Z,10.40
2023-04-03T16:08:50.815Z,10.40
2023-04-03T16:11:17.811Z,10.30
2023-04-03T16:13:44.885Z,10.30
2023-04-03T16:16:11.883Z,10.30
2023-04-03T16:18:38.956Z,10.10
2023-04-03T16:21:06.760Z,10.10
2023-04-03T16:23:33.796Z,10.00
2023-04-03T16:26:00.913Z,10.00
2023-04-03T16:28:27.935Z,9.90
2023-04-03T16:30:54.899Z,9.90
2023-04-03T16:33:23.154Z,9.70
2023-04-03T16:35:50.889Z,9.80
2023-04-03T16:38:19.891Z,9.70
2023-04-03T16:40:47.165Z,9.70
2023-04-03T16:43:14.157Z,9.60
2023-04-03T16:45:41.285Z,9.60
2023-04-03T16:48:08.593Z,9.60
2023-04-03T16:50:35.729Z,9.60
2023-04-03T16:53:04.080Z,9.60
2023-04-03T16:55:31.198Z,9.40
2023-04-03T16:57:58.200Z,9.50
2023-04-03T17:00:25.160Z,9.50
2023-04-03T17:02:52.256Z,9.40
2023-04-03T17:05:19.357Z,9.30
2023-04-03T17:07:46.367Z,9.20
2023-04-03T17:10:13.450Z,9.20
2023-04-03T17:12:40.547Z,9.20
2023-04-03T17:15:08.087Z,9.20
2023-04-03T17:17:36.344Z,9.10
2023-04-03T17:20:04.111Z,9.10
2023-04-03T17:22:31.208Z,9.10
2023-04-03T17:24:58.358Z,9.00
2023-04-03T17:27:25.567Z,9.00
2023-04-03T17:29:52.561Z,8.90
2023-04-03T17:32:19.807Z,8.80
2023-04-03T17:34:48.037Z,8.70
2023-04-03T17:37:15.225Z,8.70
2023-04-03T17:39:42.261Z,8.60
2023-04-03T17:42:09.204Z,8.60
2023-04-03T17:44:36.291Z,8.60
2023-04-03T17:47:04.684Z,8.50
2023-04-03T17:49:33.491Z,8.50
2023-04-03T17:52:00.545Z,8.40
2023-04-03T17:54:27.589Z,8.40
2023-04-03T17:56:54.596Z,8.30
2023-04-03T17:59:21.652Z,8.30
2023-04-03T18:01:48.873Z,8.20
2023-04-03T18:04:16.253Z,8.10
2023-04-03T18:06:47.482Z,8.00
2023-04-03T18:09:18.840Z,8.00
2023-04-03T18:11:46.671Z,7.90
2023-04-03T18:14:14.740Z,7.90
2023-04-03T18:16:41.765Z,7.80
2023-04-03T18:19:21.050Z,7.70
2023-04-03T18:21:49.738Z,7.70
2023-04-03T18:24:18.047Z,7.60
2023-04-03T18:26:46.781Z,7.50
2023-04-03T18:29:13.722Z,7.50
2023-04-03T18:31:41.894Z,7.50
2023-04-03T18:34:08.919Z,7.40
2023-04-03T18:36:35.917Z,7.40
2023-04-03T18:39:04.010Z,7.30
2023-04-03T18:41:32.320Z,7.30
2023-04-03T18:44:00.019Z,7.20
2023-04-03T18:46:27.029Z,7.10
2023-04-03T18:48:54.220Z,7.10
2023-04-03T18:51:21.419Z,7.10
2023-04-03T18:53:48.417Z,7.00
2023-04-03T18:56:16.412Z,7.00
2023-04-03T18:58:43.398Z,7.00
2023-04-03T19:01:10.938Z,6.90
2023-04-03T19:03:38.155Z,6.90
2023-04-03T19:06:05.435Z,6.80
2023-04-03T19:08:32.503Z,6.80
2023-04-03T19:10:59.652Z,6.80
2023-04-03T19:13:28.283Z,6.70
2023-04-03T19:15:59.102Z,6.70
2023-04-03T19:18:27.256Z,6.60
2023-04-03T19:20:57.681Z,6.60
2023-04-03T19:23:24.967Z,6.60
2023-04-03T19:26:03.477Z,6.50
2023-04-03T19:28:30.699Z,6.50
2023-04-03T19:30:58.443Z,6.50
2023-04-03T19:33:25.670Z,6.50
2023-04-03T19:35:52.677Z,6.50
2023-04-03T19:38:19.738Z,6.40
2023-04-03T19:40:46.916Z,6.40
2023-04-03T19:43:14.595Z,6.40
2023-04-03T19:45:41.857Z,6.40
2023-04-03T19:48:09.025Z,6.40
2023-04-03T19:50:36.104Z,6.30
2023-04-03T19:53:03.163Z,6.30
2023-04-03T19:55:32.801Z,6.20
2023-04-03T19:58:00.026Z,6.20
2023-04-03T20:00:27.457Z,6.20
2023-04-03T20:02:54.483Z,6.20
2023-04-03T20:05:21.720Z,6.10
2023-04-03T20:07:48.856Z,6.10
2023-04-03T20:10:16.288Z,6.10
2023-04-03T20:12:43.364Z,6.10
2023-04-03T20:15:10.804Z,6.10
2023-04-03T20:17:37.906Z,6.10
2023-04-03T20:20:05.570Z,6.10
2023-04-03T20:22:32.891Z,6.00
2023-04-03T20:25:06.106Z,6.00
2023-04-03T20:27:34.793Z,6.00
2023-04-03T20:30:04.028Z,5.90
2023-04-03T20:32:31.739Z,5.90
2023-04-03T20:35:04.390Z,5.90
2023-04-03T20:37:32.020Z,5.80
2023-04-03T20:39:58.940Z,5.80
2023-04-03T20:42:26.369Z,5.70
2023-04-03T20:44:53.326Z,5.70
2023-04-03T20:47:20.467Z,5.70
2023-04-03T20:49:47.430Z,5.70
2023-04-03T20:52:14.400Z,5.70
2023-04-03T20:54:41.519Z,5.60
2023-04-03T20:57:08.584Z,5.60
2023-04-03T20:59:36.033Z,5.60
2023-04-03T21:02:03.063Z,5.50
2023-04-03T21:04:45.416Z,5.50
2023-04-03T21:07:49.597Z,5.40
2023-04-03T21:10:54.280Z,5.40
2023-04-03T21:14:01.256Z,5.30
2023-04-03T21:16:28.186Z,5.20
2023-04-03T21:19:09.421Z,5.10
2023-04-03T21:21:39.778Z,5.00
2023-04-03T21:24:10.243Z,4.90
2023-04-03T21:26:38.355Z,4.90
2023-04-03T21:29:08.566Z,4.70
2023-04-03T21:31:47.684Z,4.70
2023-04-03T21:34:17.891Z,4.60
2023-04-03T21:36:45.359Z,4.50
2023-04-03T21:39:12.449Z,4.40
2023-04-03T21:41:39.619Z,4.30
2023-04-03T21:44:07.277Z,4.30
2023-04-03T21:46:34.326Z,4.20
2023-04-03T21:49:01.561Z,4.10
2023-04-03T21:51:29.039Z,4.00
2023-04-03T21:53:56.482Z,3.90
2023-04-03T21:56:24.490Z,3.90
2023-04-03T21:58:51.901Z,3.80
2023-04-03T22:01:19.467Z,3.70
2023-04-03T22:03:47.088Z,3.70
2023-04-03T22:06:15.754Z,3.70
2023-04-03T22:08:42.967Z,3.60
2023-04-03T22:11:12.963Z,3.60
2023-04-03T22:13:40.293Z,3.50
2023-04-03T22:16:07.741Z,3.50
2023-04-03T22:18:36.226Z,3.40
2023-04-03T22:21:03.314Z,3.30
2023-04-03T22:23:30.669Z,3.30
2023-04-03T22:26:02.164Z,3.30
2023-04-03T22:28:30.046Z,3.20
2023-04-03T22:30:57.329Z,3.20
2023-04-03T22:33:24.434Z,3.10
2023-04-03T22:35:51.726Z,3.00
2023-04-03T22:38:18.895Z,3.00
2023-04-03T22:40:45.972Z,3.00
2023-04-03T22:43:12.950Z,2.90
2023-04-03T22:45:49.253Z,2.80
2023-04-03T22:48:16.971Z,2.80
2023-04-03T22:50:44.095Z,2.80
2023-04-03T22:53:11.379Z,2.80
2023-04-03T22:55:38.511Z,2.70
2023-04-03T22:58:05.971Z,2.70
2023-04-03T23:00:33.223Z,2.60
2023-04-03T23:03:01.822Z,2.60
2023-04-03T23:05:29.266Z,2.60
2023-04-03T23:07:56.257Z,2.60
2023-04-03T23:10:23.441Z,2.50
2023-04-03T23:12:50.548Z,2.50
2023-04-03T23:15:19.577Z,2.50
2023-04-03T23:17:49.260Z,2.40
2023-04-03T23:20:16.761Z,2.40
2023-04-03T23:22:44.817Z,2.40
2023-04-03T23:25:11.862Z,2.20
2023-04-03T23:27:38.776Z,2.20
2023-04-03T23:30:06.802Z,2.20
2023-04-03T23:32:33.828Z,2.20
2023-04-03T23:35:00.943Z,2.10
2023-04-03T23:37:27.926Z,2.10
2023-04-03T23:39:54.894Z,2.10
2023-04-03T23:42:22.223Z,2.00
2023-04-03T23:44:49.226Z,2.00
2023-04-03T23:47:16.560Z,2.00
2023-04-03T23:49:43.517Z,1.90
2023-04-03T23:52:10.500Z,1.90
2023-04-03T23:54:37.475Z,1.90
2023-04-03T23:57:04.501Z,1.90
2023-04-03T23:59:31.437Z,1.90
