createdAt,value
2023-01-25T00:00:19.452Z,1004.7
2023-01-25T00:02:45.373Z,1004.7
2023-01-25T00:05:10.495Z,1004.6
2023-01-25T00:07:36.769Z,1004.6
2023-01-25T00:10:02.869Z,1004.6
2023-01-25T00:12:28.956Z,1004.6
2023-01-25T00:14:54.859Z,1004.5
2023-01-25T00:17:21.203Z,1004.5
2023-01-25T00:19:47.226Z,1004.4
2023-01-25T00:22:13.336Z,1004.5
2023-01-25T00:24:39.445Z,1004.5
2023-01-25T00:27:05.661Z,1004.6
2023-01-25T00:29:31.620Z,1004.5
2023-01-25T00:31:57.535Z,1004.5
2023-01-25T00:34:23.830Z,1004.5
2023-01-25T00:36:48.866Z,1004.5
2023-01-25T00:39:15.041Z,1004.5
2023-01-25T00:41:41.147Z,1004.4
2023-01-25T00:44:07.213Z,1004.4
2023-01-25T00:46:33.280Z,1004.4
2023-01-25T00:48:59.210Z,1004.4
2023-01-25T00:51:25.500Z,1004.3
2023-01-25T00:53:51.510Z,1004.3
2023-01-25T00:56:17.663Z,1004.3
2023-01-25T00:58:43.608Z,1004.3
2023-01-25T01:01:09.896Z,1004.3
2023-01-25T01:03:35.956Z,1004.4
2023-01-25T01:06:02.090Z,1004.3
2023-01-25T01:08:27.173Z,1004.3
2023-01-25T01:10:53.269Z,1004.3
2023-01-25T01:13:19.422Z,1004.3
2023-01-25T01:15:45.459Z,1004.3
2023-01-25T01:18:11.554Z,1004.3
2023-01-25T01:20:37.578Z,1004.2
2023-01-25T01:23:02.717Z,1004.2
2023-01-25T01:25:28.902Z,1004.2
2023-01-25T01:27:54.788Z,1004.2
2023-01-25T01:30:21.062Z,1004.2
2023-01-25T01:32:47.049Z,1004.2
2023-01-25T01:35:13.088Z,1004.2
2023-01-25T01:37:39.179Z,1004.2
2023-01-25T01:40:05.439Z,1004.1
2023-01-25T01:42:31.536Z,1004.2
2023-01-25T01:44:57.558Z,1004.2
2023-01-25T01:47:23.767Z,1004.2
2023-01-25T01:49:49.787Z,1004.2
2023-01-25T01:52:15.919Z,1004.3
2023-01-25T01:54:40.967Z,1004.2
2023-01-25T01:57:06.980Z,1004.2
2023-01-25T01:59:33.102Z,1004.3
2023-01-25T02:01:59.175Z,1004.3
2023-01-25T02:04:25.260Z,1004.2
2023-01-25T02:06:51.432Z,1004.2
2023-01-25T02:09:17.526Z,1004.2
2023-01-25T02:11:43.615Z,1004.2
2023-01-25T02:14:09.757Z,1004.2
2023-01-25T02:16:35.905Z,1004.2
2023-01-25T02:19:01.830Z,1004.2
2023-01-25T02:21:28.083Z,1004.1
2023-01-25T02:23:54.026Z,1004.1
2023-01-25T02:26:19.122Z,1004.2
2023-01-25T02:28:45.235Z,1004.2
2023-01-25T02:31:11.499Z,1004.2
2023-01-25T02:33:37.521Z,1004.2
2023-01-25T02:36:03.644Z,1004.1
2023-01-25T02:38:29.710Z,1004.1
2023-01-25T02:40:55.710Z,1004
2023-01-25T02:43:21.977Z,1004.1
2023-01-25T02:45:48.085Z,1004
2023-01-25T02:48:14.114Z,1004
2023-01-25T02:50:40.218Z,1004
2023-01-25T02:53:06.315Z,1004
2023-01-25T02:55:32.510Z,1004
2023-01-25T02:57:57.583Z,1004.1
2023-01-25T03:00:23.626Z,1004
2023-01-25T03:02:49.574Z,1004
2023-01-25T03:05:15.903Z,1003.9
2023-01-25T03:07:41.793Z,1003.9
2023-01-25T03:10:07.870Z,1003.9
2023-01-25T03:12:34.174Z,1003.9
2023-01-25T03:15:00.101Z,1003.8
2023-01-25T03:17:26.347Z,1003.9
2023-01-25T03:19:52.366Z,1003.8
2023-01-25T03:22:18.432Z,1003.8
2023-01-25T03:24:44.615Z,1003.8
2023-01-25T03:27:10.712Z,1003.7
2023-01-25T03:29:35.737Z,1003.7
2023-01-25T03:32:01.844Z,1003.6
2023-01-25T03:34:28.022Z,1003.6
2023-01-25T03:36:53.947Z,1003.6
2023-01-25T03:39:20.165Z,1003.5
2023-01-25T03:41:46.193Z,1003.6
2023-01-25T03:44:12.386Z,1003.6
2023-01-25T03:46:38.482Z,1003.6
2023-01-25T03:49:04.621Z,1003.6
2023-01-25T03:51:30.576Z,1003.6
2023-01-25T03:53:56.710Z,1003.5
2023-01-25T03:56:22.867Z,1003.5
2023-01-25T03:58:48.821Z,1003.5
2023-01-25T04:01:14.116Z,1003.6
2023-01-25T04:03:40.141Z,1003.5
2023-01-25T04:06:06.298Z,1003.5
2023-01-25T04:08:32.414Z,1003.5
2023-01-25T04:10:58.429Z,1003.5
2023-01-25T04:13:24.578Z,1003.6
2023-01-25T04:15:50.642Z,1003.6
2023-01-25T04:18:16.710Z,1003.6
2023-01-25T04:20:42.712Z,1003.5
2023-01-25T04:23:08.977Z,1003.5
2023-01-25T04:25:35.023Z,1003.5
2023-01-25T04:28:01.165Z,1003.5
2023-01-25T04:30:27.277Z,1003.4
2023-01-25T04:32:52.293Z,1003.4
2023-01-25T04:35:18.340Z,1003.4
2023-01-25T04:37:44.510Z,1003.3
2023-01-25T04:40:10.569Z,1003.3
2023-01-25T04:42:36.751Z,1003.3
2023-01-25T04:45:02.645Z,1003.4
2023-01-25T04:47:28.907Z,1003.3
2023-01-25T04:49:55.037Z,1003.4
2023-01-25T04:52:21.124Z,1003.4
2023-01-25T04:54:47.159Z,1003.4
2023-01-25T04:57:13.223Z,1003.3
2023-01-25T04:59:39.422Z,1003.4
2023-01-25T05:02:05.338Z,1003.4
2023-01-25T05:04:30.447Z,1003.4
2023-01-25T05:06:56.714Z,1003.3
2023-01-25T05:09:22.778Z,1003.3
2023-01-25T05:11:48.836Z,1003.3
2023-01-25T05:14:14.952Z,1003.3
2023-01-25T05:16:41.063Z,1003.3
2023-01-25T05:19:07.000Z,1003.3
2023-01-25T05:21:33.206Z,1003.3
2023-01-25T05:23:59.422Z,1003.2
2023-01-25T05:26:25.436Z,1003.2
2023-01-25T05:28:51.503Z,1003.2
2023-01-25T05:31:17.610Z,1003.2
2023-01-25T05:33:43.724Z,1003.1
2023-01-25T05:36:08.773Z,1003.2
2023-01-25T05:38:35.040Z,1003.2
2023-01-25T05:41:00.988Z,1003.1
2023-01-25T05:43:26.996Z,1003.3
2023-01-25T05:45:53.204Z,1003.2
2023-01-25T05:48:19.186Z,1003.2
2023-01-25T05:50:45.419Z,1003.2
2023-01-25T05:53:11.632Z,1003.2
2023-01-25T05:55:37.660Z,1003.2
2023-01-25T05:58:03.752Z,1003.1
2023-01-25T06:00:29.815Z,1003.2
2023-01-25T06:02:55.952Z,1003.1
2023-01-25T06:05:21.990Z,1003.1
2023-01-25T06:07:47.098Z,1003.1
2023-01-25T06:10:13.187Z,1003.1
2023-01-25T06:12:39.273Z,1003.1
2023-01-25T06:15:05.309Z,1003.1
2023-01-25T06:17:31.580Z,1003.1
2023-01-25T06:19:57.666Z,1003.1
2023-01-25T06:22:23.694Z,1003.1
2023-01-25T06:24:49.850Z,1003.1
2023-01-25T06:27:15.862Z,1003
2023-01-25T06:29:41.992Z,1003
2023-01-25T06:32:08.082Z,1003
2023-01-25T06:34:34.190Z,1003
2023-01-25T06:37:00.304Z,1003
2023-01-25T06:39:25.403Z,1003
2023-01-25T06:41:51.480Z,1003
2023-01-25T06:44:17.613Z,1003
2023-01-25T06:46:43.704Z,1003
2023-01-25T06:49:09.766Z,1003
2023-01-25T06:51:35.896Z,1003
2023-01-25T06:54:01.938Z,1002.9
2023-01-25T06:56:28.181Z,1002.9
2023-01-25T06:58:54.087Z,1002.8
2023-01-25T07:01:20.088Z,1002.8
2023-01-25T07:03:46.352Z,1002.8
2023-01-25T07:06:12.451Z,1002.8
2023-01-25T07:08:38.535Z,1002.8
2023-01-25T07:11:03.621Z,1002.7
2023-01-25T07:13:29.566Z,1002.7
2023-01-25T07:15:55.731Z,1002.7
2023-01-25T07:18:21.969Z,1002.8
2023-01-25T07:20:47.891Z,1002.8
2023-01-25T07:23:14.143Z,1002.8
2023-01-25T07:25:40.171Z,1002.7
2023-01-25T07:28:06.152Z,1002.7
2023-01-25T07:30:32.260Z,1002.7
2023-01-25T07:32:58.469Z,1002.7
2023-01-25T07:35:24.432Z,1002.7
2023-01-25T07:37:50.539Z,1002.7
2023-01-25T07:40:16.733Z,1002.7
2023-01-25T07:42:41.871Z,1002.6
2023-01-25T07:45:07.837Z,1002.6
2023-01-25T07:47:34.110Z,1002.7
2023-01-25T07:50:00.179Z,1002.7
2023-01-25T07:52:26.258Z,1002.7
2023-01-25T07:54:52.455Z,1002.7
2023-01-25T07:57:18.475Z,1002.7
2023-01-25T07:59:44.487Z,1002.6
2023-01-25T08:02:10.513Z,1002.7
2023-01-25T08:04:36.767Z,1002.6
2023-01-25T08:07:02.727Z,1002.5
2023-01-25T08:09:28.956Z,1002.6
2023-01-25T08:11:54.961Z,1002.6
2023-01-25T08:14:20.016Z,1002.7
2023-01-25T08:16:46.277Z,1002.6
2023-01-25T08:19:12.370Z,1002.6
2023-01-25T08:21:38.474Z,1002.6
2023-01-25T08:24:04.409Z,1002.6
2023-01-25T08:26:30.703Z,1002.7
2023-01-25T08:28:56.748Z,1002.7
2023-01-25T08:31:22.669Z,1002.7
2023-01-25T08:33:48.789Z,1002.7
2023-01-25T08:36:14.853Z,1002.7
2023-01-25T08:38:41.146Z,1002.6
2023-01-25T08:41:07.175Z,1002.7
2023-01-25T08:43:33.336Z,1002.6
2023-01-25T08:45:58.641Z,1002.5
2023-01-25T08:48:24.367Z,1002.5
2023-01-25T08:50:50.644Z,1002.5
2023-01-25T08:53:16.708Z,1002.5
2023-01-25T08:55:42.821Z,1002.5
2023-01-25T08:58:08.748Z,1002.4
2023-01-25T09:00:34.920Z,1002.4
2023-01-25T09:03:01.014Z,1002.3
2023-01-25T09:05:27.095Z,1002.3
2023-01-25T09:07:53.192Z,1002.4
2023-01-25T09:10:19.348Z,1002.4
2023-01-25T09:12:45.516Z,1002.3
2023-01-25T09:15:11.490Z,1002.3
2023-01-25T09:17:36.745Z,1002.4
2023-01-25T09:20:02.721Z,1002.4
2023-01-25T09:22:28.877Z,1002.4
2023-01-25T09:24:54.862Z,1002.4
2023-01-25T09:27:21.128Z,1002.4
2023-01-25T09:29:47.145Z,1002.4
2023-01-25T09:32:12.337Z,1002.3
2023-01-25T09:34:38.401Z,1002.3
2023-01-25T09:37:04.507Z,1002.3
2023-01-25T09:39:30.602Z,1002.2
2023-01-25T09:41:56.613Z,1002.2
2023-01-25T09:44:22.602Z,1002.2
2023-01-25T09:46:48.737Z,1002.3
2023-01-25T09:49:14.805Z,1002.3
2023-01-25T09:51:40.894Z,1002.3
2023-01-25T09:54:07.093Z,1002.2
2023-01-25T09:56:33.226Z,1002.3
2023-01-25T09:58:59.317Z,1002.3
2023-01-25T10:01:25.481Z,1002.3
2023-01-25T10:03:50.489Z,1002.3
2023-01-25T10:06:16.599Z,1002.2
2023-01-25T10:08:42.723Z,1002.3
2023-01-25T10:11:08.758Z,1002.2
2023-01-25T10:13:34.775Z,1002.2
2023-01-25T10:16:00.883Z,1002.2
2023-01-25T10:18:27.214Z,1002.2
2023-01-25T10:20:53.218Z,1002.2
2023-01-25T10:23:19.148Z,1002.1
2023-01-25T10:25:45.271Z,1002
2023-01-25T10:28:11.427Z,1002.1
2023-01-25T10:30:37.665Z,1002
2023-01-25T10:33:03.613Z,1002
2023-01-25T10:35:28.691Z,1002
2023-01-25T10:37:54.788Z,1002
2023-01-25T10:40:20.868Z,1001.9
2023-01-25T10:42:47.074Z,1001.9
2023-01-25T10:45:13.028Z,1001.9
2023-01-25T10:47:39.265Z,1001.9
2023-01-25T10:50:05.292Z,1001.9
2023-01-25T10:52:31.407Z,1001.8
2023-01-25T10:54:57.421Z,1001.8
2023-01-25T10:57:23.490Z,1001.8
2023-01-25T10:59:49.590Z,1001.8
2023-01-25T11:02:15.706Z,1001.8
2023-01-25T11:04:41.957Z,1001.7
2023-01-25T11:07:06.965Z,1001.7
2023-01-25T11:09:32.988Z,1001.7
2023-01-25T11:11:59.162Z,1001.6
2023-01-25T11:14:25.247Z,1001.6
2023-01-25T11:16:51.494Z,1001.6
2023-01-25T11:19:17.480Z,1001.6
2023-01-25T11:21:43.481Z,1001.6
2023-01-25T11:24:09.748Z,1001.6
2023-01-25T11:26:35.759Z,1001.6
2023-01-25T11:29:01.887Z,1001.5
2023-01-25T11:31:27.958Z,1001.5
2023-01-25T11:33:53.971Z,1001.4
2023-01-25T11:36:20.086Z,1001.4
2023-01-25T11:38:45.325Z,1001.3
2023-01-25T11:41:11.280Z,1001.3
2023-01-25T11:43:37.471Z,1001.3
2023-01-25T11:46:03.476Z,1001.3
2023-01-25T11:48:29.729Z,1001.1
2023-01-25T11:50:55.665Z,1001.1
2023-01-25T11:53:21.787Z,1001.1
2023-01-25T11:55:47.855Z,1001.1
2023-01-25T11:58:14.014Z,1001
2023-01-25T12:00:40.036Z,1000.9
2023-01-25T12:03:06.124Z,1000.9
2023-01-25T12:05:32.221Z,1000.8
2023-01-25T12:07:58.325Z,1000.8
2023-01-25T12:10:23.428Z,1000.7
2023-01-25T12:12:49.532Z,1000.7
2023-01-25T12:15:15.616Z,1000.7
2023-01-25T12:17:41.716Z,1000.6
2023-01-25T12:20:07.909Z,1000.6
2023-01-25T12:22:33.910Z,1000.5
2023-01-25T12:25:00.003Z,1000.4
2023-01-25T12:27:26.097Z,1000.3
2023-01-25T12:29:52.196Z,1000.2
2023-01-25T12:32:18.316Z,1000.1
2023-01-25T12:34:44.392Z,1000.1
2023-01-25T12:37:10.475Z,1000
2023-01-25T12:39:36.575Z,1000.1
2023-01-25T12:42:01.691Z,1000
2023-01-25T12:44:27.803Z,1000
2023-01-25T12:46:53.879Z,1000
2023-01-25T12:49:19.992Z,1000
2023-01-25T12:51:46.093Z,1000
2023-01-25T12:54:12.171Z,999.9
2023-01-25T12:56:38.275Z,999.9
2023-01-25T12:59:04.373Z,999.9
2023-01-25T13:01:30.561Z,999.8
2023-01-25T13:03:56.561Z,999.7
2023-01-25T13:06:22.644Z,999.6
2023-01-25T13:08:48.754Z,999.5
2023-01-25T13:11:14.867Z,999.5
2023-01-25T13:13:39.966Z,999.5
2023-01-25T13:16:06.064Z,999.5
2023-01-25T13:18:32.168Z,999.6
2023-01-25T13:20:58.356Z,999.5
2023-01-25T13:23:24.413Z,999.5
2023-01-25T13:25:50.484Z,999.5
2023-01-25T13:28:16.760Z,999.5
2023-01-25T13:30:42.634Z,999.5
2023-01-25T13:33:08.727Z,999.4
2023-01-25T13:35:34.827Z,999.3
2023-01-25T13:38:00.924Z,999.4
2023-01-25T13:40:27.017Z,999.3
2023-01-25T13:42:53.158Z,999.3
2023-01-25T13:45:18.237Z,999.3
2023-01-25T13:47:44.395Z,999.2
2023-01-25T13:50:10.575Z,999.2
2023-01-25T13:52:36.680Z,999.2
2023-01-25T13:55:02.819Z,999.1
2023-01-25T13:57:28.694Z,999.1
2023-01-25T13:59:54.874Z,999
2023-01-25T14:02:21.013Z,999.1
2023-01-25T14:04:47.063Z,999.1
2023-01-25T14:07:13.269Z,999.1
2023-01-25T14:09:39.180Z,999
2023-01-25T14:12:05.316Z,998.9
2023-01-25T14:14:31.449Z,998.9
2023-01-25T14:16:56.557Z,998.9
2023-01-25T14:19:22.690Z,999
2023-01-25T14:21:48.674Z,999
2023-01-25T14:24:14.781Z,999
2023-01-25T14:26:40.913Z,999
2023-01-25T14:29:06.956Z,999
2023-01-25T14:31:33.062Z,998.9
2023-01-25T14:33:59.280Z,999
2023-01-25T14:36:25.248Z,999
2023-01-25T14:38:51.370Z,999
2023-01-25T14:41:17.446Z,999
2023-01-25T14:43:43.592Z,998.9
2023-01-25T14:46:09.625Z,998.9
2023-01-25T14:48:34.746Z,998.9
2023-01-25T14:51:00.837Z,998.9
2023-01-25T14:53:26.940Z,998.9
2023-01-25T14:55:53.015Z,998.9
2023-01-25T14:58:19.163Z,998.9
2023-01-25T15:00:45.226Z,998.8
2023-01-25T15:03:11.331Z,998.7
2023-01-25T15:05:37.425Z,998.7
2023-01-25T15:08:03.570Z,998.7
2023-01-25T15:10:29.617Z,998.7
2023-01-25T15:12:55.697Z,998.7
2023-01-25T15:15:21.808Z,998.7
2023-01-25T15:17:47.888Z,998.6
2023-01-25T15:20:13.060Z,998.6
2023-01-25T15:22:39.101Z,998.6
2023-01-25T15:25:05.192Z,998.5
2023-01-25T15:27:31.342Z,998.5
2023-01-25T15:29:57.493Z,998.4
2023-01-25T15:32:23.484Z,998.4
2023-01-25T15:34:49.577Z,998.4
2023-01-25T15:37:15.666Z,998.4
2023-01-25T15:39:41.769Z,998.4
2023-01-25T15:42:07.874Z,998.3
2023-01-25T15:44:33.984Z,998.3
2023-01-25T15:47:00.089Z,998.2
2023-01-25T15:49:26.224Z,998.2
2023-01-25T15:51:51.329Z,998.2
2023-01-25T15:54:17.390Z,998.2
2023-01-25T15:56:43.459Z,998.1
2023-01-25T15:59:09.565Z,998.1
2023-01-25T16:01:35.657Z,998
2023-01-25T16:04:01.753Z,998
2023-01-25T16:06:27.852Z,998
2023-01-25T16:08:53.927Z,998
2023-01-25T16:11:20.059Z,998
2023-01-25T16:13:46.134Z,997.9
2023-01-25T16:16:12.253Z,997.9
2023-01-25T16:18:38.327Z,997.8
2023-01-25T16:21:04.433Z,997.8
2023-01-25T16:23:29.533Z,997.7
2023-01-25T16:25:55.632Z,997.8
2023-01-25T16:28:21.726Z,997.9
2023-01-25T16:30:47.824Z,997.8
2023-01-25T16:33:13.926Z,997.7
2023-01-25T16:35:40.009Z,997.8
2023-01-25T16:38:06.192Z,997.6
2023-01-25T16:40:32.195Z,997.7
2023-01-25T16:42:58.348Z,997.7
2023-01-25T16:45:24.496Z,997.8
2023-01-25T16:47:50.529Z,997.8
2023-01-25T16:50:16.595Z,997.7
2023-01-25T16:52:42.688Z,997.8
2023-01-25T16:55:07.803Z,997.8
2023-01-25T16:57:33.883Z,997.8
2023-01-25T17:00:00.036Z,997.8
2023-01-25T17:02:26.077Z,997.7
2023-01-25T17:04:52.164Z,997.7
2023-01-25T17:07:18.274Z,997.7
2023-01-25T17:09:44.393Z,997.7
2023-01-25T17:12:10.476Z,997.6
2023-01-25T17:14:36.573Z,997.6
2023-01-25T17:17:02.676Z,997.6
2023-01-25T17:19:28.761Z,997.6
2023-01-25T17:21:54.882Z,997.5
2023-01-25T17:24:20.940Z,997.5
2023-01-25T17:26:46.102Z,997.5
2023-01-25T17:29:12.172Z,997.6
2023-01-25T17:31:38.261Z,997.5
2023-01-25T17:34:04.403Z,997.4
2023-01-25T17:36:30.503Z,997.4
2023-01-25T17:38:56.540Z,997.3
2023-01-25T17:41:21.670Z,997.3
2023-01-25T17:43:47.763Z,997.3
2023-01-25T17:46:13.915Z,997.4
2023-01-25T17:48:39.936Z,997.3
2023-01-25T17:51:06.048Z,997.3
2023-01-25T17:53:32.150Z,997.2
2023-01-25T17:55:58.245Z,997.2
2023-01-25T17:58:24.347Z,997.2
2023-01-25T18:00:50.417Z,997.1
2023-01-25T18:03:16.535Z,997.1
2023-01-25T18:05:42.628Z,997
2023-01-25T18:08:08.720Z,997
2023-01-25T18:10:34.816Z,997
2023-01-25T18:12:59.919Z,997.1
2023-01-25T18:15:26.075Z,997.1
2023-01-25T18:17:52.172Z,997
2023-01-25T18:20:18.203Z,997
2023-01-25T18:22:44.316Z,997
2023-01-25T18:25:10.405Z,997
2023-01-25T18:27:36.499Z,997
2023-01-25T18:30:02.595Z,996.9
2023-01-25T18:32:28.679Z,996.8
2023-01-25T18:34:54.808Z,996.8
2023-01-25T18:37:20.881Z,997
2023-01-25T18:39:46.991Z,996.9
2023-01-25T18:42:13.095Z,996.8
2023-01-25T18:44:38.194Z,996.8
2023-01-25T18:47:04.301Z,996.7
2023-01-25T18:49:30.387Z,996.8
2023-01-25T18:51:56.487Z,996.7
2023-01-25T18:54:22.645Z,996.7
2023-01-25T18:56:48.726Z,996.7
2023-01-25T18:59:14.780Z,996.6
2023-01-25T19:01:40.865Z,996.7
2023-01-25T19:04:06.975Z,996.7
2023-01-25T19:06:33.133Z,996.7
2023-01-25T19:08:59.149Z,996.7
2023-01-25T19:11:25.243Z,996.7
2023-01-25T19:13:51.353Z,996.6
2023-01-25T19:16:16.507Z,996.6
2023-01-25T19:18:42.571Z,996.6
2023-01-25T19:21:08.655Z,996.6
2023-01-25T19:23:34.727Z,996.6
2023-01-25T19:26:00.902Z,996.6
2023-01-25T19:28:26.940Z,996.5
2023-01-25T19:30:53.051Z,996.5
2023-01-25T19:33:19.224Z,996.5
2023-01-25T19:35:45.223Z,996.5
2023-01-25T19:38:11.350Z,996.6
2023-01-25T19:40:37.417Z,996.6
2023-01-25T19:43:03.600Z,996.5
2023-01-25T19:45:29.660Z,996.5
2023-01-25T19:47:54.733Z,996.5
2023-01-25T19:50:20.834Z,996.5
2023-01-25T19:52:46.924Z,996.4
2023-01-25T19:55:13.054Z,996.4
2023-01-25T19:57:39.109Z,996.4
2023-01-25T20:00:05.210Z,996.4
2023-01-25T20:02:31.301Z,996.3
2023-01-25T20:04:57.424Z,996.3
2023-01-25T20:07:23.514Z,996.3
2023-01-25T20:09:49.604Z,996.2
2023-01-25T20:12:15.688Z,996.1
2023-01-25T20:14:41.787Z,996.1
2023-01-25T20:17:07.899Z,996.1
2023-01-25T20:19:33.001Z,996.2
2023-01-25T20:21:59.134Z,996.2
2023-01-25T20:24:25.196Z,996.2
2023-01-25T20:26:51.285Z,996.2
2023-01-25T20:29:17.383Z,996
2023-01-25T20:31:43.485Z,996
2023-01-25T20:34:09.621Z,996
2023-01-25T20:36:35.663Z,995.9
2023-01-25T20:39:01.756Z,995.9
2023-01-25T20:41:27.893Z,995.8
2023-01-25T20:43:53.959Z,995.9
2023-01-25T20:46:20.047Z,996
2023-01-25T20:48:46.273Z,995.9
2023-01-25T20:51:11.266Z,995.8
2023-01-25T20:53:37.359Z,995.8
2023-01-25T20:56:03.449Z,995.8
2023-01-25T20:58:29.550Z,995.8
2023-01-25T21:00:55.638Z,995.8
2023-01-25T21:03:21.764Z,995.7
2023-01-25T21:05:47.821Z,995.7
2023-01-25T21:08:13.936Z,995.7
2023-01-25T21:10:40.040Z,995.6
2023-01-25T21:13:06.145Z,995.5
2023-01-25T21:15:32.214Z,995.4
2023-01-25T21:17:58.326Z,995.5
2023-01-25T21:20:24.422Z,995.4
2023-01-25T21:22:49.525Z,995.5
2023-01-25T21:25:15.627Z,995.4
2023-01-25T21:27:41.747Z,995.4
2023-01-25T21:30:07.814Z,995.5
2023-01-25T21:32:33.918Z,995.4
2023-01-25T21:35:00.137Z,995.4
2023-01-25T21:37:26.127Z,995.3
2023-01-25T21:39:52.194Z,995.3
2023-01-25T21:42:18.367Z,995.3
2023-01-25T21:44:44.407Z,995.3
2023-01-25T21:47:10.498Z,995.3
2023-01-25T21:49:36.578Z,995.2
2023-01-25T21:52:02.681Z,995.2
2023-01-25T21:54:27.794Z,995.2
2023-01-25T21:56:53.891Z,995.1
2023-01-25T21:59:19.975Z,995.1
2023-01-25T22:01:46.099Z,995.1
2023-01-25T22:04:12.185Z,995
2023-01-25T22:06:38.286Z,995
2023-01-25T22:09:04.373Z,995
2023-01-25T22:11:30.483Z,995
2023-01-25T22:13:56.569Z,994.9
2023-01-25T22:16:22.660Z,994.9
2023-01-25T22:18:48.752Z,994.9
2023-01-25T22:21:14.857Z,994.9
2023-01-25T22:23:40.985Z,994.8
2023-01-25T22:26:06.084Z,994.9
2023-01-25T22:28:32.160Z,994.8
2023-01-25T22:30:58.261Z,994.9
2023-01-25T22:33:24.355Z,994.9
2023-01-25T22:35:50.451Z,994.8
2023-01-25T22:38:16.533Z,994.8
2023-01-25T22:40:42.648Z,994.8
2023-01-25T22:43:08.748Z,994.8
2023-01-25T22:45:34.846Z,994.7
2023-01-25T22:48:00.923Z,994.8
2023-01-25T22:50:27.037Z,994.8
2023-01-25T22:52:53.132Z,994.7
2023-01-25T22:55:19.217Z,994.7
2023-01-25T22:57:44.338Z,994.7
2023-01-25T23:00:10.431Z,994.7
2023-01-25T23:02:36.519Z,994.7
2023-01-25T23:05:02.631Z,994.7
2023-01-25T23:07:28.749Z,994.7
2023-01-25T23:09:54.820Z,994.7
2023-01-25T23:12:20.897Z,994.7
2023-01-25T23:14:47.014Z,994.7
2023-01-25T23:17:13.127Z,994.6
2023-01-25T23:19:39.207Z,994.6
2023-01-25T23:22:05.354Z,994.6
2023-01-25T23:24:31.401Z,994.7
2023-01-25T23:26:57.489Z,994.6
2023-01-25T23:29:22.609Z,994.6
2023-01-25T23:31:48.712Z,994.5
2023-01-25T23:34:14.787Z,994.6
2023-01-25T23:36:40.891Z,994.6
2023-01-25T23:39:06.988Z,994.5
2023-01-25T23:41:33.124Z,994.5
2023-01-25T23:43:59.186Z,994.5
2023-01-25T23:46:25.279Z,994.4
2023-01-25T23:48:51.385Z,994.4
2023-01-25T23:51:17.490Z,994.4
2023-01-25T23:53:43.574Z,994.3
2023-01-25T23:56:09.674Z,994.2
2023-01-25T23:58:35.784Z,994.2
