createdAt,value
2023-01-26T00:00:09.569Z,-0.12
2023-01-26T00:01:09.120Z,-0.13
2023-01-26T00:02:09.141Z,-0.15
2023-01-26T00:03:09.151Z,-0.13
2023-01-26T00:04:09.265Z,-0.11
2023-01-26T00:05:09.179Z,-0.12
2023-01-26T00:06:09.178Z,-0.09
2023-01-26T00:07:09.197Z,-0.10
2023-01-26T00:08:09.214Z,-0.14
2023-01-26T00:09:09.223Z,-0.12
2023-01-26T00:10:09.543Z,-0.12
2023-01-26T00:11:09.244Z,-0.08
2023-01-26T00:12:09.283Z,-0.07
2023-01-26T00:13:09.281Z,-0.07
2023-01-26T00:14:09.281Z,-0.08
2023-01-26T00:15:09.285Z,-0.11
2023-01-26T00:16:09.331Z,-0.12
2023-01-26T00:17:09.303Z,-0.11
2023-01-26T00:18:09.313Z,-0.12
2023-01-26T00:19:09.335Z,-0.10
2023-01-26T00:20:09.753Z,-0.10
2023-01-26T00:21:09.348Z,-0.11
2023-01-26T00:22:09.344Z,-0.08
2023-01-26T00:23:09.369Z,-0.09
2023-01-26T00:24:09.424Z,-0.07
2023-01-26T00:25:09.395Z,-0.09
2023-01-26T00:26:09.412Z,-0.11
2023-01-26T00:27:09.421Z,-0.10
2023-01-26T00:28:09.431Z,-0.10
2023-01-26T00:29:09.431Z,-0.08
2023-01-26T00:30:09.830Z,-0.09
2023-01-26T00:31:09.472Z,-0.09
2023-01-26T00:32:09.461Z,-0.08
2023-01-26T00:33:09.444Z,-0.11
2023-01-26T00:34:09.450Z,-0.13
2023-01-26T00:35:09.465Z,-0.16
2023-01-26T00:36:09.435Z,-0.17
2023-01-26T00:37:09.442Z,-0.14
2023-01-26T00:38:09.447Z,-0.11
2023-01-26T00:39:09.452Z,-0.10
2023-01-26T00:40:09.890Z,-0.10
2023-01-26T00:41:09.507Z,-0.06
2023-01-26T00:42:09.539Z,-0.03
2023-01-26T00:43:09.519Z,-0.08
2023-01-26T00:44:09.537Z,-0.04
2023-01-26T00:45:09.554Z,-0.07
2023-01-26T00:46:09.513Z,-0.06
2023-01-26T00:47:09.519Z,-0.04
2023-01-26T00:48:09.524Z,-0.04
2023-01-26T00:49:09.543Z,-0.01
2023-01-26T00:50:09.992Z,0.02
2023-01-26T00:51:09.548Z,0.00
2023-01-26T00:52:09.553Z,0.01
2023-01-26T00:53:09.574Z,0.03
2023-01-26T00:54:09.573Z,0.04
2023-01-26T00:55:09.583Z,0.04
2023-01-26T00:56:09.584Z,-0.01
2023-01-26T00:57:09.632Z,0.00
2023-01-26T00:58:09.595Z,0.00
2023-01-26T00:59:09.599Z,0.01
2023-01-26T01:00:09.922Z,0.01
2023-01-26T01:01:09.754Z,0.02
2023-01-26T01:02:09.669Z,0.04
2023-01-26T01:03:09.626Z,0.02
2023-01-26T01:04:09.627Z,0.01
2023-01-26T01:05:09.633Z,0.03
2023-01-26T01:06:09.639Z,0.04
2023-01-26T01:07:09.649Z,0.05
2023-01-26T01:08:09.651Z,0.02
2023-01-26T01:09:09.659Z,-0.02
2023-01-26T01:10:10.215Z,0.01
2023-01-26T01:11:09.693Z,0.00
2023-01-26T01:12:09.677Z,0.00
2023-01-26T01:13:09.683Z,0.01
2023-01-26T01:14:09.693Z,-0.06
2023-01-26T01:15:09.697Z,-0.02
2023-01-26T01:16:09.725Z,-0.02
2023-01-26T01:17:09.707Z,0.01
2023-01-26T01:18:09.715Z,0.02
2023-01-26T01:19:09.719Z,0.03
2023-01-26T01:20:10.208Z,0.05
2023-01-26T01:21:09.731Z,0.07
2023-01-26T01:22:09.737Z,0.06
2023-01-26T01:23:09.746Z,0.05
2023-01-26T01:24:10.021Z,0.05
2023-01-26T01:42:10.177Z,0.07
2023-01-26T01:43:09.857Z,0.06
2023-01-26T01:44:09.863Z,0.06
2023-01-26T01:45:09.868Z,0.09
2023-01-26T01:46:09.875Z,0.10
2023-01-26T01:47:09.880Z,0.10
2023-01-26T01:48:09.890Z,0.11
2023-01-26T01:49:09.893Z,0.09
2023-01-26T01:50:10.136Z,0.10
2023-01-26T01:51:09.905Z,0.09
2023-01-26T01:52:09.912Z,0.10
2023-01-26T01:53:09.916Z,0.10
2023-01-26T01:54:09.923Z,0.11
2023-01-26T01:55:09.929Z,0.10
2023-01-26T01:56:09.952Z,0.14
2023-01-26T01:57:09.945Z,0.14
2023-01-26T01:58:09.949Z,0.16
2023-01-26T01:59:09.954Z,0.16
2023-01-26T02:00:10.393Z,0.20
2023-01-26T02:01:10.020Z,0.19
2023-01-26T02:02:10.028Z,0.20
2023-01-26T02:03:09.980Z,0.19
2023-01-26T02:04:09.984Z,0.17
2023-01-26T02:05:09.992Z,0.15
2023-01-26T02:06:10.011Z,0.18
2023-01-26T02:07:10.008Z,0.20
2023-01-26T02:08:10.019Z,0.20
2023-01-26T02:09:10.045Z,0.23
2023-01-26T02:10:10.298Z,0.29
2023-01-26T02:11:10.047Z,0.29
2023-01-26T02:12:10.061Z,0.25
2023-01-26T02:13:10.064Z,0.28
2023-01-26T02:14:10.069Z,0.25
2023-01-26T02:15:10.081Z,0.24
2023-01-26T02:16:10.096Z,0.19
2023-01-26T02:17:10.101Z,0.21
2023-01-26T02:18:10.093Z,0.21
2023-01-26T02:19:10.099Z,0.21
2023-01-26T02:20:10.447Z,0.18
2023-01-26T02:21:10.114Z,0.21
2023-01-26T02:22:10.120Z,0.21
2023-01-26T02:23:10.126Z,0.20
2023-01-26T02:24:10.218Z,0.20
2023-01-26T02:25:10.168Z,0.19
2023-01-26T02:26:10.143Z,0.18
2023-01-26T02:27:10.149Z,0.19
2023-01-26T02:28:10.155Z,0.20
2023-01-26T02:29:10.169Z,0.20
2023-01-26T02:30:10.434Z,0.20
2023-01-26T02:31:10.255Z,0.20
2023-01-26T02:32:10.199Z,0.22
2023-01-26T02:33:10.183Z,0.26
2023-01-26T02:34:10.196Z,0.26
2023-01-26T02:35:10.277Z,0.27
2023-01-26T02:36:10.209Z,0.27
2023-01-26T02:37:10.215Z,0.29
2023-01-26T02:38:10.218Z,0.27
2023-01-26T02:39:10.224Z,0.29
2023-01-26T02:40:10.660Z,0.27
2023-01-26T02:41:10.235Z,0.29
2023-01-26T02:42:10.251Z,0.22
2023-01-26T02:43:10.247Z,0.22
2023-01-26T02:44:10.257Z,0.20
2023-01-26T02:45:10.261Z,0.14
2023-01-26T02:46:10.318Z,0.12
2023-01-26T02:47:10.271Z,0.09
2023-01-26T02:48:10.282Z,0.10
2023-01-26T02:49:10.286Z,0.06
2023-01-26T02:50:10.677Z,0.01
2023-01-26T02:51:10.311Z,0.03
2023-01-26T02:52:10.316Z,-0.01
2023-01-26T02:53:10.315Z,0.01
2023-01-26T02:54:10.321Z,0.04
2023-01-26T02:55:10.338Z,0.04
2023-01-26T02:56:10.334Z,0.04
2023-01-26T02:57:10.348Z,0.07
2023-01-26T02:58:10.345Z,0.06
2023-01-26T02:59:10.355Z,0.07
2023-01-26T03:00:10.668Z,0.09
2023-01-26T03:01:10.466Z,0.09
2023-01-26T03:02:10.396Z,0.08
2023-01-26T03:03:10.377Z,0.13
2023-01-26T03:04:10.381Z,0.15
2023-01-26T03:05:10.394Z,0.14
2023-01-26T03:06:10.396Z,0.15
2023-01-26T03:07:10.404Z,0.18
2023-01-26T03:08:10.411Z,0.15
2023-01-26T03:09:10.414Z,0.13
2023-01-26T03:10:10.704Z,0.13
2023-01-26T03:11:10.426Z,0.12
2023-01-26T03:12:10.432Z,0.10
2023-01-26T03:13:10.438Z,0.07
2023-01-26T03:14:10.444Z,0.08
2023-01-26T03:15:10.457Z,0.08
2023-01-26T03:16:10.521Z,0.08
2023-01-26T03:17:10.468Z,0.09
2023-01-26T03:18:10.483Z,0.10
2023-01-26T03:19:10.492Z,0.11
2023-01-26T03:20:10.773Z,0.13
2023-01-26T03:21:10.497Z,0.12
2023-01-26T03:22:10.502Z,0.14
2023-01-26T03:23:10.515Z,0.14
2023-01-26T03:24:10.624Z,0.16
2023-01-26T03:25:10.523Z,0.17
2023-01-26T03:26:10.526Z,0.16
2023-01-26T03:27:10.538Z,0.15
2023-01-26T03:28:10.539Z,0.15
2023-01-26T03:29:10.548Z,0.11
2023-01-26T03:30:10.925Z,0.12
2023-01-26T03:31:10.585Z,0.03
2023-01-26T03:32:10.595Z,-0.03
2023-01-26T03:33:10.573Z,-0.04
2023-01-26T03:34:10.575Z,-0.13
2023-01-26T03:35:10.583Z,-0.16
2023-01-26T03:36:10.589Z,-0.16
2023-01-26T03:37:10.596Z,-0.18
2023-01-26T03:38:10.601Z,-0.17
2023-01-26T03:39:10.607Z,-0.18
2023-01-26T03:40:10.942Z,-0.18
2023-01-26T03:41:10.625Z,-0.24
2023-01-26T03:42:10.646Z,-0.24
2023-01-26T03:43:10.635Z,-0.19
2023-01-26T03:44:10.637Z,-0.16
2023-01-26T03:45:10.642Z,-0.12
2023-01-26T03:46:10.649Z,-0.08
2023-01-26T03:47:10.654Z,-0.04
2023-01-26T03:48:10.658Z,-0.01
2023-01-26T03:49:10.667Z,-0.08
2023-01-26T03:50:10.991Z,-0.11
2023-01-26T03:51:10.682Z,-0.22
2023-01-26T03:52:10.685Z,-0.23
2023-01-26T03:53:10.697Z,-0.21
2023-01-26T03:54:10.700Z,-0.19
2023-01-26T03:55:10.709Z,-0.18
2023-01-26T03:56:10.714Z,-0.15
2023-01-26T03:57:10.721Z,-0.13
2023-01-26T03:58:10.731Z,-0.09
2023-01-26T03:59:10.762Z,-0.07
2023-01-26T04:00:11.063Z,-0.05
2023-01-26T04:01:10.746Z,-0.04
2023-01-26T04:02:10.792Z,-0.01
2023-01-26T04:03:10.758Z,-0.01
2023-01-26T04:04:10.761Z,0.02
2023-01-26T04:05:10.768Z,0.04
2023-01-26T04:06:15.968Z,0.04
2023-01-26T04:07:10.793Z,0.05
2023-01-26T04:08:10.801Z,0.03
2023-01-26T04:09:10.800Z,0.05
2023-01-26T04:10:11.060Z,0.08
2023-01-26T04:11:10.817Z,0.08
2023-01-26T04:12:10.821Z,0.08
2023-01-26T04:13:10.823Z,0.10
2023-01-26T04:14:10.835Z,0.12
2023-01-26T04:15:10.842Z,0.11
2023-01-26T04:16:10.866Z,0.11
2023-01-26T04:17:10.855Z,0.10
2023-01-26T04:18:10.861Z,0.12
2023-01-26T04:19:10.870Z,0.15
2023-01-26T04:20:11.074Z,0.12
2023-01-26T04:21:10.885Z,0.15
2023-01-26T04:22:10.884Z,0.15
2023-01-26T04:23:10.891Z,0.19
2023-01-26T04:24:10.936Z,0.17
2023-01-26T04:25:10.905Z,0.20
2023-01-26T04:26:10.909Z,0.20
2023-01-26T04:27:10.914Z,0.22
2023-01-26T04:28:10.920Z,0.23
2023-01-26T04:29:10.926Z,0.21
2023-01-26T04:30:11.225Z,0.22
2023-01-26T04:31:10.941Z,0.25
2023-01-26T04:32:10.946Z,0.25
2023-01-26T04:33:10.958Z,0.27
2023-01-26T04:34:10.960Z,0.26
2023-01-26T04:35:10.984Z,0.29
2023-01-26T04:36:10.979Z,0.30
2023-01-26T04:37:10.986Z,0.29
2023-01-26T04:38:11.006Z,0.29
2023-01-26T04:39:11.002Z,0.29
2023-01-26T04:40:11.398Z,0.27
2023-01-26T04:41:11.025Z,0.29
2023-01-26T04:42:11.027Z,0.26
2023-01-26T04:43:11.041Z,0.28
2023-01-26T04:44:11.045Z,0.28
2023-01-26T04:45:11.056Z,0.29
2023-01-26T04:46:11.095Z,0.30
2023-01-26T04:47:11.073Z,0.31
2023-01-26T04:48:11.084Z,0.31
2023-01-26T04:49:11.104Z,0.34
2023-01-26T04:50:11.406Z,0.34
2023-01-26T04:51:11.098Z,0.35
2023-01-26T04:52:11.101Z,0.35
2023-01-26T04:53:11.105Z,0.33
2023-01-26T04:54:11.113Z,0.34
2023-01-26T04:55:11.124Z,0.35
2023-01-26T04:56:11.125Z,0.36
2023-01-26T04:57:11.137Z,0.36
2023-01-26T04:58:11.144Z,0.39
2023-01-26T04:59:11.155Z,0.39
2023-01-26T05:00:11.426Z,0.38
2023-01-26T05:01:11.207Z,0.41
2023-01-26T05:02:11.179Z,0.42
2023-01-26T05:03:11.189Z,0.40
2023-01-26T05:04:11.251Z,0.41
2023-01-26T05:05:11.198Z,0.39
2023-01-26T05:06:11.205Z,0.38
2023-01-26T05:07:11.208Z,0.41
2023-01-26T05:08:11.215Z,0.41
2023-01-26T05:09:11.222Z,0.40
2023-01-26T05:10:13.878Z,0.38
2023-01-26T05:11:11.251Z,0.36
2023-01-26T05:12:11.241Z,0.29
2023-01-26T05:13:11.247Z,0.25
2023-01-26T05:14:11.253Z,0.21
2023-01-26T05:15:11.260Z,0.22
2023-01-26T05:16:11.284Z,0.21
2023-01-26T05:17:11.288Z,0.20
2023-01-26T05:18:11.277Z,0.24
2023-01-26T05:19:11.283Z,0.24
2023-01-26T05:20:11.571Z,0.24
2023-01-26T05:21:11.302Z,0.23
2023-01-26T05:22:12.560Z,0.23
2023-01-26T05:23:11.314Z,0.23
2023-01-26T05:24:11.372Z,0.24
2023-01-26T05:25:11.330Z,0.22
2023-01-26T05:26:11.342Z,0.15
2023-01-26T05:27:11.350Z,0.16
2023-01-26T05:28:11.357Z,0.13
2023-01-26T05:29:11.382Z,0.14
2023-01-26T05:30:14.207Z,0.14
2023-01-26T05:31:11.411Z,0.17
2023-01-26T05:32:11.402Z,0.21
2023-01-26T05:33:11.408Z,0.18
2023-01-26T05:34:11.413Z,0.19
2023-01-26T05:35:11.432Z,0.21
2023-01-26T05:36:11.424Z,0.22
2023-01-26T05:37:13.701Z,0.24
2023-01-26T05:38:11.438Z,0.22
2023-01-26T05:39:11.446Z,0.25
2023-01-26T05:40:11.713Z,0.26
2023-01-26T05:41:11.459Z,0.27
2023-01-26T05:42:11.470Z,0.30
2023-01-26T05:43:11.482Z,0.33
2023-01-26T05:44:11.489Z,0.35
2023-01-26T05:45:11.496Z,0.39
2023-01-26T05:46:11.604Z,0.37
2023-01-26T05:47:11.515Z,0.40
2023-01-26T05:48:11.525Z,0.43
2023-01-26T05:49:11.524Z,0.42
2023-01-26T05:50:11.833Z,0.43
2023-01-26T05:51:11.542Z,0.44
2023-01-26T05:52:11.549Z,0.42
2023-01-26T05:53:11.561Z,0.45
2023-01-26T05:54:11.562Z,0.44
2023-01-26T05:55:11.567Z,0.44
2023-01-26T05:56:11.586Z,0.44
2023-01-26T05:57:11.582Z,0.48
2023-01-26T05:58:11.588Z,0.46
2023-01-26T05:59:11.594Z,0.49
2023-01-26T06:00:11.893Z,0.49
2023-01-26T06:01:11.615Z,0.49
2023-01-26T06:02:11.629Z,0.48
2023-01-26T06:03:11.626Z,0.50
2023-01-26T06:04:11.684Z,0.47
2023-01-26T06:05:11.635Z,0.49
2023-01-26T06:06:11.644Z,0.49
2023-01-26T06:07:11.647Z,0.51
2023-01-26T06:08:11.652Z,0.51
2023-01-26T06:09:11.658Z,0.52
2023-01-26T06:10:11.942Z,0.53
2023-01-26T06:11:11.678Z,0.55
2023-01-26T06:12:11.685Z,0.56
2023-01-26T06:13:11.693Z,0.57
2023-01-26T06:14:11.700Z,0.56
2023-01-26T06:15:11.710Z,0.57
2023-01-26T06:16:11.716Z,0.62
2023-01-26T06:17:11.723Z,0.61
2023-01-26T06:18:11.734Z,0.63
2023-01-26T06:19:11.742Z,0.64
2023-01-26T06:20:12.013Z,0.64
2023-01-26T06:21:11.758Z,0.65
2023-01-26T06:22:11.769Z,0.64
2023-01-26T06:23:11.799Z,0.64
2023-01-26T06:24:11.802Z,0.64
2023-01-26T06:25:11.786Z,0.62
2023-01-26T06:26:11.794Z,0.63
2023-01-26T06:27:11.802Z,0.62
2023-01-26T06:28:11.814Z,0.65
2023-01-26T06:29:11.815Z,0.63
2023-01-26T06:30:12.104Z,0.64
2023-01-26T06:31:11.936Z,0.63
2023-01-26T06:32:11.831Z,0.64
2023-01-26T06:33:11.843Z,0.64
2023-01-26T06:34:11.849Z,0.67
2023-01-26T06:35:11.859Z,0.67
2023-01-26T06:36:11.863Z,0.69
2023-01-26T06:37:11.877Z,0.68
2023-01-26T06:38:11.874Z,0.69
2023-01-26T06:39:11.884Z,0.62
2023-01-26T06:40:12.226Z,0.54
2023-01-26T06:41:11.899Z,0.54
2023-01-26T06:42:11.902Z,0.53
2023-01-26T06:43:11.913Z,0.49
2023-01-26T06:44:11.917Z,0.49
2023-01-26T06:45:11.925Z,0.51
2023-01-26T06:46:11.967Z,0.56
2023-01-26T06:47:11.949Z,0.61
2023-01-26T06:48:11.955Z,0.60
2023-01-26T06:49:11.954Z,0.62
2023-01-26T06:50:12.303Z,0.65
2023-01-26T06:51:11.970Z,0.63
2023-01-26T06:52:11.977Z,0.62
2023-01-26T06:53:11.984Z,0.63
2023-01-26T06:54:12.001Z,0.62
2023-01-26T06:55:11.996Z,0.62
2023-01-26T06:56:12.007Z,0.62
2023-01-26T06:57:12.012Z,0.61
2023-01-26T06:58:12.028Z,0.64
2023-01-26T06:59:12.029Z,0.65
2023-01-26T07:00:12.298Z,0.66
2023-01-26T07:01:12.060Z,0.62
2023-01-26T07:02:12.109Z,0.59
2023-01-26T07:03:12.071Z,0.57
2023-01-26T07:04:12.067Z,0.58
2023-01-26T07:05:12.856Z,0.57
2023-01-26T07:06:12.084Z,0.59
2023-01-26T07:07:12.090Z,0.65
2023-01-26T07:08:12.100Z,0.67
2023-01-26T07:09:12.113Z,0.76
2023-01-26T07:10:12.491Z,0.82
2023-01-26T07:11:12.131Z,0.85
2023-01-26T07:12:12.142Z,0.86
2023-01-26T07:13:12.143Z,0.82
2023-01-26T07:14:12.150Z,0.83
2023-01-26T07:15:12.156Z,0.81
2023-01-26T07:16:12.216Z,0.78
2023-01-26T07:17:12.179Z,0.74
2023-01-26T07:18:12.194Z,0.75
2023-01-26T07:19:12.193Z,0.74
2023-01-26T07:20:12.534Z,0.73
2023-01-26T07:21:12.223Z,0.74
2023-01-26T07:22:12.224Z,0.76
2023-01-26T07:23:12.226Z,0.77
2023-01-26T07:24:12.274Z,0.85
2023-01-26T07:25:12.247Z,0.85
2023-01-26T07:26:12.255Z,0.84
2023-01-26T07:27:12.263Z,0.85
2023-01-26T07:28:12.274Z,0.87
2023-01-26T07:29:12.277Z,0.82
2023-01-26T07:30:12.562Z,0.79
2023-01-26T07:31:12.372Z,0.80
2023-01-26T07:32:12.322Z,0.82
2023-01-26T07:33:12.333Z,0.82
2023-01-26T07:34:12.338Z,0.80
2023-01-26T07:35:12.350Z,0.84
2023-01-26T07:36:12.351Z,0.85
2023-01-26T07:37:12.359Z,0.89
2023-01-26T07:38:12.363Z,0.94
2023-01-26T07:39:12.372Z,0.97
2023-01-26T07:40:12.723Z,1.00
2023-01-26T07:41:12.385Z,1.02
2023-01-26T07:42:12.391Z,1.03
2023-01-26T07:43:12.400Z,1.04
2023-01-26T07:44:12.485Z,1.04
2023-01-26T07:45:12.413Z,1.01
2023-01-26T07:46:12.488Z,1.02
2023-01-26T07:47:12.428Z,1.01
2023-01-26T07:48:12.434Z,1.00
2023-01-26T07:49:12.443Z,0.99
2023-01-26T07:50:12.650Z,1.03
2023-01-26T07:51:12.452Z,1.03
2023-01-26T07:52:12.462Z,0.95
2023-01-26T07:53:12.465Z,0.93
2023-01-26T07:54:12.473Z,0.97
2023-01-26T07:55:12.481Z,0.92
2023-01-26T07:56:12.510Z,0.94
2023-01-26T07:57:12.518Z,0.91
2023-01-26T07:58:12.515Z,0.91
2023-01-26T07:59:12.534Z,0.91
2023-01-26T08:00:12.810Z,0.93
2023-01-26T08:01:12.544Z,0.93
2023-01-26T08:02:12.551Z,0.94
2023-01-26T08:03:12.580Z,0.98
2023-01-26T08:04:12.579Z,0.98
2023-01-26T08:05:12.568Z,0.98
2023-01-26T08:06:13.150Z,1.02
2023-01-26T08:07:12.584Z,0.99
2023-01-26T08:08:12.588Z,0.98
2023-01-26T08:09:12.613Z,1.00
2023-01-26T08:10:12.966Z,1.04
2023-01-26T08:11:12.625Z,1.06
2023-01-26T08:12:12.625Z,1.07
2023-01-26T08:13:12.633Z,1.14
2023-01-26T08:14:12.642Z,1.13
2023-01-26T08:15:12.650Z,1.16
2023-01-26T08:16:13.021Z,1.14
2023-01-26T08:17:12.666Z,1.13
2023-01-26T08:18:12.670Z,1.13
2023-01-26T08:19:12.681Z,1.15
2023-01-26T08:20:13.115Z,1.15
2023-01-26T08:21:12.692Z,1.21
2023-01-26T08:22:12.697Z,1.21
2023-01-26T08:23:12.704Z,1.28
2023-01-26T08:24:12.788Z,1.29
2023-01-26T08:25:12.729Z,1.32
2023-01-26T08:26:12.790Z,1.35
2023-01-26T08:27:12.741Z,1.40
2023-01-26T08:28:12.754Z,1.36
2023-01-26T08:29:12.763Z,1.39
2023-01-26T08:30:13.271Z,1.40
2023-01-26T08:31:12.919Z,1.43
2023-01-26T08:32:12.803Z,1.46
2023-01-26T08:33:12.801Z,1.49
2023-01-26T08:34:12.809Z,1.43
2023-01-26T08:35:12.817Z,1.42
2023-01-26T08:36:12.888Z,1.41
2023-01-26T08:37:12.829Z,1.44
2023-01-26T08:38:12.838Z,1.42
2023-01-26T08:39:12.846Z,1.41
2023-01-26T08:40:13.117Z,1.43
2023-01-26T08:41:12.856Z,1.42
2023-01-26T08:42:12.870Z,1.36
2023-01-26T08:43:12.872Z,1.28
2023-01-26T08:44:12.883Z,1.24
2023-01-26T08:45:12.890Z,1.15
2023-01-26T08:46:12.964Z,1.12
2023-01-26T08:47:12.909Z,1.07
2023-01-26T08:48:12.906Z,1.04
2023-01-26T08:49:12.922Z,1.07
2023-01-26T08:50:13.202Z,1.12
2023-01-26T08:51:12.930Z,1.16
2023-01-26T08:52:12.936Z,1.20
2023-01-26T08:53:12.947Z,1.16
2023-01-26T08:54:12.956Z,1.14
2023-01-26T08:55:12.967Z,1.12
2023-01-26T08:56:12.984Z,1.19
2023-01-26T08:57:12.987Z,1.20
2023-01-26T08:58:12.995Z,1.19
2023-01-26T08:59:13.015Z,1.17
2023-01-26T09:00:13.344Z,1.19
2023-01-26T09:01:13.069Z,1.26
2023-01-26T09:02:13.108Z,1.28
2023-01-26T09:03:13.180Z,1.31
2023-01-26T09:04:13.050Z,1.30
2023-01-26T09:05:13.054Z,1.34
2023-01-26T09:06:13.062Z,1.38
2023-01-26T09:07:13.554Z,1.40
2023-01-26T09:08:13.077Z,1.43
2023-01-26T09:09:13.100Z,1.44
2023-01-26T09:10:13.598Z,1.44
2023-01-26T09:11:13.138Z,1.46
2023-01-26T09:12:13.108Z,1.41
2023-01-26T09:13:13.118Z,1.35
2023-01-26T09:14:13.121Z,1.32
2023-01-26T09:15:13.133Z,1.33
2023-01-26T09:16:13.207Z,1.33
2023-01-26T09:17:13.155Z,1.32
2023-01-26T09:18:13.147Z,1.34
2023-01-26T09:19:13.210Z,1.36
2023-01-26T09:20:13.371Z,1.34
2023-01-26T09:21:13.176Z,1.32
2023-01-26T09:22:13.187Z,1.35
2023-01-26T09:23:13.201Z,1.32
2023-01-26T09:24:13.267Z,1.22
2023-01-26T09:25:13.399Z,1.16
2023-01-26T09:26:13.228Z,1.12
2023-01-26T09:27:13.242Z,1.14
2023-01-26T09:28:13.243Z,1.04
2023-01-26T09:29:13.252Z,1.01
2023-01-26T09:30:13.323Z,0.99
2023-01-26T09:31:13.510Z,1.03
2023-01-26T09:32:13.284Z,1.10
2023-01-26T09:33:13.297Z,1.12
2023-01-26T09:34:13.305Z,1.05
2023-01-26T09:35:14.727Z,0.91
2023-01-26T09:36:13.322Z,0.77
2023-01-26T09:37:13.326Z,0.74
2023-01-26T09:38:13.348Z,0.73
2023-01-26T09:39:13.348Z,0.75
2023-01-26T09:40:13.569Z,0.77
2023-01-26T09:41:13.362Z,0.72
2023-01-26T09:42:13.366Z,0.77
2023-01-26T09:43:13.368Z,0.75
2023-01-26T09:44:13.376Z,0.70
2023-01-26T09:45:13.780Z,0.75
2023-01-26T09:46:13.451Z,0.79
2023-01-26T09:47:13.427Z,0.84
2023-01-26T09:48:13.411Z,0.92
2023-01-26T09:49:13.427Z,0.99
2023-01-26T09:50:13.667Z,1.07
2023-01-26T09:51:13.442Z,1.16
2023-01-26T09:52:13.451Z,1.28
2023-01-26T09:53:13.463Z,1.31
2023-01-26T09:54:13.473Z,1.40
2023-01-26T09:55:15.583Z,1.35
2023-01-26T09:56:13.480Z,1.36
2023-01-26T09:57:13.490Z,1.41
2023-01-26T09:58:13.499Z,1.50
2023-01-26T09:59:13.510Z,1.57
2023-01-26T10:00:13.526Z,1.64
2023-01-26T10:01:13.559Z,1.70
2023-01-26T10:02:13.536Z,1.75
2023-01-26T10:03:13.550Z,1.77
2023-01-26T10:04:13.560Z,1.80
2023-01-26T10:05:13.715Z,1.83
2023-01-26T10:06:13.594Z,1.85
2023-01-26T10:07:13.593Z,1.90
2023-01-26T10:08:13.605Z,1.91
2023-01-26T10:09:13.616Z,1.92
2023-01-26T10:10:13.611Z,1.94
2023-01-26T10:11:13.622Z,1.94
2023-01-26T10:12:13.632Z,1.98
2023-01-26T10:13:13.639Z,1.96
2023-01-26T10:14:13.643Z,1.93
2023-01-26T10:15:13.875Z,1.88
2023-01-26T10:16:13.662Z,1.89
2023-01-26T10:17:13.696Z,1.92
2023-01-26T10:18:13.678Z,1.97
2023-01-26T10:19:13.681Z,2.01
2023-01-26T10:20:13.705Z,1.95
2023-01-26T10:21:13.774Z,1.95
2023-01-26T10:22:13.742Z,1.99
2023-01-26T10:23:13.723Z,2.05
2023-01-26T10:24:13.762Z,2.08
2023-01-26T10:25:13.728Z,2.10
2023-01-26T10:26:13.739Z,2.15
2023-01-26T10:27:13.748Z,2.23
2023-01-26T10:28:13.764Z,2.26
2023-01-26T10:29:13.764Z,2.24
2023-01-26T10:30:13.769Z,2.28
2023-01-26T10:31:13.945Z,2.31
2023-01-26T10:32:13.792Z,2.30
2023-01-26T10:33:15.636Z,2.23
2023-01-26T10:34:13.817Z,2.24
2023-01-26T10:35:13.915Z,2.20
2023-01-26T10:36:13.836Z,2.24
2023-01-26T10:37:13.848Z,2.29
2023-01-26T10:38:13.859Z,2.37
2023-01-26T10:39:15.466Z,2.35
2023-01-26T10:40:13.890Z,2.26
2023-01-26T10:41:13.892Z,2.25
2023-01-26T10:42:13.904Z,2.31
2023-01-26T10:43:13.915Z,2.37
2023-01-26T10:44:13.923Z,2.43
2023-01-26T10:45:14.198Z,2.49
2023-01-26T10:46:13.968Z,2.54
2023-01-26T10:47:13.974Z,2.60
2023-01-26T10:48:13.968Z,2.60
2023-01-26T10:49:13.979Z,2.62
2023-01-26T10:50:13.989Z,2.66
2023-01-26T10:51:14.002Z,2.68
2023-01-26T10:52:14.010Z,2.73
2023-01-26T10:53:14.019Z,2.78
2023-01-26T10:54:14.024Z,2.82
2023-01-26T10:55:14.281Z,2.82
2023-01-26T10:56:14.043Z,2.83
2023-01-26T10:57:14.054Z,2.86
2023-01-26T10:58:14.062Z,2.87
2023-01-26T10:59:14.071Z,2.87
2023-01-26T11:00:14.078Z,2.84
2023-01-26T11:01:14.175Z,2.83
2023-01-26T11:02:14.088Z,2.85
2023-01-26T11:03:14.188Z,2.78
2023-01-26T11:04:14.103Z,2.80
2023-01-26T11:05:14.519Z,2.75
2023-01-26T11:06:14.119Z,2.73
2023-01-26T11:07:14.139Z,2.64
2023-01-26T11:08:14.143Z,2.64
2023-01-26T11:09:14.155Z,2.49
2023-01-26T11:10:14.162Z,2.39
2023-01-26T11:11:14.169Z,2.39
2023-01-26T11:12:14.173Z,2.43
2023-01-26T11:13:14.200Z,2.50
2023-01-26T11:14:14.193Z,2.49
2023-01-26T11:15:14.201Z,2.52
2023-01-26T11:16:14.269Z,2.45
2023-01-26T11:17:14.230Z,2.40
2023-01-26T11:18:14.228Z,2.40
2023-01-26T11:19:14.242Z,2.43
2023-01-26T11:20:14.241Z,2.46
2023-01-26T11:21:14.252Z,2.53
2023-01-26T11:22:14.260Z,2.60
2023-01-26T11:23:14.285Z,2.59
2023-01-26T11:24:14.354Z,2.67
2023-01-26T11:25:14.308Z,2.64
2023-01-26T11:26:14.288Z,2.68
2023-01-26T11:27:14.293Z,2.73
2023-01-26T11:28:14.301Z,2.69
2023-01-26T11:29:14.308Z,2.68
2023-01-26T11:30:14.318Z,2.74
2023-01-26T11:31:14.464Z,2.72
2023-01-26T11:32:14.332Z,2.75
2023-01-26T11:33:14.343Z,2.82
2023-01-26T11:34:14.347Z,2.82
2023-01-26T11:35:14.606Z,2.83
2023-01-26T11:36:14.367Z,2.84
2023-01-26T11:37:14.376Z,2.85
2023-01-26T11:38:14.386Z,2.88
2023-01-26T11:39:14.398Z,2.88
2023-01-26T11:40:14.460Z,2.91
2023-01-26T11:41:14.412Z,2.91
2023-01-26T11:42:14.414Z,2.96
2023-01-26T11:43:14.426Z,2.97
2023-01-26T11:44:14.439Z,2.96
2023-01-26T11:45:14.441Z,2.97
2023-01-26T11:46:14.455Z,2.96
2023-01-26T11:47:14.461Z,2.99
2023-01-26T11:48:14.467Z,2.92
2023-01-26T11:49:14.478Z,2.83
2023-01-26T11:50:14.502Z,2.81
2023-01-26T11:51:14.499Z,2.83
2023-01-26T11:52:14.506Z,2.87
2023-01-26T11:53:14.503Z,2.94
2023-01-26T11:54:14.513Z,2.87
2023-01-26T11:55:14.523Z,2.89
2023-01-26T11:56:14.533Z,2.90
2023-01-26T11:57:14.578Z,2.96
2023-01-26T11:58:14.548Z,2.95
2023-01-26T11:59:14.560Z,2.96
2023-01-26T12:00:28.005Z,3.02
2023-01-26T12:01:14.579Z,3.05
2023-01-26T12:02:14.634Z,3.05
2023-01-26T12:03:14.613Z,3.03
2023-01-26T12:04:14.597Z,2.95
2023-01-26T12:05:14.599Z,2.90
2023-01-26T12:06:14.610Z,2.87
2023-01-26T12:07:14.623Z,2.90
2023-01-26T12:08:14.627Z,2.95
2023-01-26T12:09:14.638Z,2.93
2023-01-26T12:10:14.654Z,2.90
2023-01-26T12:11:14.660Z,2.94
2023-01-26T12:12:14.668Z,2.92
2023-01-26T12:13:14.681Z,2.94
2023-01-26T12:14:14.694Z,2.96
2023-01-26T12:15:14.705Z,3.04
2023-01-26T12:16:14.780Z,3.10
2023-01-26T12:17:18.265Z,3.16
2023-01-26T12:18:14.730Z,3.17
2023-01-26T12:19:14.761Z,3.16
2023-01-26T12:20:14.759Z,3.11
2023-01-26T12:21:14.759Z,3.13
2023-01-26T12:22:14.854Z,3.03
2023-01-26T12:23:14.801Z,2.98
2023-01-26T12:24:35.999Z,2.89
2023-01-26T12:25:19.665Z,2.86
2023-01-26T12:26:14.823Z,2.84
2023-01-26T12:27:14.821Z,2.86
2023-01-26T12:28:14.828Z,2.88
2023-01-26T12:29:14.836Z,2.86
2023-01-26T12:30:14.847Z,2.86
2023-01-26T12:31:14.992Z,2.84
2023-01-26T12:32:14.870Z,2.79
2023-01-26T12:33:14.884Z,2.72
2023-01-26T12:34:14.889Z,2.66
2023-01-26T12:35:14.900Z,2.65
2023-01-26T12:36:14.908Z,2.61
2023-01-26T12:37:14.917Z,2.57
2023-01-26T12:38:18.094Z,2.45
2023-01-26T12:39:14.935Z,2.42
2023-01-26T12:40:14.943Z,2.39
2023-01-26T12:41:14.956Z,2.45
2023-01-26T12:42:14.965Z,2.50
2023-01-26T12:43:14.962Z,2.45
2023-01-26T12:44:14.969Z,2.42
2023-01-26T12:45:16.906Z,2.47
2023-01-26T12:46:15.027Z,2.48
2023-01-26T12:47:15.005Z,2.48
2023-01-26T12:48:15.002Z,2.45
2023-01-26T12:49:15.010Z,2.43
2023-01-26T12:50:15.507Z,2.38
2023-01-26T12:51:15.024Z,2.37
2023-01-26T12:52:15.038Z,2.32
2023-01-26T12:53:15.041Z,2.28
2023-01-26T12:54:15.062Z,2.33
2023-01-26T12:55:15.061Z,2.35
2023-01-26T12:56:15.076Z,2.27
2023-01-26T12:57:15.088Z,2.19
2023-01-26T12:58:15.087Z,2.09
2023-01-26T12:59:23.172Z,2.06
2023-01-26T13:00:15.219Z,2.12
2023-01-26T13:01:15.157Z,2.18
2023-01-26T13:02:15.182Z,2.24
2023-01-26T13:03:15.133Z,2.23
2023-01-26T13:04:15.143Z,2.16
2023-01-26T13:05:15.148Z,2.19
2023-01-26T13:06:15.159Z,2.20
2023-01-26T13:07:15.169Z,2.20
2023-01-26T13:08:15.179Z,2.16
2023-01-26T13:09:15.187Z,2.16
2023-01-26T13:10:15.579Z,2.19
2023-01-26T13:11:15.210Z,2.19
2023-01-26T13:12:15.221Z,2.23
2023-01-26T13:13:15.227Z,2.18
2023-01-26T13:14:15.237Z,2.15
2023-01-26T13:15:15.249Z,2.17
2023-01-26T13:16:15.374Z,2.20
2023-01-26T13:17:15.262Z,2.27
2023-01-26T13:18:15.278Z,2.32
2023-01-26T13:19:15.284Z,2.31
2023-01-26T13:20:15.295Z,2.28
2023-01-26T13:21:15.302Z,2.27
2023-01-26T13:22:15.308Z,2.28
2023-01-26T13:23:15.315Z,2.24
2023-01-26T13:24:15.372Z,2.27
2023-01-26T13:25:15.349Z,2.30
2023-01-26T13:26:15.336Z,2.27
2023-01-26T13:27:15.345Z,2.24
2023-01-26T13:28:15.354Z,2.24
2023-01-26T13:29:15.358Z,2.21
2023-01-26T13:30:15.376Z,2.21
2023-01-26T13:31:15.411Z,2.25
2023-01-26T13:32:15.393Z,2.27