createdAt,value
2023-01-06T00:04:18.992Z,3.66
2023-01-06T00:09:27.191Z,3.52
2023-01-06T00:14:31.291Z,4.04
2023-01-06T00:19:35.461Z,4.23
2023-01-06T00:24:42.150Z,4.02
2023-01-06T00:29:46.101Z,4.22
2023-01-06T00:34:50.152Z,4.31
2023-01-06T00:39:55.557Z,3.94
2023-01-06T00:44:59.821Z,3.95
2023-01-06T00:50:04.773Z,3.95
2023-01-06T00:55:10.812Z,4.29
2023-01-06T01:00:15.379Z,4.48
2023-01-06T01:05:19.561Z,4.68
2023-01-06T01:10:25.187Z,4.92
2023-01-06T01:15:30.109Z,5.63
2023-01-06T01:20:34.300Z,5.97
2023-01-06T01:25:41.137Z,6.09
2023-01-06T01:30:45.410Z,6.03
2023-01-06T01:35:49.883Z,6.06
2023-01-06T01:40:55.453Z,6.12
2023-01-06T01:46:01.781Z,6.21
2023-01-06T01:51:10.826Z,6.30
2023-01-06T01:56:23.459Z,6.31
2023-01-06T02:01:28.017Z,6.40
2023-01-06T02:06:33.999Z,6.27
2023-01-06T02:11:40.396Z,6.20
2023-01-06T02:17:00.104Z,6.04
2023-01-06T02:22:16.891Z,5.94
2023-01-06T02:27:38.828Z,5.89
2023-01-06T02:32:58.231Z,5.83
2023-01-06T02:38:18.780Z,5.88
2023-01-06T02:43:33.328Z,5.81
2023-01-06T02:48:46.899Z,5.99
2023-01-06T02:54:02.293Z,5.90
2023-01-06T02:59:11.191Z,5.78
2023-01-06T03:04:22.678Z,5.71
2023-01-06T03:09:30.983Z,5.77
2023-01-06T03:14:39.108Z,5.74
2023-01-06T03:19:46.641Z,5.77
2023-01-06T03:24:52.121Z,5.71
2023-01-06T03:29:59.790Z,5.72
2023-01-06T03:35:19.772Z,5.70
2023-01-06T03:40:39.306Z,5.59
2023-01-06T03:46:07.132Z,5.77
2023-01-06T03:51:27.200Z,5.69
2023-01-06T03:56:37.661Z,5.82
2023-01-06T04:01:44.541Z,5.83
2023-01-06T04:06:52.321Z,5.75
2023-01-06T04:12:14.363Z,5.68
2023-01-06T04:17:18.766Z,5.61
2023-01-06T04:22:25.453Z,5.71
2023-01-06T04:27:30.864Z,5.66
2023-01-06T04:32:35.617Z,5.73
2023-01-06T04:37:45.440Z,5.81
2023-01-06T04:43:07.360Z,5.76
2023-01-06T04:48:11.968Z,5.85
2023-01-06T04:53:17.334Z,5.82
2023-01-06T04:58:23.100Z,5.79
2023-01-06T05:03:27.076Z,5.77
2023-01-06T05:08:33.306Z,5.71
2023-01-06T05:13:38.198Z,5.68
2023-01-06T05:18:42.818Z,5.60
2023-01-06T05:23:48.519Z,5.60
2023-01-06T05:28:53.352Z,5.71
2023-01-06T05:33:57.393Z,5.70
2023-01-06T05:39:02.994Z,5.70
2023-01-06T05:44:07.331Z,5.69
2023-01-06T05:49:12.128Z,5.77
2023-01-06T05:54:17.544Z,5.65
2023-01-06T05:59:21.499Z,5.72
2023-01-06T06:04:26.568Z,5.70
2023-01-06T06:09:31.949Z,5.77
2023-01-06T06:14:36.256Z,5.70
2023-01-06T06:19:40.202Z,5.75
2023-01-06T06:24:45.613Z,5.72
2023-01-06T06:29:50.025Z,5.68
2023-01-06T06:34:54.179Z,5.62
2023-01-06T06:39:59.807Z,5.64
2023-01-06T06:45:03.887Z,5.62
2023-01-06T06:50:08.971Z,5.70
2023-01-06T06:55:14.459Z,5.87
2023-01-06T07:00:22.385Z,6.01
2023-01-06T07:05:27.544Z,6.26
2023-01-06T07:10:33.419Z,6.90
2023-01-06T07:15:37.498Z,7.56
2023-01-06T07:20:41.501Z,8.65
2023-01-06T07:25:47.234Z,9.06
2023-01-06T07:30:51.486Z,9.76
2023-01-06T07:35:57.852Z,10.02
2023-01-06T07:41:05.963Z,10.34
2023-01-06T07:46:10.414Z,10.07
2023-01-06T07:51:14.676Z,9.92
2023-01-06T07:56:21.838Z,10.46
2023-01-06T08:01:26.736Z,10.09
2023-01-06T08:06:32.200Z,10.49
2023-01-06T08:11:39.212Z,10.73
2023-01-06T08:16:43.238Z,11.36
2023-01-06T08:21:48.343Z,11.63
2023-01-06T08:26:53.913Z,11.37
2023-01-06T08:32:09.752Z,11.91
2023-01-06T08:37:15.267Z,12.40
2023-01-06T08:42:20.988Z,12.43
2023-01-06T08:47:25.199Z,12.61
2023-01-06T08:52:30.464Z,13.27
2023-01-06T08:57:37.643Z,13.01
2023-01-06T09:02:41.730Z,13.84
2023-01-06T09:07:46.389Z,13.22
2023-01-06T09:12:52.539Z,12.94
2023-01-06T09:17:57.642Z,12.99
2023-01-06T09:23:01.972Z,13.32
2023-01-06T09:28:07.682Z,13.23
2023-01-06T09:33:12.801Z,13.01
2023-01-06T09:38:17.458Z,13.01
2023-01-06T09:43:35.906Z,13.68
2023-01-06T09:48:48.033Z,14.03
2023-01-06T09:53:59.361Z,14.63
2023-01-06T09:59:10.001Z,15.46
2023-01-06T10:04:19.381Z,16.11
2023-01-06T10:09:35.472Z,15.75
2023-01-06T10:14:53.152Z,16.45
2023-01-06T10:20:09.504Z,17.18
2023-01-06T10:25:22.952Z,16.25
2023-01-06T10:30:40.255Z,16.33
2023-01-06T10:35:44.548Z,15.14
2023-01-06T10:40:49.604Z,14.84
2023-01-06T10:45:56.574Z,14.85
2023-01-06T10:51:08.225Z,14.79
2023-01-06T10:56:13.376Z,15.14
2023-01-06T11:01:26.015Z,14.45
2023-01-06T11:06:36.696Z,14.42
2023-01-06T11:11:50.100Z,14.19
2023-01-06T11:17:02.891Z,13.97
2023-01-06T11:22:22.850Z,13.72
2023-01-06T11:27:27.387Z,13.50
2023-01-06T11:32:34.445Z,13.15
2023-01-06T11:37:44.834Z,13.34
2023-01-06T11:42:52.446Z,13.52
2023-01-06T11:47:58.699Z,13.43
2023-01-06T11:53:06.023Z,13.01
2023-01-06T11:58:14.786Z,13.10
2023-01-06T12:03:31.382Z,12.80
2023-01-06T12:08:43.410Z,12.56
2023-01-06T12:14:08.736Z,12.59
2023-01-06T12:19:22.210Z,12.96
2023-01-06T12:24:28.445Z,12.55
2023-01-06T12:29:35.617Z,12.83
2023-01-06T12:34:46.054Z,12.69
2023-01-06T12:39:57.738Z,12.47
2023-01-06T12:45:12.137Z,12.69
2023-01-06T12:50:35.041Z,12.77
2023-01-06T12:55:49.755Z,12.50
2023-01-06T13:01:01.636Z,12.31
2023-01-06T13:06:28.063Z,12.25
2023-01-06T13:11:42.834Z,12.20
2023-01-06T13:16:52.660Z,12.16
2023-01-06T13:22:01.304Z,11.99
2023-01-06T13:27:30.687Z,11.96
2023-01-06T13:33:01.972Z,11.81
2023-01-06T13:38:27.302Z,11.72
2023-01-06T13:43:34.543Z,11.45
2023-01-06T13:48:46.055Z,11.57
2023-01-06T13:53:54.853Z,11.13
2023-01-06T13:59:24.200Z,11.24
2023-01-06T14:04:49.429Z,11.02
2023-01-06T14:09:55.466Z,10.76
2023-01-06T14:15:02.583Z,10.70
2023-01-06T14:20:08.728Z,10.46
2023-01-06T14:25:27.244Z,10.39
2023-01-06T14:30:33.649Z,10.08
2023-01-06T14:35:44.051Z,9.84
2023-01-06T14:40:55.057Z,9.54
2023-01-06T14:46:12.398Z,9.28
2023-01-06T14:51:20.713Z,8.98
2023-01-06T14:56:32.021Z,8.56
2023-01-06T15:01:39.178Z,8.23
2023-01-06T15:06:58.030Z,8.14
2023-01-06T15:12:24.140Z,7.97
2023-01-06T15:17:30.797Z,7.76
2023-01-06T15:22:35.993Z,7.66
2023-01-06T15:27:50.162Z,7.67
2023-01-06T15:32:57.517Z,7.43
2023-01-06T15:38:05.250Z,7.31
2023-01-06T15:43:11.158Z,7.24
2023-01-06T15:48:22.232Z,7.25
2023-01-06T15:53:32.962Z,7.27
2023-01-06T15:58:41.399Z,7.20
2023-01-06T16:03:48.833Z,7.20
2023-01-06T16:08:54.827Z,7.36
2023-01-06T16:14:00.672Z,7.43
2023-01-06T16:19:11.512Z,7.72
2023-01-06T16:24:21.398Z,7.14
2023-01-06T16:29:29.465Z,6.89
2023-01-06T16:34:33.639Z,6.71
2023-01-06T16:39:37.938Z,6.85
2023-01-06T16:44:44.654Z,6.81
2023-01-06T16:49:49.326Z,6.71
2023-01-06T16:54:55.149Z,6.86
2023-01-06T17:00:01.398Z,6.71
2023-01-06T17:05:23.240Z,6.57
2023-01-06T17:10:27.888Z,6.86
2023-01-06T17:15:33.605Z,7.00
2023-01-06T17:20:38.040Z,6.55
2023-01-06T17:25:43.400Z,7.02
2023-01-06T17:30:52.441Z,6.35
2023-01-06T17:35:57.627Z,6.51
2023-01-06T17:41:02.790Z,5.92
2023-01-06T17:46:20.250Z,5.69
2023-01-06T17:51:28.458Z,5.78
2023-01-06T17:56:33.128Z,6.01
2023-01-06T18:01:41.724Z,5.68
2023-01-06T18:06:53.242Z,5.45
2023-01-06T18:12:04.520Z,5.55
2023-01-06T18:17:23.472Z,5.55
2023-01-06T18:22:29.184Z,5.55
2023-01-06T18:27:37.090Z,5.59
2023-01-06T18:32:44.199Z,5.60
2023-01-06T18:37:52.118Z,5.54
2023-01-06T18:42:57.487Z,5.45
2023-01-06T18:48:14.041Z,5.55
2023-01-06T18:53:29.278Z,5.61
2023-01-06T18:58:46.168Z,5.65
2023-01-06T19:04:06.020Z,5.76
2023-01-06T19:09:33.757Z,5.82
2023-01-06T19:14:40.717Z,5.76
2023-01-06T19:19:51.646Z,5.57
2023-01-06T19:25:03.586Z,5.66
2023-01-06T19:30:45.810Z,5.59
2023-01-06T19:35:52.255Z,5.13
2023-01-06T19:41:01.224Z,5.00
2023-01-06T19:46:14.073Z,5.39
2023-01-06T19:51:27.797Z,5.19
2023-01-06T19:56:36.955Z,5.43
2023-01-06T20:01:42.615Z,5.38
2023-01-06T20:06:50.168Z,5.26
2023-01-06T20:11:54.218Z,5.25
2023-01-06T20:17:00.225Z,5.23
2023-01-06T20:22:05.707Z,5.02
2023-01-06T20:27:09.699Z,4.91
2023-01-06T20:32:14.356Z,4.91
2023-01-06T20:37:19.855Z,4.91
2023-01-06T20:42:24.978Z,4.59
2023-01-06T20:47:29.218Z,4.26
2023-01-06T20:52:35.870Z,4.28
2023-01-06T20:57:40.004Z,4.18
2023-01-06T21:02:44.247Z,3.99
2023-01-06T21:07:50.206Z,3.94
2023-01-06T21:12:54.776Z,3.90
2023-01-06T21:17:59.386Z,3.99
2023-01-06T21:23:07.197Z,4.12
2023-01-06T21:28:11.668Z,3.71
2023-01-06T21:33:15.640Z,3.04
2023-01-06T21:38:21.248Z,3.00
2023-01-06T21:43:25.266Z,2.89
2023-01-06T21:48:29.287Z,2.97
2023-01-06T21:53:35.062Z,2.84
2023-01-06T21:58:39.479Z,2.60
2023-01-06T22:03:44.005Z,2.74
2023-01-06T22:08:51.333Z,2.68
2023-01-06T22:13:55.516Z,2.57
2023-01-06T22:19:02.550Z,2.40
2023-01-06T22:24:12.199Z,2.41
2023-01-06T22:29:16.774Z,2.37
2023-01-06T22:34:22.254Z,2.18
2023-01-06T22:39:29.050Z,2.10
2023-01-06T22:44:35.422Z,2.20
2023-01-06T22:49:44.973Z,2.04
2023-01-06T22:54:56.800Z,2.03
2023-01-06T23:00:04.461Z,1.94
2023-01-06T23:05:14.085Z,1.91
2023-01-06T23:10:21.671Z,2.10
2023-01-06T23:15:33.475Z,2.29
2023-01-06T23:20:38.321Z,2.25
2023-01-06T23:25:46.996Z,2.20
2023-01-06T23:30:51.843Z,1.94
2023-01-06T23:35:56.798Z,2.00
2023-01-06T23:41:07.459Z,2.03
2023-01-06T23:46:14.005Z,1.77
2023-01-06T23:51:21.492Z,1.48
2023-01-06T23:56:28.941Z,1.44
