createdAt,value
2023-02-11T00:00:42.501Z,0.00
2023-02-11T00:01:42.276Z,0.00
2023-02-11T00:02:40.660Z,0.00
2023-02-11T00:04:00.900Z,0.00
2023-02-11T00:04:42.236Z,0.00
2023-02-11T00:05:42.014Z,0.00
2023-02-11T00:06:42.318Z,0.00
2023-02-11T00:07:42.136Z,0.00
2023-02-11T00:08:41.437Z,0.00
2023-02-11T00:09:41.133Z,0.00
2023-02-11T00:10:42.037Z,0.00
2023-02-11T00:11:42.350Z,0.00
2023-02-11T00:12:41.651Z,0.00
2023-02-11T00:14:00.461Z,0.00
2023-02-11T00:14:41.703Z,0.00
2023-02-11T00:15:40.560Z,0.00
2023-02-11T00:16:42.414Z,0.00
2023-02-11T00:17:41.388Z,0.00
2023-02-11T00:18:41.993Z,0.00
2023-02-11T00:19:40.626Z,0.00
2023-02-11T00:20:42.241Z,0.00
2023-02-11T00:21:41.111Z,0.00
2023-02-11T00:22:41.833Z,0.00
2023-02-11T00:24:00.671Z,0.00
2023-02-11T00:24:41.411Z,0.00
2023-02-11T00:25:42.190Z,0.00
2023-02-11T00:26:41.971Z,0.00
2023-02-11T00:27:41.753Z,0.00
2023-02-11T00:28:41.279Z,0.00
2023-02-11T00:29:41.847Z,0.00
2023-02-11T00:30:42.235Z,0.00
2023-02-11T00:31:42.080Z,0.00
2023-02-11T00:32:41.742Z,0.00
2023-02-11T00:34:00.592Z,0.00
2023-02-11T00:34:40.478Z,0.00
2023-02-11T00:35:41.718Z,0.00
2023-02-11T00:36:41.984Z,0.00
2023-02-11T00:37:41.776Z,0.00
2023-02-11T00:38:41.116Z,0.00
2023-02-11T00:39:40.456Z,0.00
2023-02-11T00:40:41.657Z,0.00
2023-02-11T00:41:41.957Z,0.00
2023-02-11T00:42:41.277Z,0.00
2023-02-11T00:44:00.584Z,0.00
2023-02-11T00:44:41.768Z,0.00
2023-02-11T00:45:41.585Z,0.00
2023-02-11T00:46:41.891Z,0.00
2023-02-11T00:47:41.674Z,0.00
2023-02-11T00:48:42.039Z,0.00
2023-02-11T00:49:41.486Z,0.00
2023-02-11T00:50:41.721Z,0.00
2023-02-11T00:51:41.529Z,0.00
2023-02-11T00:52:41.826Z,0.00
2023-02-11T00:54:00.159Z,0.00
2023-02-11T00:54:41.379Z,0.00
2023-02-11T00:55:40.641Z,0.00
2023-02-11T00:56:41.456Z,0.00
2023-02-11T00:57:41.755Z,0.00
2023-02-11T00:58:41.538Z,0.00
2023-02-11T00:59:41.835Z,0.00
2023-02-11T01:00:40.628Z,0.00
2023-02-11T01:01:41.466Z,0.00
2023-02-11T01:02:41.695Z,0.00
2023-02-11T01:04:01.510Z,0.00
2023-02-11T01:04:41.733Z,0.00
2023-02-11T01:05:40.319Z,0.00
2023-02-11T01:06:40.643Z,0.00
2023-02-11T01:07:41.717Z,0.00
2023-02-11T01:08:41.498Z,0.00
2023-02-11T01:09:40.521Z,0.00
2023-02-11T01:10:41.589Z,0.00
2023-02-11T01:11:40.649Z,0.00
2023-02-11T01:12:40.647Z,0.00
2023-02-11T01:13:59.989Z,0.00
2023-02-11T01:14:41.711Z,0.00
2023-02-11T01:15:41.518Z,0.00
2023-02-11T01:16:40.776Z,0.00
2023-02-11T01:17:40.648Z,0.00
2023-02-11T01:18:41.358Z,0.00
2023-02-11T01:19:41.709Z,0.00
2023-02-11T01:20:40.727Z,0.00
2023-02-11T01:21:40.047Z,0.00
2023-02-11T01:22:41.151Z,0.00
2023-02-11T01:24:00.674Z,0.00
2023-02-11T01:24:39.835Z,0.00
2023-02-11T01:25:41.500Z,0.00
2023-02-11T01:26:40.785Z,0.00
2023-02-11T01:27:41.067Z,0.00
2023-02-11T01:28:41.329Z,0.00
2023-02-11T01:29:40.649Z,0.00
2023-02-11T01:30:41.418Z,0.00
2023-02-11T01:31:41.223Z,0.00
2023-02-11T01:32:41.486Z,0.00
2023-02-11T01:33:59.833Z,0.00
2023-02-11T01:34:40.655Z,0.00
2023-02-11T01:35:40.622Z,0.00
2023-02-11T01:36:41.189Z,0.00
2023-02-11T01:37:41.562Z,0.00
2023-02-11T01:38:41.476Z,0.00
2023-02-11T01:39:41.150Z,0.00
2023-02-11T01:40:40.163Z,0.00
2023-02-11T01:41:40.660Z,0.00
2023-02-11T01:42:40.574Z,0.00
2023-02-11T01:43:59.899Z,0.00
2023-02-11T01:44:41.121Z,0.00
2023-02-11T01:45:40.655Z,0.00
2023-02-11T01:46:40.210Z,0.00
2023-02-11T01:47:40.161Z,0.00
2023-02-11T01:48:41.307Z,0.00
2023-02-11T01:49:41.096Z,0.00
2023-02-11T01:50:40.934Z,0.00
2023-02-11T01:51:41.230Z,0.00
2023-02-11T01:52:41.100Z,0.00
2023-02-11T01:53:59.934Z,0.00
2023-02-11T01:54:41.156Z,0.00
2023-02-11T01:55:40.968Z,0.00
2023-02-11T01:56:41.262Z,0.00
2023-02-11T01:57:40.287Z,0.00
2023-02-11T01:58:40.848Z,0.00
2023-02-11T01:59:40.168Z,0.00
2023-02-11T02:00:40.972Z,0.00
2023-02-11T02:01:41.314Z,0.00
2023-02-11T02:02:41.093Z,0.00
2023-02-11T02:03:59.434Z,0.00
2023-02-11T02:04:41.126Z,0.00
2023-02-11T02:05:40.190Z,0.00
2023-02-11T02:06:40.733Z,0.00
2023-02-11T02:07:41.023Z,0.00
2023-02-11T02:08:39.533Z,0.00
2023-02-11T02:09:40.202Z,0.00
2023-02-11T02:10:41.016Z,0.00
2023-02-11T02:11:40.030Z,0.00
2023-02-11T02:12:41.099Z,0.00
2023-02-11T02:13:59.419Z,0.00
2023-02-11T02:14:40.665Z,0.00
2023-02-11T02:15:40.957Z,0.00
2023-02-11T02:16:40.792Z,0.00
2023-02-11T02:17:40.991Z,0.00
2023-02-11T02:18:40.794Z,0.00
2023-02-11T02:19:41.058Z,0.00
2023-02-11T02:20:40.407Z,0.00
2023-02-11T02:21:40.680Z,0.00
2023-02-11T02:22:40.980Z,0.00
2023-02-11T02:23:59.291Z,0.00
2023-02-11T02:24:41.032Z,0.00
2023-02-11T02:25:40.026Z,0.00
2023-02-11T02:26:40.609Z,0.00
2023-02-11T02:27:40.876Z,0.00
2023-02-11T02:28:40.687Z,0.00
2023-02-11T02:29:40.180Z,0.00
2023-02-11T02:30:40.806Z,0.00
2023-02-11T02:31:39.325Z,0.00
2023-02-11T02:32:40.381Z,0.00
2023-02-11T02:33:59.205Z,0.00
2023-02-11T02:34:39.671Z,0.00
2023-02-11T02:35:39.675Z,0.00
2023-02-11T02:36:40.503Z,0.00
2023-02-11T02:37:40.332Z,0.00
2023-02-11T02:38:40.615Z,0.00
2023-02-11T02:39:39.205Z,0.00
2023-02-11T02:40:40.759Z,0.00
2023-02-11T02:41:39.691Z,0.00
2023-02-11T02:42:40.078Z,0.00
2023-02-11T02:43:59.178Z,0.00
2023-02-11T02:44:40.380Z,0.00
2023-02-11T02:45:40.643Z,0.00
2023-02-11T02:46:39.746Z,0.00
2023-02-11T02:47:39.692Z,0.00
2023-02-11T02:48:40.591Z,0.00
2023-02-11T02:49:40.372Z,0.00
2023-02-11T02:50:39.220Z,0.00
2023-02-11T02:51:39.663Z,0.00
2023-02-11T02:52:39.693Z,0.00
2023-02-11T02:53:59.123Z,0.00
2023-02-11T02:54:40.338Z,0.00
2023-02-11T02:55:40.708Z,0.00
2023-02-11T02:56:40.504Z,0.00
2023-02-11T02:57:40.285Z,0.00
2023-02-11T02:58:40.584Z,0.00
2023-02-11T02:59:39.689Z,0.00
2023-02-11T03:00:39.285Z,0.00
2023-02-11T03:01:40.426Z,0.00
2023-02-11T03:02:40.198Z,0.00
2023-02-11T03:03:59.077Z,0.00
2023-02-11T03:04:39.444Z,0.00
2023-02-11T03:05:39.700Z,0.00
2023-02-11T03:06:40.314Z,0.00
2023-02-11T03:07:40.119Z,0.00
2023-02-11T03:08:40.395Z,0.00
2023-02-11T03:09:40.180Z,0.00
2023-02-11T03:10:39.137Z,0.00
2023-02-11T03:11:40.347Z,0.00
2023-02-11T03:12:40.124Z,0.00
2023-02-11T03:13:58.939Z,0.00
2023-02-11T03:14:40.151Z,0.00
2023-02-11T03:15:40.424Z,0.00
2023-02-11T03:16:39.443Z,0.00
2023-02-11T03:17:39.715Z,0.00
2023-02-11T03:18:40.292Z,0.00
2023-02-11T03:19:40.051Z,0.00
2023-02-11T03:20:40.331Z,0.00
2023-02-11T03:21:40.091Z,0.00
2023-02-11T03:22:39.195Z,0.00
2023-02-11T03:23:58.691Z,0.00
2023-02-11T03:24:40.417Z,0.00
2023-02-11T03:25:40.159Z,0.00
2023-02-11T03:26:38.777Z,0.00
2023-02-11T03:27:39.179Z,0.00
2023-02-11T03:28:38.875Z,0.00
2023-02-11T03:29:39.196Z,0.00
2023-02-11T03:30:39.932Z,0.00
2023-02-11T03:31:40.361Z,0.00
2023-02-11T03:32:38.630Z,0.00
2023-02-11T03:33:58.900Z,0.00
2023-02-11T03:34:38.739Z,0.00
2023-02-11T03:35:39.190Z,0.00
2023-02-11T03:36:38.829Z,0.00
2023-02-11T03:37:40.057Z,0.00
2023-02-11T03:38:38.465Z,0.00
2023-02-11T03:39:39.422Z,0.00
2023-02-11T03:40:40.013Z,0.00
2023-02-11T03:41:39.311Z,0.00
2023-02-11T03:42:39.563Z,0.00
2023-02-11T03:43:58.607Z,0.00
2023-02-11T03:44:38.380Z,0.00
2023-02-11T03:45:38.765Z,0.00
2023-02-11T03:46:39.164Z,0.00
2023-02-11T03:47:38.292Z,0.00
2023-02-11T03:48:38.654Z,0.00
2023-02-11T03:49:38.503Z,0.00
2023-02-11T03:50:39.220Z,0.00
2023-02-11T03:51:40.012Z,0.00
2023-02-11T03:52:39.255Z,0.00
2023-02-11T03:53:58.694Z,0.00
2023-02-11T03:54:39.432Z,0.00
2023-02-11T03:55:38.322Z,0.00
2023-02-11T03:56:40.079Z,0.00
2023-02-11T03:57:39.215Z,0.00
2023-02-11T03:58:38.513Z,0.00
2023-02-11T03:59:38.644Z,0.00
2023-02-11T04:00:39.385Z,0.00
2023-02-11T04:01:39.177Z,0.00
2023-02-11T04:02:38.587Z,0.00
2023-02-11T04:03:58.356Z,0.00
2023-02-11T04:04:39.576Z,0.00
2023-02-11T04:05:39.901Z,0.00
2023-02-11T04:06:39.198Z,0.00
2023-02-11T04:07:39.038Z,0.00
2023-02-11T04:08:39.797Z,0.00
2023-02-11T04:09:38.722Z,0.00
2023-02-11T04:10:38.531Z,0.00
2023-02-11T04:11:39.728Z,0.00
2023-02-11T04:12:38.721Z,0.00
2023-02-11T04:13:58.348Z,0.00
2023-02-11T04:14:38.267Z,0.00
2023-02-11T04:15:39.471Z,0.00
2023-02-11T04:16:39.814Z,0.00
2023-02-11T04:17:38.117Z,0.00
2023-02-11T04:18:39.818Z,0.00
2023-02-11T04:19:39.623Z,0.00
2023-02-11T04:20:39.385Z,0.00
2023-02-11T04:21:39.674Z,0.00
2023-02-11T04:22:38.688Z,0.00
2023-02-11T04:23:58.306Z,0.00
2023-02-11T04:24:39.481Z,0.00
2023-02-11T04:25:38.733Z,0.00
2023-02-11T04:26:39.597Z,0.00
2023-02-11T04:27:39.397Z,0.00
2023-02-11T04:28:39.688Z,0.00
2023-02-11T04:29:39.493Z,0.00
2023-02-11T04:30:38.339Z,0.00
2023-02-11T04:31:38.792Z,0.00
2023-02-11T04:32:38.916Z,0.00
2023-02-11T04:33:58.268Z,0.00
2023-02-11T04:34:39.447Z,0.00
2023-02-11T04:35:38.757Z,0.00
2023-02-11T04:36:38.734Z,0.00
2023-02-11T04:37:38.735Z,0.00
2023-02-11T04:38:39.628Z,0.00
2023-02-11T04:39:39.423Z,0.00
2023-02-11T04:40:38.688Z,0.00
2023-02-11T04:41:39.518Z,0.00
2023-02-11T04:42:38.753Z,0.00
2023-02-11T04:43:58.169Z,0.00
2023-02-11T04:44:38.887Z,0.00
2023-02-11T04:45:39.213Z,0.00
2023-02-11T04:46:39.542Z,0.00
2023-02-11T04:47:39.339Z,0.00
2023-02-11T04:48:39.131Z,0.00
2023-02-11T04:49:38.631Z,0.00
2023-02-11T04:50:39.200Z,0.00
2023-02-11T04:51:39.482Z,0.00
2023-02-11T04:52:39.292Z,0.00
2023-02-11T04:53:58.119Z,0.00
2023-02-11T04:54:38.253Z,0.00
2023-02-11T04:55:38.241Z,0.00
2023-02-11T04:56:39.414Z,0.00
2023-02-11T04:57:39.208Z,0.00
2023-02-11T04:58:39.000Z,0.00
2023-02-11T04:59:38.784Z,0.00
2023-02-11T05:00:39.076Z,0.00
2023-02-11T05:01:38.313Z,0.00
2023-02-11T05:02:38.425Z,0.00
2023-02-11T05:03:57.566Z,0.00
2023-02-11T05:04:39.274Z,0.00
2023-02-11T05:05:39.063Z,0.00
2023-02-11T05:06:39.391Z,0.00
2023-02-11T05:07:38.262Z,0.00
2023-02-11T05:08:38.458Z,0.00
2023-02-11T05:09:39.237Z,0.00
2023-02-11T05:10:39.045Z,0.00
2023-02-11T05:11:39.316Z,0.00
2023-02-11T05:12:39.149Z,0.00
2023-02-11T05:13:57.942Z,0.00
2023-02-11T05:14:39.162Z,0.00
2023-02-11T05:15:38.174Z,0.00
2023-02-11T05:16:39.332Z,0.00
2023-02-11T05:17:39.080Z,0.00
2023-02-11T05:18:37.398Z,0.00
2023-02-11T05:19:37.629Z,0.00
2023-02-11T05:20:37.430Z,0.00
2023-02-11T05:21:37.668Z,0.00
2023-02-11T05:22:37.422Z,0.00
2023-02-11T05:23:58.398Z,0.00
2023-02-11T05:24:37.446Z,0.00
2023-02-11T05:25:37.688Z,0.00
2023-02-11T05:26:37.462Z,0.00
2023-02-11T05:27:37.702Z,0.00
2023-02-11T05:28:37.516Z,0.00
2023-02-11T05:29:37.215Z,0.00
2023-02-11T05:30:37.568Z,0.00
2023-02-11T05:31:37.229Z,0.00
2023-02-11T05:32:37.511Z,0.00
2023-02-11T05:33:58.726Z,0.00
2023-02-11T05:34:37.548Z,0.00
2023-02-11T05:35:37.274Z,0.00
2023-02-11T05:36:37.526Z,0.00
2023-02-11T05:37:37.332Z,0.00
2023-02-11T05:38:37.543Z,0.00
2023-02-11T05:39:37.262Z,0.00
2023-02-11T05:40:37.539Z,0.00
2023-02-11T05:41:37.277Z,0.00
2023-02-11T05:42:37.526Z,0.00
2023-02-11T05:43:58.798Z,0.00
2023-02-11T05:44:37.108Z,0.00
2023-02-11T05:45:37.339Z,0.00
2023-02-11T05:46:37.126Z,0.00
2023-02-11T05:47:37.349Z,0.00
2023-02-11T05:48:37.101Z,0.00
2023-02-11T05:49:37.341Z,0.00
2023-02-11T05:50:37.102Z,0.00
2023-02-11T05:51:37.333Z,0.00
2023-02-11T05:52:37.083Z,0.00
2023-02-11T05:53:58.825Z,0.00
2023-02-11T05:54:37.120Z,0.00
2023-02-11T05:55:37.380Z,0.00
2023-02-11T05:56:37.149Z,0.00
2023-02-11T05:57:37.397Z,0.00
2023-02-11T05:58:37.128Z,0.00
2023-02-11T05:59:37.383Z,0.00
2023-02-11T06:00:37.128Z,0.00
2023-02-11T06:01:37.411Z,0.00
2023-02-11T06:02:37.224Z,0.00
2023-02-11T06:03:57.873Z,0.00
2023-02-11T06:04:37.209Z,0.00
2023-02-11T06:05:37.009Z,0.00
2023-02-11T06:06:37.231Z,0.00
2023-02-11T06:07:36.998Z,0.00
2023-02-11T06:08:39.201Z,0.00
2023-02-11T06:09:36.991Z,0.00
2023-02-11T06:10:37.226Z,0.00
2023-02-11T06:11:36.992Z,0.00
2023-02-11T06:12:37.250Z,0.00
2023-02-11T06:13:58.493Z,0.00
2023-02-11T06:14:36.794Z,0.00
2023-02-11T06:15:37.060Z,0.00
2023-02-11T06:16:36.784Z,0.00
2023-02-11T06:17:37.055Z,0.00
2023-02-11T06:18:36.781Z,0.00
2023-02-11T06:19:37.046Z,0.00
2023-02-11T06:20:36.777Z,0.00
2023-02-11T06:21:43.884Z,0.00
2023-02-11T06:22:37.777Z,0.00
2023-02-11T06:23:58.525Z,0.00
2023-02-11T06:24:58.566Z,0.00
2023-02-11T06:25:38.071Z,0.00
2023-02-11T06:26:36.806Z,0.00
2023-02-11T06:27:37.091Z,0.00
2023-02-11T06:28:37.828Z,1.00
2023-02-11T06:29:37.125Z,1.00
2023-02-11T06:30:36.825Z,1.00
2023-02-11T06:31:37.166Z,1.00
2023-02-11T06:32:44.535Z,1.00
2023-02-11T06:33:58.808Z,0.00
2023-02-11T06:34:36.840Z,2.00
2023-02-11T06:35:36.608Z,2.00
2023-02-11T06:36:36.842Z,2.00
2023-02-11T06:37:36.602Z,2.00
2023-02-11T06:38:36.836Z,0.00
2023-02-11T06:39:36.618Z,0.00
2023-02-11T06:40:36.871Z,4.00
2023-02-11T06:41:36.597Z,2.00
2023-02-11T06:42:36.880Z,2.00
2023-02-11T06:43:58.101Z,1.00
2023-02-11T06:44:36.881Z,3.00
2023-02-11T06:45:36.647Z,9.00
2023-02-11T06:46:36.988Z,4.00
2023-02-11T06:47:36.671Z,8.00
2023-02-11T06:48:36.909Z,6.00
2023-02-11T06:49:36.686Z,6.00
2023-02-11T06:50:36.442Z,7.00
2023-02-11T06:51:36.716Z,7.00
2023-02-11T06:52:36.465Z,9.00
2023-02-11T06:53:58.180Z,19.00
2023-02-11T06:54:36.622Z,23.00
2023-02-11T06:55:36.380Z,22.00
2023-02-11T06:56:36.619Z,26.00
2023-02-11T06:57:36.874Z,34.00
2023-02-11T06:58:36.611Z,28.00
2023-02-11T06:59:36.370Z,35.00
2023-02-11T07:00:36.623Z,29.00
2023-02-11T07:01:36.398Z,33.00
2023-02-11T07:02:36.732Z,35.00
2023-02-11T07:03:57.349Z,47.00
2023-02-11T07:04:36.632Z,43.00
2023-02-11T07:05:36.386Z,52.00
2023-02-11T07:06:36.650Z,50.00
2023-02-11T07:07:36.404Z,54.00
2023-02-11T07:08:36.658Z,68.00
2023-02-11T07:09:36.423Z,64.00
2023-02-11T07:10:36.666Z,67.00
2023-02-11T07:11:36.423Z,76.00
2023-02-11T07:12:36.675Z,90.00
2023-02-11T07:13:57.316Z,87.00
2023-02-11T07:14:36.274Z,87.00
2023-02-11T07:15:36.550Z,88.00
2023-02-11T07:16:36.347Z,106.00
2023-02-11T07:17:36.550Z,117.00
2023-02-11T07:18:36.293Z,120.00
2023-02-11T07:19:36.548Z,114.00
2023-02-11T07:20:36.306Z,130.00
2023-02-11T07:21:36.566Z,140.00
2023-02-11T07:22:36.317Z,148.00
2023-02-11T07:23:57.565Z,158.00
2023-02-11T07:24:36.352Z,164.00
2023-02-11T07:25:36.637Z,165.00
2023-02-11T07:26:36.365Z,174.00
2023-02-11T07:27:36.118Z,173.00
2023-02-11T07:28:36.493Z,181.00
2023-02-11T07:29:36.134Z,193.00
2023-02-11T07:30:36.369Z,205.00
2023-02-11T07:31:36.258Z,218.00
2023-02-11T07:32:36.376Z,224.00
2023-02-11T07:33:57.138Z,240.00
2023-02-11T07:34:36.464Z,232.00
2023-02-11T07:35:36.176Z,245.00
2023-02-11T07:36:36.419Z,237.00
2023-02-11T07:37:36.199Z,258.00
2023-02-11T07:38:35.938Z,283.00
2023-02-11T07:39:36.221Z,307.00
2023-02-11T07:40:35.962Z,317.00
2023-02-11T07:41:38.019Z,315.00
2023-02-11T07:42:35.979Z,310.00
2023-02-11T07:43:57.727Z,328.00
2023-02-11T07:44:36.037Z,332.00
2023-02-11T07:45:37.745Z,331.00
2023-02-11T07:46:36.116Z,344.00
2023-02-11T07:47:36.454Z,357.00
2023-02-11T07:48:36.056Z,358.00
2023-02-11T07:49:36.845Z,362.00
2023-02-11T07:50:36.095Z,353.00
2023-02-11T07:51:35.875Z,378.00
2023-02-11T07:52:36.091Z,384.00
2023-02-11T07:53:57.362Z,430.00
2023-02-11T07:54:36.149Z,407.00
2023-02-11T07:55:35.902Z,388.00
2023-02-11T07:56:36.140Z,403.00
2023-02-11T07:57:35.902Z,433.00
2023-02-11T07:58:36.172Z,473.00
2023-02-11T07:59:35.913Z,454.00
2023-02-11T08:00:36.177Z,460.00
2023-02-11T08:01:35.893Z,444.00
2023-02-11T08:02:36.139Z,455.00
2023-02-11T08:03:57.431Z,461.00
2023-02-11T08:04:35.750Z,463.00
2023-02-11T08:05:35.981Z,446.00
2023-02-11T08:06:35.740Z,452.00
2023-02-11T08:07:36.002Z,461.00
2023-02-11T08:08:35.775Z,505.00
2023-02-11T08:09:36.037Z,522.00
2023-02-11T08:10:35.764Z,517.00
2023-02-11T08:11:36.029Z,492.00
2023-02-11T08:12:35.781Z,504.00
2023-02-11T08:13:57.557Z,464.00
2023-02-11T08:14:35.862Z,482.00
2023-02-11T08:15:35.595Z,476.00
2023-02-11T08:16:35.908Z,480.00
2023-02-11T08:17:35.604Z,503.00
2023-02-11T08:18:35.849Z,503.00
2023-02-11T08:19:35.600Z,517.00
2023-02-11T08:20:35.862Z,513.00
2023-02-11T08:21:35.606Z,489.00
2023-02-11T08:22:35.883Z,464.00
2023-02-11T08:23:56.357Z,507.00
2023-02-11T08:24:35.908Z,503.00
2023-02-11T08:25:35.650Z,563.00
2023-02-11T08:26:35.904Z,551.00
2023-02-11T08:27:35.646Z,522.00
2023-02-11T08:28:35.972Z,592.00
2023-02-11T08:29:35.686Z,568.00
2023-02-11T08:30:35.448Z,497.00
2023-02-11T08:31:35.789Z,501.00
2023-02-11T08:32:35.458Z,678.00
2023-02-11T08:33:57.207Z,738.00
2023-02-11T08:34:35.504Z,642.00
2023-02-11T08:35:35.772Z,528.00
2023-02-11T08:36:35.550Z,481.00
2023-02-11T08:37:35.775Z,498.00
2023-02-11T08:38:35.513Z,734.00
2023-02-11T08:39:35.755Z,878.00
2023-02-11T08:40:35.524Z,801.00
2023-02-11T08:41:35.784Z,662.00
2023-02-11T08:42:35.540Z,589.00
2023-02-11T08:43:55.989Z,620.00
2023-02-11T08:44:35.722Z,696.00
2023-02-11T08:45:35.473Z,840.00
2023-02-11T08:46:35.238Z,942.00
2023-02-11T08:47:35.488Z,853.00
2023-02-11T08:48:35.256Z,743.00
2023-02-11T08:49:35.500Z,700.00
2023-02-11T08:50:35.259Z,679.00
2023-02-11T08:51:35.487Z,732.00
2023-02-11T08:52:35.262Z,803.00
2023-02-11T08:53:56.381Z,784.00
2023-02-11T08:54:35.325Z,852.00
2023-02-11T08:55:35.621Z,833.00
2023-02-11T08:56:35.334Z,777.00
2023-02-11T08:57:35.613Z,763.00
2023-02-11T08:58:35.362Z,691.00
2023-02-11T08:59:35.613Z,659.00
2023-02-11T09:00:35.384Z,645.00
2023-02-11T09:01:35.187Z,724.00
2023-02-11T09:02:35.452Z,729.00
2023-02-11T09:03:56.703Z,703.00
2023-02-11T09:04:35.491Z,711.00
2023-02-11T09:05:35.253Z,843.00
2023-02-11T09:06:35.499Z,912.00
2023-02-11T09:07:35.260Z,849.00
2023-02-11T09:08:35.023Z,817.00
2023-02-11T09:09:35.296Z,874.00
2023-02-11T09:10:35.021Z,763.00
2023-02-11T09:11:35.336Z,776.00
2023-02-11T09:12:35.040Z,841.00
2023-02-11T09:13:56.039Z,839.00
2023-02-11T09:14:35.169Z,774.00
2023-02-11T09:15:35.434Z,788.00
2023-02-11T09:16:35.272Z,789.00
2023-02-11T09:17:35.456Z,835.00
2023-02-11T09:18:35.200Z,821.00
2023-02-11T09:19:34.399Z,804.00
2023-02-11T09:20:34.385Z,811.00
2023-02-11T09:21:35.160Z,815.00
2023-02-11T09:22:34.903Z,945.00
2023-02-11T09:23:55.926Z,928.00
2023-02-11T09:24:34.994Z,996.00
2023-02-11T09:25:34.344Z,1015.00
2023-02-11T09:26:34.330Z,873.00
2023-02-11T09:27:35.117Z,923.00
2023-02-11T09:28:34.890Z,899.00
2023-02-11T09:29:35.143Z,952.00
2023-02-11T09:30:34.957Z,903.00
2023-02-11T09:31:35.284Z,869.00
2023-02-11T09:32:36.097Z,865.00
2023-02-11T09:33:56.649Z,898.00
2023-02-11T09:34:34.934Z,854.00
2023-02-11T09:35:35.206Z,815.00
2023-02-11T09:36:34.943Z,810.00
2023-02-11T09:37:36.995Z,891.00
2023-02-11T09:38:34.971Z,934.00
2023-02-11T09:39:34.731Z,912.00
2023-02-11T09:40:34.988Z,985.00
2023-02-11T09:41:34.768Z,1071.00
2023-02-11T09:42:34.999Z,1088.00
2023-02-11T09:43:56.260Z,1104.00
2023-02-11T09:44:35.041Z,1098.00
2023-02-11T09:45:34.142Z,1057.00
2023-02-11T09:46:34.964Z,1011.00
2023-02-11T09:47:35.139Z,990.00
2023-02-11T09:48:34.884Z,1048.00
2023-02-11T09:49:34.666Z,1050.00
2023-02-11T09:50:34.915Z,1123.00
2023-02-11T09:51:34.665Z,1059.00
2023-02-11T09:52:34.903Z,1018.00
2023-02-11T09:53:55.399Z,892.00
2023-02-11T09:54:34.979Z,957.00
2023-02-11T09:55:34.731Z,1149.00
2023-02-11T09:56:34.955Z,1242.00
2023-02-11T09:57:34.751Z,1313.00
2023-02-11T09:58:35.043Z,1348.00
2023-02-11T09:59:34.769Z,1056.00
2023-02-11T10:00:34.544Z,855.00
2023-02-11T10:01:34.834Z,905.00
2023-02-11T10:02:34.565Z,1025.00
2023-02-11T10:03:56.329Z,1360.00
2023-02-11T10:04:34.692Z,1503.00
2023-02-11T10:05:34.872Z,1411.00
2023-02-11T10:06:34.626Z,1170.00
2023-02-11T10:07:34.876Z,1034.00
2023-02-11T10:08:34.654Z,1043.00
2023-02-11T10:09:34.403Z,1316.00
2023-02-11T10:10:34.672Z,1337.00
2023-02-11T10:11:34.417Z,1391.00
2023-02-11T10:12:34.677Z,1307.00
2023-02-11T10:13:55.939Z,1253.00
2023-02-11T10:14:34.772Z,1209.00
2023-02-11T10:15:34.556Z,1195.00
2023-02-11T10:16:34.771Z,1327.00
2023-02-11T10:17:34.521Z,1445.00
2023-02-11T10:18:34.791Z,1487.00
2023-02-11T10:19:34.533Z,1573.00
2023-02-11T10:20:34.309Z,1607.00
2023-02-11T10:21:34.556Z,1522.00
2023-02-11T10:22:34.313Z,1485.00
2023-02-11T10:23:55.298Z,1498.00
2023-02-11T10:24:34.383Z,1433.00
2023-02-11T10:25:34.634Z,1348.00
2023-02-11T10:26:34.396Z,1325.00
2023-02-11T10:27:34.653Z,1400.00
2023-02-11T10:28:34.504Z,1503.00
2023-02-11T10:29:34.964Z,1484.00
2023-02-11T10:30:34.459Z,1554.00
2023-02-11T10:31:34.275Z,1676.00
2023-02-11T10:32:34.444Z,1705.00
2023-02-11T10:33:55.747Z,1584.00
2023-02-11T10:34:33.955Z,1530.00
2023-02-11T10:35:33.624Z,1437.00
2023-02-11T10:36:33.621Z,1417.00
2023-02-11T10:37:33.604Z,1328.00
2023-02-11T10:38:33.605Z,1243.00
2023-02-11T10:39:33.592Z,1192.00
2023-02-11T10:40:33.651Z,1236.00
2023-02-11T10:41:34.387Z,1393.00
2023-02-11T10:42:33.574Z,1412.00
2023-02-11T10:43:55.847Z,1422.00
2023-02-11T10:44:34.156Z,1434.00
2023-02-11T10:45:34.398Z,1442.00
2023-02-11T10:46:34.250Z,1328.00
2023-02-11T10:47:34.394Z,1243.00
2023-02-11T10:48:34.163Z,1262.00
2023-02-11T10:49:34.411Z,1353.00
2023-02-11T10:50:33.506Z,1389.00
2023-02-11T10:51:33.458Z,1420.00
2023-02-11T10:52:34.237Z,1458.00
2023-02-11T10:53:55.987Z,1517.00
2023-02-11T10:54:34.279Z,1454.00
2023-02-11T10:55:33.436Z,1417.00
2023-02-11T10:56:33.420Z,1410.00
2023-02-11T10:57:33.429Z,1302.00
2023-02-11T10:58:33.465Z,1348.00
2023-02-11T10:59:33.371Z,1388.00
2023-02-11T11:00:33.391Z,1344.00
2023-02-11T11:01:33.385Z,1381.00
2023-02-11T11:02:33.371Z,1323.00
2023-02-11T11:03:53.951Z,1355.00
2023-02-11T11:04:33.406Z,1419.00
2023-02-11T11:05:34.750Z,1485.00
2023-02-11T11:06:33.329Z,1518.00
2023-02-11T11:07:33.282Z,1554.00
2023-02-11T11:08:33.314Z,1603.00
2023-02-11T11:09:33.933Z,1547.00
2023-02-11T11:10:33.283Z,1545.00
2023-02-11T11:11:33.245Z,1598.00
2023-02-11T11:12:33.253Z,1534.00
2023-02-11T11:13:54.751Z,1378.00
2023-02-11T11:14:33.252Z,1370.00
2023-02-11T11:15:33.261Z,1425.00
2023-02-11T11:16:33.207Z,1461.00
2023-02-11T11:17:33.195Z,1504.00
2023-02-11T11:18:33.217Z,1480.00
2023-02-11T11:19:33.173Z,1440.00
2023-02-11T11:20:33.189Z,1440.00
2023-02-11T11:21:33.926Z,1392.00
2023-02-11T11:22:33.679Z,1292.00
2023-02-11T11:23:55.493Z,1277.00
2023-02-11T11:24:33.804Z,1257.00
2023-02-11T11:25:34.057Z,1227.00
2023-02-11T11:26:33.806Z,1213.00
2023-02-11T11:27:34.054Z,1216.00
2023-02-11T11:28:33.842Z,1212.00
2023-02-11T11:29:33.575Z,1205.00
2023-02-11T11:30:33.847Z,1231.00
2023-02-11T11:31:33.684Z,1308.00
2023-02-11T11:32:33.868Z,1423.00
2023-02-11T11:33:54.470Z,1527.00
2023-02-11T11:34:33.933Z,1535.00
2023-02-11T11:35:33.674Z,1540.00
2023-02-11T11:36:33.944Z,1521.00
2023-02-11T11:37:33.687Z,1498.00
2023-02-11T11:38:33.960Z,1521.00
2023-02-11T11:39:33.707Z,1522.00
2023-02-11T11:40:33.481Z,1536.00
2023-02-11T11:41:33.717Z,1544.00
2023-02-11T11:42:33.501Z,1526.00
2023-02-11T11:43:54.458Z,1538.00
2023-02-11T11:44:33.542Z,1534.00
2023-02-11T11:45:33.773Z,1551.00
2023-02-11T11:46:33.569Z,1536.00
2023-02-11T11:47:35.233Z,1520.00
2023-02-11T11:48:33.585Z,1414.00
2023-02-11T11:49:33.816Z,1367.00
2023-02-11T11:50:33.582Z,1420.00
2023-02-11T11:51:33.827Z,1537.00
2023-02-11T11:52:33.612Z,1626.00
2023-02-11T11:53:54.856Z,1677.00
2023-02-11T11:54:33.668Z,1664.00
2023-02-11T11:55:33.404Z,1631.00
2023-02-11T11:56:33.697Z,1592.00
2023-02-11T11:57:33.435Z,1635.00
2023-02-11T11:58:33.668Z,1665.00
2023-02-11T11:59:33.444Z,1746.00
2023-02-11T12:00:33.693Z,1818.00
2023-02-11T12:01:33.485Z,1854.00
2023-02-11T12:02:33.705Z,1829.00
2023-02-11T12:03:54.001Z,1899.00
2023-02-11T12:04:33.315Z,1986.00
2023-02-11T12:05:33.607Z,2045.00
2023-02-11T12:06:33.339Z,2024.00
2023-02-11T12:07:33.684Z,2008.00
2023-02-11T12:08:33.389Z,1991.00
2023-02-11T12:09:33.718Z,2002.00
2023-02-11T12:10:33.425Z,2026.00
2023-02-11T12:11:33.196Z,2063.00
2023-02-11T12:12:33.431Z,2101.00
2023-02-11T12:13:53.903Z,2174.00
2023-02-11T12:14:33.512Z,2216.00
2023-02-11T12:15:33.270Z,2267.00
2023-02-11T12:16:33.610Z,2287.00
2023-02-11T12:17:33.289Z,2301.00
2023-02-11T12:18:33.651Z,2294.00
2023-02-11T12:19:33.493Z,2214.00
2023-02-11T12:20:33.279Z,2158.00
2023-02-11T12:21:33.637Z,2075.00
2023-02-11T12:22:33.461Z,2109.00
2023-02-11T12:23:54.776Z,2030.00
2023-02-11T12:24:33.095Z,1987.00
2023-02-11T12:25:33.353Z,2016.00
2023-02-11T12:26:33.118Z,1938.00
2023-02-11T12:27:33.408Z,1827.00
2023-02-11T12:28:33.215Z,1749.00
2023-02-11T12:29:33.430Z,1665.00
2023-02-11T12:30:33.226Z,1590.00
2023-02-11T12:31:32.995Z,1622.00
2023-02-11T12:32:33.201Z,1702.00
2023-02-11T12:33:53.691Z,1807.00
2023-02-11T12:34:33.314Z,1866.00
2023-02-11T12:35:33.085Z,1897.00
2023-02-11T12:36:33.328Z,1945.00
2023-02-11T12:37:33.078Z,1999.00
2023-02-11T12:38:33.333Z,2036.00
2023-02-11T12:39:33.082Z,2060.00
2023-02-11T12:40:32.866Z,2034.00
2023-02-11T12:41:33.108Z,2094.00
2023-02-11T12:42:32.855Z,2140.00
2023-02-11T12:43:53.989Z,2098.00
2023-02-11T12:44:32.893Z,2140.00
2023-02-11T12:45:33.214Z,2139.00
2023-02-11T12:46:32.952Z,1988.00
2023-02-11T12:47:33.204Z,1942.00
2023-02-11T12:48:35.656Z,1959.00
2023-02-11T12:49:33.227Z,2079.00