createdAt,value
2023-02-01T00:00:58.271Z,1.70
2023-02-01T00:03:30.218Z,1.60
2023-02-01T00:06:03.863Z,1.50
2023-02-01T00:08:36.596Z,2.10
2023-02-01T00:11:10.710Z,1.80
2023-02-01T00:13:43.113Z,1.70
2023-02-01T00:16:20.965Z,1.20
2023-02-01T00:18:57.353Z,1.80
2023-02-01T00:21:29.465Z,2.00
2023-02-01T00:24:01.548Z,1.80
2023-02-01T00:26:35.289Z,1.80
2023-02-01T00:29:11.836Z,1.90
2023-02-01T00:31:44.464Z,1.80
2023-02-01T00:34:17.632Z,1.70
2023-02-01T00:36:49.960Z,1.90
2023-02-01T00:39:21.861Z,1.60
2023-02-01T00:41:53.745Z,1.90
2023-02-01T00:44:26.369Z,1.60
2023-02-01T00:46:58.259Z,1.80
2023-02-01T00:49:30.215Z,1.50
2023-02-01T00:52:02.155Z,1.70
2023-02-01T00:54:34.646Z,1.90
2023-02-01T00:57:06.788Z,1.60
2023-02-01T00:59:38.735Z,1.70
2023-02-01T01:02:12.168Z,1.70
2023-02-01T01:04:44.048Z,1.70
2023-02-01T01:07:16.021Z,1.90
2023-02-01T01:09:48.134Z,1.60
2023-02-01T01:12:20.938Z,1.70
2023-02-01T01:14:52.850Z,1.60
2023-02-01T01:17:25.027Z,1.90
2023-02-01T01:19:59.652Z,1.70
2023-02-01T01:22:31.975Z,1.50
2023-02-01T01:25:04.189Z,1.40
2023-02-01T01:27:36.113Z,1.90
2023-02-01T01:30:09.073Z,1.30
2023-02-01T01:32:41.054Z,1.20
2023-02-01T01:35:13.313Z,1.90
2023-02-01T01:37:45.253Z,1.50
2023-02-01T01:40:17.506Z,1.60
2023-02-01T01:42:49.905Z,1.50
2023-02-01T01:45:25.171Z,1.80
2023-02-01T01:47:59.283Z,1.50
2023-02-01T01:50:53.115Z,1.70
2023-02-01T01:53:28.798Z,1.50
2023-02-01T01:56:01.906Z,1.70
2023-02-01T01:58:34.755Z,1.20
2023-02-01T02:01:06.767Z,1.60
2023-02-01T02:03:46.757Z,1.30
2023-02-01T02:06:25.924Z,1.40
2023-02-01T02:08:57.866Z,1.20
2023-02-01T02:11:29.814Z,1.70
2023-02-01T02:14:02.431Z,1.50
2023-02-01T02:16:42.098Z,1.20
2023-02-01T02:20:25.100Z,1.40
2023-02-01T02:23:36.578Z,1.30
2023-02-01T02:26:23.904Z,1.30
2023-02-01T02:29:33.591Z,1.40
2023-02-01T02:32:44.716Z,1.30
2023-02-01T02:35:35.968Z,1.30
2023-02-01T02:38:35.113Z,1.20
2023-02-01T02:41:12.290Z,1.40
2023-02-01T02:44:11.597Z,1.20
2023-02-01T02:47:09.289Z,1.30
2023-02-01T02:50:44.276Z,1.10
2023-02-01T02:53:37.685Z,1.50
2023-02-01T02:56:30.409Z,1.60
2023-02-01T02:59:22.148Z,1.20
2023-02-01T03:02:14.050Z,1.10
2023-02-01T03:04:46.024Z,1.10
2023-02-01T03:07:43.280Z,1.10
2023-02-01T03:10:53.654Z,1.10
2023-02-01T03:13:54.275Z,1.20
2023-02-01T03:16:32.959Z,1.00
2023-02-01T03:19:07.957Z,1.50
2023-02-01T03:21:45.181Z,1.00
2023-02-01T03:24:34.444Z,1.50
2023-02-01T03:27:13.214Z,1.00
2023-02-01T03:30:25.429Z,1.30
2023-02-01T03:33:00.283Z,0.80
2023-02-01T03:35:56.571Z,1.30
2023-02-01T03:38:53.412Z,0.90
2023-02-01T03:41:30.922Z,1.20
2023-02-01T03:44:08.633Z,1.20
2023-02-01T03:46:48.720Z,1.30
2023-02-01T03:49:40.487Z,1.20
2023-02-01T03:52:16.319Z,1.30
2023-02-01T03:54:48.386Z,1.40
2023-02-01T03:57:25.069Z,1.10
2023-02-01T04:00:06.036Z,1.20
2023-02-01T04:02:45.977Z,1.00
2023-02-01T04:05:18.063Z,0.80
2023-02-01T04:07:58.905Z,1.20
2023-02-01T04:13:02.671Z,0.80
2023-02-01T04:15:35.915Z,1.30
2023-02-01T04:18:07.887Z,1.00
2023-02-01T04:20:39.892Z,1.10
2023-02-01T04:23:11.847Z,1.20
2023-02-01T04:25:43.719Z,1.70
2023-02-01T04:28:15.698Z,1.20
2023-02-01T04:30:47.740Z,0.90
2023-02-01T04:33:19.748Z,0.90
2023-02-01T04:35:51.762Z,1.20
2023-02-01T04:38:23.748Z,1.10
2023-02-01T04:40:55.663Z,0.80
2023-02-01T04:43:27.897Z,0.90
2023-02-01T04:45:59.829Z,0.90
2023-02-01T04:48:31.949Z,1.00
2023-02-01T04:51:03.991Z,0.80
2023-02-01T04:53:35.944Z,1.00
2023-02-01T04:56:08.321Z,1.10
2023-02-01T04:58:40.245Z,1.20
2023-02-01T05:01:12.232Z,1.30
2023-02-01T05:03:44.596Z,1.00
2023-02-01T05:06:16.531Z,1.00
2023-02-01T05:08:48.402Z,1.10
2023-02-01T05:11:39.224Z,1.00
2023-02-01T05:14:11.235Z,0.90
2023-02-01T05:16:43.272Z,0.90
2023-02-01T05:19:15.496Z,0.90
2023-02-01T05:21:47.466Z,0.90
2023-02-01T05:24:22.588Z,1.10
2023-02-01T05:26:54.604Z,1.00
2023-02-01T05:29:26.556Z,0.80
2023-02-01T05:32:05.261Z,1.10
2023-02-01T05:34:43.914Z,0.70
2023-02-01T05:37:15.833Z,0.90
2023-02-01T05:39:47.887Z,0.80
2023-02-01T05:42:19.979Z,0.90
2023-02-01T05:44:52.357Z,0.80
2023-02-01T05:47:24.384Z,0.80
2023-02-01T05:49:56.315Z,0.80
2023-02-01T05:52:28.227Z,0.60
2023-02-01T05:55:00.608Z,1.10
2023-02-01T05:57:32.616Z,0.80
2023-02-01T06:00:05.112Z,0.90
2023-02-01T06:02:45.103Z,0.90
2023-02-01T06:05:17.219Z,1.10
2023-02-01T06:07:51.012Z,0.90
2023-02-01T06:10:23.335Z,0.90
2023-02-01T06:12:55.392Z,1.00
2023-02-01T06:15:27.300Z,0.80
2023-02-01T06:17:59.595Z,0.80
2023-02-01T06:20:31.615Z,1.00
2023-02-01T06:23:03.570Z,0.90
2023-02-01T06:25:35.479Z,0.80
2023-02-01T06:28:07.533Z,1.00
2023-02-01T06:30:42.211Z,0.80
2023-02-01T06:33:16.259Z,1.10
2023-02-01T06:35:48.396Z,0.80
2023-02-01T06:38:20.401Z,1.10
2023-02-01T06:40:56.181Z,1.10
2023-02-01T06:43:28.551Z,0.80
2023-02-01T06:46:03.011Z,0.90
2023-02-01T06:48:35.702Z,0.90
2023-02-01T06:51:07.855Z,0.90
2023-02-01T06:53:39.729Z,0.80
2023-02-01T06:56:11.641Z,0.70
2023-02-01T06:58:43.885Z,1.20
2023-02-01T07:01:16.496Z,0.60
2023-02-01T07:03:50.169Z,0.90
2023-02-01T07:06:22.180Z,0.80
2023-02-01T07:08:56.931Z,0.90
2023-02-01T07:11:29.426Z,0.80
2023-02-01T07:14:01.362Z,0.80
2023-02-01T07:16:33.310Z,0.80
2023-02-01T07:19:05.392Z,0.80
2023-02-01T07:21:37.705Z,0.80
2023-02-01T07:24:09.546Z,1.10
2023-02-01T07:26:41.571Z,0.70
2023-02-01T07:29:13.477Z,1.10
2023-02-01T07:31:45.479Z,0.70
2023-02-01T07:34:17.375Z,0.90
2023-02-01T07:36:49.295Z,0.60
2023-02-01T07:39:21.162Z,0.90
2023-02-01T07:41:53.374Z,0.60
2023-02-01T07:44:25.319Z,1.00
2023-02-01T07:46:57.249Z,1.00
2023-02-01T07:49:29.164Z,0.80
2023-02-01T07:52:01.178Z,0.80
2023-02-01T07:54:33.060Z,0.80
2023-02-01T07:57:05.080Z,0.90
2023-02-01T07:59:56.886Z,1.10
2023-02-01T08:02:28.831Z,0.60
2023-02-01T08:05:00.825Z,0.90
2023-02-01T08:07:32.793Z,0.70
2023-02-01T08:10:06.930Z,0.50
2023-02-01T08:12:39.609Z,0.70
2023-02-01T08:15:12.054Z,0.80
2023-02-01T08:17:48.969Z,0.80
2023-02-01T08:20:23.623Z,0.60
2023-02-01T08:22:56.105Z,0.60
2023-02-01T08:25:28.806Z,0.70
2023-02-01T08:28:00.877Z,0.60
2023-02-01T08:30:32.930Z,0.80
2023-02-01T08:33:04.987Z,0.70
2023-02-01T08:35:43.309Z,0.80
2023-02-01T08:38:16.123Z,1.00
2023-02-01T08:40:48.175Z,0.80
2023-02-01T08:43:20.506Z,0.60
2023-02-01T08:45:57.028Z,0.80
2023-02-01T08:48:29.392Z,0.70
2023-02-01T08:51:06.144Z,0.70
2023-02-01T08:53:41.392Z,0.80
2023-02-01T08:56:15.064Z,1.30
2023-02-01T08:58:47.077Z,1.00
2023-02-01T09:01:19.347Z,0.70
2023-02-01T09:03:51.543Z,0.90
2023-02-01T09:06:23.524Z,0.90
2023-02-01T09:08:55.482Z,0.80
2023-02-01T09:11:27.936Z,0.70
2023-02-01T09:13:59.990Z,0.90
2023-02-01T09:16:32.093Z,0.70
2023-02-01T09:19:26.743Z,0.60
2023-02-01T09:21:55.956Z,0.70
2023-02-01T09:24:28.802Z,0.60
2023-02-01T09:29:32.574Z,0.90
2023-02-01T09:32:05.061Z,0.90
2023-02-01T09:34:37.450Z,0.90
2023-02-01T09:37:09.323Z,0.80
2023-02-01T09:39:44.552Z,0.70
2023-02-01T09:42:19.144Z,0.90
2023-02-01T09:45:28.350Z,1.00
2023-02-01T09:48:04.720Z,1.10
2023-02-01T09:50:40.567Z,0.80
2023-02-01T09:53:30.031Z,0.80
2023-02-01T09:56:16.325Z,0.90
2023-02-01T09:58:53.224Z,0.80
2023-02-01T10:01:27.376Z,1.00
2023-02-01T10:04:04.116Z,0.90
2023-02-01T10:07:08.604Z,0.90
2023-02-01T10:10:02.545Z,0.90
2023-02-01T10:12:50.524Z,1.00
2023-02-01T10:15:30.720Z,0.80
2023-02-01T10:18:31.449Z,1.00
2023-02-01T10:21:31.423Z,0.70
2023-02-01T10:24:30.413Z,0.80
2023-02-01T10:27:13.303Z,0.80
2023-02-01T10:29:48.542Z,0.60
2023-02-01T10:32:28.859Z,0.80
2023-02-01T10:35:21.944Z,0.80
2023-02-01T10:37:54.352Z,0.80
2023-02-01T10:40:27.241Z,0.60
2023-02-01T10:43:02.429Z,0.90
2023-02-01T10:45:39.473Z,0.80
2023-02-01T10:48:11.825Z,0.90
2023-02-01T10:51:02.247Z,0.90
2023-02-01T10:54:04.212Z,0.70
2023-02-01T10:56:38.860Z,0.80
2023-02-01T10:59:20.556Z,0.60
2023-02-01T11:02:03.512Z,0.80
2023-02-01T11:04:36.976Z,1.00
2023-02-01T11:07:20.514Z,0.80
2023-02-01T11:09:56.585Z,0.90
2023-02-01T11:12:38.883Z,0.70
2023-02-01T11:15:25.757Z,0.60
2023-02-01T11:18:13.943Z,0.80
2023-02-01T11:20:50.447Z,0.70
2023-02-01T11:23:27.430Z,0.90
2023-02-01T11:26:02.462Z,0.80
2023-02-01T11:28:36.830Z,0.80
2023-02-01T11:31:12.379Z,0.70
2023-02-01T11:33:51.690Z,0.70
2023-02-01T11:36:29.365Z,1.00
2023-02-01T11:39:16.429Z,0.60
2023-02-01T11:42:15.429Z,0.70
2023-02-01T11:44:48.195Z,0.80
2023-02-01T11:47:43.566Z,1.20
2023-02-01T11:50:24.102Z,0.60
2023-02-01T11:53:21.380Z,0.70
2023-02-01T11:56:25.726Z,0.80
2023-02-01T11:59:15.347Z,0.90
2023-02-01T12:01:50.202Z,0.70
2023-02-01T12:05:13.062Z,0.70
2023-02-01T12:08:28.201Z,0.60
2023-02-01T12:11:16.140Z,0.80
2023-02-01T12:14:13.767Z,0.90
2023-02-01T12:17:07.206Z,1.00
2023-02-01T12:23:08.492Z,0.60
2023-02-01T12:26:03.291Z,0.80
2023-02-01T12:28:41.210Z,0.80
2023-02-01T12:31:25.196Z,0.90
2023-02-01T12:34:06.126Z,0.90
2023-02-01T12:37:07.807Z,1.00
2023-02-01T12:39:41.661Z,0.80
2023-02-01T12:42:17.457Z,0.70
2023-02-01T12:45:14.083Z,0.90
2023-02-01T12:47:52.732Z,0.70
2023-02-01T12:50:34.065Z,0.50
2023-02-01T12:53:41.234Z,1.00
2023-02-01T12:56:20.253Z,0.70
2023-02-01T12:58:55.897Z,0.80
2023-02-01T13:01:49.912Z,1.00
2023-02-01T13:04:28.391Z,0.70
2023-02-01T13:07:03.004Z,0.90
2023-02-01T13:09:43.285Z,0.70
2023-02-01T13:12:18.892Z,0.90
2023-02-01T13:14:55.305Z,0.90
2023-02-01T13:17:33.819Z,0.80
2023-02-01T13:20:11.887Z,0.70
2023-02-01T13:22:51.698Z,0.90
2023-02-01T13:25:49.270Z,0.80
2023-02-01T13:28:28.760Z,0.80
2023-02-01T13:31:40.845Z,0.80
2023-02-01T13:34:32.067Z,0.80
2023-02-01T13:37:20.008Z,1.00
2023-02-01T13:39:52.658Z,0.80
2023-02-01T13:42:31.005Z,1.10
2023-02-01T13:45:06.754Z,0.60
2023-02-01T13:47:44.872Z,1.00
2023-02-01T13:50:38.489Z,1.00
2023-02-01T13:53:13.303Z,1.00
2023-02-01T13:55:46.868Z,1.10
2023-02-01T13:58:32.859Z,1.60
2023-02-01T14:01:23.183Z,1.00
2023-02-01T14:04:06.739Z,0.90
2023-02-01T14:06:44.850Z,1.10
2023-02-01T14:09:40.140Z,1.10
2023-02-01T14:12:40.292Z,0.80
2023-02-01T14:15:20.041Z,1.30
2023-02-01T14:17:52.149Z,1.00
2023-02-01T14:20:45.108Z,1.40
2023-02-01T14:23:20.145Z,1.20
2023-02-01T14:26:04.665Z,1.00
2023-02-01T14:28:41.100Z,1.00
2023-02-01T14:31:33.372Z,1.30
2023-02-01T14:34:17.926Z,1.20
2023-02-01T14:36:57.772Z,0.90
2023-02-01T14:39:29.675Z,1.30
2023-02-01T14:42:05.556Z,1.20
2023-02-01T14:44:38.232Z,1.10
2023-02-01T14:47:26.198Z,1.10
2023-02-01T14:50:18.780Z,1.10
2023-02-01T14:53:09.348Z,1.20
2023-02-01T14:56:04.182Z,1.20
2023-02-01T14:58:37.842Z,1.40
2023-02-01T15:01:32.966Z,1.30
2023-02-01T15:04:11.370Z,1.20
2023-02-01T15:07:04.125Z,1.60
2023-02-01T15:09:57.649Z,1.30
2023-02-01T15:12:32.949Z,1.40
2023-02-01T15:15:12.812Z,1.30
2023-02-01T15:17:59.181Z,1.60
2023-02-01T15:20:34.526Z,1.60
2023-02-01T15:23:17.815Z,1.60
2023-02-01T15:25:50.292Z,1.80
2023-02-01T15:28:23.819Z,1.60
2023-02-01T15:31:06.868Z,1.60
2023-02-01T15:33:38.813Z,1.40
2023-02-01T15:36:18.852Z,1.70
2023-02-01T15:39:10.648Z,1.60
2023-02-01T15:41:43.444Z,2.00
2023-02-01T15:44:21.363Z,2.10
2023-02-01T15:46:53.385Z,1.70
2023-02-01T15:49:28.549Z,2.00
2023-02-01T15:52:02.057Z,1.60
2023-02-01T15:54:50.307Z,1.60
2023-02-01T15:57:35.381Z,1.90
2023-02-01T16:00:22.307Z,1.60
2023-02-01T16:03:05.601Z,2.20
2023-02-01T16:05:41.101Z,1.70
2023-02-01T16:08:25.267Z,1.60
2023-02-01T16:11:09.432Z,1.80
2023-02-01T16:13:42.450Z,2.10
2023-02-01T16:18:47.317Z,1.80
2023-02-01T16:21:19.555Z,1.90
2023-02-01T16:23:52.798Z,1.40
2023-02-01T16:26:25.046Z,1.90
2023-02-01T16:28:57.239Z,1.50
2023-02-01T16:31:31.315Z,2.00
2023-02-01T16:34:03.813Z,1.90
2023-02-01T16:36:35.843Z,1.60
2023-02-01T16:39:16.716Z,1.80
2023-02-01T16:41:48.989Z,1.90
2023-02-01T16:44:20.909Z,1.80
2023-02-01T16:46:52.882Z,1.70
2023-02-01T16:49:26.157Z,1.80
2023-02-01T16:51:59.814Z,1.90
2023-02-01T16:54:31.768Z,2.00
2023-02-01T16:57:03.814Z,1.90
2023-02-01T16:59:35.781Z,1.80
2023-02-01T17:02:12.326Z,1.80
2023-02-01T17:04:44.344Z,1.80
2023-02-01T17:07:20.029Z,1.60
2023-02-01T17:09:51.889Z,2.20
2023-02-01T17:12:30.882Z,1.70
2023-02-01T17:15:02.888Z,1.70
2023-02-01T17:17:39.560Z,1.90
2023-02-01T17:20:22.137Z,1.70
2023-02-01T17:22:54.082Z,2.10
2023-02-01T17:25:27.383Z,1.80
2023-02-01T17:27:59.948Z,2.10
2023-02-01T17:30:32.847Z,2.00
2023-02-01T17:35:55.610Z,1.50
2023-02-01T17:38:27.963Z,1.90
2023-02-01T17:40:59.970Z,1.70
2023-02-01T17:43:31.954Z,1.90
2023-02-01T17:46:15.498Z,1.80
2023-02-01T17:48:47.535Z,1.80
2023-02-01T17:51:22.180Z,2.00
2023-02-01T17:53:54.423Z,1.80
2023-02-01T17:56:26.456Z,2.40
2023-02-01T17:58:59.477Z,1.70
2023-02-01T18:01:31.931Z,1.80
2023-02-01T18:04:04.331Z,2.00
2023-02-01T18:06:38.566Z,2.10
2023-02-01T18:09:10.728Z,2.00
2023-02-01T18:11:42.778Z,2.10
2023-02-01T18:14:14.682Z,1.80
2023-02-01T18:16:46.697Z,1.90
2023-02-01T18:19:18.700Z,1.80
2023-02-01T18:21:50.979Z,1.70
2023-02-01T18:24:24.107Z,1.90
2023-02-01T18:26:56.013Z,1.70
2023-02-01T18:29:28.000Z,1.90
2023-02-01T18:32:00.022Z,1.90
2023-02-01T18:34:32.360Z,1.60
2023-02-01T18:37:04.819Z,1.90
2023-02-01T18:39:37.717Z,1.90
2023-02-01T18:42:11.301Z,2.20
2023-02-01T18:44:43.263Z,1.90
2023-02-01T18:47:15.117Z,1.70
2023-02-01T18:49:47.881Z,2.10
2023-02-01T18:52:19.718Z,2.00
2023-02-01T18:54:59.109Z,2.10
2023-02-01T18:57:33.637Z,1.90
2023-02-01T19:00:08.362Z,2.00
2023-02-01T19:02:40.457Z,1.80
2023-02-01T19:05:13.025Z,1.90
2023-02-01T19:07:45.465Z,2.00
2023-02-01T19:10:22.403Z,2.40
2023-02-01T19:12:57.858Z,1.80
2023-02-01T19:15:29.905Z,2.00
2023-02-01T19:18:01.988Z,1.80
2023-02-01T19:20:34.003Z,2.00
2023-02-01T19:23:06.016Z,1.50
2023-02-01T19:25:38.128Z,1.70
2023-02-01T19:28:10.307Z,2.00
2023-02-01T19:30:42.636Z,2.00
2023-02-01T19:33:14.576Z,1.60
2023-02-01T19:35:49.279Z,2.10
2023-02-01T19:38:21.230Z,1.90
2023-02-01T19:40:55.555Z,1.90
2023-02-01T19:43:28.008Z,1.40
2023-02-01T19:46:03.152Z,1.70
2023-02-01T19:48:35.285Z,1.50
2023-02-01T19:51:08.663Z,1.70
2023-02-01T19:53:40.724Z,1.80
2023-02-01T19:56:12.704Z,2.00
2023-02-01T19:58:47.353Z,1.70
2023-02-01T20:01:18.925Z,1.60
2023-02-01T20:03:51.221Z,1.90
2023-02-01T20:06:23.086Z,1.50
2023-02-01T20:08:55.323Z,1.80
2023-02-01T20:11:27.326Z,1.40
2023-02-01T20:14:02.149Z,1.90
2023-02-01T20:16:34.172Z,1.70
2023-02-01T20:19:06.212Z,1.70
2023-02-01T20:21:39.698Z,1.70
2023-02-01T20:24:20.007Z,1.70
2023-02-01T20:26:53.105Z,1.80
2023-02-01T20:29:25.114Z,1.60
2023-02-01T20:31:57.078Z,1.90
2023-02-01T20:34:29.013Z,1.80
2023-02-01T20:37:00.989Z,2.00
2023-02-01T20:39:33.143Z,1.70
2023-02-01T20:42:05.062Z,2.00
2023-02-01T20:44:37.001Z,1.90
2023-02-01T20:47:08.956Z,1.90
2023-02-01T20:49:41.369Z,2.00
2023-02-01T20:52:13.452Z,1.80
2023-02-01T20:54:45.453Z,1.80
2023-02-01T20:57:17.472Z,1.90
2023-02-01T20:59:49.845Z,2.10
2023-02-01T21:02:21.772Z,2.00
2023-02-01T21:04:53.742Z,1.90
2023-02-01T21:07:25.770Z,1.70
2023-02-01T21:09:57.801Z,1.90
2023-02-01T21:12:29.772Z,1.90
2023-02-01T21:15:01.868Z,1.90
2023-02-01T21:17:33.912Z,2.00
2023-02-01T21:20:06.410Z,2.30
2023-02-01T21:22:38.389Z,1.80
2023-02-01T21:25:10.553Z,1.80
2023-02-01T21:27:42.481Z,2.10
2023-02-01T21:30:14.660Z,2.20
2023-02-01T21:32:50.041Z,2.00
2023-02-01T21:35:22.583Z,2.00
2023-02-01T21:37:54.747Z,2.20
2023-02-01T21:40:26.768Z,2.50
2023-02-01T21:42:58.713Z,2.00
2023-02-01T21:45:30.844Z,2.10
2023-02-01T21:48:04.212Z,1.90
2023-02-01T21:50:36.322Z,1.80
2023-02-01T21:53:08.256Z,2.20
2023-02-01T21:55:40.151Z,2.10
2023-02-01T21:58:15.007Z,2.30
2023-02-01T22:00:47.649Z,2.30
2023-02-01T22:03:19.615Z,2.10
2023-02-01T22:05:52.116Z,2.20
2023-02-01T22:08:23.981Z,2.30
2023-02-01T22:10:55.980Z,1.90
2023-02-01T22:13:27.899Z,2.00
2023-02-01T22:15:59.910Z,2.10
2023-02-01T22:18:34.132Z,1.90
2023-02-01T22:21:06.307Z,2.40
2023-02-01T22:23:38.221Z,2.10
2023-02-01T22:26:12.650Z,2.10
2023-02-01T22:28:44.707Z,2.10
2023-02-01T22:31:17.412Z,2.30
2023-02-01T22:33:50.684Z,2.10
2023-02-01T22:36:25.418Z,2.10
2023-02-01T22:38:58.443Z,2.00
2023-02-01T22:44:02.248Z,1.80
2023-02-01T22:46:34.570Z,2.00
2023-02-01T22:49:06.488Z,1.80
2023-02-01T22:51:38.576Z,1.90
2023-02-01T22:54:19.065Z,1.90
2023-02-01T22:56:51.318Z,2.20
2023-02-01T22:59:24.476Z,1.80
2023-02-01T23:01:56.421Z,2.20
2023-02-01T23:04:28.332Z,2.10
2023-02-01T23:07:00.434Z,1.80
2023-02-01T23:09:32.333Z,2.10
2023-02-01T23:12:04.415Z,1.80
2023-02-01T23:14:56.235Z,1.90
2023-02-01T23:17:28.433Z,1.90
2023-02-01T23:20:00.383Z,2.00
2023-02-01T23:22:32.316Z,2.00
2023-02-01T23:25:04.430Z,2.20
2023-02-01T23:27:36.392Z,1.70
2023-02-01T23:30:09.362Z,2.30
2023-02-01T23:35:13.237Z,1.70
2023-02-01T23:37:45.176Z,1.90
2023-02-01T23:40:17.107Z,1.80
2023-02-01T23:43:09.396Z,2.00
2023-02-01T23:45:41.286Z,2.00
2023-02-01T23:48:13.182Z,1.80
2023-02-01T23:50:45.022Z,1.70
2023-02-01T23:53:16.940Z,1.80
2023-02-01T23:55:53.519Z,2.00
2023-02-01T23:58:25.725Z,1.90
