createdAt,value
2022-09-06T00:00:10.691Z,7.25
2022-09-06T00:02:37.414Z,6.75
2022-09-06T00:05:05.503Z,5.55
2022-09-06T00:07:32.815Z,6.80
2022-09-06T00:09:59.516Z,5.47
2022-09-06T00:12:26.580Z,7.07
2022-09-06T00:14:53.477Z,6.13
2022-09-06T00:17:20.687Z,6.63
2022-09-06T00:19:47.535Z,6.05
2022-09-06T00:22:14.266Z,9.23
2022-09-06T00:24:41.034Z,7.47
2022-09-06T00:27:08.705Z,7.13
2022-09-06T00:29:36.183Z,6.05
2022-09-06T00:32:03.363Z,7.72
2022-09-06T00:34:30.033Z,6.35
2022-09-06T00:36:56.817Z,5.85
2022-09-06T00:39:23.680Z,7.30
2022-09-06T00:41:50.951Z,6.88
2022-09-06T00:44:17.620Z,6.72
2022-09-06T00:46:47.705Z,7.35
2022-09-06T00:49:24.293Z,6.53
2022-09-06T00:51:59.106Z,7.35
2022-09-06T00:54:26.351Z,8.38
2022-09-06T00:56:54.429Z,7.55
2022-09-06T00:59:21.378Z,6.95
2022-09-06T01:01:48.543Z,7.65
2022-09-06T01:04:15.424Z,7.38
2022-09-06T01:07:30.306Z,8.23
2022-09-06T01:10:35.873Z,8.68
2022-09-06T01:13:02.504Z,7.70
2022-09-06T01:15:47.578Z,6.85
2022-09-06T01:18:20.227Z,6.70
2022-09-06T01:21:06.026Z,7.57
2022-09-06T01:23:51.242Z,7.78
2022-09-06T01:26:42.814Z,7.68
2022-09-06T01:29:36.143Z,6.82
2022-09-06T01:32:19.839Z,7.70
2022-09-06T01:34:53.803Z,6.47
2022-09-06T01:37:22.877Z,8.18
2022-09-06T01:39:49.587Z,8.40
2022-09-06T01:42:18.782Z,6.60
2022-09-06T01:44:57.721Z,7.20
2022-09-06T01:47:46.236Z,6.75
2022-09-06T01:50:25.336Z,7.03
2022-09-06T01:53:10.515Z,8.05
2022-09-06T01:56:07.366Z,6.55
2022-09-06T01:58:41.760Z,7.35
2022-09-06T02:01:21.245Z,8.00
2022-09-06T02:03:58.944Z,7.18
2022-09-06T02:06:32.687Z,7.45
2022-09-06T02:09:14.985Z,5.93
2022-09-06T02:11:50.805Z,6.80
2022-09-06T02:14:36.746Z,7.40
2022-09-06T02:17:05.643Z,7.70
2022-09-06T02:20:06.231Z,6.50
2022-09-06T02:22:37.795Z,8.57
2022-09-06T02:25:09.084Z,7.50
2022-09-06T02:27:36.118Z,7.53
2022-09-06T02:30:03.169Z,9.00
2022-09-06T02:32:32.633Z,9.18
2022-09-06T02:34:59.541Z,8.05
2022-09-06T02:37:27.368Z,7.47
2022-09-06T02:39:57.238Z,7.75
2022-09-06T02:42:24.751Z,7.05
2022-09-06T02:44:51.428Z,7.07
2022-09-06T02:47:18.423Z,7.35
2022-09-06T02:49:45.111Z,8.25
2022-09-06T02:52:11.975Z,6.85
2022-09-06T02:54:38.707Z,7.60
2022-09-06T02:57:05.453Z,8.32
2022-09-06T02:59:32.491Z,8.90
2022-09-06T03:01:59.686Z,6.97
2022-09-06T03:04:26.569Z,7.85
2022-09-06T03:06:53.252Z,7.82
2022-09-06T03:09:19.916Z,7.53
2022-09-06T03:11:46.599Z,7.75
2022-09-06T03:14:13.333Z,7.20
2022-09-06T03:16:40.026Z,7.95
2022-09-06T03:19:06.751Z,7.50
2022-09-06T03:21:33.383Z,9.27
2022-09-06T03:24:00.092Z,6.75
2022-09-06T03:26:27.846Z,9.15
2022-09-06T03:28:54.587Z,7.97
2022-09-06T03:31:21.411Z,7.95
2022-09-06T03:33:48.809Z,7.47
2022-09-06T03:36:15.856Z,7.63
2022-09-06T03:38:42.571Z,7.68
2022-09-06T03:41:09.272Z,8.93
2022-09-06T03:43:36.028Z,7.82
2022-09-06T03:46:02.918Z,7.10
2022-09-06T03:48:30.147Z,7.28
2022-09-06T03:50:58.765Z,6.90
2022-09-06T03:53:26.702Z,7.68
2022-09-06T03:55:54.770Z,9.18
2022-09-06T03:58:23.127Z,9.30
2022-09-06T04:00:59.227Z,8.32
2022-09-06T04:03:25.954Z,7.55
2022-09-06T04:05:52.622Z,7.20
2022-09-06T04:08:19.285Z,7.88
2022-09-06T04:10:49.117Z,7.80
2022-09-06T04:13:15.759Z,8.90
2022-09-06T04:15:46.781Z,10.68
2022-09-06T04:18:14.481Z,7.47
2022-09-06T04:20:41.546Z,6.75
2022-09-06T04:23:08.721Z,9.27
2022-09-06T04:25:35.511Z,9.55
2022-09-06T04:28:02.518Z,8.43
2022-09-06T04:30:29.457Z,7.88
2022-09-06T04:32:56.094Z,9.32
2022-09-06T04:35:22.844Z,8.27
2022-09-06T04:37:49.489Z,9.23
2022-09-06T04:40:16.332Z,9.00
2022-09-06T04:42:45.315Z,7.70
2022-09-06T04:45:12.074Z,9.20
2022-09-06T04:47:38.756Z,10.32
2022-09-06T04:50:05.756Z,10.50
2022-09-06T04:52:32.413Z,10.50
2022-09-06T04:54:59.034Z,8.63
2022-09-06T04:57:25.694Z,8.57
2022-09-06T04:59:52.472Z,11.18
2022-09-06T05:02:19.193Z,9.85
2022-09-06T05:04:45.961Z,9.00
2022-09-06T05:07:13.223Z,9.65
2022-09-06T05:09:39.942Z,8.02
2022-09-06T05:12:07.001Z,9.20
2022-09-06T05:14:33.760Z,8.80
2022-09-06T05:17:00.419Z,8.88
2022-09-06T05:19:27.248Z,9.82
2022-09-06T05:21:53.948Z,8.50
2022-09-06T05:24:20.601Z,9.73
2022-09-06T05:26:47.226Z,10.32
2022-09-06T05:29:14.016Z,9.02
2022-09-06T05:31:40.702Z,9.25
2022-09-06T05:34:10.509Z,9.07
2022-09-06T05:36:38.671Z,10.27
2022-09-06T05:39:05.356Z,9.95
2022-09-06T05:41:32.845Z,11.05
2022-09-06T05:44:00.071Z,9.30
2022-09-06T05:46:26.728Z,10.63
2022-09-06T05:49:07.825Z,8.95
2022-09-06T05:51:34.619Z,9.93
2022-09-06T05:54:01.358Z,10.07
2022-09-06T05:56:28.005Z,9.60
2022-09-06T05:58:54.715Z,10.30
2022-09-06T06:01:27.298Z,9.02
2022-09-06T06:03:57.205Z,10.98
2022-09-06T06:06:25.336Z,8.50
2022-09-06T06:08:52.100Z,10.90
2022-09-06T06:11:19.038Z,10.73
2022-09-06T06:13:45.772Z,10.45
2022-09-06T06:16:15.161Z,9.35
2022-09-06T06:18:42.525Z,8.77
2022-09-06T06:21:21.714Z,8.95
2022-09-06T06:23:54.239Z,11.88
2022-09-06T06:26:21.473Z,8.25
2022-09-06T06:28:48.935Z,10.75
2022-09-06T06:31:16.001Z,8.40
2022-09-06T06:33:43.339Z,10.40
2022-09-06T06:36:15.536Z,10.70
2022-09-06T06:38:45.639Z,8.57
2022-09-06T06:41:14.678Z,10.07
2022-09-06T06:43:41.796Z,9.55
2022-09-06T06:46:14.952Z,10.77
2022-09-06T06:48:43.602Z,9.63
2022-09-06T06:51:12.069Z,8.02
2022-09-06T06:53:38.905Z,10.90
2022-09-06T06:56:19.852Z,7.60
2022-09-06T06:58:48.775Z,8.95
2022-09-06T07:01:20.577Z,10.00
2022-09-06T07:03:47.863Z,11.00
2022-09-06T07:06:14.950Z,9.52
2022-09-06T07:08:42.582Z,10.82
2022-09-06T07:11:14.740Z,10.88
2022-09-06T07:13:41.550Z,11.35
2022-09-06T07:16:12.172Z,12.20
2022-09-06T07:18:42.344Z,10.52
2022-09-06T07:26:31.635Z,12.02
2022-09-06T07:29:03.361Z,10.80
2022-09-06T07:34:19.197Z,10.63
2022-09-06T07:36:45.914Z,11.55
2022-09-06T07:39:12.626Z,11.18
2022-09-06T07:41:39.342Z,10.52
2022-09-06T07:44:06.019Z,11.07
2022-09-06T07:46:33.161Z,9.75
2022-09-06T07:48:59.978Z,8.75
2022-09-06T07:51:26.650Z,11.70
2022-09-06T07:54:12.735Z,9.60
2022-09-06T07:56:39.880Z,11.00
2022-09-06T07:59:06.907Z,11.77
2022-09-06T08:01:35.793Z,10.07
2022-09-06T08:04:15.512Z,11.68
2022-09-06T08:09:31.252Z,10.88
2022-09-06T08:11:58.065Z,11.60
2022-09-06T08:14:24.928Z,11.10
2022-09-06T08:16:51.640Z,9.40
2022-09-06T08:19:18.489Z,10.98
2022-09-06T08:21:45.297Z,13.43
2022-09-06T08:24:11.959Z,8.68
2022-09-06T08:26:40.601Z,10.35
2022-09-06T08:29:09.017Z,9.95
2022-09-06T08:31:44.212Z,11.55
2022-09-06T08:34:15.032Z,9.00
2022-09-06T08:36:42.989Z,9.35
2022-09-06T08:39:10.499Z,8.70
2022-09-06T08:41:52.015Z,9.00
2022-09-06T08:44:58.607Z,8.68
2022-09-06T08:47:25.982Z,10.40
2022-09-06T08:50:01.228Z,9.65
2022-09-06T08:52:49.448Z,10.82
2022-09-06T08:55:41.747Z,9.55
2022-09-06T08:58:25.175Z,12.63
2022-09-06T09:00:58.626Z,7.80
2022-09-06T09:03:36.574Z,7.45
2022-09-06T09:06:05.952Z,8.98
2022-09-06T09:08:52.853Z,8.65
2022-09-06T09:11:22.528Z,8.30
2022-09-06T09:14:15.742Z,9.23
2022-09-06T09:16:43.082Z,6.72
2022-09-06T09:19:09.822Z,10.55
2022-09-06T09:21:38.985Z,8.48
2022-09-06T09:24:08.879Z,10.60
2022-09-06T09:26:41.708Z,8.13
2022-09-06T09:29:13.591Z,9.85
2022-09-06T09:34:33.216Z,7.03
2022-09-06T09:40:00.436Z,10.00
2022-09-06T09:42:35.488Z,8.57
2022-09-06T09:45:18.096Z,8.75
2022-09-06T09:47:44.719Z,8.95
2022-09-06T09:50:30.079Z,8.50
2022-09-06T09:53:11.418Z,8.23
2022-09-06T09:55:38.654Z,7.50
2022-09-06T09:58:07.564Z,11.45
2022-09-06T10:00:39.941Z,9.57
2022-09-06T10:03:12.860Z,8.30
2022-09-06T10:05:41.272Z,8.68
2022-09-06T10:08:12.542Z,7.78
2022-09-06T10:10:43.084Z,6.85
2022-09-06T10:13:26.683Z,6.80
2022-09-06T10:15:54.501Z,7.25
2022-09-06T10:18:31.550Z,6.68
2022-09-06T10:21:13.339Z,8.13
2022-09-06T10:26:58.881Z,7.25
2022-09-06T10:30:02.045Z,5.95
2022-09-06T10:32:49.119Z,5.65
2022-09-06T10:35:27.851Z,6.00
2022-09-06T10:38:15.587Z,6.60
2022-09-06T10:41:38.840Z,6.28
2022-09-06T10:44:23.066Z,6.40
2022-09-06T10:49:20.267Z,6.10
2022-09-06T10:51:53.355Z,5.63
2022-09-06T10:54:23.279Z,5.82
2022-09-06T10:57:09.341Z,5.90
2022-09-06T11:00:06.074Z,5.82
2022-09-06T11:06:10.840Z,6.28
2022-09-06T11:11:35.610Z,7.13
2022-09-06T11:14:09.552Z,6.00
2022-09-06T11:16:46.372Z,5.50
2022-09-06T11:19:33.712Z,5.10
2022-09-06T11:22:28.033Z,4.47
2022-09-06T11:25:42.613Z,5.03
2022-09-06T11:28:15.267Z,6.65
2022-09-06T11:30:52.695Z,4.95
2022-09-06T11:33:35.335Z,6.65
2022-09-06T11:36:20.071Z,5.13
2022-09-06T11:39:01.103Z,4.65
2022-09-06T11:41:33.791Z,5.32
2022-09-06T11:44:00.929Z,5.22
2022-09-06T11:46:33.634Z,4.22
2022-09-06T11:49:02.387Z,4.97
2022-09-06T11:51:43.850Z,5.43
2022-09-06T11:54:20.003Z,5.43
2022-09-06T11:56:46.630Z,5.05
2022-09-06T11:59:32.105Z,6.65
2022-09-06T12:02:03.591Z,4.63
2022-09-06T12:05:01.610Z,4.38
2022-09-06T12:07:30.335Z,4.60
2022-09-06T12:10:01.282Z,4.40
2022-09-06T12:12:52.753Z,3.25
2022-09-06T12:15:45.404Z,3.92
2022-09-06T12:18:47.308Z,4.60
2022-09-06T12:21:46.122Z,2.58
2022-09-06T12:24:36.192Z,6.28
2022-09-06T12:27:22.572Z,4.95
2022-09-06T12:29:58.728Z,2.70
2022-09-06T12:32:37.355Z,3.22
2022-09-06T12:38:15.914Z,4.20
2022-09-06T12:40:48.791Z,3.47
2022-09-06T12:43:17.774Z,3.58
2022-09-06T12:45:47.508Z,4.53
2022-09-06T12:48:27.841Z,3.40
2022-09-06T12:51:07.964Z,4.15
2022-09-06T12:53:35.877Z,4.93
2022-09-06T12:56:14.298Z,2.65
2022-09-06T12:58:40.943Z,3.20
2022-09-06T13:01:18.012Z,4.03
2022-09-06T13:03:56.103Z,3.83
2022-09-06T13:06:27.167Z,3.60
2022-09-06T13:08:57.538Z,2.83
2022-09-06T13:11:29.596Z,3.08
2022-09-06T13:13:57.426Z,4.20
2022-09-06T13:16:35.262Z,4.63
2022-09-06T13:21:42.613Z,4.88
2022-09-06T13:24:27.639Z,6.85
2022-09-06T13:26:55.547Z,3.00
2022-09-06T13:29:32.265Z,5.43
2022-09-06T13:32:09.166Z,3.92
2022-09-06T13:34:36.720Z,4.28
2022-09-06T13:37:10.128Z,3.65
2022-09-06T13:39:42.559Z,4.15
2022-09-06T13:42:32.203Z,4.07
2022-09-06T13:45:15.564Z,4.88
2022-09-06T13:47:42.542Z,6.32
2022-09-06T13:50:09.409Z,3.88
2022-09-06T13:52:36.041Z,2.90
2022-09-06T13:55:04.745Z,3.70
2022-09-06T13:57:31.618Z,3.28
2022-09-06T13:59:58.259Z,4.75
2022-09-06T14:02:25.485Z,4.07
2022-09-06T14:04:52.422Z,4.43
2022-09-06T14:07:19.874Z,3.50
2022-09-06T14:09:47.741Z,3.53
2022-09-06T14:12:14.527Z,3.65
2022-09-06T14:14:41.272Z,5.57
2022-09-06T14:17:07.997Z,3.08
2022-09-06T14:19:34.655Z,3.80
2022-09-06T14:22:02.565Z,5.35
2022-09-06T14:24:29.291Z,4.95
2022-09-06T14:26:56.088Z,3.47
2022-09-06T14:29:22.789Z,4.35
2022-09-06T14:31:49.441Z,3.50
2022-09-06T14:34:16.452Z,5.00
2022-09-06T14:36:43.254Z,3.95
2022-09-06T14:39:09.970Z,4.20
2022-09-06T14:41:36.813Z,5.30
2022-09-06T14:44:04.845Z,5.00
2022-09-06T14:46:31.875Z,4.95
2022-09-06T14:49:03.967Z,3.53
2022-09-06T14:51:31.117Z,4.43
2022-09-06T14:54:01.911Z,3.33
2022-09-06T14:56:30.690Z,4.28
2022-09-06T14:58:58.286Z,2.58
2022-09-06T15:01:28.552Z,4.47
2022-09-06T15:03:58.423Z,4.78
2022-09-06T15:06:26.585Z,2.88
2022-09-06T15:08:59.457Z,3.78
2022-09-06T15:11:42.363Z,2.88
2022-09-06T15:14:13.317Z,3.13
2022-09-06T15:16:40.132Z,3.92
2022-09-06T15:19:07.833Z,4.05
2022-09-06T15:21:34.794Z,3.13
2022-09-06T15:24:02.534Z,3.20
2022-09-06T15:26:30.711Z,3.90
2022-09-06T15:28:57.425Z,3.88
2022-09-06T15:31:24.336Z,3.30
2022-09-06T15:33:51.596Z,3.78
2022-09-06T15:36:18.533Z,4.60
2022-09-06T15:38:47.899Z,3.83
2022-09-06T15:41:20.890Z,4.60
2022-09-06T15:43:49.344Z,2.55
2022-09-06T15:46:18.761Z,4.10
2022-09-06T15:48:50.901Z,5.47
2022-09-06T15:51:19.896Z,3.58
2022-09-06T15:53:47.724Z,4.07
2022-09-06T15:56:17.220Z,3.13
2022-09-06T15:58:45.842Z,4.95
2022-09-06T16:01:21.110Z,4.43
2022-09-06T16:03:50.325Z,4.45
2022-09-06T16:08:58.613Z,4.43
2022-09-06T16:11:27.047Z,3.78
2022-09-06T16:13:55.489Z,4.47
2022-09-06T16:16:23.041Z,3.65
2022-09-06T16:18:50.478Z,3.90
2022-09-06T16:21:20.234Z,3.60
2022-09-06T16:23:55.914Z,3.60
2022-09-06T16:26:24.110Z,3.58
2022-09-06T16:28:55.061Z,6.05
2022-09-06T16:31:22.259Z,4.47
2022-09-06T16:33:50.159Z,3.33
2022-09-06T16:36:18.694Z,3.45
2022-09-06T16:38:45.673Z,3.28
2022-09-06T16:41:14.659Z,3.35
2022-09-06T16:43:41.810Z,2.50
2022-09-06T16:46:09.172Z,3.60
2022-09-06T16:48:36.033Z,2.40
2022-09-06T16:51:14.248Z,2.78
2022-09-06T16:53:43.293Z,3.88
2022-09-06T16:56:12.483Z,3.25
2022-09-06T16:58:39.527Z,4.18
2022-09-06T17:01:08.298Z,2.55
2022-09-06T17:03:39.060Z,3.53
2022-09-06T17:06:07.506Z,4.70
2022-09-06T17:08:36.354Z,3.15
2022-09-06T17:11:17.563Z,2.97
2022-09-06T17:13:46.650Z,3.90
2022-09-06T17:16:32.460Z,5.30
2022-09-06T17:19:01.214Z,5.28
2022-09-06T17:21:29.196Z,5.90
2022-09-06T17:23:58.619Z,6.32
2022-09-06T17:26:25.340Z,10.68
2022-09-06T17:28:52.031Z,10.25
2022-09-06T17:31:24.991Z,9.07
2022-09-06T17:33:53.221Z,10.02
2022-09-06T17:36:23.623Z,13.38
2022-09-06T17:38:53.557Z,11.15
2022-09-06T17:41:23.359Z,8.18
2022-09-06T17:43:51.224Z,7.85
2022-09-06T17:46:18.073Z,6.65
2022-09-06T17:48:47.813Z,5.30
2022-09-06T17:51:15.179Z,5.82
2022-09-06T17:53:43.929Z,6.25
2022-09-06T17:56:13.873Z,6.38
2022-09-06T17:58:41.010Z,7.47
2022-09-06T18:01:10.555Z,5.47
2022-09-06T18:03:39.877Z,7.22
2022-09-06T18:06:09.157Z,7.30
2022-09-06T18:08:37.166Z,6.28
2022-09-06T18:11:09.435Z,5.05
2022-09-06T18:13:36.807Z,4.43
2022-09-06T18:16:05.015Z,6.90
2022-09-06T18:18:32.616Z,5.53
2022-09-06T18:20:59.857Z,3.95
2022-09-06T18:23:28.243Z,5.10
2022-09-06T18:25:58.728Z,6.07
2022-09-06T18:28:27.888Z,3.92
2022-09-06T18:30:58.578Z,3.35
2022-09-06T18:33:25.302Z,3.60
2022-09-06T18:35:52.284Z,2.60
2022-09-06T18:38:19.254Z,3.67
2022-09-06T18:40:57.813Z,5.88
2022-09-06T18:43:29.382Z,4.53
2022-09-06T18:46:10.609Z,4.53
2022-09-06T18:48:37.939Z,4.57
2022-09-06T18:51:05.451Z,5.32
2022-09-06T18:53:33.198Z,3.75
2022-09-06T18:56:00.330Z,4.55
2022-09-06T18:58:27.349Z,4.03
2022-09-06T19:01:01.277Z,6.15
2022-09-06T19:03:28.163Z,3.88
2022-09-06T19:05:54.921Z,5.88
2022-09-06T19:08:21.705Z,5.50
2022-09-06T19:10:48.585Z,5.47
2022-09-06T19:13:33.706Z,4.72
2022-09-06T19:16:01.144Z,4.40
2022-09-06T19:19:00.036Z,6.47
2022-09-06T19:21:27.695Z,6.38
2022-09-06T19:24:03.571Z,4.72
2022-09-06T19:26:33.130Z,4.82
2022-09-06T19:29:59.910Z,6.65
2022-09-06T19:32:26.179Z,5.75
2022-09-06T19:34:52.935Z,5.65
2022-09-06T19:38:07.458Z,6.50
2022-09-06T19:40:45.215Z,5.60
2022-09-06T19:43:11.990Z,6.88
2022-09-06T19:45:39.910Z,5.32
2022-09-06T19:48:12.617Z,6.53
2022-09-06T19:50:40.242Z,4.75
2022-09-06T19:53:07.482Z,6.05
2022-09-06T19:55:35.703Z,6.50
2022-09-06T19:58:21.643Z,5.82
2022-09-06T20:00:49.336Z,5.00
2022-09-06T20:03:16.109Z,6.20
2022-09-06T20:05:57.063Z,5.38
2022-09-06T20:08:30.524Z,4.32
2022-09-06T20:10:59.576Z,5.63
2022-09-06T20:13:27.401Z,6.57
2022-09-06T20:15:54.670Z,5.78
2022-09-06T20:18:22.618Z,6.10
2022-09-06T20:20:59.234Z,5.35
2022-09-06T20:23:30.543Z,7.45
2022-09-06T20:26:01.826Z,4.65
2022-09-06T20:28:29.551Z,6.22
2022-09-06T20:31:07.502Z,4.85
2022-09-06T20:33:35.180Z,5.43
2022-09-06T20:36:04.907Z,5.20
2022-09-06T20:38:33.350Z,5.35
2022-09-06T20:41:11.458Z,5.13
2022-09-06T20:44:41.135Z,5.68
2022-09-06T20:46:52.499Z,6.82
2022-09-06T20:49:21.453Z,4.22
2022-09-06T20:51:48.172Z,7.65
2022-09-06T20:54:14.983Z,6.50
2022-09-06T20:56:42.164Z,8.48
2022-09-06T20:59:11.231Z,7.40
2022-09-06T21:01:42.031Z,5.45
2022-09-06T21:04:10.057Z,6.38
2022-09-06T21:06:38.379Z,6.80
2022-09-06T21:09:07.775Z,7.35
2022-09-06T21:11:34.859Z,7.82
2022-09-06T21:14:01.921Z,6.30
2022-09-06T21:16:30.189Z,7.05
2022-09-06T21:19:02.490Z,6.60
2022-09-06T21:21:38.775Z,6.00
2022-09-06T21:24:07.524Z,5.05
2022-09-06T21:26:34.370Z,5.15
2022-09-06T21:29:01.128Z,5.55
2022-09-06T21:31:31.278Z,4.82
2022-09-06T21:34:01.533Z,5.07
2022-09-06T21:36:34.719Z,5.03
2022-09-06T21:39:04.322Z,4.55
2022-09-06T21:41:31.775Z,5.50
2022-09-06T21:44:00.186Z,5.78
2022-09-06T21:46:32.818Z,7.57
2022-09-06T21:49:03.502Z,5.70
2022-09-06T21:51:30.952Z,6.78
2022-09-06T21:53:58.415Z,7.88
2022-09-06T21:56:25.636Z,4.95
2022-09-06T21:58:55.379Z,6.28
2022-09-06T22:01:27.981Z,5.47
2022-09-06T22:03:55.403Z,5.05
2022-09-06T22:06:24.841Z,4.88
2022-09-06T22:08:52.512Z,6.18
2022-09-06T22:11:25.202Z,5.88
2022-09-06T22:13:52.487Z,5.88
2022-09-06T22:16:21.545Z,5.93
2022-09-06T22:18:49.279Z,8.38
2022-09-06T22:21:21.135Z,7.40
2022-09-06T22:23:54.731Z,6.68
2022-09-06T22:26:22.376Z,5.72
2022-09-06T22:28:53.942Z,7.97
2022-09-06T22:31:20.953Z,8.50
2022-09-06T22:33:47.828Z,6.25
2022-09-06T22:36:14.632Z,8.05
2022-09-06T22:38:41.393Z,6.18
2022-09-06T22:41:09.268Z,8.10
2022-09-06T22:43:36.144Z,6.22
2022-09-06T22:46:07.522Z,8.27
2022-09-06T22:48:35.021Z,8.77
2022-09-06T22:51:03.605Z,7.75
2022-09-06T22:53:33.508Z,8.93
2022-09-06T22:56:01.340Z,9.00
2022-09-06T22:58:28.071Z,8.50
2022-09-06T23:00:55.214Z,9.32
2022-09-06T23:03:22.315Z,7.32
2022-09-06T23:05:49.197Z,9.35
2022-09-06T23:08:15.907Z,7.30
2022-09-06T23:10:44.319Z,7.45
2022-09-06T23:13:11.493Z,7.82
2022-09-06T23:15:46.044Z,6.90
2022-09-06T23:18:14.231Z,7.97
2022-09-06T23:20:41.038Z,8.10
2022-09-06T23:23:08.243Z,7.93
2022-09-06T23:25:39.102Z,7.43
2022-09-06T23:28:06.904Z,7.47
2022-09-06T23:30:37.352Z,7.43
2022-09-06T23:33:04.392Z,7.43
2022-09-06T23:35:31.507Z,6.78
2022-09-06T23:37:58.481Z,6.93
2022-09-06T23:40:25.234Z,7.78
2022-09-06T23:42:51.934Z,7.35
2022-09-06T23:45:18.615Z,7.15
2022-09-06T23:47:45.319Z,7.65
2022-09-06T23:50:12.023Z,8.13
2022-09-06T23:52:38.695Z,7.20
2022-09-06T23:55:06.185Z,8.40
2022-09-06T23:57:32.940Z,7.78
2022-09-06T23:59:59.623Z,8.85
