createdAt,value
2019-03-23T08:34:44.014Z,47.43
2019-03-23T08:37:17.997Z,47.77
2019-03-23T08:39:51.089Z,44.67
2019-03-23T08:42:23.867Z,45.95
2019-03-23T08:44:56.785Z,51.40
2019-03-23T08:47:29.563Z,46.30
2019-03-23T08:50:02.390Z,48.73
2019-03-23T08:52:35.208Z,40.83
2019-03-23T08:55:08.111Z,44.35
2019-03-23T08:57:41.593Z,42.65
2019-03-23T09:00:14.584Z,39.92
2019-03-23T09:02:47.403Z,41.53
2019-03-23T09:05:20.188Z,41.77
2019-03-23T09:07:53.004Z,36.05
2019-03-23T09:10:25.907Z,43.48
2019-03-23T09:12:58.715Z,38.80
2019-03-23T09:15:31.996Z,36.58
2019-03-23T09:18:04.811Z,37.38
2019-03-23T09:20:37.563Z,35.40
2019-03-23T09:23:10.329Z,36.33
2019-03-23T09:25:45.513Z,33.80
2019-03-23T09:28:17.671Z,32.13
2019-03-23T09:30:50.722Z,30.20
2019-03-23T09:33:23.482Z,36.55
2019-03-23T09:35:56.275Z,34.88
2019-03-23T09:38:29.188Z,35.17
2019-03-23T09:41:01.972Z,31.50
2019-03-23T09:43:34.765Z,30.08
2019-03-23T09:46:07.558Z,26.48
2019-03-23T09:48:40.351Z,25.43
2019-03-23T09:51:13.178Z,30.40
2019-03-23T09:53:46.002Z,24.07
2019-03-23T09:56:18.736Z,27.82
2019-03-23T09:58:51.867Z,29.92
2019-03-23T10:01:24.703Z,26.42
2019-03-23T10:03:57.482Z,26.02
2019-03-23T10:06:30.343Z,25.88
2019-03-23T10:09:03.996Z,24.95
2019-03-23T10:11:36.853Z,23.42
2019-03-23T10:14:09.666Z,23.57
2019-03-23T10:16:43.458Z,24.47
2019-03-23T10:19:16.300Z,40.58
2019-03-23T10:21:49.094Z,24.12
2019-03-23T10:24:21.861Z,25.15
2019-03-23T10:26:54.688Z,24.23
2019-03-23T10:29:27.520Z,24.02
2019-03-23T10:32:00.740Z,23.22
2019-03-23T10:34:33.534Z,24.00
2019-03-23T10:37:06.361Z,23.52
2019-03-23T10:39:39.151Z,23.80
2019-03-23T10:42:11.980Z,26.12
2019-03-23T10:44:44.766Z,30.02
2019-03-23T10:47:17.561Z,33.28
2019-03-23T10:49:50.939Z,24.50
2019-03-23T10:52:23.804Z,24.82
2019-03-23T10:54:56.602Z,23.45
2019-03-23T10:57:29.453Z,24.18
2019-03-23T11:00:02.473Z,25.25
2019-03-23T11:02:35.308Z,25.75
2019-03-23T11:05:08.772Z,27.95
2019-03-23T11:07:42.062Z,32.67
2019-03-23T11:10:15.265Z,23.32
2019-03-23T11:12:48.006Z,24.70
2019-03-23T11:15:21.057Z,26.77
2019-03-23T11:17:53.800Z,27.13
2019-03-23T11:20:26.503Z,34.85
2019-03-23T11:22:59.266Z,25.65
2019-03-23T11:25:31.988Z,42.33
2019-03-23T11:28:04.758Z,40.25
2019-03-23T11:30:37.550Z,23.62
2019-03-23T11:33:10.415Z,19.95
2019-03-23T11:35:43.198Z,20.45
2019-03-23T11:38:15.930Z,30.17
2019-03-23T11:40:54.040Z,21.65
2019-03-23T11:43:23.179Z,15.28
2019-03-23T11:45:56.024Z,17.80
2019-03-23T11:48:28.813Z,16.97
2019-03-23T11:51:01.600Z,19.57
2019-03-23T11:53:34.366Z,23.92
2019-03-23T11:56:07.150Z,19.15
2019-03-23T11:58:39.948Z,19.77
2019-03-23T12:01:12.732Z,25.45
2019-03-23T12:03:45.536Z,15.98
2019-03-23T12:06:18.320Z,27.62
2019-03-23T12:08:51.508Z,36.55
2019-03-23T12:11:24.403Z,31.45
2019-03-23T12:13:57.203Z,21.00
2019-03-23T12:16:30.033Z,26.35
2019-03-23T12:19:02.851Z,29.93
2019-03-23T12:21:35.714Z,28.80
2019-03-23T12:24:08.538Z,28.40
2019-03-23T12:26:41.298Z,27.03
2019-03-23T12:29:14.077Z,37.73
2019-03-23T12:31:46.821Z,28.67
2019-03-23T12:34:19.719Z,27.80
2019-03-23T12:36:52.590Z,22.37
2019-03-23T12:39:25.395Z,37.23
2019-03-23T12:41:58.208Z,27.23
2019-03-23T12:44:31.473Z,39.73
2019-03-23T12:47:04.234Z,48.33
2019-03-23T12:49:37.006Z,49.23
2019-03-23T12:52:09.802Z,39.20
2019-03-23T12:54:42.561Z,32.80
2019-03-23T12:57:15.365Z,31.57
2019-03-23T12:59:48.159Z,31.33
2019-03-23T13:02:21.366Z,31.50
2019-03-23T13:04:54.203Z,30.83
2019-03-23T13:07:26.964Z,32.20
2019-03-23T13:09:59.775Z,48.40
2019-03-23T13:12:32.575Z,34.57
2019-03-23T13:15:06.337Z,53.00
2019-03-23T13:17:39.076Z,35.77
2019-03-23T13:20:12.494Z,38.90
2019-03-23T13:22:45.358Z,34.73
2019-03-23T13:25:18.242Z,36.97
2019-03-23T13:27:51.100Z,37.87
2019-03-23T13:30:23.906Z,36.20
2019-03-23T13:32:56.781Z,35.67
2019-03-23T13:35:29.541Z,34.63
2019-03-23T13:38:02.325Z,35.20
2019-03-23T13:40:35.099Z,39.50
2019-03-23T13:43:07.875Z,38.73
2019-03-23T13:45:42.769Z,36.93
2019-03-23T13:48:15.841Z,43.17
2019-03-23T13:50:48.635Z,51.80
2019-03-23T13:53:21.456Z,38.87
2019-03-23T13:55:54.241Z,38.20
2019-03-23T13:58:26.994Z,39.97
2019-03-23T14:00:59.861Z,41.23
2019-03-23T14:03:32.667Z,36.97
2019-03-23T14:06:05.551Z,35.00
2019-03-23T14:08:38.315Z,33.23
2019-03-23T14:11:11.619Z,33.80
2019-03-23T14:13:44.408Z,31.97
2019-03-23T14:16:17.201Z,42.57
2019-03-23T14:18:49.999Z,43.33
2019-03-23T14:21:22.791Z,41.27
2019-03-23T14:23:55.740Z,35.70
2019-03-23T14:26:28.518Z,34.93
2019-03-23T14:29:01.269Z,37.07
2019-03-23T14:31:34.135Z,33.20
2019-03-23T14:34:06.909Z,38.67
2019-03-23T14:36:39.691Z,53.00
2019-03-23T14:39:12.495Z,49.03
2019-03-23T14:41:45.319Z,38.90
2019-03-23T14:44:18.107Z,35.30
2019-03-23T14:46:51.267Z,36.30
2019-03-23T14:49:24.081Z,40.13
2019-03-23T14:51:56.864Z,44.47
2019-03-23T14:54:29.733Z,45.20
2019-03-23T14:57:02.552Z,47.97
2019-03-23T14:59:35.340Z,45.93
2019-03-23T15:02:08.171Z,48.07
2019-03-23T15:04:41.369Z,50.17
2019-03-23T15:07:14.153Z,49.40
2019-03-23T15:09:47.029Z,54.53
2019-03-23T15:12:19.835Z,51.37
2019-03-23T15:14:52.623Z,54.77
2019-03-23T15:17:25.441Z,52.23
2019-03-23T15:19:58.255Z,56.33
2019-03-23T15:22:31.096Z,45.33
2019-03-23T15:25:03.875Z,49.97
2019-03-23T15:27:36.711Z,57.23
2019-03-23T15:30:10.196Z,56.00
2019-03-23T15:32:42.995Z,55.17
2019-03-23T15:35:15.901Z,51.10
2019-03-23T15:37:48.721Z,51.13
2019-03-23T15:40:21.916Z,49.53
2019-03-23T15:42:54.738Z,60.07
2019-03-23T15:45:27.487Z,48.33
2019-03-23T15:48:00.350Z,46.43
2019-03-23T15:50:33.123Z,68.17
2019-03-23T15:53:05.907Z,61.23
2019-03-23T15:55:38.696Z,55.43
2019-03-23T15:58:11.432Z,58.40
2019-03-23T16:00:44.224Z,52.37
2019-03-23T16:03:17.059Z,64.27
2019-03-23T16:05:49.844Z,73.37
2019-03-23T16:08:22.764Z,66.00
2019-03-23T16:10:55.493Z,64.23
2019-03-23T16:13:28.466Z,59.13
2019-03-23T16:16:01.636Z,53.60
2019-03-23T16:18:34.527Z,53.27
2019-03-23T16:21:07.497Z,54.03
2019-03-23T16:23:40.363Z,58.70
2019-03-23T16:26:13.162Z,58.70
2019-03-23T16:28:45.959Z,47.90
2019-03-23T16:31:18.791Z,57.07
2019-03-23T16:33:51.612Z,57.60
2019-03-23T16:36:24.414Z,61.00
2019-03-23T16:38:57.583Z,66.97
2019-03-23T16:41:30.529Z,63.73
2019-03-23T16:44:03.343Z,63.13
2019-03-23T16:46:36.140Z,57.10
2019-03-23T16:49:08.919Z,47.30
2019-03-23T16:51:42.097Z,38.17
2019-03-23T16:54:14.856Z,36.43
2019-03-23T16:56:47.633Z,34.27
2019-03-23T16:59:20.411Z,34.03
2019-03-23T17:01:53.180Z,38.97
2019-03-23T17:04:25.992Z,34.77
2019-03-23T17:06:58.768Z,43.97
2019-03-23T17:09:31.934Z,41.23
2019-03-23T17:12:04.686Z,43.43
2019-03-23T17:14:37.475Z,72.70
2019-03-23T17:17:10.319Z,54.93
2019-03-23T17:19:43.108Z,50.97
2019-03-23T17:22:15.883Z,44.03
2019-03-23T17:24:48.715Z,44.00
2019-03-23T17:27:21.856Z,61.50
2019-03-23T17:29:54.688Z,61.97
2019-03-23T17:32:27.552Z,55.47
2019-03-23T17:35:00.492Z,57.03
2019-03-23T17:37:33.286Z,57.83
2019-03-23T17:40:06.185Z,87.03
2019-03-23T17:42:39.058Z,74.50
2019-03-23T17:45:12.802Z,61.23
2019-03-23T17:47:45.642Z,56.57
2019-03-23T17:50:18.415Z,70.60
2019-03-23T17:52:51.517Z,85.93
2019-03-23T17:55:24.297Z,83.37
2019-03-23T17:57:57.097Z,73.13
2019-03-23T18:00:30.545Z,82.93
2019-03-23T18:03:03.553Z,71.13
2019-03-23T18:05:36.350Z,59.57
2019-03-23T18:08:09.234Z,53.10
2019-03-23T18:10:42.063Z,46.40
2019-03-23T18:13:16.705Z,78.83
2019-03-23T18:15:49.404Z,106.40
2019-03-23T18:18:22.165Z,117.83
2019-03-23T18:20:55.041Z,96.07
2019-03-23T18:23:27.794Z,72.67
2019-03-23T18:26:00.964Z,55.50
2019-03-23T18:28:33.741Z,52.70
2019-03-23T18:31:06.541Z,48.43
2019-03-23T18:33:39.342Z,43.80
2019-03-23T18:36:12.150Z,49.43
2019-03-23T18:38:44.964Z,42.87
2019-03-23T18:41:17.740Z,42.43
2019-03-23T18:43:50.521Z,63.93
2019-03-23T18:46:24.556Z,68.73
2019-03-23T18:48:57.655Z,69.77
2019-03-23T18:51:30.471Z,71.63
2019-03-23T18:54:03.268Z,83.77
2019-03-23T18:56:36.070Z,70.30
2019-03-23T18:59:08.921Z,58.10
2019-03-23T19:01:41.738Z,61.10
2019-03-23T19:04:14.541Z,66.17
2019-03-23T19:06:47.361Z,59.20
2019-03-23T19:09:20.163Z,57.17
2019-03-23T19:11:52.917Z,65.40
2019-03-23T19:14:25.746Z,83.83
2019-03-23T19:16:58.562Z,93.30
2019-03-23T19:19:31.354Z,82.40
2019-03-23T19:22:04.286Z,80.57
2019-03-23T19:24:37.061Z,85.10
2019-03-23T19:27:09.942Z,112.17
2019-03-23T19:29:42.802Z,219.93
2019-03-23T19:32:15.582Z,184.90
2019-03-23T19:34:48.398Z,147.67
2019-03-23T19:37:21.209Z,144.13
2019-03-23T19:39:54.013Z,169.33
2019-03-23T19:42:26.796Z,173.77
2019-03-23T19:44:59.659Z,201.10
2019-03-23T19:47:32.527Z,158.47
2019-03-23T19:50:05.897Z,130.50
2019-03-23T19:52:38.707Z,109.87
2019-03-23T19:55:12.957Z,103.30
2019-03-23T19:57:45.755Z,89.27
2019-03-23T20:00:18.771Z,82.23
2019-03-23T20:02:51.587Z,105.80
2019-03-23T20:05:24.408Z,100.30
2019-03-23T20:07:57.255Z,100.13
2019-03-23T20:10:30.030Z,96.17
2019-03-23T20:13:02.866Z,108.60
2019-03-23T20:15:35.667Z,89.63
2019-03-23T20:18:08.846Z,87.37
2019-03-23T20:20:41.993Z,93.30
2019-03-23T20:23:14.797Z,95.97
2019-03-23T20:25:47.520Z,85.57
2019-03-23T20:28:20.270Z,84.73
2019-03-23T20:30:53.130Z,89.33
2019-03-23T20:33:25.923Z,82.10
2019-03-23T20:35:58.747Z,76.60
2019-03-23T20:38:31.635Z,88.00
2019-03-23T20:41:04.525Z,77.13
2019-03-23T20:43:37.376Z,77.40
2019-03-23T20:46:12.998Z,89.57
2019-03-23T20:48:46.683Z,98.17
2019-03-23T20:51:19.517Z,108.80
2019-03-23T20:53:52.427Z,98.00
2019-03-23T20:56:25.236Z,89.90
2019-03-23T20:58:58.102Z,87.73
2019-03-23T21:01:30.936Z,84.53
2019-03-23T21:04:03.747Z,93.53
2019-03-23T21:06:36.550Z,88.70
2019-03-23T21:09:09.942Z,101.73
2019-03-23T21:11:42.738Z,147.73
2019-03-23T21:14:20.188Z,127.20
2019-03-23T21:16:50.146Z,151.43
2019-03-23T21:19:22.989Z,150.83
2019-03-23T21:21:55.865Z,163.73
2019-03-23T21:24:28.745Z,150.57
2019-03-23T21:27:03.990Z,144.33
2019-03-23T21:29:36.780Z,180.20
2019-03-23T21:32:09.589Z,164.37
2019-03-23T21:34:42.429Z,174.23
2019-03-23T21:37:15.247Z,163.13
2019-03-23T21:39:48.082Z,165.10
2019-03-23T21:42:21.135Z,186.40
2019-03-23T21:44:53.919Z,195.17
2019-03-23T21:47:26.766Z,269.17
2019-03-23T21:49:59.668Z,329.93
2019-03-23T21:52:32.523Z,336.50
2019-03-23T21:55:05.811Z,298.27
2019-03-23T21:57:38.603Z,298.03
2019-03-23T22:00:12.548Z,301.50
2019-03-23T22:02:45.307Z,325.37
2019-03-23T22:05:18.123Z,347.23
2019-03-23T22:07:51.291Z,328.13
2019-03-23T22:10:24.051Z,350.63
2019-03-23T22:12:56.846Z,336.60
2019-03-23T22:15:34.267Z,288.70
2019-03-23T22:18:08.583Z,285.97
2019-03-23T22:20:41.378Z,288.43
2019-03-23T22:23:14.178Z,401.17
2019-03-23T22:25:46.961Z,373.03
2019-03-23T22:28:19.767Z,466.90
2019-03-23T22:30:52.599Z,419.40
2019-03-23T22:33:25.453Z,399.70
2019-03-23T22:35:58.238Z,346.13
2019-03-23T22:38:31.288Z,370.30
2019-03-23T22:41:04.108Z,344.50
2019-03-23T22:43:36.901Z,290.53
2019-03-23T22:46:09.724Z,300.73
2019-03-23T22:48:42.537Z,319.53
2019-03-23T22:51:16.372Z,352.37
2019-03-23T22:53:49.154Z,340.80
2019-03-23T22:56:21.994Z,326.03
2019-03-23T22:58:54.788Z,296.90
2019-03-23T23:01:27.575Z,337.17
2019-03-23T23:04:00.741Z,337.47
2019-03-23T23:06:33.549Z,425.37
2019-03-23T23:09:09.109Z,424.53
2019-03-23T23:11:41.973Z,402.63
2019-03-23T23:14:14.905Z,414.00
2019-03-23T23:16:47.737Z,372.57
2019-03-23T23:19:20.527Z,363.27
2019-03-23T23:21:53.695Z,400.70
2019-03-23T23:24:26.491Z,440.47
2019-03-23T23:26:59.294Z,439.47
2019-03-23T23:29:32.067Z,403.00
2019-03-23T23:32:04.883Z,412.90
2019-03-23T23:34:37.648Z,428.27
2019-03-23T23:37:11.139Z,415.80
2019-03-23T23:39:43.919Z,397.17
2019-03-23T23:42:17.326Z,371.93
2019-03-23T23:44:50.358Z,329.33
2019-03-23T23:47:23.252Z,331.17
2019-03-23T23:49:56.183Z,319.13
2019-03-23T23:52:28.967Z,332.03
2019-03-23T23:55:01.748Z,308.87
2019-03-23T23:57:34.603Z,305.40
