createdAt,value
2018-06-27T00:00:03.605Z,0.00
2018-06-27T00:01:03.588Z,0.00
2018-06-27T00:02:03.569Z,0.00
2018-06-27T00:03:03.550Z,0.00
2018-06-27T00:04:03.536Z,0.00
2018-06-27T00:05:03.526Z,0.00
2018-06-27T00:06:03.499Z,0.00
2018-06-27T00:07:03.485Z,0.00
2018-06-27T00:08:03.467Z,0.00
2018-06-27T00:09:03.448Z,0.00
2018-06-27T00:10:03.433Z,0.00
2018-06-27T00:11:03.420Z,0.00
2018-06-27T00:12:03.403Z,0.00
2018-06-27T00:13:03.380Z,0.00
2018-06-27T00:14:03.364Z,0.00
2018-06-27T00:15:03.347Z,0.00
2018-06-27T00:16:03.341Z,0.00
2018-06-27T00:17:03.319Z,0.00
2018-06-27T00:18:03.295Z,0.00
2018-06-27T00:19:03.278Z,0.00
2018-06-27T00:20:03.262Z,0.00
2018-06-27T00:21:03.243Z,0.00
2018-06-27T00:22:03.227Z,0.00
2018-06-27T00:23:03.211Z,0.00
2018-06-27T00:24:03.194Z,0.00
2018-06-27T00:25:03.177Z,0.00
2018-06-27T00:26:03.158Z,0.00
2018-06-27T00:27:03.140Z,0.00
2018-06-27T00:28:03.122Z,0.00
2018-06-27T00:29:03.120Z,0.00
2018-06-27T00:30:03.089Z,0.00
2018-06-27T00:31:03.079Z,0.00
2018-06-27T00:32:03.159Z,0.00
2018-06-27T00:33:03.047Z,0.00
2018-06-27T00:34:03.022Z,0.00
2018-06-27T00:35:03.003Z,0.00
2018-06-27T00:36:02.995Z,0.00
2018-06-27T00:37:02.968Z,0.00
2018-06-27T00:38:02.954Z,0.00
2018-06-27T00:39:02.933Z,0.00
2018-06-27T00:40:02.927Z,0.00
2018-06-27T00:41:02.906Z,0.00
2018-06-27T00:42:02.883Z,0.00
2018-06-27T00:43:02.866Z,0.00
2018-06-27T00:44:02.848Z,0.00
2018-06-27T00:45:02.851Z,0.00
2018-06-27T00:46:02.814Z,0.00
2018-06-27T00:47:02.795Z,0.00
2018-06-27T00:48:02.778Z,0.00
2018-06-27T00:49:02.759Z,0.00
2018-06-27T00:50:02.751Z,0.00
2018-06-27T00:51:02.729Z,0.00
2018-06-27T00:52:02.708Z,0.00
2018-06-27T00:53:02.690Z,0.00
2018-06-27T00:54:02.680Z,0.00
2018-06-27T00:55:02.660Z,0.00
2018-06-27T00:56:02.639Z,0.00
2018-06-27T00:57:02.621Z,0.00
2018-06-27T00:58:02.619Z,0.00
2018-06-27T00:59:02.587Z,0.00
2018-06-27T01:00:02.570Z,0.00
2018-06-27T01:01:02.560Z,0.00
2018-06-27T01:02:02.582Z,0.00
2018-06-27T01:03:02.519Z,0.00
2018-06-27T01:04:02.499Z,0.00
2018-06-27T01:05:02.481Z,0.00
2018-06-27T01:06:02.467Z,0.00
2018-06-27T01:07:02.447Z,0.00
2018-06-27T01:08:02.434Z,0.00
2018-06-27T01:09:02.421Z,0.00
2018-06-27T01:10:02.397Z,0.00
2018-06-27T01:11:02.381Z,0.00
2018-06-27T01:12:02.363Z,0.00
2018-06-27T01:13:02.369Z,0.00
2018-06-27T01:14:02.327Z,0.00
2018-06-27T01:15:02.310Z,0.00
2018-06-27T01:16:02.291Z,0.00
2018-06-27T01:17:02.281Z,0.00
2018-06-27T01:18:02.257Z,0.00
2018-06-27T01:19:02.241Z,0.00
2018-06-27T01:20:02.230Z,0.00
2018-06-27T01:21:02.204Z,0.00
2018-06-27T01:22:02.194Z,0.00
2018-06-27T01:23:02.176Z,0.00
2018-06-27T01:24:02.151Z,0.00
2018-06-27T01:25:02.142Z,0.00
2018-06-27T01:26:02.123Z,0.00
2018-06-27T01:27:02.109Z,0.00
2018-06-27T01:28:02.083Z,0.00
2018-06-27T01:29:02.063Z,0.00
2018-06-27T01:30:02.047Z,0.00
2018-06-27T01:31:02.028Z,0.00
2018-06-27T01:32:02.011Z,0.00
2018-06-27T01:33:01.996Z,0.00
2018-06-27T01:34:01.976Z,0.00
2018-06-27T01:35:01.960Z,0.00
2018-06-27T01:36:01.942Z,0.00
2018-06-27T01:37:01.924Z,0.00
2018-06-27T01:38:01.906Z,0.00
2018-06-27T01:39:01.889Z,0.00
2018-06-27T01:40:01.872Z,0.00
2018-06-27T01:41:01.859Z,0.00
2018-06-27T01:42:01.839Z,0.00
2018-06-27T01:43:01.820Z,0.00
2018-06-27T01:44:01.800Z,0.00
2018-06-27T01:45:01.785Z,0.00
2018-06-27T01:46:01.765Z,0.00
2018-06-27T01:47:01.748Z,0.00
2018-06-27T01:48:01.732Z,0.00
2018-06-27T01:49:01.733Z,0.00
2018-06-27T01:50:01.697Z,0.00
2018-06-27T01:51:01.677Z,0.00
2018-06-27T01:52:01.661Z,0.00
2018-06-27T01:53:01.644Z,0.00
2018-06-27T01:54:01.626Z,0.00
2018-06-27T01:55:01.608Z,0.00
2018-06-27T01:56:01.591Z,0.00
2018-06-27T01:57:01.571Z,0.00
2018-06-27T01:58:01.554Z,0.00
2018-06-27T01:59:01.535Z,0.00
2018-06-27T02:00:01.520Z,0.00
2018-06-27T02:01:01.503Z,0.00
2018-06-27T02:02:01.491Z,0.00
2018-06-27T02:03:01.465Z,0.00
2018-06-27T02:04:01.449Z,0.00
2018-06-27T02:05:01.432Z,0.00
2018-06-27T02:06:01.412Z,0.00
2018-06-27T02:07:01.395Z,0.00
2018-06-27T02:08:01.378Z,0.00
2018-06-27T02:09:01.362Z,0.00
2018-06-27T02:10:01.351Z,0.00
2018-06-27T02:11:01.326Z,0.00
2018-06-27T02:12:01.308Z,0.00
2018-06-27T02:13:01.288Z,0.00
2018-06-27T02:14:01.271Z,0.00
2018-06-27T02:15:01.255Z,0.00
2018-06-27T02:16:01.238Z,0.00
2018-06-27T02:17:01.218Z,0.00
2018-06-27T02:18:01.200Z,0.00
2018-06-27T02:19:01.184Z,0.00
2018-06-27T02:20:01.166Z,0.00
2018-06-27T02:21:01.150Z,0.00
2018-06-27T02:22:01.130Z,0.00
2018-06-27T02:23:01.122Z,0.00
2018-06-27T02:24:01.095Z,0.00
2018-06-27T02:25:01.077Z,0.00
2018-06-27T02:26:01.060Z,0.00
2018-06-27T02:27:01.041Z,0.00
2018-06-27T02:28:01.025Z,0.00
2018-06-27T02:29:01.006Z,0.00
2018-06-27T02:30:00.988Z,0.00
2018-06-27T02:31:00.971Z,0.00
2018-06-27T02:32:00.958Z,0.00
2018-06-27T02:33:00.936Z,0.00
2018-06-27T02:34:00.916Z,0.00
2018-06-27T02:35:00.903Z,0.00
2018-06-27T02:36:00.883Z,0.00
2018-06-27T02:37:00.863Z,0.00
2018-06-27T02:38:00.847Z,0.00
2018-06-27T02:39:00.830Z,0.00
2018-06-27T02:40:00.821Z,0.00
2018-06-27T02:41:00.794Z,0.00
2018-06-27T02:42:00.775Z,0.00
2018-06-27T02:43:00.760Z,0.00
2018-06-27T02:44:00.740Z,0.00
2018-06-27T02:45:00.720Z,0.00
2018-06-27T02:46:00.704Z,0.00
2018-06-27T02:47:00.692Z,0.00
2018-06-27T02:48:00.670Z,0.00
2018-06-27T02:49:00.651Z,0.00
2018-06-27T02:50:00.636Z,0.00
2018-06-27T02:51:00.623Z,0.00
2018-06-27T02:52:00.595Z,0.00
2018-06-27T02:53:00.579Z,0.00
2018-06-27T02:54:00.561Z,0.00
2018-06-27T02:55:00.544Z,0.00
2018-06-27T02:56:00.526Z,0.00
2018-06-27T02:57:00.505Z,0.00
2018-06-27T02:58:00.503Z,0.00
2018-06-27T02:59:00.480Z,0.00
2018-06-27T03:00:00.454Z,5.63
2018-06-27T03:01:00.441Z,5.63
2018-06-27T03:02:00.421Z,5.63
2018-06-27T03:03:00.404Z,5.63
2018-06-27T03:04:00.381Z,5.63
2018-06-27T03:05:00.367Z,5.63
2018-06-27T03:06:00.346Z,5.63
2018-06-27T03:07:00.328Z,5.63
2018-06-27T03:08:00.318Z,5.63
2018-06-27T03:09:00.393Z,5.63
2018-06-27T03:10:00.276Z,11.25
2018-06-27T03:11:00.258Z,11.25
2018-06-27T03:12:00.289Z,11.25
2018-06-27T03:13:00.220Z,11.25
2018-06-27T03:14:00.203Z,11.25
2018-06-27T03:15:00.185Z,11.25
2018-06-27T03:16:00.185Z,16.88
2018-06-27T03:17:00.155Z,16.88
2018-06-27T03:18:00.137Z,16.88
2018-06-27T03:19:00.114Z,16.88
2018-06-27T03:20:00.097Z,16.88
2018-06-27T03:21:00.078Z,22.50
2018-06-27T03:22:00.096Z,22.50
2018-06-27T03:23:00.043Z,22.50
2018-06-27T03:24:00.025Z,22.50
2018-06-27T03:25:00.011Z,28.13
2018-06-27T03:25:59.988Z,28.13
2018-06-27T03:26:59.971Z,28.13
2018-06-27T03:27:59.956Z,33.75
2018-06-27T03:28:59.936Z,33.75
2018-06-27T03:29:59.917Z,33.75
2018-06-27T03:30:59.899Z,33.75
2018-06-27T03:31:59.881Z,39.38
2018-06-27T03:32:59.869Z,39.38
2018-06-27T03:33:59.844Z,39.38
2018-06-27T03:34:59.835Z,45.00
2018-06-27T03:35:59.826Z,45.00
2018-06-27T03:36:59.790Z,50.63
2018-06-27T03:37:59.780Z,50.63
2018-06-27T03:38:59.773Z,50.63
2018-06-27T03:39:59.737Z,56.25
2018-06-27T03:40:59.720Z,56.25
2018-06-27T03:42:00.432Z,56.25
2018-06-27T03:42:59.703Z,61.88
2018-06-27T03:43:59.992Z,61.88
2018-06-27T03:44:59.664Z,67.50
2018-06-27T03:45:59.628Z,67.50
2018-06-27T03:46:59.649Z,67.50
2018-06-27T03:47:59.622Z,73.13
2018-06-27T03:48:59.574Z,73.13
2018-06-27T03:49:59.557Z,73.13
2018-06-27T03:50:59.539Z,78.75
2018-06-27T03:51:59.522Z,78.75
2018-06-27T03:52:59.503Z,84.38
2018-06-27T03:53:59.487Z,84.38
2018-06-27T03:54:59.470Z,84.38
2018-06-27T03:55:59.452Z,84.38
2018-06-27T03:56:59.431Z,84.38
2018-06-27T03:57:59.414Z,90.00
2018-06-27T03:58:59.409Z,90.00
2018-06-27T03:59:59.382Z,95.63
2018-06-27T04:00:59.563Z,95.63
2018-06-27T04:01:59.346Z,101.25
2018-06-27T04:02:59.326Z,101.25
2018-06-27T04:03:59.308Z,106.88
2018-06-27T04:04:59.295Z,106.88
2018-06-27T04:05:59.281Z,112.50
2018-06-27T04:06:59.261Z,118.13
2018-06-27T04:07:59.244Z,118.13
2018-06-27T04:08:59.219Z,123.75
2018-06-27T04:09:59.217Z,123.75
2018-06-27T04:10:59.185Z,129.38
2018-06-27T04:11:59.167Z,129.38
2018-06-27T04:12:59.267Z,129.38
2018-06-27T04:13:59.130Z,135.00
2018-06-27T04:14:59.119Z,135.00
2018-06-27T04:15:59.105Z,140.63
2018-06-27T04:16:59.077Z,140.63
2018-06-27T04:17:59.071Z,146.25
2018-06-27T04:18:59.048Z,146.25
2018-06-27T04:19:59.025Z,151.88
2018-06-27T04:20:59.007Z,151.88
2018-06-27T04:21:58.995Z,151.88
2018-06-27T04:22:58.972Z,157.50
2018-06-27T04:23:58.955Z,163.13
2018-06-27T04:24:58.936Z,163.13
2018-06-27T04:25:58.919Z,168.75
2018-06-27T04:26:58.902Z,168.75
2018-06-27T04:27:59.203Z,174.38
2018-06-27T04:28:58.878Z,174.38
2018-06-27T04:29:58.856Z,180.00
2018-06-27T04:30:58.851Z,180.00
2018-06-27T04:31:58.816Z,180.00
2018-06-27T04:32:58.796Z,185.63
2018-06-27T04:33:58.781Z,185.63
2018-06-27T04:34:58.763Z,191.25
2018-06-27T04:35:58.749Z,191.25
2018-06-27T04:36:58.729Z,191.25
2018-06-27T04:37:58.709Z,196.88
2018-06-27T04:38:58.693Z,202.50
2018-06-27T04:39:58.677Z,208.13
2018-06-27T04:40:58.658Z,213.75
2018-06-27T04:41:58.650Z,213.75
2018-06-27T04:42:58.626Z,225.00
2018-06-27T04:43:58.607Z,219.38
2018-06-27T04:44:58.591Z,219.38
2018-06-27T04:45:58.574Z,225.00
2018-06-27T04:46:58.558Z,230.63
2018-06-27T04:47:58.564Z,236.25
2018-06-27T04:48:58.521Z,230.63
2018-06-27T04:49:58.831Z,236.25
2018-06-27T04:50:58.490Z,225.00
2018-06-27T04:51:58.472Z,236.25
2018-06-27T04:52:58.454Z,236.25
2018-06-27T04:53:58.440Z,241.88
2018-06-27T04:54:58.440Z,241.88
2018-06-27T04:55:58.404Z,247.50
2018-06-27T04:56:58.389Z,253.13
2018-06-27T04:57:58.369Z,253.13
2018-06-27T04:58:58.350Z,258.75
2018-06-27T04:59:58.343Z,258.75
2018-06-27T05:00:58.317Z,264.38
2018-06-27T05:01:58.300Z,270.00
2018-06-27T05:02:58.283Z,270.00
2018-06-27T05:03:58.275Z,281.25
2018-06-27T05:04:58.249Z,281.25
2018-06-27T05:05:58.232Z,281.25
2018-06-27T05:06:58.216Z,286.88
2018-06-27T05:07:58.204Z,298.13
2018-06-27T05:08:58.192Z,303.75
2018-06-27T05:09:58.175Z,298.13
2018-06-27T05:10:58.148Z,303.75
2018-06-27T05:11:58.133Z,309.38
2018-06-27T05:12:58.115Z,320.63
2018-06-27T05:13:58.098Z,320.63
2018-06-27T05:14:58.090Z,326.25
2018-06-27T05:15:58.108Z,326.25
2018-06-27T05:16:58.052Z,331.88
2018-06-27T05:17:58.033Z,337.50
2018-06-27T05:18:58.024Z,337.50
2018-06-27T05:19:58.001Z,337.50
2018-06-27T05:20:57.980Z,337.50
2018-06-27T05:21:57.966Z,348.75
2018-06-27T05:22:57.949Z,360.00
2018-06-27T05:23:57.931Z,365.63
2018-06-27T05:24:57.914Z,365.63
2018-06-27T05:25:57.899Z,376.88
2018-06-27T05:26:57.890Z,376.88
2018-06-27T05:27:57.869Z,376.88
2018-06-27T05:28:57.852Z,382.50
2018-06-27T05:29:57.833Z,382.50
2018-06-27T05:30:57.825Z,388.13
2018-06-27T05:31:57.801Z,388.13
2018-06-27T05:32:57.784Z,388.13
2018-06-27T05:33:57.840Z,399.38
2018-06-27T05:34:57.754Z,405.00
2018-06-27T05:35:57.736Z,399.38
2018-06-27T05:36:57.719Z,410.63
2018-06-27T05:37:57.704Z,410.63
2018-06-27T05:38:57.685Z,416.25
2018-06-27T05:39:57.671Z,427.50
2018-06-27T05:40:57.663Z,438.75
2018-06-27T05:41:57.644Z,461.25
2018-06-27T05:42:57.622Z,545.63
2018-06-27T05:43:57.614Z,781.88
2018-06-27T05:44:57.595Z,916.88
2018-06-27T05:45:57.576Z,978.75
2018-06-27T05:46:57.605Z,1012.50
2018-06-27T05:47:57.552Z,1108.13
2018-06-27T05:48:57.539Z,1136.25
2018-06-27T05:49:57.521Z,1170.00
2018-06-27T05:50:57.504Z,1248.75
2018-06-27T05:51:57.491Z,1260.00
2018-06-27T05:52:57.470Z,1226.25
2018-06-27T05:53:57.456Z,1248.75
2018-06-27T05:54:57.450Z,1327.50
2018-06-27T05:55:57.429Z,1338.75
2018-06-27T05:56:57.415Z,1316.25
2018-06-27T05:57:57.401Z,1389.38
2018-06-27T05:58:57.388Z,1428.75
2018-06-27T05:59:57.381Z,1479.38
2018-06-27T06:00:57.364Z,1507.50
2018-06-27T06:01:57.352Z,1428.75
2018-06-27T06:02:57.342Z,1507.50
2018-06-27T06:03:57.329Z,1653.75
2018-06-27T06:04:57.319Z,1681.88
2018-06-27T06:05:57.314Z,1591.88
2018-06-27T06:06:57.296Z,1614.38
2018-06-27T06:07:57.304Z,1710.00
2018-06-27T06:08:57.277Z,1726.88
2018-06-27T06:09:57.275Z,1749.38
2018-06-27T06:10:57.291Z,1777.50
2018-06-27T06:11:57.250Z,1805.63
2018-06-27T06:12:57.240Z,1816.88
2018-06-27T06:13:57.235Z,1777.50
2018-06-27T06:14:57.221Z,1760.63
2018-06-27T06:15:57.213Z,1800.00
2018-06-27T06:16:57.210Z,1811.25
2018-06-27T06:17:57.195Z,1816.88
2018-06-27T06:18:57.189Z,1783.13
2018-06-27T06:19:57.180Z,1833.75
2018-06-27T06:20:57.177Z,1957.50
2018-06-27T06:21:57.165Z,1951.88
2018-06-27T06:22:57.166Z,1946.25
2018-06-27T06:23:57.159Z,2041.88
2018-06-27T06:24:57.141Z,2025.00
2018-06-27T06:25:57.147Z,2058.75
2018-06-27T06:26:57.129Z,1985.63
2018-06-27T06:27:57.121Z,2115.00
2018-06-27T06:28:57.115Z,2126.25
2018-06-27T06:29:57.108Z,2165.63
2018-06-27T06:30:57.111Z,2227.50
2018-06-27T06:31:57.096Z,2148.75
2018-06-27T06:32:57.088Z,2154.38
2018-06-27T06:33:57.098Z,2193.75
2018-06-27T06:34:57.080Z,2182.50
2018-06-27T06:35:57.072Z,2075.63
2018-06-27T06:36:57.080Z,2120.63
2018-06-27T06:37:57.057Z,2210.63
2018-06-27T06:38:57.061Z,2300.63
2018-06-27T06:39:57.048Z,2250.00
2018-06-27T06:40:57.053Z,2109.38
2018-06-27T06:41:57.043Z,2199.38
2018-06-27T06:42:57.030Z,2244.38
2018-06-27T06:43:57.031Z,2193.75
2018-06-27T06:44:57.021Z,2115.00
2018-06-27T06:45:57.022Z,2221.88
2018-06-27T06:46:57.009Z,2266.88
2018-06-27T06:47:57.012Z,2199.38
2018-06-27T06:48:57.010Z,2109.38
2018-06-27T06:49:56.995Z,2278.13
2018-06-27T06:50:56.991Z,2244.38
2018-06-27T06:51:57.005Z,2210.63
2018-06-27T06:52:56.981Z,2244.38
2018-06-27T06:53:56.977Z,2210.63
2018-06-27T06:54:56.973Z,2216.25
2018-06-27T06:55:56.978Z,2289.38
2018-06-27T06:56:56.966Z,2311.88
2018-06-27T06:57:56.962Z,2334.38
2018-06-27T06:58:56.965Z,2345.63
2018-06-27T06:59:56.954Z,2334.38
2018-06-27T07:00:56.957Z,2356.88
2018-06-27T07:01:56.951Z,2362.50
2018-06-27T07:02:56.943Z,2514.38
2018-06-27T07:03:56.939Z,2542.50
2018-06-27T07:04:56.960Z,2503.13
2018-06-27T07:05:57.084Z,2671.88
2018-06-27T07:06:56.931Z,2823.75
2018-06-27T07:07:56.929Z,2953.13
2018-06-27T07:08:56.925Z,1721.25
2018-06-27T07:09:56.926Z,1783.13
2018-06-27T07:10:56.930Z,2351.25
2018-06-27T07:11:56.917Z,3082.50
2018-06-27T07:12:56.914Z,3015.00
2018-06-27T07:13:56.913Z,3031.88
2018-06-27T07:14:56.912Z,3065.63
2018-06-27T07:15:56.911Z,3015.00
2018-06-27T07:16:56.903Z,2970.00
2018-06-27T07:17:56.901Z,2908.13
2018-06-27T07:18:56.900Z,2829.38
2018-06-27T07:19:56.906Z,2739.38
2018-06-27T07:20:56.894Z,2739.38
2018-06-27T07:21:56.892Z,2761.88
2018-06-27T07:22:56.896Z,2767.50
2018-06-27T07:23:56.891Z,2818.13
2018-06-27T07:24:56.892Z,2705.63
2018-06-27T07:25:56.885Z,2621.25
2018-06-27T07:26:56.892Z,2851.88
2018-06-27T07:27:56.883Z,3020.63
2018-06-27T07:28:56.884Z,2925.00
2018-06-27T07:29:56.889Z,2896.88
2018-06-27T07:30:56.878Z,3093.75
2018-06-27T07:31:56.874Z,2756.25
2018-06-27T07:32:56.872Z,2857.50
2018-06-27T07:33:56.871Z,2790.00
2018-06-27T07:34:56.870Z,2846.25
2018-06-27T07:35:56.930Z,2970.00
2018-06-27T07:36:56.874Z,2458.13
2018-06-27T07:37:56.868Z,2857.50
2018-06-27T07:38:56.874Z,2480.63
2018-06-27T07:39:56.867Z,2598.75
2018-06-27T07:40:56.864Z,2812.50
2018-06-27T07:41:56.862Z,888.75
2018-06-27T07:42:56.865Z,1130.63
2018-06-27T07:43:56.862Z,826.88
2018-06-27T07:44:56.860Z,866.25
2018-06-27T07:45:56.862Z,798.75
2018-06-27T07:46:56.860Z,1873.13
2018-06-27T07:47:56.862Z,933.75
2018-06-27T07:48:56.852Z,961.88
2018-06-27T07:49:56.894Z,1018.13
2018-06-27T07:50:56.846Z,1040.63
2018-06-27T07:51:56.845Z,1080.00
2018-06-27T07:52:56.844Z,1203.75
2018-06-27T07:53:56.838Z,2790.00
2018-06-27T07:54:56.833Z,1226.25
2018-06-27T07:55:56.834Z,1074.38
2018-06-27T07:56:56.831Z,1119.38
2018-06-27T07:57:56.818Z,1080.00
2018-06-27T07:58:56.819Z,1108.13
2018-06-27T07:59:56.809Z,3307.50
2018-06-27T08:00:56.805Z,2148.75
2018-06-27T08:01:56.806Z,1051.88
2018-06-27T08:02:56.792Z,1012.50
2018-06-27T08:03:56.788Z,990.00
2018-06-27T08:04:56.790Z,2480.63
2018-06-27T08:05:56.890Z,2081.25
2018-06-27T08:06:56.768Z,1192.50
2018-06-27T08:07:56.776Z,2390.63
2018-06-27T08:08:56.757Z,1856.25
2018-06-27T08:09:56.752Z,1653.75
2018-06-27T08:10:56.748Z,1676.25
2018-06-27T08:11:56.752Z,1985.63
2018-06-27T08:12:56.745Z,1597.50
2018-06-27T08:13:56.734Z,1738.13
2018-06-27T08:14:56.724Z,1108.13
2018-06-27T08:15:56.723Z,849.38
2018-06-27T08:16:56.718Z,686.25
2018-06-27T08:17:56.889Z,748.13
2018-06-27T08:18:56.709Z,708.75
2018-06-27T08:19:56.691Z,765.00
2018-06-27T08:20:56.685Z,708.75
2018-06-27T08:21:56.678Z,680.63
2018-06-27T08:22:56.672Z,725.63
2018-06-27T08:23:56.665Z,686.25
2018-06-27T08:24:56.661Z,646.88
2018-06-27T08:25:56.765Z,590.63
2018-06-27T08:26:56.755Z,585.00
2018-06-27T08:27:56.636Z,540.00
2018-06-27T08:28:56.629Z,579.38
2018-06-27T08:29:56.629Z,646.88
2018-06-27T08:30:56.616Z,652.50
2018-06-27T08:31:56.609Z,624.38
2018-06-27T08:32:56.601Z,613.13
2018-06-27T08:33:56.590Z,590.63
2018-06-27T08:34:56.582Z,573.75
2018-06-27T08:35:56.589Z,551.25
2018-06-27T08:36:56.578Z,540.00
2018-06-27T08:37:59.181Z,540.00
2018-06-27T08:38:56.757Z,551.25
2018-06-27T08:39:56.548Z,540.00
2018-06-27T08:40:56.530Z,562.50
2018-06-27T08:41:57.737Z,613.13
2018-06-27T08:42:59.945Z,601.88
2018-06-27T08:43:59.530Z,596.25
2018-06-27T08:45:00.131Z,596.25
2018-06-27T08:45:56.501Z,573.75
2018-06-27T08:46:56.480Z,562.50
2018-06-27T08:47:56.478Z,551.25
2018-06-27T08:48:56.456Z,607.50
2018-06-27T08:49:56.513Z,540.00
2018-06-27T08:50:56.438Z,540.00
2018-06-27T08:51:56.428Z,534.38
2018-06-27T08:52:56.418Z,556.88
2018-06-27T08:53:56.412Z,568.13
2018-06-27T08:54:56.407Z,601.88
2018-06-27T08:55:56.391Z,601.88
2018-06-27T08:56:56.385Z,562.50
2018-06-27T08:57:56.374Z,607.50
2018-06-27T08:58:56.372Z,748.13
2018-06-27T08:59:56.354Z,860.63
2018-06-27T09:00:56.346Z,2210.63
2018-06-27T09:01:56.346Z,2227.50
2018-06-27T09:02:56.335Z,618.75
2018-06-27T09:03:56.319Z,646.88
2018-06-27T09:04:56.309Z,2694.38
2018-06-27T09:05:56.305Z,736.88
2018-06-27T09:06:56.292Z,810.00
2018-06-27T09:07:56.282Z,725.63
2018-06-27T09:08:56.272Z,3892.50
2018-06-27T09:09:58.886Z,4021.88
2018-06-27T09:10:56.278Z,4100.63
2018-06-27T09:11:56.249Z,3931.88
2018-06-27T09:12:56.244Z,3853.13
2018-06-27T09:13:56.234Z,3965.63
2018-06-27T09:14:56.234Z,3898.13
2018-06-27T09:15:56.219Z,3999.38
2018-06-27T09:16:56.229Z,3920.63
2018-06-27T09:17:56.207Z,3757.50
2018-06-27T09:18:56.213Z,3999.38
2018-06-27T09:19:56.197Z,4185.00
2018-06-27T09:20:56.193Z,1726.88
2018-06-27T09:21:56.186Z,883.13
2018-06-27T09:22:56.186Z,1783.13
2018-06-27T09:23:56.186Z,4111.88
2018-06-27T09:24:56.183Z,2092.50
2018-06-27T09:25:56.173Z,1833.75
2018-06-27T09:26:56.180Z,2137.50
2018-06-27T09:27:56.172Z,1063.13
2018-06-27T09:28:56.173Z,1147.50
2018-06-27T09:29:56.163Z,1276.88
2018-06-27T09:30:56.160Z,1946.25
2018-06-27T09:31:56.155Z,4258.13
2018-06-27T09:32:56.255Z,2671.88
2018-06-27T09:33:56.160Z,3926.25
2018-06-27T09:34:56.151Z,3712.50
2018-06-27T09:35:56.193Z,3796.88
2018-06-27T09:36:56.148Z,4190.63
2018-06-27T09:37:56.140Z,4269.38
2018-06-27T09:38:56.135Z,4432.50
2018-06-27T09:39:56.144Z,2221.88
2018-06-27T09:40:56.134Z,3993.75
2018-06-27T09:41:56.203Z,3543.75
2018-06-27T09:42:56.132Z,3836.25
2018-06-27T09:43:56.134Z,3960.00
2018-06-27T09:44:56.135Z,4258.13
2018-06-27T09:45:56.224Z,3915.00
2018-06-27T09:46:56.125Z,978.75
2018-06-27T09:47:56.129Z,928.13
2018-06-27T09:48:56.127Z,714.38
2018-06-27T09:49:56.129Z,945.00
2018-06-27T09:50:56.119Z,3780.00
2018-06-27T09:51:56.118Z,1794.38
2018-06-27T09:52:56.115Z,2475.00
2018-06-27T09:53:56.122Z,990.00
2018-06-27T09:54:56.112Z,956.25
2018-06-27T09:55:56.121Z,4348.13
2018-06-27T09:56:56.129Z,973.13
2018-06-27T09:57:56.109Z,4426.88
2018-06-27T09:58:56.114Z,1108.13
2018-06-27T09:59:56.111Z,4173.75
2018-06-27T10:00:56.100Z,1130.63
2018-06-27T10:01:56.109Z,978.75
2018-06-27T10:02:56.109Z,928.13
2018-06-27T10:03:56.105Z,1035.00
2018-06-27T10:04:56.093Z,922.50
2018-06-27T10:05:56.094Z,1063.13
2018-06-27T10:06:56.090Z,4156.88
2018-06-27T10:07:56.097Z,4365.00
2018-06-27T10:08:56.086Z,2334.38
2018-06-27T10:09:56.092Z,2295.00
2018-06-27T10:10:56.085Z,3661.88
2018-06-27T10:11:56.080Z,1085.63
2018-06-27T10:12:56.079Z,2761.88
2018-06-27T10:13:56.078Z,2323.13
2018-06-27T10:14:56.083Z,1136.25
2018-06-27T10:15:56.078Z,1113.75
2018-06-27T10:16:56.109Z,4269.38
2018-06-27T10:17:56.073Z,4325.63
2018-06-27T10:18:56.071Z,4370.63
2018-06-27T10:19:56.071Z,4370.63
2018-06-27T10:20:56.070Z,4370.63
2018-06-27T10:21:56.082Z,4455.00
2018-06-27T10:22:56.074Z,4601.25
2018-06-27T10:23:56.077Z,4820.63
2018-06-27T10:24:56.079Z,4803.75
2018-06-27T10:25:56.079Z,4786.88
2018-06-27T10:26:56.085Z,4758.75
2018-06-27T10:27:56.085Z,4618.13
2018-06-27T10:28:56.086Z,4410.00
2018-06-27T10:29:56.090Z,4578.75
2018-06-27T10:30:56.094Z,4764.38
2018-06-27T10:31:56.099Z,4865.63
2018-06-27T10:32:56.109Z,4741.88
2018-06-27T10:33:56.106Z,4809.38
2018-06-27T10:34:56.222Z,4882.50
2018-06-27T10:35:56.114Z,4792.50
2018-06-27T10:36:56.116Z,4708.13
2018-06-27T10:37:56.148Z,4325.63
2018-06-27T10:38:56.144Z,4021.88
2018-06-27T10:39:56.135Z,4263.75
2018-06-27T10:40:56.135Z,4376.25
2018-06-27T10:41:56.145Z,4494.38
2018-06-27T10:42:56.149Z,4561.88
2018-06-27T10:43:56.187Z,4792.50
2018-06-27T10:44:56.154Z,4758.75
2018-06-27T10:45:56.194Z,4500.00
2018-06-27T10:46:56.167Z,4590.00
2018-06-27T10:47:56.170Z,4359.38
2018-06-27T10:48:56.173Z,4505.63
2018-06-27T10:49:56.180Z,4696.88
2018-06-27T10:50:56.188Z,4494.38
2018-06-27T10:51:56.193Z,4320.00
2018-06-27T10:52:56.194Z,4078.13
2018-06-27T10:53:56.202Z,4353.75
2018-06-27T10:54:56.205Z,4573.13
2018-06-27T10:55:56.212Z,4320.00
2018-06-27T10:56:56.228Z,933.75
2018-06-27T10:57:56.223Z,3864.38
2018-06-27T10:58:56.228Z,4387.50
2018-06-27T10:59:56.234Z,4353.75
2018-06-27T11:00:56.237Z,4359.38
2018-06-27T11:01:56.255Z,4736.25
2018-06-27T11:02:56.258Z,4657.50
2018-06-27T11:03:56.265Z,4432.50
2018-06-27T11:04:56.263Z,4359.38
2018-06-27T11:05:56.268Z,781.88
2018-06-27T11:06:56.273Z,495.00
2018-06-27T11:07:56.277Z,4381.88
2018-06-27T11:08:56.282Z,4393.13
2018-06-27T11:09:56.287Z,4657.50
2018-06-27T11:10:56.292Z,1226.25
2018-06-27T11:11:56.295Z,3723.75
2018-06-27T11:12:56.299Z,1957.50
2018-06-27T11:13:56.304Z,1338.75
2018-06-27T11:14:56.308Z,641.25
2018-06-27T11:15:56.314Z,3223.13
2018-06-27T11:16:56.316Z,4050.00
2018-06-27T11:17:56.318Z,4308.75
2018-06-27T11:18:56.326Z,4426.88
2018-06-27T11:19:56.324Z,4516.88
2018-06-27T11:20:56.324Z,3960.00
2018-06-27T11:21:56.333Z,4151.25
2018-06-27T11:22:56.331Z,4449.38
2018-06-27T11:23:56.337Z,4471.88
2018-06-27T11:24:56.341Z,4117.50
2018-06-27T11:25:56.343Z,765.00
2018-06-27T11:26:56.407Z,1012.50
2018-06-27T11:27:56.355Z,3082.50
2018-06-27T11:28:56.346Z,680.63
2018-06-27T11:29:56.356Z,3943.13
2018-06-27T11:30:56.353Z,3802.50
2018-06-27T11:31:56.371Z,4190.63
2018-06-27T11:32:56.355Z,4432.50
2018-06-27T11:33:56.356Z,4539.38
2018-06-27T11:34:56.369Z,4522.50
2018-06-27T11:35:56.363Z,900.00
2018-06-27T11:36:56.371Z,3915.00
2018-06-27T11:37:56.365Z,3566.25
2018-06-27T11:38:56.367Z,3650.63
2018-06-27T11:39:56.370Z,4168.13
2018-06-27T11:40:56.369Z,3976.88
2018-06-27T11:41:56.387Z,4033.13
2018-06-27T11:42:56.374Z,1383.75
2018-06-27T11:43:56.379Z,3976.88
2018-06-27T11:44:56.376Z,4106.25
2018-06-27T11:45:56.387Z,2745.00
2018-06-27T11:46:56.380Z,793.13
2018-06-27T11:47:56.382Z,500.63
2018-06-27T11:48:56.380Z,461.25
2018-06-27T11:49:56.388Z,444.38
2018-06-27T11:50:56.382Z,461.25
2018-06-27T11:51:56.387Z,489.38
2018-06-27T11:52:56.380Z,545.63
2018-06-27T11:53:56.382Z,534.38
2018-06-27T11:54:56.380Z,523.13
2018-06-27T11:55:56.377Z,590.63
2018-06-27T11:56:56.373Z,579.38
2018-06-27T11:57:56.375Z,590.63
2018-06-27T11:58:56.371Z,410.63
2018-06-27T11:59:56.366Z,421.88
2018-06-27T12:00:56.363Z,433.13
2018-06-27T12:01:56.374Z,455.63
2018-06-27T12:02:56.366Z,506.25
2018-06-27T12:03:56.353Z,528.75
2018-06-27T12:04:56.350Z,483.75
2018-06-27T12:05:56.355Z,517.50
2018-06-27T12:06:56.340Z,568.13
2018-06-27T12:07:56.336Z,663.75
2018-06-27T12:08:56.346Z,528.75
2018-06-27T12:09:56.325Z,421.88
2018-06-27T12:10:56.327Z,393.75
2018-06-27T12:11:56.318Z,495.00
2018-06-27T12:12:56.307Z,517.50
2018-06-27T12:13:56.300Z,506.25
2018-06-27T12:14:56.296Z,450.00
2018-06-27T12:15:56.289Z,427.50
2018-06-27T12:16:56.312Z,478.13
2018-06-27T12:17:56.375Z,478.13
2018-06-27T12:18:56.267Z,343.13
2018-06-27T12:19:56.260Z,315.00
2018-06-27T12:20:56.263Z,376.88
2018-06-27T12:21:56.265Z,382.50
2018-06-27T12:22:56.241Z,421.88
2018-06-27T12:23:56.242Z,433.13
2018-06-27T12:24:56.230Z,393.75
2018-06-27T12:25:56.228Z,382.50
2018-06-27T12:26:56.214Z,388.13
2018-06-27T12:27:56.219Z,410.63
2018-06-27T12:28:56.210Z,388.13
2018-06-27T12:30:40.433Z,393.75
2018-06-27T12:31:40.409Z,421.88
2018-06-27T12:32:40.410Z,483.75
2018-06-27T12:33:40.394Z,483.75