createdAt,value
2023-10-23T00:01:25.002Z,21.23
2023-10-23T00:03:52.005Z,12.60
2023-10-23T00:06:18.998Z,17.98
2023-10-23T00:08:45.877Z,12.48
2023-10-23T00:11:23.320Z,16.13
2023-10-23T00:13:50.203Z,18.45
2023-10-23T00:16:17.094Z,21.02
2023-10-23T00:18:43.970Z,19.38
2023-10-23T00:21:10.840Z,16.90
2023-10-23T00:23:37.819Z,3.72
2023-10-23T00:26:06.414Z,9.13
2023-10-23T00:28:33.773Z,5.32
2023-10-23T00:31:00.689Z,9.45
2023-10-23T00:33:28.494Z,11.13
2023-10-23T00:35:55.667Z,11.23
2023-10-23T00:38:22.429Z,9.20
2023-10-23T00:40:49.229Z,6.80
2023-10-23T00:43:21.042Z,1.92
2023-10-23T00:45:56.384Z,5.85
2023-10-23T00:48:25.640Z,1.55
2023-10-23T00:51:00.993Z,3.45
2023-10-23T00:53:37.912Z,1.20
2023-10-23T00:56:08.811Z,1.20
2023-10-23T00:58:42.651Z,1.38
2023-10-23T01:01:14.413Z,1.55
2023-10-23T01:03:42.324Z,1.38
2023-10-23T01:06:10.752Z,2.22
2023-10-23T01:08:38.521Z,2.80
2023-10-23T01:11:05.430Z,2.95
2023-10-23T01:13:32.339Z,1.30
2023-10-23T01:15:59.172Z,1.40
2023-10-23T01:18:26.106Z,1.52
2023-10-23T01:20:53.263Z,2.75
2023-10-23T01:23:26.161Z,1.92
2023-10-23T01:25:53.858Z,5.72
2023-10-23T01:28:20.787Z,1.40
2023-10-23T01:30:47.932Z,2.20
2023-10-23T01:33:14.816Z,1.40
2023-10-23T01:35:41.635Z,4.25
2023-10-23T01:38:08.507Z,6.30
2023-10-23T01:40:35.336Z,4.53
2023-10-23T01:43:02.322Z,4.07
2023-10-23T01:45:29.221Z,1.33
2023-10-23T01:47:55.985Z,2.15
2023-10-23T01:50:22.936Z,4.85
2023-10-23T01:52:49.720Z,3.10
2023-10-23T01:55:16.507Z,3.95
2023-10-23T01:57:43.558Z,4.50
2023-10-23T02:00:12.724Z,3.65
2023-10-23T02:02:39.784Z,2.70
2023-10-23T02:05:06.924Z,2.83
2023-10-23T02:07:33.723Z,3.33
2023-10-23T02:10:01.714Z,3.53
2023-10-23T02:12:28.651Z,4.30
2023-10-23T02:14:56.364Z,3.28
2023-10-23T02:17:25.090Z,4.25
2023-10-23T02:19:52.185Z,2.08
2023-10-23T02:22:20.020Z,2.85
2023-10-23T02:24:47.182Z,2.33
2023-10-23T02:27:14.104Z,3.63
2023-10-23T02:29:43.960Z,2.95
2023-10-23T02:32:10.768Z,3.50
2023-10-23T02:34:38.527Z,2.65
2023-10-23T02:37:07.438Z,2.95
2023-10-23T02:39:34.314Z,3.90
2023-10-23T02:42:01.235Z,2.22
2023-10-23T02:44:28.326Z,4.22
2023-10-23T02:46:55.280Z,7.38
2023-10-23T02:49:22.173Z,2.83
2023-10-23T02:51:49.732Z,3.53
2023-10-23T02:54:17.449Z,4.40
2023-10-23T02:56:44.394Z,1.73
2023-10-23T02:59:11.320Z,4.75
2023-10-23T03:01:39.195Z,4.00
2023-10-23T03:04:06.583Z,4.18
2023-10-23T03:06:33.589Z,8.98
2023-10-23T03:09:00.747Z,3.80
2023-10-23T03:11:27.548Z,4.15
2023-10-23T03:13:54.386Z,5.80
2023-10-23T03:16:21.391Z,4.38
2023-10-23T03:18:48.264Z,4.35
2023-10-23T03:21:15.198Z,6.72
2023-10-23T03:23:42.013Z,4.65
2023-10-23T03:26:08.835Z,1.70
2023-10-23T03:28:35.686Z,3.38
2023-10-23T03:31:04.686Z,4.93
2023-10-23T03:33:31.991Z,6.55
2023-10-23T03:35:58.864Z,4.20
2023-10-23T03:38:25.684Z,7.00
2023-10-23T03:41:00.110Z,2.72
2023-10-23T03:43:27.508Z,2.03
2023-10-23T03:45:54.618Z,4.53
2023-10-23T03:48:21.620Z,2.40
2023-10-23T03:50:48.455Z,9.77
2023-10-23T03:53:15.466Z,6.75
2023-10-23T03:55:42.433Z,2.65
2023-10-23T03:58:09.284Z,4.68
2023-10-23T04:00:36.191Z,1.95
2023-10-23T04:03:03.038Z,3.85
2023-10-23T04:05:32.038Z,1.25
2023-10-23T04:07:59.673Z,3.83
2023-10-23T04:10:26.988Z,1.38
2023-10-23T04:12:53.868Z,1.90
2023-10-23T04:15:20.850Z,2.40
2023-10-23T04:17:47.854Z,4.38
2023-10-23T04:20:14.708Z,1.65
2023-10-23T04:22:42.042Z,1.77
2023-10-23T04:25:09.152Z,3.95
2023-10-23T04:27:36.410Z,1.95
2023-10-23T04:30:05.495Z,3.30
2023-10-23T04:32:32.485Z,2.85
2023-10-23T04:34:59.431Z,5.60
2023-10-23T04:37:26.562Z,4.88
2023-10-23T04:39:53.399Z,3.88
2023-10-23T04:42:20.252Z,5.28
2023-10-23T04:44:50.218Z,3.50
2023-10-23T04:47:17.012Z,5.38
2023-10-23T04:49:43.812Z,8.27
2023-10-23T04:52:10.598Z,7.82
2023-10-23T04:54:37.493Z,8.07
2023-10-23T04:57:04.588Z,10.68
2023-10-23T04:59:35.729Z,13.38
2023-10-23T05:02:04.321Z,27.27
2023-10-23T05:04:34.697Z,8.60
2023-10-23T05:07:01.721Z,17.63
2023-10-23T05:09:28.774Z,16.77
2023-10-23T05:11:55.578Z,20.40
2023-10-23T05:14:22.418Z,16.65
2023-10-23T05:16:49.221Z,15.85
2023-10-23T05:19:16.357Z,10.25
2023-10-23T05:21:43.184Z,9.68
2023-10-23T05:24:10.038Z,10.90
2023-10-23T05:26:37.143Z,7.13
2023-10-23T05:29:04.577Z,11.18
2023-10-23T05:31:31.922Z,12.77
2023-10-23T05:33:58.890Z,6.45
2023-10-23T05:36:25.915Z,8.18
2023-10-23T05:38:52.792Z,8.60
2023-10-23T05:41:19.544Z,7.80
2023-10-23T05:43:46.416Z,5.85
2023-10-23T05:46:13.396Z,14.05
2023-10-23T05:48:40.433Z,6.60
2023-10-23T05:51:07.459Z,5.15
2023-10-23T05:53:35.520Z,15.15
2023-10-23T05:56:06.783Z,4.40
2023-10-23T06:01:13.920Z,5.20
2023-10-23T06:03:40.943Z,11.85
2023-10-23T06:06:08.421Z,6.53
2023-10-23T06:08:36.933Z,7.68
2023-10-23T06:11:03.756Z,8.35
2023-10-23T06:13:30.551Z,6.63
2023-10-23T06:16:04.353Z,7.05
2023-10-23T06:18:36.185Z,8.65
2023-10-23T06:21:07.361Z,10.75
2023-10-23T06:23:35.912Z,11.07
2023-10-23T06:26:02.874Z,6.63
2023-10-23T06:28:29.694Z,8.63
2023-10-23T06:30:56.704Z,9.95
2023-10-23T06:33:24.611Z,10.35
2023-10-23T06:35:58.701Z,10.25
2023-10-23T06:38:25.784Z,6.47
2023-10-23T06:40:52.757Z,13.73
2023-10-23T06:43:21.960Z,5.22
2023-10-23T06:46:01.883Z,5.80
2023-10-23T06:48:29.669Z,6.95
2023-10-23T06:50:56.637Z,11.27
2023-10-23T06:53:23.568Z,6.47
2023-10-23T06:55:55.479Z,4.93
2023-10-23T06:58:22.924Z,7.65
2023-10-23T07:00:49.915Z,6.82
2023-10-23T07:03:17.157Z,10.00
2023-10-23T07:05:44.587Z,5.55
2023-10-23T07:08:11.532Z,9.73
2023-10-23T07:10:39.420Z,3.70
2023-10-23T07:13:21.436Z,2.80
2023-10-23T07:15:51.344Z,4.03
2023-10-23T07:18:18.956Z,5.20
2023-10-23T07:20:57.332Z,6.65
2023-10-23T07:23:24.685Z,1.98
2023-10-23T07:26:14.451Z,6.00
2023-10-23T07:28:42.190Z,3.90
2023-10-23T07:31:10.625Z,8.13
2023-10-23T07:33:38.085Z,3.90
2023-10-23T07:36:06.239Z,6.35
2023-10-23T07:38:33.767Z,9.98
2023-10-23T07:41:01.751Z,7.40
2023-10-23T07:43:29.720Z,6.53
2023-10-23T07:46:11.980Z,6.05
2023-10-23T07:48:42.391Z,5.68
2023-10-23T07:51:09.752Z,10.55
2023-10-23T07:53:36.712Z,5.93
2023-10-23T07:56:06.687Z,7.50
2023-10-23T07:58:34.328Z,2.80
2023-10-23T08:01:12.976Z,5.93
2023-10-23T08:03:40.370Z,7.40
2023-10-23T08:06:10.306Z,10.90
2023-10-23T08:08:38.866Z,12.88
2023-10-23T08:11:07.274Z,17.40
2023-10-23T08:13:35.264Z,9.27
2023-10-23T08:16:02.860Z,4.93
2023-10-23T08:18:39.140Z,12.60
2023-10-23T08:21:16.222Z,12.95
2023-10-23T08:23:45.654Z,6.05
2023-10-23T08:26:13.556Z,9.38
2023-10-23T08:29:01.354Z,9.88
2023-10-23T08:31:38.295Z,10.02
2023-10-23T08:34:07.064Z,10.95
2023-10-23T08:36:34.684Z,9.50
2023-10-23T08:39:02.074Z,7.30
2023-10-23T08:41:29.047Z,12.63
2023-10-23T08:43:56.951Z,8.93
2023-10-23T08:46:33.265Z,10.63
2023-10-23T08:49:04.081Z,13.75
2023-10-23T08:51:32.307Z,5.22
2023-10-23T08:54:12.096Z,11.73
2023-10-23T08:56:42.449Z,7.30
2023-10-23T08:59:17.388Z,6.45
2023-10-23T09:01:47.207Z,7.00
2023-10-23T09:04:14.260Z,8.90
2023-10-23T09:06:42.079Z,5.90
2023-10-23T09:09:09.198Z,10.02
2023-10-23T09:11:39.784Z,11.88
2023-10-23T09:14:06.768Z,10.15
2023-10-23T09:16:34.139Z,8.52
2023-10-23T09:19:01.122Z,12.98
2023-10-23T09:21:28.674Z,8.45
2023-10-23T09:24:01.638Z,7.15
2023-10-23T09:26:28.666Z,12.70
2023-10-23T09:28:56.995Z,8.88
2023-10-23T09:31:24.145Z,10.23
2023-10-23T09:33:52.402Z,11.75
2023-10-23T09:36:19.828Z,10.10
2023-10-23T09:39:00.645Z,10.30
2023-10-23T09:41:28.848Z,21.25
2023-10-23T09:43:58.429Z,14.48
2023-10-23T09:46:26.964Z,10.55
2023-10-23T09:49:00.489Z,16.40
2023-10-23T09:51:39.292Z,11.68
2023-10-23T09:54:16.784Z,18.70
2023-10-23T09:56:51.979Z,14.65
2023-10-23T09:59:22.271Z,15.40
2023-10-23T10:01:53.960Z,14.80
2023-10-23T10:04:49.728Z,14.40
2023-10-23T10:07:30.945Z,17.67
2023-10-23T10:09:58.672Z,14.30
2023-10-23T10:12:28.191Z,15.75
2023-10-23T10:14:56.359Z,14.48
2023-10-23T10:17:23.934Z,22.75
2023-10-23T10:19:50.984Z,12.02
2023-10-23T10:22:27.390Z,17.60
2023-10-23T10:24:55.297Z,11.70
2023-10-23T10:27:22.583Z,13.00
2023-10-23T10:29:49.478Z,9.75
2023-10-23T10:32:16.374Z,9.38
2023-10-23T10:34:46.404Z,10.82
2023-10-23T10:37:25.236Z,7.13
2023-10-23T10:39:53.690Z,7.60
2023-10-23T10:42:23.244Z,11.10
2023-10-23T10:45:00.518Z,10.45
2023-10-23T10:47:45.947Z,10.10
2023-10-23T10:50:13.552Z,7.78
2023-10-23T10:52:43.961Z,8.40
2023-10-23T10:55:14.189Z,6.47
2023-10-23T10:57:44.330Z,4.68
2023-10-23T11:00:12.868Z,7.70
2023-10-23T11:02:41.140Z,8.52
2023-10-23T11:05:12.507Z,12.10
2023-10-23T11:07:41.446Z,11.10
2023-10-23T11:10:09.627Z,7.22
2023-10-23T11:12:36.628Z,8.40
2023-10-23T11:15:06.110Z,9.23
2023-10-23T11:17:34.394Z,4.95
2023-10-23T11:20:07.421Z,9.77
2023-10-23T11:22:34.268Z,7.95
2023-10-23T11:25:01.426Z,8.30
2023-10-23T11:27:28.210Z,6.47
2023-10-23T11:29:54.993Z,11.13
2023-10-23T11:32:21.780Z,7.75
2023-10-23T11:34:49.028Z,4.93
2023-10-23T11:37:16.052Z,6.10
2023-10-23T11:39:43.744Z,5.28
2023-10-23T11:42:11.781Z,4.72
2023-10-23T11:44:39.018Z,3.10
2023-10-23T11:47:06.273Z,8.02
2023-10-23T11:49:33.369Z,2.22
2023-10-23T11:52:01.476Z,6.70
2023-10-23T11:54:29.592Z,2.78
2023-10-23T11:56:59.398Z,7.50
2023-10-23T11:59:27.643Z,7.22
2023-10-23T12:01:58.198Z,6.70
2023-10-23T12:04:25.280Z,4.67
2023-10-23T12:06:52.321Z,2.60
2023-10-23T12:09:19.314Z,6.53
2023-10-23T12:11:46.231Z,4.10
2023-10-23T12:14:13.010Z,3.35
2023-10-23T12:16:40.832Z,2.40
2023-10-23T12:19:10.916Z,5.15
2023-10-23T12:21:38.626Z,7.85
2023-10-23T12:24:07.870Z,4.00
2023-10-23T12:26:35.487Z,3.13
2023-10-23T12:29:06.475Z,4.35
2023-10-23T12:32:00.045Z,2.75
2023-10-23T12:34:20.723Z,3.38
2023-10-23T12:36:48.042Z,3.13
2023-10-23T12:39:14.852Z,6.47
2023-10-23T12:41:41.726Z,5.43
2023-10-23T12:44:08.575Z,3.80
2023-10-23T12:46:35.560Z,4.50
2023-10-23T12:49:03.243Z,3.83
2023-10-23T12:51:30.210Z,3.63
2023-10-23T12:53:57.023Z,4.68
2023-10-23T12:56:23.809Z,2.95
2023-10-23T12:58:50.637Z,4.40
2023-10-23T13:01:17.409Z,3.08
2023-10-23T13:03:44.362Z,3.53
2023-10-23T13:06:11.293Z,2.30
2023-10-23T13:08:38.070Z,2.30
2023-10-23T13:11:05.040Z,3.55
2023-10-23T13:13:31.814Z,2.72
2023-10-23T13:15:58.913Z,2.47
2023-10-23T13:18:25.777Z,3.30
2023-10-23T13:21:30.291Z,5.88
2023-10-23T13:23:39.406Z,3.05
2023-10-23T13:26:13.567Z,2.53
2023-10-23T13:28:41.218Z,1.95
2023-10-23T13:31:08.164Z,2.90
2023-10-23T13:33:35.032Z,2.30
2023-10-23T13:36:01.937Z,1.45
2023-10-23T13:38:28.751Z,4.80
2023-10-23T13:40:57.200Z,2.00
2023-10-23T13:43:26.330Z,2.25
2023-10-23T13:45:53.534Z,4.70
2023-10-23T13:48:20.468Z,5.57
2023-10-23T13:50:50.779Z,1.92
2023-10-23T13:53:22.996Z,5.47
2023-10-23T13:55:53.236Z,4.43
2023-10-23T13:58:20.266Z,2.25
2023-10-23T14:00:49.518Z,2.35
2023-10-23T14:03:16.553Z,2.55
2023-10-23T14:05:43.638Z,3.15
2023-10-23T14:08:10.459Z,1.60
2023-10-23T14:10:37.897Z,4.90
2023-10-23T14:13:04.768Z,2.35
2023-10-23T14:15:31.600Z,2.83
2023-10-23T14:17:58.497Z,3.22
2023-10-23T14:20:27.356Z,3.17
2023-10-23T14:22:55.426Z,2.13
2023-10-23T14:25:22.261Z,2.13
2023-10-23T14:27:49.126Z,2.47
2023-10-23T14:30:16.008Z,1.88
2023-10-23T14:32:43.679Z,3.92
2023-10-23T14:35:11.221Z,2.60
2023-10-23T14:37:38.295Z,2.55
2023-10-23T14:40:07.099Z,2.83
2023-10-23T14:42:33.970Z,2.35
2023-10-23T14:45:01.344Z,2.05
2023-10-23T14:47:28.223Z,5.72
2023-10-23T14:49:55.393Z,2.33
2023-10-23T14:52:22.329Z,1.88
2023-10-23T14:54:49.130Z,2.35
2023-10-23T14:57:15.917Z,3.58
2023-10-23T14:59:42.706Z,1.77
2023-10-23T15:02:09.547Z,3.92
2023-10-23T15:04:37.556Z,3.10
2023-10-23T15:07:05.027Z,6.13
2023-10-23T15:09:32.331Z,6.18
2023-10-23T15:11:59.265Z,5.15
2023-10-23T15:14:26.052Z,4.00
2023-10-23T15:16:52.945Z,3.67
2023-10-23T15:19:19.984Z,2.33
2023-10-23T15:21:46.840Z,4.35
2023-10-23T15:24:13.607Z,3.00
2023-10-23T15:26:41.175Z,7.97
2023-10-23T15:29:08.752Z,2.72
2023-10-23T15:31:35.711Z,3.75
2023-10-23T15:34:02.664Z,4.22
2023-10-23T15:36:31.082Z,3.13
2023-10-23T15:38:58.015Z,4.90
2023-10-23T15:41:24.873Z,2.40
2023-10-23T15:43:53.886Z,2.33
2023-10-23T15:46:20.865Z,4.97
2023-10-23T15:48:47.857Z,5.97
2023-10-23T15:51:15.781Z,3.88
2023-10-23T15:53:42.971Z,3.15
2023-10-23T15:56:09.965Z,5.90
2023-10-23T15:58:36.903Z,5.68
2023-10-23T16:01:05.359Z,5.95
2023-10-23T16:03:35.905Z,5.43
2023-10-23T16:06:05.099Z,3.60
2023-10-23T16:08:31.908Z,5.32
2023-10-23T16:11:00.848Z,3.03
2023-10-23T16:13:31.508Z,3.88
2023-10-23T16:15:59.010Z,5.32
2023-10-23T16:18:26.853Z,6.95
2023-10-23T16:20:54.088Z,3.50
2023-10-23T16:23:20.894Z,7.15
2023-10-23T16:25:47.809Z,5.53
2023-10-23T16:28:14.676Z,4.72
2023-10-23T16:30:42.191Z,7.82
2023-10-23T16:33:10.348Z,4.80
2023-10-23T16:35:37.826Z,4.05
2023-10-23T16:38:05.106Z,7.38
2023-10-23T16:40:35.001Z,3.50
2023-10-23T16:43:02.784Z,4.80
2023-10-23T16:45:30.108Z,3.40
2023-10-23T16:47:57.683Z,7.20
2023-10-23T16:50:25.535Z,4.28
2023-10-23T16:52:52.737Z,5.35
2023-10-23T16:55:19.718Z,5.00
2023-10-23T16:57:46.762Z,3.35
2023-10-23T17:00:16.236Z,2.90
2023-10-23T17:02:44.607Z,3.97
2023-10-23T17:05:13.709Z,3.40
2023-10-23T17:07:41.013Z,5.93
2023-10-23T17:10:08.918Z,4.25
2023-10-23T17:12:35.866Z,4.63
2023-10-23T17:15:03.946Z,6.55
2023-10-23T17:17:31.013Z,3.38
2023-10-23T17:19:58.864Z,3.38
2023-10-23T17:22:26.082Z,7.78
2023-10-23T17:24:53.063Z,5.03
2023-10-23T17:27:20.661Z,9.40
2023-10-23T17:29:47.516Z,11.15
2023-10-23T17:32:14.512Z,7.68
2023-10-23T17:34:41.441Z,4.55
2023-10-23T17:37:08.845Z,5.25
2023-10-23T17:39:35.777Z,9.65
2023-10-23T17:42:03.436Z,5.22
2023-10-23T17:44:30.849Z,12.68
2023-10-23T17:46:57.900Z,8.63
2023-10-23T17:49:25.071Z,8.90
2023-10-23T17:51:52.995Z,8.40
2023-10-23T17:54:19.872Z,11.95
2023-10-23T17:56:46.691Z,14.35
2023-10-23T17:59:13.486Z,23.50
2023-10-23T18:01:43.763Z,17.33
2023-10-23T18:04:12.403Z,20.58
2023-10-23T18:06:39.996Z,16.45
2023-10-23T18:09:07.887Z,22.25
2023-10-23T18:11:34.791Z,20.65
2023-10-23T18:14:01.788Z,18.83
2023-10-23T18:16:29.271Z,17.40
2023-10-23T18:18:56.863Z,19.23
2023-10-23T18:21:24.363Z,14.77
2023-10-23T18:23:52.603Z,16.02
2023-10-23T18:26:19.553Z,15.60
2023-10-23T18:28:46.392Z,9.85
2023-10-23T18:31:13.309Z,13.00
2023-10-23T18:33:40.131Z,13.93
2023-10-23T18:36:14.385Z,10.25
2023-10-23T18:38:42.644Z,8.85
2023-10-23T18:41:10.067Z,12.30
2023-10-23T18:43:38.675Z,9.98
2023-10-23T18:46:05.856Z,6.53
2023-10-23T18:48:33.097Z,10.43
2023-10-23T18:51:01.097Z,13.23
2023-10-23T18:53:28.846Z,7.03
2023-10-23T18:55:55.753Z,10.45
2023-10-23T18:58:23.783Z,9.93
2023-10-23T19:00:51.393Z,11.43
2023-10-23T19:03:18.525Z,12.70
2023-10-23T19:05:46.538Z,13.35
2023-10-23T19:08:13.720Z,12.45
2023-10-23T19:10:41.474Z,14.07
2023-10-23T19:13:08.987Z,16.40
2023-10-23T19:15:36.033Z,13.13
2023-10-23T19:18:03.751Z,12.77
2023-10-23T19:20:31.348Z,13.57
2023-10-23T19:22:58.163Z,13.63
2023-10-23T19:25:25.799Z,17.73
2023-10-23T19:27:52.587Z,9.68
2023-10-23T19:30:19.751Z,10.65
2023-10-23T19:32:50.020Z,13.45
2023-10-23T19:35:17.736Z,10.32
2023-10-23T19:37:44.997Z,12.57
2023-10-23T19:40:12.923Z,16.42
2023-10-23T19:42:42.747Z,9.15
2023-10-23T19:45:10.569Z,10.43
2023-10-23T19:47:37.988Z,12.73
2023-10-23T19:50:05.366Z,15.18
2023-10-23T19:52:35.869Z,15.85
2023-10-23T19:55:42.641Z,12.30
2023-10-23T19:57:52.407Z,17.52
2023-10-23T20:00:19.775Z,15.18
2023-10-23T20:02:46.870Z,17.30
2023-10-23T20:05:14.236Z,13.93
2023-10-23T20:07:41.285Z,11.35
2023-10-23T20:10:09.720Z,10.95
2023-10-23T20:12:38.378Z,14.82
2023-10-23T20:15:05.890Z,7.05
2023-10-23T20:17:32.802Z,10.15
2023-10-23T20:19:59.817Z,9.25
2023-10-23T20:22:27.383Z,14.82
2023-10-23T20:24:54.493Z,9.15
2023-10-23T20:27:21.488Z,11.77
2023-10-23T20:29:48.396Z,16.83
2023-10-23T20:32:15.544Z,6.95
2023-10-23T20:34:42.606Z,14.30
2023-10-23T20:37:09.511Z,13.73
2023-10-23T20:39:36.486Z,14.50
2023-10-23T20:42:03.464Z,13.88
2023-10-23T20:44:32.792Z,15.35
2023-10-23T20:46:59.680Z,10.77
2023-10-23T20:49:26.781Z,12.35
2023-10-23T20:51:53.810Z,12.88
2023-10-23T20:54:20.669Z,12.88
2023-10-23T20:56:47.547Z,13.45
2023-10-23T20:59:14.342Z,17.65
2023-10-23T21:01:41.403Z,16.40
2023-10-23T21:04:08.249Z,14.75
2023-10-23T21:06:35.152Z,13.95
2023-10-23T21:09:03.541Z,14.38
2023-10-23T21:11:31.658Z,17.35
2023-10-23T21:13:58.508Z,13.75
2023-10-23T21:16:25.344Z,14.55
2023-10-23T21:18:52.265Z,17.25
2023-10-23T21:21:19.520Z,17.30
2023-10-23T21:23:46.292Z,17.48
2023-10-23T21:26:13.207Z,17.85
2023-10-23T21:28:42.862Z,18.40
2023-10-23T21:31:10.367Z,19.92
2023-10-23T21:33:37.187Z,19.92
2023-10-23T21:36:04.359Z,26.98
2023-10-23T21:38:32.162Z,21.15
2023-10-23T21:40:59.093Z,24.30
2023-10-23T21:43:25.942Z,22.80
2023-10-23T21:46:09.331Z,23.25
2023-10-23T21:48:39.655Z,23.90
2023-10-23T21:51:07.504Z,25.90
2023-10-23T21:53:34.859Z,29.88
2023-10-23T21:56:02.124Z,28.35
2023-10-23T21:59:08.570Z,26.00
2023-10-23T22:01:18.368Z,30.65
2023-10-23T22:03:46.096Z,27.80
2023-10-23T22:06:14.308Z,18.73
2023-10-23T22:08:42.280Z,19.77
2023-10-23T22:11:10.823Z,18.25
2023-10-23T22:13:38.117Z,20.40
2023-10-23T22:16:05.791Z,21.05
2023-10-23T22:18:35.157Z,21.25
2023-10-23T22:21:03.339Z,18.35
2023-10-23T22:23:30.353Z,21.10
2023-10-23T22:25:59.801Z,14.05
2023-10-23T22:28:27.308Z,16.30
2023-10-23T22:30:55.086Z,17.65
2023-10-23T22:33:22.283Z,16.95
2023-10-23T22:35:49.176Z,16.92
2023-10-23T22:38:16.235Z,11.13
2023-10-23T22:40:43.667Z,14.40
2023-10-23T22:43:12.961Z,15.27
2023-10-23T22:45:55.319Z,15.82
2023-10-23T22:48:26.570Z,13.18
2023-10-23T22:50:53.769Z,9.68
2023-10-23T22:53:20.857Z,20.83
2023-10-23T22:55:53.294Z,16.30
2023-10-23T22:58:22.767Z,14.27
2023-10-23T23:00:49.825Z,14.35
2023-10-23T23:03:16.985Z,10.75
2023-10-23T23:05:45.949Z,11.95
2023-10-23T23:08:13.561Z,12.70
2023-10-23T23:10:40.947Z,13.73
2023-10-23T23:13:08.116Z,14.18
2023-10-23T23:15:35.375Z,15.13
2023-10-23T23:18:06.667Z,15.23
2023-10-23T23:23:03.511Z,13.65
2023-10-23T23:25:30.368Z,15.95
2023-10-23T23:27:57.302Z,10.73
2023-10-23T23:30:24.139Z,14.32
2023-10-23T23:32:51.255Z,18.23
2023-10-23T23:35:18.680Z,13.40
2023-10-23T23:37:45.589Z,19.15
2023-10-23T23:40:14.365Z,15.02
2023-10-23T23:42:41.181Z,13.20
2023-10-23T23:45:08.245Z,12.65
2023-10-23T23:47:35.064Z,16.50
2023-10-23T23:50:01.890Z,14.07
2023-10-23T23:52:28.846Z,11.95
2023-10-23T23:54:55.687Z,14.50
2023-10-23T23:57:22.478Z,10.15
2023-10-23T23:59:49.336Z,14.38
