createdAt,value
2023-01-22T07:39:30.043Z,31.60
2023-01-22T07:42:02.281Z,31.00
2023-01-22T07:44:40.425Z,30.08
2023-01-22T07:47:12.586Z,30.80
2023-01-22T07:49:45.277Z,30.20
2023-01-22T07:52:17.380Z,31.10
2023-01-22T07:54:49.576Z,30.27
2023-01-22T07:57:21.662Z,30.65
2023-01-22T07:59:53.821Z,30.67
2023-01-22T08:02:25.884Z,29.23
2023-01-22T08:04:58.329Z,27.15
2023-01-22T08:07:30.797Z,28.23
2023-01-22T08:10:03.134Z,28.08
2023-01-22T08:12:38.576Z,28.38
2023-01-22T08:15:12.597Z,23.95
2023-01-22T08:17:44.821Z,26.38
2023-01-22T08:20:18.002Z,27.23
2023-01-22T08:22:50.352Z,25.88
2023-01-22T08:25:22.325Z,30.23
2023-01-22T08:27:54.638Z,27.23
2023-01-22T08:30:26.715Z,28.08
2023-01-22T08:32:58.770Z,27.50
2023-01-22T08:35:31.946Z,26.48
2023-01-22T08:38:03.955Z,25.70
2023-01-22T08:40:37.909Z,24.38
2023-01-22T08:43:10.142Z,22.88
2023-01-22T08:45:43.088Z,22.75
2023-01-22T08:48:15.188Z,23.63
2023-01-22T08:50:47.493Z,25.08
2023-01-22T08:53:19.524Z,24.17
2023-01-22T08:55:51.709Z,19.27
2023-01-22T08:58:25.455Z,21.40
2023-01-22T09:03:30.184Z,23.08
2023-01-22T09:06:02.221Z,22.67
2023-01-22T09:08:34.624Z,19.55
2023-01-22T09:11:06.908Z,20.55
2023-01-22T09:13:39.164Z,21.35
2023-01-22T09:16:11.525Z,18.80
2023-01-22T09:18:43.599Z,19.48
2023-01-22T09:21:15.738Z,18.13
2023-01-22T09:23:47.752Z,20.35
2023-01-22T09:26:20.781Z,20.23
2023-01-22T09:28:52.811Z,21.65
2023-01-22T09:31:25.378Z,22.00
2023-01-22T09:33:57.488Z,22.40
2023-01-22T09:36:29.689Z,23.15
2023-01-22T09:39:01.950Z,25.58
2023-01-22T09:41:37.856Z,22.55
2023-01-22T09:44:18.845Z,23.27
2023-01-22T09:47:00.424Z,23.95
2023-01-22T09:49:52.984Z,21.83
2023-01-22T09:52:29.894Z,22.65
2023-01-22T09:55:02.212Z,24.88
2023-01-22T09:57:34.375Z,24.02
2023-01-22T10:00:14.577Z,21.63
2023-01-22T10:03:12.089Z,21.42
2023-01-22T10:05:57.779Z,19.50
2023-01-22T10:08:34.990Z,19.58
2023-01-22T10:11:10.242Z,20.08
2023-01-22T10:13:42.765Z,21.05
2023-01-22T10:16:15.180Z,20.70
2023-01-22T10:18:50.688Z,20.07
2023-01-22T10:21:28.153Z,21.10
2023-01-22T10:24:00.873Z,20.67
2023-01-22T10:26:38.076Z,21.00
2023-01-22T10:29:22.575Z,21.92
2023-01-22T17:31:19.003Z,27.05
2023-01-22T17:33:55.553Z,28.05
2023-01-22T17:36:28.655Z,28.90
2023-01-22T17:39:01.712Z,27.58
2023-01-22T17:44:06.495Z,24.60
2023-01-22T17:46:39.310Z,26.65
2023-01-22T17:49:12.051Z,24.73
2023-01-22T17:51:44.361Z,25.85
2023-01-22T17:54:16.931Z,26.58
2023-01-22T17:56:53.268Z,25.85
2023-01-22T17:59:25.683Z,28.42
2023-01-22T18:01:58.353Z,28.10
2023-01-22T18:04:34.550Z,30.15
2023-01-22T18:07:07.470Z,29.20
2023-01-22T18:09:39.514Z,28.45
2023-01-22T18:12:11.778Z,27.20
2023-01-22T18:14:44.416Z,26.70
2023-01-22T18:17:17.162Z,27.23
2023-01-22T18:19:49.442Z,27.08
2023-01-22T18:22:21.546Z,31.10
2023-01-22T18:24:55.200Z,28.43
2023-01-22T18:27:28.150Z,27.90
2023-01-22T18:30:00.498Z,25.33
2023-01-22T18:32:35.846Z,25.20
2023-01-22T18:35:09.670Z,24.38
2023-01-22T18:37:41.805Z,26.48
2023-01-22T18:42:13.482Z,25.35
2023-01-22T18:44:45.853Z,25.60
2023-01-22T18:47:18.146Z,24.75
2023-01-22T18:49:50.963Z,26.63
2023-01-22T18:52:24.653Z,24.20
2023-01-22T18:54:56.978Z,27.13
2023-01-22T18:57:34.482Z,28.67
2023-01-22T19:00:09.566Z,28.92
2023-01-22T19:02:42.200Z,30.15
2023-01-22T19:05:14.659Z,29.98
2023-01-22T19:07:47.252Z,29.75
2023-01-22T19:10:20.203Z,29.02
2023-01-22T19:12:54.313Z,31.03
2023-01-22T19:15:27.332Z,34.08
2023-01-22T19:18:00.392Z,32.45
2023-01-22T19:20:36.766Z,31.83
2023-01-22T19:23:09.280Z,31.85
2023-01-22T19:25:41.616Z,32.65
2023-01-22T19:28:13.860Z,31.63
2023-01-22T19:30:46.194Z,28.77
2023-01-22T19:33:18.726Z,30.15
2023-01-22T19:35:51.768Z,31.38
2023-01-22T19:38:24.180Z,32.03
2023-01-22T19:40:56.475Z,35.73
2023-01-22T19:43:28.463Z,34.35
2023-01-22T19:46:07.959Z,32.72
2023-01-22T19:48:40.966Z,30.45
2023-01-22T19:51:15.771Z,32.97
2023-01-22T19:53:48.876Z,31.35
2023-01-22T19:56:22.687Z,34.50
2023-01-22T20:01:30.858Z,30.35
2023-01-22T20:04:04.116Z,32.97
2023-01-22T20:06:36.250Z,32.42
2023-01-22T20:09:08.676Z,30.27
2023-01-22T20:11:41.081Z,29.98
2023-01-22T20:14:13.113Z,30.42
2023-01-22T20:16:45.699Z,28.40
2023-01-22T20:19:18.090Z,26.97
2023-01-22T20:21:50.492Z,27.05
2023-01-22T20:24:22.515Z,29.58
2023-01-22T20:26:55.782Z,29.00
2023-01-22T20:29:28.827Z,31.42
2023-01-22T20:32:01.005Z,32.35
2023-01-22T20:34:33.823Z,31.90
2023-01-22T20:37:05.887Z,31.33
