createdAt,value
2018-11-29T00:00:19.994Z,12.60
2018-11-29T00:01:19.971Z,12.60
2018-11-29T00:02:19.950Z,12.80
2018-11-29T00:03:19.931Z,13.70
2018-11-29T00:04:19.906Z,13.50
2018-11-29T00:05:19.875Z,13.10
2018-11-29T00:06:19.866Z,13.60
2018-11-29T00:07:19.831Z,13.40
2018-11-29T00:08:19.805Z,12.30
2018-11-29T00:09:19.780Z,13.70
2018-11-29T00:10:19.757Z,13.30
2018-11-29T00:11:19.741Z,13.50
2018-11-29T00:12:19.712Z,13.20
2018-11-29T00:13:19.688Z,13.80
2018-11-29T00:14:19.667Z,13.10
2018-11-29T00:15:19.642Z,12.70
2018-11-29T00:16:19.612Z,14.00
2018-11-29T00:17:20.189Z,13.40
2018-11-29T00:18:19.566Z,13.20
2018-11-29T00:19:19.543Z,13.40
2018-11-29T00:20:19.523Z,13.80
2018-11-29T00:21:19.495Z,12.50
2018-11-29T00:22:19.472Z,12.90
2018-11-29T00:23:19.453Z,13.80
2018-11-29T00:24:19.429Z,13.20
2018-11-29T00:25:19.399Z,13.60
2018-11-29T00:26:19.380Z,13.70
2018-11-29T00:27:19.353Z,13.10
2018-11-29T00:28:19.329Z,13.00
2018-11-29T00:29:19.306Z,14.10
2018-11-29T00:30:19.280Z,14.10
2018-11-29T00:31:19.262Z,13.90
2018-11-29T00:32:19.232Z,14.20
2018-11-29T00:33:19.211Z,14.00
2018-11-29T00:34:19.186Z,13.80
2018-11-29T00:35:19.174Z,13.40
2018-11-29T00:36:19.137Z,14.60
2018-11-29T00:37:19.124Z,13.80
2018-11-29T00:38:19.105Z,14.40
2018-11-29T00:39:19.067Z,14.20
2018-11-29T00:40:19.044Z,13.70
2018-11-29T00:41:19.020Z,13.30
2018-11-29T00:42:18.996Z,13.20
2018-11-29T00:43:18.973Z,13.90
2018-11-29T00:44:18.950Z,14.80
2018-11-29T00:45:18.926Z,12.90
2018-11-29T00:46:18.911Z,14.00
2018-11-29T00:47:18.881Z,13.10
2018-11-29T00:48:18.865Z,14.30
2018-11-29T00:49:18.829Z,14.00
2018-11-29T00:50:18.817Z,13.20
2018-11-29T00:51:18.785Z,13.70
2018-11-29T00:52:18.758Z,13.50
2018-11-29T00:53:18.736Z,13.90
2018-11-29T00:54:18.714Z,13.10
2018-11-29T00:55:18.691Z,13.70
2018-11-29T00:56:18.668Z,13.30
2018-11-29T00:57:18.641Z,13.30
2018-11-29T00:58:18.626Z,13.80
2018-11-29T00:59:18.595Z,12.70
2018-11-29T01:00:18.584Z,13.20
2018-11-29T01:01:18.547Z,13.10
2018-11-29T01:02:18.526Z,13.50
2018-11-29T01:03:18.499Z,13.10
2018-11-29T01:04:18.475Z,12.70
2018-11-29T01:05:18.452Z,12.80
2018-11-29T01:06:18.433Z,13.40
2018-11-29T01:07:18.406Z,13.00
2018-11-29T01:08:18.384Z,13.70
2018-11-29T01:09:18.859Z,13.60
2018-11-29T01:10:18.333Z,13.80
2018-11-29T01:11:18.314Z,13.50
2018-11-29T01:12:18.287Z,13.20
2018-11-29T01:13:18.272Z,13.00
2018-11-29T01:14:18.240Z,13.30
2018-11-29T01:15:18.217Z,13.50
2018-11-29T01:16:18.193Z,12.70
2018-11-29T01:17:18.169Z,13.20
2018-11-29T01:18:18.146Z,12.60
2018-11-29T01:19:18.127Z,12.70
2018-11-29T01:20:18.104Z,13.10
2018-11-29T01:21:18.076Z,13.00
2018-11-29T01:22:18.050Z,13.70
2018-11-29T01:23:18.033Z,13.20
2018-11-29T01:24:18.010Z,12.70
2018-11-29T01:25:17.986Z,13.30
2018-11-29T01:26:17.975Z,12.90
2018-11-29T01:27:17.933Z,13.00
2018-11-29T01:28:17.912Z,13.30
2018-11-29T01:29:17.888Z,13.40
2018-11-29T01:30:17.866Z,12.80
2018-11-29T01:31:17.842Z,12.80
2018-11-29T01:32:17.815Z,13.10
2018-11-29T01:33:17.793Z,13.50
2018-11-29T01:34:17.769Z,13.40
2018-11-29T01:35:17.747Z,13.40
2018-11-29T01:36:17.723Z,12.20
2018-11-29T01:37:17.699Z,12.60
2018-11-29T01:38:17.673Z,13.10
2018-11-29T01:39:17.651Z,12.20
2018-11-29T01:40:17.630Z,12.50
2018-11-29T01:41:17.605Z,11.70
2018-11-29T01:42:17.581Z,12.80
2018-11-29T01:43:17.565Z,11.90
2018-11-29T01:44:17.549Z,12.80
2018-11-29T01:45:17.510Z,12.30
2018-11-29T01:46:17.486Z,12.30
2018-11-29T01:47:17.469Z,12.70
2018-11-29T01:48:17.440Z,12.60
2018-11-29T01:49:17.416Z,13.50
2018-11-29T01:50:17.400Z,11.50
2018-11-29T01:51:17.369Z,12.60
2018-11-29T01:52:17.344Z,12.10
2018-11-29T01:53:17.326Z,12.10
2018-11-29T01:54:17.298Z,11.70
2018-11-29T01:55:17.274Z,11.90
2018-11-29T01:56:17.257Z,12.00
2018-11-29T01:57:17.233Z,12.10
2018-11-29T01:58:17.210Z,12.50
2018-11-29T01:59:17.181Z,12.90
2018-11-29T02:00:17.164Z,12.00
2018-11-29T02:01:17.134Z,13.30
2018-11-29T02:02:17.115Z,12.30
2018-11-29T02:03:17.087Z,11.70
2018-11-29T02:04:17.063Z,12.40
2018-11-29T02:05:17.040Z,12.10
2018-11-29T02:06:17.022Z,11.60
2018-11-29T02:07:16.992Z,11.60
2018-11-29T02:08:16.977Z,12.30
2018-11-29T02:09:16.946Z,11.80
2018-11-29T02:10:16.928Z,11.20
2018-11-29T02:11:16.898Z,11.50
2018-11-29T02:12:16.874Z,11.20
2018-11-29T02:13:16.851Z,11.20
2018-11-29T02:14:16.828Z,11.60
2018-11-29T02:15:16.807Z,12.00
2018-11-29T02:16:16.787Z,12.00
2018-11-29T02:17:16.756Z,12.60
2018-11-29T02:18:16.735Z,11.50
2018-11-29T02:19:16.714Z,11.70
2018-11-29T02:20:16.688Z,11.50
2018-11-29T02:21:16.663Z,11.30
2018-11-29T02:22:16.646Z,11.70
2018-11-29T02:23:16.617Z,10.80
2018-11-29T02:24:16.597Z,11.50
2018-11-29T02:25:16.574Z,11.60
2018-11-29T02:26:16.555Z,11.60
2018-11-29T02:27:16.525Z,11.40
2018-11-29T02:28:16.501Z,10.80
2018-11-29T02:29:16.479Z,11.50
2018-11-29T02:30:16.463Z,10.60
2018-11-29T02:31:16.431Z,11.00
2018-11-29T02:32:16.410Z,11.30
2018-11-29T02:33:16.385Z,11.30
2018-11-29T02:34:16.361Z,10.50
2018-11-29T02:35:16.339Z,11.00
2018-11-29T02:36:16.317Z,11.90
2018-11-29T02:37:16.300Z,10.60
2018-11-29T02:38:16.269Z,11.30
2018-11-29T02:39:16.251Z,10.80
2018-11-29T02:40:16.218Z,11.20
2018-11-29T02:41:16.197Z,10.50
2018-11-29T02:42:16.176Z,10.50
2018-11-29T02:43:16.152Z,10.70
2018-11-29T02:44:16.127Z,10.90
2018-11-29T02:45:16.104Z,10.70
2018-11-29T02:46:16.080Z,10.60
2018-11-29T02:47:16.071Z,11.20
2018-11-29T02:48:16.034Z,10.50
2018-11-29T02:49:16.009Z,10.50
2018-11-29T02:50:15.992Z,10.30
2018-11-29T02:51:15.968Z,10.10
2018-11-29T02:52:15.943Z,10.00
2018-11-29T02:53:15.918Z,10.70
2018-11-29T02:54:15.893Z,10.30
2018-11-29T02:55:15.870Z,10.40
2018-11-29T02:56:15.849Z,10.20
2018-11-29T02:57:15.823Z,9.80
2018-11-29T02:58:15.813Z,8.90
2018-11-29T02:59:15.779Z,9.50
2018-11-29T03:00:15.759Z,9.40
2018-11-29T03:01:15.735Z,10.40
2018-11-29T03:02:15.721Z,10.30
2018-11-29T03:03:15.691Z,10.80
2018-11-29T03:04:15.661Z,10.00
2018-11-29T03:05:15.637Z,9.90
2018-11-29T03:06:15.615Z,10.20
2018-11-29T03:07:15.593Z,9.10
2018-11-29T03:08:15.568Z,9.70
2018-11-29T03:09:15.545Z,9.80
2018-11-29T03:10:15.523Z,10.70
2018-11-29T03:11:15.498Z,9.60
2018-11-29T03:12:15.480Z,9.30
2018-11-29T03:13:15.453Z,9.20
2018-11-29T03:14:15.430Z,9.70
2018-11-29T03:15:15.420Z,9.40
2018-11-29T03:16:15.387Z,9.40
2018-11-29T03:17:15.363Z,8.70
2018-11-29T03:18:15.339Z,10.00
2018-11-29T03:19:15.314Z,9.30
2018-11-29T03:20:15.291Z,9.30
2018-11-29T03:21:15.268Z,10.00
2018-11-29T03:22:15.243Z,8.80
2018-11-29T03:23:15.226Z,9.40
2018-11-29T03:24:15.207Z,9.10
2018-11-29T03:25:15.176Z,8.70
2018-11-29T03:26:15.151Z,8.90
2018-11-29T03:27:15.128Z,9.80
2018-11-29T03:28:15.107Z,9.50
2018-11-29T03:29:15.082Z,9.50
2018-11-29T03:30:15.077Z,9.00
2018-11-29T03:31:15.047Z,9.50
2018-11-29T03:32:15.013Z,9.00
2018-11-29T03:33:14.986Z,9.20
2018-11-29T03:34:14.966Z,9.70
2018-11-29T03:35:14.948Z,9.00
2018-11-29T03:36:14.918Z,9.20
2018-11-29T03:37:14.902Z,9.60
2018-11-29T03:38:14.872Z,9.40
2018-11-29T03:39:14.849Z,9.10
2018-11-29T03:40:14.837Z,9.00
2018-11-29T03:41:14.804Z,9.30
2018-11-29T03:42:14.781Z,9.20
2018-11-29T03:43:14.757Z,9.70
2018-11-29T03:44:14.735Z,9.20
2018-11-29T03:45:14.716Z,9.10
2018-11-29T03:46:14.688Z,9.40
2018-11-29T03:47:14.668Z,9.50
2018-11-29T03:48:14.646Z,9.40
2018-11-29T03:49:14.619Z,10.00
2018-11-29T03:50:14.599Z,9.20
2018-11-29T03:51:14.573Z,9.40
2018-11-29T03:52:14.549Z,9.30
2018-11-29T03:53:14.536Z,9.50
2018-11-29T03:54:14.504Z,8.50
2018-11-29T03:55:14.487Z,8.30
2018-11-29T03:56:14.458Z,8.70
2018-11-29T03:57:14.435Z,10.20
2018-11-29T03:58:14.421Z,9.30
2018-11-29T03:59:14.387Z,8.70
2018-11-29T04:00:14.375Z,8.70
2018-11-29T04:01:14.349Z,8.30
2018-11-29T04:02:14.320Z,9.20
2018-11-29T04:03:14.299Z,8.80
2018-11-29T04:04:14.276Z,9.70
2018-11-29T04:05:14.252Z,9.50
2018-11-29T04:06:14.229Z,8.90
2018-11-29T04:07:14.205Z,9.90
2018-11-29T04:08:14.181Z,9.30
2018-11-29T04:09:14.163Z,9.50
2018-11-29T04:10:14.136Z,9.10
2018-11-29T04:11:14.111Z,9.50
2018-11-29T04:12:14.100Z,9.40
2018-11-29T04:13:14.066Z,10.00
2018-11-29T04:14:14.043Z,9.30
2018-11-29T04:15:14.029Z,9.10
2018-11-29T04:16:13.997Z,9.20
2018-11-29T04:17:13.978Z,8.70
2018-11-29T04:18:13.951Z,9.50
2018-11-29T04:19:13.929Z,9.60
2018-11-29T04:20:13.905Z,9.40
2018-11-29T04:21:13.881Z,9.50
2018-11-29T04:22:13.864Z,10.20
2018-11-29T04:23:13.838Z,9.30
2018-11-29T04:24:13.813Z,10.10
2018-11-29T04:25:13.792Z,9.60
2018-11-29T04:26:13.766Z,9.80
2018-11-29T04:27:13.749Z,9.60
2018-11-29T04:28:13.720Z,8.80
2018-11-29T04:29:13.699Z,9.90
2018-11-29T04:30:13.673Z,9.30
2018-11-29T04:31:13.658Z,9.40
2018-11-29T04:32:13.626Z,9.90
2018-11-29T04:33:13.604Z,9.30
2018-11-29T04:34:13.585Z,8.80
2018-11-29T04:35:13.572Z,9.80
2018-11-29T04:36:13.537Z,10.00
2018-11-29T04:37:13.512Z,9.00
2018-11-29T04:38:13.494Z,10.10
2018-11-29T04:39:13.468Z,9.70
2018-11-29T04:40:13.446Z,9.40
2018-11-29T04:41:13.427Z,9.80
2018-11-29T04:42:13.400Z,10.00
2018-11-29T04:43:13.376Z,9.40
2018-11-29T04:44:13.357Z,10.30
2018-11-29T04:45:13.334Z,10.70
2018-11-29T04:46:13.308Z,10.10
2018-11-29T04:47:13.283Z,10.00
2018-11-29T04:48:13.260Z,9.60
2018-11-29T04:49:13.244Z,10.50
2018-11-29T04:50:13.213Z,9.70
2018-11-29T04:51:13.191Z,9.60
2018-11-29T04:52:13.168Z,9.80
2018-11-29T04:53:13.146Z,9.60
2018-11-29T04:54:13.131Z,9.60
2018-11-29T04:55:13.101Z,10.60
2018-11-29T04:56:13.081Z,11.30
2018-11-29T04:57:13.052Z,10.00
2018-11-29T04:58:13.033Z,9.70
2018-11-29T04:59:13.009Z,9.60
2018-11-29T05:00:12.998Z,10.80
2018-11-29T05:01:12.963Z,10.30
2018-11-29T05:02:12.944Z,9.60
2018-11-29T05:03:12.924Z,11.00
2018-11-29T05:04:12.897Z,10.80
2018-11-29T05:05:12.881Z,9.90
2018-11-29T05:06:12.849Z,10.70
2018-11-29T05:07:12.829Z,11.10
2018-11-29T05:08:12.804Z,11.30
2018-11-29T05:09:12.784Z,10.10
2018-11-29T05:10:12.761Z,10.30
2018-11-29T05:11:12.740Z,10.80
2018-11-29T05:12:12.713Z,10.00
2018-11-29T05:13:12.706Z,10.60
2018-11-29T05:14:12.673Z,10.60
2018-11-29T05:15:12.643Z,11.10
2018-11-29T05:16:12.618Z,10.30
2018-11-29T05:17:12.597Z,10.60
2018-11-29T05:18:12.590Z,10.30
2018-11-29T05:19:12.549Z,10.00
2018-11-29T05:20:12.527Z,10.40
2018-11-29T05:21:12.504Z,10.50
2018-11-29T05:22:12.491Z,10.40
2018-11-29T05:23:12.461Z,9.70
2018-11-29T05:24:12.452Z,10.20
2018-11-29T05:25:12.448Z,9.80
2018-11-29T05:26:12.389Z,10.20
2018-11-29T05:27:12.367Z,9.40
2018-11-29T05:28:12.343Z,10.10
2018-11-29T05:29:12.320Z,9.50
2018-11-29T05:30:12.299Z,9.80
2018-11-29T05:31:12.276Z,10.10
2018-11-29T05:32:12.252Z,10.10
2018-11-29T05:33:12.228Z,9.60
2018-11-29T05:34:12.206Z,9.50
2018-11-29T05:35:12.183Z,9.90
2018-11-29T05:36:12.159Z,9.30
2018-11-29T05:37:12.137Z,10.20
2018-11-29T05:38:12.114Z,9.70
2018-11-29T05:39:12.090Z,10.40
2018-11-29T05:40:12.074Z,11.10
2018-11-29T05:41:12.043Z,10.80
2018-11-29T05:42:12.022Z,11.10
2018-11-29T05:43:11.997Z,11.10
2018-11-29T05:44:11.975Z,11.80
2018-11-29T05:45:11.953Z,10.90
2018-11-29T05:46:11.930Z,10.80
2018-11-29T05:47:11.914Z,11.00
2018-11-29T05:48:11.888Z,11.10
2018-11-29T05:49:11.859Z,11.30
2018-11-29T05:50:11.840Z,11.30
2018-11-29T05:51:11.816Z,11.50
2018-11-29T05:52:11.794Z,12.30
2018-11-29T05:53:11.768Z,12.80
2018-11-29T05:54:11.747Z,11.80
2018-11-29T05:55:11.734Z,11.90
2018-11-29T05:56:11.701Z,12.20
2018-11-29T05:57:11.681Z,11.10
2018-11-29T05:58:11.657Z,12.00
2018-11-29T05:59:11.633Z,12.70
2018-11-29T06:00:11.609Z,12.50
2018-11-29T06:01:11.592Z,12.60
2018-11-29T06:02:11.563Z,12.60
2018-11-29T06:03:11.582Z,12.40
2018-11-29T06:04:11.517Z,12.70
2018-11-29T06:05:11.494Z,12.90
2018-11-29T06:06:11.475Z,12.40
2018-11-29T06:07:11.455Z,12.00
2018-11-29T06:08:11.427Z,13.40
2018-11-29T06:09:11.403Z,13.60
2018-11-29T06:10:11.381Z,13.70
2018-11-29T06:11:11.370Z,13.00
2018-11-29T06:12:11.334Z,13.60
2018-11-29T06:13:11.310Z,12.60
2018-11-29T06:14:11.290Z,13.20
2018-11-29T06:15:11.267Z,13.90
2018-11-29T06:16:11.245Z,12.50
2018-11-29T06:17:11.222Z,13.40
2018-11-29T06:18:11.199Z,13.00
2018-11-29T06:19:11.186Z,12.80
2018-11-29T06:20:11.149Z,12.60
2018-11-29T06:21:11.126Z,13.30
2018-11-29T06:22:11.104Z,13.50
2018-11-29T06:23:11.082Z,13.20
2018-11-29T06:24:13.598Z,14.00
2018-11-29T06:25:11.045Z,13.60
2018-11-29T06:26:11.013Z,13.10
2018-11-29T06:27:10.991Z,13.20
2018-11-29T06:28:10.966Z,12.90
2018-11-29T06:29:10.950Z,13.00
2018-11-29T06:30:10.926Z,13.60
2018-11-29T06:31:10.898Z,13.10
2018-11-29T06:32:10.874Z,13.70
2018-11-29T06:33:10.857Z,14.30
2018-11-29T06:34:10.829Z,13.70
2018-11-29T06:35:10.806Z,13.00
2018-11-29T06:36:10.782Z,13.50
2018-11-29T06:37:10.765Z,13.30
2018-11-29T06:38:10.737Z,13.70
2018-11-29T06:39:10.715Z,14.10
2018-11-29T06:40:10.698Z,13.30
2018-11-29T06:41:10.669Z,13.60
2018-11-29T06:42:10.648Z,13.20
2018-11-29T06:43:10.627Z,13.70
2018-11-29T06:44:10.631Z,13.60
2018-11-29T06:45:10.580Z,13.30
2018-11-29T06:46:10.557Z,13.10
2018-11-29T06:47:10.535Z,13.80
2018-11-29T06:48:10.510Z,14.30
2018-11-29T06:49:10.489Z,14.30
2018-11-29T06:50:10.464Z,14.10
2018-11-29T06:51:10.443Z,14.20
2018-11-29T06:52:10.419Z,13.50
2018-11-29T06:53:10.395Z,14.00
2018-11-29T06:54:10.372Z,14.00
2018-11-29T06:55:10.354Z,14.00
2018-11-29T06:56:10.325Z,14.50
2018-11-29T06:57:10.304Z,14.40
2018-11-29T06:58:10.281Z,13.20
2018-11-29T06:59:10.270Z,13.90
2018-11-29T07:00:10.235Z,13.30
2018-11-29T07:01:10.211Z,14.70
2018-11-29T07:02:10.187Z,14.60
2018-11-29T07:03:10.165Z,15.00
2018-11-29T07:04:10.143Z,15.10
2018-11-29T07:05:10.119Z,15.10
2018-11-29T07:06:10.101Z,14.40
2018-11-29T07:07:10.073Z,14.70
2018-11-29T07:08:10.064Z,15.30
2018-11-29T07:09:10.030Z,15.50
2018-11-29T07:10:10.005Z,14.70
2018-11-29T07:11:09.983Z,14.60
2018-11-29T07:12:09.964Z,15.30
2018-11-29T07:13:09.985Z,14.80
2018-11-29T07:14:09.915Z,16.20
2018-11-29T07:15:09.890Z,15.70
2018-11-29T07:16:09.867Z,15.10
2018-11-29T07:17:09.849Z,15.70
2018-11-29T07:18:09.833Z,14.60
2018-11-29T07:19:14.907Z,15.40
2018-11-29T07:20:09.776Z,15.60
2018-11-29T07:21:09.757Z,14.60
2018-11-29T07:22:09.732Z,13.70
2018-11-29T07:23:09.711Z,14.80
2018-11-29T07:24:09.683Z,14.40
2018-11-29T07:25:09.660Z,13.80
2018-11-29T07:26:09.641Z,14.40
2018-11-29T07:27:09.618Z,15.10
2018-11-29T07:28:09.595Z,14.30
2018-11-29T07:29:09.576Z,15.10
2018-11-29T07:30:09.551Z,15.40
2018-11-29T07:31:09.530Z,15.50
2018-11-29T07:32:09.500Z,15.30
2018-11-29T07:33:09.477Z,15.40
2018-11-29T07:34:09.459Z,14.60
2018-11-29T07:35:09.432Z,14.50
2018-11-29T07:36:09.408Z,13.70
2018-11-29T07:37:09.385Z,13.60
2018-11-29T07:38:09.365Z,13.70
2018-11-29T07:39:09.340Z,13.80
2018-11-29T07:40:10.177Z,14.40
2018-11-29T07:41:09.295Z,13.70
2018-11-29T07:42:09.275Z,13.20
2018-11-29T07:43:09.249Z,14.00
2018-11-29T07:44:09.225Z,13.90
2018-11-29T07:45:09.204Z,14.30
2018-11-29T07:46:09.180Z,13.50
2018-11-29T07:47:09.164Z,13.60
2018-11-29T07:48:09.135Z,13.10
2018-11-29T07:49:09.119Z,14.40
2018-11-29T07:50:09.094Z,13.30
2018-11-29T07:51:09.066Z,14.60
2018-11-29T07:52:09.042Z,13.30
2018-11-29T07:53:09.020Z,13.40
2018-11-29T07:54:08.997Z,13.30
2018-11-29T07:55:08.975Z,13.80
2018-11-29T07:56:08.950Z,14.00
2018-11-29T07:57:08.939Z,14.20
2018-11-29T07:58:08.905Z,13.70
2018-11-29T07:59:08.889Z,13.20
2018-11-29T08:00:08.861Z,14.40
2018-11-29T08:01:08.838Z,13.00
2018-11-29T08:02:08.822Z,12.80
2018-11-29T08:03:08.793Z,13.30
2018-11-29T08:04:08.767Z,13.30
2018-11-29T08:05:08.746Z,12.40
2018-11-29T08:06:08.722Z,13.50
2018-11-29T08:07:08.700Z,13.00
2018-11-29T08:08:08.690Z,12.10
2018-11-29T08:09:08.657Z,13.60
2018-11-29T08:10:08.631Z,13.80
2018-11-29T08:11:08.610Z,12.90
2018-11-29T08:12:08.585Z,12.80
2018-11-29T08:13:08.565Z,13.10
2018-11-29T08:14:08.544Z,13.30
2018-11-29T08:15:08.518Z,13.40
2018-11-29T08:16:08.498Z,13.20
2018-11-29T08:17:08.474Z,12.70
2018-11-29T08:18:08.451Z,11.90
2018-11-29T08:19:08.427Z,12.70
2018-11-29T08:20:08.405Z,12.70
2018-11-29T08:21:08.381Z,12.70
2018-11-29T08:22:08.358Z,13.00
2018-11-29T08:23:08.337Z,12.40
2018-11-29T08:24:08.313Z,12.70
2018-11-29T08:25:08.289Z,13.30
2018-11-29T08:26:08.268Z,13.40
2018-11-29T08:27:08.245Z,12.60
2018-11-29T08:28:08.229Z,12.90
2018-11-29T08:29:08.201Z,12.40
2018-11-29T08:30:08.182Z,13.80
2018-11-29T08:31:08.155Z,13.60
2018-11-29T08:32:08.131Z,13.60
2018-11-29T08:33:08.114Z,13.00
2018-11-29T08:34:08.086Z,13.50
2018-11-29T08:35:08.064Z,13.90
2018-11-29T08:36:08.041Z,14.00
2018-11-29T08:37:08.018Z,13.20
2018-11-29T08:38:08.005Z,13.40
2018-11-29T08:39:07.976Z,13.10
2018-11-29T08:40:07.949Z,13.50
2018-11-29T08:41:07.931Z,14.00
2018-11-29T08:42:07.906Z,13.40
2018-11-29T08:43:07.888Z,13.70
2018-11-29T08:44:07.859Z,14.40
2018-11-29T08:45:07.837Z,14.30
2018-11-29T08:46:07.813Z,14.30
2018-11-29T08:47:07.791Z,13.50
2018-11-29T08:48:07.765Z,13.10
2018-11-29T08:49:07.749Z,14.30
2018-11-29T08:50:07.722Z,14.00
2018-11-29T08:51:07.703Z,13.10
2018-11-29T08:52:07.682Z,13.00
2018-11-29T08:53:07.652Z,13.10
2018-11-29T08:54:07.630Z,13.00
2018-11-29T08:55:07.612Z,13.00
2018-11-29T08:56:07.586Z,13.10
2018-11-29T08:57:07.564Z,12.00
2018-11-29T08:58:07.541Z,12.90
2018-11-29T08:59:07.518Z,12.80
2018-11-29T09:00:07.496Z,12.30
2018-11-29T09:01:07.473Z,12.60
2018-11-29T09:02:07.450Z,12.00
2018-11-29T09:03:07.428Z,12.20
2018-11-29T09:04:07.440Z,12.50
2018-11-29T09:05:07.380Z,12.70
2018-11-29T09:06:07.359Z,12.20
2018-11-29T09:07:07.334Z,12.70
2018-11-29T09:08:07.312Z,12.00
2018-11-29T09:09:07.288Z,12.40
2018-11-29T09:10:07.267Z,12.60
2018-11-29T09:11:07.254Z,12.50
2018-11-29T09:12:07.221Z,12.70
2018-11-29T09:13:07.198Z,11.60
2018-11-29T09:14:07.175Z,12.60
2018-11-29T09:15:07.157Z,12.00
2018-11-29T09:16:07.130Z,11.70
2018-11-29T09:17:07.108Z,10.90
2018-11-29T09:18:07.086Z,11.60
2018-11-29T09:19:07.065Z,11.50
2018-11-29T09:20:07.044Z,11.70
2018-11-29T09:21:07.017Z,11.00
2018-11-29T09:22:06.994Z,10.80
2018-11-29T09:23:06.973Z,11.50
2018-11-29T09:24:06.948Z,11.50
2018-11-29T09:25:06.926Z,11.20
2018-11-29T09:26:06.911Z,11.20
2018-11-29T09:27:06.879Z,10.50
2018-11-29T09:28:06.857Z,11.10
2018-11-29T09:29:06.835Z,11.10
2018-11-29T09:30:06.813Z,11.00
2018-11-29T09:31:06.791Z,10.90
2018-11-29T09:32:06.766Z,10.70
2018-11-29T09:33:06.745Z,10.40
2018-11-29T09:34:06.721Z,11.10
2018-11-29T09:35:06.708Z,11.20
2018-11-29T09:36:06.676Z,11.10
2018-11-29T09:37:06.675Z,11.00
2018-11-29T09:38:06.632Z,10.30
2018-11-29T09:39:06.615Z,10.90
2018-11-29T09:40:06.600Z,10.70
2018-11-29T09:41:06.564Z,11.70
2018-11-29T09:42:06.544Z,10.80
2018-11-29T09:43:06.521Z,10.90
2018-11-29T09:44:06.495Z,9.90
2018-11-29T09:45:06.478Z,10.70
2018-11-29T09:46:06.456Z,11.00
2018-11-29T09:47:06.431Z,11.40
2018-11-29T09:48:06.404Z,9.70
2018-11-29T09:49:06.383Z,10.80
2018-11-29T09:50:06.358Z,11.10
2018-11-29T09:51:06.336Z,10.90
2018-11-29T09:52:06.316Z,10.90
2018-11-29T09:53:06.297Z,11.10
2018-11-29T09:54:06.271Z,11.10
2018-11-29T09:55:06.247Z,10.10
2018-11-29T09:56:06.229Z,10.70
2018-11-29T09:57:06.204Z,10.90
2018-11-29T09:58:06.185Z,10.90
2018-11-29T09:59:06.157Z,10.90
2018-11-29T10:00:06.136Z,10.50
2018-11-29T10:01:06.114Z,10.30
2018-11-29T10:02:06.091Z,10.20
2018-11-29T10:03:06.066Z,10.10
2018-11-29T10:04:06.043Z,10.40
2018-11-29T10:05:06.021Z,10.40
2018-11-29T10:06:06.001Z,9.60
2018-11-29T10:07:05.978Z,11.10
2018-11-29T10:08:11.812Z,9.60
2018-11-29T10:09:05.933Z,10.90
2018-11-29T10:10:05.910Z,10.10
2018-11-29T10:11:05.887Z,9.40
2018-11-29T10:12:05.865Z,9.90
2018-11-29T10:13:05.841Z,9.60
2018-11-29T10:14:05.820Z,9.90
2018-11-29T10:15:05.807Z,9.70
2018-11-29T10:16:05.779Z,10.00
2018-11-29T10:17:05.755Z,9.80
2018-11-29T10:18:05.732Z,10.00
2018-11-29T10:19:05.711Z,9.80
2018-11-29T10:20:05.689Z,9.60
2018-11-29T10:21:05.666Z,10.00
2018-11-29T10:22:05.643Z,9.70
2018-11-29T10:23:05.631Z,9.90
2018-11-29T10:24:05.597Z,10.00
2018-11-29T10:25:05.584Z,9.00
2018-11-29T10:26:05.557Z,9.10
2018-11-29T10:27:05.532Z,10.10
2018-11-29T10:28:05.508Z,9.20
2018-11-29T10:29:05.486Z,9.20
2018-11-29T10:30:05.465Z,9.20
2018-11-29T10:31:05.441Z,9.30
2018-11-29T10:32:05.421Z,9.20
2018-11-29T10:33:05.395Z,10.30
2018-11-29T10:34:05.374Z,9.80
2018-11-29T10:35:05.354Z,9.40
2018-11-29T10:36:05.328Z,10.00
2018-11-29T10:37:05.306Z,9.80
2018-11-29T10:38:05.285Z,9.00
2018-11-29T10:39:05.263Z,10.10
2018-11-29T10:40:05.239Z,9.70
2018-11-29T10:41:05.216Z,9.30
2018-11-29T10:42:05.201Z,9.40
2018-11-29T10:43:05.176Z,9.70
2018-11-29T10:44:05.152Z,10.20
2018-11-29T10:45:05.129Z,9.30
2018-11-29T10:46:05.107Z,9.20
2018-11-29T10:47:05.085Z,9.20
2018-11-29T10:48:05.062Z,10.30
2018-11-29T10:49:05.040Z,9.10
2018-11-29T10:50:05.018Z,9.10
2018-11-29T10:51:04.998Z,9.40
2018-11-29T10:52:04.974Z,9.10
2018-11-29T10:53:05.040Z,8.90
2018-11-29T10:54:04.937Z,9.30
2018-11-29T10:55:04.906Z,9.30
2018-11-29T10:56:04.887Z,9.40
2018-11-29T10:57:04.868Z,9.10
2018-11-29T10:58:04.840Z,9.40
2018-11-29T10:59:04.817Z,8.70
2018-11-29T11:00:04.799Z,8.80
2018-11-29T11:01:04.784Z,9.40
2018-11-29T11:02:04.752Z,8.30
2018-11-29T11:03:04.728Z,8.90
2018-11-29T11:04:04.705Z,9.10
2018-11-29T11:05:04.684Z,9.30
2018-11-29T11:06:04.665Z,8.20
2018-11-29T11:07:04.640Z,9.00
2018-11-29T11:08:08.068Z,8.60
2018-11-29T11:09:04.593Z,8.20
2018-11-29T11:10:04.580Z,8.30
2018-11-29T11:11:04.551Z,9.00
2018-11-29T11:12:04.530Z,8.00
2018-11-29T11:13:04.509Z,8.80
2018-11-29T11:14:04.485Z,8.20
2018-11-29T11:15:04.462Z,8.00
2018-11-29T11:16:04.445Z,7.70
2018-11-29T11:17:04.459Z,8.70
2018-11-29T11:18:04.395Z,8.20
2018-11-29T11:19:04.374Z,7.80
2018-11-29T11:20:04.388Z,8.20
2018-11-29T11:21:04.331Z,8.30
2018-11-29T11:22:04.306Z,7.70
2018-11-29T11:23:04.284Z,7.80
2018-11-29T11:24:04.260Z,8.00
2018-11-29T11:25:04.239Z,7.80
2018-11-29T11:26:04.218Z,8.30
2018-11-29T11:27:04.199Z,8.00
2018-11-29T11:28:04.175Z,8.40
2018-11-29T11:29:04.174Z,7.90
2018-11-29T11:30:04.132Z,7.90
2018-11-29T11:31:04.110Z,8.20
2018-11-29T11:32:04.090Z,7.60
2018-11-29T11:33:04.064Z,7.60
2018-11-29T11:34:04.048Z,8.20
2018-11-29T11:35:04.018Z,7.80
2018-11-29T11:36:03.996Z,8.10
2018-11-29T11:37:03.982Z,7.60
2018-11-29T11:38:03.953Z,8.50
2018-11-29T11:39:03.933Z,6.80
2018-11-29T11:40:03.913Z,6.80
2018-11-29T11:41:03.893Z,8.40
2018-11-29T11:42:03.873Z,7.60
2018-11-29T11:43:05.338Z,7.80
2018-11-29T11:45:03.802Z,7.60
2018-11-29T11:46:03.775Z,7.10
2018-11-29T11:47:03.759Z,6.60
2018-11-29T11:48:03.794Z,6.70
2018-11-29T11:49:03.822Z,6.80
2018-11-29T11:50:03.689Z,6.40
2018-11-29T11:51:03.669Z,6.40
2018-11-29T11:52:03.644Z,6.80
2018-11-29T11:53:03.624Z,6.10
2018-11-29T11:55:03.577Z,6.60
2018-11-29T11:56:03.555Z,6.70
2018-11-29T11:57:03.532Z,6.50
2018-11-29T11:58:03.516Z,6.60
2018-11-29T11:59:03.489Z,6.70
2018-11-29T12:00:03.466Z,6.10
2018-11-29T12:01:03.445Z,6.20
2018-11-29T12:02:03.423Z,6.50
2018-11-29T12:03:03.402Z,6.20
2018-11-29T12:04:03.383Z,6.10
2018-11-29T12:05:03.359Z,6.40
2018-11-29T12:06:03.336Z,6.40
2018-11-29T12:07:03.324Z,6.20
2018-11-29T12:08:03.297Z,6.20
2018-11-29T12:09:03.276Z,5.90
2018-11-29T12:10:03.255Z,6.50
2018-11-29T12:11:03.227Z,5.00
2018-11-29T12:12:03.217Z,5.00
2018-11-29T12:13:03.186Z,5.70
2018-11-29T12:14:03.185Z,5.40
2018-11-29T12:15:03.143Z,5.20
2018-11-29T12:16:03.127Z,5.50
2018-11-29T12:17:03.096Z,5.40
2018-11-29T12:18:03.074Z,5.50
2018-11-29T12:19:03.060Z,5.70
2018-11-29T12:20:03.030Z,5.30
2018-11-29T12:21:03.009Z,5.90
2018-11-29T12:22:02.993Z,5.30
2018-11-29T12:23:02.969Z,5.50
2018-11-29T12:24:02.942Z,5.70
2018-11-29T12:25:02.919Z,5.50
2018-11-29T12:26:02.906Z,5.50
2018-11-29T12:27:02.877Z,5.10
2018-11-29T12:28:02.855Z,5.40
2018-11-29T12:29:02.834Z,5.70
2018-11-29T12:30:02.811Z,5.60
2018-11-29T12:31:02.790Z,5.60
2018-11-29T12:32:02.769Z,5.40
2018-11-29T12:33:02.746Z,5.40
2018-11-29T12:34:02.723Z,5.40
2018-11-29T12:35:02.704Z,5.40
2018-11-29T12:36:02.680Z,6.10
2018-11-29T12:37:02.659Z,5.10
2018-11-29T12:38:02.646Z,5.20
2018-11-29T12:39:02.615Z,5.50
2018-11-29T12:40:02.593Z,5.40
2018-11-29T12:41:02.573Z,5.00
2018-11-29T12:42:02.550Z,5.00
2018-11-29T12:43:02.536Z,4.70
2018-11-29T12:44:02.517Z,5.50
2018-11-29T12:45:02.482Z,5.20
2018-11-29T12:46:02.463Z,5.00
2018-11-29T12:47:02.452Z,5.70
2018-11-29T12:48:02.420Z,5.20
2018-11-29T12:49:02.396Z,5.20
2018-11-29T12:50:02.377Z,4.90
2018-11-29T12:51:02.374Z,5.20
2018-11-29T12:52:02.333Z,5.20
2018-11-29T12:53:02.310Z,5.00
2018-11-29T12:54:02.290Z,5.40
2018-11-29T12:55:02.276Z,5.00
2018-11-29T12:56:02.243Z,5.20
2018-11-29T12:57:02.221Z,5.00
2018-11-29T12:58:05.859Z,5.20
2018-11-29T12:59:02.187Z,4.80
2018-11-29T13:00:02.163Z,5.50
2018-11-29T13:01:02.135Z,5.00
2018-11-29T13:02:02.116Z,5.50
2018-11-29T13:03:02.099Z,5.60