createdAt,value
2018-08-16T00:00:51.473Z,96.60
2018-08-16T00:03:33.422Z,96.70
2018-08-16T00:06:14.440Z,96.80
2018-08-16T00:08:55.110Z,96.80
2018-08-16T00:11:35.824Z,96.90
2018-08-16T00:14:16.397Z,97.10
2018-08-16T00:16:57.025Z,97.20
2018-08-16T00:19:37.632Z,97.30
2018-08-16T00:22:18.193Z,97.30
2018-08-16T00:24:59.309Z,97.30
2018-08-16T00:27:40.198Z,97.30
2018-08-16T00:30:21.682Z,97.40
2018-08-16T00:33:03.242Z,97.50
2018-08-16T00:35:43.844Z,97.50
2018-08-16T00:38:24.508Z,97.50
2018-08-16T00:41:05.058Z,97.50
2018-08-16T00:43:46.163Z,97.60
2018-08-16T00:46:27.139Z,97.80
2018-08-16T00:49:07.856Z,97.90
2018-08-16T00:51:49.464Z,97.90
2018-08-16T00:54:30.937Z,98.00
2018-08-16T00:57:11.721Z,98.00
2018-08-16T00:59:52.393Z,97.80
2018-08-16T01:02:33.053Z,98.00
2018-08-16T01:05:14.035Z,98.00
2018-08-16T01:07:55.306Z,98.10
2018-08-16T01:10:35.974Z,98.20
2018-08-16T01:13:17.169Z,98.30
2018-08-16T01:15:58.595Z,98.30
2018-08-16T01:18:39.650Z,98.30
2018-08-16T01:21:21.093Z,98.30
2018-08-16T01:24:01.717Z,98.50
2018-08-16T01:26:42.271Z,98.50
2018-08-16T01:29:23.018Z,98.50
2018-08-16T01:32:04.382Z,98.80
2018-08-16T01:34:45.075Z,98.90
2018-08-16T01:37:25.624Z,98.90
2018-08-16T01:40:07.284Z,99.00
2018-08-16T01:42:47.797Z,98.90
2018-08-16T01:45:29.331Z,98.80
2018-08-16T01:48:11.272Z,98.90
2018-08-16T01:50:52.385Z,98.80
2018-08-16T01:53:32.975Z,98.90
2018-08-16T01:56:13.496Z,99.00
2018-08-16T01:58:54.089Z,99.00
2018-08-16T02:01:34.708Z,99.10
2018-08-16T02:04:15.491Z,99.10
2018-08-16T02:06:56.173Z,99.00
2018-08-16T02:09:37.529Z,99.00
2018-08-16T02:12:18.248Z,98.90
2018-08-16T02:14:58.874Z,98.90
2018-08-16T02:17:39.578Z,98.80
2018-08-16T02:20:20.994Z,98.80
2018-08-16T02:23:02.746Z,98.70
2018-08-16T02:25:44.238Z,98.80
2018-08-16T02:28:25.713Z,98.80
2018-08-16T02:31:06.268Z,98.90
2018-08-16T02:33:46.966Z,98.90
2018-08-16T02:36:27.581Z,99.00
2018-08-16T02:39:09.486Z,99.00
2018-08-16T02:41:50.627Z,99.00
2018-08-16T02:44:32.237Z,99.00
2018-08-16T02:47:12.830Z,99.00
2018-08-16T02:49:53.346Z,99.00
2018-08-16T02:52:34.018Z,99.10
2018-08-16T02:55:15.389Z,99.20
2018-08-16T02:57:56.037Z,99.10
2018-08-16T03:00:37.621Z,99.20
2018-08-16T03:03:19.244Z,99.20
2018-08-16T03:05:59.945Z,99.20
2018-08-16T03:08:40.573Z,99.00
2018-08-16T03:11:21.078Z,99.10
2018-08-16T03:14:02.699Z,98.90
2018-08-16T03:16:43.357Z,98.90
2018-08-16T03:19:23.998Z,98.70
2018-08-16T03:22:05.569Z,98.70
2018-08-16T03:24:47.101Z,98.60
2018-08-16T03:27:27.799Z,98.50
2018-08-16T03:30:08.417Z,98.50
2018-08-16T03:32:50.077Z,98.50
2018-08-16T03:35:31.447Z,98.40
2018-08-16T03:38:12.963Z,98.30
2018-08-16T03:40:54.022Z,98.30
2018-08-16T03:43:35.322Z,98.30
2018-08-16T03:46:15.875Z,98.30
2018-08-16T03:48:56.411Z,98.40
2018-08-16T03:51:37.281Z,98.50
2018-08-16T03:54:18.751Z,98.40
2018-08-16T03:56:59.367Z,98.40
2018-08-16T03:59:40.810Z,98.40
2018-08-16T04:02:22.301Z,98.30
2018-08-16T04:05:02.916Z,98.30
2018-08-16T04:07:43.554Z,98.30
2018-08-16T04:10:24.254Z,98.40
2018-08-16T04:13:05.077Z,98.30
2018-08-16T04:15:46.557Z,98.20
2018-08-16T04:18:27.176Z,98.20
2018-08-16T04:21:07.753Z,98.20
2018-08-16T04:23:48.621Z,98.10
2018-08-16T04:26:30.220Z,98.00
2018-08-16T04:29:11.674Z,98.10
2018-08-16T04:31:52.205Z,98.10
2018-08-16T04:34:32.898Z,98.00
2018-08-16T04:37:14.305Z,98.10
2018-08-16T04:39:55.050Z,98.00
2018-08-16T04:42:36.564Z,97.90
2018-08-16T04:45:17.983Z,98.00
2018-08-16T04:47:58.626Z,98.00
2018-08-16T04:50:39.176Z,97.90
2018-08-16T04:53:19.896Z,97.80
2018-08-16T04:56:01.347Z,97.70
2018-08-16T04:58:42.085Z,97.60
2018-08-16T05:01:23.391Z,97.60
2018-08-16T05:04:04.011Z,97.70
2018-08-16T05:06:45.820Z,97.70
2018-08-16T05:09:27.243Z,97.70
2018-08-16T05:12:07.795Z,97.60
2018-08-16T05:14:48.486Z,97.60
2018-08-16T05:17:29.960Z,97.50
2018-08-16T05:20:12.673Z,97.50
2018-08-16T05:22:54.524Z,97.50
2018-08-16T05:25:35.831Z,97.50
2018-08-16T05:28:16.396Z,97.50
2018-08-16T05:30:56.867Z,97.50
2018-08-16T05:33:37.580Z,97.50
2018-08-16T05:36:18.237Z,97.70
2018-08-16T05:38:58.737Z,97.20
2018-08-16T05:41:39.527Z,97.20
2018-08-16T05:44:20.958Z,97.00
2018-08-16T05:47:02.129Z,96.80
2018-08-16T05:49:43.249Z,96.60
2018-08-16T05:52:23.834Z,96.50
2018-08-16T05:55:04.476Z,96.40
2018-08-16T05:57:45.070Z,95.70
2018-08-16T06:00:25.802Z,95.30
2018-08-16T06:03:07.226Z,94.80
2018-08-16T06:05:48.742Z,94.50
2018-08-16T06:08:29.915Z,94.40
2018-08-16T06:11:10.858Z,94.20
2018-08-16T06:13:51.597Z,94.00
2018-08-16T06:16:33.125Z,93.70
2018-08-16T06:19:13.715Z,93.20
2018-08-16T06:21:54.270Z,92.90
2018-08-16T06:24:34.835Z,92.90
2018-08-16T06:27:15.478Z,92.80
2018-08-16T06:29:56.893Z,92.40
2018-08-16T06:32:37.545Z,91.80
2018-08-16T06:35:18.924Z,91.70
2018-08-16T06:37:59.562Z,91.60
2018-08-16T06:40:40.085Z,91.40
2018-08-16T06:43:20.707Z,91.40
2018-08-16T06:46:01.425Z,91.00
2018-08-16T06:48:42.074Z,90.90
2018-08-16T06:51:22.641Z,90.70
2018-08-16T06:54:03.271Z,90.50
2018-08-16T06:56:43.905Z,90.10
2018-08-16T06:59:25.313Z,89.80
2018-08-16T07:02:06.021Z,88.30
2018-08-16T07:04:46.713Z,87.20
2018-08-16T07:07:27.282Z,86.50
2018-08-16T07:10:07.857Z,86.00
2018-08-16T07:12:48.523Z,85.60
2018-08-16T07:15:29.027Z,86.10
2018-08-16T07:18:09.661Z,85.90
2018-08-16T07:20:50.182Z,86.10
2018-08-16T07:23:30.791Z,87.00
2018-08-16T07:26:11.541Z,87.30
2018-08-16T07:28:52.998Z,87.80
2018-08-16T07:31:33.701Z,88.20
2018-08-16T07:34:14.209Z,88.20
2018-08-16T07:36:55.646Z,89.00
2018-08-16T07:39:36.375Z,89.70
2018-08-16T07:42:17.116Z,90.10
2018-08-16T07:44:58.551Z,90.00
2018-08-16T07:47:40.312Z,90.00
2018-08-16T07:50:21.620Z,89.90
2018-08-16T07:53:02.272Z,89.30
2018-08-16T07:55:42.818Z,89.10
2018-08-16T07:58:23.556Z,88.90
2018-08-16T08:01:04.080Z,88.50
2018-08-16T08:03:44.730Z,87.80
2018-08-16T08:06:25.414Z,86.70
2018-08-16T08:09:06.260Z,86.70
2018-08-16T08:11:47.557Z,87.60
2018-08-16T08:14:29.085Z,87.40
2018-08-16T08:17:10.540Z,86.30
2018-08-16T08:19:51.206Z,85.80
2018-08-16T08:22:31.874Z,84.10
2018-08-16T08:25:14.487Z,83.00
2018-08-16T08:27:55.939Z,82.00
2018-08-16T08:30:36.614Z,81.00
2018-08-16T08:33:17.202Z,79.50
2018-08-16T08:35:57.794Z,78.80
2018-08-16T08:38:38.556Z,78.20
2018-08-16T08:41:19.290Z,78.20
2018-08-16T08:44:00.698Z,77.00
2018-08-16T08:46:41.263Z,77.30
2018-08-16T08:49:22.028Z,77.20
2018-08-16T08:52:03.419Z,76.90
2018-08-16T08:54:46.487Z,76.40
2018-08-16T08:57:27.818Z,76.60
2018-08-16T09:00:09.278Z,76.80
2018-08-16T09:02:50.867Z,76.40
2018-08-16T09:05:31.367Z,75.90
2018-08-16T09:08:12.105Z,76.20
2018-08-16T09:10:53.872Z,76.70
2018-08-16T09:13:36.165Z,77.00
2018-08-16T09:16:17.565Z,77.50
2018-08-16T09:18:58.393Z,77.60
2018-08-16T09:21:40.116Z,77.50
2018-08-16T09:24:21.269Z,77.60
2018-08-16T09:27:02.687Z,76.10
2018-08-16T09:29:43.461Z,75.60
2018-08-16T09:32:25.179Z,75.70
2018-08-16T09:35:06.428Z,75.70
2018-08-16T09:37:47.058Z,76.70
2018-08-16T09:40:27.679Z,75.50
2018-08-16T09:43:08.270Z,76.40
2018-08-16T09:45:48.905Z,76.90
2018-08-16T09:48:30.223Z,77.40
2018-08-16T09:51:10.700Z,77.90
2018-08-16T09:53:51.346Z,77.20
2018-08-16T09:56:32.854Z,77.70
2018-08-16T09:59:13.424Z,79.00
2018-08-16T10:01:54.244Z,79.50
2018-08-16T10:04:35.599Z,80.30
2018-08-16T10:07:16.303Z,80.30
2018-08-16T10:09:56.931Z,79.90
2018-08-16T10:12:38.450Z,80.40
2018-08-16T10:15:19.138Z,79.90
2018-08-16T10:18:00.619Z,80.00
2018-08-16T10:20:41.203Z,79.20
2018-08-16T10:23:22.646Z,80.20
2018-08-16T10:26:04.273Z,80.10
2018-08-16T10:28:45.681Z,80.30
2018-08-16T10:31:26.477Z,80.40
2018-08-16T10:34:07.033Z,80.60
2018-08-16T10:36:47.611Z,80.30
2018-08-16T10:39:28.258Z,80.50
2018-08-16T10:42:09.898Z,79.90
2018-08-16T10:44:50.617Z,80.90
2018-08-16T10:47:32.082Z,80.20
2018-08-16T10:50:13.559Z,80.30
2018-08-16T10:52:54.090Z,79.60
2018-08-16T10:55:34.830Z,80.10
2018-08-16T10:58:16.745Z,80.20
2018-08-16T11:00:57.797Z,80.80
2018-08-16T11:03:39.379Z,81.30
2018-08-16T11:06:21.050Z,80.80
2018-08-16T11:09:02.703Z,80.70
2018-08-16T11:11:44.165Z,80.70
2018-08-16T11:14:24.964Z,81.40
2018-08-16T11:17:06.465Z,81.00
2018-08-16T11:19:47.089Z,81.50
2018-08-16T11:22:28.573Z,81.90
2018-08-16T11:25:09.965Z,82.00
2018-08-16T11:27:50.791Z,82.10
2018-08-16T11:30:32.378Z,81.60
2018-08-16T11:33:13.903Z,82.10
2018-08-16T11:35:55.045Z,82.00
2018-08-16T11:38:36.086Z,82.80
2018-08-16T11:41:16.783Z,82.50
2018-08-16T11:43:57.966Z,82.50
2018-08-16T11:46:39.473Z,82.50
2018-08-16T11:49:20.681Z,82.80
2018-08-16T11:52:01.427Z,82.90
2018-08-16T11:54:42.914Z,82.80
2018-08-16T11:57:26.267Z,82.70
2018-08-16T12:00:06.950Z,82.70
2018-08-16T12:02:47.899Z,82.70
2018-08-16T12:05:29.194Z,83.40
2018-08-16T12:08:12.940Z,83.80
2018-08-16T12:10:54.292Z,82.60
2018-08-16T12:13:35.850Z,82.70
2018-08-16T12:16:16.999Z,83.20
2018-08-16T12:18:58.439Z,82.20
2018-08-16T12:21:39.434Z,82.30
2018-08-16T12:24:20.070Z,81.10
2018-08-16T12:27:00.707Z,81.60
2018-08-16T12:29:41.284Z,81.60
2018-08-16T12:32:21.993Z,81.40
2018-08-16T12:35:02.617Z,81.60
2018-08-16T12:37:44.765Z,81.50
2018-08-16T12:40:28.799Z,80.40
2018-08-16T12:43:10.173Z,81.00
2018-08-16T12:45:51.239Z,81.00
2018-08-16T12:48:35.858Z,80.60
2018-08-16T12:51:19.387Z,80.30
2018-08-16T12:53:59.919Z,80.80
2018-08-16T12:56:40.598Z,81.50
2018-08-16T12:59:21.344Z,81.60
2018-08-16T13:02:02.143Z,81.20
2018-08-16T13:04:42.674Z,81.40
2018-08-16T13:07:23.329Z,80.10
2018-08-16T13:10:04.012Z,79.70
2018-08-16T13:12:45.461Z,80.10
2018-08-16T13:15:26.096Z,80.30
2018-08-16T13:18:06.657Z,80.20
2018-08-16T13:20:47.228Z,79.20
2018-08-16T13:23:28.057Z,79.10
2018-08-16T13:26:09.571Z,79.50
2018-08-16T13:28:50.110Z,79.70
2018-08-16T13:31:30.855Z,80.10
2018-08-16T13:34:12.450Z,79.60
2018-08-16T13:36:53.893Z,79.80
2018-08-16T13:39:34.737Z,79.60
2018-08-16T13:42:15.938Z,78.60
2018-08-16T13:44:56.715Z,78.20
2018-08-16T13:47:38.124Z,77.80
2018-08-16T13:50:18.758Z,76.50
2018-08-16T13:52:59.303Z,76.70
2018-08-16T13:55:39.796Z,77.20
2018-08-16T13:58:20.558Z,77.70
2018-08-16T14:01:01.312Z,77.90
2018-08-16T14:03:42.817Z,77.20
2018-08-16T14:06:23.403Z,77.40
2018-08-16T14:09:04.493Z,77.10
2018-08-16T14:11:46.269Z,77.60
2018-08-16T14:14:27.345Z,77.60
2018-08-16T14:17:08.807Z,78.70
2018-08-16T14:19:51.142Z,78.90
2018-08-16T14:22:34.757Z,79.20
2018-08-16T14:25:16.767Z,77.80
2018-08-16T14:27:58.338Z,77.60
2018-08-16T14:30:38.895Z,77.90
2018-08-16T14:33:19.466Z,78.30
2018-08-16T14:36:00.144Z,79.10
2018-08-16T14:38:42.629Z,78.60
2018-08-16T14:41:24.886Z,79.40
2018-08-16T14:44:07.189Z,80.40
2018-08-16T14:46:50.021Z,81.10
2018-08-16T14:49:33.377Z,81.90
2018-08-16T14:52:16.183Z,81.60
2018-08-16T14:54:59.752Z,82.20
2018-08-16T14:57:40.916Z,82.10
2018-08-16T15:00:21.739Z,81.80
2018-08-16T15:03:03.195Z,80.60
2018-08-16T15:05:47.551Z,79.90
2018-08-16T15:08:28.298Z,78.80
2018-08-16T15:11:08.927Z,79.40
2018-08-16T15:13:50.346Z,78.40
2018-08-16T15:16:30.893Z,78.10
2018-08-16T15:19:11.513Z,78.10
2018-08-16T15:21:52.224Z,76.70
2018-08-16T15:24:33.585Z,77.00
2018-08-16T15:27:14.995Z,77.60
2018-08-16T15:29:55.681Z,78.10
2018-08-16T15:32:36.299Z,78.30
2018-08-16T15:35:16.884Z,77.80
2018-08-16T15:37:58.560Z,78.10
2018-08-16T15:40:39.195Z,77.60
2018-08-16T15:43:19.782Z,76.30
2018-08-16T15:46:01.287Z,76.70
2018-08-16T15:48:43.162Z,77.20
2018-08-16T15:51:24.301Z,78.10
2018-08-16T15:54:05.134Z,77.80
2018-08-16T15:56:46.397Z,78.10
2018-08-16T15:59:26.991Z,78.20
2018-08-16T16:02:07.583Z,78.40
2018-08-16T16:04:48.351Z,78.80
2018-08-16T16:07:29.885Z,79.10
2018-08-16T16:10:11.544Z,79.30
2018-08-16T16:12:52.132Z,79.00
2018-08-16T16:15:33.674Z,79.00
2018-08-16T16:18:15.084Z,79.70
2018-08-16T16:20:56.673Z,79.80
2018-08-16T16:23:37.237Z,80.20
2018-08-16T16:26:17.883Z,80.70
2018-08-16T16:28:58.569Z,80.80
2018-08-16T16:31:39.205Z,81.10
2018-08-16T16:34:20.618Z,80.40
2018-08-16T16:37:01.172Z,80.50
2018-08-16T16:39:42.689Z,80.40
2018-08-16T16:42:24.274Z,80.10
2018-08-16T16:45:05.713Z,79.90
2018-08-16T16:47:46.403Z,80.00
2018-08-16T16:50:27.101Z,79.90
2018-08-16T16:53:07.697Z,80.20
2018-08-16T16:55:49.062Z,80.30
2018-08-16T16:58:30.082Z,80.30
2018-08-16T17:01:11.461Z,80.50
2018-08-16T17:03:52.957Z,81.10
2018-08-16T17:06:34.455Z,82.10
2018-08-16T17:09:15.897Z,82.70
2018-08-16T17:11:56.556Z,83.30
2018-08-16T17:14:38.152Z,84.00
2018-08-16T17:17:18.812Z,84.60
2018-08-16T17:19:59.713Z,84.70
2018-08-16T17:22:40.413Z,84.80
2018-08-16T17:25:21.859Z,85.00
2018-08-16T17:28:02.545Z,85.20
2018-08-16T17:30:44.051Z,85.50
2018-08-16T17:33:24.615Z,85.70
2018-08-16T17:36:05.138Z,86.00
2018-08-16T17:38:45.706Z,86.30
2018-08-16T17:41:27.185Z,86.70
2018-08-16T17:44:07.892Z,87.10
2018-08-16T17:46:49.637Z,87.00
2018-08-16T17:49:30.899Z,86.80
2018-08-16T17:52:11.596Z,87.10
2018-08-16T17:54:52.134Z,87.10
2018-08-16T17:57:32.858Z,86.70
2018-08-16T18:00:13.407Z,87.00
2018-08-16T18:02:54.070Z,87.50
2018-08-16T18:05:34.722Z,87.70
2018-08-16T18:08:15.434Z,87.50
2018-08-16T18:10:55.964Z,87.90
2018-08-16T18:13:36.860Z,88.00
2018-08-16T18:16:17.408Z,88.10
2018-08-16T18:18:57.995Z,88.50
2018-08-16T18:21:38.735Z,88.70
2018-08-16T18:24:20.305Z,88.80
2018-08-16T18:27:00.954Z,88.90
2018-08-16T18:29:41.662Z,89.10
2018-08-16T18:32:23.170Z,89.30
2018-08-16T18:35:03.756Z,89.20
2018-08-16T18:37:45.298Z,89.30
2018-08-16T18:40:27.298Z,89.50
2018-08-16T18:43:09.072Z,89.60
2018-08-16T18:45:50.034Z,89.80
2018-08-16T18:48:31.455Z,89.90
2018-08-16T18:51:12.096Z,90.00
2018-08-16T18:53:53.506Z,90.10
2018-08-16T18:56:34.206Z,90.10
2018-08-16T18:59:15.051Z,90.10
2018-08-16T19:01:56.340Z,90.10
2018-08-16T19:04:36.965Z,90.20
2018-08-16T19:07:18.425Z,90.30
2018-08-16T19:09:58.991Z,90.10
2018-08-16T19:12:39.586Z,90.10
2018-08-16T19:15:21.162Z,90.20
2018-08-16T19:18:02.518Z,90.30
2018-08-16T19:20:43.039Z,90.30
2018-08-16T19:23:23.750Z,90.40
2018-08-16T19:26:04.540Z,90.40
2018-08-16T19:28:46.334Z,90.40
2018-08-16T19:31:27.415Z,90.60
2018-08-16T19:34:08.046Z,90.70
2018-08-16T19:36:48.656Z,90.80
2018-08-16T19:39:30.109Z,90.90
2018-08-16T19:42:10.757Z,90.90
2018-08-16T19:44:51.355Z,90.90
2018-08-16T19:47:32.898Z,90.90
2018-08-16T19:50:13.440Z,90.90
2018-08-16T19:52:54.117Z,91.10
2018-08-16T19:55:34.692Z,91.10
2018-08-16T19:58:15.379Z,91.10
2018-08-16T20:00:56.008Z,91.00
2018-08-16T20:03:37.475Z,91.10
2018-08-16T20:06:18.899Z,91.20
2018-08-16T20:08:59.446Z,91.20
2018-08-16T20:11:40.949Z,91.20
2018-08-16T20:14:21.470Z,91.40
2018-08-16T20:17:02.208Z,91.40
2018-08-16T20:19:43.763Z,91.50
2018-08-16T20:22:24.415Z,91.50
2018-08-16T20:25:06.025Z,91.60
2018-08-16T20:27:47.478Z,91.70
2018-08-16T20:30:28.124Z,91.70
2018-08-16T20:33:09.563Z,91.70
2018-08-16T20:35:50.137Z,91.70
2018-08-16T20:38:31.618Z,91.90
2018-08-16T20:41:13.192Z,92.00
2018-08-16T20:43:54.287Z,92.10
2018-08-16T20:46:35.293Z,92.30
2018-08-16T20:49:15.867Z,92.30
2018-08-16T20:51:57.464Z,92.40
2018-08-16T20:54:37.997Z,92.40
2018-08-16T20:57:18.753Z,92.40
2018-08-16T20:59:59.428Z,92.50
2018-08-16T21:02:40.701Z,92.50
2018-08-16T21:05:21.226Z,92.60
2018-08-16T21:08:01.817Z,92.70
2018-08-16T21:10:43.078Z,92.70
2018-08-16T21:13:24.122Z,92.60
2018-08-16T21:16:04.736Z,92.60
2018-08-16T21:18:45.353Z,92.70
2018-08-16T21:21:26.153Z,92.90
2018-08-16T21:24:07.577Z,92.90
2018-08-16T21:26:48.282Z,92.90
2018-08-16T21:29:29.028Z,93.10
2018-08-16T21:32:11.100Z,93.20
2018-08-16T21:34:51.968Z,93.20
2018-08-16T21:37:32.605Z,93.30
2018-08-16T21:40:13.305Z,93.40
2018-08-16T21:42:53.961Z,93.50
2018-08-16T21:45:34.650Z,93.60
2018-08-16T21:48:15.173Z,93.60
2018-08-16T21:50:55.773Z,93.70
2018-08-16T21:53:36.515Z,93.80
2018-08-16T21:56:17.122Z,93.80
2018-08-16T21:58:57.769Z,93.80
2018-08-16T22:01:39.436Z,93.90
2018-08-16T22:04:19.992Z,93.90
2018-08-16T22:07:00.962Z,94.00
2018-08-16T22:09:42.337Z,94.10
2018-08-16T22:12:23.903Z,94.20
2018-08-16T22:15:05.565Z,94.30
2018-08-16T22:17:46.975Z,94.30
2018-08-16T22:20:27.688Z,94.20
2018-08-16T22:23:08.374Z,94.20
2018-08-16T22:25:49.814Z,94.30
2018-08-16T22:28:30.608Z,94.30
2018-08-16T22:31:12.169Z,94.30
2018-08-16T22:33:52.684Z,94.40
2018-08-16T22:36:33.346Z,94.50
2018-08-16T22:39:14.260Z,94.50
2018-08-16T22:41:55.496Z,94.70
2018-08-16T22:44:36.053Z,94.80
2018-08-16T22:47:16.603Z,95.00
2018-08-16T22:49:57.162Z,95.00
2018-08-16T22:52:38.426Z,95.10
2018-08-16T22:55:19.363Z,95.30
2018-08-16T22:58:00.131Z,95.60
2018-08-16T23:00:41.573Z,96.00
2018-08-16T23:03:22.277Z,96.20
2018-08-16T23:06:03.743Z,96.30
2018-08-16T23:08:44.411Z,96.40
2018-08-16T23:11:25.778Z,96.60
2018-08-16T23:14:06.581Z,96.60
2018-08-16T23:16:47.239Z,96.70
2018-08-16T23:19:28.741Z,96.80
2018-08-16T23:22:09.301Z,96.70
2018-08-16T23:24:50.021Z,96.70
2018-08-16T23:27:30.670Z,96.80
2018-08-16T23:30:11.974Z,96.80
2018-08-16T23:32:53.041Z,96.80
2018-08-16T23:35:34.746Z,96.90
2018-08-16T23:38:16.161Z,96.90
2018-08-16T23:40:57.700Z,97.00
2018-08-16T23:43:38.390Z,97.00
2018-08-16T23:46:19.727Z,97.00
2018-08-16T23:49:00.251Z,97.10
2018-08-16T23:51:40.759Z,97.20
2018-08-16T23:54:21.547Z,97.30
2018-08-16T23:57:02.054Z,97.40
2018-08-16T23:59:42.678Z,97.60
