createdAt,value
2023-10-09T00:00:34.237Z,13.23
2023-10-09T00:03:02.690Z,13.23
2023-10-09T00:05:41.399Z,13.13
2023-10-09T00:08:13.820Z,13.15
2023-10-09T00:10:50.535Z,13.14
2023-10-09T00:13:17.702Z,13.19
2023-10-09T00:15:44.912Z,13.07
2023-10-09T00:18:13.805Z,13.08
2023-10-09T00:23:27.068Z,13.02
2023-10-09T00:26:09.735Z,13.03
2023-10-09T00:28:44.824Z,12.97
2023-10-09T00:31:17.613Z,12.93
2023-10-09T00:33:44.881Z,12.94
2023-10-09T00:36:13.460Z,12.91
2023-10-09T00:38:50.832Z,12.87
2023-10-09T00:41:21.801Z,12.89
2023-10-09T00:43:51.422Z,12.94
2023-10-09T00:46:21.885Z,12.86
2023-10-09T00:48:51.142Z,12.97
2023-10-09T00:51:20.251Z,12.85
2023-10-09T00:53:52.836Z,12.83
2023-10-09T00:56:27.302Z,12.80
2023-10-09T00:59:16.116Z,12.79
2023-10-09T01:01:58.788Z,12.80
2023-10-09T01:04:30.200Z,12.95
2023-10-09T01:07:31.331Z,12.94
2023-10-09T01:09:58.197Z,12.91
2023-10-09T01:12:25.266Z,12.88
2023-10-09T01:14:56.744Z,12.89
2023-10-09T01:17:37.873Z,13.04
2023-10-09T01:20:06.765Z,13.24
2023-10-09T01:22:33.811Z,13.27
2023-10-09T01:25:00.849Z,13.33
2023-10-09T01:27:34.011Z,13.15
2023-10-09T01:30:17.920Z,12.99
2023-10-09T01:32:47.543Z,13.07
2023-10-09T01:35:23.289Z,13.23
2023-10-09T01:37:52.665Z,13.26
2023-10-09T01:40:38.514Z,13.19
2023-10-09T01:43:05.918Z,13.03
2023-10-09T01:45:43.768Z,13.09
2023-10-09T01:48:13.670Z,13.17
2023-10-09T01:50:43.477Z,13.21
2023-10-09T01:53:10.592Z,13.07
2023-10-09T01:55:41.772Z,12.91
2023-10-09T01:58:25.865Z,12.92
2023-10-09T02:01:03.999Z,12.88
2023-10-09T02:03:32.434Z,12.98
2023-10-09T02:06:04.195Z,13.04
2023-10-09T02:08:31.476Z,13.02
2023-10-09T02:10:58.527Z,12.96
2023-10-09T02:13:33.047Z,13.03
2023-10-09T02:16:14.681Z,13.15
2023-10-09T02:18:54.639Z,13.11
2023-10-09T02:21:35.053Z,13.29
2023-10-09T02:24:07.658Z,13.27
2023-10-09T02:26:34.861Z,13.30
2023-10-09T02:29:06.072Z,13.29
2023-10-09T02:31:42.605Z,13.28
2023-10-09T02:34:09.821Z,13.25
2023-10-09T02:36:43.919Z,13.28
2023-10-09T02:39:30.515Z,13.31
2023-10-09T02:42:13.873Z,13.37
2023-10-09T02:44:47.689Z,13.19
2023-10-09T02:47:26.611Z,13.15
2023-10-09T02:49:53.701Z,13.19
2023-10-09T02:52:21.086Z,13.23
2023-10-09T02:54:48.723Z,13.18
2023-10-09T02:57:25.586Z,13.25
2023-10-09T02:59:53.004Z,13.24
2023-10-09T03:02:20.634Z,13.23
2023-10-09T03:04:47.848Z,13.16
2023-10-09T03:07:15.494Z,13.22
2023-10-09T03:09:42.753Z,13.13
2023-10-09T03:12:13.827Z,13.06
2023-10-09T03:14:42.870Z,13.04
2023-10-09T03:17:13.617Z,12.97
2023-10-09T03:19:41.606Z,12.95
2023-10-09T03:22:12.125Z,12.87
2023-10-09T03:24:48.772Z,12.87
2023-10-09T03:27:17.355Z,12.89
2023-10-09T03:29:50.532Z,12.80
2023-10-09T03:32:17.816Z,12.71
2023-10-09T03:34:45.072Z,12.59
2023-10-09T03:37:45.569Z,12.50
2023-10-09T03:40:18.881Z,12.59
2023-10-09T03:42:46.466Z,12.68
2023-10-09T03:45:32.911Z,12.51
2023-10-09T03:51:10.466Z,12.33
2023-10-09T03:53:38.163Z,12.32
2023-10-09T03:56:16.968Z,12.10
2023-10-09T03:58:46.318Z,11.98
2023-10-09T04:01:23.997Z,11.92
2023-10-09T04:04:01.479Z,11.76
2023-10-09T04:06:32.142Z,11.70
2023-10-09T04:09:00.462Z,11.68
2023-10-09T04:11:27.574Z,11.63
2023-10-09T04:13:54.935Z,11.54
2023-10-09T04:16:34.082Z,11.40
2023-10-09T04:19:08.343Z,11.29
2023-10-09T04:21:35.862Z,11.22
2023-10-09T04:24:13.510Z,11.23
2023-10-09T04:26:57.513Z,11.31
2023-10-09T04:29:28.586Z,11.24
2023-10-09T04:31:57.825Z,11.24
2023-10-09T04:34:37.970Z,11.28
2023-10-09T04:37:14.984Z,11.25
2023-10-09T04:40:02.505Z,11.25
2023-10-09T04:42:38.020Z,11.27
2023-10-09T04:45:06.446Z,11.35
2023-10-09T04:47:38.121Z,11.30
2023-10-09T04:50:36.653Z,11.29
2023-10-09T04:53:16.319Z,11.33
2023-10-09T04:55:56.554Z,11.30
2023-10-09T04:58:27.386Z,11.33
2023-10-09T05:01:01.438Z,11.29
2023-10-09T05:03:49.203Z,11.28
2023-10-09T05:06:22.964Z,11.29
2023-10-09T05:08:51.026Z,11.28
2023-10-09T05:11:54.597Z,11.34
2023-10-09T05:14:28.818Z,11.44
2023-10-09T05:16:56.477Z,11.45
2023-10-09T05:19:35.105Z,11.47
2023-10-09T05:22:08.987Z,11.63
2023-10-09T05:24:49.045Z,11.89
2023-10-09T05:27:19.234Z,11.99
2023-10-09T05:30:14.630Z,12.11
2023-10-09T05:32:49.801Z,12.23
2023-10-09T05:35:17.340Z,12.31
2023-10-09T05:37:47.717Z,12.35
2023-10-09T05:40:18.642Z,12.60
2023-10-09T05:42:48.076Z,12.48
2023-10-09T05:45:20.265Z,12.53
2023-10-09T05:48:28.379Z,12.57
2023-10-09T05:51:10.601Z,12.71
2023-10-09T05:53:46.733Z,12.75
2023-10-09T05:56:33.377Z,12.84
2023-10-09T05:59:19.441Z,12.92
2023-10-09T06:01:52.449Z,13.05
2023-10-09T06:04:21.263Z,13.06
2023-10-09T06:06:58.293Z,13.04
2023-10-09T06:09:53.196Z,13.04
2023-10-09T06:12:33.487Z,13.14
2023-10-09T06:15:20.293Z,12.93
2023-10-09T06:17:53.917Z,12.83
2023-10-09T06:21:02.144Z,12.76
2023-10-09T06:23:49.327Z,12.64
2023-10-09T06:26:25.708Z,12.64
2023-10-09T06:29:16.012Z,12.81
2023-10-09T06:32:17.530Z,12.84
2023-10-09T06:34:47.042Z,12.95
2023-10-09T06:37:26.815Z,13.02
2023-10-09T06:39:58.165Z,13.47
2023-10-09T06:42:52.531Z,13.32
2023-10-09T06:45:22.422Z,13.50
2023-10-09T06:47:57.391Z,13.58
2023-10-09T06:50:44.089Z,13.72
2023-10-09T06:53:11.210Z,13.83
2023-10-09T06:55:52.030Z,13.69
2023-10-09T06:58:29.057Z,14.03
2023-10-09T07:01:00.558Z,13.87
2023-10-09T07:03:34.425Z,13.64
2023-10-09T07:06:26.183Z,13.97
2023-10-09T07:09:07.889Z,13.96
2023-10-09T07:11:43.616Z,14.03
2023-10-09T07:14:53.638Z,14.26
2023-10-09T07:17:24.907Z,14.62
2023-10-09T07:19:53.158Z,14.11
2023-10-09T07:22:22.880Z,14.06
2023-10-09T07:25:16.370Z,13.90
2023-10-09T07:27:46.807Z,13.97
2023-10-09T07:30:31.304Z,14.53
2023-10-09T07:33:12.157Z,14.47
2023-10-09T07:35:45.137Z,14.78
2023-10-09T07:38:36.910Z,14.50
2023-10-09T07:41:07.302Z,14.77
2023-10-09T07:43:41.235Z,14.77
2023-10-09T07:46:28.062Z,14.96
2023-10-09T07:48:56.886Z,14.77
2023-10-09T07:51:32.329Z,15.06
2023-10-09T07:54:10.349Z,15.16
2023-10-09T07:56:48.116Z,14.96
2023-10-09T07:59:20.956Z,14.64
2023-10-09T08:01:53.829Z,14.32
2023-10-09T08:04:39.142Z,14.42
2023-10-09T08:08:05.448Z,14.36
2023-10-09T08:10:16.563Z,14.43
2023-10-09T08:12:58.964Z,14.40
2023-10-09T08:15:47.146Z,14.68
2023-10-09T08:18:29.573Z,14.67
2023-10-09T08:20:59.542Z,14.75
2023-10-09T08:23:51.350Z,14.68
2023-10-09T08:26:40.051Z,14.66
2023-10-09T08:29:21.082Z,14.82
2023-10-09T08:31:58.573Z,14.83
2023-10-09T08:36:56.452Z,15.01
2023-10-09T08:39:28.446Z,14.84
2023-10-09T08:42:03.868Z,14.76
2023-10-09T08:44:35.404Z,15.02
2023-10-09T08:47:04.044Z,14.93
2023-10-09T08:49:34.835Z,15.01
2023-10-09T08:52:04.673Z,15.45
2023-10-09T08:54:34.863Z,15.47
2023-10-09T08:57:02.607Z,15.59
2023-10-09T08:59:31.813Z,15.53
2023-10-09T09:02:01.423Z,15.48
2023-10-09T09:04:44.011Z,15.56
2023-10-09T09:07:30.581Z,15.94
2023-10-09T09:10:32.806Z,16.07
2023-10-09T09:13:05.024Z,15.93
2023-10-09T09:15:32.354Z,15.60
2023-10-09T09:18:07.970Z,15.59
2023-10-09T09:20:39.419Z,16.02
2023-10-09T09:23:06.508Z,16.36
2023-10-09T09:25:49.604Z,16.62
2023-10-09T09:28:23.358Z,16.47
2023-10-09T09:30:57.343Z,16.39
2023-10-09T09:33:41.343Z,16.38
2023-10-09T09:36:08.947Z,16.61
2023-10-09T09:38:57.486Z,16.54
2023-10-09T09:41:27.540Z,16.46
2023-10-09T09:44:02.490Z,16.50
2023-10-09T09:46:36.455Z,16.33
2023-10-09T09:49:07.087Z,16.33
2023-10-09T09:51:34.478Z,16.39
2023-10-09T09:54:04.019Z,16.09
2023-10-09T09:56:35.005Z,16.59
2023-10-09T09:59:06.252Z,16.69
2023-10-09T10:01:37.968Z,16.92
2023-10-09T10:04:15.385Z,16.71
2023-10-09T10:06:49.208Z,16.91
2023-10-09T10:09:47.271Z,16.97
2023-10-09T10:12:48.351Z,16.67
2023-10-09T10:15:19.170Z,16.60
2023-10-09T10:18:00.781Z,16.32
2023-10-09T10:20:28.446Z,16.29
2023-10-09T10:23:27.081Z,16.23
2023-10-09T10:26:01.916Z,16.24
2023-10-09T10:28:44.305Z,16.26
2023-10-09T10:31:12.676Z,16.35
2023-10-09T10:33:57.912Z,16.57
2023-10-09T10:36:28.255Z,16.85
2023-10-09T10:39:31.420Z,17.27
2023-10-09T10:42:01.213Z,17.67
2023-10-09T10:44:35.919Z,17.89
2023-10-09T10:47:06.014Z,18.24
2023-10-09T10:49:39.927Z,18.26
2023-10-09T10:52:20.757Z,18.68
2023-10-09T10:54:48.557Z,18.65
2023-10-09T10:57:45.319Z,18.96
2023-10-09T11:00:15.640Z,19.17
2023-10-09T11:02:49.907Z,18.50
2023-10-09T11:05:26.189Z,18.73
2023-10-09T11:07:59.224Z,18.78
2023-10-09T11:10:30.515Z,18.84
2023-10-09T11:13:23.650Z,18.77
2023-10-09T11:16:20.272Z,18.77
2023-10-09T11:18:50.369Z,19.26
2023-10-09T11:21:17.778Z,19.58
2023-10-09T11:23:54.354Z,19.40
2023-10-09T11:26:29.593Z,19.62
2023-10-09T11:29:16.022Z,19.39
2023-10-09T11:31:59.092Z,19.08
2023-10-09T11:34:39.322Z,19.56
2023-10-09T11:37:12.966Z,19.50
2023-10-09T11:39:59.315Z,19.75
2023-10-09T11:42:48.048Z,19.63
2023-10-09T11:45:29.930Z,19.37
2023-10-09T11:48:01.956Z,19.49
2023-10-09T11:51:18.633Z,19.31
2023-10-09T11:53:55.910Z,19.26
2023-10-09T11:56:23.862Z,19.43
2023-10-09T11:58:52.081Z,19.36
2023-10-09T12:01:21.792Z,19.18
2023-10-09T12:03:51.535Z,19.58
2023-10-09T12:06:31.424Z,19.47
2023-10-09T12:08:59.779Z,19.49
2023-10-09T12:11:32.852Z,19.97
2023-10-09T12:14:02.306Z,19.99
2023-10-09T12:16:30.382Z,19.72
2023-10-09T12:18:58.593Z,19.73
2023-10-09T12:21:25.895Z,19.74
2023-10-09T12:23:54.958Z,19.97
2023-10-09T12:26:22.348Z,19.85
2023-10-09T12:28:51.193Z,19.65
2023-10-09T12:31:22.330Z,19.49
2023-10-09T12:33:51.094Z,19.60
2023-10-09T12:36:24.063Z,19.72
2023-10-09T12:38:55.936Z,19.84
2023-10-09T12:41:29.962Z,20.10
2023-10-09T12:43:59.591Z,20.04
2023-10-09T12:46:27.210Z,19.85
2023-10-09T12:48:57.637Z,19.94
2023-10-09T12:51:31.515Z,20.23
2023-10-09T12:53:59.422Z,20.05
2023-10-09T12:56:39.969Z,19.91
2023-10-09T12:59:16.657Z,20.37
2023-10-09T13:01:44.570Z,20.05
2023-10-09T13:04:13.374Z,20.37
2023-10-09T13:06:47.110Z,20.32
2023-10-09T13:09:26.241Z,20.48
2023-10-09T13:11:53.951Z,20.76
2023-10-09T13:14:24.199Z,20.78
2023-10-09T13:16:54.641Z,21.06
2023-10-09T13:19:25.939Z,20.99
2023-10-09T13:21:53.269Z,21.01
2023-10-09T13:24:25.765Z,21.28
2023-10-09T13:26:59.450Z,20.96
2023-10-09T13:29:26.821Z,21.09
2023-10-09T13:31:59.357Z,21.01
2023-10-09T13:34:29.880Z,20.71
2023-10-09T13:37:12.933Z,20.53
2023-10-09T13:39:41.921Z,20.52
2023-10-09T13:42:09.083Z,20.45
2023-10-09T13:44:43.278Z,20.63
2023-10-09T13:47:20.783Z,20.76
2023-10-09T13:49:53.568Z,20.95
2023-10-09T13:52:23.533Z,20.97
2023-10-09T13:54:54.828Z,21.03
2023-10-09T13:57:23.875Z,21.18
2023-10-09T13:59:50.933Z,21.17
2023-10-09T14:02:20.473Z,21.12
2023-10-09T14:04:49.049Z,21.12
2023-10-09T14:07:22.125Z,21.24
2023-10-09T14:10:09.309Z,21.48
2023-10-09T14:12:41.754Z,21.22
2023-10-09T14:15:12.695Z,21.01
2023-10-09T14:20:34.505Z,20.95
2023-10-09T14:23:17.028Z,20.89
2023-10-09T14:25:49.370Z,20.99
2023-10-09T14:28:20.274Z,21.02
2023-10-09T14:30:51.986Z,21.23
2023-10-09T14:33:24.371Z,21.41
2023-10-09T14:35:53.770Z,21.50
2023-10-09T14:38:28.372Z,21.64
2023-10-09T14:40:59.146Z,21.68
2023-10-09T14:43:35.249Z,21.36
2023-10-09T14:46:12.246Z,21.18
2023-10-09T14:48:48.866Z,21.07
2023-10-09T14:51:19.120Z,21.00
2023-10-09T14:53:54.019Z,20.96
2023-10-09T14:56:30.143Z,21.02
2023-10-09T14:59:01.141Z,20.87
2023-10-09T15:01:32.638Z,20.88
2023-10-09T15:04:05.242Z,20.69
2023-10-09T15:06:32.465Z,20.55
2023-10-09T15:09:01.731Z,20.33
2023-10-09T15:11:30.017Z,20.34
2023-10-09T15:13:59.348Z,20.27
2023-10-09T15:16:28.488Z,20.25
2023-10-09T15:18:58.439Z,20.30
2023-10-09T15:21:33.563Z,20.21
2023-10-09T15:24:01.340Z,20.21
2023-10-09T15:26:33.862Z,20.23
2023-10-09T15:29:05.050Z,20.17
2023-10-09T15:31:33.607Z,20.16
2023-10-09T15:34:01.206Z,20.17
2023-10-09T15:36:30.388Z,20.11
2023-10-09T15:39:00.723Z,20.03
2023-10-09T15:41:31.438Z,19.95
2023-10-09T15:44:07.446Z,19.88
2023-10-09T15:46:37.453Z,19.86
2023-10-09T15:49:08.641Z,19.82
2023-10-09T15:51:35.676Z,19.77
2023-10-09T15:54:02.829Z,19.77
2023-10-09T15:56:29.828Z,19.74
2023-10-09T15:58:57.921Z,19.71
2023-10-09T16:01:25.809Z,19.67
2023-10-09T16:03:54.957Z,19.63
2023-10-09T16:06:21.964Z,19.59
2023-10-09T16:08:51.668Z,19.55
2023-10-09T16:11:20.039Z,19.51
2023-10-09T16:13:47.760Z,19.47
2023-10-09T16:16:15.035Z,19.42
2023-10-09T16:18:42.185Z,19.41
2023-10-09T16:21:13.878Z,19.41
2023-10-09T16:23:43.779Z,19.36
2023-10-09T16:26:11.185Z,19.38
2023-10-09T16:28:38.283Z,19.37
2023-10-09T16:31:13.758Z,19.29
2023-10-09T16:33:41.386Z,19.31
2023-10-09T16:36:08.529Z,19.32
2023-10-09T16:38:40.743Z,19.31
2023-10-09T16:41:11.360Z,19.27
2023-10-09T16:43:38.820Z,19.13
2023-10-09T16:46:15.508Z,19.07
2023-10-09T16:48:43.136Z,19.11
2023-10-09T16:51:13.545Z,19.16
2023-10-09T16:53:40.742Z,19.21
2023-10-09T16:56:16.829Z,19.18
2023-10-09T16:58:44.100Z,19.14
2023-10-09T17:01:15.373Z,19.05
2023-10-09T17:03:48.934Z,19.06
2023-10-09T17:06:19.305Z,19.11
2023-10-09T17:08:49.362Z,19.05
2023-10-09T17:11:21.419Z,19.07
2023-10-09T17:13:50.713Z,18.98
2023-10-09T17:16:23.011Z,19.09
2023-10-09T17:18:55.989Z,19.10
2023-10-09T17:21:25.079Z,19.05
2023-10-09T17:23:55.582Z,18.96
2023-10-09T17:26:24.153Z,19.06
2023-10-09T17:28:55.271Z,18.99
2023-10-09T17:31:27.535Z,19.01
2023-10-09T17:33:58.666Z,19.05
2023-10-09T17:36:32.575Z,18.98
2023-10-09T17:39:06.769Z,19.00
2023-10-09T17:42:11.961Z,18.93
2023-10-09T17:44:40.212Z,18.85
2023-10-09T17:47:07.623Z,18.83
2023-10-09T17:49:35.842Z,18.80
2023-10-09T17:52:07.369Z,18.80
2023-10-09T17:54:35.870Z,18.80
2023-10-09T17:57:03.133Z,18.76
2023-10-09T17:59:30.244Z,18.72
2023-10-09T18:01:58.654Z,18.70
2023-10-09T18:04:25.880Z,18.68
2023-10-09T18:06:55.897Z,18.62
2023-10-09T18:09:23.186Z,18.57
2023-10-09T18:11:50.122Z,18.55
2023-10-09T18:14:18.268Z,18.52
2023-10-09T18:16:46.482Z,18.45
2023-10-09T18:19:16.074Z,18.36
2023-10-09T18:21:43.171Z,18.27
2023-10-09T18:24:15.571Z,18.28
2023-10-09T18:26:43.329Z,18.24
2023-10-09T18:29:10.386Z,18.33
2023-10-09T18:31:37.663Z,18.37
2023-10-09T18:34:08.938Z,18.34
2023-10-09T18:36:37.715Z,18.33
2023-10-09T18:39:05.330Z,18.31
2023-10-09T18:41:32.410Z,18.39
2023-10-09T18:44:02.267Z,18.40
2023-10-09T18:46:29.343Z,18.43
2023-10-09T18:49:01.990Z,18.41
2023-10-09T18:51:30.979Z,18.37
2023-10-09T18:54:01.968Z,18.34
2023-10-09T18:56:29.864Z,18.22
2023-10-09T18:58:58.019Z,18.23
2023-10-09T19:01:25.184Z,18.30
2023-10-09T19:03:52.365Z,18.33
2023-10-09T19:06:20.009Z,18.32
2023-10-09T19:08:49.899Z,18.34
2023-10-09T19:11:22.377Z,18.30
2023-10-09T19:13:49.701Z,18.26
2023-10-09T19:16:17.064Z,18.24
2023-10-09T19:18:44.231Z,18.25
2023-10-09T19:21:12.287Z,18.16
2023-10-09T19:23:42.825Z,18.24
2023-10-09T19:26:10.805Z,18.38
2023-10-09T19:28:40.956Z,18.21
2023-10-09T19:31:12.951Z,18.20
2023-10-09T19:33:43.254Z,18.33
2023-10-09T19:36:24.928Z,18.32
2023-10-09T19:38:52.078Z,18.42
2023-10-09T19:41:24.283Z,18.42
2023-10-09T19:43:53.595Z,18.43
2023-10-09T19:46:20.997Z,18.54
2023-10-09T19:48:48.933Z,18.39
2023-10-09T19:51:19.146Z,18.23
2023-10-09T19:53:46.642Z,18.19
2023-10-09T19:56:14.302Z,18.23
2023-10-09T19:58:42.392Z,18.27
2023-10-09T20:01:11.298Z,18.24
2023-10-09T20:03:38.697Z,18.12
2023-10-09T20:06:06.370Z,18.08
2023-10-09T20:08:37.137Z,18.39
2023-10-09T20:11:11.346Z,18.45
2023-10-09T20:13:38.492Z,18.23
2023-10-09T20:16:09.677Z,18.16
2023-10-09T20:18:37.815Z,18.32
2023-10-09T20:21:11.171Z,18.47
2023-10-09T20:23:42.416Z,18.37
2023-10-09T20:26:16.333Z,18.28
2023-10-09T20:28:47.232Z,18.17
2023-10-09T20:31:14.567Z,18.26
2023-10-09T20:33:58.722Z,18.19
2023-10-09T20:36:29.562Z,18.05
2023-10-09T20:38:56.705Z,17.88
2023-10-09T20:41:24.618Z,17.96
2023-10-09T20:43:52.034Z,18.20
2023-10-09T20:46:19.141Z,18.28
2023-10-09T20:48:47.182Z,18.15
2023-10-09T20:51:16.758Z,17.97
2023-10-09T20:53:44.128Z,18.13
2023-10-09T20:56:12.229Z,18.20
2023-10-09T20:58:44.582Z,18.03
2023-10-09T21:01:18.500Z,17.91
2023-10-09T21:03:47.600Z,17.91
2023-10-09T21:06:15.107Z,17.87
2023-10-09T21:08:43.165Z,17.82
2023-10-09T21:11:10.949Z,17.77
2023-10-09T21:13:39.045Z,17.92
2023-10-09T21:16:16.034Z,17.83
2023-10-09T21:18:47.225Z,17.74
2023-10-09T21:21:16.580Z,17.73
2023-10-09T21:23:46.901Z,17.63
2023-10-09T21:26:21.062Z,17.71
2023-10-09T21:28:49.438Z,17.61
2023-10-09T21:31:17.371Z,17.45
2023-10-09T21:33:45.242Z,17.41
2023-10-09T21:36:13.050Z,17.32
2023-10-09T21:38:40.128Z,17.41
2023-10-09T21:41:14.516Z,17.64
2023-10-09T21:43:42.334Z,17.48
2023-10-09T21:46:11.162Z,17.38
2023-10-09T21:48:40.627Z,17.45
2023-10-09T21:51:18.068Z,17.55
2023-10-09T21:53:46.327Z,17.52
2023-10-09T21:56:15.818Z,17.51
2023-10-09T21:58:43.678Z,17.53
2023-10-09T22:01:13.355Z,17.45
2023-10-09T22:03:42.020Z,17.52
2023-10-09T22:06:11.652Z,17.39
2023-10-09T22:08:39.070Z,17.43
2023-10-09T22:11:10.110Z,17.38
2023-10-09T22:13:37.389Z,17.38
2023-10-09T22:16:06.564Z,17.18
2023-10-09T22:18:36.345Z,17.22
2023-10-09T22:21:11.260Z,17.31
2023-10-09T22:23:47.118Z,17.36
2023-10-09T22:26:26.252Z,17.54
2023-10-09T22:28:53.301Z,17.33
2023-10-09T22:31:22.232Z,17.21
2023-10-09T22:33:55.588Z,17.35
2023-10-09T22:36:42.437Z,17.34
2023-10-09T22:39:47.644Z,17.31
2023-10-09T22:42:18.396Z,17.22
2023-10-09T22:44:49.084Z,17.27
2023-10-09T22:47:16.230Z,17.27
2023-10-09T22:49:54.367Z,17.37
2023-10-09T22:52:25.183Z,17.38
2023-10-09T22:54:54.826Z,17.38
2023-10-09T22:57:27.044Z,17.46
2023-10-09T23:00:01.855Z,17.54
2023-10-09T23:02:44.625Z,17.33
2023-10-09T23:05:14.301Z,17.24
2023-10-09T23:07:43.262Z,17.41
2023-10-09T23:10:16.848Z,17.43
2023-10-09T23:12:47.714Z,17.39
2023-10-09T23:15:32.278Z,17.31
2023-10-09T23:18:19.790Z,17.30
2023-10-09T23:21:27.501Z,17.24
2023-10-09T23:24:31.011Z,17.23
2023-10-09T23:27:29.631Z,17.09
2023-10-09T23:30:34.775Z,17.03
2023-10-09T23:33:24.194Z,17.04
2023-10-09T23:35:56.711Z,17.03
2023-10-09T23:38:35.125Z,17.01
2023-10-09T23:41:14.308Z,17.07
2023-10-09T23:43:55.670Z,17.20
2023-10-09T23:46:48.849Z,17.32
2023-10-09T23:49:28.991Z,17.28
2023-10-09T23:52:10.098Z,17.42
2023-10-09T23:54:44.329Z,17.51
2023-10-09T23:57:19.373Z,17.46
