createdAt,value
2022-08-14T00:02:43.825Z,19.76
2022-08-14T00:05:15.541Z,19.74
2022-08-14T00:07:46.540Z,19.73
2022-08-14T00:10:52.178Z,19.74
2022-08-14T00:13:13.732Z,19.76
2022-08-14T00:15:48.348Z,19.76
2022-08-14T00:18:30.726Z,19.76
2022-08-14T00:21:13.926Z,19.74
2022-08-14T00:23:43.947Z,19.74
2022-08-14T00:26:23.342Z,19.74
2022-08-14T00:28:53.094Z,19.72
2022-08-14T00:31:34.654Z,19.69
2022-08-14T00:34:37.593Z,19.68
2022-08-14T00:37:01.966Z,19.66
2022-08-14T00:39:31.757Z,19.64
2022-08-14T00:41:59.924Z,19.65
2022-08-14T00:44:32.577Z,19.67
2022-08-14T00:47:03.583Z,19.70
2022-08-14T00:49:38.370Z,19.73
2022-08-14T00:52:18.254Z,19.73
2022-08-14T00:54:57.949Z,19.75
2022-08-14T00:57:32.033Z,19.75
2022-08-14T01:00:01.343Z,19.70
2022-08-14T01:02:31.893Z,19.69
2022-08-14T01:05:01.387Z,19.71
2022-08-14T01:07:38.991Z,19.71
2022-08-14T01:10:18.802Z,19.71
2022-08-14T01:12:48.864Z,19.72
2022-08-14T01:15:48.368Z,19.72
2022-08-14T01:18:28.631Z,19.72
2022-08-14T01:21:07.354Z,19.73
2022-08-14T01:23:46.490Z,19.73
2022-08-14T01:26:34.372Z,19.71
2022-08-14T01:29:05.521Z,19.69
2022-08-14T01:31:44.725Z,19.65
2022-08-14T01:35:17.700Z,19.61
2022-08-14T01:37:10.833Z,19.57
2022-08-14T01:39:39.584Z,19.55
2022-08-14T01:42:08.827Z,19.56
2022-08-14T01:44:41.314Z,19.55
2022-08-14T01:47:21.459Z,19.55
2022-08-14T01:49:59.726Z,19.55
2022-08-14T01:52:59.087Z,19.55
2022-08-14T01:55:32.006Z,19.58
2022-08-14T01:58:19.408Z,19.59
2022-08-14T02:00:56.564Z,19.58
2022-08-14T02:03:30.882Z,19.63
2022-08-14T02:06:04.212Z,19.64
2022-08-14T02:08:52.912Z,19.67
2022-08-14T02:11:25.679Z,19.68
2022-08-14T02:14:06.799Z,19.70
2022-08-14T02:16:39.532Z,19.72
2022-08-14T02:19:19.771Z,19.78
2022-08-14T02:21:54.486Z,19.81
2022-08-14T02:24:40.162Z,19.83
2022-08-14T02:28:23.108Z,19.84
2022-08-14T02:30:01.954Z,19.83
2022-08-14T02:32:37.182Z,19.81
2022-08-14T02:35:14.830Z,19.77
2022-08-14T02:37:47.103Z,19.71
2022-08-14T02:40:32.304Z,19.68
2022-08-14T02:43:05.243Z,19.66
2022-08-14T02:45:38.559Z,19.64
2022-08-14T02:49:01.561Z,19.61
2022-08-14T02:51:09.135Z,19.57
2022-08-14T02:53:42.262Z,19.52
2022-08-14T02:56:30.112Z,19.49
2022-08-14T02:59:06.689Z,19.44
2022-08-14T03:01:50.098Z,19.41
2022-08-14T03:04:20.878Z,19.37
2022-08-14T03:06:58.108Z,19.34
2022-08-14T03:10:24.633Z,19.31
2022-08-14T03:12:30.887Z,19.29
2022-08-14T03:15:14.303Z,19.26
2022-08-14T03:17:56.595Z,19.22
2022-08-14T03:20:30.660Z,19.18
2022-08-14T03:23:03.224Z,19.15
2022-08-14T03:25:37.769Z,19.10
2022-08-14T03:28:08.176Z,19.09
2022-08-14T03:30:43.971Z,19.09
2022-08-14T03:33:12.784Z,19.07
2022-08-14T03:36:00.236Z,19.04
2022-08-14T03:39:11.905Z,19.03
2022-08-14T03:41:23.509Z,18.98
2022-08-14T03:43:57.741Z,18.94
2022-08-14T03:46:51.780Z,18.89
2022-08-14T03:49:29.299Z,18.85
2022-08-14T03:52:00.877Z,18.79
2022-08-14T03:54:30.042Z,18.76
2022-08-14T03:57:02.495Z,18.73
2022-08-14T03:59:35.296Z,18.71
2022-08-14T04:02:33.271Z,18.68
2022-08-14T04:04:55.152Z,18.64
2022-08-14T04:07:39.116Z,18.61
2022-08-14T04:10:31.722Z,18.59
2022-08-14T04:13:03.169Z,18.57
2022-08-14T04:15:55.892Z,18.53
2022-08-14T04:18:23.315Z,18.52
2022-08-14T04:20:54.673Z,18.51
2022-08-14T04:23:29.557Z,18.51
2022-08-14T04:26:08.460Z,18.57
2022-08-14T04:29:01.542Z,18.60
2022-08-14T04:32:58.134Z,18.64
2022-08-14T04:34:24.119Z,18.67
2022-08-14T04:37:22.174Z,18.72
2022-08-14T04:40:13.643Z,18.76
2022-08-14T04:43:03.079Z,18.79
2022-08-14T04:45:36.377Z,18.79
2022-08-14T04:48:38.981Z,18.83
2022-08-14T04:51:06.327Z,18.88
2022-08-14T04:53:41.072Z,18.91
2022-08-14T04:56:30.799Z,18.95
2022-08-14T04:59:10.230Z,18.99
2022-08-14T05:01:45.122Z,19.03
2022-08-14T05:04:20.032Z,19.08
2022-08-14T05:06:54.124Z,19.11
2022-08-14T05:09:28.713Z,19.15
2022-08-14T05:12:33.919Z,19.19
2022-08-14T05:14:54.522Z,19.26
2022-08-14T05:17:34.799Z,19.32
2022-08-14T05:21:05.014Z,19.41
2022-08-14T05:23:03.769Z,19.50
2022-08-14T05:25:33.688Z,19.56
2022-08-14T05:28:19.191Z,19.64
2022-08-14T05:30:50.787Z,19.68
2022-08-14T05:33:21.690Z,19.74
2022-08-14T05:35:50.959Z,19.79
2022-08-14T05:38:31.031Z,19.87
2022-08-14T05:41:02.705Z,19.92
2022-08-14T05:43:41.553Z,19.98
2022-08-14T05:46:15.419Z,20.04
2022-08-14T05:48:43.919Z,20.08
2022-08-14T05:51:14.226Z,20.14
2022-08-14T05:53:43.550Z,20.22
2022-08-14T05:56:29.218Z,20.32
2022-08-14T05:58:57.783Z,20.38
2022-08-14T06:01:31.509Z,20.49
2022-08-14T06:04:00.395Z,20.56
2022-08-14T06:06:28.201Z,20.60
2022-08-14T06:08:56.435Z,20.64
2022-08-14T06:11:31.092Z,20.65
2022-08-14T06:14:00.093Z,20.68
2022-08-14T06:16:28.258Z,20.70
2022-08-14T06:18:59.538Z,20.73
2022-08-14T06:21:27.763Z,20.79
2022-08-14T06:23:58.662Z,20.86
2022-08-14T06:26:30.264Z,20.94
2022-08-14T06:28:58.896Z,21.02
2022-08-14T06:31:27.334Z,21.10
2022-08-14T06:35:02.244Z,21.19
2022-08-14T06:36:43.533Z,21.31
2022-08-14T06:39:12.607Z,21.43
2022-08-14T06:41:59.253Z,21.52
2022-08-14T06:44:32.394Z,21.57
2022-08-14T06:47:05.445Z,21.60
2022-08-14T06:49:40.459Z,21.61
2022-08-14T06:52:16.253Z,21.61
2022-08-14T06:54:45.951Z,21.61
2022-08-14T06:57:14.242Z,21.62
2022-08-14T06:59:43.200Z,21.58
2022-08-14T07:02:30.027Z,21.55
2022-08-14T07:05:22.827Z,21.50
2022-08-14T07:07:52.089Z,21.53
2022-08-14T07:10:25.013Z,21.49
2022-08-14T07:13:03.968Z,21.58
2022-08-14T07:15:39.747Z,21.63
2022-08-14T07:18:10.070Z,21.68
2022-08-14T07:20:40.147Z,21.73
2022-08-14T07:23:19.813Z,21.78
2022-08-14T07:25:51.883Z,21.85
2022-08-14T07:28:33.520Z,21.94
2022-08-14T07:31:06.572Z,22.03
2022-08-14T07:33:48.597Z,22.14
2022-08-14T07:36:26.492Z,22.29
2022-08-14T07:39:00.627Z,22.44
2022-08-14T07:41:33.746Z,22.54
2022-08-14T07:44:22.471Z,22.63
2022-08-14T07:46:52.524Z,22.75
2022-08-14T07:49:24.168Z,22.87
2022-08-14T07:51:53.540Z,22.97
2022-08-14T07:54:23.376Z,23.09
2022-08-14T07:57:06.549Z,23.21
2022-08-14T07:59:44.729Z,23.31
2022-08-14T08:02:20.300Z,23.38
2022-08-14T08:04:54.168Z,23.41
2022-08-14T08:07:29.412Z,23.42
2022-08-14T08:10:01.099Z,23.40
2022-08-14T08:12:32.259Z,23.41
2022-08-14T08:15:03.392Z,23.43
2022-08-14T08:18:01.199Z,23.46
2022-08-14T08:20:29.625Z,23.43
2022-08-14T08:23:06.175Z,23.44
2022-08-14T08:25:39.621Z,23.54
2022-08-14T08:28:21.776Z,23.71
2022-08-14T08:30:57.104Z,23.88
2022-08-14T08:33:32.232Z,24.01
2022-08-14T08:36:12.632Z,24.16
2022-08-14T08:39:17.569Z,24.35
2022-08-14T08:41:49.329Z,24.45
2022-08-14T08:44:32.045Z,24.45
2022-08-14T08:47:06.679Z,24.41
2022-08-14T08:49:48.678Z,24.52
2022-08-14T08:52:31.578Z,24.54
2022-08-14T08:55:04.301Z,24.53
2022-08-14T08:57:37.717Z,24.48
2022-08-14T09:00:25.632Z,24.42
2022-08-14T09:03:15.883Z,24.39
2022-08-14T09:05:56.404Z,24.37
2022-08-14T09:08:31.625Z,24.30
2022-08-14T09:11:18.820Z,24.22
2022-08-14T09:13:53.324Z,24.20
2022-08-14T09:16:25.295Z,24.24
2022-08-14T09:18:55.153Z,24.31
2022-08-14T09:21:24.943Z,24.36
2022-08-14T09:24:29.477Z,24.43
2022-08-14T09:26:49.439Z,24.49
2022-08-14T09:29:19.874Z,24.45
2022-08-14T09:31:58.242Z,24.45
2022-08-14T09:34:59.555Z,24.43
2022-08-14T09:38:25.613Z,24.36
2022-08-14T09:41:14.247Z,24.34
2022-08-14T09:44:04.508Z,24.43
2022-08-14T09:46:35.421Z,24.53
2022-08-14T09:49:06.989Z,24.58
2022-08-14T09:51:45.214Z,24.68
2022-08-14T09:54:38.542Z,24.81
2022-08-14T09:57:08.917Z,24.89
2022-08-14T09:59:43.264Z,24.96
2022-08-14T10:02:34.499Z,25.02
2022-08-14T10:05:11.404Z,25.08
2022-08-14T10:07:57.433Z,25.16
2022-08-14T10:10:34.764Z,25.18
2022-08-14T10:13:06.076Z,25.26
2022-08-14T10:15:45.986Z,25.27
2022-08-14T10:18:18.463Z,25.26
2022-08-14T10:21:01.882Z,25.19
2022-08-14T10:23:44.760Z,25.15
2022-08-14T10:26:22.979Z,25.07
2022-08-14T10:29:19.775Z,24.95
2022-08-14T10:31:59.347Z,24.80
2022-08-14T10:34:36.806Z,24.67
2022-08-14T10:37:14.402Z,24.50
2022-08-14T10:40:05.593Z,24.33
2022-08-14T10:42:43.746Z,24.12
2022-08-14T10:45:30.106Z,24.00
2022-08-14T10:48:09.104Z,23.94
2022-08-14T10:50:42.481Z,23.98
2022-08-14T10:53:11.932Z,23.98
2022-08-14T10:55:45.117Z,23.96
2022-08-14T10:58:14.983Z,23.95
2022-08-14T11:00:56.650Z,23.96
2022-08-14T11:03:35.934Z,23.96
2022-08-14T11:06:20.233Z,23.97
2022-08-14T11:08:50.877Z,24.11
2022-08-14T11:11:19.875Z,24.37
2022-08-14T11:13:51.189Z,24.64
2022-08-14T11:16:19.768Z,24.91
2022-08-14T11:18:56.002Z,25.20
2022-08-14T11:21:34.059Z,25.58
2022-08-14T11:24:54.153Z,25.83
2022-08-14T11:26:55.240Z,25.95
2022-08-14T11:29:26.932Z,25.87
2022-08-14T11:31:57.522Z,25.83
2022-08-14T11:34:32.168Z,25.69
2022-08-14T11:37:22.824Z,25.49
2022-08-14T11:40:01.154Z,25.23
2022-08-14T11:42:57.423Z,24.96
2022-08-14T11:45:23.109Z,24.58
2022-08-14T11:48:12.817Z,24.23
2022-08-14T11:50:46.003Z,23.84
2022-08-14T11:53:35.242Z,23.45
2022-08-14T11:56:06.404Z,23.13
2022-08-14T11:58:40.463Z,22.90
2022-08-14T12:01:12.007Z,22.73
2022-08-14T12:03:51.730Z,22.62
2022-08-14T12:06:29.207Z,22.59
2022-08-14T12:09:11.982Z,22.63
2022-08-14T12:11:47.525Z,22.72
2022-08-14T12:14:29.833Z,22.82
2022-08-14T12:17:11.967Z,22.91
2022-08-14T12:19:51.023Z,22.99
2022-08-14T12:22:40.168Z,23.09
2022-08-14T12:25:15.944Z,23.24
2022-08-14T12:27:53.246Z,23.37
2022-08-14T12:30:42.597Z,23.48
2022-08-14T12:33:23.827Z,23.59
2022-08-14T12:35:56.463Z,23.69
2022-08-14T12:38:43.581Z,23.83
2022-08-14T12:41:21.007Z,24.05
2022-08-14T12:43:59.857Z,24.21
2022-08-14T12:46:47.776Z,24.57
2022-08-14T12:49:18.884Z,25.12
2022-08-14T12:51:58.593Z,25.65
2022-08-14T12:54:29.343Z,26.03
2022-08-14T12:57:20.138Z,26.42
2022-08-14T12:59:49.509Z,26.65
2022-08-14T13:02:26.965Z,26.85
2022-08-14T13:04:56.840Z,27.29
2022-08-14T13:07:32.035Z,27.73
2022-08-14T13:10:47.604Z,28.13
2022-08-14T13:15:47.933Z,29.13
2022-08-14T13:18:17.894Z,29.39
2022-08-14T13:20:49.807Z,29.16
2022-08-14T13:23:30.477Z,28.62
2022-08-14T13:26:01.169Z,27.91
2022-08-14T13:28:34.530Z,27.36
2022-08-14T13:31:13.138Z,26.87
2022-08-14T13:33:42.294Z,26.49
2022-08-14T13:36:23.695Z,26.14
2022-08-14T13:38:54.634Z,25.83
2022-08-14T13:41:31.487Z,25.59
2022-08-14T13:44:03.751Z,25.40
2022-08-14T13:46:33.049Z,25.27
2022-08-14T13:49:00.967Z,25.11
2022-08-14T13:51:34.602Z,25.00
2022-08-14T13:54:10.803Z,24.94
2022-08-14T13:56:41.931Z,24.89
2022-08-14T13:59:10.736Z,24.87
2022-08-14T14:01:46.076Z,24.80
2022-08-14T14:04:23.986Z,24.76
2022-08-14T14:06:53.525Z,24.76
2022-08-14T14:09:32.697Z,24.79
2022-08-14T14:12:37.582Z,24.78
2022-08-14T14:14:58.823Z,24.77
2022-08-14T14:17:33.121Z,24.81
2022-08-14T14:20:04.637Z,24.87
2022-08-14T14:22:35.654Z,24.99
2022-08-14T14:25:22.161Z,25.03
2022-08-14T14:27:53.423Z,25.13
2022-08-14T14:30:46.518Z,25.27
2022-08-14T14:33:42.301Z,25.41
2022-08-14T14:36:05.038Z,25.65
2022-08-14T14:38:34.387Z,25.89
2022-08-14T14:41:05.791Z,26.26
2022-08-14T14:43:39.011Z,26.63
2022-08-14T14:46:09.132Z,27.07
2022-08-14T14:48:46.666Z,27.71
2022-08-14T14:51:22.669Z,28.54
2022-08-14T14:53:52.438Z,29.42
2022-08-14T14:56:47.177Z,30.22
2022-08-14T14:59:09.264Z,31.20
2022-08-14T15:01:39.535Z,31.82
2022-08-14T15:04:20.217Z,32.23
2022-08-14T15:06:50.212Z,32.69
2022-08-14T15:09:21.110Z,33.18
2022-08-14T15:11:54.058Z,33.39
2022-08-14T15:14:57.272Z,33.39
2022-08-14T15:17:10.871Z,33.20
2022-08-14T15:19:38.680Z,32.79
2022-08-14T15:22:10.663Z,32.28
2022-08-14T15:24:39.015Z,31.85
2022-08-14T15:27:09.288Z,31.48
2022-08-14T15:29:43.105Z,31.13
2022-08-14T15:32:11.523Z,30.74
2022-08-14T15:34:45.235Z,30.44
2022-08-14T15:37:19.134Z,30.12
2022-08-14T15:39:46.925Z,29.87
2022-08-14T15:42:17.078Z,29.67
2022-08-14T15:44:57.909Z,29.54
2022-08-14T15:47:32.382Z,29.76
2022-08-14T15:50:06.091Z,30.12
2022-08-14T15:52:37.393Z,30.67
2022-08-14T15:55:13.162Z,31.16
2022-08-14T15:58:01.665Z,31.60
2022-08-14T16:00:54.986Z,32.20
2022-08-14T16:03:27.813Z,32.69
2022-08-14T16:06:10.814Z,32.96
2022-08-14T16:08:45.660Z,33.33
2022-08-14T16:11:15.368Z,33.78
2022-08-14T16:13:45.192Z,34.21
2022-08-14T16:16:47.163Z,34.55
2022-08-14T16:19:19.158Z,34.88
2022-08-14T16:22:02.346Z,35.08
2022-08-14T16:25:02.442Z,34.96
2022-08-14T16:27:39.394Z,34.85
2022-08-14T16:30:20.572Z,34.78
2022-08-14T16:32:56.831Z,35.04
2022-08-14T16:35:43.433Z,35.40
2022-08-14T16:38:45.716Z,35.60
2022-08-14T16:41:17.130Z,35.22
2022-08-14T16:43:46.254Z,35.02
2022-08-14T16:46:22.485Z,34.86
2022-08-14T16:48:57.056Z,34.58
2022-08-14T16:51:31.086Z,34.21
2022-08-14T16:54:34.085Z,33.63
2022-08-14T16:57:19.885Z,33.13
2022-08-14T16:59:57.661Z,32.76
2022-08-14T17:02:39.793Z,32.48
2022-08-14T17:05:17.863Z,32.21
2022-08-14T17:08:33.109Z,31.89
2022-08-14T17:11:09.854Z,31.49
2022-08-14T17:13:58.487Z,31.13
2022-08-14T17:16:37.581Z,30.72
2022-08-14T17:19:13.389Z,30.30
2022-08-14T17:21:47.114Z,29.91
2022-08-14T17:24:58.468Z,29.50
2022-08-14T17:27:18.337Z,29.06
2022-08-14T17:29:56.281Z,28.68
2022-08-14T17:32:56.715Z,28.32
2022-08-14T17:35:53.097Z,27.88
2022-08-14T17:38:39.161Z,27.53
2022-08-14T17:41:33.013Z,27.30
2022-08-14T17:44:14.288Z,27.26
2022-08-14T17:46:55.314Z,27.23
2022-08-14T17:49:46.135Z,27.12
2022-08-14T17:52:34.642Z,26.96
2022-08-14T17:55:07.796Z,26.77
2022-08-14T17:57:46.244Z,26.58
2022-08-14T18:00:16.630Z,26.37
2022-08-14T18:02:51.046Z,26.23
2022-08-14T18:05:23.764Z,26.08
2022-08-14T18:08:33.110Z,25.93
2022-08-14T18:11:00.482Z,25.71
2022-08-14T18:13:51.438Z,25.48
2022-08-14T18:16:20.293Z,25.26
2022-08-14T18:18:51.422Z,25.09
2022-08-14T18:21:41.537Z,24.95
2022-08-14T18:24:19.928Z,24.78
2022-08-14T18:27:09.855Z,24.65
2022-08-14T18:29:55.364Z,24.50
2022-08-14T18:32:47.527Z,24.32
2022-08-14T18:35:45.925Z,24.16
2022-08-14T18:38:55.304Z,24.03
2022-08-14T18:41:37.799Z,23.93
2022-08-14T18:44:10.662Z,23.81
2022-08-14T18:47:14.928Z,23.76
2022-08-14T18:49:58.631Z,23.71
2022-08-14T18:52:29.623Z,23.64
2022-08-14T18:55:21.015Z,23.54
2022-08-14T18:57:57.643Z,23.47
2022-08-14T19:00:32.989Z,23.42
2022-08-14T19:03:37.109Z,23.38
2022-08-14T19:06:11.503Z,23.35
2022-08-14T19:08:47.648Z,23.32
2022-08-14T19:11:40.562Z,23.27
2022-08-14T19:14:14.038Z,23.18
2022-08-14T19:16:53.452Z,23.07
2022-08-14T19:19:23.878Z,22.97
2022-08-14T19:21:56.970Z,22.91
2022-08-14T19:24:33.880Z,22.86
2022-08-14T19:27:24.007Z,22.80
2022-08-14T19:30:29.160Z,22.75
2022-08-14T19:33:03.542Z,22.71
2022-08-14T19:35:55.006Z,22.69
2022-08-14T19:38:52.273Z,22.64
2022-08-14T19:41:34.069Z,22.60
2022-08-14T19:44:10.187Z,22.58
2022-08-14T19:47:01.067Z,22.49
2022-08-14T19:50:24.625Z,22.43
2022-08-14T19:52:29.675Z,22.39
2022-08-14T19:54:58.630Z,22.34
2022-08-14T19:57:29.380Z,22.35
2022-08-14T20:00:29.185Z,22.32
2022-08-14T20:03:10.250Z,22.26
2022-08-14T20:05:45.617Z,22.20
2022-08-14T20:11:00.562Z,22.17
2022-08-14T20:12:02.030Z,22.14
2022-08-14T20:14:20.887Z,22.06
2022-08-14T20:17:06.205Z,21.98
2022-08-14T20:19:37.637Z,21.92
2022-08-14T20:22:35.381Z,21.87
2022-08-14T20:25:36.641Z,21.82
2022-08-14T20:28:30.325Z,21.76
2022-08-14T20:31:14.409Z,21.73
2022-08-14T20:34:36.183Z,21.72
2022-08-14T20:37:19.816Z,21.71
2022-08-14T20:39:54.188Z,21.71
2022-08-14T20:42:43.598Z,21.72
2022-08-14T20:45:24.811Z,21.73
2022-08-14T20:48:07.217Z,21.72
2022-08-14T20:50:44.756Z,21.70
2022-08-14T20:53:35.727Z,21.66
2022-08-14T20:56:28.622Z,21.61
2022-08-14T20:58:58.348Z,21.55
2022-08-14T21:01:32.675Z,21.49
2022-08-14T21:04:11.914Z,21.45
2022-08-14T21:07:23.585Z,21.41
2022-08-14T21:10:03.201Z,21.35
2022-08-14T21:12:33.491Z,21.31
2022-08-14T21:15:11.227Z,21.26
2022-08-14T21:17:41.418Z,21.18
2022-08-14T21:20:26.209Z,21.14
2022-08-14T21:22:56.555Z,21.10
2022-08-14T21:25:24.954Z,21.07
2022-08-14T21:28:00.959Z,21.04
2022-08-14T21:30:51.451Z,21.02
2022-08-14T21:33:21.585Z,21.00
2022-08-14T21:35:55.999Z,20.96
2022-08-14T21:38:31.302Z,20.92
2022-08-14T21:41:50.067Z,20.88
2022-08-14T21:44:17.211Z,20.86
2022-08-14T21:46:54.344Z,20.83
2022-08-14T21:49:33.834Z,20.77
2022-08-14T21:52:50.645Z,20.74
2022-08-14T21:55:09.351Z,20.69
2022-08-14T21:57:56.652Z,20.64
2022-08-14T22:00:36.343Z,20.59
2022-08-14T22:03:11.010Z,20.57
2022-08-14T22:05:40.778Z,20.55
2022-08-14T22:08:12.338Z,20.51
2022-08-14T22:10:46.376Z,20.46
2022-08-14T22:13:18.334Z,20.43
2022-08-14T22:15:50.167Z,20.39
2022-08-14T22:18:21.646Z,20.36
2022-08-14T22:20:56.437Z,20.36
2022-08-14T22:23:25.810Z,20.34
2022-08-14T22:25:55.427Z,20.32
2022-08-14T22:28:33.120Z,20.30
2022-08-14T22:31:11.186Z,20.28
2022-08-14T22:33:48.065Z,20.25
2022-08-14T22:36:42.307Z,20.23
2022-08-14T22:39:14.694Z,20.22
2022-08-14T22:41:43.639Z,20.20
2022-08-14T22:44:28.425Z,20.20
2022-08-14T22:46:59.083Z,20.19
2022-08-14T22:50:29.331Z,20.18
2022-08-14T22:52:31.764Z,20.15
2022-08-14T22:55:02.016Z,20.13
2022-08-14T22:57:37.914Z,20.09
2022-08-14T23:00:25.653Z,20.05
2022-08-14T23:03:02.057Z,20.01
2022-08-14T23:05:38.933Z,19.99
2022-08-14T23:09:00.463Z,19.97
2022-08-14T23:11:10.285Z,19.93
2022-08-14T23:13:40.970Z,19.91
2022-08-14T23:16:20.267Z,19.91
2022-08-14T23:18:53.467Z,19.88
2022-08-14T23:21:24.556Z,19.88
2022-08-14T23:23:55.608Z,19.88
2022-08-14T23:26:49.879Z,19.89
2022-08-14T23:29:18.008Z,19.91
2022-08-14T23:31:49.878Z,19.91
2022-08-14T23:34:25.212Z,19.90
2022-08-14T23:36:58.520Z,19.88
2022-08-14T23:39:33.325Z,19.85
2022-08-14T23:42:08.357Z,19.82
2022-08-14T23:44:38.122Z,19.79
2022-08-14T23:47:11.017Z,19.74
2022-08-14T23:50:00.546Z,19.67
2022-08-14T23:52:50.554Z,19.62
2022-08-14T23:55:32.145Z,19.57
2022-08-14T23:58:00.940Z,19.51
