createdAt,value
2019-05-15T00:05:19.275Z,12.40
2019-05-15T00:15:21.240Z,12.30
2019-05-15T00:25:23.200Z,12.20
2019-05-15T00:35:28.021Z,12.20
2019-05-15T00:45:30.263Z,12.20
2019-05-15T00:55:32.294Z,12.10
2019-05-15T01:05:34.214Z,12.00
2019-05-15T01:15:38.442Z,12.00
2019-05-15T01:25:40.003Z,12.00
2019-05-15T01:35:41.958Z,11.90
2019-05-15T01:45:44.059Z,11.80
2019-05-15T01:55:48.230Z,11.70
2019-05-15T02:05:49.929Z,11.60
2019-05-15T02:15:51.994Z,11.60
2019-05-15T02:25:53.968Z,11.50
2019-05-15T02:35:55.988Z,11.50
2019-05-15T02:46:00.380Z,11.40
2019-05-15T02:56:01.908Z,11.30
2019-05-15T03:06:03.787Z,11.30
2019-05-15T03:16:06.196Z,11.20
2019-05-15T03:26:08.848Z,10.90
2019-05-15T03:36:13.342Z,10.80
2019-05-15T03:46:14.417Z,10.70
2019-05-15T03:56:19.127Z,10.50
2019-05-15T04:06:20.200Z,10.50
2019-05-15T04:16:22.160Z,10.50
2019-05-15T04:26:28.670Z,10.60
2019-05-15T04:36:33.002Z,10.60
2019-05-15T04:46:35.043Z,10.70
2019-05-15T04:56:39.913Z,10.80
2019-05-15T05:06:40.924Z,10.90
2019-05-15T05:16:42.914Z,11.00
2019-05-15T05:26:45.014Z,11.10
2019-05-15T05:36:47.981Z,11.20
2019-05-15T05:46:50.057Z,11.40
2019-05-15T05:56:52.187Z,11.60
2019-05-15T06:07:06.183Z,11.80
2019-05-15T06:16:58.910Z,12.10
2019-05-15T06:27:01.098Z,12.20
2019-05-15T06:37:03.118Z,12.30
2019-05-15T06:47:05.103Z,12.40
2019-05-15T06:57:09.123Z,12.40
2019-05-15T07:07:11.337Z,12.40
2019-05-15T07:17:13.415Z,12.40
2019-05-15T07:27:15.423Z,12.60
2019-05-15T07:37:19.040Z,12.70
2019-05-15T07:47:21.188Z,12.70
2019-05-15T07:57:23.210Z,13.00
2019-05-15T08:07:25.234Z,13.20
2019-05-15T08:17:30.070Z,13.40
2019-05-15T08:27:32.164Z,13.40
2019-05-15T08:37:34.129Z,13.60
2019-05-15T08:47:38.407Z,13.60
2019-05-15T08:57:39.995Z,13.90
2019-05-15T09:07:42.120Z,14.00
2019-05-15T09:17:44.223Z,14.20
2019-05-15T09:27:46.216Z,14.20
2019-05-15T09:37:50.044Z,14.30
2019-05-15T09:47:52.007Z,14.40
2019-05-15T09:57:55.139Z,14.60
2019-05-15T10:07:57.266Z,14.80
2019-05-15T10:17:59.856Z,15.10
2019-05-15T10:28:01.474Z,15.40
2019-05-15T10:38:03.512Z,15.50
2019-05-15T10:48:05.658Z,15.80
2019-05-15T10:58:14.100Z,16.20
2019-05-15T11:08:11.372Z,16.50
2019-05-15T11:18:13.526Z,16.70
2019-05-15T11:28:15.918Z,17.10
2019-05-15T11:38:19.493Z,17.40
2019-05-15T11:48:21.833Z,18.00
2019-05-15T11:58:23.795Z,36.40
2019-05-15T12:08:25.878Z,45.10
2019-05-15T12:18:28.485Z,47.50
2019-05-15T12:28:30.800Z,51.60
2019-05-15T12:38:32.792Z,54.40
2019-05-15T13:08:42.642Z,58.70
2019-05-15T13:18:44.980Z,60.10
2019-05-15T13:28:48.964Z,59.00
2019-05-15T13:38:51.087Z,50.50
2019-05-15T13:48:52.994Z,42.00
2019-05-15T13:58:55.007Z,34.10
2019-05-15T14:08:58.129Z,29.00
2019-05-15T14:19:00.293Z,25.40
2019-05-15T14:29:02.558Z,24.60
2019-05-15T14:39:08.053Z,25.70
2019-05-15T14:49:10.167Z,29.90
2019-05-15T14:59:12.197Z,38.00
2019-05-15T15:09:14.291Z,35.50
2019-05-15T15:19:18.386Z,26.90
2019-05-15T15:29:21.572Z,23.60
2019-05-15T15:39:23.859Z,22.40
2019-05-15T15:49:27.870Z,21.50
2019-05-15T15:59:29.069Z,21.00
2019-05-15T16:09:31.115Z,20.50
2019-05-15T16:19:33.159Z,20.20
2019-05-15T16:29:35.157Z,20.10
2019-05-15T16:39:38.224Z,19.90
2019-05-15T16:49:40.615Z,19.70
2019-05-15T16:59:42.661Z,19.60
2019-05-15T17:09:44.707Z,19.30
2019-05-15T17:19:48.502Z,19.10
2019-05-15T17:29:50.595Z,18.70
2019-05-15T17:39:52.746Z,18.40
2019-05-15T17:49:54.852Z,18.00
2019-05-15T17:59:58.837Z,17.70
2019-05-15T18:10:01.847Z,17.40
2019-05-15T18:20:04.802Z,17.20
2019-05-15T18:30:09.364Z,16.90
2019-05-15T18:40:11.636Z,16.70
2019-05-15T18:50:13.738Z,16.50
2019-05-15T19:00:18.356Z,16.20
2019-05-15T19:10:20.161Z,16.00
2019-05-15T19:20:22.216Z,15.80
2019-05-15T19:30:24.465Z,15.70
2019-05-15T19:40:28.304Z,15.50
2019-05-15T19:50:30.471Z,15.30
2019-05-15T20:00:32.423Z,15.20
2019-05-15T20:10:34.496Z,15.10
2019-05-15T20:20:38.581Z,15.00
2019-05-15T20:30:40.451Z,14.90
2019-05-15T20:40:44.272Z,14.70
2019-05-15T20:50:48.290Z,14.60
2019-05-15T21:00:50.108Z,14.50
2019-05-15T21:10:52.352Z,14.40
2019-05-15T21:20:54.343Z,14.30
2019-05-15T21:30:58.123Z,14.20
2019-05-15T21:41:00.117Z,14.10
2019-05-15T21:51:02.015Z,14.00
2019-05-15T22:01:08.086Z,13.90
2019-05-15T22:11:10.161Z,13.80
2019-05-15T22:21:12.292Z,13.80
2019-05-15T22:31:14.334Z,13.70
2019-05-15T22:41:18.760Z,13.70
2019-05-15T22:51:20.067Z,13.60
2019-05-15T23:01:22.019Z,13.50
2019-05-15T23:11:24.732Z,13.30
2019-05-15T23:21:28.638Z,13.20
2019-05-15T23:31:30.166Z,13.10
2019-05-15T23:41:32.110Z,13.00
2019-05-15T23:51:34.070Z,12.90
