createdAt,value
2018-09-01T00:00:47.013Z,98287.82
2018-09-01T00:03:16.892Z,98291.06
2018-09-01T00:05:46.296Z,98285.80
2018-09-01T00:08:15.915Z,98287.16
2018-09-01T00:10:45.237Z,98286.45
2018-09-01T00:13:14.516Z,98285.09
2018-09-01T00:15:43.935Z,98283.89
2018-09-01T00:18:14.150Z,98289.81
2018-09-01T00:20:43.675Z,98288.45
2018-09-01T00:23:13.371Z,98288.61
2018-09-01T00:25:42.756Z,98290.95
2018-09-01T00:28:12.760Z,98292.31
2018-09-01T00:30:42.325Z,98295.20
2018-09-01T00:33:11.788Z,98301.97
2018-09-01T00:35:41.685Z,98298.91
2018-09-01T00:38:16.256Z,98295.35
2018-09-01T00:40:45.810Z,98300.42
2018-09-01T00:43:15.792Z,98295.50
2018-09-01T00:45:45.269Z,98294.15
2018-09-01T00:48:14.666Z,98299.21
2018-09-01T00:50:44.092Z,98301.72
2018-09-01T00:53:14.008Z,98302.22
2018-09-01T00:55:43.437Z,98295.63
2018-09-01T00:58:12.717Z,98305.42
2018-09-01T01:00:42.296Z,98307.81
2018-09-01T01:03:12.030Z,98301.20
2018-09-01T01:05:41.428Z,98304.41
2018-09-01T01:08:10.915Z,98303.40
2018-09-01T01:10:40.424Z,98301.34
2018-09-01T01:13:10.036Z,98303.34
2018-09-01T01:15:39.883Z,98303.20
2018-09-01T01:18:09.447Z,98300.99
2018-09-01T01:20:38.765Z,98301.14
2018-09-01T01:23:08.364Z,98302.99
2018-09-01T01:25:37.873Z,98300.29
2018-09-01T01:28:07.787Z,98303.14
2018-09-01T01:30:37.724Z,98298.23
2018-09-01T01:33:07.420Z,98295.20
2018-09-01T01:35:36.904Z,98298.73
2018-09-01T01:38:06.216Z,98297.91
2018-09-01T01:40:35.932Z,98304.33
2018-09-01T01:43:05.259Z,98301.77
2018-09-01T01:45:35.273Z,98297.70
2018-09-01T01:48:05.298Z,98303.62
2018-09-01T01:50:34.869Z,98296.00
2018-09-01T01:53:04.309Z,98304.13
2018-09-01T01:55:33.689Z,98299.70
2018-09-01T01:58:03.260Z,98298.85
2018-09-01T02:00:33.131Z,98307.13
2018-09-01T02:03:02.525Z,98303.91
2018-09-01T02:05:36.132Z,98304.06
2018-09-01T02:08:05.532Z,98300.69
2018-09-01T02:10:35.196Z,98296.44
2018-09-01T02:13:04.681Z,98295.59
2018-09-01T02:18:10.941Z,98291.20
2018-09-01T02:20:40.456Z,98301.69
2018-09-01T02:23:09.936Z,98304.39
2018-09-01T02:25:39.270Z,98300.48
2018-09-01T02:28:08.892Z,98304.03
2018-09-01T02:30:38.250Z,98297.42
2018-09-01T02:33:07.989Z,98299.27
2018-09-01T02:35:37.591Z,98291.30
2018-09-01T02:38:07.397Z,98297.71
2018-09-01T02:40:37.262Z,98303.13
2018-09-01T02:43:07.034Z,98299.06
2018-09-01T02:45:36.484Z,98303.27
2018-09-01T02:48:05.966Z,98307.19
2018-09-01T02:50:35.782Z,98301.59
2018-09-01T02:53:05.286Z,98302.59
2018-09-01T02:55:34.870Z,98302.09
2018-09-01T02:58:04.200Z,98306.30
2018-09-01T03:00:36.180Z,98307.66
2018-09-01T03:03:05.807Z,98305.95
2018-09-01T03:05:35.316Z,98309.02
2018-09-01T03:08:04.622Z,98311.37
2018-09-01T03:10:33.883Z,98310.66
2018-09-01T03:13:03.327Z,98313.87
2018-09-01T03:15:33.437Z,98309.80
2018-09-01T03:18:02.838Z,98307.75
2018-09-01T03:20:32.453Z,98306.75
2018-09-01T03:23:02.029Z,98310.45
2018-09-01T03:25:31.774Z,98313.66
2018-09-01T03:28:01.608Z,98309.59
2018-09-01T03:30:31.012Z,98312.62
2018-09-01T03:33:00.592Z,98313.84
2018-09-01T03:35:29.929Z,98316.33
2018-09-01T03:37:59.492Z,98319.89
2018-09-01T03:40:28.818Z,98326.16
2018-09-01T03:42:58.022Z,98320.89
2018-09-01T03:45:27.796Z,98323.74
2018-09-01T03:47:57.747Z,98320.54
2018-09-01T03:50:27.129Z,98322.39
2018-09-01T03:52:56.441Z,98317.98
2018-09-01T03:55:25.818Z,98325.74
2018-09-01T03:57:55.810Z,98328.30
2018-09-01T04:00:27.825Z,98324.74
2018-09-01T04:02:58.031Z,98325.74
2018-09-01T04:05:27.737Z,98332.69
2018-09-01T04:07:57.124Z,98333.68
2018-09-01T04:10:26.773Z,98327.27
2018-09-01T04:12:56.274Z,98327.06
2018-09-01T04:15:25.558Z,98332.48
2018-09-01T04:17:54.878Z,98330.27
2018-09-01T04:20:24.586Z,98331.77
2018-09-01T04:22:54.091Z,98325.36
2018-09-01T04:25:23.494Z,98327.70
2018-09-01T04:27:53.533Z,98324.50
2018-09-01T04:30:22.954Z,98335.82
2018-09-01T04:32:52.411Z,98329.20
2018-09-01T04:35:21.898Z,98336.47
2018-09-01T04:37:51.388Z,98333.41
2018-09-01T04:40:20.945Z,98342.52
2018-09-01T04:42:50.154Z,98347.61
2018-09-01T04:45:19.830Z,98346.58
2018-09-01T04:47:49.335Z,98351.31
2018-09-01T04:50:19.270Z,98352.66
2018-09-01T04:52:48.750Z,98354.02
2018-09-01T04:55:18.199Z,98358.72
2018-09-01T04:57:48.389Z,98365.84
2018-09-01T05:00:22.853Z,98370.53
2018-09-01T05:02:54.053Z,98370.53
2018-09-01T05:05:23.893Z,98370.53
2018-09-01T05:07:54.366Z,98372.88
2018-09-01T05:10:23.932Z,98377.94
2018-09-01T05:12:53.433Z,98377.94
2018-09-01T05:15:22.839Z,98378.94
2018-09-01T05:17:52.446Z,98375.73
2018-09-01T05:20:21.745Z,98376.23
2018-09-01T05:22:51.170Z,98375.05
2018-09-01T05:25:20.654Z,98379.11
2018-09-01T05:27:49.991Z,98384.52
2018-09-01T05:30:19.451Z,98388.05
2018-09-01T05:32:48.956Z,98380.61
2018-09-01T05:35:18.674Z,98386.87
2018-09-01T05:37:48.305Z,98387.37
2018-09-01T05:40:17.820Z,98388.72
2018-09-01T05:42:47.301Z,98387.51
2018-09-01T05:45:17.052Z,98391.92
2018-09-01T05:47:46.813Z,98391.57
2018-09-01T05:50:16.522Z,98395.27
2018-09-01T05:52:46.067Z,98397.83
2018-09-01T05:55:17.730Z,98403.23
2018-09-01T05:57:47.238Z,98397.12
2018-09-01T06:00:20.971Z,98401.03
2018-09-01T06:02:52.147Z,98400.18
2018-09-01T06:05:22.632Z,98403.38
2018-09-01T06:07:52.303Z,98401.17
2018-09-01T06:10:21.698Z,98409.39
2018-09-01T06:12:51.182Z,98406.44
2018-09-01T06:15:20.653Z,98409.86
2018-09-01T06:17:49.756Z,98420.50
2018-09-01T06:20:18.829Z,98415.45
2018-09-01T06:22:47.917Z,98415.09
2018-09-01T06:25:18.145Z,98413.74
2018-09-01T06:27:50.251Z,98417.62
2018-09-01T06:30:23.109Z,98421.53
2018-09-01T06:32:52.697Z,98420.68
2018-09-01T06:35:23.067Z,98425.09
2018-09-01T06:37:52.445Z,98424.23
2018-09-01T06:40:21.837Z,98428.94
2018-09-01T06:42:51.437Z,98428.62
2018-09-01T06:45:20.822Z,98431.86
2018-09-01T06:47:50.144Z,98435.38
2018-09-01T06:50:19.614Z,98436.95
2018-09-01T06:52:48.719Z,98441.36
2018-09-01T06:55:18.130Z,98438.80
2018-09-01T06:57:47.536Z,98440.51
2018-09-01T07:00:18.657Z,98438.16
2018-09-01T07:02:48.101Z,98440.37
2018-09-01T07:05:17.378Z,98437.09
2018-09-01T07:07:47.202Z,98438.44
2018-09-01T07:10:16.939Z,98443.92
2018-09-01T07:12:46.471Z,98441.36
2018-09-01T07:15:16.199Z,98443.78
2018-09-01T07:17:45.754Z,98443.56
2018-09-01T07:20:15.187Z,98446.48
2018-09-01T07:22:44.694Z,98448.34
2018-09-01T07:25:14.262Z,98451.76
2018-09-01T07:27:43.702Z,98457.66
2018-09-01T07:30:13.514Z,98455.95
2018-09-01T07:32:42.866Z,98457.49
2018-09-01T07:35:12.366Z,98459.70
2018-09-01T07:37:42.383Z,98461.23
2018-09-01T07:40:11.802Z,98457.84
2018-09-01T07:42:41.238Z,98464.11
2018-09-01T07:45:10.630Z,98463.97
2018-09-01T07:47:40.301Z,98467.17
2018-09-01T07:50:09.836Z,98473.80
2018-09-01T07:52:39.330Z,98473.30
2018-09-01T07:55:09.065Z,98474.51
2018-09-01T07:57:38.813Z,98480.64
2018-09-01T08:00:08.451Z,98486.91
2018-09-01T08:02:37.898Z,98486.23
2018-09-01T08:05:07.459Z,98485.73
2018-09-01T08:07:37.174Z,98488.66
2018-09-01T08:10:07.487Z,98493.20
2018-09-01T08:12:37.346Z,98489.86
2018-09-01T08:15:07.185Z,98490.58
2018-09-01T08:17:36.905Z,98489.41
2018-09-01T08:20:06.214Z,98495.67
2018-09-01T08:22:36.041Z,98495.53
2018-09-01T08:25:05.200Z,98492.33
2018-09-01T08:27:34.960Z,98498.59
2018-09-01T08:30:04.493Z,98497.95
2018-09-01T08:32:34.465Z,98499.31
2018-09-01T08:35:04.016Z,98501.16
2018-09-01T08:37:33.426Z,98506.78
2018-09-01T08:40:02.629Z,98516.58
2018-09-01T08:42:32.539Z,98517.80
2018-09-01T08:45:02.181Z,98516.80
2018-09-01T08:47:31.346Z,98518.86
2018-09-01T08:50:01.042Z,98524.06
2018-09-01T08:52:41.216Z,98532.39
2018-09-01T08:55:16.481Z,98534.60
2018-09-01T08:57:46.161Z,98538.17
2018-09-01T09:00:15.552Z,98543.94
2018-09-01T09:02:45.218Z,98541.91
2018-09-01T09:05:14.305Z,98544.62
2018-09-01T09:07:43.701Z,98545.97
2018-09-01T09:10:13.593Z,98547.04
2018-09-01T09:12:43.044Z,98538.92
2018-09-01T09:15:12.619Z,98545.55
2018-09-01T09:17:41.885Z,98543.20
2018-09-01T09:20:11.247Z,98547.11
2018-09-01T09:22:40.524Z,98551.53
2018-09-01T09:25:09.918Z,98549.00
2018-09-01T09:27:39.249Z,98548.50
2018-09-01T09:30:08.640Z,98546.30
2018-09-01T09:32:38.346Z,98554.13
2018-09-01T09:35:07.649Z,98548.36
2018-09-01T09:37:37.040Z,98547.72
2018-09-01T09:40:06.317Z,98544.38
2018-09-01T09:42:35.590Z,98539.31
2018-09-01T09:45:05.814Z,98544.20
2018-09-01T09:47:35.194Z,98551.32
2018-09-01T09:50:04.591Z,98558.30
2018-09-01T09:52:33.928Z,98555.95
2018-09-01T09:55:03.255Z,98556.52
2018-09-01T09:57:32.643Z,98550.39
2018-09-01T10:00:01.971Z,98549.08
2018-09-01T10:02:31.278Z,98542.66
2018-09-01T10:05:00.335Z,98545.23
2018-09-01T10:07:29.665Z,98537.67
2018-09-01T10:09:58.989Z,98542.09
2018-09-01T10:12:28.242Z,98545.97
2018-09-01T10:14:58.321Z,98540.73
2018-09-01T10:17:27.694Z,98544.12
2018-09-01T10:19:56.848Z,98535.49
2018-09-01T10:22:26.464Z,98545.33
2018-09-01T10:24:56.795Z,98548.53
2018-09-01T10:27:26.248Z,98554.66
2018-09-01T10:29:56.078Z,98544.19
2018-09-01T10:32:25.342Z,98541.83
2018-09-01T10:34:54.641Z,98540.33
2018-09-01T10:37:24.891Z,98544.22
2018-09-01T10:39:55.543Z,98553.70
2018-09-01T10:42:25.260Z,98552.02
2018-09-01T10:44:55.261Z,98546.61
2018-09-01T10:47:24.463Z,98542.58
2018-09-01T10:49:53.920Z,98539.75
2018-09-01T10:52:23.176Z,98539.11
2018-09-01T10:54:52.966Z,98535.05
2018-09-01T10:57:22.249Z,98531.69
2018-09-01T10:59:51.708Z,98521.17
2018-09-01T11:02:21.205Z,98523.23
2018-09-01T11:04:50.699Z,98520.88
2018-09-01T11:07:20.205Z,98523.09
2018-09-01T11:09:49.950Z,98520.59
2018-09-01T11:12:19.519Z,98513.17
2018-09-01T11:14:48.899Z,98513.99
2018-09-01T11:17:18.865Z,98517.06
2018-09-01T11:19:48.402Z,98512.14
2018-09-01T11:22:18.075Z,98513.55
2018-09-01T11:24:47.722Z,98515.91
2018-09-01T11:27:17.400Z,98515.77
2018-09-01T11:29:47.154Z,98516.11
2018-09-01T11:32:16.370Z,98514.61
2018-09-01T11:34:45.838Z,98512.08
2018-09-01T11:37:15.181Z,98508.87
2018-09-01T11:39:44.735Z,98513.28
2018-09-01T11:42:14.701Z,98502.45
2018-09-01T11:44:44.737Z,98510.58
2018-09-01T11:47:14.053Z,98513.99
2018-09-01T11:49:43.995Z,98508.42
2018-09-01T11:52:13.384Z,98504.72
2018-09-01T11:54:43.900Z,98501.00
2018-09-01T11:57:13.765Z,98508.09
2018-09-01T11:59:43.175Z,98499.31
2018-09-01T12:02:13.457Z,98501.32
2018-09-01T12:04:43.032Z,98494.72
2018-09-01T12:07:12.290Z,98499.29
2018-09-01T12:09:41.828Z,98492.66
2018-09-01T12:12:11.270Z,98494.52
2018-09-01T12:14:41.051Z,98497.73
2018-09-01T12:17:10.753Z,98488.09
2018-09-01T12:19:40.193Z,98491.02
2018-09-01T12:22:09.749Z,98494.59
2018-09-01T12:24:39.245Z,98483.11
2018-09-01T12:27:08.593Z,98481.25
2018-09-01T12:29:38.063Z,98484.61
2018-09-01T12:32:07.297Z,98484.77
2018-09-01T12:34:36.842Z,98479.98
2018-09-01T12:37:06.127Z,98482.05
2018-09-01T12:39:35.509Z,98478.69
2018-09-01T12:42:04.925Z,98483.97
2018-09-01T12:44:35.286Z,98484.97
2018-09-01T12:47:04.794Z,98486.31
2018-09-01T12:49:36.630Z,98482.75
2018-09-01T12:52:05.807Z,98489.53
2018-09-01T12:54:34.996Z,98484.97
2018-09-01T12:57:04.216Z,98480.25
2018-09-01T12:59:33.990Z,98482.45
2018-09-01T13:02:03.380Z,98486.02
2018-09-01T13:04:32.783Z,98482.45
2018-09-01T13:07:02.622Z,98484.81
2018-09-01T13:09:32.672Z,98480.75
2018-09-01T13:12:02.155Z,98472.79
2018-09-01T13:14:31.238Z,98475.05
2018-09-01T13:17:00.258Z,98475.70
2018-09-01T13:19:29.350Z,98469.98
2018-09-01T13:21:58.433Z,98476.61
2018-09-01T13:24:27.891Z,98484.74
2018-09-01T13:26:57.173Z,98477.77
2018-09-01T13:29:26.278Z,98471.98
2018-09-01T13:31:55.394Z,98471.34
2018-09-01T13:34:25.035Z,98473.89
2018-09-01T13:36:54.117Z,98484.74
2018-09-01T13:39:23.271Z,98489.66
2018-09-01T13:41:52.985Z,98484.39
2018-09-01T13:44:23.098Z,98480.47
2018-09-01T13:46:52.615Z,98483.53
2018-09-01T13:49:22.110Z,98483.89
2018-09-01T13:51:51.577Z,98484.24
2018-09-01T13:54:20.940Z,98480.49
2018-09-01T13:56:50.644Z,98477.28
2018-09-01T13:59:20.162Z,98481.20
2018-09-01T14:01:49.522Z,98473.56
2018-09-01T14:04:19.161Z,98476.42
2018-09-01T14:06:48.699Z,98470.33
2018-09-01T14:09:18.225Z,98475.07
2018-09-01T14:11:47.958Z,98471.56
2018-09-01T14:14:18.093Z,98466.78
2018-09-01T14:16:47.515Z,98463.27
2018-09-01T14:19:16.860Z,98459.91
2018-09-01T14:21:46.630Z,98456.70
2018-09-01T14:24:15.969Z,98456.52
2018-09-01T14:26:45.309Z,98460.58
2018-09-01T14:29:14.506Z,98462.28
2018-09-01T14:31:44.012Z,98468.39
2018-09-01T14:34:13.766Z,98472.26
2018-09-01T14:36:42.950Z,98474.47
2018-09-01T14:39:12.402Z,98479.19
2018-09-01T14:41:41.479Z,98470.70
2018-09-01T14:44:10.700Z,98471.20
2018-09-01T14:46:39.865Z,98465.43
2018-09-01T14:49:09.095Z,98467.99
2018-09-01T14:51:38.331Z,98461.56
2018-09-01T14:54:07.894Z,98457.50
2018-09-01T14:56:37.361Z,98454.98
2018-09-01T14:59:07.008Z,98453.63
2018-09-01T15:01:36.509Z,98447.92
2018-09-01T15:04:06.061Z,98452.36
2018-09-01T15:06:35.337Z,98453.55
2018-09-01T15:09:06.006Z,98463.04
2018-09-01T15:11:35.773Z,98451.98
2018-09-01T15:14:05.237Z,98468.77
2018-09-01T15:16:36.320Z,98465.20
2018-09-01T15:19:06.109Z,98460.28
2018-09-01T15:21:35.513Z,98464.19
2018-09-01T15:24:05.442Z,98466.76
2018-09-01T15:26:34.818Z,98463.19
2018-09-01T15:29:04.785Z,98457.77
2018-09-01T15:31:34.093Z,98452.70
2018-09-01T15:34:03.411Z,98452.70
2018-09-01T15:36:32.755Z,98437.27
2018-09-01T15:39:02.162Z,98449.62
2018-09-01T15:41:32.130Z,98448.98
2018-09-01T15:44:01.662Z,98445.77
2018-09-01T15:46:30.921Z,98447.28
2018-09-01T15:49:00.439Z,98448.64
2018-09-01T15:51:29.899Z,98441.16
2018-09-01T15:53:59.592Z,98455.07
2018-09-01T15:56:29.111Z,98453.89
2018-09-01T15:58:58.734Z,98454.22
2018-09-01T16:01:28.186Z,98459.14
2018-09-01T16:03:58.186Z,98462.35
2018-09-01T16:06:32.523Z,98455.77
2018-09-01T16:09:03.763Z,98457.62
2018-09-01T16:11:33.217Z,98453.06
2018-09-01T16:14:04.379Z,98450.34
2018-09-01T16:16:35.463Z,98452.56
2018-09-01T16:19:04.546Z,98447.13
2018-09-01T16:21:33.822Z,98443.92
2018-09-01T16:24:03.035Z,98446.98
2018-09-01T16:26:33.267Z,98450.05
2018-09-01T16:29:02.692Z,98448.53
2018-09-01T16:31:31.734Z,98443.61
2018-09-01T16:34:01.027Z,98452.10
2018-09-01T16:36:30.387Z,98447.18
2018-09-01T16:39:00.238Z,98445.83
2018-09-01T16:41:29.405Z,98445.47
2018-09-01T16:43:58.497Z,98448.19
2018-09-01T16:46:27.704Z,98446.83
2018-09-01T16:48:57.495Z,98438.69
2018-09-01T16:51:26.670Z,98439.70
2018-09-01T16:53:56.137Z,98447.83
2018-09-01T16:56:25.557Z,98445.13
2018-09-01T16:58:55.047Z,98449.69
2018-09-01T17:01:24.443Z,98452.56
2018-09-01T17:03:54.778Z,98460.69
2018-09-01T17:06:24.133Z,98458.33
2018-09-01T17:08:54.055Z,98459.69
2018-09-01T17:11:23.738Z,98464.61
2018-09-01T17:13:53.874Z,98464.77
2018-09-01T17:16:23.429Z,98458.98
2018-09-01T17:18:52.870Z,98469.83
2018-09-01T17:21:22.364Z,98461.34
2018-09-01T17:23:52.489Z,98467.27
2018-09-01T17:26:21.829Z,98469.98
2018-09-01T17:28:51.329Z,98465.75
2018-09-01T17:31:20.977Z,98462.19
2018-09-01T17:33:50.564Z,98464.05
2018-09-01T17:36:19.870Z,98471.83
2018-09-01T17:38:49.061Z,98470.47
2018-09-01T17:41:18.533Z,98471.98
2018-09-01T17:46:09.546Z,98475.34
2018-09-01T17:48:39.332Z,98481.77
2018-09-01T17:53:34.703Z,98476.18
2018-09-01T17:56:04.023Z,98479.04
2018-09-01T17:58:33.034Z,98484.97
2018-09-01T18:01:02.154Z,98488.68
2018-09-01T18:03:31.992Z,98485.62
2018-09-01T18:06:01.039Z,98480.84
2018-09-01T18:08:30.129Z,98481.53
2018-09-01T18:10:59.294Z,98483.03
2018-09-01T18:13:28.488Z,98483.53
2018-09-01T18:15:57.744Z,98480.97
2018-09-01T18:18:26.768Z,98480.77
2018-09-01T18:20:56.433Z,98482.63
2018-09-01T18:23:25.502Z,98489.05
2018-09-01T18:25:54.760Z,98482.96
2018-09-01T18:28:23.836Z,98488.03
2018-09-01T18:30:52.898Z,98494.45
2018-09-01T18:33:21.974Z,98491.89
2018-09-01T18:35:51.061Z,98489.33
2018-09-01T18:38:20.260Z,98495.75
2018-09-01T18:40:49.911Z,98491.02
2018-09-01T18:43:18.943Z,98495.23
2018-09-01T18:48:16.009Z,98495.17
2018-09-01T18:50:45.095Z,98494.31
2018-09-01T18:53:14.926Z,98495.81
2018-09-01T18:55:44.159Z,98498.17
2018-09-01T18:58:13.664Z,98495.64
2018-09-01T19:00:42.722Z,98499.86
2018-09-01T19:03:11.844Z,98492.87
2018-09-01T19:05:40.863Z,98501.16
2018-09-01T19:08:09.980Z,98499.80
2018-09-01T19:10:39.006Z,98498.77
2018-09-01T19:13:08.055Z,98498.06
2018-09-01T19:15:37.110Z,98499.06
2018-09-01T19:18:06.178Z,98505.84
2018-09-01T19:20:35.251Z,98507.98
2018-09-01T19:23:04.529Z,98512.55
2018-09-01T19:25:33.887Z,98516.80
2018-09-01T19:28:02.952Z,98514.73
2018-09-01T19:30:32.035Z,98516.58
2018-09-01T19:33:01.783Z,98514.37
2018-09-01T19:35:31.950Z,98514.98
2018-09-01T19:38:01.231Z,98513.78
2018-09-01T19:40:31.078Z,98512.56
2018-09-01T19:43:00.562Z,98516.31
2018-09-01T19:45:30.101Z,98515.59
2018-09-01T19:47:59.495Z,98514.74
2018-09-01T19:50:28.842Z,98515.74
2018-09-01T19:52:58.215Z,98514.03
2018-09-01T19:55:27.823Z,98515.03
2018-09-01T19:57:57.871Z,98509.41
2018-09-01T20:00:27.532Z,98512.30
2018-09-01T20:02:56.954Z,98511.08
2018-09-01T20:05:26.734Z,98511.73
2018-09-01T20:07:56.038Z,98517.64
2018-09-01T20:10:25.270Z,98517.79
2018-09-01T20:12:54.668Z,98516.08
2018-09-01T20:15:24.675Z,98517.94
2018-09-01T20:17:54.604Z,98516.22
2018-09-01T20:20:24.007Z,98518.61
2018-09-01T20:22:53.962Z,98519.25
2018-09-01T20:25:23.432Z,98522.96
2018-09-01T20:27:53.123Z,98526.66
2018-09-01T20:30:22.500Z,98527.52
2018-09-01T20:32:52.105Z,98525.95
2018-09-01T20:35:27.472Z,98525.59
2018-09-01T20:37:56.907Z,98519.83
2018-09-01T20:40:26.161Z,98527.63
2018-09-01T20:42:55.903Z,98522.86
2018-09-01T20:45:25.035Z,98523.21
2018-09-01T20:47:54.461Z,98530.98
2018-09-01T20:50:23.706Z,98523.50
2018-09-01T20:52:53.039Z,98523.14
2018-09-01T20:55:22.369Z,98520.94
2018-09-01T20:57:52.794Z,98518.02
2018-09-01T21:00:22.713Z,98522.61
2018-09-01T21:02:52.715Z,98521.75
2018-09-01T21:05:21.982Z,98514.63
2018-09-01T21:07:51.341Z,98517.48
2018-09-01T21:10:20.801Z,98516.13
2018-09-01T21:12:50.322Z,98515.27
2018-09-01T21:15:20.073Z,98518.55
2018-09-01T21:17:49.521Z,98522.08
2018-09-01T21:20:18.731Z,98524.28
2018-09-01T21:22:48.669Z,98516.16
2018-09-01T21:25:18.825Z,98524.14
2018-09-01T21:27:48.377Z,98523.28
2018-09-01T21:30:17.454Z,98523.64
2018-09-01T21:32:47.005Z,98524.50
2018-09-01T21:35:16.150Z,98531.97
2018-09-01T21:37:45.594Z,98525.20
2018-09-01T21:40:15.448Z,98528.77
2018-09-01T21:42:44.856Z,98522.00
2018-09-01T21:45:14.106Z,98523.71
2018-09-01T21:47:44.175Z,98526.27
2018-09-01T21:50:13.683Z,98531.69
2018-09-01T21:52:43.554Z,98526.27
2018-09-01T21:55:13.158Z,98523.06
2018-09-01T21:57:42.444Z,98528.80
2018-09-01T22:00:12.007Z,98533.58
2018-09-01T22:02:41.475Z,98535.43
2018-09-01T22:05:15.729Z,98530.02
2018-09-01T22:07:45.222Z,98523.39
2018-09-01T22:10:14.773Z,98520.69
2018-09-01T22:12:44.107Z,98526.16
2018-09-01T22:15:13.352Z,98524.31
2018-09-01T22:17:43.129Z,98523.95
2018-09-01T22:20:12.602Z,98520.75
2018-09-01T22:22:42.108Z,98523.10
2018-09-01T22:25:11.830Z,98520.39
2018-09-01T22:27:41.145Z,98517.25
2018-09-01T22:30:10.449Z,98516.19
2018-09-01T22:32:40.494Z,98519.39
2018-09-01T22:35:09.950Z,98516.83
2018-09-01T22:37:39.630Z,98516.83
2018-09-01T22:40:09.225Z,98519.19
2018-09-01T22:42:38.682Z,98514.27
2018-09-01T22:45:08.086Z,98515.27
2018-09-01T22:47:38.200Z,98513.59
2018-09-01T22:50:08.145Z,98508.67
2018-09-01T22:52:37.651Z,98508.17
2018-09-01T22:55:07.294Z,98503.76
2018-09-01T22:57:36.963Z,98509.17
2018-09-01T23:00:06.442Z,98509.67
2018-09-01T23:02:35.949Z,98511.03
2018-09-01T23:05:05.464Z,98504.40
2018-09-01T23:07:34.866Z,98515.09
2018-09-01T23:10:04.260Z,98503.19
2018-09-01T23:12:33.674Z,98503.19
2018-09-01T23:15:03.093Z,98499.63
2018-09-01T23:17:32.569Z,98501.48
2018-09-01T23:20:02.010Z,98501.48
2018-09-01T23:22:31.485Z,98502.84
2018-09-01T23:25:00.793Z,98502.48
2018-09-01T23:27:30.310Z,98505.69
2018-09-01T23:29:59.816Z,98506.19
2018-09-01T23:32:29.314Z,98508.53
2018-09-01T23:34:58.810Z,98511.78
2018-09-01T23:37:28.237Z,98507.19
2018-09-01T23:39:58.139Z,98513.13
2018-09-01T23:42:27.486Z,98510.92
2018-09-01T23:44:57.631Z,98507.86
2018-09-01T23:47:27.078Z,98503.44
2018-09-01T23:49:56.640Z,98512.42
2018-09-01T23:52:26.131Z,98515.63
2018-09-01T23:54:55.637Z,98505.80
2018-09-01T23:57:25.102Z,98509.50
2018-09-01T23:59:54.609Z,98512.56
