createdAt,value
2022-10-23T00:01:16.507Z,4.10
2022-10-23T00:03:43.670Z,4.30
2022-10-23T00:06:11.400Z,4.22
2022-10-23T00:08:38.371Z,4.30
2022-10-23T00:11:13.903Z,4.50
2022-10-23T00:13:40.951Z,4.30
2022-10-23T00:16:08.901Z,3.80
2022-10-23T00:18:35.882Z,4.13
2022-10-23T00:21:02.747Z,3.95
2022-10-23T00:23:29.546Z,3.88
2022-10-23T00:25:56.264Z,3.60
2022-10-23T00:28:22.997Z,3.75
2022-10-23T00:30:49.662Z,4.05
2022-10-23T00:33:16.368Z,4.43
2022-10-23T00:35:43.679Z,3.83
2022-10-23T00:38:12.551Z,3.70
2022-10-23T00:40:40.581Z,3.60
2022-10-23T00:43:13.141Z,3.40
2022-10-23T00:45:39.784Z,3.63
2022-10-23T00:48:06.423Z,3.85
2022-10-23T00:50:33.600Z,3.70
2022-10-23T00:53:03.313Z,3.40
2022-10-23T00:55:31.957Z,3.28
2022-10-23T00:57:58.865Z,3.50
2022-10-23T01:00:29.331Z,3.50
2022-10-23T01:02:57.431Z,3.28
2022-10-23T01:05:31.506Z,3.40
2022-10-23T01:08:16.082Z,3.20
2022-10-23T01:10:45.448Z,3.30
2022-10-23T01:13:16.915Z,3.20
2022-10-23T01:15:52.739Z,3.35
2022-10-23T01:18:44.398Z,3.03
2022-10-23T01:21:11.005Z,3.20
2022-10-23T01:23:48.340Z,3.58
2022-10-23T01:26:50.364Z,3.30
2022-10-23T01:29:29.315Z,3.40
2022-10-23T01:32:09.634Z,3.20
2022-10-23T01:35:03.699Z,3.47
2022-10-23T01:38:03.764Z,3.28
2022-10-23T01:40:41.445Z,3.00
2022-10-23T01:43:17.311Z,3.40
2022-10-23T01:45:50.775Z,3.05
2022-10-23T01:48:26.020Z,3.42
2022-10-23T01:50:55.904Z,3.30
2022-10-23T01:53:26.474Z,3.20
2022-10-23T01:55:55.542Z,3.10
2022-10-23T01:58:26.776Z,3.10
2022-10-23T02:00:59.535Z,3.13
2022-10-23T02:03:29.361Z,3.20
2022-10-23T02:05:56.105Z,3.20
2022-10-23T02:08:23.042Z,3.40
2022-10-23T02:11:11.317Z,3.08
2022-10-23T02:14:05.355Z,3.30
2022-10-23T02:16:46.371Z,3.22
2022-10-23T02:19:28.850Z,2.95
2022-10-23T02:22:27.796Z,3.28
2022-10-23T02:25:03.629Z,3.20
2022-10-23T02:27:42.406Z,3.22
2022-10-23T02:30:12.743Z,3.22
2022-10-23T02:32:48.982Z,3.40
2022-10-23T02:35:21.256Z,3.53
2022-10-23T02:37:57.370Z,3.47
2022-10-23T02:40:47.273Z,3.60
2022-10-23T02:43:20.859Z,3.65
2022-10-23T02:45:59.822Z,3.58
2022-10-23T02:48:37.244Z,3.70
2022-10-23T02:51:22.551Z,3.58
2022-10-23T02:54:06.699Z,3.45
2022-10-23T02:56:41.897Z,3.50
2022-10-23T02:59:08.600Z,3.75
2022-10-23T03:01:48.949Z,3.58
2022-10-23T03:04:18.473Z,3.55
2022-10-23T03:06:46.020Z,3.28
2022-10-23T03:09:16.775Z,3.08
2022-10-23T03:11:43.453Z,3.50
2022-10-23T03:14:12.504Z,3.00
2022-10-23T03:16:39.545Z,3.45
2022-10-23T03:19:06.218Z,3.13
2022-10-23T03:21:32.912Z,3.25
2022-10-23T03:23:59.586Z,3.10
2022-10-23T03:26:32.585Z,3.50
2022-10-23T03:28:59.349Z,3.30
2022-10-23T03:31:26.150Z,3.10
2022-10-23T03:33:56.753Z,3.53
2022-10-23T03:36:23.623Z,3.85
2022-10-23T03:38:50.279Z,3.75
2022-10-23T03:41:16.942Z,3.50
2022-10-23T03:43:43.831Z,3.50
2022-10-23T03:46:12.859Z,3.70
2022-10-23T03:48:39.772Z,4.20
2022-10-23T03:51:06.754Z,4.00
2022-10-23T03:53:33.923Z,4.53
2022-10-23T03:56:03.048Z,4.28
2022-10-23T03:58:31.467Z,4.70
2022-10-23T04:00:58.506Z,4.32
2022-10-23T04:03:25.260Z,4.68
2022-10-23T04:05:52.409Z,4.82
2022-10-23T04:08:21.416Z,4.67
2022-10-23T04:10:51.006Z,4.10
2022-10-23T04:13:21.110Z,4.10
2022-10-23T04:15:49.382Z,4.25
2022-10-23T04:18:17.259Z,4.07
2022-10-23T04:20:44.551Z,3.88
2022-10-23T04:23:11.274Z,4.35
2022-10-23T04:25:41.112Z,3.60
2022-10-23T04:28:08.395Z,3.50
2022-10-23T04:30:38.337Z,4.07
2022-10-23T04:33:06.705Z,3.80
2022-10-23T04:35:33.575Z,3.88
2022-10-23T04:38:00.219Z,4.10
2022-10-23T04:40:26.955Z,3.75
2022-10-23T04:42:54.719Z,3.60
2022-10-23T04:45:21.931Z,4.10
2022-10-23T04:47:48.622Z,3.75
2022-10-23T04:50:15.626Z,4.00
2022-10-23T04:53:00.835Z,3.90
2022-10-23T04:55:50.945Z,4.22
2022-10-23T04:58:34.469Z,3.80
2022-10-23T05:01:02.316Z,4.10
2022-10-23T05:03:29.384Z,4.00
2022-10-23T05:05:56.803Z,4.28
2022-10-23T05:08:45.901Z,3.53
2022-10-23T05:11:39.404Z,3.80
2022-10-23T05:14:08.315Z,3.90
2022-10-23T05:16:46.211Z,4.10
2022-10-23T05:19:23.418Z,4.07
2022-10-23T05:21:55.790Z,4.30
2022-10-23T05:24:26.675Z,4.50
2022-10-23T05:27:00.002Z,4.22
2022-10-23T05:29:30.368Z,4.32
2022-10-23T05:32:02.462Z,4.32
2022-10-23T05:34:35.130Z,4.72
2022-10-23T05:37:03.977Z,4.25
2022-10-23T05:39:35.615Z,4.32
2022-10-23T05:42:06.019Z,4.72
2022-10-23T05:44:32.692Z,4.32
2022-10-23T05:47:17.674Z,4.47
2022-10-23T05:49:59.132Z,4.13
2022-10-23T05:52:46.472Z,4.70
2022-10-23T05:55:28.956Z,4.20
2022-10-23T05:58:16.703Z,4.60
2022-10-23T06:01:17.420Z,5.95
2022-10-23T06:04:04.891Z,6.07
2022-10-23T06:06:54.180Z,4.88
2022-10-23T06:09:21.138Z,4.97
2022-10-23T06:11:52.400Z,4.80
2022-10-23T06:14:22.207Z,4.90
2022-10-23T06:16:51.074Z,4.80
2022-10-23T06:19:18.716Z,4.60
2022-10-23T06:21:46.686Z,4.70
2022-10-23T06:24:14.806Z,5.00
2022-10-23T06:26:47.441Z,4.82
2022-10-23T06:29:52.225Z,5.00
2022-10-23T06:32:19.627Z,4.50
2022-10-23T06:34:58.784Z,4.85
2022-10-23T06:37:25.921Z,4.45
2022-10-23T06:40:06.178Z,4.30
2022-10-23T06:42:51.175Z,4.57
2022-10-23T06:45:39.828Z,4.97
2022-10-23T06:48:12.614Z,4.50
2022-10-23T06:50:59.789Z,5.70
2022-10-23T06:53:36.749Z,4.53
2022-10-23T06:56:29.299Z,4.90
2022-10-23T06:58:56.815Z,4.70
2022-10-23T07:01:24.065Z,4.20
2022-10-23T07:03:51.040Z,4.40
2022-10-23T07:06:22.264Z,4.22
2022-10-23T07:08:49.680Z,4.25
2022-10-23T07:11:35.245Z,4.18
2022-10-23T07:14:02.046Z,4.47
2022-10-23T07:16:28.784Z,4.63
2022-10-23T07:18:59.637Z,4.50
2022-10-23T07:24:08.090Z,4.32
2022-10-23T07:26:38.936Z,4.03
2022-10-23T07:29:05.759Z,4.47
2022-10-23T07:31:33.991Z,4.38
2022-10-23T07:34:33.167Z,4.18
2022-10-23T07:37:24.445Z,4.43
2022-10-23T07:39:51.444Z,4.90
2022-10-23T07:42:18.312Z,5.35
2022-10-23T07:44:45.680Z,4.45
2022-10-23T07:47:12.712Z,4.72
2022-10-23T07:49:43.559Z,4.53
2022-10-23T07:52:11.255Z,4.38
2022-10-23T07:54:58.114Z,4.13
2022-10-23T07:57:28.297Z,4.25
2022-10-23T08:00:02.131Z,4.95
2022-10-23T08:02:29.791Z,4.40
2022-10-23T08:04:56.583Z,4.63
2022-10-23T08:07:27.599Z,4.30
2022-10-23T08:09:56.653Z,4.20
2022-10-23T08:12:23.597Z,4.40
2022-10-23T08:14:50.457Z,4.10
2022-10-23T08:17:17.947Z,4.00
2022-10-23T08:20:13.636Z,4.15
2022-10-23T08:22:42.488Z,4.22
2022-10-23T08:25:10.302Z,5.38
2022-10-23T08:27:38.241Z,4.43
2022-10-23T08:30:06.098Z,4.07
2022-10-23T08:32:32.969Z,3.67
2022-10-23T08:35:01.808Z,3.88
2022-10-23T08:37:31.321Z,4.10
2022-10-23T08:39:58.295Z,3.90
2022-10-23T08:42:51.745Z,3.83
2022-10-23T08:45:31.078Z,3.88
2022-10-23T08:48:33.029Z,5.25
2022-10-23T08:51:29.900Z,4.32
2022-10-23T08:54:03.003Z,4.35
2022-10-23T08:56:38.005Z,4.10
2022-10-23T08:59:20.192Z,4.07
2022-10-23T09:01:52.409Z,4.10
2022-10-23T09:04:19.450Z,4.10
2022-10-23T09:06:59.994Z,4.15
2022-10-23T09:09:32.677Z,4.43
2022-10-23T09:12:09.591Z,4.30
2022-10-23T09:15:13.847Z,4.25
2022-10-23T09:17:43.569Z,4.30
2022-10-23T09:20:18.247Z,4.43
2022-10-23T09:22:46.044Z,4.07
2022-10-23T09:25:29.129Z,3.78
2022-10-23T09:28:01.370Z,3.72
2022-10-23T09:30:35.955Z,3.67
2022-10-23T09:33:22.292Z,3.80
2022-10-23T09:35:54.976Z,3.72
2022-10-23T09:38:37.733Z,3.50
2022-10-23T09:41:29.446Z,3.95
2022-10-23T09:44:08.046Z,3.35
2022-10-23T09:49:25.598Z,3.35
2022-10-23T09:52:05.066Z,3.30
2022-10-23T09:54:38.615Z,3.35
2022-10-23T09:57:30.244Z,3.20
2022-10-23T10:00:01.341Z,3.35
2022-10-23T10:02:38.995Z,3.08
2022-10-23T10:05:39.466Z,3.10
2022-10-23T10:08:26.243Z,3.30
2022-10-23T10:11:33.715Z,3.08
2022-10-23T10:14:12.651Z,3.10
2022-10-23T10:16:51.912Z,3.03
2022-10-23T10:19:40.330Z,2.90
2022-10-23T10:22:41.950Z,2.95
2022-10-23T10:25:23.858Z,2.72
2022-10-23T10:28:27.356Z,3.10
2022-10-23T10:31:09.329Z,3.05
2022-10-23T10:34:02.734Z,2.85
2022-10-23T10:37:06.134Z,3.20
2022-10-23T10:40:12.269Z,3.00
2022-10-23T10:43:10.194Z,2.90
2022-10-23T10:45:59.095Z,3.10
2022-10-23T10:48:58.972Z,3.00
2022-10-23T10:51:43.542Z,3.17
2022-10-23T10:54:27.875Z,3.38
2022-10-23T10:57:01.195Z,3.40
2022-10-23T10:59:36.209Z,3.30
2022-10-23T11:02:22.249Z,3.28
2022-10-23T11:05:00.685Z,3.75
2022-10-23T11:07:38.408Z,3.60
2022-10-23T11:10:18.416Z,3.83
2022-10-23T11:12:47.675Z,3.80
2022-10-23T11:15:16.837Z,4.20
2022-10-23T11:17:59.841Z,4.05
2022-10-23T11:20:51.521Z,3.80
2022-10-23T11:23:48.616Z,4.18
2022-10-23T11:26:36.919Z,3.92
2022-10-23T11:29:16.501Z,3.38
2022-10-23T11:31:54.282Z,3.72
2022-10-23T11:34:42.190Z,3.90
2022-10-23T11:37:09.415Z,4.05
2022-10-23T11:39:39.728Z,3.90
2022-10-23T11:42:10.424Z,4.00
2022-10-23T11:44:44.821Z,4.00
2022-10-23T11:47:38.973Z,4.22
2022-10-23T11:50:08.040Z,4.18
2022-10-23T11:52:45.555Z,4.30
2022-10-23T11:55:30.855Z,4.30
2022-10-23T11:58:20.415Z,4.00
2022-10-23T12:01:07.681Z,4.25
2022-10-23T12:03:49.719Z,4.60
2022-10-23T12:06:25.917Z,4.68
2022-10-23T12:08:56.449Z,4.38
2022-10-23T12:11:46.875Z,4.20
2022-10-23T12:14:27.529Z,3.90
2022-10-23T12:16:55.892Z,3.60
2022-10-23T12:19:25.262Z,3.70
2022-10-23T12:21:54.825Z,3.88
2022-10-23T12:24:40.218Z,3.83
2022-10-23T12:27:37.829Z,3.65
2022-10-23T12:30:42.442Z,3.58
2022-10-23T12:33:33.022Z,3.33
2022-10-23T12:36:15.891Z,3.15
2022-10-23T12:38:45.941Z,3.20
2022-10-23T12:41:16.331Z,2.92
2022-10-23T12:43:53.337Z,3.20
2022-10-23T12:46:41.671Z,2.92
2022-10-23T12:49:16.700Z,3.10
2022-10-23T12:51:45.163Z,2.88
2022-10-23T12:54:20.361Z,2.75
2022-10-23T12:56:49.106Z,2.90
2022-10-23T12:59:23.836Z,2.90
2022-10-23T13:01:52.933Z,2.92
2022-10-23T13:04:27.033Z,2.83
2022-10-23T13:06:56.068Z,2.88
2022-10-23T13:09:35.167Z,2.72
2022-10-23T13:12:27.354Z,2.92
2022-10-23T13:14:55.846Z,3.00
2022-10-23T13:17:34.197Z,3.70
2022-10-23T13:20:21.717Z,3.33
2022-10-23T13:22:55.261Z,3.60
2022-10-23T13:25:35.004Z,3.80
2022-10-23T13:28:18.045Z,3.58
2022-10-23T13:30:48.578Z,3.50
2022-10-23T13:33:21.105Z,4.10
2022-10-23T13:35:58.834Z,3.70
2022-10-23T13:38:38.423Z,3.50
2022-10-23T13:41:13.407Z,3.65
2022-10-23T13:43:40.277Z,3.70
2022-10-23T13:46:14.042Z,3.50
2022-10-23T13:48:40.802Z,3.47
2022-10-23T13:51:16.657Z,3.70
2022-10-23T13:53:43.819Z,3.50
2022-10-23T13:56:12.930Z,3.50
2022-10-23T13:58:39.831Z,3.45
2022-10-23T14:01:12.882Z,3.20
2022-10-23T14:03:39.796Z,3.20
2022-10-23T14:06:06.752Z,3.20
2022-10-23T14:08:33.490Z,3.55
2022-10-23T14:11:00.483Z,3.17
2022-10-23T14:13:27.199Z,3.10
2022-10-23T14:15:54.605Z,3.20
2022-10-23T14:18:22.122Z,3.17
2022-10-23T14:20:49.189Z,2.85
2022-10-23T14:23:15.977Z,2.65
2022-10-23T14:25:42.857Z,2.70
2022-10-23T14:28:09.584Z,3.25
2022-10-23T14:30:37.644Z,2.90
2022-10-23T14:33:04.951Z,2.80
2022-10-23T14:35:31.947Z,2.40
2022-10-23T14:37:59.227Z,2.33
2022-10-23T14:40:26.312Z,2.45
2022-10-23T14:42:53.165Z,2.10
2022-10-23T14:45:19.946Z,2.03
2022-10-23T14:47:46.909Z,2.08
2022-10-23T14:50:15.301Z,2.05
2022-10-23T14:52:42.005Z,2.20
2022-10-23T14:55:09.172Z,2.03
2022-10-23T14:57:35.971Z,2.10
2022-10-23T15:00:05.136Z,1.90
2022-10-23T15:02:33.562Z,1.92
2022-10-23T15:05:00.423Z,1.73
2022-10-23T15:07:30.518Z,1.70
2022-10-23T15:09:57.645Z,1.80
2022-10-23T15:12:24.606Z,2.00
2022-10-23T15:14:51.523Z,1.80
2022-10-23T15:17:18.294Z,1.90
2022-10-23T15:19:45.253Z,4.57
2022-10-23T15:22:12.000Z,3.70
2022-10-23T15:24:38.841Z,1.88
2022-10-23T15:27:06.935Z,1.75
2022-10-23T15:29:33.749Z,1.70
2022-10-23T15:32:01.843Z,1.70
2022-10-23T15:34:30.101Z,1.88
2022-10-23T15:36:57.725Z,1.80
2022-10-23T15:39:27.999Z,1.45
2022-10-23T15:41:57.341Z,1.60
2022-10-23T15:44:26.778Z,1.60
2022-10-23T15:46:54.292Z,1.52
2022-10-23T15:49:22.186Z,1.50
2022-10-23T15:51:49.216Z,2.10
2022-10-23T15:54:20.216Z,2.92
2022-10-23T15:56:49.616Z,1.65
2022-10-23T15:59:17.777Z,1.50
2022-10-23T16:01:44.803Z,1.50
2022-10-23T16:04:11.820Z,1.50
2022-10-23T16:06:38.974Z,1.50
2022-10-23T16:09:05.974Z,1.40
2022-10-23T16:11:36.202Z,1.50
2022-10-23T16:14:04.287Z,2.78
2022-10-23T16:16:33.375Z,2.55
2022-10-23T16:19:01.789Z,1.70
2022-10-23T16:21:31.759Z,1.30
2022-10-23T16:24:00.609Z,1.30
2022-10-23T16:26:31.590Z,1.20
2022-10-23T16:29:00.629Z,1.20
2022-10-23T16:31:28.171Z,1.13
2022-10-23T16:34:00.266Z,1.13
2022-10-23T16:36:28.321Z,1.05
2022-10-23T16:39:09.769Z,0.95
2022-10-23T16:42:15.093Z,1.20
2022-10-23T16:44:53.241Z,1.00
2022-10-23T16:47:19.995Z,0.98
2022-10-23T16:49:49.485Z,1.55
2022-10-23T16:52:16.423Z,0.90
2022-10-23T16:54:44.119Z,1.10
2022-10-23T16:57:10.816Z,0.93
2022-10-23T16:59:37.620Z,1.40
2022-10-23T17:02:04.946Z,1.10
2022-10-23T17:04:32.894Z,0.90
2022-10-23T17:06:59.603Z,0.90
2022-10-23T17:09:29.749Z,0.80
2022-10-23T17:11:56.672Z,0.80
2022-10-23T17:14:28.915Z,0.90
2022-10-23T17:17:07.798Z,0.82
2022-10-23T17:19:44.996Z,0.90
2022-10-23T17:22:13.421Z,4.85
2022-10-23T17:24:41.620Z,1.85
2022-10-23T17:27:08.414Z,2.10
2022-10-23T17:29:35.297Z,1.20
2022-10-23T17:32:02.042Z,1.08
2022-10-23T17:34:28.799Z,1.00
2022-10-23T17:36:56.041Z,1.00
2022-10-23T17:39:26.033Z,0.90
2022-10-23T17:41:52.911Z,1.00
2022-10-23T17:44:20.058Z,0.90
2022-10-23T17:46:52.206Z,0.80
2022-10-23T17:49:19.481Z,1.00
2022-10-23T17:51:46.106Z,1.15
2022-10-23T17:54:13.014Z,0.90
2022-10-23T17:56:40.722Z,1.00
2022-10-23T17:59:12.388Z,1.00
2022-10-23T18:01:40.114Z,1.00
2022-10-23T18:04:08.175Z,0.90
2022-10-23T18:06:37.666Z,0.90
2022-10-23T18:09:05.324Z,0.90
2022-10-23T18:11:36.551Z,0.90
2022-10-23T18:14:05.629Z,0.90
2022-10-23T18:16:33.522Z,2.58
2022-10-23T18:19:01.297Z,1.60
2022-10-23T18:21:28.415Z,1.20
2022-10-23T18:23:58.027Z,1.10
2022-10-23T18:26:28.486Z,0.93
2022-10-23T18:31:26.987Z,2.05
2022-10-23T18:34:04.368Z,1.38
2022-10-23T18:36:36.614Z,1.13
2022-10-23T18:39:08.149Z,8.52
2022-10-23T18:41:39.103Z,1.80
2022-10-23T18:44:06.517Z,1.40
2022-10-23T18:46:34.261Z,1.10
2022-10-23T18:49:01.523Z,1.20
2022-10-23T18:51:32.470Z,1.10
2022-10-23T18:54:09.158Z,1.00
2022-10-23T18:56:36.157Z,0.90
2022-10-23T18:59:04.990Z,1.00
2022-10-23T19:01:32.364Z,1.10
2022-10-23T19:04:01.038Z,1.10
2022-10-23T19:06:29.051Z,1.00
2022-10-23T19:08:56.158Z,1.10
2022-10-23T19:11:28.491Z,1.00
2022-10-23T19:13:55.910Z,1.20
2022-10-23T19:16:44.296Z,0.80
2022-10-23T19:19:22.625Z,0.90
2022-10-23T19:21:50.330Z,0.80
2022-10-23T19:24:25.557Z,0.95
2022-10-23T19:26:52.631Z,0.95
2022-10-23T19:29:23.379Z,0.77
2022-10-23T19:34:20.177Z,0.80
2022-10-23T19:36:48.238Z,0.98
2022-10-23T19:39:15.109Z,0.90
2022-10-23T19:41:41.853Z,0.82
2022-10-23T19:44:08.835Z,0.90
2022-10-23T19:46:38.980Z,0.80
2022-10-23T19:49:06.465Z,0.90
2022-10-23T19:51:33.361Z,0.98
2022-10-23T19:54:00.388Z,0.80
2022-10-23T19:56:27.584Z,1.10
2022-10-23T19:58:55.917Z,0.90
2022-10-23T20:01:25.532Z,1.30
2022-10-23T20:03:57.671Z,2.30
2022-10-23T20:06:27.597Z,1.00
2022-10-23T20:08:55.596Z,1.55
2022-10-23T20:11:26.184Z,1.10
2022-10-23T20:16:23.724Z,1.02
2022-10-23T20:18:51.627Z,1.10
2022-10-23T20:21:18.956Z,0.80
2022-10-23T20:23:46.010Z,0.90
2022-10-23T20:26:16.072Z,0.90
2022-10-23T20:28:46.944Z,1.00
2022-10-23T20:31:14.997Z,0.80
2022-10-23T20:33:42.040Z,0.90
2022-10-23T20:36:20.430Z,0.80
2022-10-23T20:38:47.239Z,1.00
2022-10-23T20:41:14.214Z,0.85
2022-10-23T20:43:41.026Z,1.00
2022-10-23T20:46:09.681Z,0.85
2022-10-23T20:48:41.314Z,1.10
2022-10-23T20:51:11.082Z,1.10
2022-10-23T20:53:38.699Z,1.00
2022-10-23T20:56:11.959Z,1.20
2022-10-23T20:58:41.958Z,1.40
2022-10-23T21:01:12.532Z,1.10
2022-10-23T21:03:39.463Z,1.83
2022-10-23T21:06:14.682Z,1.20
2022-10-23T21:08:41.752Z,1.08
2022-10-23T21:11:12.275Z,1.10
2022-10-23T21:13:39.262Z,1.30
2022-10-23T21:16:18.733Z,1.00
2022-10-23T21:18:46.868Z,1.08
2022-10-23T21:21:19.435Z,1.10
2022-10-23T21:23:47.819Z,0.90
2022-10-23T21:26:15.263Z,0.88
2022-10-23T21:28:55.701Z,1.15
2022-10-23T21:31:33.117Z,1.00
2022-10-23T21:33:59.892Z,0.93
2022-10-23T21:36:29.256Z,1.00
2022-10-23T21:38:59.178Z,0.90
2022-10-23T21:41:31.666Z,1.00
2022-10-23T21:44:01.443Z,1.00
2022-10-23T21:46:30.024Z,1.05
2022-10-23T21:48:59.519Z,1.00
2022-10-23T21:51:30.195Z,0.90
2022-10-23T21:53:58.364Z,0.90
2022-10-23T21:56:39.853Z,1.10
2022-10-23T21:59:12.983Z,1.00
2022-10-23T22:01:41.504Z,1.05
2022-10-23T22:04:10.161Z,0.90
2022-10-23T22:06:37.820Z,0.90
2022-10-23T22:09:06.147Z,1.00
2022-10-23T22:11:34.650Z,0.90
2022-10-23T22:14:02.039Z,2.35
2022-10-23T22:16:35.077Z,1.10
2022-10-23T22:19:02.931Z,1.38
2022-10-23T22:21:33.181Z,1.00
2022-10-23T22:24:01.463Z,0.98
2022-10-23T22:26:40.442Z,0.80
2022-10-23T22:29:14.271Z,0.90
2022-10-23T22:31:48.858Z,1.10
2022-10-23T22:37:11.974Z,0.80
2022-10-23T22:39:39.798Z,0.75
2022-10-23T22:42:07.274Z,0.80
2022-10-23T22:44:35.226Z,0.80
2022-10-23T22:47:08.327Z,0.90
2022-10-23T22:49:35.614Z,0.88
2022-10-23T22:52:02.594Z,0.90
2022-10-23T22:54:31.581Z,0.80
2022-10-23T22:56:58.917Z,0.90
2022-10-23T22:59:25.796Z,0.90
2022-10-23T23:01:52.866Z,0.85
2022-10-23T23:04:37.454Z,1.00
2022-10-23T23:07:11.078Z,0.70
2022-10-23T23:09:42.631Z,0.80
2022-10-23T23:12:11.930Z,0.70
2022-10-23T23:14:39.958Z,1.00
2022-10-23T23:17:08.557Z,0.88
2022-10-23T23:19:35.958Z,0.90
2022-10-23T23:22:03.648Z,1.00
2022-10-23T23:24:30.777Z,1.02
2022-10-23T23:26:57.646Z,1.13
2022-10-23T23:29:24.437Z,1.10
2022-10-23T23:31:51.281Z,1.13
2022-10-23T23:34:18.012Z,1.10
2022-10-23T23:36:44.950Z,1.15
2022-10-23T23:39:11.786Z,1.10
2022-10-23T23:41:38.578Z,1.00
2022-10-23T23:44:05.551Z,1.25
2022-10-23T23:46:32.392Z,1.05
2022-10-23T23:48:59.172Z,1.30
2022-10-23T23:51:26.650Z,1.38
2022-10-23T23:53:53.831Z,1.80
2022-10-23T23:56:21.021Z,1.90
2022-10-23T23:58:48.027Z,1.67
