createdAt,value
2019-02-23T00:00:50.886Z,100425.36
2019-02-23T00:03:19.154Z,100433.83
2019-02-23T00:05:52.781Z,100435.22
2019-02-23T00:08:22.533Z,100441.29
2019-02-23T00:10:50.828Z,100444.08
2019-02-23T00:13:18.922Z,100452.66
2019-02-23T00:15:47.010Z,100455.70
2019-02-23T00:18:16.125Z,100455.60
2019-02-23T00:20:44.357Z,100462.14
2019-02-23T00:23:12.362Z,100461.36
2019-02-23T00:25:40.575Z,100466.45
2019-02-23T00:28:08.749Z,100466.47
2019-02-23T00:30:36.717Z,100461.16
2019-02-23T00:33:05.025Z,100456.19
2019-02-23T00:35:32.986Z,100455.02
2019-02-23T00:38:01.269Z,100460.70
2019-02-23T00:40:29.641Z,100457.20
2019-02-23T00:42:57.642Z,100460.23
2019-02-23T00:45:25.887Z,100462.20
2019-02-23T00:47:54.378Z,100462.84
2019-02-23T00:50:22.507Z,100462.05
2019-02-23T00:52:50.740Z,100465.48
2019-02-23T00:55:19.047Z,100456.19
2019-02-23T00:57:47.494Z,100462.75
2019-02-23T01:00:15.955Z,100455.48
2019-02-23T01:02:46.545Z,100456.33
2019-02-23T01:05:14.884Z,100456.89
2019-02-23T01:07:44.380Z,100455.95
2019-02-23T01:10:35.723Z,100447.59
2019-02-23T01:13:05.776Z,100449.34
2019-02-23T01:15:40.466Z,100453.34
2019-02-23T01:18:08.943Z,100451.75
2019-02-23T01:20:38.130Z,100444.98
2019-02-23T01:23:06.805Z,100454.72
2019-02-23T01:25:34.794Z,100452.71
2019-02-23T01:28:03.293Z,100447.96
2019-02-23T01:30:31.527Z,100449.09
2019-02-23T01:32:59.505Z,100447.06
2019-02-23T01:35:27.545Z,100447.96
2019-02-23T01:37:55.684Z,100447.53
2019-02-23T01:40:23.780Z,100443.33
2019-02-23T01:42:52.091Z,100443.36
2019-02-23T01:45:20.370Z,100450.55
2019-02-23T01:47:48.340Z,100442.55
2019-02-23T01:50:16.357Z,100435.77
2019-02-23T01:52:44.687Z,100432.78
2019-02-23T01:55:12.653Z,100437.08
2019-02-23T01:57:40.623Z,100437.08
2019-02-23T02:00:10.776Z,100431.55
2019-02-23T02:02:39.190Z,100430.36
2019-02-23T02:05:07.594Z,100432.95
2019-02-23T02:07:35.671Z,100432.91
2019-02-23T02:10:05.417Z,100433.80
2019-02-23T02:12:34.281Z,100432.95
2019-02-23T02:15:02.316Z,100437.25
2019-02-23T02:17:32.477Z,100442.00
2019-02-23T02:20:10.575Z,100448.45
2019-02-23T02:22:31.993Z,100452.81
2019-02-23T02:25:00.100Z,100450.69
2019-02-23T02:27:28.507Z,100456.67
2019-02-23T02:29:57.071Z,100462.66
2019-02-23T02:32:25.843Z,100461.30
2019-02-23T02:34:53.807Z,100460.45
2019-02-23T02:37:22.106Z,100465.20
2019-02-23T02:39:50.111Z,100461.41
2019-02-23T02:42:18.189Z,100472.98
2019-02-23T02:44:47.982Z,100463.22
2019-02-23T02:47:16.309Z,100453.84
2019-02-23T02:49:44.409Z,100460.24
2019-02-23T02:52:12.890Z,100462.79
2019-02-23T02:54:40.995Z,100465.80
2019-02-23T02:57:09.331Z,100461.71
2019-02-23T02:59:37.477Z,100465.95
2019-02-23T03:02:05.921Z,100474.02
2019-02-23T03:04:33.963Z,100479.57
2019-02-23T03:07:02.246Z,100476.53
2019-02-23T03:09:30.386Z,100477.33
2019-02-23T03:11:58.400Z,100472.59
2019-02-23T03:14:26.354Z,100477.02
2019-02-23T03:16:56.093Z,100473.59
2019-02-23T03:19:24.333Z,100470.17
2019-02-23T03:21:52.404Z,100471.50
2019-02-23T03:24:20.390Z,100466.89
2019-02-23T03:26:48.499Z,100463.04
2019-02-23T03:29:16.909Z,100467.68
2019-02-23T03:31:44.841Z,100466.44
2019-02-23T03:34:12.839Z,100472.84
2019-02-23T03:36:40.758Z,100479.26
2019-02-23T03:39:08.944Z,100483.95
2019-02-23T03:41:37.117Z,100480.50
2019-02-23T03:44:05.780Z,100480.50
2019-02-23T03:46:34.218Z,100476.27
2019-02-23T03:49:02.308Z,100475.75
2019-02-23T03:51:30.301Z,100485.54
2019-02-23T03:53:58.395Z,100482.62
2019-02-23T03:56:27.575Z,100484.80
2019-02-23T03:58:56.008Z,100488.59
2019-02-23T04:01:23.926Z,100487.75
2019-02-23T04:03:52.558Z,100484.45
2019-02-23T04:06:20.555Z,100476.42
2019-02-23T04:08:48.545Z,100482.44
2019-02-23T04:11:16.525Z,100488.48
2019-02-23T04:13:44.540Z,100484.98
2019-02-23T04:16:12.578Z,100490.90
2019-02-23T04:18:40.581Z,100488.41
2019-02-23T04:21:08.798Z,100487.63
2019-02-23T04:23:37.156Z,100484.67
2019-02-23T04:26:05.549Z,100490.66
2019-02-23T04:28:33.543Z,100489.03
2019-02-23T04:31:01.482Z,100495.36
2019-02-23T04:33:29.511Z,100486.08
2019-02-23T04:35:57.482Z,100481.34
2019-02-23T04:38:25.661Z,100483.50
2019-02-23T04:40:53.997Z,100488.13
2019-02-23T04:43:21.988Z,100486.09
2019-02-23T04:45:50.613Z,100484.79
2019-02-23T04:48:19.920Z,100477.19
2019-02-23T04:50:48.050Z,100466.20
2019-02-23T04:53:16.031Z,100460.22
2019-02-23T04:55:45.255Z,100450.13
2019-02-23T04:58:13.855Z,100453.97
2019-02-23T05:00:44.956Z,100459.09
2019-02-23T05:03:12.150Z,100454.38
2019-02-23T05:05:40.118Z,100454.84
2019-02-23T05:08:08.099Z,100453.52
2019-02-23T05:10:36.115Z,100453.95
2019-02-23T05:13:04.304Z,100454.38
2019-02-23T05:15:32.344Z,100458.24
2019-02-23T05:18:00.350Z,100459.95
2019-02-23T05:20:28.360Z,100456.64
2019-02-23T05:22:56.814Z,100453.67
2019-02-23T05:25:24.864Z,100442.25
2019-02-23T05:27:53.170Z,100443.91
2019-02-23T05:30:21.203Z,100447.33
2019-02-23T05:32:49.242Z,100434.56
2019-02-23T05:35:17.417Z,100428.67
2019-02-23T05:37:45.580Z,100431.63
2019-02-23T05:40:14.233Z,100435.47
2019-02-23T05:42:42.222Z,100439.75
2019-02-23T05:45:10.577Z,100443.52
2019-02-23T05:47:38.524Z,100451.11
2019-02-23T05:50:08.276Z,100450.68
2019-02-23T05:52:36.767Z,100453.31
2019-02-23T05:55:04.764Z,100448.23
2019-02-23T05:57:32.830Z,100443.98
2019-02-23T06:00:01.101Z,100433.87
2019-02-23T06:02:29.144Z,100440.64
2019-02-23T06:04:57.082Z,100441.92
2019-02-23T06:07:25.041Z,100438.98
2019-02-23T06:09:53.268Z,100440.62
2019-02-23T06:12:22.348Z,100447.41
2019-02-23T06:14:50.326Z,100445.35
2019-02-23T06:17:18.539Z,100448.75
2019-02-23T06:19:46.842Z,100445.39
2019-02-23T06:22:14.800Z,100445.35
2019-02-23T06:24:43.041Z,100446.22
2019-02-23T06:27:11.398Z,100442.83
2019-02-23T06:29:39.912Z,100447.88
2019-02-23T06:32:07.906Z,100452.08
2019-02-23T06:34:36.173Z,100437.29
2019-02-23T06:37:04.104Z,100446.58
2019-02-23T06:39:32.129Z,100453.41
2019-02-23T06:42:00.160Z,100452.95
2019-02-23T06:44:29.513Z,100459.30
2019-02-23T06:46:57.556Z,100464.36
2019-02-23T06:49:25.524Z,100463.44
2019-02-23T06:52:03.979Z,100471.45
2019-02-23T06:54:23.718Z,100468.05
2019-02-23T06:56:51.703Z,100465.02
2019-02-23T06:59:20.277Z,100472.59
2019-02-23T07:01:48.252Z,100475.16
2019-02-23T07:04:16.494Z,100470.02
2019-02-23T07:06:44.729Z,100466.20
2019-02-23T07:09:13.004Z,100475.04
2019-02-23T07:11:40.973Z,100478.80
2019-02-23T07:14:08.946Z,100485.14
2019-02-23T07:16:37.228Z,100492.34
2019-02-23T07:19:05.925Z,100500.42
2019-02-23T07:21:33.937Z,100505.41
2019-02-23T07:24:02.213Z,100498.11
2019-02-23T07:26:30.211Z,100505.75
2019-02-23T07:28:58.483Z,100498.04
2019-02-23T07:31:26.462Z,100493.81
2019-02-23T07:33:54.501Z,100488.78
2019-02-23T07:36:22.812Z,100489.13
2019-02-23T07:38:50.758Z,100483.02
2019-02-23T07:41:18.728Z,100484.54
2019-02-23T07:43:46.834Z,100488.81
2019-02-23T07:46:14.862Z,100488.73
2019-02-23T07:48:42.862Z,100491.66
2019-02-23T07:51:10.883Z,100498.58
2019-02-23T07:53:39.019Z,100491.99
2019-02-23T07:56:07.101Z,100482.29
2019-02-23T07:58:35.207Z,100481.44
2019-02-23T08:01:03.188Z,100478.33
2019-02-23T08:03:31.127Z,100471.00
2019-02-23T08:05:59.082Z,100474.36
2019-02-23T08:08:27.110Z,100466.06
2019-02-23T08:10:55.070Z,100470.57
2019-02-23T08:13:23.053Z,100462.45
2019-02-23T08:15:51.319Z,100467.38
2019-02-23T08:18:19.302Z,100468.41
2019-02-23T08:20:47.302Z,100460.06
2019-02-23T08:23:15.283Z,100462.05
2019-02-23T08:25:43.245Z,100460.00
2019-02-23T08:28:11.178Z,100458.27
2019-02-23T08:30:39.150Z,100461.50
2019-02-23T08:33:07.109Z,100461.63
2019-02-23T08:35:35.179Z,100467.86
2019-02-23T08:38:04.805Z,100475.48
2019-02-23T08:40:33.968Z,100470.47
2019-02-23T08:43:01.960Z,100472.51
2019-02-23T08:45:29.904Z,100469.19
2019-02-23T08:47:57.901Z,100479.17
2019-02-23T08:50:25.912Z,100482.95
2019-02-23T08:52:54.198Z,100480.14
2019-02-23T08:55:22.493Z,100479.36
2019-02-23T08:57:50.503Z,100473.11
2019-02-23T09:00:18.562Z,100481.59
2019-02-23T09:02:46.582Z,100483.91
2019-02-23T09:05:15.232Z,100478.29
2019-02-23T09:07:43.253Z,100483.55
2019-02-23T09:10:11.666Z,100482.48
2019-02-23T09:12:41.602Z,100487.48
2019-02-23T09:15:10.870Z,100495.72
2019-02-23T09:17:39.057Z,100497.93
2019-02-23T09:20:07.486Z,100511.47
2019-02-23T09:22:37.481Z,100509.79
2019-02-23T09:25:06.334Z,100513.03
2019-02-23T09:27:34.468Z,100525.94
2019-02-23T09:30:02.493Z,100527.99
2019-02-23T09:32:30.731Z,100517.92
2019-02-23T09:34:58.728Z,100503.08
2019-02-23T09:37:26.838Z,100496.78
2019-02-23T09:39:55.220Z,100501.60
2019-02-23T09:42:23.257Z,100499.67
2019-02-23T09:44:52.387Z,100495.55
2019-02-23T09:47:20.346Z,100496.42
2019-02-23T09:49:49.578Z,100492.07
2019-02-23T09:52:17.792Z,100492.05
2019-02-23T09:54:45.927Z,100496.74
2019-02-23T09:57:15.578Z,100492.92
2019-02-23T09:59:43.852Z,100488.92
2019-02-23T10:02:12.063Z,100483.26
2019-02-23T10:04:40.153Z,100494.81
2019-02-23T10:07:08.139Z,100493.16
2019-02-23T10:09:36.091Z,100492.34
2019-02-23T10:12:04.292Z,100483.39
2019-02-23T10:14:36.232Z,100489.30
2019-02-23T10:17:05.772Z,100492.94
2019-02-23T10:19:33.801Z,100490.89
2019-02-23T10:22:01.819Z,100493.39
2019-02-23T10:24:32.324Z,100489.80
2019-02-23T10:27:00.286Z,100495.02
2019-02-23T10:29:29.682Z,100492.10
2019-02-23T10:31:57.941Z,100496.48
2019-02-23T10:34:26.145Z,100498.66
2019-02-23T10:36:54.349Z,100496.19
2019-02-23T10:39:22.430Z,100505.05
2019-02-23T10:41:50.431Z,100503.23
2019-02-23T10:44:18.479Z,100512.11
2019-02-23T10:46:46.545Z,100515.01
2019-02-23T10:49:14.826Z,100524.89
2019-02-23T10:52:05.398Z,100525.23
2019-02-23T10:54:40.012Z,100524.03
2019-02-23T10:57:08.077Z,100523.72
2019-02-23T10:59:36.130Z,100522.37
2019-02-23T11:02:05.468Z,100517.50
2019-02-23T11:04:33.525Z,100507.42
2019-02-23T11:07:01.575Z,100506.34
2019-02-23T11:09:35.311Z,100500.02
2019-02-23T11:12:03.543Z,100497.56
2019-02-23T11:14:31.553Z,100487.55
2019-02-23T11:16:59.490Z,100471.35
2019-02-23T11:19:27.631Z,100458.55
2019-02-23T11:21:55.640Z,100452.78
2019-02-23T11:24:23.741Z,100456.33
2019-02-23T11:26:52.130Z,100448.19
2019-02-23T11:29:20.502Z,100438.27
2019-02-23T11:31:51.573Z,100422.88
2019-02-23T11:34:19.912Z,100430.24
2019-02-23T11:36:47.885Z,100427.39
2019-02-23T11:39:15.835Z,100418.91
2019-02-23T11:41:43.818Z,100414.96
2019-02-23T11:44:11.935Z,100426.20
2019-02-23T11:46:39.910Z,100420.45
2019-02-23T11:49:23.713Z,100420.19
2019-02-23T11:51:51.985Z,100417.29
2019-02-23T11:54:19.993Z,100418.78
2019-02-23T11:56:48.017Z,100401.49
2019-02-23T11:59:16.008Z,100402.39
2019-02-23T12:01:49.015Z,100399.64
2019-02-23T12:04:18.268Z,100408.39
2019-02-23T12:06:46.256Z,100407.41
2019-02-23T12:09:14.600Z,100403.51
2019-02-23T12:11:42.911Z,100414.64
2019-02-23T12:14:10.880Z,100413.98
2019-02-23T12:16:38.836Z,100408.57
2019-02-23T12:19:06.853Z,100406.49
2019-02-23T12:21:34.864Z,100407.59
2019-02-23T12:24:06.081Z,100405.45
2019-02-23T12:26:32.728Z,100409.31
2019-02-23T12:29:01.067Z,100398.93
2019-02-23T12:31:29.108Z,100390.73
2019-02-23T12:33:57.120Z,100390.44
2019-02-23T12:36:25.456Z,100387.69
2019-02-23T12:38:53.795Z,100380.70
2019-02-23T12:41:21.765Z,100382.91
2019-02-23T12:43:49.736Z,100385.19
2019-02-23T12:46:17.758Z,100373.87
2019-02-23T12:48:45.856Z,100373.50
2019-02-23T12:51:14.131Z,100372.48
2019-02-23T12:53:42.493Z,100366.01
2019-02-23T12:56:10.596Z,100353.11
2019-02-23T12:58:41.647Z,100349.73
2019-02-23T13:01:09.684Z,100343.91
2019-02-23T13:03:37.705Z,100333.25
2019-02-23T13:06:05.924Z,100325.91
2019-02-23T13:09:14.526Z,100324.28
2019-02-23T13:11:47.558Z,100323.05
2019-02-23T13:15:03.027Z,100320.03
2019-02-23T13:18:22.676Z,100319.83
2019-02-23T13:21:55.094Z,100323.57
2019-02-23T13:25:21.776Z,100317.19
2019-02-23T13:28:33.750Z,100321.00
2019-02-23T13:32:00.794Z,100315.23
2019-02-23T13:35:21.543Z,100312.41
2019-02-23T13:38:13.647Z,100306.77
2019-02-23T13:41:36.156Z,100299.39
2019-02-23T13:44:53.035Z,100301.73
2019-02-23T13:48:24.698Z,100292.19
2019-02-23T13:51:43.135Z,100283.77
2019-02-23T13:55:02.137Z,100292.17
2019-02-23T13:58:39.093Z,100289.06
2019-02-23T14:01:40.771Z,100288.37
2019-02-23T14:05:03.699Z,100284.67
2019-02-23T14:08:43.112Z,100287.84
2019-02-23T14:12:02.308Z,100287.76
2019-02-23T14:15:55.584Z,100287.59
2019-02-23T14:18:41.715Z,100277.33
2019-02-23T14:21:54.884Z,100268.23
2019-02-23T14:25:35.708Z,100261.43
2019-02-23T14:29:11.176Z,100263.14
2019-02-23T14:32:32.241Z,100273.09
2019-02-23T14:35:57.358Z,100282.53
2019-02-23T14:39:31.669Z,100280.03
2019-02-23T14:42:29.422Z,100271.25
2019-02-23T14:45:34.576Z,100265.88
2019-02-23T14:49:07.344Z,100267.55
2019-02-23T14:52:47.516Z,100267.44
2019-02-23T14:56:21.742Z,100263.87
2019-02-23T14:59:49.693Z,100267.03
2019-02-23T15:03:20.659Z,100263.87
2019-02-23T15:06:46.842Z,100259.25
2019-02-23T15:10:20.761Z,100267.93
2019-02-23T15:13:55.783Z,100275.23
2019-02-23T15:17:14.876Z,100266.09
2019-02-23T15:21:04.670Z,100274.67
2019-02-23T15:24:52.487Z,100271.28
2019-02-23T15:28:12.259Z,100275.22
2019-02-23T15:31:20.753Z,100274.87
2019-02-23T15:34:46.946Z,100280.41
2019-02-23T15:38:23.040Z,100276.97
2019-02-23T15:41:52.946Z,100286.02
2019-02-23T15:45:02.210Z,100284.87
2019-02-23T15:48:26.036Z,100282.38
2019-02-23T15:50:54.281Z,100281.83
2019-02-23T15:53:22.488Z,100278.34
2019-02-23T15:55:50.603Z,100283.41
2019-02-23T15:58:22.797Z,100287.47
2019-02-23T16:00:51.936Z,100285.72
2019-02-23T16:03:20.581Z,100282.33
2019-02-23T16:05:48.931Z,100284.13
2019-02-23T16:08:16.968Z,100285.95
2019-02-23T16:10:45.246Z,100282.88
2019-02-23T16:13:13.191Z,100283.70
2019-02-23T16:15:41.337Z,100282.52
2019-02-23T16:18:09.778Z,100287.00
2019-02-23T16:20:38.162Z,100285.84
2019-02-23T16:23:06.371Z,100284.80
2019-02-23T16:25:46.589Z,100283.08
2019-02-23T16:28:15.980Z,100291.12
2019-02-23T16:30:46.526Z,100299.67
2019-02-23T16:33:14.651Z,100301.79
2019-02-23T16:35:44.035Z,100304.61
2019-02-23T16:38:13.733Z,100306.82
2019-02-23T16:40:50.418Z,100307.58
2019-02-23T16:43:19.010Z,100319.70
2019-02-23T16:45:46.991Z,100319.95
2019-02-23T16:48:15.163Z,100325.88
2019-02-23T16:50:43.198Z,100322.13
2019-02-23T16:53:11.270Z,100327.34
2019-02-23T16:55:50.612Z,100328.65
2019-02-23T16:58:09.617Z,100325.30
2019-02-23T17:00:37.631Z,100319.62
2019-02-23T17:03:05.750Z,100325.88
2019-02-23T17:05:33.900Z,100332.14
2019-02-23T17:08:01.961Z,100338.33
2019-02-23T17:10:30.265Z,100329.41
2019-02-23T17:12:58.240Z,100333.27
2019-02-23T17:15:26.541Z,100342.58
2019-02-23T17:17:54.865Z,100342.00
2019-02-23T17:20:26.273Z,100348.42
2019-02-23T17:22:54.276Z,100349.81
2019-02-23T17:25:22.313Z,100351.86
2019-02-23T17:27:50.355Z,100346.73
2019-02-23T17:30:18.831Z,100351.25
2019-02-23T17:32:46.982Z,100355.16
2019-02-23T17:35:15.124Z,100351.70
2019-02-23T17:37:43.247Z,100365.91
2019-02-23T17:40:11.636Z,100369.75
2019-02-23T17:42:39.925Z,100372.23
2019-02-23T17:45:08.945Z,100371.81
2019-02-23T17:47:37.152Z,100385.36
2019-02-23T17:50:05.214Z,100382.82
2019-02-23T17:52:33.664Z,100393.73
2019-02-23T17:55:03.555Z,100392.45
2019-02-23T17:57:31.884Z,100394.07
2019-02-23T17:59:59.929Z,100393.17
2019-02-23T18:02:28.065Z,100390.84
2019-02-23T18:04:56.203Z,100398.77
2019-02-23T18:07:24.259Z,100400.63
2019-02-23T18:09:52.294Z,100404.09
2019-02-23T18:12:20.393Z,100401.92
2019-02-23T18:14:48.548Z,100410.61
2019-02-23T18:17:16.638Z,100409.98
2019-02-23T18:19:44.737Z,100404.72
2019-02-23T18:22:14.207Z,100410.77
2019-02-23T18:24:42.372Z,100423.08
2019-02-23T18:27:10.511Z,100421.14
2019-02-23T18:29:38.973Z,100425.91
2019-02-23T18:32:07.355Z,100422.48
2019-02-23T18:34:35.506Z,100421.71
2019-02-23T18:37:05.415Z,100420.43
2019-02-23T18:39:33.606Z,100420.86
2019-02-23T18:42:04.571Z,100423.98
2019-02-23T18:44:32.747Z,100422.06
2019-02-23T18:47:00.966Z,100421.84
2019-02-23T18:49:29.202Z,100417.09
2019-02-23T18:51:57.752Z,100422.80
2019-02-23T18:54:25.826Z,100422.19
2019-02-23T18:56:54.962Z,100418.80
2019-02-23T18:59:23.020Z,100422.89
2019-02-23T19:01:51.135Z,100427.58
2019-02-23T19:04:19.301Z,100425.64
2019-02-23T19:06:47.721Z,100428.69
2019-02-23T19:09:17.738Z,100423.16
2019-02-23T19:11:45.778Z,100422.94
2019-02-23T19:14:15.416Z,100425.49
2019-02-23T19:16:45.337Z,100428.52
2019-02-23T19:19:13.406Z,100434.01
2019-02-23T19:21:41.646Z,100433.39
2019-02-23T19:24:10.300Z,100431.75
2019-02-23T19:26:38.550Z,100420.20
2019-02-23T19:29:06.763Z,100419.47
2019-02-23T19:31:37.096Z,100423.30
2019-02-23T19:34:05.257Z,100421.78
2019-02-23T19:36:33.464Z,100424.48
2019-02-23T19:39:01.665Z,100422.50
2019-02-23T19:41:31.732Z,100419.09
2019-02-23T19:43:59.872Z,100420.06
2019-02-23T19:46:27.966Z,100424.33
2019-02-23T19:48:55.977Z,100423.48
2019-02-23T19:51:24.557Z,100426.02
2019-02-23T19:53:52.872Z,100424.91
2019-02-23T19:56:21.213Z,100419.85
2019-02-23T19:58:49.405Z,100419.96
2019-02-23T20:01:17.518Z,100418.22
2019-02-23T20:03:47.468Z,100420.02
2019-02-23T20:06:15.780Z,100423.95
2019-02-23T20:08:44.309Z,100425.12
2019-02-23T20:11:12.550Z,100431.13
2019-02-23T20:13:41.574Z,100433.69
2019-02-23T20:16:11.955Z,100428.30
2019-02-23T20:18:40.035Z,100436.75
2019-02-23T20:21:08.185Z,100430.91
2019-02-23T20:23:36.336Z,100423.82
2019-02-23T20:26:04.480Z,100422.12
2019-02-23T20:28:33.341Z,100425.23
2019-02-23T20:31:01.637Z,100424.39
2019-02-23T20:33:29.763Z,100421.59
2019-02-23T20:35:58.901Z,100425.04
2019-02-23T20:38:27.147Z,100417.81
2019-02-23T20:40:55.460Z,100425.15
2019-02-23T20:43:23.562Z,100423.16
2019-02-23T20:45:51.874Z,100431.66
2019-02-23T20:48:21.094Z,100430.91
2019-02-23T20:50:49.574Z,100436.95
2019-02-23T20:53:19.702Z,100436.27
2019-02-23T20:55:47.927Z,100446.86
2019-02-23T20:58:17.886Z,100442.77
2019-02-23T21:00:46.172Z,100439.84
2019-02-23T21:03:15.310Z,100436.94
2019-02-23T21:05:43.504Z,100432.31
2019-02-23T21:08:11.597Z,100429.91
2019-02-23T21:10:39.976Z,100427.36
2019-02-23T21:13:08.089Z,100418.94
2019-02-23T21:15:36.293Z,100422.77
2019-02-23T21:18:04.558Z,100415.58
2019-02-23T21:20:33.957Z,100418.94
2019-02-23T21:23:03.022Z,100417.31
2019-02-23T21:25:31.463Z,100419.52
2019-02-23T21:27:59.626Z,100421.25
2019-02-23T21:30:27.719Z,100421.67
2019-02-23T21:32:56.089Z,100412.33
2019-02-23T21:35:24.051Z,100408.61
2019-02-23T21:37:52.233Z,100411.13
2019-02-23T21:40:21.338Z,100414.48
2019-02-23T21:42:49.436Z,100412.47
2019-02-23T21:45:17.789Z,100402.73
2019-02-23T21:47:46.079Z,100403.20
2019-02-23T21:50:14.103Z,100396.08
2019-02-23T21:52:42.143Z,100386.22
2019-02-23T21:55:10.312Z,100395.56
2019-02-23T21:57:38.528Z,100391.77
2019-02-23T22:00:06.763Z,100398.53
2019-02-23T22:02:35.423Z,100395.63
2019-02-23T22:05:11.682Z,100393.08
2019-02-23T22:07:33.697Z,100402.45
2019-02-23T22:10:01.659Z,100398.23
2019-02-23T22:12:29.886Z,100404.66
2019-02-23T22:14:57.939Z,100404.72
2019-02-23T22:17:26.107Z,100405.59
2019-02-23T22:19:54.163Z,100408.54
2019-02-23T22:22:22.416Z,100411.99
2019-02-23T22:24:50.502Z,100415.41
2019-02-23T22:27:18.866Z,100407.33
2019-02-23T22:29:46.934Z,100405.72
2019-02-23T22:32:14.958Z,100404.04
2019-02-23T22:34:43.837Z,100409.92
2019-02-23T22:37:11.877Z,100413.34
2019-02-23T22:39:39.992Z,100415.05
2019-02-23T22:42:07.975Z,100402.34
2019-02-23T22:44:36.074Z,100405.73
2019-02-23T22:47:06.017Z,100414.30
2019-02-23T22:49:34.374Z,100407.52
2019-02-23T22:52:02.403Z,100407.06
2019-02-23T22:54:30.574Z,100407.06
2019-02-23T22:56:58.579Z,100408.78
2019-02-23T22:59:26.855Z,100405.39
2019-02-23T23:01:55.332Z,100407.52
2019-02-23T23:04:23.525Z,100404.62
2019-02-23T23:06:51.651Z,100410.94
2019-02-23T23:09:19.860Z,100407.14
2019-02-23T23:11:47.888Z,100407.89
2019-02-23T23:14:15.876Z,100413.37
2019-02-23T23:16:43.943Z,100411.75
2019-02-23T23:19:13.537Z,100407.98
2019-02-23T23:21:42.057Z,100406.73
2019-02-23T23:24:10.092Z,100402.84
2019-02-23T23:26:38.280Z,100400.73
2019-02-23T23:29:06.480Z,100400.35
2019-02-23T23:31:34.510Z,100401.52
2019-02-23T23:34:02.514Z,100401.58
2019-02-23T23:36:31.626Z,100399.03
2019-02-23T23:39:00.041Z,100400.28
2019-02-23T23:41:27.962Z,100403.98
2019-02-23T23:43:57.023Z,100411.76
2019-02-23T23:46:25.123Z,100405.81
2019-02-23T23:48:53.433Z,100407.96
2019-02-23T23:51:21.609Z,100410.20
2019-02-23T23:53:50.755Z,100408.51
2019-02-23T23:56:18.875Z,100405.86
2019-02-23T23:58:46.850Z,100404.14
