createdAt,value
2022-08-26T00:02:05.596Z,90.70
2022-08-26T00:04:52.951Z,90.80
2022-08-26T00:07:40.309Z,90.70
2022-08-26T00:10:30.654Z,90.90
2022-08-26T00:13:19.727Z,90.90
2022-08-26T00:16:08.626Z,91.00
2022-08-26T00:18:58.976Z,91.00
2022-08-26T00:21:46.015Z,91.10
2022-08-26T00:24:33.717Z,91.20
2022-08-26T00:27:21.109Z,91.20
2022-08-26T00:30:14.581Z,91.30
2022-08-26T00:33:03.288Z,91.30
2022-08-26T00:35:52.891Z,91.30
2022-08-26T00:38:40.382Z,91.40
2022-08-26T00:41:29.785Z,91.50
2022-08-26T00:44:17.391Z,91.50
2022-08-26T00:47:10.773Z,91.60
2022-08-26T00:49:59.265Z,91.60
2022-08-26T00:52:48.266Z,91.70
2022-08-26T00:55:41.745Z,91.70
2022-08-26T00:58:32.970Z,91.80
2022-08-26T01:01:23.000Z,91.90
2022-08-26T01:04:13.005Z,91.90
2022-08-26T01:07:01.342Z,91.90
2022-08-26T01:09:48.830Z,92.00
2022-08-26T01:12:41.862Z,92.00
2022-08-26T01:15:33.730Z,92.00
2022-08-26T01:18:21.680Z,91.80
2022-08-26T01:21:22.264Z,92.20
2022-08-26T01:24:13.891Z,92.30
2022-08-26T01:27:05.267Z,92.40
2022-08-26T01:29:53.784Z,92.40
2022-08-26T01:32:41.788Z,92.40
2022-08-26T01:35:29.549Z,92.40
2022-08-26T01:38:18.186Z,92.40
2022-08-26T01:41:19.699Z,92.40
2022-08-26T01:44:10.140Z,92.60
2022-08-26T01:46:59.737Z,92.60
2022-08-26T01:49:52.160Z,92.60
2022-08-26T01:52:44.391Z,92.70
2022-08-26T01:55:35.686Z,92.70
2022-08-26T01:58:30.454Z,92.70
2022-08-26T02:01:18.944Z,92.70
2022-08-26T02:04:14.610Z,93.10
2022-08-26T02:07:06.727Z,92.70
2022-08-26T02:09:56.978Z,92.70
2022-08-26T02:12:44.265Z,92.80
2022-08-26T02:15:34.630Z,92.80
2022-08-26T02:18:22.567Z,92.80
2022-08-26T02:21:12.269Z,92.80
2022-08-26T02:24:09.609Z,92.80
2022-08-26T02:26:58.590Z,92.90
2022-08-26T02:29:50.443Z,92.90
2022-08-26T02:32:42.782Z,93.00
2022-08-26T02:35:30.464Z,93.00
2022-08-26T02:38:17.714Z,93.00
2022-08-26T02:41:05.751Z,93.10
2022-08-26T02:43:56.061Z,93.20
2022-08-26T02:46:43.679Z,93.30
2022-08-26T02:49:39.166Z,93.40
2022-08-26T02:52:26.995Z,93.80
2022-08-26T02:55:16.234Z,93.50
2022-08-26T02:58:03.877Z,93.50
2022-08-26T03:00:52.546Z,93.50
2022-08-26T03:03:41.248Z,93.60
2022-08-26T03:06:30.711Z,93.60
2022-08-26T03:09:19.733Z,93.60
2022-08-26T03:12:07.241Z,93.60
2022-08-26T03:14:54.972Z,93.60
2022-08-26T03:17:42.326Z,93.80
2022-08-26T03:20:30.881Z,93.80
2022-08-26T03:23:19.202Z,93.80
2022-08-26T03:26:08.454Z,93.80
2022-08-26T03:29:12.232Z,93.80
2022-08-26T03:31:58.210Z,93.70
2022-08-26T03:34:43.928Z,93.70
2022-08-26T03:37:29.927Z,93.90
2022-08-26T03:40:20.841Z,93.70
2022-08-26T03:43:11.839Z,93.70
2022-08-26T03:46:00.650Z,93.80
2022-08-26T03:48:48.359Z,93.70
2022-08-26T03:51:39.046Z,93.70
2022-08-26T03:54:26.292Z,93.80
2022-08-26T03:57:15.029Z,93.80
2022-08-26T04:00:06.364Z,93.70
2022-08-26T04:02:55.792Z,93.70
2022-08-26T04:05:42.862Z,93.70
2022-08-26T04:08:30.196Z,93.60
2022-08-26T04:11:20.715Z,93.60
2022-08-26T04:14:14.375Z,93.60
2022-08-26T04:17:06.197Z,93.70
2022-08-26T04:19:54.828Z,93.70
2022-08-26T04:22:42.847Z,93.80
2022-08-26T04:25:30.051Z,93.80
2022-08-26T04:28:17.415Z,93.80
2022-08-26T04:31:09.125Z,93.80
2022-08-26T04:33:56.810Z,93.90
2022-08-26T04:36:45.373Z,93.90
2022-08-26T04:39:32.982Z,94.00
2022-08-26T04:42:25.993Z,94.10
2022-08-26T04:45:14.176Z,94.10
2022-08-26T04:48:02.735Z,94.10
2022-08-26T04:50:52.323Z,94.10
2022-08-26T04:53:39.629Z,94.20
2022-08-26T04:56:30.056Z,94.30
2022-08-26T04:59:18.559Z,94.40
2022-08-26T05:02:07.109Z,94.40
2022-08-26T05:04:55.800Z,94.40
2022-08-26T05:07:43.300Z,94.40
2022-08-26T05:10:30.686Z,94.40
2022-08-26T05:13:20.676Z,94.50
2022-08-26T05:16:11.673Z,94.60
2022-08-26T05:18:59.021Z,94.50
2022-08-26T05:21:49.417Z,94.60
2022-08-26T05:24:36.365Z,94.60
2022-08-26T05:27:26.523Z,94.70
2022-08-26T05:30:13.909Z,94.70
2022-08-26T05:33:01.667Z,94.80
2022-08-26T05:35:49.667Z,94.70
2022-08-26T05:38:37.905Z,94.80
2022-08-26T05:41:34.351Z,94.80
2022-08-26T05:44:23.929Z,94.90
2022-08-26T05:47:10.944Z,94.90
2022-08-26T05:49:58.049Z,95.00
2022-08-26T05:52:45.471Z,94.90
2022-08-26T05:55:33.760Z,95.00
2022-08-26T05:58:23.119Z,94.90
2022-08-26T06:01:16.022Z,94.80
2022-08-26T06:04:07.293Z,94.80
2022-08-26T06:06:55.082Z,94.60
2022-08-26T06:09:45.824Z,94.80
2022-08-26T06:12:35.685Z,94.70
2022-08-26T06:15:23.324Z,94.70
2022-08-26T06:18:11.928Z,94.70
2022-08-26T06:21:00.336Z,94.60
2022-08-26T06:24:02.939Z,94.60
2022-08-26T06:26:51.781Z,94.40
2022-08-26T06:29:39.421Z,94.20
2022-08-26T06:32:25.571Z,94.00
2022-08-26T06:35:13.130Z,93.60
2022-08-26T06:38:02.804Z,93.60
2022-08-26T06:40:53.289Z,93.30
2022-08-26T06:43:42.086Z,93.20
2022-08-26T06:46:31.646Z,93.10
2022-08-26T06:49:20.454Z,92.80
2022-08-26T06:52:17.187Z,92.50
2022-08-26T06:55:09.766Z,92.20
2022-08-26T06:57:59.229Z,91.90
2022-08-26T07:00:47.190Z,91.80
2022-08-26T07:03:39.638Z,91.50
2022-08-26T07:06:28.905Z,91.40
2022-08-26T07:09:16.935Z,91.30
2022-08-26T07:12:06.811Z,91.20
2022-08-26T07:14:56.012Z,90.80
2022-08-26T07:17:45.480Z,90.50
2022-08-26T07:20:37.563Z,90.30
2022-08-26T07:23:25.002Z,90.50
2022-08-26T07:26:16.416Z,89.90
2022-08-26T07:29:04.566Z,89.10
2022-08-26T07:31:52.176Z,88.80
2022-08-26T07:34:41.945Z,88.70
2022-08-26T07:37:31.037Z,87.50
2022-08-26T07:40:27.483Z,87.30
2022-08-26T07:43:15.829Z,87.00
2022-08-26T07:46:07.949Z,85.50
2022-08-26T07:49:00.619Z,84.20
2022-08-26T07:51:51.372Z,84.20
2022-08-26T07:54:40.740Z,83.40
2022-08-26T07:57:29.256Z,82.80
2022-08-26T08:00:18.167Z,82.20
2022-08-26T08:03:07.469Z,81.70
2022-08-26T08:05:55.184Z,80.90
2022-08-26T08:08:43.255Z,79.80
2022-08-26T08:11:32.466Z,79.10
2022-08-26T08:14:22.245Z,78.60
2022-08-26T08:17:09.894Z,78.40
2022-08-26T08:19:57.017Z,77.40
2022-08-26T08:22:45.451Z,76.60
2022-08-26T08:25:35.871Z,76.30
2022-08-26T08:28:23.988Z,77.30
2022-08-26T08:31:11.383Z,76.60
2022-08-26T08:33:59.340Z,75.90
2022-08-26T08:36:47.220Z,75.40
2022-08-26T08:39:34.315Z,75.50
2022-08-26T08:42:36.671Z,74.70
2022-08-26T08:45:36.283Z,75.40
2022-08-26T08:48:28.132Z,75.60
2022-08-26T08:51:23.720Z,75.50
2022-08-26T08:54:11.976Z,74.90
2022-08-26T08:57:06.393Z,74.40
2022-08-26T09:00:03.916Z,74.00
2022-08-26T09:02:59.863Z,73.90
2022-08-26T09:05:51.585Z,73.60
2022-08-26T09:08:38.707Z,74.60
2022-08-26T09:11:26.745Z,74.00
2022-08-26T09:14:14.342Z,73.70
2022-08-26T09:17:11.048Z,73.50
2022-08-26T09:20:11.104Z,72.70
2022-08-26T09:23:01.633Z,72.80
2022-08-26T09:25:52.465Z,73.00
2022-08-26T09:28:43.955Z,72.30
2022-08-26T09:31:35.330Z,71.70
2022-08-26T09:34:25.944Z,71.30
2022-08-26T09:37:15.406Z,70.30
2022-08-26T09:40:20.755Z,69.00
2022-08-26T09:43:13.690Z,69.10
2022-08-26T09:46:20.204Z,67.70
2022-08-26T09:49:26.419Z,66.20
2022-08-26T09:52:23.737Z,64.70
2022-08-26T09:55:16.276Z,64.80
2022-08-26T09:58:07.966Z,62.50
2022-08-26T10:01:01.642Z,62.40
2022-08-26T10:03:50.600Z,60.60
2022-08-26T10:06:43.069Z,59.60
2022-08-26T10:09:36.128Z,58.50
2022-08-26T10:12:25.269Z,56.50
2022-08-26T10:15:15.437Z,57.40
2022-08-26T10:18:09.575Z,56.30
2022-08-26T10:20:59.201Z,56.10
2022-08-26T10:23:50.875Z,56.80
2022-08-26T10:26:47.672Z,54.40
2022-08-26T10:29:40.763Z,54.20
2022-08-26T10:32:35.160Z,55.00
2022-08-26T10:35:24.752Z,54.40
2022-08-26T10:38:16.227Z,53.00
2022-08-26T10:41:10.333Z,52.60
2022-08-26T10:44:01.587Z,53.00
2022-08-26T10:46:52.174Z,53.90
2022-08-26T10:49:40.992Z,52.20
2022-08-26T10:52:38.208Z,56.70
2022-08-26T10:55:36.666Z,55.90
2022-08-26T10:58:39.311Z,55.50
2022-08-26T11:01:50.964Z,56.90
2022-08-26T11:04:48.514Z,57.20
2022-08-26T11:07:40.729Z,58.00
2022-08-26T11:10:57.942Z,56.60
2022-08-26T11:14:01.865Z,57.20
2022-08-26T11:16:53.208Z,58.30
2022-08-26T11:20:02.118Z,59.50
2022-08-26T11:22:52.472Z,57.90
2022-08-26T11:26:18.868Z,55.60
2022-08-26T11:30:01.121Z,56.50
2022-08-26T11:32:53.489Z,55.70
2022-08-26T11:35:51.182Z,56.30
2022-08-26T11:38:44.255Z,55.40
2022-08-26T11:41:32.996Z,56.80
2022-08-26T11:44:24.023Z,56.30
2022-08-26T11:47:17.845Z,55.20
2022-08-26T11:50:12.599Z,56.90
2022-08-26T11:53:06.069Z,55.40
2022-08-26T11:59:02.187Z,56.60
2022-08-26T12:01:52.671Z,57.00
2022-08-26T12:04:44.541Z,56.00
2022-08-26T12:07:34.330Z,54.70
2022-08-26T12:10:31.374Z,54.20
2022-08-26T12:13:25.065Z,54.90
2022-08-26T12:16:14.949Z,54.70
2022-08-26T12:19:22.725Z,52.80
2022-08-26T12:22:21.593Z,54.20
2022-08-26T12:25:12.666Z,54.80
2022-08-26T12:28:07.121Z,53.60
2022-08-26T12:31:04.886Z,53.60
2022-08-26T12:33:53.539Z,53.10
2022-08-26T12:36:47.050Z,54.00
2022-08-26T12:39:36.969Z,53.70
2022-08-26T12:42:43.021Z,52.80
2022-08-26T12:45:32.437Z,52.30
2022-08-26T12:48:26.509Z,51.80
2022-08-26T12:51:25.072Z,50.50
2022-08-26T12:54:17.143Z,50.00
2022-08-26T12:57:12.035Z,50.90
2022-08-26T13:00:29.343Z,51.10
2022-08-26T13:03:32.767Z,50.90
2022-08-26T13:06:30.179Z,51.10
2022-08-26T13:09:32.404Z,51.20
2022-08-26T13:12:29.814Z,49.20
2022-08-26T13:15:17.889Z,50.20
2022-08-26T13:18:05.909Z,49.20
2022-08-26T13:20:55.218Z,48.90
2022-08-26T13:23:43.138Z,50.10
2022-08-26T13:26:30.957Z,50.40
2022-08-26T13:29:18.958Z,49.50
2022-08-26T13:32:08.170Z,49.60
2022-08-26T13:34:59.730Z,49.30
2022-08-26T13:37:53.212Z,49.20
2022-08-26T13:40:41.186Z,49.20
2022-08-26T13:43:29.236Z,49.10
2022-08-26T13:46:17.066Z,49.40
2022-08-26T13:49:06.031Z,49.30
2022-08-26T13:51:53.495Z,48.80
2022-08-26T13:54:42.926Z,49.00
2022-08-26T13:57:31.309Z,48.50
2022-08-26T14:00:19.795Z,49.30
2022-08-26T14:03:12.624Z,51.90
2022-08-26T14:06:01.258Z,49.50
2022-08-26T14:08:49.692Z,48.50
2022-08-26T14:11:50.837Z,49.70
2022-08-26T14:14:42.502Z,50.40
2022-08-26T14:17:30.782Z,50.00
2022-08-26T14:20:24.289Z,50.20
2022-08-26T14:23:13.978Z,51.40
2022-08-26T14:26:03.937Z,51.80
2022-08-26T14:28:53.284Z,50.50
2022-08-26T14:31:40.898Z,51.20
2022-08-26T14:34:28.780Z,50.30
2022-08-26T14:37:16.956Z,51.00
2022-08-26T14:40:06.235Z,50.20
2022-08-26T14:42:55.494Z,50.70
2022-08-26T14:45:48.511Z,50.10
2022-08-26T14:48:36.119Z,49.80
2022-08-26T14:51:24.279Z,50.10
2022-08-26T14:54:14.172Z,50.70
2022-08-26T14:57:04.002Z,50.30
2022-08-26T14:59:51.723Z,50.20
2022-08-26T15:02:40.962Z,52.00
2022-08-26T15:05:28.675Z,52.00
2022-08-26T15:08:17.045Z,51.80
2022-08-26T15:11:05.860Z,50.60
2022-08-26T15:13:53.297Z,51.70
2022-08-26T15:16:41.485Z,50.50
2022-08-26T15:19:30.878Z,50.40
2022-08-26T15:22:18.485Z,52.00
2022-08-26T15:25:06.685Z,51.40
2022-08-26T15:27:54.558Z,51.80
2022-08-26T15:30:42.043Z,51.80
2022-08-26T15:33:29.969Z,52.30
2022-08-26T15:36:19.179Z,53.40
2022-08-26T15:39:08.780Z,52.00
2022-08-26T15:41:57.684Z,52.20
2022-08-26T15:44:45.881Z,52.10
2022-08-26T15:47:35.502Z,53.00
2022-08-26T15:50:52.756Z,53.10
2022-08-26T15:53:41.755Z,53.00
2022-08-26T15:56:31.627Z,52.70
2022-08-26T15:59:20.946Z,52.40
2022-08-26T16:02:09.830Z,52.80
2022-08-26T16:04:57.075Z,54.00
2022-08-26T16:07:46.980Z,54.20
2022-08-26T16:10:38.180Z,54.40
2022-08-26T16:13:25.679Z,56.20
2022-08-26T16:16:17.700Z,57.10
2022-08-26T16:19:07.675Z,56.80
2022-08-26T16:21:56.050Z,57.60
2022-08-26T16:24:44.046Z,58.00
2022-08-26T16:27:33.673Z,58.60
2022-08-26T16:30:22.054Z,58.10
2022-08-26T16:33:10.395Z,58.20
2022-08-26T16:36:00.222Z,58.40
2022-08-26T16:38:53.529Z,58.80
2022-08-26T16:41:41.356Z,59.40
2022-08-26T16:44:44.761Z,59.70
2022-08-26T16:47:31.986Z,60.30
2022-08-26T16:50:20.841Z,61.00
2022-08-26T16:53:15.653Z,60.10
2022-08-26T16:56:04.062Z,60.20
2022-08-26T16:58:54.121Z,60.50
2022-08-26T17:01:43.543Z,60.50
2022-08-26T17:04:32.003Z,60.40
2022-08-26T17:07:19.894Z,60.50
2022-08-26T17:10:08.892Z,60.40
2022-08-26T17:12:57.126Z,60.90
2022-08-26T17:15:54.239Z,60.70
2022-08-26T17:18:47.424Z,61.30
2022-08-26T17:21:37.024Z,61.00
2022-08-26T17:24:25.376Z,61.20
2022-08-26T17:27:13.137Z,61.80
2022-08-26T17:30:00.968Z,61.80
2022-08-26T17:32:49.099Z,62.00
2022-08-26T17:35:38.691Z,63.40
2022-08-26T17:38:29.357Z,62.80
2022-08-26T17:41:17.531Z,63.10
2022-08-26T17:44:06.794Z,63.70
2022-08-26T17:46:54.496Z,63.70
2022-08-26T17:49:42.838Z,63.80
2022-08-26T17:52:32.562Z,64.00
2022-08-26T17:55:20.983Z,64.10
2022-08-26T17:58:09.790Z,65.40
2022-08-26T18:00:58.208Z,66.00
2022-08-26T18:03:46.032Z,66.60
2022-08-26T18:06:33.680Z,66.10
2022-08-26T18:09:23.218Z,66.60
2022-08-26T18:12:11.810Z,66.40
2022-08-26T18:14:59.589Z,66.10
2022-08-26T18:17:47.039Z,66.90
2022-08-26T18:20:35.498Z,66.30
2022-08-26T18:23:23.700Z,66.30
2022-08-26T18:26:20.321Z,66.50
2022-08-26T18:29:10.781Z,66.50
2022-08-26T18:31:58.457Z,66.80
2022-08-26T18:34:46.468Z,67.80
2022-08-26T18:37:35.925Z,67.70
2022-08-26T18:40:23.467Z,67.60
2022-08-26T18:43:12.830Z,68.30
2022-08-26T18:46:05.748Z,68.30
2022-08-26T18:48:54.240Z,69.40
2022-08-26T18:51:42.884Z,69.30
2022-08-26T18:54:30.740Z,69.20
2022-08-26T18:57:18.729Z,69.60
2022-08-26T19:00:09.484Z,68.10
2022-08-26T19:02:57.144Z,64.20
2022-08-26T19:05:44.823Z,61.90
2022-08-26T19:08:32.407Z,60.80
2022-08-26T19:11:32.189Z,61.40
2022-08-26T19:14:20.599Z,62.40
2022-08-26T19:17:10.120Z,66.90
2022-08-26T19:19:57.474Z,70.50
2022-08-26T19:22:46.016Z,71.10
2022-08-26T19:25:34.001Z,72.00
2022-08-26T19:28:22.422Z,75.60
2022-08-26T19:31:11.550Z,79.20
2022-08-26T19:34:00.486Z,80.80
2022-08-26T19:36:48.382Z,81.80
2022-08-26T19:39:36.173Z,84.10
2022-08-26T19:42:23.215Z,84.30
2022-08-26T19:45:25.239Z,86.20
2022-08-26T19:48:13.154Z,87.10
2022-08-26T19:51:02.155Z,88.50
2022-08-26T19:53:50.119Z,90.10
2022-08-26T19:56:37.924Z,90.60
2022-08-26T19:59:25.468Z,91.30
2022-08-26T20:02:13.822Z,91.50
2022-08-26T20:05:01.542Z,91.80
2022-08-26T20:07:51.395Z,91.90
2022-08-26T20:10:39.117Z,92.30
2022-08-26T20:13:28.912Z,92.40
2022-08-26T20:16:33.089Z,92.40
2022-08-26T20:19:37.510Z,92.60
2022-08-26T20:22:24.773Z,93.10
2022-08-26T20:25:12.614Z,93.50
2022-08-26T20:27:59.432Z,93.60
2022-08-26T20:30:47.237Z,93.70
2022-08-26T20:33:46.003Z,94.30
2022-08-26T20:36:35.062Z,93.90
2022-08-26T20:39:23.328Z,94.10
2022-08-26T20:42:20.119Z,94.50
2022-08-26T20:45:09.697Z,94.80
2022-08-26T20:47:57.571Z,94.80
2022-08-26T20:50:46.483Z,94.60
2022-08-26T20:53:34.907Z,94.70
2022-08-26T20:56:24.683Z,94.80
2022-08-26T20:59:14.323Z,94.70
2022-08-26T21:02:01.696Z,94.80
2022-08-26T21:04:49.490Z,95.20
2022-08-26T21:07:37.319Z,95.20
2022-08-26T21:10:25.086Z,95.30
2022-08-26T21:13:13.916Z,95.20
2022-08-26T21:16:03.261Z,95.20
2022-08-26T21:18:51.308Z,95.20
2022-08-26T21:21:39.288Z,95.30
2022-08-26T21:24:26.761Z,95.40
2022-08-26T21:27:17.674Z,95.70
2022-08-26T21:30:17.179Z,95.80
2022-08-26T21:33:06.387Z,95.90
2022-08-26T21:35:54.841Z,95.80
2022-08-26T21:38:43.665Z,95.90
2022-08-26T21:41:31.271Z,96.00
2022-08-26T21:44:19.747Z,96.10
2022-08-26T21:47:07.667Z,96.10
2022-08-26T21:49:57.055Z,96.10
2022-08-26T21:52:44.798Z,96.30
2022-08-26T21:55:36.682Z,96.20
2022-08-26T21:58:24.358Z,96.20
2022-08-26T22:01:13.537Z,96.20
2022-08-26T22:04:01.072Z,96.10
2022-08-26T22:06:52.331Z,96.20
2022-08-26T22:09:40.743Z,96.30
2022-08-26T22:12:32.233Z,96.40
2022-08-26T22:15:23.333Z,96.40
2022-08-26T22:18:11.304Z,96.60
2022-08-26T22:21:01.036Z,96.60
2022-08-26T22:23:50.008Z,96.70
2022-08-26T22:26:37.725Z,96.80
2022-08-26T22:29:25.848Z,96.70
2022-08-26T22:32:13.671Z,96.70
2022-08-26T22:35:01.500Z,96.70
2022-08-26T22:38:00.104Z,96.80
2022-08-26T22:40:51.878Z,96.70
2022-08-26T22:43:39.704Z,96.80
2022-08-26T22:46:28.850Z,96.90
2022-08-26T22:49:17.777Z,96.80
2022-08-26T22:52:05.252Z,96.80
2022-08-26T22:54:52.975Z,96.70
2022-08-26T22:57:42.292Z,96.80
2022-08-26T23:00:32.439Z,96.90
2022-08-26T23:03:20.688Z,96.90
2022-08-26T23:06:10.877Z,96.80
2022-08-26T23:08:59.277Z,96.90
2022-08-26T23:11:47.878Z,97.30
2022-08-26T23:14:37.658Z,97.00
2022-08-26T23:17:25.194Z,97.00
2022-08-26T23:20:15.568Z,97.00
2022-08-26T23:23:04.160Z,97.00
2022-08-26T23:25:51.483Z,97.10
2022-08-26T23:28:39.859Z,97.50
2022-08-26T23:31:28.920Z,97.20
2022-08-26T23:34:30.397Z,97.30
2022-08-26T23:37:16.734Z,97.20
2022-08-26T23:40:04.983Z,97.20
2022-08-26T23:42:52.646Z,97.30
2022-08-26T23:45:40.573Z,97.40
2022-08-26T23:48:29.905Z,97.40
2022-08-26T23:51:31.686Z,97.40
2022-08-26T23:54:18.149Z,97.50
2022-08-26T23:57:05.043Z,97.40
2022-08-26T23:59:52.498Z,97.40
