createdAt,value
2023-03-29T00:00:15.000Z,26.3
2023-03-29T00:01:25.000Z,26.3
2023-03-29T00:02:36.000Z,26.4
2023-03-29T00:03:45.000Z,26.4
2023-03-29T00:04:55.000Z,26.4
2023-03-29T00:06:05.000Z,26.4
2023-03-29T00:07:15.000Z,26.4
2023-03-29T00:08:25.618Z,26.4
2023-03-29T00:09:35.000Z,26.4
2023-03-29T00:10:45.864Z,26.4
2023-03-29T00:11:54.000Z,26.4
2023-03-29T00:13:04.130Z,26.4
2023-03-29T00:14:14.000Z,26.4
2023-03-29T00:15:23.000Z,26.4
2023-03-29T00:16:32.000Z,26.4
2023-03-29T00:17:42.634Z,26.5
2023-03-29T00:18:52.000Z,26.5
2023-03-29T00:20:02.000Z,26.5
2023-03-29T00:21:12.000Z,26.5
2023-03-29T00:22:23.100Z,26.5
2023-03-29T00:23:33.211Z,26.5
2023-03-29T00:24:43.340Z,26.5
2023-03-29T00:25:53.000Z,26.5
2023-03-29T00:27:03.000Z,26.5
2023-03-29T00:28:13.680Z,26.5
2023-03-29T00:29:23.000Z,26.5
2023-03-29T00:30:33.904Z,26.5
2023-03-29T00:31:43.040Z,26.5
2023-03-29T00:32:53.000Z,26.6
2023-03-29T00:34:03.000Z,26.6
2023-03-29T00:35:13.000Z,26.6
2023-03-29T00:36:23.502Z,26.6
2023-03-29T00:37:33.000Z,26.6
2023-03-29T00:38:43.745Z,26.6
2023-03-29T00:39:52.876Z,26.6
2023-03-29T00:41:02.000Z,26.7
2023-03-29T00:42:12.000Z,26.6
2023-03-29T00:43:21.000Z,26.7
2023-03-29T00:44:30.405Z,26.7
2023-03-29T00:45:40.000Z,26.7
2023-03-29T00:46:50.636Z,26.7
2023-03-29T00:48:00.747Z,26.7
2023-03-29T00:49:10.000Z,26.7
2023-03-29T00:50:20.000Z,26.7
2023-03-29T00:51:31.000Z,26.7
2023-03-29T00:52:41.210Z,26.7
2023-03-29T00:53:51.323Z,26.7
2023-03-29T00:55:01.453Z,26.7
2023-03-29T00:56:11.000Z,26.7
2023-03-29T00:57:21.000Z,26.8
2023-03-29T00:58:31.000Z,26.8
2023-03-29T00:59:40.000Z,26.8
2023-03-29T01:00:51.041Z,26.8
2023-03-29T01:02:01.000Z,26.8
2023-03-29T01:03:11.000Z,26.8
2023-03-29T01:04:21.000Z,26.8
2023-03-29T01:05:31.000Z,26.8
2023-03-29T01:06:41.619Z,26.8
2023-03-29T01:07:50.757Z,26.8
2023-03-29T01:08:59.000Z,26.8
2023-03-29T01:10:09.000Z,26.9
2023-03-29T01:11:20.000Z,26.9
2023-03-29T01:12:29.000Z,26.9
2023-03-29T01:13:38.402Z,26.9
2023-03-29T01:14:48.510Z,26.9
2023-03-29T01:15:58.632Z,26.9
2023-03-29T01:17:08.000Z,26.9
2023-03-29T01:18:18.864Z,26.9
2023-03-29T01:19:28.000Z,26.9
2023-03-29T01:20:39.098Z,26.9
2023-03-29T01:21:49.000Z,26.9
2023-03-29T01:22:59.326Z,26.9
2023-03-29T01:24:09.439Z,27
2023-03-29T01:25:19.000Z,27
2023-03-29T01:26:29.670Z,27
2023-03-29T01:27:39.000Z,27
2023-03-29T01:28:48.000Z,27
2023-03-29T01:29:59.000Z,27
2023-03-29T01:31:09.000Z,27
2023-03-29T01:32:19.268Z,27
2023-03-29T01:33:29.387Z,27
2023-03-29T01:34:39.000Z,27
2023-03-29T01:35:49.000Z,27
2023-03-29T01:36:58.000Z,27
2023-03-29T01:38:07.000Z,27.1
2023-03-29T01:39:17.000Z,27.1
2023-03-29T01:40:28.000Z,27.1
2023-03-29T01:41:38.000Z,27.1
2023-03-29T01:42:48.000Z,27.1
2023-03-29T01:43:58.000Z,27.1
2023-03-29T01:45:08.000Z,27.1
2023-03-29T01:46:18.000Z,27.1
2023-03-29T01:47:28.812Z,27.1
2023-03-29T01:48:38.000Z,27.1
2023-03-29T01:49:49.049Z,27.1
2023-03-29T01:50:59.000Z,27.2
2023-03-29T01:52:09.000Z,27.2
2023-03-29T01:53:18.000Z,27.2
2023-03-29T01:54:28.536Z,27.2
2023-03-29T01:55:38.638Z,27.2
2023-03-29T01:56:48.000Z,27.2
2023-03-29T01:57:58.000Z,27.2
2023-03-29T01:59:08.992Z,27.2
2023-03-29T02:00:19.105Z,27.2
2023-03-29T02:01:28.000Z,27.2
2023-03-29T02:02:37.000Z,27.2
2023-03-29T02:03:46.000Z,27.3
2023-03-29T02:04:55.000Z,27.2
2023-03-29T02:06:05.000Z,27.2
2023-03-29T02:07:14.000Z,27.3
2023-03-29T02:08:24.000Z,27.3
2023-03-29T02:09:34.000Z,27.3
2023-03-29T02:10:44.000Z,27.3
2023-03-29T02:11:54.393Z,27.3
2023-03-29T02:13:04.512Z,27.3
2023-03-29T02:14:14.000Z,27.3
2023-03-29T02:15:24.000Z,27.3
2023-03-29T02:16:34.853Z,27.3
2023-03-29T02:17:44.000Z,27.3
2023-03-29T02:18:55.000Z,27.3
2023-03-29T02:20:05.000Z,27.3
2023-03-29T02:21:15.317Z,27.4
2023-03-29T02:22:25.432Z,27.4
2023-03-29T02:23:34.000Z,27.4
2023-03-29T02:24:44.000Z,27.4
2023-03-29T02:25:54.000Z,27.4
2023-03-29T02:27:04.000Z,27.4
2023-03-29T02:28:15.032Z,27.4
2023-03-29T02:29:25.000Z,27.4
2023-03-29T02:30:35.000Z,27.4
2023-03-29T02:31:44.000Z,27.4
2023-03-29T02:32:53.000Z,27.4
2023-03-29T02:34:03.000Z,27.4
2023-03-29T02:35:13.000Z,27.4
2023-03-29T02:36:23.000Z,27.5
2023-03-29T02:37:34.008Z,27.5
2023-03-29T02:38:43.000Z,27.5
2023-03-29T02:39:53.259Z,27.5
2023-03-29T02:41:03.000Z,27.5
2023-03-29T02:42:13.493Z,27.5
2023-03-29T02:43:23.000Z,27.5
2023-03-29T02:44:33.721Z,27.5
2023-03-29T02:45:43.835Z,27.5
2023-03-29T02:46:53.000Z,27.5
2023-03-29T02:48:04.067Z,27.5
2023-03-29T02:49:14.188Z,27.5
2023-03-29T02:50:24.000Z,27.6
2023-03-29T02:51:34.000Z,27.6
2023-03-29T02:52:44.000Z,27.6
2023-03-29T02:53:53.665Z,27.6
2023-03-29T02:55:03.000Z,27.6
2023-03-29T02:56:12.000Z,27.6
2023-03-29T02:57:22.000Z,27.6
2023-03-29T02:58:31.000Z,27.6
2023-03-29T02:59:40.000Z,27.6
2023-03-29T03:00:49.000Z,27.6
2023-03-29T03:01:58.000Z,27.6
2023-03-29T03:03:08.714Z,27.6
2023-03-29T03:04:18.000Z,27.6
2023-03-29T03:05:28.000Z,27.7
2023-03-29T03:06:39.072Z,27.7
2023-03-29T03:07:49.000Z,27.7
2023-03-29T03:08:59.000Z,27.7
2023-03-29T03:10:09.409Z,27.7
2023-03-29T03:11:19.000Z,27.7
2023-03-29T03:12:29.000Z,27.7
2023-03-29T03:13:39.000Z,27.7
2023-03-29T03:14:49.000Z,27.7
2023-03-29T03:15:59.000Z,27.7
2023-03-29T03:17:09.000Z,27.7
2023-03-29T03:18:19.000Z,27.7
2023-03-29T03:19:29.000Z,27.7
2023-03-29T03:20:39.000Z,27.7
2023-03-29T03:21:49.000Z,27.7
2023-03-29T03:22:59.700Z,27.8
2023-03-29T03:24:09.825Z,27.8
2023-03-29T03:25:18.000Z,27.8
2023-03-29T03:26:28.000Z,27.8
2023-03-29T03:27:38.000Z,27.8
2023-03-29T03:28:47.000Z,27.8
2023-03-29T03:29:56.492Z,27.8
2023-03-29T03:31:06.000Z,27.8
2023-03-29T03:32:16.000Z,27.8
2023-03-29T03:33:26.000Z,27.8
2023-03-29T03:34:36.000Z,27.8
2023-03-29T03:35:47.073Z,27.8
2023-03-29T03:36:57.182Z,27.8
2023-03-29T03:38:07.294Z,27.9
2023-03-29T03:39:17.000Z,27.9
2023-03-29T03:40:27.000Z,27.9
2023-03-29T03:41:37.000Z,27.9
2023-03-29T03:42:47.000Z,27.9
2023-03-29T03:43:57.000Z,27.9
2023-03-29T03:45:07.000Z,27.9
2023-03-29T03:46:17.000Z,27.9
2023-03-29T03:47:27.000Z,27.9
2023-03-29T03:48:37.353Z,27.9
2023-03-29T03:49:47.000Z,27.9
2023-03-29T03:50:57.000Z,27.9
2023-03-29T03:52:07.000Z,28
2023-03-29T03:53:16.000Z,28
2023-03-29T03:54:25.985Z,28
2023-03-29T03:55:36.095Z,28
2023-03-29T03:56:46.000Z,28
2023-03-29T03:57:56.333Z,28
2023-03-29T03:59:06.440Z,28
2023-03-29T04:00:16.000Z,28
2023-03-29T04:02:36.000Z,28
2023-03-29T04:03:46.000Z,28
2023-03-29T04:04:57.000Z,28
2023-03-29T04:06:07.000Z,28
2023-03-29T04:07:17.251Z,28
2023-03-29T04:08:27.000Z,28.1
2023-03-29T04:09:36.504Z,28.1
2023-03-29T04:10:46.617Z,28.1
2023-03-29T04:11:56.000Z,28.1
2023-03-29T04:13:06.000Z,28.1
2023-03-29T04:14:16.000Z,28.1
2023-03-29T04:15:27.000Z,28.1
2023-03-29T04:16:37.000Z,28.1
2023-03-29T04:17:47.000Z,28.1
2023-03-29T04:18:56.451Z,28.1
2023-03-29T04:20:05.000Z,28.1
2023-03-29T04:21:14.000Z,28.1
2023-03-29T04:22:23.000Z,28.2
2023-03-29T04:23:32.000Z,28.2
2023-03-29T04:24:42.000Z,28.2
2023-03-29T04:25:52.000Z,28.2
2023-03-29T04:27:02.360Z,28.2
2023-03-29T04:28:12.000Z,28.2
2023-03-29T04:29:22.000Z,28.2
2023-03-29T04:30:32.000Z,28.2
2023-03-29T04:31:42.829Z,28.2
2023-03-29T04:32:52.941Z,28.2
2023-03-29T04:34:03.057Z,28.2
2023-03-29T04:35:13.000Z,28.2
2023-03-29T04:36:23.288Z,28.2
2023-03-29T04:37:33.000Z,28.3
2023-03-29T04:38:43.000Z,28.3
2023-03-29T04:39:52.000Z,28.3
2023-03-29T04:41:02.770Z,28.3
2023-03-29T04:42:12.000Z,28.3
2023-03-29T04:43:22.000Z,28.3
2023-03-29T04:44:33.000Z,28.3
2023-03-29T04:45:43.237Z,28.3
2023-03-29T04:46:53.000Z,28.3
2023-03-29T04:48:02.000Z,28.3
2023-03-29T04:49:11.000Z,28.3
2023-03-29T04:50:20.000Z,28.3
2023-03-29T04:51:29.000Z,28.4
2023-03-29T04:52:40.000Z,28.4
2023-03-29T04:53:50.000Z,28.4
2023-03-29T04:55:00.250Z,28.4
2023-03-29T04:56:10.366Z,28.4
2023-03-29T04:57:20.483Z,28.4
2023-03-29T04:58:30.000Z,28.4
2023-03-29T04:59:40.000Z,28.5
2023-03-29T05:00:50.831Z,28.6
2023-03-29T05:02:00.948Z,28.6
2023-03-29T05:03:11.000Z,28.7
2023-03-29T05:04:21.000Z,28.8
2023-03-29T05:05:31.000Z,29
2023-03-29T05:06:40.000Z,29.1
2023-03-29T05:07:50.534Z,29.2
2023-03-29T05:09:00.650Z,29.3
2023-03-29T05:10:10.771Z,29.5
2023-03-29T05:11:20.883Z,29.5
2023-03-29T05:12:30.000Z,29.6
2023-03-29T05:13:41.115Z,29.7
2023-03-29T05:14:50.000Z,29.9
2023-03-29T05:15:59.000Z,29.9
2023-03-29T05:17:09.505Z,29.9
2023-03-29T05:18:19.000Z,29.9
2023-03-29T05:19:29.000Z,30.1
2023-03-29T05:20:39.000Z,30.3
2023-03-29T05:21:49.000Z,30.3
2023-03-29T05:23:00.085Z,30.4
2023-03-29T05:24:10.206Z,30.4
2023-03-29T05:25:20.000Z,30.4
2023-03-29T05:26:30.439Z,30.3
2023-03-29T05:27:40.000Z,30.4
2023-03-29T05:28:50.000Z,30.5
2023-03-29T05:30:00.000Z,30.5
2023-03-29T05:31:09.000Z,30.6
2023-03-29T05:32:20.029Z,30.6
2023-03-29T05:33:30.000Z,30.6
2023-03-29T05:34:40.000Z,30.6
2023-03-29T05:35:50.383Z,30.7
2023-03-29T05:37:00.000Z,30.7
2023-03-29T05:38:10.000Z,30.7
2023-03-29T05:39:19.751Z,30.7
2023-03-29T05:40:28.880Z,30.8
2023-03-29T05:41:38.000Z,30.8
2023-03-29T05:42:47.157Z,30.7
2023-03-29T05:43:57.000Z,30.7
2023-03-29T05:45:07.000Z,30.8
2023-03-29T05:46:17.000Z,30.8
2023-03-29T05:47:27.622Z,30.9
2023-03-29T05:48:37.000Z,30.9
2023-03-29T05:49:47.000Z,30.9
2023-03-29T05:50:57.971Z,30.9
2023-03-29T05:52:08.000Z,30.9
2023-03-29T05:53:18.000Z,30.9
2023-03-29T05:54:28.000Z,30.9
2023-03-29T05:55:38.000Z,30.9
2023-03-29T05:56:48.000Z,30.9
2023-03-29T05:57:57.679Z,30.9
2023-03-29T05:59:07.803Z,31
2023-03-29T06:00:17.000Z,31
2023-03-29T06:01:28.000Z,31
2023-03-29T06:02:38.000Z,31
2023-03-29T06:03:48.257Z,30.9
2023-03-29T06:04:58.380Z,31
2023-03-29T06:06:07.000Z,31
2023-03-29T06:07:16.657Z,31
2023-03-29T06:08:25.790Z,31
2023-03-29T06:09:34.000Z,31
2023-03-29T06:10:45.054Z,31
2023-03-29T06:11:54.000Z,31
2023-03-29T06:13:03.000Z,31.1
2023-03-29T06:14:13.000Z,31.1
2023-03-29T06:15:23.000Z,31.1
2023-03-29T06:16:33.661Z,31.1
2023-03-29T06:17:43.000Z,31.1
2023-03-29T06:18:53.000Z,31.2
2023-03-29T06:20:04.000Z,31.1
2023-03-29T06:21:14.000Z,31.1
2023-03-29T06:22:24.000Z,31.2
2023-03-29T06:23:34.358Z,31.1
2023-03-29T06:24:44.000Z,31.2
2023-03-29T06:25:54.589Z,31.2
2023-03-29T06:27:04.000Z,31.2
2023-03-29T06:28:13.000Z,31.2
2023-03-29T06:29:23.961Z,31.3
2023-03-29T06:30:34.000Z,31.2
2023-03-29T06:31:44.192Z,31.3
2023-03-29T06:32:53.000Z,31.3
2023-03-29T06:34:03.000Z,31.2
2023-03-29T06:35:13.555Z,31.2
2023-03-29T06:36:22.000Z,31.3
2023-03-29T06:37:31.000Z,31.3
2023-03-29T06:38:41.000Z,31.3
2023-03-29T06:39:51.094Z,31.3
2023-03-29T06:41:00.000Z,31.3
2023-03-29T06:42:10.340Z,31.3
2023-03-29T06:43:20.000Z,31.4
2023-03-29T06:44:30.000Z,32.1
2023-03-29T06:45:40.000Z,32.6
2023-03-29T06:46:50.000Z,32.6
2023-03-29T06:48:00.000Z,32.6
2023-03-29T06:49:11.031Z,33
2023-03-29T06:50:21.000Z,33
2023-03-29T06:51:31.266Z,33
2023-03-29T06:52:41.000Z,33.5
2023-03-29T06:53:51.499Z,33.4
2023-03-29T06:55:01.617Z,33.4
2023-03-29T06:56:10.747Z,33.7
2023-03-29T06:57:20.000Z,33.5
2023-03-29T06:58:30.000Z,34
2023-03-29T06:59:41.100Z,33.9
2023-03-29T07:00:51.000Z,33.9
2023-03-29T07:02:01.000Z,33.5
2023-03-29T07:03:11.000Z,33.5
2023-03-29T07:04:20.000Z,33.5
2023-03-29T07:05:29.000Z,33.4
2023-03-29T07:06:39.837Z,33.3
2023-03-29T07:07:48.000Z,33.3
2023-03-29T07:08:58.000Z,33.1
2023-03-29T07:10:08.000Z,33.1
2023-03-29T07:11:18.000Z,33
2023-03-29T07:12:28.000Z,33
2023-03-29T07:13:38.000Z,32.9
2023-03-29T07:14:48.000Z,32.9
2023-03-29T07:15:58.000Z,32.9
2023-03-29T07:17:08.000Z,32.9
2023-03-29T07:18:19.000Z,32.9
2023-03-29T07:19:29.000Z,32.8
2023-03-29T07:20:39.269Z,32.8
2023-03-29T07:21:49.396Z,32.7
2023-03-29T07:22:59.000Z,32.7
2023-03-29T07:24:08.000Z,32.7
2023-03-29T07:25:18.000Z,32.7
2023-03-29T07:26:28.871Z,32.7
2023-03-29T07:27:38.000Z,32.6
2023-03-29T07:28:49.102Z,32.6
2023-03-29T07:29:59.221Z,32.6
2023-03-29T07:31:09.000Z,32.6
2023-03-29T07:32:18.000Z,32.6
2023-03-29T07:33:28.000Z,32.6
2023-03-29T07:34:37.000Z,32.6
2023-03-29T07:35:47.853Z,32.6
2023-03-29T07:36:56.000Z,32.5
2023-03-29T07:38:06.000Z,32.5
2023-03-29T07:39:16.000Z,32.5
2023-03-29T07:40:26.000Z,32.5
2023-03-29T07:41:36.000Z,32.5
2023-03-29T07:42:46.577Z,32.5
2023-03-29T07:43:56.699Z,32.5
2023-03-29T07:45:06.808Z,32.6
2023-03-29T07:46:16.000Z,32.5
2023-03-29T07:47:27.053Z,32.5
2023-03-29T07:48:37.000Z,32.5
2023-03-29T07:49:47.271Z,32.5
2023-03-29T07:50:57.389Z,32.5
2023-03-29T07:52:07.000Z,32.5
2023-03-29T07:53:16.000Z,32.5
2023-03-29T07:54:26.000Z,32.5
2023-03-29T07:55:36.000Z,32.5
2023-03-29T07:56:46.000Z,32.5
2023-03-29T07:57:57.000Z,32.5
2023-03-29T07:59:07.000Z,32.5
2023-03-29T08:00:17.000Z,32.5
2023-03-29T08:01:27.000Z,32.5
2023-03-29T08:02:37.563Z,32.5
2023-03-29T08:03:47.000Z,32.5
2023-03-29T08:04:57.000Z,32.5
2023-03-29T08:06:06.000Z,32.6
2023-03-29T08:07:16.000Z,32.5
2023-03-29T08:08:25.000Z,32.5
2023-03-29T08:09:34.000Z,32.5
2023-03-29T08:10:44.000Z,32.5
2023-03-29T08:11:54.000Z,32.4
2023-03-29T08:13:04.000Z,32.4
2023-03-29T08:14:14.000Z,32.5
2023-03-29T08:15:24.000Z,32.5
2023-03-29T08:16:35.000Z,32.5
2023-03-29T08:17:45.000Z,32.4
2023-03-29T08:18:55.000Z,32.5
2023-03-29T08:20:05.000Z,32.5
2023-03-29T08:21:15.000Z,32.5
2023-03-29T08:22:25.000Z,32.5
2023-03-29T08:23:35.000Z,32.6
2023-03-29T08:24:44.000Z,32.6
2023-03-29T08:25:54.000Z,32.6
2023-03-29T08:27:05.000Z,32.6
2023-03-29T08:28:15.000Z,32.6
2023-03-29T08:29:25.333Z,32.6
2023-03-29T08:30:35.448Z,32.7
2023-03-29T08:31:45.000Z,32.6
2023-03-29T08:32:54.000Z,32.7
2023-03-29T08:34:03.842Z,32.7
2023-03-29T08:35:13.963Z,32.8
2023-03-29T08:36:23.000Z,32.8
2023-03-29T08:37:32.000Z,32.9
2023-03-29T08:38:42.000Z,32.9
2023-03-29T08:39:52.000Z,33
2023-03-29T08:41:02.000Z,33
2023-03-29T08:42:12.000Z,33
2023-03-29T08:43:22.000Z,33.1
2023-03-29T08:44:32.000Z,33.1
2023-03-29T08:45:43.000Z,33.2
2023-03-29T08:46:53.156Z,33.3
2023-03-29T08:48:03.000Z,33.3
2023-03-29T08:49:13.000Z,33.4
2023-03-29T08:50:23.504Z,33.4
2023-03-29T08:51:33.000Z,33.4
2023-03-29T08:52:42.000Z,33.5
2023-03-29T08:53:52.000Z,33.5
2023-03-29T08:55:02.000Z,33.6
2023-03-29T08:56:13.000Z,33.6
2023-03-29T08:57:23.000Z,33.6
2023-03-29T08:58:33.334Z,33.6
2023-03-29T08:59:43.455Z,33.7
2023-03-29T09:00:52.000Z,33.7
2023-03-29T09:02:01.000Z,33.7
2023-03-29T09:03:11.000Z,33.8
2023-03-29T09:04:20.979Z,33.8
2023-03-29T09:05:31.000Z,33.8
2023-03-29T09:06:40.000Z,33.9
2023-03-29T09:07:50.000Z,33.9
2023-03-29T09:09:00.000Z,33.9
2023-03-29T09:10:10.000Z,34
2023-03-29T09:11:20.000Z,34
2023-03-29T09:12:30.000Z,34
2023-03-29T09:13:40.922Z,34
2023-03-29T09:14:51.000Z,34
2023-03-29T09:16:01.000Z,33.9
2023-03-29T09:17:11.000Z,33.9
2023-03-29T09:18:21.000Z,33.9
2023-03-29T09:19:31.000Z,33.9
2023-03-29T09:20:41.000Z,33.9
2023-03-29T09:21:50.000Z,33.9
2023-03-29T09:23:00.000Z,33.9
2023-03-29T09:24:10.989Z,33.9
2023-03-29T09:25:21.000Z,33.9
2023-03-29T09:26:31.214Z,33.9
2023-03-29T09:27:41.000Z,33.9
2023-03-29T09:28:50.476Z,33.9
2023-03-29T09:29:59.604Z,33.9
2023-03-29T09:31:08.000Z,33.9
2023-03-29T09:32:18.000Z,33.9
2023-03-29T09:33:27.000Z,33.9
2023-03-29T09:34:38.114Z,33.9
2023-03-29T09:35:48.000Z,33.9
2023-03-29T09:36:58.000Z,33.9
2023-03-29T09:38:08.000Z,33.9
2023-03-29T09:39:18.000Z,33.9
2023-03-29T09:40:28.000Z,33.9
2023-03-29T09:41:38.812Z,33.9
2023-03-29T09:42:48.000Z,33.9
2023-03-29T09:43:59.000Z,33.9
2023-03-29T09:45:09.159Z,33.9
2023-03-29T09:46:19.269Z,33.9
2023-03-29T09:47:29.000Z,33.9
2023-03-29T09:48:38.000Z,33.9
2023-03-29T09:49:48.654Z,33.9
2023-03-29T09:50:58.748Z,34
2023-03-29T09:52:08.000Z,34
2023-03-29T09:53:18.000Z,34
2023-03-29T09:54:29.000Z,34
2023-03-29T09:55:38.238Z,34
2023-03-29T09:56:47.000Z,34
2023-03-29T09:57:56.000Z,34
2023-03-29T09:59:05.000Z,34
2023-03-29T10:00:15.000Z,34
2023-03-29T10:01:25.000Z,34
2023-03-29T10:02:35.994Z,34
2023-03-29T10:03:46.109Z,34.1
2023-03-29T10:04:56.228Z,34.1
2023-03-29T10:06:06.000Z,34.2
2023-03-29T10:07:16.000Z,34.3
2023-03-29T10:08:26.573Z,34.4
2023-03-29T10:09:36.703Z,34.4
2023-03-29T10:10:46.000Z,34.5
2023-03-29T10:11:56.921Z,34.5
2023-03-29T10:13:07.044Z,34.6
2023-03-29T10:14:16.000Z,34.6
2023-03-29T10:15:26.000Z,34.6
2023-03-29T10:16:36.000Z,34.6
2023-03-29T10:17:46.528Z,34.7
2023-03-29T10:18:56.000Z,34.7
2023-03-29T10:20:06.748Z,34.7
2023-03-29T10:21:16.000Z,34.7
2023-03-29T10:22:26.015Z,34.7
2023-03-29T10:23:35.000Z,34.7
2023-03-29T10:24:44.283Z,34.7
2023-03-29T10:25:53.000Z,34.7
2023-03-29T10:27:02.550Z,34.7
2023-03-29T10:28:12.000Z,34.8
2023-03-29T10:29:22.000Z,34.8
2023-03-29T10:30:32.900Z,34.9
2023-03-29T10:31:43.000Z,34.9
2023-03-29T10:32:53.000Z,34.9
2023-03-29T10:34:03.000Z,35
2023-03-29T10:35:13.000Z,35
2023-03-29T10:36:23.000Z,35
2023-03-29T10:37:33.000Z,35
2023-03-29T10:38:43.000Z,35.1
2023-03-29T10:39:53.000Z,35.1
2023-03-29T10:41:03.000Z,35.1
2023-03-29T10:42:13.000Z,35.1
2023-03-29T10:43:23.000Z,35.2
2023-03-29T10:44:33.000Z,35.2
2023-03-29T10:45:43.000Z,35.2
2023-03-29T10:46:53.000Z,35.2
2023-03-29T10:48:03.000Z,35.3
2023-03-29T10:49:12.000Z,35.3
2023-03-29T10:50:21.000Z,35.3
2023-03-29T10:51:31.000Z,35.3
2023-03-29T10:52:40.000Z,35.3
2023-03-29T10:53:50.000Z,35.3
2023-03-29T10:55:00.000Z,35.3
2023-03-29T10:57:20.657Z,35.4
2023-03-29T10:58:30.000Z,35.4
2023-03-29T10:59:40.886Z,35.4
2023-03-29T11:00:51.000Z,35.4
2023-03-29T11:02:01.000Z,35.5
2023-03-29T11:03:11.368Z,35.5
2023-03-29T11:04:21.472Z,35.6
2023-03-29T11:05:31.593Z,35.6
2023-03-29T11:06:41.705Z,35.7
2023-03-29T11:07:50.000Z,35.7
2023-03-29T11:09:00.957Z,35.8
2023-03-29T11:10:11.068Z,35.9
2023-03-29T11:11:21.205Z,35.9
2023-03-29T11:12:31.306Z,35.9
2023-03-29T11:13:41.417Z,36
2023-03-29T11:14:51.000Z,36
2023-03-29T11:16:01.000Z,36
2023-03-29T11:17:10.000Z,36.1
2023-03-29T11:18:19.000Z,36.2
2023-03-29T11:19:29.068Z,36.2
2023-03-29T11:20:38.205Z,36.3
2023-03-29T11:21:48.000Z,36.3
2023-03-29T11:22:58.000Z,36.4
2023-03-29T11:24:08.555Z,36.4
2023-03-29T11:25:18.661Z,36.5
2023-03-29T11:26:28.777Z,36.5
2023-03-29T11:27:38.897Z,36.5
2023-03-29T11:28:49.000Z,36.5
2023-03-29T11:29:59.132Z,36.5
2023-03-29T11:31:09.248Z,36.5
2023-03-29T11:32:19.365Z,36.6
2023-03-29T11:33:29.000Z,36.6
2023-03-29T11:34:39.000Z,36.6
2023-03-29T11:35:48.000Z,36.6
2023-03-29T11:36:58.838Z,36.6
2023-03-29T11:38:08.959Z,36.6
2023-03-29T11:39:19.000Z,36.5
2023-03-29T11:40:29.000Z,36.5
2023-03-29T11:41:39.000Z,36.5
2023-03-29T11:42:49.000Z,36.5
2023-03-29T11:43:58.000Z,36.6
2023-03-29T11:45:07.000Z,36.6
2023-03-29T11:46:17.813Z,36.7
2023-03-29T11:47:26.950Z,36.7
2023-03-29T11:48:36.085Z,36.8
2023-03-29T11:49:46.194Z,36.8
2023-03-29T11:50:56.000Z,36.8
2023-03-29T11:52:06.000Z,36.8
2023-03-29T11:53:16.000Z,36.8
2023-03-29T11:54:26.000Z,36.8
2023-03-29T11:55:36.780Z,36.9
2023-03-29T11:56:46.000Z,36.9
2023-03-29T11:57:57.000Z,37
2023-03-29T11:59:07.000Z,37
2023-03-29T12:00:17.000Z,37.1
2023-03-29T12:01:27.358Z,37.1
2023-03-29T12:02:37.472Z,37.2
2023-03-29T12:03:46.000Z,37.2
2023-03-29T12:04:56.000Z,37.3
2023-03-29T12:06:06.000Z,37.3
2023-03-29T12:07:16.000Z,37.4
2023-03-29T12:08:27.068Z,37.4
2023-03-29T12:09:37.000Z,37.4
2023-03-29T12:11:57.416Z,37.4
2023-03-29T12:13:06.000Z,37.5
2023-03-29T12:14:15.000Z,37.6
2023-03-29T12:15:25.000Z,37.6
2023-03-29T12:16:34.000Z,37.6
2023-03-29T12:17:44.000Z,37.7
2023-03-29T12:18:54.000Z,37.6
2023-03-29T12:20:04.309Z,37.7
2023-03-29T12:21:14.000Z,37.8
2023-03-29T12:22:24.000Z,37.8
2023-03-29T12:23:34.000Z,37.8
2023-03-29T12:24:44.769Z,37.8
2023-03-29T12:25:54.000Z,37.9
2023-03-29T12:27:05.000Z,37.9
2023-03-29T12:28:15.121Z,37.9
2023-03-29T12:29:25.000Z,37.9
2023-03-29T12:30:35.000Z,38
2023-03-29T12:31:45.000Z,38
2023-03-29T12:32:54.603Z,38.1
2023-03-29T12:34:04.000Z,38.1
2023-03-29T12:35:14.833Z,38.1
2023-03-29T12:36:24.952Z,38.2
2023-03-29T12:37:35.000Z,38.2
2023-03-29T12:38:45.000Z,38.2
2023-03-29T12:39:55.000Z,38.2
2023-03-29T12:41:04.000Z,38.2
2023-03-29T12:42:13.000Z,38.2
2023-03-29T12:43:22.000Z,38.3
2023-03-29T12:44:31.840Z,38.4
2023-03-29T12:45:41.000Z,38.3
2023-03-29T12:46:52.000Z,38.4
2023-03-29T12:48:02.000Z,38.4
2023-03-29T12:49:12.000Z,38.4
2023-03-29T12:50:22.424Z,38.4
2023-03-29T12:51:32.540Z,38.5
2023-03-29T12:52:42.650Z,38.5
2023-03-29T12:53:52.775Z,38.6
2023-03-29T12:55:02.000Z,38.5
2023-03-29T12:56:13.000Z,38.6
2023-03-29T12:57:23.000Z,38.6
2023-03-29T12:58:33.000Z,38.6
2023-03-29T12:59:42.000Z,38.6
2023-03-29T13:00:52.483Z,38.7
2023-03-29T13:02:02.000Z,38.7
2023-03-29T13:03:12.712Z,38.8
2023-03-29T13:04:22.000Z,38.8
2023-03-29T13:05:32.000Z,38.8
2023-03-29T13:06:43.000Z,38.8
2023-03-29T13:07:52.000Z,38.9
2023-03-29T13:09:01.331Z,38.9
2023-03-29T13:10:11.000Z,38.8
2023-03-29T13:11:21.000Z,38.9
2023-03-29T13:12:31.000Z,38.9
2023-03-29T13:13:41.000Z,38.9
2023-03-29T13:14:51.920Z,39
2023-03-29T13:16:02.000Z,39.1
2023-03-29T13:17:12.147Z,39.1
2023-03-29T13:18:22.000Z,39.1
2023-03-29T13:19:32.388Z,39.2
2023-03-29T13:20:42.000Z,39.2
2023-03-29T13:21:52.000Z,39.2
2023-03-29T13:23:02.000Z,39.3
2023-03-29T13:24:11.000Z,39.3
2023-03-29T13:25:21.000Z,39.3
2023-03-29T13:26:32.081Z,39.3
2023-03-29T13:27:42.000Z,39.3
2023-03-29T13:28:52.000Z,39.3
2023-03-29T13:30:02.441Z,39.3
2023-03-29T13:31:12.543Z,39.3
2023-03-29T13:32:21.000Z,39.2
2023-03-29T13:33:30.000Z,39.3
2023-03-29T13:34:40.000Z,39.3
2023-03-29T13:35:51.000Z,39.3
2023-03-29T13:37:01.000Z,39.3
2023-03-29T13:38:11.000Z,39.3
2023-03-29T13:39:21.000Z,39.3
2023-03-29T13:40:31.000Z,39.4
2023-03-29T13:41:41.000Z,39.4
2023-03-29T13:42:51.751Z,39.4
2023-03-29T13:44:01.862Z,39.5
2023-03-29T13:45:11.000Z,39.6
2023-03-29T13:46:22.000Z,39.5
2023-03-29T13:47:32.216Z,39.6
2023-03-29T13:48:41.000Z,39.7
2023-03-29T13:49:51.000Z,39.7
2023-03-29T13:51:01.576Z,39.7
2023-03-29T13:52:11.000Z,39.7
2023-03-29T13:53:21.804Z,39.7
2023-03-29T13:54:31.000Z,39.8
2023-03-29T13:55:42.000Z,39.8
2023-03-29T13:56:51.000Z,39.9
2023-03-29T13:58:00.000Z,39.9
2023-03-29T13:59:09.000Z,39.9
2023-03-29T14:00:18.584Z,40
2023-03-29T14:01:28.000Z,40
2023-03-29T14:02:38.000Z,39.9
2023-03-29T14:03:48.000Z,40
2023-03-29T14:04:59.046Z,40.1
2023-03-29T14:06:09.165Z,40.1
2023-03-29T14:07:19.000Z,40.2
2023-03-29T14:08:29.000Z,40.2
2023-03-29T14:09:39.000Z,40.2
2023-03-29T14:10:49.000Z,40.3
2023-03-29T14:11:59.000Z,40.3
2023-03-29T14:13:09.000Z,40.4
2023-03-29T14:14:19.980Z,40.4
2023-03-29T14:15:29.116Z,40.5
2023-03-29T14:16:39.000Z,40.5
2023-03-29T14:17:49.000Z,40.5
2023-03-29T14:18:59.000Z,40.6
2023-03-29T14:20:09.000Z,40.7
2023-03-29T14:21:18.706Z,40.6
2023-03-29T14:22:28.000Z,40.7
2023-03-29T14:23:37.000Z,40.7
2023-03-29T14:24:47.000Z,40.8
2023-03-29T14:25:57.000Z,40.8
2023-03-29T14:27:06.353Z,40.8
2023-03-29T14:28:15.489Z,40.9
2023-03-29T14:29:25.605Z,40.9
2023-03-29T14:30:35.000Z,40.9
2023-03-29T14:31:45.000Z,41
2023-03-29T14:32:55.000Z,41
2023-03-29T14:34:06.000Z,41
2023-03-29T14:35:16.000Z,41
2023-03-29T14:36:26.000Z,41
2023-03-29T14:37:36.412Z,41
2023-03-29T14:38:46.528Z,41.1
2023-03-29T14:39:56.644Z,41.1
2023-03-29T14:41:06.000Z,41.1
2023-03-29T14:42:16.875Z,41.1
2023-03-29T14:43:26.000Z,41.1
2023-03-29T14:44:36.000Z,41.2
2023-03-29T14:45:46.000Z,41.2
2023-03-29T14:46:56.359Z,41.2
2023-03-29T14:48:06.000Z,41.3
2023-03-29T14:49:16.000Z,41.3
2023-03-29T14:50:26.000Z,41.3
2023-03-29T14:51:35.853Z,41.3
2023-03-29T14:52:44.000Z,41.3
2023-03-29T14:53:54.123Z,41.3
2023-03-29T14:55:03.249Z,41.3
2023-03-29T14:56:13.000Z,41.3
2023-03-29T14:57:23.000Z,41.3
2023-03-29T14:58:33.607Z,41.4
2023-03-29T14:59:43.000Z,41.3
2023-03-29T15:00:53.000Z,41.4
2023-03-29T15:02:03.000Z,41.4
2023-03-29T15:03:14.000Z,41.4
2023-03-29T15:04:24.000Z,41.4
2023-03-29T15:05:34.000Z,41.5
2023-03-29T15:06:44.000Z,41.4
2023-03-29T15:07:54.000Z,41.5
2023-03-29T15:09:04.000Z,41.5
2023-03-29T15:10:13.000Z,41.5
2023-03-29T15:11:23.000Z,41.5
2023-03-29T15:12:34.000Z,41.5
2023-03-29T15:13:44.143Z,41.5
2023-03-29T15:14:54.238Z,41.6
2023-03-29T15:16:04.351Z,41.6
2023-03-29T15:17:14.467Z,41.6
2023-03-29T15:18:23.000Z,41.7
2023-03-29T15:19:32.754Z,41.7
2023-03-29T15:20:42.000Z,41.7
2023-03-29T15:21:52.000Z,41.6
2023-03-29T15:23:03.000Z,41.7
2023-03-29T15:24:12.238Z,41.7
2023-03-29T15:25:21.376Z,41.7
2023-03-29T15:26:31.493Z,41.7
2023-03-29T15:27:41.600Z,41.8
2023-03-29T15:28:51.000Z,41.8
2023-03-29T15:30:01.000Z,41.8
2023-03-29T15:31:11.945Z,41.8
2023-03-29T15:32:22.000Z,41.7
2023-03-29T15:33:32.000Z,41.8
2023-03-29T15:34:42.000Z,41.8
2023-03-29T15:35:52.408Z,41.9
2023-03-29T15:37:02.000Z,41.9
2023-03-29T15:38:12.637Z,41.9
2023-03-29T15:39:22.000Z,41.9
2023-03-29T15:40:31.000Z,41.9