createdAt,value
2019-05-11T00:01:14.016Z,77003.97
2019-05-11T00:03:40.073Z,77011.97
2019-05-11T00:06:06.128Z,77002.97
2019-05-11T00:08:32.590Z,77007.97
2019-05-11T00:10:59.043Z,77007.97
2019-05-11T00:13:25.090Z,77010.97
2019-05-11T00:15:51.139Z,77008.97
2019-05-11T00:18:17.194Z,77005.97
2019-05-11T00:20:43.448Z,77005.97
2019-05-11T00:23:09.406Z,77008.97
2019-05-11T00:25:35.367Z,77007.97
2019-05-11T00:28:01.432Z,77013.97
2019-05-11T00:30:27.477Z,77011.97
2019-05-11T00:32:53.424Z,77008.97
2019-05-11T00:35:19.374Z,77003.97
2019-05-11T00:37:45.328Z,76998.96
2019-05-11T00:40:14.478Z,76998.96
2019-05-11T00:42:38.983Z,77006.97
2019-05-11T00:45:05.029Z,77001.96
2019-05-11T00:47:31.488Z,77002.97
2019-05-11T00:49:57.535Z,77000.96
2019-05-11T00:52:23.586Z,76998.96
2019-05-11T00:54:49.533Z,76992.95
2019-05-11T00:57:15.619Z,76986.95
2019-05-11T00:59:42.006Z,76986.95
2019-05-11T01:02:08.375Z,76986.95
2019-05-11T01:04:34.372Z,76981.95
2019-05-11T01:07:01.355Z,76984.95
2019-05-11T01:09:27.723Z,76978.94
2019-05-11T01:11:54.174Z,76976.94
2019-05-11T01:14:20.530Z,76968.94
2019-05-11T01:16:46.991Z,76968.94
2019-05-11T01:19:12.880Z,76969.94
2019-05-11T01:21:38.902Z,76976.94
2019-05-11T01:24:04.961Z,76975.94
2019-05-11T01:26:33.910Z,76973.94
2019-05-11T01:29:01.272Z,76978.94
2019-05-11T01:31:27.227Z,76972.94
2019-05-11T01:33:53.186Z,76976.94
2019-05-11T01:36:19.076Z,76971.94
2019-05-11T01:38:44.988Z,76978.94
2019-05-11T01:41:10.935Z,76984.95
2019-05-11T01:43:37.300Z,76984.95
2019-05-11T01:46:03.349Z,76986.95
2019-05-11T01:48:29.701Z,76988.95
2019-05-11T01:50:55.750Z,76987.95
2019-05-11T01:53:21.798Z,76986.95
2019-05-11T01:55:47.748Z,76984.95
2019-05-11T01:58:13.693Z,76989.95
2019-05-11T02:00:39.743Z,76994.95
2019-05-11T02:03:05.808Z,76992.95
2019-05-11T02:05:31.861Z,76988.95
2019-05-11T02:07:58.724Z,76983.95
2019-05-11T02:10:24.802Z,76974.94
2019-05-11T02:12:51.041Z,76961.92
2019-05-11T02:15:16.896Z,76961.92
2019-05-11T02:17:42.785Z,76959.92
2019-05-11T02:20:08.649Z,76964.93
2019-05-11T02:22:34.711Z,76965.93
2019-05-11T02:25:02.728Z,76964.93
2019-05-11T02:27:28.563Z,76960.92
2019-05-11T02:29:54.437Z,76955.92
2019-05-11T02:32:20.382Z,76946.91
2019-05-11T02:34:46.752Z,76942.91
2019-05-11T02:37:12.635Z,76940.91
2019-05-11T02:39:38.767Z,76949.92
2019-05-11T02:42:04.750Z,76954.92
2019-05-11T02:44:32.593Z,76958.92
2019-05-11T02:46:58.630Z,76962.93
2019-05-11T02:49:27.901Z,76968.94
2019-05-11T02:51:52.381Z,76962.93
2019-05-11T02:54:18.864Z,76966.93
2019-05-11T02:56:44.811Z,76970.94
2019-05-11T02:59:11.077Z,76965.93
2019-05-11T03:01:37.027Z,76962.93
2019-05-11T03:04:02.909Z,76966.93
2019-05-11T03:06:29.059Z,76970.94
2019-05-11T03:08:55.000Z,76977.94
2019-05-11T03:11:20.948Z,76986.95
2019-05-11T03:13:47.005Z,76988.95
2019-05-11T03:16:13.074Z,76986.95
2019-05-11T03:18:39.118Z,76979.94
2019-05-11T03:21:05.104Z,76971.94
2019-05-11T03:23:31.141Z,76984.95
2019-05-11T03:25:57.197Z,76985.95
2019-05-11T03:28:23.656Z,76981.95
2019-05-11T03:30:49.708Z,76984.95
2019-05-11T03:33:15.692Z,76984.95
2019-05-11T03:35:41.829Z,76981.95
2019-05-11T03:38:07.917Z,76990.95
2019-05-11T03:40:33.955Z,76998.96
2019-05-11T03:43:00.110Z,77002.97
2019-05-11T03:45:26.159Z,77003.97
2019-05-11T03:47:52.541Z,77004.97
2019-05-11T03:50:18.591Z,77000.96
2019-05-11T03:52:44.660Z,77000.96
2019-05-11T03:55:10.710Z,76998.96
2019-05-11T03:57:36.764Z,76998.96
2019-05-11T04:00:04.038Z,76998.96
2019-05-11T04:02:30.316Z,76991.95
2019-05-11T04:04:56.341Z,76990.95
2019-05-11T04:07:22.393Z,76992.95
2019-05-11T04:09:48.441Z,76994.95
2019-05-11T04:12:32.852Z,76993.95
2019-05-11T04:14:42.112Z,76993.95
2019-05-11T04:17:07.985Z,77000.96
2019-05-11T04:19:33.969Z,77001.96
2019-05-11T04:22:02.500Z,77008.97
2019-05-11T04:24:28.426Z,77009.97
2019-05-11T04:26:54.400Z,77007.97
2019-05-11T04:29:20.441Z,77012.97
2019-05-11T04:31:46.413Z,77016.98
2019-05-11T04:34:12.368Z,77014.97
2019-05-11T04:36:38.251Z,77011.97
2019-05-11T04:39:05.467Z,77010.97
2019-05-11T04:41:31.367Z,77003.97
2019-05-11T04:43:57.311Z,76998.96
2019-05-11T04:46:23.358Z,76998.96
2019-05-11T04:48:49.418Z,76995.95
2019-05-11T04:51:15.485Z,76992.95
2019-05-11T04:53:41.517Z,76990.95
2019-05-11T04:56:07.579Z,76992.95
2019-05-11T04:58:33.628Z,76986.95
2019-05-11T05:00:59.675Z,76982.95
2019-05-11T05:03:39.799Z,76980.94
2019-05-11T05:05:53.334Z,76981.95
2019-05-11T05:08:21.105Z,76980.94
2019-05-11T05:10:52.257Z,76984.95
2019-05-11T05:13:15.083Z,76986.95
2019-05-11T05:15:41.140Z,76985.95
2019-05-11T05:18:07.087Z,76989.95
2019-05-11T05:20:33.048Z,76992.95
2019-05-11T05:22:59.428Z,76989.95
2019-05-11T05:25:27.716Z,76990.95
2019-05-11T05:27:54.159Z,76991.95
2019-05-11T05:30:20.220Z,76990.95
2019-05-11T05:32:46.269Z,76989.95
2019-05-11T05:35:14.493Z,76988.95
2019-05-11T05:37:40.948Z,76990.95
2019-05-11T05:40:07.176Z,76992.95
2019-05-11T05:42:33.485Z,76990.95
2019-05-11T05:44:59.739Z,76984.95
2019-05-11T05:47:26.017Z,76981.95
2019-05-11T05:49:53.648Z,76978.94
2019-05-11T05:52:20.901Z,76981.95
2019-05-11T05:54:47.119Z,76980.94
2019-05-11T05:57:13.446Z,76978.94
2019-05-11T05:59:39.711Z,76968.94
2019-05-11T06:02:05.874Z,76976.94
2019-05-11T06:04:31.935Z,76978.94
2019-05-11T06:06:57.893Z,76978.94
2019-05-11T06:09:23.944Z,76978.94
2019-05-11T06:11:49.927Z,76978.94
2019-05-11T06:14:15.963Z,76983.95
2019-05-11T06:16:42.742Z,76978.94
2019-05-11T06:19:08.871Z,76984.95
2019-05-11T06:21:34.926Z,76980.94
2019-05-11T06:24:06.635Z,76983.95
2019-05-11T06:26:32.508Z,76982.95
2019-05-11T06:28:58.515Z,76981.95
2019-05-11T06:31:24.477Z,76977.94
2019-05-11T06:33:52.286Z,76976.94
2019-05-11T06:36:18.717Z,76971.94
2019-05-11T06:38:44.773Z,76960.92
2019-05-11T06:41:10.734Z,76960.92
2019-05-11T06:43:36.678Z,76970.94
2019-05-11T06:46:02.840Z,76969.94
2019-05-11T06:48:28.884Z,76966.93
2019-05-11T06:50:54.933Z,76966.93
2019-05-11T06:53:21.309Z,76966.93
2019-05-11T06:55:47.359Z,76967.94
2019-05-11T06:58:13.415Z,76968.94
2019-05-11T07:00:40.268Z,76967.94
2019-05-11T07:03:07.397Z,76968.94
2019-05-11T07:05:35.484Z,76966.93
2019-05-11T07:08:04.621Z,76960.92
2019-05-11T07:10:32.738Z,76958.92
2019-05-11T07:12:58.785Z,76957.92
2019-05-11T07:15:25.144Z,76950.92
2019-05-11T07:17:51.032Z,76946.91
2019-05-11T07:20:17.051Z,76950.92
2019-05-11T07:22:42.938Z,76950.92
2019-05-11T07:25:08.812Z,76947.91
2019-05-11T07:27:34.820Z,76952.92
2019-05-11T07:30:04.666Z,76941.91
2019-05-11T07:32:32.585Z,76945.91
2019-05-11T07:34:58.548Z,76941.91
2019-05-11T07:37:24.579Z,76936.91
2019-05-11T07:39:50.536Z,76939.91
2019-05-11T07:42:18.047Z,76940.91
2019-05-11T07:44:44.403Z,76942.91
2019-05-11T07:47:10.312Z,76946.91
2019-05-11T07:49:38.271Z,76942.91
2019-05-11T07:52:04.085Z,76946.91
2019-05-11T07:54:30.346Z,76938.91
2019-05-11T07:56:58.359Z,76939.91
2019-05-11T07:59:24.538Z,76938.91
2019-05-11T08:01:50.491Z,76939.91
2019-05-11T08:04:18.312Z,76938.91
2019-05-11T08:06:44.142Z,76940.91
2019-05-11T08:09:10.511Z,76940.91
2019-05-11T08:11:38.865Z,76942.91
2019-05-11T08:14:05.070Z,76938.91
2019-05-11T08:16:30.983Z,76939.91
2019-05-11T08:18:58.956Z,76933.91
2019-05-11T08:21:24.851Z,76926.90
2019-05-11T08:23:51.078Z,76924.90
2019-05-11T08:26:19.006Z,76920.89
2019-05-11T08:28:44.995Z,76929.91
2019-05-11T08:31:11.018Z,76940.91
2019-05-11T08:33:38.904Z,76946.91
2019-05-11T08:36:04.604Z,76950.92
2019-05-11T08:38:32.530Z,76950.92
2019-05-11T08:40:59.175Z,76949.92
2019-05-11T08:43:25.093Z,76948.92
2019-05-11T08:45:50.982Z,76944.91
2019-05-11T08:48:18.734Z,76937.91
2019-05-11T08:50:44.665Z,76940.91
2019-05-11T08:53:10.563Z,76932.91
2019-05-11T08:55:38.130Z,76926.90
2019-05-11T08:58:04.519Z,76926.90
2019-05-11T09:00:33.407Z,76925.90
2019-05-11T09:02:59.451Z,76916.89
2019-05-11T09:05:27.813Z,76918.89
2019-05-11T09:07:53.142Z,76929.91
2019-05-11T09:10:19.159Z,76925.90
2019-05-11T09:12:45.436Z,76919.89
2019-05-11T09:15:11.462Z,76926.90
2019-05-11T09:17:38.161Z,76923.90
2019-05-11T09:20:04.606Z,76918.89
2019-05-11T09:22:33.230Z,76914.89
2019-05-11T09:24:59.257Z,76916.89
2019-05-11T09:27:25.146Z,76913.89
2019-05-11T09:29:51.232Z,76911.89
2019-05-11T09:32:17.970Z,76915.89
2019-05-11T09:34:44.299Z,76914.89
2019-05-11T09:37:10.441Z,76914.89
2019-05-11T09:39:38.297Z,76910.89
2019-05-11T09:42:04.273Z,76906.88
2019-05-11T09:44:33.108Z,76904.88
2019-05-11T09:47:02.381Z,76908.89
2019-05-11T09:49:43.333Z,76896.88
2019-05-11T09:51:54.626Z,76878.86
2019-05-11T09:54:20.597Z,76873.86
2019-05-11T09:56:48.487Z,76877.86
2019-05-11T09:59:14.310Z,76878.86
2019-05-11T10:01:40.193Z,76876.86
2019-05-11T10:04:08.775Z,76870.85
2019-05-11T10:06:34.604Z,76871.85
2019-05-11T10:09:02.554Z,76879.86
2019-05-11T10:11:28.444Z,76882.86
2019-05-11T10:13:54.338Z,76893.88
2019-05-11T10:16:20.216Z,76887.87
2019-05-11T10:18:48.884Z,76886.86
2019-05-11T10:21:13.960Z,76886.86
2019-05-11T10:23:42.575Z,76884.86
2019-05-11T10:26:08.079Z,76886.86
2019-05-11T10:28:33.987Z,76886.86
2019-05-11T10:31:02.513Z,76889.87
2019-05-11T10:33:28.462Z,76893.88
2019-05-11T10:35:54.516Z,76888.87
2019-05-11T10:38:20.578Z,76889.87
2019-05-11T10:40:48.004Z,76893.88
2019-05-11T10:43:14.278Z,76894.88
2019-05-11T10:45:40.469Z,76888.87
2019-05-11T10:48:08.753Z,76888.87
2019-05-11T10:50:34.858Z,76888.87
2019-05-11T10:53:04.298Z,76878.86
2019-05-11T10:55:32.754Z,76874.86
2019-05-11T10:57:58.783Z,76872.86
2019-05-11T11:00:24.832Z,76874.86
2019-05-11T11:02:50.818Z,76876.86
2019-05-11T11:05:18.698Z,76870.85
2019-05-11T11:07:44.454Z,76872.86
2019-05-11T11:10:10.723Z,76873.86
2019-05-11T11:12:38.523Z,76872.86
2019-05-11T11:15:04.704Z,76872.86
2019-05-11T11:17:33.728Z,76870.85
2019-05-11T11:19:59.614Z,76876.86
2019-05-11T11:22:39.149Z,76877.86
2019-05-11T11:24:53.285Z,76872.86
2019-05-11T11:27:19.167Z,76870.85
2019-05-11T11:29:45.141Z,76880.86
2019-05-11T11:32:11.424Z,76877.86
2019-05-11T11:34:38.366Z,76878.86
2019-05-11T11:37:04.529Z,76875.86
2019-05-11T11:39:32.637Z,76880.86
2019-05-11T11:41:58.787Z,76878.86
2019-05-11T11:44:24.694Z,76876.86
2019-05-11T11:46:54.912Z,76877.86
2019-05-11T11:49:18.746Z,76875.86
2019-05-11T11:51:45.068Z,76875.86
2019-05-11T11:54:10.995Z,76873.86
2019-05-11T11:56:37.999Z,76875.86
2019-05-11T11:59:04.304Z,76880.86
2019-05-11T12:01:31.414Z,76878.86
2019-05-11T12:03:58.134Z,76882.86
2019-05-11T12:06:24.170Z,76882.86
2019-05-11T12:08:50.079Z,76879.86
2019-05-11T12:11:18.538Z,76881.86
2019-05-11T12:13:43.923Z,76880.86
2019-05-11T12:16:10.037Z,76882.86
2019-05-11T12:18:37.890Z,76880.86
2019-05-11T12:21:03.878Z,76880.86
2019-05-11T12:23:31.781Z,76879.86
2019-05-11T12:25:58.113Z,76882.86
2019-05-11T12:28:24.183Z,76876.86
2019-05-11T12:30:50.335Z,76881.86
2019-05-11T12:33:18.526Z,76879.86
2019-05-11T12:35:44.213Z,76879.86
2019-05-11T12:38:10.147Z,76879.86
2019-05-11T12:40:38.683Z,76879.86
2019-05-11T12:43:03.766Z,76877.86
2019-05-11T12:45:29.801Z,76878.86
2019-05-11T12:47:58.433Z,76880.86
2019-05-11T12:50:23.845Z,76876.86
2019-05-11T12:52:49.899Z,76878.86
2019-05-11T12:55:17.883Z,76878.86
2019-05-11T12:57:44.042Z,76877.86
2019-05-11T13:00:10.092Z,76878.86
2019-05-11T13:02:38.584Z,76880.86
2019-05-11T13:05:05.877Z,76879.86
2019-05-11T13:07:31.927Z,76883.86
2019-05-11T13:09:58.071Z,76877.86
2019-05-11T13:12:24.121Z,76874.86
2019-05-11T13:14:50.184Z,76876.86
2019-05-11T13:17:18.423Z,76873.86
2019-05-11T13:19:43.937Z,76872.86
2019-05-11T13:22:10.101Z,76868.85
2019-05-11T13:24:38.400Z,76860.84
2019-05-11T13:27:03.954Z,76863.84
2019-05-11T13:29:31.363Z,76866.84
2019-05-11T13:31:59.185Z,76870.85
2019-05-11T13:34:28.512Z,76875.86
2019-05-11T13:36:53.075Z,76870.85
2019-05-11T13:39:19.124Z,76875.86
2019-05-11T13:41:47.439Z,76870.85
2019-05-11T13:44:12.871Z,76877.86
2019-05-11T13:46:39.009Z,76880.86
2019-05-11T13:49:05.586Z,76880.86
2019-05-11T13:51:31.737Z,76881.86
2019-05-11T13:53:58.452Z,76891.87
2019-05-11T13:56:24.865Z,76895.88
2019-05-11T13:58:50.904Z,76895.88
2019-05-11T14:01:18.441Z,76892.88
2019-05-11T14:03:44.744Z,76896.88
2019-05-11T14:06:10.793Z,76896.88
2019-05-11T14:08:38.414Z,76907.88
2019-05-11T14:11:04.531Z,76904.88
2019-05-11T14:13:33.357Z,76908.89
2019-05-11T14:15:59.402Z,76907.88
2019-05-11T14:18:25.459Z,76916.89
2019-05-11T14:20:51.367Z,76914.89
2019-05-11T14:23:18.277Z,76917.89
2019-05-11T14:25:44.364Z,76921.89
2019-05-11T14:28:10.402Z,76926.90
2019-05-11T14:30:38.114Z,76924.90
2019-05-11T14:33:04.472Z,76924.90
2019-05-11T14:35:33.173Z,76924.90
2019-05-11T14:37:59.138Z,76934.91
2019-05-11T14:40:25.275Z,76936.91
2019-05-11T14:42:51.467Z,76940.91
2019-05-11T14:45:18.690Z,76942.91
2019-05-11T14:47:45.004Z,76946.91
2019-05-11T14:50:11.374Z,76949.92
2019-05-11T14:52:38.794Z,76950.92
2019-05-11T14:55:07.945Z,76953.92
2019-05-11T14:57:34.423Z,76958.92
2019-05-11T15:00:00.709Z,76961.92
2019-05-11T15:02:45.096Z,76954.92
2019-05-11T15:05:11.252Z,76967.94
2019-05-11T15:07:38.594Z,76985.95
2019-05-11T15:10:07.892Z,76981.95
2019-05-11T15:12:33.651Z,76986.95
2019-05-11T15:14:59.708Z,76986.95
2019-05-11T15:17:28.024Z,76992.95
2019-05-11T15:19:53.754Z,76995.95
2019-05-11T15:22:19.700Z,76997.96
2019-05-11T15:24:45.668Z,76987.95
2019-05-11T15:27:11.819Z,76978.94
2019-05-11T15:29:37.809Z,76974.94
2019-05-11T15:32:04.055Z,76968.94
2019-05-11T15:34:32.691Z,76971.94
2019-05-11T15:36:58.851Z,76973.94
2019-05-11T15:39:25.112Z,76977.94
2019-05-11T15:41:51.160Z,76973.94
2019-05-11T15:44:18.263Z,76975.94
2019-05-11T15:46:44.439Z,76983.95
2019-05-11T15:49:10.361Z,76985.95
2019-05-11T15:51:40.779Z,76983.95
2019-05-11T15:54:04.520Z,76987.95
2019-05-11T15:56:31.208Z,76990.95
2019-05-11T15:58:57.810Z,76992.95
2019-05-11T16:01:24.342Z,76985.95
2019-05-11T16:03:50.282Z,76990.95
2019-05-11T16:06:18.330Z,76998.96
2019-05-11T16:08:45.646Z,77001.96
2019-05-11T16:11:11.715Z,77004.97
2019-05-11T16:13:37.833Z,77009.97
2019-05-11T16:16:03.859Z,77002.97
2019-05-11T16:18:32.851Z,76996.95
2019-05-11T16:20:58.895Z,77000.96
2019-05-11T16:23:24.947Z,77009.97
2019-05-11T16:25:51.404Z,77006.97
2019-05-11T16:28:19.342Z,77010.97
2019-05-11T16:30:45.074Z,77010.97
2019-05-11T16:33:11.077Z,77010.97
2019-05-11T16:35:38.292Z,77010.97
2019-05-11T16:38:04.404Z,77006.97
2019-05-11T16:40:33.029Z,77003.97
2019-05-11T16:42:59.162Z,76996.95
2019-05-11T16:45:27.961Z,76996.95
2019-05-11T16:47:53.276Z,76999.96
2019-05-11T16:50:19.234Z,77000.96
2019-05-11T16:52:47.903Z,76997.96
2019-05-11T16:55:13.201Z,77006.97
2019-05-11T16:57:39.250Z,77010.97
2019-05-11T17:00:08.670Z,77023.98
2019-05-11T17:02:34.523Z,77027.98
2019-05-11T17:05:02.532Z,77029.98
2019-05-11T17:07:30.043Z,77028.98
2019-05-11T17:09:57.837Z,77036.99
2019-05-11T17:12:24.285Z,77037.99
2019-05-11T17:14:55.121Z,77033.98
2019-05-11T17:17:22.639Z,77032.98
2019-05-11T17:19:49.179Z,77027.98
2019-05-11T17:22:15.328Z,77028.98
2019-05-11T17:24:41.220Z,77029.98
2019-05-11T17:27:08.830Z,77030.98
2019-05-11T17:29:34.803Z,77020.98
2019-05-11T17:32:03.780Z,77028.98
2019-05-11T17:34:29.647Z,77034.98
2019-05-11T17:36:57.858Z,77038.99
2019-05-11T17:39:23.509Z,77054.00
2019-05-11T17:41:49.527Z,77063.02
2019-05-11T17:44:18.338Z,77068.02
2019-05-11T17:46:43.425Z,77076.02
2019-05-11T17:49:09.298Z,77079.03
2019-05-11T17:51:37.720Z,77083.03
2019-05-11T17:54:03.105Z,77079.03
2019-05-11T17:56:29.516Z,77079.03
2019-05-11T17:58:55.398Z,77083.03
2019-05-11T18:01:21.303Z,77097.05
2019-05-11T18:03:47.182Z,77096.05
2019-05-11T18:06:13.431Z,77088.03
2019-05-11T18:08:39.297Z,77091.03
2019-05-11T18:11:05.234Z,77098.05
2019-05-11T18:13:31.089Z,77110.05
2019-05-11T18:15:57.794Z,77113.06
2019-05-11T18:18:24.322Z,77112.06
2019-05-11T18:20:50.249Z,77118.06
2019-05-11T18:23:17.595Z,77130.08
2019-05-11T18:25:43.617Z,77130.08
2019-05-11T18:28:09.487Z,77131.08
2019-05-11T18:30:35.368Z,77130.08
2019-05-11T18:33:01.255Z,77126.07
2019-05-11T18:35:27.846Z,77124.06
2019-05-11T18:37:53.909Z,77127.07
2019-05-11T18:40:19.794Z,77127.07
2019-05-11T18:42:45.692Z,77134.08
2019-05-11T18:45:11.581Z,77138.08
2019-05-11T18:47:38.281Z,77143.08
2019-05-11T18:50:04.344Z,77156.09
2019-05-11T18:52:32.747Z,77153.09
2019-05-11T18:54:58.642Z,77158.09
2019-05-11T18:57:27.789Z,77159.09
2019-05-11T18:59:53.904Z,77161.09
2019-05-11T19:02:19.797Z,77171.11
2019-05-11T19:04:45.683Z,77177.11
2019-05-11T19:07:16.905Z,77183.12
2019-05-11T19:09:39.827Z,77186.13
2019-05-11T19:12:08.391Z,77185.13
2019-05-11T19:14:33.488Z,77193.13
2019-05-11T19:16:59.408Z,77198.13
2019-05-11T19:19:25.286Z,77195.13
2019-05-11T19:21:51.178Z,77197.13
2019-05-11T19:24:18.955Z,77198.13
2019-05-11T19:26:44.734Z,77202.14
2019-05-11T19:29:10.614Z,77203.14
2019-05-11T19:31:38.415Z,77213.15
2019-05-11T19:34:04.188Z,77209.14
2019-05-11T19:36:30.856Z,77213.15
2019-05-11T19:38:58.388Z,77221.16
2019-05-11T19:41:24.880Z,77231.16
2019-05-11T19:43:50.786Z,77227.16
2019-05-11T19:46:18.438Z,77237.17
2019-05-11T19:48:44.669Z,77249.18
2019-05-11T19:51:11.929Z,77249.18
2019-05-11T19:53:38.600Z,77247.17
2019-05-11T19:56:04.629Z,77255.19
2019-05-11T19:58:33.552Z,77248.18
2019-05-11T20:00:59.470Z,77247.17
2019-05-11T20:03:25.590Z,77237.17
2019-05-11T20:05:51.840Z,77238.17
2019-05-11T20:08:18.432Z,77241.17
2019-05-11T20:10:44.609Z,77243.17
2019-05-11T20:13:10.854Z,77248.18
2019-05-11T20:15:38.171Z,77250.18
2019-05-11T20:18:04.236Z,77249.18
2019-05-11T20:20:30.615Z,77259.19
2019-05-11T20:22:58.471Z,77256.19
2019-05-11T20:25:24.169Z,77258.19
2019-05-11T20:27:50.128Z,77262.19
2019-05-11T20:30:18.545Z,77263.19
2019-05-11T20:32:44.045Z,77269.20
2019-05-11T20:35:10.908Z,77268.20
2019-05-11T20:37:38.307Z,77270.20
2019-05-11T20:40:04.824Z,77272.20
2019-05-11T20:42:38.074Z,77275.20
2019-05-11T20:45:04.922Z,77275.20
2019-05-11T20:47:33.869Z,77283.21
2019-05-11T20:49:59.785Z,77294.22
2019-05-11T20:52:28.292Z,77303.23
2019-05-11T20:54:53.549Z,77304.23
2019-05-11T20:57:20.030Z,77300.23
2019-05-11T20:59:46.058Z,77309.23
2019-05-11T21:02:12.225Z,77310.23
2019-05-11T21:04:38.554Z,77310.23
2019-05-11T21:07:04.642Z,77320.25
2019-05-11T21:09:30.919Z,77323.25
2019-05-11T21:11:58.939Z,77331.26
2019-05-11T21:14:24.518Z,77339.27
2019-05-11T21:16:50.510Z,77342.27
2019-05-11T21:19:18.616Z,77343.27
2019-05-11T21:21:50.117Z,77351.27
2019-05-11T21:24:12.052Z,77351.27
2019-05-11T21:26:38.530Z,77353.28
2019-05-11T21:29:05.108Z,77358.28
2019-05-11T21:31:31.034Z,77361.28
2019-05-11T21:33:57.077Z,77361.28
2019-05-11T21:36:23.041Z,77358.28
2019-05-11T21:38:49.090Z,77359.28
2019-05-11T21:41:15.162Z,77365.29
2019-05-11T21:43:41.226Z,77369.30
2019-05-11T21:46:08.141Z,77371.30
2019-05-11T21:48:34.328Z,77379.30
2019-05-11T21:51:02.891Z,77379.30
2019-05-11T21:53:28.936Z,77381.30
2019-05-11T21:55:54.998Z,77384.30
2019-05-11T21:58:20.971Z,77383.30
2019-05-11T22:00:47.872Z,77386.31
2019-05-11T22:03:14.216Z,77388.31
2019-05-11T22:05:40.120Z,77390.31
2019-05-11T22:08:08.381Z,77386.31
2019-05-11T22:10:34.241Z,77392.31
2019-05-11T22:13:01.033Z,77393.31
2019-05-11T22:15:28.481Z,77389.31
2019-05-11T22:17:54.990Z,77392.31
2019-05-11T22:20:20.868Z,77393.31
2019-05-11T22:22:47.613Z,77396.32
2019-05-11T22:25:13.814Z,77402.33
2019-05-11T22:27:39.836Z,77407.33
2019-05-11T22:30:08.311Z,77407.33
2019-05-11T22:32:34.547Z,77408.33
2019-05-11T22:35:00.844Z,77417.34
2019-05-11T22:37:27.757Z,77420.34
2019-05-11T22:39:53.805Z,77426.34
2019-05-11T22:42:19.753Z,77430.35
2019-05-11T22:44:48.212Z,77441.36
2019-05-11T22:47:13.851Z,77440.36
2019-05-11T22:49:39.929Z,77444.36
2019-05-11T22:52:08.071Z,77447.37
2019-05-11T22:54:33.679Z,77445.36
2019-05-11T22:56:59.726Z,77451.38
2019-05-11T22:59:27.889Z,77450.38
2019-05-11T23:01:53.379Z,77455.38
2019-05-11T23:04:19.897Z,77459.38
2019-05-11T23:06:47.454Z,77466.39
2019-05-11T23:09:13.569Z,77472.39
2019-05-11T23:11:39.656Z,77471.39
2019-05-11T23:14:05.691Z,77473.39
2019-05-11T23:16:31.740Z,77483.41
2019-05-11T23:18:57.794Z,77487.41
2019-05-11T23:21:23.844Z,77495.41
2019-05-11T23:23:50.215Z,77489.41
2019-05-11T23:26:17.863Z,77497.42
2019-05-11T23:28:43.974Z,77500.42
2019-05-11T23:31:10.030Z,77500.42
2019-05-11T23:33:38.304Z,77495.41
2019-05-11T23:36:03.696Z,77496.42
2019-05-11T23:38:29.637Z,77497.42
2019-05-11T23:40:55.583Z,77496.42
2019-05-11T23:43:21.522Z,77499.42
2019-05-11T23:45:47.586Z,77497.42
2019-05-11T23:48:13.639Z,77493.41
2019-05-11T23:50:39.586Z,77493.41
2019-05-11T23:53:06.822Z,77488.41
2019-05-11T23:55:33.138Z,77490.41
2019-05-11T23:57:59.084Z,77494.41
