createdAt,value
2022-08-26T00:00:20.626Z,0.00
2022-08-26T00:01:29.106Z,0.00
2022-08-26T00:02:20.821Z,0.00
2022-08-26T00:03:20.638Z,0.00
2022-08-26T00:04:20.675Z,0.00
2022-08-26T00:05:20.640Z,0.00
2022-08-26T00:06:20.941Z,0.00
2022-08-26T00:07:20.646Z,0.00
2022-08-26T00:08:20.651Z,0.00
2022-08-26T00:09:20.652Z,0.00
2022-08-26T00:10:20.657Z,0.00
2022-08-26T00:11:26.549Z,0.00
2022-08-26T00:12:20.662Z,0.00
2022-08-26T00:13:20.666Z,0.00
2022-08-26T00:14:20.667Z,0.00
2022-08-26T00:15:20.678Z,0.00
2022-08-26T00:16:20.762Z,0.00
2022-08-26T00:17:20.677Z,0.00
2022-08-26T00:18:22.294Z,0.00
2022-08-26T00:19:20.684Z,0.00
2022-08-26T00:20:20.698Z,0.00
2022-08-26T00:21:20.891Z,0.00
2022-08-26T00:22:21.675Z,0.00
2022-08-26T00:23:20.695Z,0.00
2022-08-26T00:24:20.703Z,0.00
2022-08-26T00:25:20.710Z,0.00
2022-08-26T00:26:20.717Z,0.00
2022-08-26T00:27:20.712Z,0.00
2022-08-26T00:28:20.717Z,0.00
2022-08-26T00:29:21.225Z,0.00
2022-08-26T00:30:22.714Z,0.00
2022-08-26T00:31:20.744Z,0.00
2022-08-26T00:32:20.726Z,0.00
2022-08-26T00:33:20.729Z,0.00
2022-08-26T00:34:20.734Z,0.00
2022-08-26T00:35:20.737Z,0.00
2022-08-26T00:36:20.736Z,0.00
2022-08-26T00:37:20.739Z,0.00
2022-08-26T00:38:20.742Z,0.00
2022-08-26T00:39:20.749Z,0.00
2022-08-26T00:40:20.795Z,0.00
2022-08-26T00:41:20.754Z,0.00
2022-08-26T00:42:20.756Z,0.00
2022-08-26T00:43:20.758Z,0.00
2022-08-26T00:44:20.764Z,0.00
2022-08-26T00:45:20.765Z,0.00
2022-08-26T00:46:20.770Z,0.00
2022-08-26T00:47:20.771Z,0.00
2022-08-26T00:48:20.824Z,0.00
2022-08-26T00:49:20.782Z,0.00
2022-08-26T00:50:20.781Z,0.00
2022-08-26T00:51:20.785Z,0.00
2022-08-26T00:52:20.788Z,0.00
2022-08-26T00:53:20.791Z,0.00
2022-08-26T00:54:20.790Z,0.00
2022-08-26T00:55:20.797Z,0.00
2022-08-26T00:56:20.797Z,0.00
2022-08-26T00:57:20.802Z,0.00
2022-08-26T00:58:20.802Z,0.00
2022-08-26T00:59:20.806Z,0.00
2022-08-26T01:00:20.808Z,0.00
2022-08-26T01:01:22.943Z,0.00
2022-08-26T01:02:21.738Z,0.00
2022-08-26T01:03:20.816Z,0.00
2022-08-26T01:04:20.820Z,0.00
2022-08-26T01:05:20.822Z,0.00
2022-08-26T01:06:20.826Z,0.00
2022-08-26T01:07:20.830Z,0.00
2022-08-26T01:08:20.836Z,0.00
2022-08-26T01:09:20.840Z,0.00
2022-08-26T01:10:20.855Z,0.00
2022-08-26T01:11:20.851Z,0.00
2022-08-26T01:12:22.125Z,0.00
2022-08-26T01:13:20.846Z,0.00
2022-08-26T01:14:20.853Z,0.00
2022-08-26T01:15:20.852Z,0.00
2022-08-26T01:16:20.916Z,0.00
2022-08-26T01:17:20.865Z,0.00
2022-08-26T01:18:20.865Z,0.00
2022-08-26T01:19:20.862Z,0.00
2022-08-26T01:20:20.870Z,0.00
2022-08-26T01:21:21.071Z,0.00
2022-08-26T01:22:20.877Z,0.00
2022-08-26T01:23:21.695Z,0.00
2022-08-26T01:24:20.891Z,0.00
2022-08-26T01:25:20.882Z,0.00
2022-08-26T01:26:20.889Z,0.00
2022-08-26T01:27:20.886Z,0.00
2022-08-26T01:28:20.895Z,0.00
2022-08-26T01:29:20.893Z,0.00
2022-08-26T01:30:20.910Z,0.00
2022-08-26T01:31:21.066Z,0.00
2022-08-26T01:32:20.904Z,0.00
2022-08-26T01:33:20.903Z,0.00
2022-08-26T01:34:20.920Z,0.00
2022-08-26T01:35:20.911Z,0.00
2022-08-26T01:36:20.914Z,0.00
2022-08-26T01:37:20.918Z,0.00
2022-08-26T01:38:20.921Z,0.00
2022-08-26T01:39:20.920Z,0.00
2022-08-26T01:40:20.997Z,0.00
2022-08-26T01:41:27.186Z,0.00
2022-08-26T01:42:20.941Z,0.00
2022-08-26T01:43:20.932Z,0.00
2022-08-26T01:44:20.940Z,0.00
2022-08-26T01:45:20.940Z,0.00
2022-08-26T01:46:20.945Z,0.00
2022-08-26T01:47:20.944Z,0.00
2022-08-26T01:48:20.951Z,0.00
2022-08-26T01:49:20.950Z,0.00
2022-08-26T01:50:28.017Z,0.00
2022-08-26T01:51:20.956Z,0.00
2022-08-26T01:52:20.963Z,0.00
2022-08-26T01:53:21.462Z,0.00
2022-08-26T01:54:20.963Z,0.00
2022-08-26T01:55:32.415Z,0.00
2022-08-26T01:56:20.970Z,0.00
2022-08-26T01:57:20.974Z,0.00
2022-08-26T01:58:20.979Z,0.00
2022-08-26T01:59:20.977Z,0.00
2022-08-26T02:00:20.981Z,0.00
2022-08-26T02:01:21.042Z,0.00
2022-08-26T02:02:20.989Z,0.00
2022-08-26T02:03:20.999Z,0.00
2022-08-26T02:04:21.075Z,0.00
2022-08-26T02:05:21.000Z,0.00
2022-08-26T02:06:21.000Z,0.00
2022-08-26T02:07:21.536Z,0.00
2022-08-26T02:08:24.825Z,0.00
2022-08-26T02:09:21.007Z,0.00
2022-08-26T02:10:21.010Z,0.00
2022-08-26T02:11:21.021Z,0.00
2022-08-26T02:12:21.018Z,0.00
2022-08-26T02:13:21.019Z,0.00
2022-08-26T02:14:21.023Z,0.00
2022-08-26T02:15:21.025Z,0.00
2022-08-26T02:16:21.080Z,0.00
2022-08-26T02:17:21.193Z,0.00
2022-08-26T02:18:21.032Z,0.00
2022-08-26T02:19:21.037Z,0.00
2022-08-26T02:20:21.039Z,0.00
2022-08-26T02:21:21.042Z,0.00
2022-08-26T02:22:21.046Z,0.00
2022-08-26T02:23:21.044Z,0.00
2022-08-26T02:24:21.052Z,0.00
2022-08-26T02:25:21.056Z,0.00
2022-08-26T02:26:21.056Z,0.00
2022-08-26T02:27:21.056Z,0.00
2022-08-26T02:28:21.063Z,0.00
2022-08-26T02:29:21.331Z,0.00
2022-08-26T02:30:21.068Z,0.00
2022-08-26T02:31:21.113Z,0.00
2022-08-26T02:32:21.072Z,0.00
2022-08-26T02:33:21.072Z,0.00
2022-08-26T02:34:21.076Z,0.00
2022-08-26T02:35:21.081Z,0.00
2022-08-26T02:36:21.082Z,0.00
2022-08-26T02:37:21.084Z,0.00
2022-08-26T02:38:21.087Z,0.00
2022-08-26T02:39:22.107Z,0.00
2022-08-26T02:40:21.138Z,0.00
2022-08-26T02:41:21.115Z,0.00
2022-08-26T02:42:21.099Z,0.00
2022-08-26T02:43:31.205Z,0.00
2022-08-26T02:44:21.105Z,0.00
2022-08-26T02:45:23.374Z,0.00
2022-08-26T02:46:21.537Z,0.00
2022-08-26T02:47:21.107Z,0.00
2022-08-26T02:48:21.112Z,0.00
2022-08-26T02:49:21.125Z,0.00
2022-08-26T02:50:21.116Z,0.00
2022-08-26T02:51:21.126Z,0.00
2022-08-26T02:52:21.126Z,0.00
2022-08-26T02:53:25.211Z,0.00
2022-08-26T02:54:21.124Z,0.00
2022-08-26T02:55:21.127Z,0.00
2022-08-26T02:56:21.134Z,0.00
2022-08-26T02:57:21.133Z,0.00
2022-08-26T02:58:21.134Z,0.00
2022-08-26T02:59:24.436Z,0.00
2022-08-26T03:00:21.197Z,0.00
2022-08-26T03:01:21.199Z,0.00
2022-08-26T03:02:21.256Z,0.00
2022-08-26T03:03:22.474Z,0.00
2022-08-26T03:04:21.151Z,0.00
2022-08-26T03:05:21.156Z,0.00
2022-08-26T03:06:21.154Z,0.00
2022-08-26T03:07:21.162Z,0.00
2022-08-26T03:08:21.173Z,0.00
2022-08-26T03:09:21.163Z,0.00
2022-08-26T03:10:21.167Z,0.00
2022-08-26T03:11:21.168Z,0.00
2022-08-26T03:12:21.172Z,0.00
2022-08-26T03:13:21.174Z,0.00
2022-08-26T03:14:21.178Z,0.00
2022-08-26T03:15:21.175Z,0.00
2022-08-26T03:16:21.266Z,0.00
2022-08-26T03:17:21.215Z,0.00
2022-08-26T03:18:21.186Z,0.00
2022-08-26T03:19:21.187Z,0.00
2022-08-26T03:20:21.195Z,0.00
2022-08-26T03:21:21.193Z,0.00
2022-08-26T03:22:21.199Z,0.00
2022-08-26T03:23:21.197Z,0.00
2022-08-26T03:24:21.201Z,0.00
2022-08-26T03:25:21.201Z,0.00
2022-08-26T03:26:21.354Z,0.00
2022-08-26T03:27:21.209Z,0.00
2022-08-26T03:28:21.211Z,0.00
2022-08-26T03:29:21.213Z,0.00
2022-08-26T03:30:21.212Z,0.00
2022-08-26T03:31:21.266Z,0.00
2022-08-26T03:32:21.235Z,0.00
2022-08-26T03:33:21.222Z,0.00
2022-08-26T03:34:21.225Z,0.00
2022-08-26T03:35:22.424Z,0.00
2022-08-26T03:36:21.229Z,0.00
2022-08-26T03:37:21.231Z,0.00
2022-08-26T03:38:21.236Z,0.00
2022-08-26T03:39:21.234Z,0.00
2022-08-26T03:40:21.294Z,0.00
2022-08-26T03:41:21.248Z,0.00
2022-08-26T03:42:21.430Z,0.00
2022-08-26T03:43:21.252Z,0.00
2022-08-26T03:44:21.249Z,0.00
2022-08-26T03:45:21.254Z,0.00
2022-08-26T03:46:21.327Z,0.00
2022-08-26T03:47:21.256Z,0.00
2022-08-26T03:48:21.256Z,0.00
2022-08-26T03:49:21.259Z,0.00
2022-08-26T03:50:23.000Z,0.00
2022-08-26T03:51:21.269Z,0.00
2022-08-26T03:52:21.267Z,0.00
2022-08-26T03:53:21.272Z,0.00
2022-08-26T03:54:21.274Z,0.00
2022-08-26T03:55:21.273Z,0.00
2022-08-26T03:56:21.277Z,0.00
2022-08-26T03:57:21.288Z,0.00
2022-08-26T03:58:21.316Z,0.00
2022-08-26T03:59:21.288Z,0.00
2022-08-26T04:00:21.285Z,0.00
2022-08-26T04:01:21.372Z,0.00
2022-08-26T04:02:21.292Z,0.00
2022-08-26T04:03:21.338Z,0.00
2022-08-26T04:04:22.870Z,0.00
2022-08-26T04:05:21.300Z,0.00
2022-08-26T04:06:21.304Z,0.00
2022-08-26T04:07:21.303Z,0.00
2022-08-26T04:08:21.308Z,0.00
2022-08-26T04:09:21.309Z,0.00
2022-08-26T04:10:21.312Z,0.00
2022-08-26T04:11:21.315Z,0.00
2022-08-26T04:12:21.316Z,0.00
2022-08-26T04:13:21.332Z,0.00
2022-08-26T04:14:21.319Z,0.00
2022-08-26T04:15:21.324Z,0.00
2022-08-26T04:16:21.412Z,0.00
2022-08-26T04:17:25.079Z,0.00
2022-08-26T04:18:21.332Z,0.00
2022-08-26T04:19:21.336Z,0.00
2022-08-26T04:20:21.335Z,0.00
2022-08-26T04:21:21.340Z,0.00
2022-08-26T04:22:24.070Z,4.00
2022-08-26T04:23:21.343Z,0.00
2022-08-26T04:24:21.345Z,0.00
2022-08-26T04:25:21.352Z,0.00
2022-08-26T04:26:21.553Z,0.00
2022-08-26T04:27:21.354Z,0.00
2022-08-26T04:28:21.354Z,4.00
2022-08-26T04:29:21.358Z,0.00
2022-08-26T04:30:21.359Z,4.00
2022-08-26T04:31:21.399Z,4.00
2022-08-26T04:32:21.363Z,4.00
2022-08-26T04:33:28.491Z,0.00
2022-08-26T04:34:21.369Z,0.00
2022-08-26T04:35:25.608Z,4.00
2022-08-26T04:36:21.402Z,0.00
2022-08-26T04:37:21.383Z,4.00
2022-08-26T04:38:21.392Z,0.00
2022-08-26T04:39:21.388Z,4.00
2022-08-26T04:40:21.416Z,4.00
2022-08-26T04:41:21.388Z,8.00
2022-08-26T04:42:22.867Z,4.00
2022-08-26T04:43:21.392Z,4.00
2022-08-26T04:44:21.392Z,8.00
2022-08-26T04:45:22.736Z,8.00
2022-08-26T04:46:21.478Z,4.00
2022-08-26T04:47:21.402Z,8.00
2022-08-26T04:48:21.401Z,8.00
2022-08-26T04:49:21.405Z,8.00
2022-08-26T04:50:21.407Z,12.00
2022-08-26T04:51:21.410Z,12.00
2022-08-26T04:52:21.410Z,12.00
2022-08-26T04:53:21.416Z,12.00
2022-08-26T04:54:21.416Z,12.00
2022-08-26T04:55:21.418Z,12.00
2022-08-26T04:56:21.418Z,16.00
2022-08-26T04:57:21.426Z,20.00
2022-08-26T04:58:21.423Z,20.00
2022-08-26T04:59:21.594Z,20.00
2022-08-26T05:00:21.428Z,16.00
2022-08-26T05:01:21.487Z,16.00
2022-08-26T05:02:21.433Z,16.00
2022-08-26T05:03:21.437Z,16.00
2022-08-26T05:04:21.499Z,16.00
2022-08-26T05:05:21.445Z,20.00
2022-08-26T05:06:22.070Z,16.00
2022-08-26T05:07:21.448Z,20.00
2022-08-26T05:08:21.462Z,16.00
2022-08-26T05:09:21.454Z,16.00
2022-08-26T05:10:21.454Z,16.00
2022-08-26T05:11:21.454Z,24.00
2022-08-26T05:12:21.463Z,24.00
2022-08-26T05:13:21.462Z,20.00
2022-08-26T05:14:21.461Z,24.00
2022-08-26T05:15:21.462Z,24.00
2022-08-26T05:16:21.504Z,28.00
2022-08-26T05:17:21.472Z,32.00
2022-08-26T05:18:21.475Z,32.00
2022-08-26T05:19:21.482Z,32.00
2022-08-26T05:20:25.586Z,28.00
2022-08-26T05:21:21.480Z,28.00
2022-08-26T05:22:21.477Z,24.00
2022-08-26T05:23:21.481Z,32.00
2022-08-26T05:24:21.481Z,28.00
2022-08-26T05:25:21.488Z,36.00
2022-08-26T05:26:23.021Z,32.00
2022-08-26T05:27:21.493Z,36.00
2022-08-26T05:28:21.492Z,32.00
2022-08-26T05:29:21.498Z,28.00
2022-08-26T05:30:21.495Z,28.00
2022-08-26T05:31:21.558Z,28.00
2022-08-26T05:32:21.503Z,36.00
2022-08-26T05:33:21.506Z,36.00
2022-08-26T05:34:21.508Z,40.00
2022-08-26T05:35:21.509Z,48.00
2022-08-26T05:36:21.565Z,44.00
2022-08-26T05:37:21.517Z,48.00
2022-08-26T05:38:21.521Z,40.00
2022-08-26T05:39:21.522Z,44.00
2022-08-26T05:40:21.568Z,40.00
2022-08-26T05:41:21.533Z,44.00
2022-08-26T05:42:21.530Z,48.00
2022-08-26T05:43:21.527Z,52.00
2022-08-26T05:44:22.355Z,52.00
2022-08-26T05:45:21.534Z,48.00
2022-08-26T05:46:21.604Z,56.00
2022-08-26T05:47:21.551Z,60.00
2022-08-26T05:48:22.756Z,56.00
2022-08-26T05:49:22.468Z,60.00
2022-08-26T05:50:21.543Z,64.00
2022-08-26T05:51:25.752Z,72.00
2022-08-26T05:52:21.547Z,72.00
2022-08-26T05:53:21.553Z,84.00
2022-08-26T05:54:22.263Z,64.00
2022-08-26T05:55:21.558Z,60.00
2022-08-26T05:56:21.557Z,64.00
2022-08-26T05:57:23.234Z,60.00
2022-08-26T05:58:21.565Z,68.00
2022-08-26T05:59:24.531Z,64.00
2022-08-26T06:00:21.568Z,60.00
2022-08-26T06:01:21.666Z,52.00
2022-08-26T06:02:21.639Z,52.00
2022-08-26T06:03:21.580Z,52.00
2022-08-26T06:04:21.575Z,52.00
2022-08-26T06:05:21.583Z,60.00
2022-08-26T06:06:28.107Z,56.00
2022-08-26T06:07:21.587Z,52.00
2022-08-26T06:08:21.588Z,52.00
2022-08-26T06:09:21.592Z,52.00
2022-08-26T06:10:32.202Z,56.00
2022-08-26T06:11:21.597Z,64.00
2022-08-26T06:12:21.603Z,68.00
2022-08-26T06:13:21.611Z,64.00
2022-08-26T06:14:21.600Z,64.00
2022-08-26T06:15:21.603Z,60.00
2022-08-26T06:16:21.687Z,64.00
2022-08-26T06:17:21.614Z,68.00
2022-08-26T06:18:21.618Z,72.00
2022-08-26T06:19:21.637Z,76.00
2022-08-26T06:20:21.617Z,76.00
2022-08-26T06:21:21.622Z,76.00
2022-08-26T06:22:23.534Z,68.00
2022-08-26T06:23:21.626Z,68.00
2022-08-26T06:24:21.626Z,64.00
2022-08-26T06:25:21.630Z,60.00
2022-08-26T06:26:21.982Z,68.00
2022-08-26T06:27:21.635Z,64.00
2022-08-26T06:28:21.635Z,60.00
2022-08-26T06:29:24.481Z,64.00
2022-08-26T06:30:21.639Z,68.00
2022-08-26T06:31:21.748Z,72.00
2022-08-26T06:32:21.677Z,80.00
2022-08-26T06:33:21.652Z,88.00
2022-08-26T06:34:21.653Z,92.00
2022-08-26T06:35:21.651Z,92.00
2022-08-26T06:36:21.656Z,100.00
2022-08-26T06:37:21.656Z,108.00
2022-08-26T06:38:21.656Z,96.00
2022-08-26T06:39:21.665Z,96.00
2022-08-26T06:40:21.713Z,116.00
2022-08-26T06:41:21.668Z,112.00
2022-08-26T06:42:21.671Z,112.00
2022-08-26T06:43:21.688Z,136.00
2022-08-26T06:44:21.671Z,124.00
2022-08-26T06:45:21.678Z,128.00
2022-08-26T06:46:21.800Z,128.00
2022-08-26T06:47:21.680Z,128.00
2022-08-26T06:48:21.684Z,140.00
2022-08-26T06:49:25.791Z,128.00
2022-08-26T06:50:21.686Z,124.00
2022-08-26T06:51:22.420Z,132.00
2022-08-26T06:52:24.460Z,128.00
2022-08-26T06:53:21.693Z,136.00
2022-08-26T06:54:21.695Z,132.00
2022-08-26T06:55:21.703Z,120.00
2022-08-26T06:56:21.709Z,112.00
2022-08-26T06:57:21.708Z,112.00
2022-08-26T06:58:21.872Z,112.00
2022-08-26T06:59:21.721Z,120.00
2022-08-26T07:00:21.714Z,124.00
2022-08-26T07:01:21.794Z,128.00
2022-08-26T07:02:21.736Z,132.00
2022-08-26T07:03:21.718Z,128.00
2022-08-26T07:04:22.349Z,120.00
2022-08-26T07:05:21.724Z,128.00
2022-08-26T07:06:21.725Z,140.00
2022-08-26T07:07:22.035Z,140.00
2022-08-26T07:08:21.729Z,132.00
2022-08-26T07:09:21.898Z,144.00
2022-08-26T07:10:21.737Z,132.00
2022-08-26T07:11:21.738Z,136.00
2022-08-26T07:12:21.737Z,136.00
2022-08-26T07:13:30.774Z,152.00
2022-08-26T07:14:22.066Z,164.00
2022-08-26T07:15:23.864Z,164.00
2022-08-26T07:16:21.804Z,164.00
2022-08-26T07:17:21.750Z,164.00
2022-08-26T07:18:21.794Z,148.00
2022-08-26T07:19:30.657Z,152.00
2022-08-26T07:20:21.759Z,140.00
2022-08-26T07:21:21.761Z,148.00
2022-08-26T07:22:21.764Z,156.00
2022-08-26T07:23:21.768Z,136.00
2022-08-26T07:24:21.767Z,120.00
2022-08-26T07:25:21.770Z,128.00
2022-08-26T07:26:22.021Z,136.00
2022-08-26T07:27:21.772Z,140.00
2022-08-26T07:28:21.774Z,156.00
2022-08-26T07:29:21.782Z,164.00
2022-08-26T07:30:21.862Z,164.00
2022-08-26T07:31:21.850Z,148.00
2022-08-26T07:32:22.856Z,132.00
2022-08-26T07:33:21.789Z,128.00
2022-08-26T07:34:21.787Z,120.00
2022-08-26T07:35:21.792Z,132.00
2022-08-26T07:36:21.794Z,148.00
2022-08-26T07:37:21.797Z,160.00
2022-08-26T07:38:21.800Z,172.00
2022-08-26T07:39:21.801Z,172.00
2022-08-26T07:40:21.931Z,168.00
2022-08-26T07:41:21.887Z,160.00
2022-08-26T07:42:21.807Z,152.00
2022-08-26T07:43:21.810Z,156.00
2022-08-26T07:44:21.811Z,144.00
2022-08-26T07:45:21.819Z,156.00
2022-08-26T07:46:27.428Z,160.00
2022-08-26T07:47:24.860Z,144.00
2022-08-26T07:48:21.819Z,140.00
2022-08-26T07:49:21.947Z,152.00
2022-08-26T07:50:21.824Z,156.00
2022-08-26T07:51:21.829Z,160.00
2022-08-26T07:52:26.382Z,144.00
2022-08-26T07:53:21.835Z,144.00
2022-08-26T07:54:26.978Z,156.00
2022-08-26T07:55:21.855Z,160.00
2022-08-26T07:56:21.856Z,156.00
2022-08-26T07:57:21.849Z,160.00
2022-08-26T07:58:21.847Z,156.00
2022-08-26T07:59:21.865Z,160.00
2022-08-26T08:00:21.851Z,160.00
2022-08-26T08:01:21.905Z,160.00
2022-08-26T08:02:21.867Z,160.00
2022-08-26T08:03:21.862Z,164.00
2022-08-26T08:04:26.058Z,160.00
2022-08-26T08:05:21.944Z,156.00
2022-08-26T08:06:21.868Z,164.00
2022-08-26T08:07:25.780Z,168.00
2022-08-26T08:08:27.579Z,164.00
2022-08-26T08:09:22.394Z,172.00
2022-08-26T08:10:21.873Z,176.00
2022-08-26T08:11:21.874Z,176.00
2022-08-26T08:12:21.880Z,176.00
2022-08-26T08:13:21.880Z,176.00
2022-08-26T08:14:22.208Z,172.00
2022-08-26T08:15:21.886Z,168.00
2022-08-26T08:16:21.925Z,160.00
2022-08-26T08:17:21.892Z,168.00
2022-08-26T08:18:21.893Z,156.00
2022-08-26T08:19:21.916Z,152.00
2022-08-26T08:20:21.904Z,156.00
2022-08-26T08:21:23.768Z,156.00
2022-08-26T08:22:21.901Z,140.00
2022-08-26T08:23:21.902Z,136.00
2022-08-26T08:24:21.910Z,144.00
2022-08-26T08:25:21.910Z,148.00
2022-08-26T08:26:22.075Z,148.00
2022-08-26T08:27:24.055Z,144.00
2022-08-26T08:28:21.914Z,136.00
2022-08-26T08:29:21.921Z,136.00
2022-08-26T08:30:22.843Z,144.00
2022-08-26T08:31:45.032Z,148.00
2022-08-26T08:32:21.929Z,152.00
2022-08-26T08:33:21.927Z,156.00
2022-08-26T08:34:21.931Z,164.00
2022-08-26T08:35:21.932Z,160.00
2022-08-26T08:36:21.936Z,156.00
2022-08-26T08:37:21.939Z,168.00
2022-08-26T08:38:21.940Z,160.00
2022-08-26T08:39:22.320Z,152.00
2022-08-26T08:40:22.001Z,140.00
2022-08-26T08:41:21.946Z,140.00
2022-08-26T08:42:23.668Z,136.00
2022-08-26T08:43:21.954Z,144.00
2022-08-26T08:45:21.955Z,144.00
2022-08-26T08:46:21.990Z,160.00
2022-08-26T08:47:21.962Z,160.00
2022-08-26T08:48:22.288Z,168.00
2022-08-26T08:49:21.964Z,176.00
2022-08-26T08:50:21.973Z,172.00
2022-08-26T08:51:21.976Z,172.00
2022-08-26T08:52:21.977Z,164.00
2022-08-26T08:53:21.977Z,148.00
2022-08-26T08:54:22.118Z,140.00
2022-08-26T08:55:21.986Z,144.00
2022-08-26T08:56:21.999Z,148.00
2022-08-26T08:57:21.987Z,152.00
2022-08-26T08:58:21.989Z,160.00
2022-08-26T08:59:21.987Z,152.00
2022-08-26T09:00:21.996Z,156.00
2022-08-26T09:01:22.123Z,156.00
2022-08-26T09:02:22.045Z,160.00
2022-08-26T09:03:21.999Z,164.00
2022-08-26T09:04:22.002Z,148.00
2022-08-26T09:05:22.004Z,148.00
2022-08-26T09:06:22.008Z,156.00
2022-08-26T09:07:22.007Z,160.00
2022-08-26T09:08:22.011Z,168.00
2022-08-26T09:09:22.013Z,164.00
2022-08-26T09:10:22.015Z,168.00
2022-08-26T09:11:22.018Z,168.00
2022-08-26T09:12:29.617Z,180.00
2022-08-26T09:13:25.135Z,184.00
2022-08-26T09:14:22.027Z,188.00
2022-08-26T09:15:22.027Z,196.00
2022-08-26T09:16:22.050Z,200.00
2022-08-26T09:17:22.032Z,204.00
2022-08-26T09:18:22.038Z,204.00
2022-08-26T09:19:22.035Z,204.00
2022-08-26T09:20:22.039Z,204.00
2022-08-26T09:21:22.046Z,196.00
2022-08-26T09:23:22.046Z,196.00
2022-08-26T09:24:22.287Z,200.00
2022-08-26T09:25:22.071Z,224.00
2022-08-26T09:26:24.793Z,220.00
2022-08-26T09:27:22.056Z,220.00
2022-08-26T09:28:22.064Z,212.00
2022-08-26T09:30:22.061Z,184.00
2022-08-26T09:31:22.147Z,164.00
2022-08-26T09:32:22.072Z,172.00
2022-08-26T09:33:22.069Z,180.00
2022-08-26T09:34:22.076Z,188.00
2022-08-26T09:35:22.074Z,204.00
2022-08-26T09:36:22.081Z,204.00
2022-08-26T09:37:22.078Z,196.00
2022-08-26T09:38:22.080Z,188.00
2022-08-26T09:39:22.081Z,188.00
2022-08-26T09:40:22.132Z,184.00
2022-08-26T09:41:22.087Z,196.00
2022-08-26T09:42:22.095Z,204.00
2022-08-26T09:43:23.123Z,208.00
2022-08-26T09:44:22.097Z,196.00
2022-08-26T09:45:22.106Z,188.00
2022-08-26T09:46:22.231Z,180.00
2022-08-26T09:47:22.101Z,200.00
2022-08-26T09:48:22.107Z,212.00
2022-08-26T09:49:22.108Z,220.00
2022-08-26T09:50:22.113Z,200.00
2022-08-26T09:51:22.114Z,188.00
2022-08-26T09:52:22.118Z,172.00
2022-08-26T09:53:28.588Z,176.00
2022-08-26T09:54:22.122Z,180.00
2022-08-26T09:55:22.124Z,184.00
2022-08-26T09:56:22.125Z,192.00
2022-08-26T09:57:22.128Z,212.00
2022-08-26T09:58:22.128Z,212.00
2022-08-26T09:59:22.132Z,212.00
2022-08-26T10:00:22.136Z,208.00
2022-08-26T10:01:22.167Z,192.00
2022-08-26T10:02:22.139Z,180.00
2022-08-26T10:03:22.201Z,156.00
2022-08-26T10:04:22.253Z,152.00
2022-08-26T10:05:22.149Z,144.00
2022-08-26T10:06:22.151Z,156.00
2022-08-26T10:07:22.155Z,156.00
2022-08-26T10:08:23.143Z,160.00
2022-08-26T10:09:22.158Z,160.00
2022-08-26T10:10:22.160Z,160.00
2022-08-26T10:11:22.161Z,164.00
2022-08-26T10:12:22.166Z,176.00
2022-08-26T10:13:22.165Z,188.00
2022-08-26T10:14:22.166Z,212.00
2022-08-26T10:15:22.392Z,216.00
2022-08-26T10:16:22.263Z,236.00
2022-08-26T10:17:22.175Z,244.00
2022-08-26T10:18:22.176Z,260.00
2022-08-26T10:19:22.177Z,248.00
2022-08-26T10:20:23.253Z,260.00
2022-08-26T10:21:22.184Z,264.00
2022-08-26T10:22:22.186Z,232.00
2022-08-26T10:23:23.271Z,212.00
2022-08-26T10:24:22.193Z,192.00
2022-08-26T10:25:22.194Z,176.00
2022-08-26T10:26:22.548Z,168.00
2022-08-26T10:27:22.198Z,184.00
2022-08-26T10:28:22.202Z,208.00
2022-08-26T10:29:22.259Z,224.00
2022-08-26T10:30:22.207Z,236.00
2022-08-26T10:31:23.003Z,228.00
2022-08-26T10:32:22.288Z,252.00
2022-08-26T10:33:22.213Z,260.00
2022-08-26T10:34:22.226Z,272.00
2022-08-26T10:35:22.223Z,280.00
2022-08-26T10:36:22.229Z,288.00
2022-08-26T10:37:22.225Z,308.00
2022-08-26T10:38:22.228Z,316.00
2022-08-26T10:39:22.233Z,344.00
2022-08-26T10:40:22.293Z,380.00
2022-08-26T10:41:22.236Z,384.00
2022-08-26T10:42:22.282Z,352.00
2022-08-26T10:43:22.252Z,356.00
2022-08-26T10:44:22.242Z,344.00
2022-08-26T10:45:22.245Z,360.00
2022-08-26T10:46:22.301Z,324.00
2022-08-26T10:47:22.247Z,300.00
2022-08-26T10:48:22.257Z,284.00
2022-08-26T10:49:22.255Z,284.00
2022-08-26T10:50:22.254Z,280.00
2022-08-26T10:51:22.256Z,276.00
2022-08-26T10:52:22.330Z,268.00
2022-08-26T10:53:25.205Z,248.00
2022-08-26T10:54:22.268Z,248.00
2022-08-26T10:55:22.268Z,240.00
2022-08-26T10:56:22.271Z,252.00
2022-08-26T10:57:22.283Z,240.00
2022-08-26T10:58:26.733Z,236.00
2022-08-26T10:59:22.276Z,228.00
2022-08-26T11:00:22.280Z,240.00
2022-08-26T11:01:22.719Z,232.00
2022-08-26T11:02:25.031Z,228.00
2022-08-26T11:03:22.601Z,240.00
2022-08-26T11:04:22.710Z,248.00
2022-08-26T11:05:22.294Z,268.00
2022-08-26T11:06:22.292Z,296.00
2022-08-26T11:07:22.296Z,296.00
2022-08-26T11:08:22.302Z,320.00
2022-08-26T11:09:22.302Z,364.00
2022-08-26T11:10:22.305Z,436.00
2022-08-26T11:11:22.306Z,504.00
2022-08-26T11:12:22.308Z,412.00
2022-08-26T11:13:22.319Z,392.00
2022-08-26T11:14:29.278Z,380.00
2022-08-26T11:15:24.715Z,408.00
2022-08-26T11:16:22.361Z,448.00
2022-08-26T11:17:22.321Z,416.00
2022-08-26T11:18:22.324Z,356.00
2022-08-26T11:19:22.325Z,336.00
2022-08-26T11:20:22.329Z,276.00
2022-08-26T11:21:22.364Z,244.00
2022-08-26T11:22:22.334Z,276.00
2022-08-26T11:23:22.355Z,304.00
2022-08-26T11:24:22.338Z,372.00
2022-08-26T11:25:26.437Z,440.00
2022-08-26T11:26:35.638Z,452.00
2022-08-26T11:27:22.378Z,468.00
2022-08-26T11:28:22.351Z,436.00
2022-08-26T11:29:22.357Z,460.00
2022-08-26T11:30:22.375Z,448.00
2022-08-26T11:31:22.384Z,436.00
2022-08-26T11:32:22.359Z,452.00
2022-08-26T11:33:22.362Z,672.00
2022-08-26T11:34:22.365Z,620.00
2022-08-26T11:35:22.369Z,556.00
2022-08-26T11:36:22.372Z,504.00
2022-08-26T11:37:22.374Z,496.00
2022-08-26T11:38:22.404Z,516.00
2022-08-26T11:39:22.378Z,476.00
2022-08-26T11:40:22.465Z,472.00
2022-08-26T11:41:22.388Z,480.00
2022-08-26T11:42:22.385Z,484.00
2022-08-26T11:43:22.389Z,528.00
2022-08-26T11:44:22.389Z,564.00
2022-08-26T11:45:22.452Z,588.00
2022-08-26T11:46:22.396Z,688.00
2022-08-26T11:47:22.397Z,640.00
2022-08-26T11:48:22.402Z,684.00
2022-08-26T11:49:22.406Z,700.00
2022-08-26T11:50:22.409Z,736.00
2022-08-26T11:51:22.408Z,680.00
2022-08-26T11:52:22.411Z,704.00
2022-08-26T11:53:22.411Z,736.00
2022-08-26T11:54:30.556Z,660.00
2022-08-26T11:55:23.232Z,620.00
2022-08-26T11:56:22.419Z,596.00
2022-08-26T11:57:22.423Z,616.00
2022-08-26T11:58:22.423Z,620.00
2022-08-26T11:59:22.477Z,596.00
2022-08-26T12:00:22.844Z,552.00
2022-08-26T12:01:22.432Z,616.00
2022-08-26T12:02:22.436Z,460.00
2022-08-26T12:03:23.017Z,436.00
2022-08-26T12:04:22.529Z,416.00
2022-08-26T12:05:22.441Z,380.00
2022-08-26T12:06:22.463Z,340.00
2022-08-26T12:07:24.136Z,284.00
2022-08-26T12:08:22.452Z,236.00
2022-08-26T12:09:22.455Z,240.00
2022-08-26T12:10:22.454Z,268.00
2022-08-26T12:11:22.488Z,312.00
2022-08-26T12:12:22.465Z,348.00
2022-08-26T12:13:22.477Z,320.00
2022-08-26T12:14:22.465Z,320.00
2022-08-26T12:15:22.468Z,320.00
2022-08-26T12:16:22.519Z,260.00
2022-08-26T12:17:22.700Z,284.00
2022-08-26T12:18:28.912Z,252.00
2022-08-26T12:19:22.484Z,196.00
2022-08-26T12:20:22.491Z,188.00
2022-08-26T12:21:22.497Z,172.00
2022-08-26T12:22:22.485Z,192.00
2022-08-26T12:23:22.491Z,200.00
2022-08-26T12:24:22.505Z,192.00
2022-08-26T12:25:22.500Z,220.00
2022-08-26T12:26:22.746Z,244.00
2022-08-26T12:27:22.521Z,228.00
2022-08-26T12:28:23.217Z,216.00
2022-08-26T12:29:26.672Z,200.00
2022-08-26T12:30:22.533Z,236.00
2022-08-26T12:31:22.606Z,256.00
2022-08-26T12:32:22.514Z,292.00
2022-08-26T12:33:23.364Z,324.00
2022-08-26T12:34:22.518Z,320.00
2022-08-26T12:35:22.522Z,304.00
2022-08-26T12:36:22.529Z,340.00
2022-08-26T12:37:22.531Z,384.00
2022-08-26T12:38:22.529Z,392.00
2022-08-26T12:39:22.536Z,312.00
2022-08-26T12:40:22.607Z,328.00
2022-08-26T12:41:22.539Z,404.00
2022-08-26T12:42:22.539Z,428.00
2022-08-26T12:43:22.544Z,448.00
2022-08-26T12:44:22.548Z,420.00
2022-08-26T12:45:22.565Z,372.00
2022-08-26T12:46:22.553Z,384.00
2022-08-26T12:47:30.825Z,416.00
2022-08-26T12:48:24.594Z,472.00
2022-08-26T12:49:22.561Z,356.00
2022-08-26T12:50:22.561Z,320.00
2022-08-26T12:51:22.564Z,364.00
2022-08-26T12:52:22.567Z,332.00
2022-08-26T12:53:22.632Z,272.00