createdAt,value
2017-10-30T00:00:12.827Z,28.7
2017-10-30T00:01:14.493Z,28.6
2017-10-30T00:02:14.960Z,28.6
2017-10-30T00:03:13.034Z,28.6
2017-10-30T00:04:13.107Z,28.6
2017-10-30T00:05:13.204Z,28.6
2017-10-30T00:06:13.618Z,28.6
2017-10-30T00:07:15.247Z,28.6
2017-10-30T00:08:15.253Z,28.6
2017-10-30T00:09:15.284Z,28.6
2017-10-30T00:10:15.373Z,28.6
2017-10-30T00:11:15.013Z,28.6
2017-10-30T00:12:15.386Z,28.6
2017-10-30T00:13:15.423Z,28.6
2017-10-30T00:14:15.137Z,28.6
2017-10-30T00:15:15.540Z,28.6
2017-10-30T00:16:13.914Z,28.6
2017-10-30T00:17:13.972Z,28.6
2017-10-30T00:18:13.971Z,28.6
2017-10-30T00:19:15.673Z,28.6
2017-10-30T00:20:15.360Z,28.6
2017-10-30T00:21:14.106Z,28.6
2017-10-30T00:22:15.809Z,28.6
2017-10-30T00:23:15.576Z,28.6
2017-10-30T00:24:15.894Z,28.6
2017-10-30T00:25:14.275Z,28.6
2017-10-30T00:26:14.049Z,28.6
2017-10-30T00:27:14.064Z,28.6
2017-10-30T00:28:14.425Z,28.6
2017-10-30T00:29:14.437Z,28.6
2017-10-30T00:30:14.481Z,28.6
2017-10-30T00:31:14.521Z,28.6
2017-10-30T00:32:14.336Z,28.6
2017-10-30T00:33:14.309Z,28.6
2017-10-30T00:34:15.948Z,28.6
2017-10-30T00:35:15.959Z,28.6
2017-10-30T00:36:16.368Z,28.6
2017-10-30T00:37:16.413Z,28.6
2017-10-30T00:38:16.182Z,28.6
2017-10-30T00:39:16.491Z,28.6
2017-10-30T00:40:16.216Z,28.6
2017-10-30T00:41:14.674Z,28.6
2017-10-30T00:42:14.708Z,28.6
2017-10-30T00:43:16.720Z,28.6
2017-10-30T00:44:16.478Z,28.6
2017-10-30T00:45:16.867Z,28.6
2017-10-30T00:46:16.524Z,28.6
2017-10-30T00:47:16.959Z,28.6
2017-10-30T00:48:15.004Z,28.6
2017-10-30T00:49:16.912Z,28.6
2017-10-30T00:50:15.352Z,28.6
2017-10-30T00:51:15.388Z,28.6
2017-10-30T00:52:17.171Z,28.6
2017-10-30T00:53:16.829Z,28.6
2017-10-30T00:54:16.866Z,28.6
2017-10-30T00:55:15.669Z,28.6
2017-10-30T00:56:17.360Z,28.6
2017-10-30T00:57:15.437Z,28.6
2017-10-30T00:58:17.158Z,28.6
2017-10-30T00:59:17.541Z,28.6
2017-10-30T01:00:17.206Z,28.6
2017-10-30T01:01:17.598Z,28.6
2017-10-30T01:02:15.658Z,28.6
2017-10-30T01:03:17.639Z,28.6
2017-10-30T01:04:15.798Z,28.6
2017-10-30T01:05:16.136Z,28.6
2017-10-30T01:06:17.489Z,28.6
2017-10-30T01:07:17.933Z,28.6
2017-10-30T01:08:16.265Z,28.6
2017-10-30T01:09:17.923Z,28.6
2017-10-30T01:10:16.056Z,28.6
2017-10-30T01:11:16.471Z,28.6
2017-10-30T01:12:18.164Z,28.6
2017-10-30T01:13:16.590Z,28.6
2017-10-30T01:14:18.004Z,28.6
2017-10-30T01:15:16.459Z,28.6
2017-10-30T01:16:18.107Z,28.6
2017-10-30T01:17:16.869Z,28.6
2017-10-30T01:18:18.298Z,28.6
2017-10-30T01:19:17.116Z,28.6
2017-10-30T01:20:18.400Z,28.6
2017-10-30T01:21:18.519Z,28.6
2017-10-30T01:22:16.896Z,28.6
2017-10-30T01:23:18.845Z,28.6
2017-10-30T01:24:17.280Z,28.6
2017-10-30T01:25:17.339Z,28.6
2017-10-30T01:26:19.081Z,28.6
2017-10-30T01:27:19.152Z,28.6
2017-10-30T01:28:19.232Z,28.6
2017-10-30T01:29:17.614Z,28.6
2017-10-30T01:30:19.394Z,28.6
2017-10-30T01:31:19.066Z,28.5
2017-10-30T01:32:19.464Z,28.5
2017-10-30T01:33:19.173Z,28.6
2017-10-30T01:34:19.251Z,28.6
2017-10-30T01:35:18.011Z,28.6
2017-10-30T01:36:19.665Z,28.5
2017-10-30T01:37:18.021Z,28.5
2017-10-30T01:38:17.764Z,28.5
2017-10-30T01:39:18.094Z,28.5
2017-10-30T01:40:18.138Z,28.5
2017-10-30T01:41:17.850Z,28.5
2017-10-30T01:42:19.827Z,28.5
2017-10-30T01:43:19.560Z,28.6
2017-10-30T01:44:17.973Z,28.5
2017-10-30T01:45:18.001Z,28.5
2017-10-30T01:46:19.613Z,28.5
2017-10-30T01:47:18.724Z,28.5
2017-10-30T01:48:20.067Z,28.6
2017-10-30T01:49:20.052Z,28.6
2017-10-30T01:50:19.807Z,28.6
2017-10-30T01:51:18.543Z,28.6
2017-10-30T01:52:18.700Z,28.6
2017-10-30T01:53:18.684Z,28.6
2017-10-30T01:54:18.432Z,28.5
2017-10-30T01:55:20.022Z,28.5
2017-10-30T01:56:20.143Z,28.5
2017-10-30T01:57:20.499Z,28.6
2017-10-30T01:58:20.551Z,28.6
2017-10-30T01:59:18.648Z,28.5
2017-10-30T02:00:21.868Z,28.5
2017-10-30T02:01:19.025Z,28.5
2017-10-30T02:02:20.450Z,28.5
2017-10-30T02:03:18.871Z,28.5
2017-10-30T02:04:20.922Z,28.5
2017-10-30T02:05:20.676Z,28.6
2017-10-30T02:06:21.090Z,28.5
2017-10-30T02:07:19.488Z,28.6
2017-10-30T02:08:19.484Z,28.6
2017-10-30T02:09:19.276Z,28.5
2017-10-30T02:10:20.896Z,28.5
2017-10-30T02:11:19.636Z,28.5
2017-10-30T02:12:21.072Z,28.5
2017-10-30T02:13:21.129Z,28.5
2017-10-30T02:14:19.862Z,28.5
2017-10-30T02:15:20.135Z,28.5
2017-10-30T02:16:21.350Z,28.5
2017-10-30T02:17:20.070Z,28.5
2017-10-30T02:18:20.113Z,28.5
2017-10-30T02:19:19.879Z,28.5
2017-10-30T02:20:21.567Z,28.5
2017-10-30T02:21:20.261Z,28.5
2017-10-30T02:22:20.379Z,28.5
2017-10-30T02:23:22.041Z,28.5
2017-10-30T02:24:21.950Z,28.5
2017-10-30T02:25:22.049Z,28.5
2017-10-30T02:26:20.468Z,28.5
2017-10-30T02:27:21.840Z,28.5
2017-10-30T02:28:21.820Z,28.5
2017-10-30T02:29:21.942Z,28.5
2017-10-30T02:30:20.679Z,28.6
2017-10-30T02:31:20.448Z,28.6
2017-10-30T02:32:22.476Z,28.6
2017-10-30T02:33:20.627Z,28.5
2017-10-30T02:34:20.914Z,28.5
2017-10-30T02:35:22.313Z,28.5
2017-10-30T02:36:20.749Z,28.5
2017-10-30T02:37:22.373Z,28.5
2017-10-30T02:38:21.063Z,28.5
2017-10-30T02:39:22.462Z,28.5
2017-10-30T02:40:20.993Z,28.5
2017-10-30T02:41:22.578Z,28.5
2017-10-30T02:42:22.638Z,28.5
2017-10-30T02:43:21.400Z,28.5
2017-10-30T02:44:22.800Z,28.5
2017-10-30T02:45:21.253Z,28.5
2017-10-30T02:46:22.979Z,28.5
2017-10-30T02:47:21.422Z,28.5
2017-10-30T02:48:21.736Z,28.5
2017-10-30T02:49:23.476Z,28.5
2017-10-30T02:50:21.899Z,28.5
2017-10-30T02:51:21.615Z,28.5
2017-10-30T02:52:23.647Z,28.5
2017-10-30T02:53:23.719Z,28.5
2017-10-30T02:54:22.133Z,28.5
2017-10-30T02:55:22.231Z,28.5
2017-10-30T02:56:22.232Z,28.5
2017-10-30T02:57:23.901Z,28.5
2017-10-30T02:58:22.085Z,28.5
2017-10-30T02:59:24.028Z,28.5
2017-10-30T03:00:23.757Z,28.5
2017-10-30T03:01:24.082Z,28.5
2017-10-30T03:02:22.177Z,28.5
2017-10-30T03:03:24.177Z,28.5
2017-10-30T03:04:22.598Z,28.5
2017-10-30T03:05:24.341Z,28.5
2017-10-30T03:06:24.395Z,28.4
2017-10-30T03:07:24.412Z,28.4
2017-10-30T03:08:22.889Z,28.5
2017-10-30T03:09:24.282Z,28.5
2017-10-30T03:10:22.778Z,28.5
2017-10-30T03:11:24.340Z,28.5
2017-10-30T03:12:24.463Z,28.5
2017-10-30T03:13:24.507Z,28.5
2017-10-30T03:14:22.979Z,28.5
2017-10-30T03:15:23.365Z,28.5
2017-10-30T03:16:24.694Z,28.5
2017-10-30T03:17:23.434Z,28.4
2017-10-30T03:18:23.192Z,28.5
2017-10-30T03:19:23.561Z,28.5
2017-10-30T03:20:23.611Z,28.5
2017-10-30T03:21:23.411Z,28.5
2017-10-30T03:22:23.775Z,28.5
2017-10-30T03:23:23.445Z,28.5
2017-10-30T03:24:23.519Z,28.5
2017-10-30T03:25:25.221Z,28.5
2017-10-30T03:26:25.217Z,28.5
2017-10-30T03:27:25.572Z,28.5
2017-10-30T03:28:25.338Z,28.5
2017-10-30T03:29:25.356Z,28.5
2017-10-30T03:30:25.388Z,28.5
2017-10-30T03:31:24.182Z,28.5
2017-10-30T03:32:24.230Z,28.5
2017-10-30T03:33:25.600Z,28.5
2017-10-30T03:34:24.329Z,28.5
2017-10-30T03:35:24.325Z,28.5
2017-10-30T03:36:24.069Z,28.5
2017-10-30T03:37:24.441Z,28.5
2017-10-30T03:38:25.775Z,28.5
2017-10-30T03:39:25.876Z,28.5
2017-10-30T03:40:26.177Z,28.5
2017-10-30T03:41:24.234Z,28.5
2017-10-30T03:42:25.913Z,28.5
2017-10-30T03:43:26.342Z,28.5
2017-10-30T03:44:24.378Z,28.5
2017-10-30T03:45:24.759Z,28.5
2017-10-30T03:46:24.722Z,28.5
2017-10-30T03:47:24.823Z,28.5
2017-10-30T03:48:26.237Z,28.5
2017-10-30T03:49:26.295Z,28.5
2017-10-30T03:50:25.052Z,28.5
2017-10-30T03:51:24.802Z,28.5
2017-10-30T03:52:26.457Z,28.5
2017-10-30T03:53:26.751Z,28.5
2017-10-30T03:54:26.833Z,28.4
2017-10-30T03:55:26.572Z,28.4
2017-10-30T03:56:25.254Z,28.5
2017-10-30T03:57:26.995Z,28.5
2017-10-30T03:58:27.068Z,28.5
2017-10-30T03:59:26.810Z,28.5
2017-10-30T04:00:27.136Z,28.5
2017-10-30T04:01:27.941Z,28.5
2017-10-30T04:02:25.352Z,28.5
2017-10-30T04:03:27.344Z,28.5
2017-10-30T04:04:25.468Z,28.5
2017-10-30T04:05:27.158Z,28.5
2017-10-30T04:06:25.882Z,28.5
2017-10-30T04:07:27.211Z,28.5
2017-10-30T04:08:25.663Z,28.5
2017-10-30T04:09:25.672Z,28.5
2017-10-30T04:10:27.414Z,28.5
2017-10-30T04:11:27.492Z,28.5
2017-10-30T04:12:27.553Z,28.5
2017-10-30T04:13:27.586Z,28.5
2017-10-30T04:14:28.009Z,28.5
2017-10-30T04:15:26.105Z,28.5
2017-10-30T04:16:28.078Z,28.5
2017-10-30T04:17:28.121Z,28.5
2017-10-30T04:18:26.509Z,28.5
2017-10-30T04:19:26.334Z,28.5
2017-10-30T04:20:26.436Z,28.5
2017-10-30T04:21:26.727Z,28.5
2017-10-30T04:22:26.793Z,28.5
2017-10-30T04:23:28.425Z,28.5
2017-10-30T04:24:26.559Z,28.5
2017-10-30T04:25:26.902Z,28.5
2017-10-30T04:26:28.720Z,28.5
2017-10-30T04:27:28.406Z,28.5
2017-10-30T04:28:28.854Z,28.5
2017-10-30T04:29:28.483Z,28.5
2017-10-30T04:30:27.117Z,28.5
2017-10-30T04:31:26.848Z,28.5
2017-10-30T04:32:28.575Z,28.5
2017-10-30T04:33:26.964Z,28.4
2017-10-30T04:34:28.637Z,28.5
2017-10-30T04:35:29.025Z,28.5
2017-10-30T04:36:27.410Z,28.5
2017-10-30T04:37:27.166Z,28.5
2017-10-30T04:38:28.822Z,28.5
2017-10-30T04:39:27.271Z,28.5
2017-10-30T04:40:29.256Z,28.5
2017-10-30T04:41:27.365Z,28.5
2017-10-30T04:42:29.393Z,28.5
2017-10-30T04:43:29.427Z,28.5
2017-10-30T04:44:27.883Z,28.5
2017-10-30T04:45:27.664Z,28.5
2017-10-30T04:46:29.377Z,28.5
2017-10-30T04:47:27.763Z,28.4
2017-10-30T04:48:29.705Z,28.4
2017-10-30T04:49:29.463Z,28.4
2017-10-30T04:50:29.779Z,28.4
2017-10-30T04:51:29.808Z,28.5
2017-10-30T04:52:27.902Z,28.5
2017-10-30T04:53:29.914Z,28.5
2017-10-30T04:54:28.326Z,28.5
2017-10-30T04:55:28.137Z,28.5
2017-10-30T04:56:28.121Z,28.5
2017-10-30T04:57:28.468Z,28.5
2017-10-30T04:58:28.304Z,28.5
2017-10-30T04:59:28.675Z,28.5
2017-10-30T05:00:28.454Z,28.5
2017-10-30T05:01:30.183Z,28.5
2017-10-30T05:02:30.157Z,28.5
2017-10-30T05:03:28.918Z,28.5
2017-10-30T05:04:30.256Z,28.5
2017-10-30T05:05:29.134Z,28.5
2017-10-30T05:06:30.411Z,28.5
2017-10-30T05:07:30.789Z,28.5
2017-10-30T05:08:29.088Z,28.5
2017-10-30T05:09:30.780Z,28.5
2017-10-30T05:10:30.478Z,28.5
2017-10-30T05:11:28.929Z,28.5
2017-10-30T05:12:28.967Z,28.5
2017-10-30T05:13:30.611Z,28.5
2017-10-30T05:14:31.020Z,28.5
2017-10-30T05:15:29.361Z,28.5
2017-10-30T05:16:30.742Z,28.5
2017-10-30T05:17:30.762Z,28.5
2017-10-30T05:18:30.827Z,28.5
2017-10-30T05:19:31.117Z,28.4
2017-10-30T05:20:30.864Z,28.4
2017-10-30T05:21:29.433Z,28.5
2017-10-30T05:22:31.953Z,28.5
2017-10-30T05:23:32.322Z,28.4
2017-10-30T05:24:29.697Z,28.4
2017-10-30T05:25:29.724Z,28.5
2017-10-30T05:26:29.767Z,28.5
2017-10-30T05:27:29.859Z,28.5
2017-10-30T05:28:31.612Z,28.4
2017-10-30T05:29:31.632Z,28.4
2017-10-30T05:30:31.363Z,28.4
2017-10-30T05:31:31.435Z,28.4
2017-10-30T05:32:29.879Z,28.4
2017-10-30T05:33:31.803Z,28.4
2017-10-30T05:34:30.215Z,28.4
2017-10-30T05:35:31.561Z,28.4
2017-10-30T05:36:31.926Z,28.5
2017-10-30T05:37:30.317Z,28.5
2017-10-30T05:38:30.085Z,28.5
2017-10-30T05:39:30.382Z,28.4
2017-10-30T05:40:32.061Z,28.4
2017-10-30T05:41:32.063Z,28.5
2017-10-30T05:42:30.507Z,28.4
2017-10-30T05:43:30.310Z,28.4
2017-10-30T05:44:30.556Z,28.4
2017-10-30T05:45:31.837Z,28.4
2017-10-30T05:46:30.269Z,28.4
2017-10-30T05:47:30.588Z,28.5
2017-10-30T05:48:30.652Z,28.5
2017-10-30T05:49:32.005Z,28.5
2017-10-30T05:50:32.430Z,28.5
2017-10-30T05:51:30.792Z,28.5
2017-10-30T05:52:30.613Z,28.5
2017-10-30T05:53:30.572Z,28.5
2017-10-30T05:54:32.252Z,28.5
2017-10-30T05:55:32.265Z,28.5
2017-10-30T05:56:32.293Z,28.6
2017-10-30T05:57:30.716Z,28.6
2017-10-30T05:58:31.144Z,28.6
2017-10-30T05:59:32.743Z,28.6
2017-10-30T06:00:32.503Z,28.6
2017-10-30T06:01:31.203Z,28.6
2017-10-30T06:02:32.650Z,28.6
2017-10-30T06:03:33.021Z,28.6
2017-10-30T06:04:31.417Z,28.6
2017-10-30T06:05:32.808Z,28.6
2017-10-30T06:06:33.222Z,28.7
2017-10-30T06:07:31.625Z,28.7
2017-10-30T06:08:33.284Z,28.7
2017-10-30T06:09:31.718Z,28.7
2017-10-30T06:10:33.436Z,28.7
2017-10-30T06:11:31.825Z,28.7
2017-10-30T06:12:31.582Z,28.7
2017-10-30T06:13:33.285Z,28.7
2017-10-30T06:14:33.330Z,28.7
2017-10-30T06:15:33.456Z,28.7
2017-10-30T06:16:33.467Z,28.7
2017-10-30T06:17:31.883Z,28.7
2017-10-30T06:18:33.465Z,28.8
2017-10-30T06:19:32.259Z,28.7
2017-10-30T06:20:32.336Z,28.8
2017-10-30T06:21:34.039Z,28.8
2017-10-30T06:22:32.117Z,28.7
2017-10-30T06:23:33.826Z,28.7
2017-10-30T06:24:34.149Z,28.7
2017-10-30T06:25:33.925Z,28.7
2017-10-30T06:26:34.250Z,28.7
2017-10-30T06:27:32.376Z,28.8
2017-10-30T06:28:34.350Z,28.8
2017-10-30T06:29:34.089Z,28.8
2017-10-30T06:30:32.775Z,28.7
2017-10-30T06:31:34.237Z,28.7
2017-10-30T06:32:34.571Z,28.7
2017-10-30T06:33:34.321Z,28.7
2017-10-30T06:34:34.735Z,28.8
2017-10-30T06:35:32.815Z,28.8
2017-10-30T06:36:32.914Z,28.8
2017-10-30T06:37:32.966Z,28.8
2017-10-30T06:38:34.979Z,28.8
2017-10-30T06:39:33.789Z,28.8
2017-10-30T06:40:33.135Z,28.8
2017-10-30T06:41:35.076Z,28.8
2017-10-30T06:42:35.084Z,28.8
2017-10-30T06:43:34.854Z,28.8
2017-10-30T06:44:34.913Z,28.8
2017-10-30T06:45:35.307Z,28.8
2017-10-30T06:46:35.281Z,28.8
2017-10-30T06:47:33.725Z,28.8
2017-10-30T06:48:35.334Z,28.8
2017-10-30T06:49:35.442Z,28.8
2017-10-30T06:50:35.561Z,28.8
2017-10-30T06:51:35.567Z,28.8
2017-10-30T06:52:34.039Z,28.8
2017-10-30T06:53:35.645Z,28.9
2017-10-30T06:54:33.765Z,28.8
2017-10-30T06:55:35.393Z,28.9
2017-10-30T06:56:35.423Z,28.9
2017-10-30T06:57:35.782Z,28.9
2017-10-30T06:58:35.833Z,28.9
2017-10-30T06:59:35.874Z,28.9
2017-10-30T07:00:35.651Z,28.9
2017-10-30T07:01:34.441Z,28.9
2017-10-30T07:02:34.511Z,28.9
2017-10-30T07:03:36.206Z,28.9
2017-10-30T07:04:34.668Z,28.9
2017-10-30T07:05:36.011Z,28.9
2017-10-30T07:06:36.026Z,28.9
2017-10-30T07:07:36.071Z,28.9
2017-10-30T07:08:34.516Z,28.9
2017-10-30T07:09:34.818Z,28.8
2017-10-30T07:10:34.909Z,28.9
2017-10-30T07:11:36.583Z,28.9
2017-10-30T07:12:36.692Z,28.9
2017-10-30T07:13:34.783Z,28.9
2017-10-30T07:14:36.496Z,28.9
2017-10-30T07:15:35.193Z,29
2017-10-30T07:16:34.995Z,29
2017-10-30T07:17:35.272Z,29
2017-10-30T07:18:36.709Z,29.1
2017-10-30T07:19:35.448Z,29.1
2017-10-30T07:20:35.216Z,29.1
2017-10-30T07:21:35.600Z,29.1
2017-10-30T07:22:35.393Z,29.1
2017-10-30T07:23:37.111Z,29.2
2017-10-30T07:24:35.552Z,29.2
2017-10-30T07:25:37.505Z,29.2
2017-10-30T07:26:35.898Z,29.2
2017-10-30T07:27:37.291Z,29.2
2017-10-30T07:28:35.854Z,29.2
2017-10-30T07:29:37.836Z,29.2
2017-10-30T07:30:35.848Z,29.2
2017-10-30T07:31:35.864Z,29.2
2017-10-30T07:32:36.149Z,29.2
2017-10-30T07:33:35.962Z,29.2
2017-10-30T07:34:35.930Z,29.2
2017-10-30T07:35:36.398Z,29.2
2017-10-30T07:36:36.385Z,29.1
2017-10-30T07:37:36.224Z,29.1
2017-10-30T07:38:36.235Z,29.1
2017-10-30T07:39:36.164Z,29.1
2017-10-30T07:40:38.172Z,29.1
2017-10-30T07:41:36.287Z,29.1
2017-10-30T07:42:37.887Z,29.1
2017-10-30T07:43:36.623Z,29.1
2017-10-30T07:44:36.353Z,29.1
2017-10-30T07:45:36.484Z,29.1
2017-10-30T07:46:36.507Z,29.2
2017-10-30T07:47:36.829Z,29.2
2017-10-30T07:48:36.901Z,29.2
2017-10-30T07:49:36.651Z,29.2
2017-10-30T07:50:36.676Z,29.2
2017-10-30T07:51:38.647Z,29.2
2017-10-30T07:52:38.414Z,29.2
2017-10-30T07:53:37.061Z,29.2
2017-10-30T07:54:38.776Z,29.2
2017-10-30T07:55:36.847Z,29.2
2017-10-30T07:56:38.822Z,29.3
2017-10-30T07:57:38.902Z,29.3
2017-10-30T07:58:36.978Z,29.3
2017-10-30T07:59:37.002Z,29.3
2017-10-30T08:00:38.639Z,29.3
2017-10-30T08:01:37.113Z,29.4
2017-10-30T08:02:37.158Z,29.4
2017-10-30T08:03:39.401Z,29.5
2017-10-30T08:04:38.893Z,29.5
2017-10-30T08:05:37.661Z,29.6
2017-10-30T08:06:37.561Z,29.6
2017-10-30T08:07:37.824Z,29.6
2017-10-30T08:08:39.511Z,29.6
2017-10-30T08:09:37.947Z,29.6
2017-10-30T08:10:37.753Z,29.6
2017-10-30T08:11:38.306Z,29.6
2017-10-30T08:12:38.254Z,29.6
2017-10-30T08:13:38.230Z,29.6
2017-10-30T08:14:39.834Z,29.6
2017-10-30T08:15:39.967Z,29.6
2017-10-30T08:16:40.026Z,29.6
2017-10-30T08:17:37.985Z,29.6
2017-10-30T08:18:40.079Z,29.6
2017-10-30T08:19:38.159Z,29.6
2017-10-30T08:20:38.245Z,29.7
2017-10-30T08:21:38.284Z,29.7
2017-10-30T08:22:40.287Z,29.7
2017-10-30T08:23:38.427Z,29.7
2017-10-30T08:24:40.172Z,29.7
2017-10-30T08:25:40.525Z,29.7
2017-10-30T08:26:40.233Z,29.8
2017-10-30T08:27:38.994Z,29.8
2017-10-30T08:28:40.985Z,29.8
2017-10-30T08:29:40.667Z,29.7
2017-10-30T08:30:40.506Z,29.8
2017-10-30T08:31:38.943Z,29.8
2017-10-30T08:32:38.970Z,29.8
2017-10-30T08:33:40.915Z,29.8
2017-10-30T08:34:40.776Z,29.8
2017-10-30T08:35:39.095Z,29.8
2017-10-30T08:36:41.090Z,29.8
2017-10-30T08:37:39.461Z,29.8
2017-10-30T08:38:39.567Z,29.9
2017-10-30T08:39:39.311Z,29.6
2017-10-30T08:40:39.362Z,29.9
2017-10-30T08:41:39.681Z,29.9
2017-10-30T08:42:41.391Z,29.8
2017-10-30T08:43:41.166Z,29.9
2017-10-30T08:44:41.147Z,29.9
2017-10-30T08:45:41.142Z,29.9
2017-10-30T08:46:39.555Z,29.9
2017-10-30T08:47:41.622Z,29.9
2017-10-30T08:48:39.730Z,29.9
2017-10-30T08:49:41.661Z,29.9
2017-10-30T08:50:41.451Z,29.9
2017-10-30T08:51:41.644Z,30
2017-10-30T08:52:41.785Z,30
2017-10-30T08:53:40.193Z,30
2017-10-30T08:54:39.890Z,30
2017-10-30T08:55:39.977Z,30
2017-10-30T08:56:40.039Z,30
2017-10-30T08:57:41.706Z,30
2017-10-30T08:58:40.418Z,30
2017-10-30T08:59:40.309Z,30
2017-10-30T09:00:40.449Z,30
2017-10-30T09:01:42.198Z,30
2017-10-30T09:02:40.539Z,30
2017-10-30T09:03:42.424Z,30.1
2017-10-30T09:04:43.386Z,30
2017-10-30T09:05:42.080Z,30.1
2017-10-30T09:06:42.522Z,30
2017-10-30T09:07:40.535Z,30.1
2017-10-30T09:08:40.982Z,30
2017-10-30T09:09:40.667Z,30.1
2017-10-30T09:10:41.123Z,30
2017-10-30T09:11:41.131Z,30.1
2017-10-30T09:12:41.177Z,30.1
2017-10-30T09:13:42.696Z,30.1
2017-10-30T09:14:40.877Z,30.1
2017-10-30T09:15:41.514Z,30
2017-10-30T09:16:42.503Z,30.1
2017-10-30T09:17:41.129Z,30.1
2017-10-30T09:18:42.948Z,30.1
2017-10-30T09:19:42.970Z,30.2
2017-10-30T09:20:41.676Z,30.2
2017-10-30T09:21:41.759Z,30.2
2017-10-30T09:22:41.334Z,30.3
2017-10-30T09:23:42.938Z,30.3
2017-10-30T09:24:43.377Z,30.4
2017-10-30T09:25:43.163Z,30.4
2017-10-30T09:26:41.929Z,30.5
2017-10-30T09:27:43.464Z,30.5
2017-10-30T09:28:41.834Z,30.5
2017-10-30T09:29:43.165Z,30.6
2017-10-30T09:30:41.637Z,30.6
2017-10-30T09:31:43.474Z,30.6
2017-10-30T09:32:41.666Z,30.7
2017-10-30T09:33:43.769Z,30.7
2017-10-30T09:34:42.293Z,30.8
2017-10-30T09:35:43.670Z,30.9
2017-10-30T09:36:43.992Z,30.9
2017-10-30T09:37:42.165Z,31
2017-10-30T09:38:42.027Z,31
2017-10-30T09:39:44.235Z,31
2017-10-30T09:40:42.170Z,31
2017-10-30T09:41:44.384Z,31.1
2017-10-30T09:42:44.056Z,31.1
2017-10-30T09:43:42.364Z,31.2
2017-10-30T09:44:44.325Z,31.3
2017-10-30T09:45:44.446Z,31.4
2017-10-30T09:46:44.691Z,31.4
2017-10-30T09:47:43.178Z,31.5
2017-10-30T09:48:44.491Z,31.6
2017-10-30T09:49:44.376Z,31.6
2017-10-30T09:50:42.927Z,31.7
2017-10-30T09:51:44.616Z,31.7
2017-10-30T09:52:43.080Z,31.6
2017-10-30T09:53:43.642Z,31.5
2017-10-30T09:54:46.899Z,31.4
2017-10-30T09:55:49.372Z,31.2
2017-10-30T09:56:43.389Z,31.1
2017-10-30T09:57:43.138Z,31
2017-10-30T09:58:45.143Z,30.9
2017-10-30T09:59:43.175Z,30.8
2017-10-30T10:00:43.457Z,30.7
2017-10-30T10:01:43.703Z,30.7
2017-10-30T10:02:43.470Z,30.6
2017-10-30T10:03:45.210Z,30.5
2017-10-30T10:04:45.027Z,30.5
2017-10-30T10:05:45.565Z,30.4
2017-10-30T10:06:43.931Z,30.4
2017-10-30T10:07:45.793Z,30.4
2017-10-30T10:08:45.493Z,30.4
2017-10-30T10:09:45.502Z,30.3
2017-10-30T10:10:45.745Z,30.3
2017-10-30T10:11:44.055Z,30.2
2017-10-30T10:12:45.337Z,30.2
2017-10-30T10:13:45.841Z,30.2
2017-10-30T10:14:43.850Z,30.1
2017-10-30T10:15:43.966Z,30.1
2017-10-30T10:16:45.546Z,30.1
2017-10-30T10:17:45.910Z,30.1
2017-10-30T10:18:46.093Z,30.1
2017-10-30T10:19:44.358Z,30.1
2017-10-30T10:20:45.792Z,30.1
2017-10-30T10:21:44.479Z,30
2017-10-30T10:22:46.198Z,30
2017-10-30T10:23:44.518Z,30.1
2017-10-30T10:24:44.334Z,30.1
2017-10-30T10:25:46.250Z,30.2
2017-10-30T10:26:44.346Z,30.3
2017-10-30T10:27:46.410Z,30.4
2017-10-30T10:28:46.378Z,30.4
2017-10-30T10:29:44.479Z,30.5
2017-10-30T10:30:44.572Z,30.5
2017-10-30T10:31:46.351Z,30.5
2017-10-30T10:32:46.276Z,30.6
2017-10-30T10:33:44.647Z,30.7
2017-10-30T10:34:45.031Z,30.8
2017-10-30T10:35:45.065Z,30.9
2017-10-30T10:36:45.107Z,31
2017-10-30T10:37:46.880Z,31.2
2017-10-30T10:38:46.867Z,31.3
2017-10-30T10:39:46.555Z,31.4
2017-10-30T10:40:46.686Z,31.4
2017-10-30T10:41:46.645Z,31.3
2017-10-30T10:42:46.709Z,31.3
2017-10-30T10:43:45.255Z,31.2
2017-10-30T10:44:47.112Z,31.2
2017-10-30T10:45:47.127Z,31.1
2017-10-30T10:46:47.200Z,31.1
2017-10-30T10:47:45.636Z,31.2
2017-10-30T10:48:45.315Z,31.2
2017-10-30T10:49:45.690Z,31.2
2017-10-30T10:50:47.141Z,31.3
2017-10-30T10:51:45.513Z,31.3
2017-10-30T10:52:45.826Z,31.3
2017-10-30T10:53:47.215Z,31.4
2017-10-30T10:54:45.880Z,31.4
2017-10-30T10:55:46.047Z,31.4
2017-10-30T10:56:45.665Z,31.4
2017-10-30T10:57:47.745Z,31.4
2017-10-30T10:58:46.072Z,31.4
2017-10-30T10:59:47.759Z,31.4
2017-10-30T11:00:45.862Z,31.4
2017-10-30T11:01:47.675Z,31.3
2017-10-30T11:02:47.710Z,31.3
2017-10-30T11:03:46.508Z,31.2
2017-10-30T11:04:46.579Z,31.2
2017-10-30T11:05:48.154Z,31.2
2017-10-30T11:06:48.202Z,31.2
2017-10-30T11:07:46.666Z,31.2
2017-10-30T11:08:48.268Z,31.2
2017-10-30T11:09:48.278Z,31.2
2017-10-30T11:10:48.075Z,31.2
2017-10-30T11:11:48.146Z,31.2
2017-10-30T11:12:46.841Z,31.2
2017-10-30T11:13:48.523Z,31.1
2017-10-30T11:14:48.238Z,31.1
2017-10-30T11:15:48.657Z,31.1
2017-10-30T11:16:48.337Z,31.1
2017-10-30T11:17:48.342Z,31.1
2017-10-30T11:18:46.909Z,31.1
2017-10-30T11:19:46.970Z,31.1
2017-10-30T11:20:47.175Z,31.1
2017-10-30T11:21:47.257Z,31.1
2017-10-30T11:22:48.706Z,31.1
2017-10-30T11:23:47.390Z,31.2
2017-10-30T11:24:47.185Z,31.2
2017-10-30T11:25:48.821Z,31.2
2017-10-30T11:26:49.145Z,31.3
2017-10-30T11:27:49.288Z,31.3
2017-10-30T11:28:47.695Z,31.4
2017-10-30T11:29:47.397Z,31.5
2017-10-30T11:30:47.825Z,31.5
2017-10-30T11:31:49.430Z,31.6
2017-10-30T11:32:47.526Z,31.6
2017-10-30T11:33:47.518Z,31.6
2017-10-30T11:34:49.215Z,31.6
2017-10-30T11:35:49.121Z,31.6
2017-10-30T11:36:47.587Z,31.5
2017-10-30T11:37:47.654Z,31.5
2017-10-30T11:38:47.977Z,31.5
2017-10-30T11:39:47.769Z,31.5
2017-10-30T11:40:49.453Z,31.5
2017-10-30T11:41:48.066Z,31.6
2017-10-30T11:42:49.646Z,31.6
2017-10-30T11:43:49.935Z,31.7
2017-10-30T11:44:49.998Z,31.7
2017-10-30T11:45:50.075Z,32
2017-10-30T11:46:49.809Z,32.2
2017-10-30T11:47:50.166Z,32.3
2017-10-30T11:48:48.279Z,32.5
2017-10-30T11:49:50.345Z,32.7
2017-10-30T11:50:50.512Z,32.9
2017-10-30T11:51:50.149Z,33
2017-10-30T11:52:48.815Z,33
2017-10-30T11:53:50.625Z,33
2017-10-30T11:54:50.736Z,33
2017-10-30T11:55:50.663Z,33.2
2017-10-30T11:56:49.147Z,33.3
2017-10-30T11:57:51.238Z,33.5
2017-10-30T11:58:50.897Z,33.8
2017-10-30T11:59:48.886Z,34.2
2017-10-30T12:00:49.234Z,34.5
2017-10-30T12:01:50.887Z,34.9
2017-10-30T12:02:49.226Z,35
2017-10-30T12:03:49.350Z,35
2017-10-30T12:04:50.813Z,34.8
2017-10-30T12:05:49.532Z,34.5
2017-10-30T12:06:49.141Z,34.7
2017-10-30T12:07:50.972Z,34.9
2017-10-30T12:08:49.625Z,34.8
2017-10-30T12:09:49.436Z,34.5
2017-10-30T12:10:51.099Z,34.2
2017-10-30T12:11:51.098Z,34
2017-10-30T12:12:49.866Z,33.7
2017-10-30T12:13:50.062Z,33.5
2017-10-30T12:14:51.601Z,33.3
2017-10-30T12:15:51.642Z,33.2
2017-10-30T12:16:51.320Z,33.1
2017-10-30T12:17:50.099Z,33
2017-10-30T12:18:50.148Z,32.9
2017-10-30T12:19:51.501Z,33.2
2017-10-30T12:20:50.223Z,33.6
2017-10-30T12:21:49.928Z,33.8
2017-10-30T12:22:50.255Z,34.1
2017-10-30T12:23:50.091Z,34
2017-10-30T12:24:50.413Z,33.7
2017-10-30T12:25:52.149Z,33.4
2017-10-30T12:26:52.337Z,33.2
2017-10-30T12:27:50.851Z,32.9
2017-10-30T12:28:51.946Z,32.7
2017-10-30T12:29:50.885Z,32.4
2017-10-30T12:30:52.466Z,32.3
2017-10-30T12:31:52.196Z,32.1
2017-10-30T12:32:50.623Z,32
2017-10-30T12:33:52.328Z,31.8
2017-10-30T12:34:52.662Z,31.7
2017-10-30T12:35:52.796Z,31.6
2017-10-30T12:36:50.908Z,31.5
2017-10-30T12:37:52.988Z,31.5
2017-10-30T12:38:53.036Z,31.4
2017-10-30T12:39:53.016Z,31.4
2017-10-30T12:40:53.022Z,31.3
2017-10-30T12:41:51.269Z,31.2
2017-10-30T12:42:52.833Z,31.2
2017-10-30T12:43:52.943Z,31.1
2017-10-30T12:44:51.639Z,31.1
2017-10-30T12:45:51.848Z,31
2017-10-30T12:46:51.748Z,31
2017-10-30T12:47:51.822Z,30.9
2017-10-30T12:48:51.443Z,30.9
2017-10-30T12:49:53.171Z,30.9
2017-10-30T12:50:53.611Z,30.8
2017-10-30T12:51:51.679Z,30.8
2017-10-30T12:52:52.294Z,30.8
2017-10-30T12:53:51.875Z,30.7
2017-10-30T12:54:52.001Z,30.7
2017-10-30T12:55:51.929Z,30.7
2017-10-30T12:56:52.341Z,30.7
2017-10-30T12:57:53.723Z,30.6
2017-10-30T12:58:52.457Z,30.6
2017-10-30T12:59:54.148Z,30.6
2017-10-30T13:00:53.787Z,30.6
2017-10-30T13:01:53.876Z,30.6
2017-10-30T13:02:54.181Z,30.6
2017-10-30T13:03:54.287Z,30.6
2017-10-30T13:04:52.778Z,30.6
2017-10-30T13:05:52.733Z,30.7
2017-10-30T13:06:54.390Z,30.8
2017-10-30T13:07:54.475Z,31.4
2017-10-30T13:08:54.059Z,31.6
2017-10-30T13:09:54.273Z,31.7
2017-10-30T13:10:54.346Z,31.6
2017-10-30T13:11:54.735Z,31.5
2017-10-30T13:12:52.675Z,31.4
2017-10-30T13:13:54.729Z,31.4
2017-10-30T13:14:54.386Z,31.4
2017-10-30T13:15:54.738Z,31.3
2017-10-30T13:16:54.848Z,31.3
2017-10-30T13:17:54.574Z,31.2
2017-10-30T13:18:54.597Z,31.2
2017-10-30T13:19:55.038Z,31.4
2017-10-30T13:20:54.734Z,32
2017-10-30T13:21:54.806Z,32.9