createdAt,value
2023-05-05T00:00:54.697Z,48.02
2023-05-05T00:01:57.697Z,48.18
2023-05-05T00:04:11.743Z,48.44
2023-05-05T00:05:14.640Z,48.29
2023-05-05T00:06:17.596Z,48.37
2023-05-05T00:07:20.609Z,48.39
2023-05-05T00:08:23.617Z,48.48
2023-05-05T00:09:26.591Z,48.39
2023-05-05T00:10:29.628Z,48.40
2023-05-05T00:11:32.604Z,48.44
2023-05-05T00:12:35.539Z,48.59
2023-05-05T00:13:38.377Z,48.69
2023-05-05T00:14:41.402Z,48.49
2023-05-05T00:15:45.563Z,48.65
2023-05-05T00:16:48.622Z,48.62
2023-05-05T00:17:51.510Z,48.56
2023-05-05T00:18:54.346Z,48.62
2023-05-05T00:21:14.456Z,48.94
2023-05-05T00:22:17.483Z,49.10
2023-05-05T00:23:20.522Z,49.11
2023-05-05T00:24:23.499Z,49.16
2023-05-05T00:25:26.582Z,49.20
2023-05-05T00:26:29.611Z,49.20
2023-05-05T00:27:32.527Z,48.90
2023-05-05T00:28:35.619Z,49.16
2023-05-05T00:29:38.503Z,49.20
2023-05-05T00:30:41.693Z,49.46
2023-05-05T00:31:44.587Z,49.39
2023-05-05T00:32:48.085Z,49.44
2023-05-05T00:33:51.031Z,49.73
2023-05-05T00:34:54.033Z,49.68
2023-05-05T00:35:57.065Z,49.96
2023-05-05T00:38:21.093Z,49.89
2023-05-05T00:39:24.087Z,49.93
2023-05-05T00:40:27.083Z,49.90
2023-05-05T00:41:29.984Z,50.01
2023-05-05T00:42:43.725Z,49.99
2023-05-05T00:43:46.734Z,50.01
2023-05-05T00:44:49.628Z,49.98
2023-05-05T00:45:57.282Z,50.10
2023-05-05T00:47:00.344Z,50.19
2023-05-05T00:48:03.528Z,50.22
2023-05-05T00:49:07.052Z,50.03
2023-05-05T00:50:12.577Z,49.93
2023-05-05T00:51:16.067Z,50.03
2023-05-05T00:52:18.950Z,49.95
2023-05-05T00:53:22.333Z,49.76
2023-05-05T00:54:25.409Z,49.92
2023-05-05T00:55:32.157Z,50.01
2023-05-05T00:56:35.342Z,49.99
2023-05-05T00:57:38.663Z,50.15
2023-05-05T00:58:42.045Z,50.01
2023-05-05T00:59:45.887Z,50.10
2023-05-05T01:00:48.866Z,49.94
2023-05-05T01:01:51.873Z,49.91
2023-05-05T01:04:06.243Z,49.65
2023-05-05T01:05:10.301Z,49.46
2023-05-05T01:06:31.993Z,49.36
2023-05-05T01:07:45.561Z,49.49
2023-05-05T01:08:53.364Z,49.25
2023-05-05T01:11:11.688Z,49.28
2023-05-05T01:12:22.575Z,49.20
2023-05-05T01:13:42.500Z,48.76
2023-05-05T01:14:47.232Z,49.08
2023-05-05T01:15:52.137Z,48.67
2023-05-05T01:16:59.715Z,48.79
2023-05-05T01:18:21.135Z,48.82
2023-05-05T01:19:28.893Z,48.80
2023-05-05T01:20:50.337Z,48.85
2023-05-05T01:21:55.199Z,48.93
2023-05-05T01:24:29.328Z,48.51
2023-05-05T01:25:34.064Z,48.62
2023-05-05T01:27:55.104Z,49.10
2023-05-05T01:28:59.861Z,49.16
2023-05-05T01:30:21.410Z,49.29
2023-05-05T01:31:38.259Z,49.31
2023-05-05T01:32:43.044Z,49.32
2023-05-05T01:35:17.274Z,49.21
2023-05-05T01:37:40.653Z,49.50
2023-05-05T01:38:44.318Z,49.48
2023-05-05T01:39:49.197Z,49.49
2023-05-05T01:40:54.050Z,49.65
2023-05-05T01:41:58.951Z,49.63
2023-05-05T01:43:03.160Z,49.58
2023-05-05T01:44:07.397Z,49.80
2023-05-05T01:45:11.005Z,49.72
2023-05-05T01:46:15.377Z,49.68
2023-05-05T01:47:20.343Z,49.74
2023-05-05T01:48:23.836Z,49.88
2023-05-05T01:49:27.330Z,49.74
2023-05-05T01:50:31.335Z,49.61
2023-05-05T01:51:34.649Z,49.49
2023-05-05T01:52:39.318Z,49.39
2023-05-05T01:53:43.017Z,49.43
2023-05-05T01:54:47.195Z,49.36
2023-05-05T01:55:50.603Z,49.57
2023-05-05T01:56:55.446Z,49.29
2023-05-05T01:57:58.801Z,49.13
2023-05-05T01:59:02.577Z,49.26
2023-05-05T02:00:07.007Z,49.28
2023-05-05T02:01:11.683Z,49.11
2023-05-05T02:02:15.579Z,48.75
2023-05-05T02:04:32.889Z,48.99
2023-05-05T02:06:55.844Z,49.29
2023-05-05T02:07:59.559Z,49.14
2023-05-05T02:09:02.689Z,48.85
2023-05-05T02:10:06.502Z,49.31
2023-05-05T02:11:10.723Z,49.39
2023-05-05T02:12:14.900Z,49.32
2023-05-05T02:13:19.691Z,49.31
2023-05-05T02:14:22.829Z,49.14
2023-05-05T02:15:27.120Z,49.40
2023-05-05T02:16:30.485Z,49.43
2023-05-05T02:17:33.588Z,49.76
2023-05-05T02:18:36.892Z,49.97
2023-05-05T02:19:41.779Z,49.74
2023-05-05T02:20:45.840Z,49.65
2023-05-05T02:21:48.955Z,49.67
2023-05-05T02:24:04.170Z,49.69
2023-05-05T02:25:08.379Z,49.55
2023-05-05T02:26:13.276Z,49.41
2023-05-05T02:27:18.144Z,49.60
2023-05-05T02:28:23.044Z,49.71
2023-05-05T02:30:43.305Z,49.94
2023-05-05T02:31:51.594Z,49.70
2023-05-05T02:32:56.408Z,49.62
2023-05-05T02:34:00.371Z,49.74
2023-05-05T02:36:20.984Z,49.58
2023-05-05T02:37:25.814Z,49.55
2023-05-05T02:38:29.736Z,49.50
2023-05-05T02:39:34.472Z,49.27
2023-05-05T02:40:39.398Z,49.28
2023-05-05T02:41:44.247Z,49.13
2023-05-05T02:42:49.160Z,48.89
2023-05-05T02:43:54.097Z,48.68
2023-05-05T02:44:58.874Z,48.56
2023-05-05T02:46:01.903Z,48.73
2023-05-05T02:47:06.155Z,48.83
2023-05-05T02:48:10.168Z,49.25
2023-05-05T02:49:14.262Z,49.33
2023-05-05T02:50:17.677Z,49.08
2023-05-05T02:51:20.557Z,48.87
2023-05-05T02:53:44.741Z,48.91
2023-05-05T02:54:47.613Z,48.91
2023-05-05T02:55:55.292Z,49.02
2023-05-05T02:56:58.804Z,48.78
2023-05-05T02:58:03.598Z,48.66
2023-05-05T02:59:17.580Z,48.51
2023-05-05T03:01:51.807Z,48.78
2023-05-05T03:04:28.136Z,48.91
2023-05-05T03:06:45.952Z,49.12
2023-05-05T03:07:53.850Z,49.05
2023-05-05T03:08:58.741Z,49.07
2023-05-05T03:10:09.626Z,49.41
2023-05-05T03:11:14.719Z,49.50
2023-05-05T03:12:19.456Z,49.58
2023-05-05T03:13:24.131Z,49.38
2023-05-05T03:15:48.779Z,50.42
2023-05-05T03:16:53.659Z,50.30
2023-05-05T03:17:57.666Z,50.36
2023-05-05T03:19:01.601Z,50.66
2023-05-05T03:21:19.288Z,50.85
2023-05-05T03:22:22.363Z,51.01
2023-05-05T03:23:25.508Z,51.01
2023-05-05T03:24:28.507Z,51.03
2023-05-05T03:25:40.813Z,50.89
2023-05-05T03:26:44.692Z,50.67
2023-05-05T03:27:47.674Z,50.67
2023-05-05T03:28:50.646Z,50.78
2023-05-05T03:29:53.690Z,51.44
2023-05-05T03:30:56.803Z,51.58
2023-05-05T03:31:59.898Z,51.70
2023-05-05T03:33:03.001Z,51.60
2023-05-05T03:34:06.320Z,51.93
2023-05-05T03:35:09.449Z,51.18
2023-05-05T03:36:12.431Z,50.60
2023-05-05T03:37:15.425Z,50.26
2023-05-05T03:38:18.312Z,50.13
2023-05-05T03:39:21.269Z,50.74
2023-05-05T03:40:36.126Z,51.07
2023-05-05T03:41:29.139Z,51.36
2023-05-05T03:42:32.105Z,51.30
2023-05-05T03:43:35.029Z,50.87
2023-05-05T03:44:38.051Z,50.29
2023-05-05T03:45:40.965Z,50.28
2023-05-05T03:46:43.908Z,50.29
2023-05-05T03:47:46.907Z,50.21
2023-05-05T03:48:49.786Z,50.35
2023-05-05T03:49:52.747Z,49.73
2023-05-05T03:50:55.814Z,49.27
2023-05-05T03:51:58.838Z,48.99
2023-05-05T03:53:01.874Z,48.69
2023-05-05T03:54:05.059Z,48.74
2023-05-05T03:55:08.192Z,48.76
2023-05-05T03:56:11.923Z,48.74
2023-05-05T03:57:14.963Z,48.48
2023-05-05T03:58:18.148Z,48.56
2023-05-05T03:59:21.082Z,48.59
2023-05-05T04:01:35.710Z,48.08
2023-05-05T04:03:51.532Z,47.74
2023-05-05T04:04:57.676Z,47.63
2023-05-05T04:06:00.727Z,48.57
2023-05-05T04:07:03.592Z,48.72
2023-05-05T04:08:06.623Z,48.84
2023-05-05T04:09:09.498Z,49.05
2023-05-05T04:10:12.592Z,49.53
2023-05-05T04:11:15.670Z,49.52
2023-05-05T04:12:18.587Z,49.29
2023-05-05T04:13:21.603Z,49.42
2023-05-05T04:14:24.588Z,49.04
2023-05-05T04:15:27.608Z,48.75
2023-05-05T04:16:30.626Z,48.57
2023-05-05T04:17:33.587Z,48.30
2023-05-05T04:18:36.560Z,48.53
2023-05-05T04:19:39.705Z,48.54
2023-05-05T04:20:42.744Z,48.87
2023-05-05T04:21:45.723Z,48.64
2023-05-05T04:22:50.199Z,48.38
2023-05-05T04:23:53.618Z,48.28
2023-05-05T04:24:56.502Z,48.31
2023-05-05T04:25:59.539Z,48.12
2023-05-05T04:27:02.660Z,47.62
2023-05-05T04:28:05.557Z,47.53
2023-05-05T04:29:08.585Z,47.40
2023-05-05T04:30:12.020Z,47.12
2023-05-05T04:31:14.991Z,46.87
2023-05-05T04:32:18.030Z,46.72
2023-05-05T04:33:21.043Z,46.65
2023-05-05T04:34:24.024Z,46.78
2023-05-05T04:35:26.919Z,46.89
2023-05-05T04:36:29.910Z,47.04
2023-05-05T04:37:32.829Z,47.29
2023-05-05T04:38:35.831Z,46.85
2023-05-05T04:39:38.731Z,46.76
2023-05-05T04:40:41.710Z,46.56
2023-05-05T04:41:44.603Z,46.46
2023-05-05T04:42:47.594Z,46.53
2023-05-05T04:43:50.505Z,46.18
2023-05-05T04:44:53.489Z,46.13
2023-05-05T04:45:56.575Z,46.00
2023-05-05T04:46:59.731Z,46.03
2023-05-05T04:48:02.957Z,46.00
2023-05-05T04:49:06.014Z,46.08
2023-05-05T04:50:10.631Z,46.00
2023-05-05T04:51:13.881Z,45.40
2023-05-05T04:52:16.802Z,45.20
2023-05-05T04:53:19.804Z,44.72
2023-05-05T04:54:23.039Z,44.83
2023-05-05T04:55:26.093Z,44.63
2023-05-05T04:56:30.182Z,44.41
2023-05-05T04:57:33.196Z,44.34
2023-05-05T04:58:36.172Z,44.39
2023-05-05T04:59:39.214Z,44.23
2023-05-05T05:00:42.260Z,44.13
2023-05-05T05:01:45.283Z,44.05
2023-05-05T05:04:03.764Z,44.46
2023-05-05T05:05:07.008Z,44.41
2023-05-05T05:06:10.116Z,44.30
2023-05-05T05:07:13.122Z,44.33
2023-05-05T05:08:16.409Z,44.38
2023-05-05T05:09:19.403Z,44.60
2023-05-05T05:10:22.472Z,44.21
2023-05-05T05:11:25.526Z,43.79
2023-05-05T05:12:28.588Z,43.80
2023-05-05T05:13:31.611Z,43.43
2023-05-05T05:15:50.667Z,43.54
2023-05-05T05:16:53.759Z,43.84
2023-05-05T05:17:56.837Z,43.72
2023-05-05T05:19:01.669Z,43.15
2023-05-05T05:20:06.048Z,43.27
2023-05-05T05:22:19.928Z,42.93
2023-05-05T05:24:34.083Z,43.06
2023-05-05T05:26:58.148Z,42.71
2023-05-05T05:28:08.848Z,42.28
2023-05-05T05:29:05.762Z,42.34
2023-05-05T05:30:09.293Z,42.28
2023-05-05T05:31:12.545Z,42.61
2023-05-05T05:32:15.522Z,42.51
2023-05-05T05:33:18.759Z,42.83
2023-05-05T05:34:21.715Z,42.99
2023-05-05T05:35:27.836Z,42.70
2023-05-05T05:36:31.464Z,42.98
2023-05-05T05:37:34.716Z,43.09
2023-05-05T05:39:51.428Z,42.98
2023-05-05T05:42:15.613Z,43.10
2023-05-05T05:43:18.505Z,43.35
2023-05-05T05:44:21.415Z,43.42
2023-05-05T05:45:24.499Z,43.49
2023-05-05T05:48:55.769Z,43.25
2023-05-05T05:51:20.189Z,43.26
2023-05-05T05:52:23.157Z,43.07
2023-05-05T05:54:36.828Z,42.87
2023-05-05T05:55:39.879Z,43.01
2023-05-05T05:56:42.888Z,42.80
2023-05-05T05:57:45.851Z,42.82
2023-05-05T06:00:10.200Z,42.40
2023-05-05T06:04:47.413Z,42.87
2023-05-05T06:05:50.329Z,42.60
2023-05-05T06:06:53.342Z,41.84
2023-05-05T06:09:08.089Z,42.03
2023-05-05T06:12:42.152Z,41.77
2023-05-05T06:13:45.149Z,41.37
2023-05-05T06:14:48.185Z,41.05
2023-05-05T06:17:02.549Z,40.39
2023-05-05T06:19:17.127Z,40.24
2023-05-05T06:20:20.125Z,40.21
2023-05-05T06:22:36.737Z,40.54
2023-05-05T06:26:02.552Z,40.07
2023-05-05T06:28:17.156Z,40.00
2023-05-05T06:33:03.997Z,38.36
2023-05-05T06:35:18.231Z,38.19
2023-05-05T06:36:21.314Z,38.24
2023-05-05T06:41:04.288Z,38.25
2023-05-05T06:42:07.235Z,38.14
2023-05-05T06:44:23.409Z,37.51
2023-05-05T06:47:48.143Z,37.63
2023-05-05T06:51:23.070Z,38.21
2023-05-05T06:53:52.271Z,38.42
2023-05-05T06:54:59.856Z,38.02
2023-05-05T06:57:23.105Z,37.64
2023-05-05T06:59:56.598Z,37.29
2023-05-05T07:02:36.278Z,36.79
2023-05-05T07:06:10.495Z,36.97
2023-05-05T07:07:13.472Z,36.94
2023-05-05T07:09:34.576Z,37.34
2023-05-05T07:12:28.959Z,36.75
2023-05-05T08:31:34.916Z,33.12
2023-05-05T08:33:54.202Z,32.61
2023-05-05T08:37:16.359Z,33.12
2023-05-05T08:38:19.385Z,32.72
2023-05-05T08:39:22.465Z,33.01
2023-05-05T08:41:42.642Z,32.75
2023-05-05T08:42:45.567Z,32.24
2023-05-05T08:46:10.659Z,32.92
2023-05-05T08:47:14.503Z,32.83
2023-05-05T08:48:18.246Z,32.72
2023-05-05T08:49:21.979Z,31.19
2023-05-05T08:50:25.638Z,31.36
2023-05-05T08:51:30.580Z,31.54
2023-05-05T08:53:56.937Z,32.25
2023-05-05T08:56:15.667Z,31.24
2023-05-05T08:57:37.044Z,31.28
2023-05-05T09:01:14.680Z,29.83
2023-05-05T09:03:34.909Z,30.04
2023-05-05T09:04:40.720Z,30.11
2023-05-05T09:07:04.948Z,28.61
2023-05-05T09:08:07.856Z,28.79
2023-05-05T09:09:10.933Z,29.47
2023-05-05T09:10:14.189Z,29.74
2023-05-05T09:11:17.015Z,29.68
2023-05-05T09:12:21.022Z,28.85
2023-05-05T09:13:23.889Z,29.32
2023-05-05T09:14:26.864Z,29.09
2023-05-05T09:15:29.842Z,29.18
2023-05-05T09:16:32.990Z,28.53
2023-05-05T09:18:49.090Z,27.66
2023-05-05T09:21:24.759Z,27.33
2023-05-05T09:24:08.106Z,27.30
2023-05-05T09:25:10.926Z,26.56
2023-05-05T09:26:14.239Z,26.43
2023-05-05T09:28:40.952Z,25.30
2023-05-05T09:31:12.826Z,25.59
2023-05-05T09:33:30.635Z,26.16
2023-05-05T09:35:50.345Z,26.89
2023-05-05T09:38:10.790Z,27.49
2023-05-05T09:39:15.682Z,28.07
2023-05-05T09:41:42.308Z,27.49
2023-05-05T09:42:45.396Z,27.55
2023-05-05T09:43:49.731Z,27.67
2023-05-05T09:44:53.206Z,28.33
2023-05-05T09:46:06.318Z,28.15
2023-05-05T09:47:21.977Z,28.28
2023-05-05T09:48:27.341Z,27.50
2023-05-05T09:49:30.239Z,27.56
2023-05-05T09:51:47.605Z,27.39
2023-05-05T09:52:57.092Z,27.45
2023-05-05T09:54:00.090Z,27.28
2023-05-05T09:55:03.164Z,27.08
2023-05-05T09:56:07.106Z,27.20
2023-05-05T09:58:25.539Z,26.93
2023-05-05T09:59:28.362Z,26.96
2023-05-05T10:00:36.143Z,26.36
2023-05-05T10:01:40.801Z,26.51
2023-05-05T10:03:57.798Z,26.51
2023-05-05T10:06:23.560Z,25.58
2023-05-05T10:07:45.126Z,25.76
2023-05-05T10:08:49.989Z,26.29
2023-05-05T10:09:52.894Z,26.35
2023-05-05T10:10:57.696Z,26.52
2023-05-05T10:12:02.790Z,26.14
2023-05-05T10:13:06.011Z,26.06
2023-05-05T10:15:24.002Z,25.28
2023-05-05T10:18:02.465Z,25.25
2023-05-05T10:18:51.762Z,25.26
2023-05-05T10:19:56.854Z,25.39
2023-05-05T10:21:01.268Z,24.41
2023-05-05T10:22:07.373Z,24.99
2023-05-05T10:23:12.029Z,25.09
2023-05-05T10:24:19.545Z,24.50
2023-05-05T10:26:52.727Z,24.28
2023-05-05T10:27:57.571Z,24.25
2023-05-05T10:29:01.939Z,24.09
2023-05-05T10:30:10.232Z,24.19
2023-05-05T10:31:25.194Z,24.75
2023-05-05T10:33:45.588Z,23.87
2023-05-05T10:34:50.504Z,23.45
2023-05-05T10:35:55.425Z,24.12
2023-05-05T10:36:58.479Z,23.94
2023-05-05T10:38:03.168Z,23.70
2023-05-05T10:39:06.861Z,23.78
2023-05-05T10:40:11.662Z,24.13
2023-05-05T10:41:15.224Z,22.65
2023-05-05T10:42:19.139Z,23.28
2023-05-05T10:43:22.766Z,23.06
2023-05-05T10:44:27.039Z,22.50
2023-05-05T10:45:30.565Z,22.46
2023-05-05T10:46:43.756Z,23.03
2023-05-05T10:47:48.250Z,22.92
2023-05-05T10:48:53.267Z,22.93
2023-05-05T10:50:10.668Z,22.79
2023-05-05T10:51:39.364Z,22.88
2023-05-05T10:52:54.288Z,22.96
2023-05-05T10:54:01.906Z,22.68
2023-05-05T10:55:12.838Z,22.98
2023-05-05T10:56:20.939Z,22.85
2023-05-05T10:57:25.729Z,22.94
2023-05-05T10:58:58.285Z,22.96
2023-05-05T10:59:48.007Z,22.50
2023-05-05T11:00:56.237Z,22.92
2023-05-05T11:02:00.419Z,22.98
2023-05-05T11:04:27.591Z,22.10
2023-05-05T11:05:31.030Z,22.73
2023-05-05T11:06:34.183Z,22.51
2023-05-05T11:07:37.123Z,21.73
2023-05-05T11:08:43.520Z,21.82
2023-05-05T11:09:54.036Z,21.39
2023-05-05T11:10:57.271Z,21.51
2023-05-05T11:12:03.829Z,21.65
2023-05-05T11:13:08.854Z,22.04
2023-05-05T11:14:20.988Z,21.32
2023-05-05T11:15:29.028Z,21.21
2023-05-05T11:17:57.365Z,21.86
2023-05-05T11:19:00.419Z,21.70
2023-05-05T11:20:03.691Z,21.88
2023-05-05T11:21:13.945Z,21.87
2023-05-05T11:22:16.949Z,21.44
2023-05-05T11:23:21.867Z,21.34
2023-05-05T11:24:26.730Z,22.28
2023-05-05T11:25:38.283Z,21.28
2023-05-05T11:26:48.266Z,21.19
2023-05-05T11:28:07.561Z,21.04
2023-05-05T11:29:10.653Z,21.00
2023-05-05T11:31:35.258Z,21.10
2023-05-05T11:32:38.238Z,20.68
2023-05-05T11:33:43.519Z,20.98
2023-05-05T11:34:49.621Z,21.73
2023-05-05T11:35:59.338Z,21.67
2023-05-05T11:37:02.469Z,21.27
2023-05-05T11:38:07.205Z,21.95
2023-05-05T11:40:25.219Z,21.72
2023-05-05T11:41:32.891Z,21.59
2023-05-05T11:42:36.018Z,21.56
2023-05-05T11:43:41.933Z,21.39
2023-05-05T11:44:45.039Z,21.21
2023-05-05T11:45:48.174Z,20.93
2023-05-05T11:46:55.774Z,20.76
2023-05-05T11:48:17.124Z,21.16
2023-05-05T11:49:26.286Z,20.80
2023-05-05T11:50:31.530Z,20.99
2023-05-05T11:51:35.068Z,21.03
2023-05-05T11:52:38.278Z,21.41
2023-05-05T11:53:41.856Z,21.39
2023-05-05T11:54:45.942Z,21.16
2023-05-05T11:55:48.993Z,21.46
2023-05-05T11:56:55.430Z,21.96
2023-05-05T11:57:58.310Z,22.29
2023-05-05T11:59:06.073Z,22.37
2023-05-05T12:00:09.689Z,22.18
2023-05-05T12:01:13.160Z,21.89
2023-05-05T12:03:29.850Z,21.05
2023-05-05T12:04:33.076Z,20.70
2023-05-05T12:05:37.108Z,20.95
2023-05-05T12:06:40.755Z,20.32
2023-05-05T12:07:43.820Z,19.55
2023-05-05T12:08:46.856Z,19.27
2023-05-05T12:09:50.309Z,19.08
2023-05-05T12:10:55.237Z,19.03
2023-05-05T12:11:58.185Z,19.42
2023-05-05T12:13:01.216Z,19.40
2023-05-05T12:14:10.099Z,19.15
2023-05-05T12:15:12.976Z,19.11
2023-05-05T12:16:16.068Z,19.21
2023-05-05T12:17:19.771Z,18.88
2023-05-05T12:18:22.686Z,18.70
2023-05-05T12:19:25.618Z,17.81
2023-05-05T12:21:42.299Z,18.35
2023-05-05T12:22:45.387Z,17.68
2023-05-05T12:23:48.367Z,17.63
2023-05-05T12:24:53.762Z,17.26
2023-05-05T12:25:58.808Z,17.56
2023-05-05T12:27:08.228Z,17.63
2023-05-05T12:28:11.245Z,17.73
2023-05-05T12:30:27.026Z,18.10
2023-05-05T12:31:40.166Z,18.14
2023-05-05T12:32:44.372Z,18.01
2023-05-05T12:33:48.440Z,18.11
2023-05-05T12:34:52.147Z,18.83
2023-05-05T12:35:55.225Z,18.04
2023-05-05T12:36:58.347Z,18.64
2023-05-05T12:38:01.259Z,18.53
2023-05-05T12:39:04.543Z,18.56
2023-05-05T12:41:21.882Z,17.71
2023-05-05T12:42:24.992Z,17.31
2023-05-05T12:43:29.110Z,17.51
2023-05-05T12:45:50.469Z,17.70
2023-05-05T12:46:53.454Z,17.36
2023-05-05T12:47:56.606Z,17.43
2023-05-05T12:49:00.406Z,16.97
2023-05-05T12:50:03.693Z,16.26
2023-05-05T12:51:13.981Z,16.90
2023-05-05T12:52:17.497Z,16.39
2023-05-05T12:53:20.914Z,16.40
2023-05-05T12:54:24.016Z,17.04
2023-05-05T12:55:36.222Z,16.73
2023-05-05T12:56:49.453Z,17.05
2023-05-05T12:58:03.381Z,16.99
2023-05-05T12:59:07.386Z,17.06
2023-05-05T13:00:15.538Z,16.97
2023-05-05T13:01:18.559Z,17.19
2023-05-05T13:03:36.077Z,16.98
2023-05-05T13:04:52.846Z,16.69
2023-05-05T13:05:55.826Z,16.92
2023-05-05T13:07:14.781Z,17.37
2023-05-05T13:08:17.633Z,17.24
2023-05-05T13:09:27.566Z,17.19
2023-05-05T13:10:30.554Z,17.90
2023-05-05T13:11:36.818Z,18.40
2023-05-05T13:12:39.856Z,19.21
2023-05-05T13:13:42.704Z,19.67
2023-05-05T13:14:45.941Z,19.59
2023-05-05T13:15:49.082Z,19.47
2023-05-05T13:16:52.465Z,19.98
2023-05-05T13:17:59.042Z,19.93
2023-05-05T13:19:01.985Z,19.75
2023-05-05T13:20:06.379Z,19.83
2023-05-05T13:21:09.392Z,19.75
2023-05-05T13:22:12.432Z,19.77
2023-05-05T13:23:15.456Z,20.07
2023-05-05T13:24:28.762Z,20.32
2023-05-05T13:25:24.887Z,20.47
2023-05-05T13:26:28.048Z,20.85
2023-05-05T13:27:31.057Z,21.10
2023-05-05T13:28:34.071Z,21.16
2023-05-05T13:29:37.174Z,20.98
2023-05-05T13:31:52.858Z,20.61
2023-05-05T13:32:55.869Z,20.23
2023-05-05T13:33:58.764Z,20.38
2023-05-05T13:35:01.626Z,20.73
2023-05-05T13:36:04.746Z,20.46
2023-05-05T13:37:07.593Z,20.33
2023-05-05T13:38:10.568Z,20.18
2023-05-05T13:39:13.570Z,19.64
2023-05-05T13:40:16.654Z,19.55
2023-05-05T13:41:19.631Z,20.17
2023-05-05T13:42:22.897Z,19.97
2023-05-05T13:43:25.853Z,19.61
2023-05-05T13:44:28.803Z,19.49
2023-05-05T13:45:31.817Z,20.01
2023-05-05T13:46:34.841Z,20.05
2023-05-05T13:47:37.716Z,20.42
2023-05-05T13:48:40.615Z,20.78
2023-05-05T13:49:43.789Z,20.83
2023-05-05T13:50:46.768Z,20.78
2023-05-05T13:51:49.638Z,21.30
2023-05-05T13:52:52.530Z,21.28
2023-05-05T13:53:55.408Z,21.69
2023-05-05T13:54:58.366Z,21.42
2023-05-05T13:56:02.136Z,21.54
2023-05-05T13:57:05.074Z,22.42
2023-05-05T13:58:08.231Z,21.74
2023-05-05T13:59:11.252Z,21.67
2023-05-05T14:00:16.156Z,21.49
2023-05-05T14:01:19.430Z,20.99
2023-05-05T14:02:22.373Z,21.37
2023-05-05T14:04:36.148Z,21.27
2023-05-05T14:05:39.086Z,21.18
2023-05-05T14:06:42.161Z,21.06
2023-05-05T14:07:45.611Z,20.98
2023-05-05T14:08:48.664Z,20.78
2023-05-05T14:09:51.599Z,20.81
2023-05-05T14:10:54.766Z,20.88
2023-05-05T14:11:57.801Z,20.81
2023-05-05T14:13:00.794Z,21.15
2023-05-05T14:14:03.828Z,21.69
2023-05-05T14:15:07.476Z,21.64
2023-05-05T14:16:11.637Z,21.49
2023-05-05T14:17:14.676Z,21.68
2023-05-05T14:18:18.023Z,21.95
2023-05-05T14:19:20.956Z,21.92
2023-05-05T14:20:24.066Z,21.77
2023-05-05T14:21:27.069Z,21.91
2023-05-05T14:22:29.969Z,21.89
2023-05-05T14:23:32.911Z,22.10
2023-05-05T14:24:35.778Z,22.14
2023-05-05T14:25:38.689Z,22.53
2023-05-05T14:26:41.688Z,22.10
2023-05-05T14:27:44.607Z,21.91
2023-05-05T14:28:49.745Z,22.01
2023-05-05T14:29:52.507Z,21.69
2023-05-05T14:30:55.533Z,22.25
2023-05-05T14:31:58.615Z,21.74
2023-05-05T14:33:01.730Z,21.39
2023-05-05T14:34:04.835Z,20.97
2023-05-05T14:35:08.068Z,21.42
2023-05-05T14:36:11.310Z,21.64
2023-05-05T14:37:14.322Z,21.35
2023-05-05T14:38:17.410Z,20.79
2023-05-05T14:39:20.434Z,20.40
2023-05-05T14:40:23.486Z,20.88
2023-05-05T14:41:26.585Z,20.80
2023-05-05T14:42:29.489Z,21.40
2023-05-05T14:43:32.381Z,21.30
2023-05-05T14:44:35.378Z,21.06
2023-05-05T14:45:38.324Z,20.43
2023-05-05T14:46:41.749Z,20.42
2023-05-05T14:47:45.658Z,20.83
2023-05-05T14:48:48.606Z,21.37
2023-05-05T14:49:51.517Z,21.71
2023-05-05T14:50:54.560Z,21.64
2023-05-05T14:51:57.543Z,21.67
2023-05-05T14:54:20.422Z,21.39
2023-05-05T14:55:16.641Z,21.39
2023-05-05T14:56:19.620Z,21.13
2023-05-05T14:57:22.661Z,20.83
2023-05-05T14:58:25.677Z,20.92
2023-05-05T14:59:28.783Z,20.75
2023-05-05T15:00:31.898Z,20.70
2023-05-05T15:01:34.829Z,20.13
2023-05-05T15:03:49.735Z,19.36
2023-05-05T15:04:52.661Z,19.61
2023-05-05T15:05:55.807Z,19.61
2023-05-05T15:06:58.793Z,19.09
2023-05-05T15:08:01.767Z,19.55
2023-05-05T15:09:04.675Z,19.10
2023-05-05T15:10:08.072Z,18.76
2023-05-05T15:11:11.099Z,18.90
2023-05-05T15:12:14.089Z,18.22
2023-05-05T15:13:17.100Z,18.53
2023-05-05T15:14:20.156Z,17.49
2023-05-05T15:15:23.153Z,16.35
2023-05-05T15:16:26.277Z,16.43
2023-05-05T15:17:29.223Z,17.09
2023-05-05T15:18:32.470Z,16.92
2023-05-05T15:19:35.430Z,16.52
2023-05-05T15:20:38.452Z,16.74
2023-05-05T15:21:41.364Z,16.93
2023-05-05T15:22:44.238Z,16.93
2023-05-05T15:23:47.355Z,17.24
2023-05-05T15:24:50.267Z,17.50
2023-05-05T15:25:53.278Z,17.42
2023-05-05T15:26:56.423Z,17.30
2023-05-05T15:29:09.971Z,17.20
2023-05-05T15:30:13.252Z,16.78
2023-05-05T15:31:16.273Z,16.98
2023-05-05T15:32:19.128Z,17.00
2023-05-05T15:33:22.116Z,17.01
2023-05-05T15:34:25.144Z,16.79
2023-05-05T15:35:28.169Z,17.12
2023-05-05T15:36:31.150Z,17.46
2023-05-05T15:37:34.150Z,17.13
2023-05-05T15:39:50.141Z,17.25
2023-05-05T15:40:53.434Z,17.22
2023-05-05T15:41:56.423Z,17.29
2023-05-05T15:42:59.469Z,17.50
2023-05-05T15:44:02.714Z,17.46
2023-05-05T15:45:06.114Z,17.23
2023-05-05T15:46:09.537Z,17.54
2023-05-05T15:47:12.533Z,17.67
2023-05-05T15:48:15.463Z,17.32
2023-05-05T15:49:18.352Z,17.82
2023-05-05T15:50:21.438Z,17.88
2023-05-05T15:51:24.305Z,18.16
2023-05-05T15:52:27.325Z,17.94
2023-05-05T15:53:30.322Z,18.00
2023-05-05T15:54:33.495Z,18.44
2023-05-05T15:55:36.507Z,18.71
2023-05-05T15:56:39.479Z,18.90
2023-05-05T15:57:42.341Z,19.66
2023-05-05T15:58:45.324Z,19.55
2023-05-05T15:59:51.746Z,19.89
2023-05-05T16:00:54.832Z,20.54
2023-05-05T16:01:57.871Z,19.98
2023-05-05T16:04:11.580Z,20.38
2023-05-05T16:05:14.580Z,20.59
2023-05-05T16:06:17.600Z,20.69
2023-05-05T16:07:20.640Z,21.49
2023-05-05T16:08:23.659Z,21.73
2023-05-05T16:09:27.793Z,22.11
2023-05-05T16:10:32.724Z,21.76
2023-05-05T16:11:35.744Z,22.37
2023-05-05T16:12:38.886Z,22.13
2023-05-05T16:13:41.933Z,21.85
2023-05-05T16:14:44.973Z,22.07
2023-05-05T16:15:48.154Z,22.15
2023-05-05T16:16:51.552Z,22.53
2023-05-05T16:17:54.736Z,22.52
2023-05-05T16:18:57.820Z,22.91
2023-05-05T16:20:00.823Z,23.34
2023-05-05T16:21:03.858Z,24.07
2023-05-05T16:22:06.767Z,24.47
2023-05-05T16:23:09.696Z,24.37
2023-05-05T16:24:12.976Z,24.86
2023-05-05T16:25:16.016Z,25.59
2023-05-05T16:26:19.004Z,25.60
2023-05-05T16:27:21.996Z,25.73
2023-05-05T16:28:25.006Z,26.27
2023-05-05T16:29:28.157Z,26.34
2023-05-05T16:30:31.165Z,27.08
2023-05-05T16:31:34.338Z,27.78
2023-05-05T16:32:37.654Z,28.02
2023-05-05T16:33:40.634Z,28.26
2023-05-05T16:34:43.616Z,28.06
2023-05-05T16:35:46.716Z,28.59
2023-05-05T16:36:49.714Z,28.81
2023-05-05T16:37:52.642Z,29.38
2023-05-05T16:38:55.722Z,29.32
2023-05-05T16:41:10.023Z,30.47
2023-05-05T16:42:12.914Z,30.95
2023-05-05T16:43:15.954Z,31.02
2023-05-05T16:44:18.941Z,31.18
2023-05-05T16:45:21.945Z,31.13
2023-05-05T16:46:24.968Z,30.02
2023-05-05T16:47:27.990Z,30.45
2023-05-05T16:48:31.062Z,30.11
2023-05-05T16:49:34.114Z,30.31
2023-05-05T16:50:37.102Z,32.15
2023-05-05T16:51:40.180Z,31.31
2023-05-05T16:52:43.229Z,31.17
2023-05-05T16:53:47.612Z,32.56
2023-05-05T16:54:51.127Z,32.42
2023-05-05T16:55:54.159Z,32.54
2023-05-05T16:56:57.144Z,32.84
2023-05-05T16:58:00.168Z,33.29
2023-05-05T16:59:03.037Z,33.44
2023-05-05T17:00:07.835Z,33.57
2023-05-05T17:01:10.892Z,33.67
2023-05-05T17:02:13.857Z,33.75
2023-05-05T17:03:17.332Z,32.93
2023-05-05T17:05:31.417Z,33.78
2023-05-05T17:06:34.503Z,34.30
2023-05-05T17:07:37.486Z,34.74
2023-05-05T17:08:40.382Z,34.69
2023-05-05T17:09:43.393Z,34.98
2023-05-05T17:10:46.438Z,34.67
2023-05-05T17:11:49.731Z,36.18
2023-05-05T17:12:52.681Z,35.87
2023-05-05T17:13:55.637Z,36.38
2023-05-05T17:14:58.520Z,36.52
2023-05-05T17:16:01.564Z,36.63
2023-05-05T17:17:04.583Z,36.68
2023-05-05T17:18:08.010Z,36.22
2023-05-05T17:19:10.971Z,36.39
2023-05-05T17:20:14.145Z,36.65
2023-05-05T17:21:17.101Z,36.76
2023-05-05T17:22:20.029Z,36.12
2023-05-05T17:23:22.957Z,36.76
2023-05-05T17:24:25.982Z,37.14
2023-05-05T17:25:29.026Z,37.12
2023-05-05T17:26:32.015Z,37.15
2023-05-05T17:27:34.941Z,37.85
2023-05-05T17:28:38.082Z,37.97
2023-05-05T17:29:41.216Z,38.33
2023-05-05T17:30:44.413Z,38.62