createdAt,value
2022-12-09T00:00:48.280Z,16.67
2022-12-09T00:03:52.678Z,19.07
2022-12-09T00:06:57.386Z,16.97
2022-12-09T00:10:01.621Z,17.33
2022-12-09T00:13:07.247Z,16.30
2022-12-09T00:16:14.130Z,17.20
2022-12-09T00:19:18.426Z,17.43
2022-12-09T00:22:22.909Z,16.60
2022-12-09T00:25:27.313Z,15.80
2022-12-09T00:28:32.955Z,17.23
2022-12-09T00:31:39.273Z,17.80
2022-12-09T00:34:43.895Z,17.00
2022-12-09T00:37:47.943Z,16.80
2022-12-09T00:40:52.993Z,16.80
2022-12-09T00:43:59.369Z,17.33
2022-12-09T00:47:03.789Z,17.30
2022-12-09T00:50:09.411Z,17.03
2022-12-09T00:53:13.817Z,17.17
2022-12-09T00:56:18.005Z,16.37
2022-12-09T00:59:23.617Z,15.37
2022-12-09T01:02:27.918Z,17.23
2022-12-09T01:05:36.345Z,16.20
2022-12-09T01:08:42.842Z,16.73
2022-12-09T01:11:47.454Z,15.97
2022-12-09T01:14:53.396Z,14.83
2022-12-09T01:17:58.281Z,13.70
2022-12-09T01:21:02.556Z,14.70
2022-12-09T01:24:10.153Z,15.40
2022-12-09T01:27:14.500Z,15.83
2022-12-09T01:30:21.168Z,14.37
2022-12-09T01:33:25.693Z,15.17
2022-12-09T01:36:31.747Z,13.33
2022-12-09T01:39:36.341Z,14.67
2022-12-09T01:42:40.907Z,14.03
2022-12-09T01:45:46.712Z,12.30
2022-12-09T01:48:50.991Z,14.40
2022-12-09T01:52:02.915Z,13.27
2022-12-09T01:55:08.638Z,13.77
2022-12-09T01:58:14.139Z,13.03
2022-12-09T02:01:20.367Z,12.13
2022-12-09T02:04:25.621Z,14.03
2022-12-09T02:07:30.247Z,12.47
2022-12-09T02:10:40.293Z,13.33
2022-12-09T02:13:57.293Z,12.90
2022-12-09T02:17:27.570Z,12.20
2022-12-09T02:20:41.133Z,12.93
2022-12-09T02:23:52.392Z,11.77
2022-12-09T02:27:02.783Z,11.53
2022-12-09T02:30:14.354Z,11.97
2022-12-09T02:33:33.395Z,11.17
2022-12-09T02:36:51.679Z,12.17
2022-12-09T02:40:00.769Z,11.47
2022-12-09T02:43:09.607Z,10.87
2022-12-09T02:46:16.716Z,11.80
2022-12-09T02:49:24.034Z,11.57
2022-12-09T02:52:30.930Z,11.67
2022-12-09T02:55:36.860Z,10.80
2022-12-09T02:58:40.902Z,9.77
2022-12-09T03:01:51.447Z,11.93
2022-12-09T03:05:10.574Z,10.90
2022-12-09T03:08:26.049Z,11.60
2022-12-09T03:11:33.735Z,12.13
2022-12-09T03:14:43.806Z,10.80
2022-12-09T03:17:48.691Z,11.23
2022-12-09T03:20:53.680Z,10.77
2022-12-09T03:24:02.490Z,10.53
2022-12-09T03:27:11.107Z,10.97
2022-12-09T03:30:16.991Z,10.77
2022-12-09T03:33:24.505Z,10.87
2022-12-09T03:36:35.913Z,11.17
2022-12-09T03:39:43.165Z,11.13
2022-12-09T03:42:54.996Z,10.83
2022-12-09T03:46:00.044Z,11.23
2022-12-09T03:49:04.444Z,11.87
2022-12-09T03:52:15.606Z,11.47
2022-12-09T03:55:27.158Z,12.03
2022-12-09T03:58:35.272Z,10.10
2022-12-09T04:01:41.836Z,11.77
2022-12-09T04:04:46.292Z,10.93
2022-12-09T04:07:51.105Z,11.17
2022-12-09T04:10:57.437Z,12.57
2022-12-09T04:14:01.780Z,11.20
2022-12-09T04:17:06.256Z,11.53
2022-12-09T04:20:11.965Z,11.60
2022-12-09T04:23:16.372Z,11.10
2022-12-09T04:26:24.786Z,11.70
2022-12-09T04:29:29.017Z,12.13
2022-12-09T04:32:33.849Z,11.30
2022-12-09T04:35:38.167Z,10.67
2022-12-09T04:38:43.052Z,11.27
2022-12-09T04:41:48.993Z,11.57
2022-12-09T04:44:53.297Z,10.97
2022-12-09T04:47:57.550Z,10.83
2022-12-09T04:51:02.090Z,11.73
2022-12-09T04:54:06.445Z,11.17
2022-12-09T04:57:12.583Z,11.23
2022-12-09T05:00:18.034Z,12.80
2022-12-09T05:03:22.621Z,11.90
2022-12-09T05:06:27.526Z,11.63
2022-12-09T05:09:31.879Z,12.27
2022-12-09T05:12:38.259Z,12.37
2022-12-09T05:15:42.875Z,11.63
2022-12-09T05:18:48.154Z,12.90
2022-12-09T05:21:53.006Z,13.33
2022-12-09T05:24:57.206Z,12.83
2022-12-09T05:28:04.522Z,12.60
2022-12-09T05:31:10.732Z,12.13
2022-12-09T05:34:15.397Z,12.83
2022-12-09T05:37:20.089Z,13.13
2022-12-09T05:40:24.778Z,12.20
2022-12-09T05:43:30.681Z,13.17
2022-12-09T05:46:35.310Z,12.90
2022-12-09T05:49:40.718Z,12.70
2022-12-09T05:52:44.990Z,14.70
2022-12-09T05:55:49.751Z,15.27
2022-12-09T05:58:56.736Z,15.33
2022-12-09T06:02:05.115Z,15.13
2022-12-09T06:05:13.914Z,14.67
2022-12-09T06:08:18.815Z,14.47
2022-12-09T06:11:24.058Z,13.47
2022-12-09T06:14:30.337Z,12.50
2022-12-09T06:17:35.031Z,13.43
2022-12-09T06:20:41.672Z,13.30
2022-12-09T06:23:46.350Z,14.03
2022-12-09T06:26:51.106Z,13.67
2022-12-09T06:29:57.083Z,14.23
2022-12-09T06:33:02.360Z,14.17
2022-12-09T06:36:08.457Z,14.27
2022-12-09T06:39:13.238Z,13.80
2022-12-09T06:42:17.947Z,13.77
2022-12-09T06:45:24.201Z,14.60
2022-12-09T06:48:28.683Z,12.73
2022-12-09T06:51:33.878Z,14.80
2022-12-09T06:54:38.336Z,13.33
2022-12-09T06:57:42.549Z,13.27
2022-12-09T07:00:48.897Z,12.00
2022-12-09T07:03:55.710Z,11.67
2022-12-09T07:07:00.651Z,11.83
2022-12-09T07:10:06.763Z,12.53
2022-12-09T07:13:11.523Z,12.90
2022-12-09T07:16:17.819Z,12.70
2022-12-09T07:19:24.750Z,12.17
2022-12-09T07:22:29.176Z,11.77
2022-12-09T07:25:33.789Z,11.03
2022-12-09T07:28:41.393Z,12.10
2022-12-09T07:31:47.906Z,11.17
2022-12-09T07:34:52.742Z,12.43
2022-12-09T07:37:57.937Z,12.93
2022-12-09T07:41:07.626Z,13.83
2022-12-09T07:44:12.953Z,13.23
2022-12-09T07:47:18.892Z,10.90
2022-12-09T07:50:23.423Z,10.33
2022-12-09T07:53:27.850Z,10.33
2022-12-09T07:56:32.260Z,12.13
2022-12-09T07:59:39.725Z,12.37
2022-12-09T08:02:45.527Z,12.17
2022-12-09T08:05:53.760Z,12.53
2022-12-09T08:09:01.034Z,12.03
2022-12-09T08:12:06.322Z,11.30
2022-12-09T08:15:12.648Z,12.77
2022-12-09T08:18:18.912Z,12.50
2022-12-09T08:21:25.627Z,11.90
2022-12-09T08:24:30.108Z,12.87
2022-12-09T08:27:34.589Z,14.70
2022-12-09T08:30:39.426Z,15.00
2022-12-09T08:33:45.918Z,15.40
2022-12-09T08:36:50.217Z,13.97
2022-12-09T08:39:54.683Z,16.77
2022-12-09T08:42:59.329Z,17.73
2022-12-09T08:46:04.059Z,17.07
2022-12-09T08:49:11.030Z,18.13
2022-12-09T08:52:15.731Z,18.30
2022-12-09T08:55:20.312Z,19.40
2022-12-09T08:58:25.070Z,21.63
2022-12-09T09:01:36.029Z,24.03
2022-12-09T09:04:42.481Z,16.43
2022-12-09T09:07:47.082Z,17.03
2022-12-09T09:10:52.012Z,17.13
2022-12-09T09:13:56.954Z,18.37
2022-12-09T09:17:01.922Z,16.10
2022-12-09T09:20:09.649Z,17.30
2022-12-09T09:23:14.453Z,15.63
2022-12-09T09:26:20.846Z,16.43
2022-12-09T09:29:25.732Z,16.43
2022-12-09T09:32:30.445Z,17.57
2022-12-09T09:35:36.628Z,16.27
2022-12-09T09:38:41.721Z,20.23
2022-12-09T09:41:52.632Z,19.37
2022-12-09T09:44:57.660Z,20.20
2022-12-09T09:48:04.925Z,19.50
2022-12-09T09:51:17.140Z,21.17
2022-12-09T09:54:21.518Z,22.70
2022-12-09T09:57:31.396Z,21.33
2022-12-09T10:00:41.480Z,22.67
2022-12-09T10:03:55.461Z,21.60
2022-12-09T10:07:09.499Z,23.00
2022-12-09T10:10:25.017Z,23.30
2022-12-09T10:13:45.265Z,21.67
2022-12-09T10:16:57.320Z,19.40
2022-12-09T10:20:08.401Z,20.10
2022-12-09T10:23:16.653Z,21.63
2022-12-09T10:26:28.290Z,23.10
2022-12-09T10:29:52.145Z,21.90
2022-12-09T10:32:56.631Z,21.57
2022-12-09T10:36:01.481Z,23.43
2022-12-09T10:39:07.984Z,23.37
2022-12-09T10:42:35.062Z,23.70
2022-12-09T10:49:22.888Z,32.50
2022-12-09T10:52:31.780Z,35.13
2022-12-09T10:55:39.721Z,38.00
2022-12-09T10:58:44.082Z,38.30
2022-12-09T11:01:53.718Z,42.97
2022-12-09T11:04:58.413Z,42.20
2022-12-09T11:08:03.343Z,47.30
2022-12-09T11:11:10.299Z,44.40
2022-12-09T11:14:27.222Z,41.73
2022-12-09T11:17:34.797Z,41.43
2022-12-09T11:20:41.198Z,39.23
2022-12-09T11:24:02.432Z,38.07
2022-12-09T11:27:26.828Z,32.93
2022-12-09T11:30:34.852Z,30.20
2022-12-09T11:33:44.147Z,35.57
2022-12-09T11:36:53.042Z,30.60
2022-12-09T11:39:57.334Z,41.90
2022-12-09T11:43:03.962Z,31.73
2022-12-09T11:46:22.082Z,29.87
2022-12-09T11:49:28.206Z,29.20
2022-12-09T11:52:33.049Z,28.57
2022-12-09T11:55:43.486Z,26.87
2022-12-09T11:58:54.702Z,29.07
2022-12-09T12:02:19.096Z,28.30
2022-12-09T12:05:26.093Z,27.27
2022-12-09T12:08:36.943Z,27.70
2022-12-09T12:11:48.437Z,27.23
2022-12-09T12:14:55.174Z,26.63
2022-12-09T12:18:05.522Z,27.63
2022-12-09T12:21:46.824Z,27.90
2022-12-09T12:25:18.036Z,30.50
2022-12-09T12:29:00.106Z,31.27
2022-12-09T12:32:23.920Z,32.07
2022-12-09T12:35:49.706Z,32.53
2022-12-09T12:39:06.688Z,29.57
2022-12-09T12:42:34.455Z,31.37
2022-12-09T12:46:04.352Z,31.80
2022-12-09T12:49:33.395Z,27.27
2022-12-09T12:53:01.341Z,26.83
2022-12-09T12:56:09.364Z,24.63
2022-12-09T12:59:23.452Z,24.47
2022-12-09T13:02:42.678Z,25.30
2022-12-09T13:05:51.683Z,27.57
2022-12-09T13:09:03.339Z,26.20
2022-12-09T13:12:13.946Z,25.73
2022-12-09T13:15:20.815Z,25.03
2022-12-09T13:18:28.313Z,25.23
2022-12-09T13:21:34.272Z,28.03
2022-12-09T13:24:44.270Z,25.83
2022-12-09T13:27:56.003Z,24.43
2022-12-09T13:31:02.391Z,27.13
2022-12-09T13:34:21.443Z,28.73
2022-12-09T13:37:57.872Z,27.63
2022-12-09T13:41:02.132Z,27.97
2022-12-09T13:44:11.530Z,25.97
2022-12-09T13:47:31.307Z,28.53
2022-12-09T13:50:40.910Z,27.90
2022-12-09T13:54:04.210Z,29.47
2022-12-09T13:57:20.323Z,27.80
2022-12-09T14:00:24.527Z,30.80
2022-12-09T14:03:33.269Z,27.27
2022-12-09T14:06:43.202Z,26.37
2022-12-09T14:09:52.612Z,28.70
2022-12-09T14:13:05.872Z,25.10
2022-12-09T14:16:33.583Z,24.90
2022-12-09T14:19:56.696Z,26.90
2022-12-09T14:23:21.756Z,23.77
2022-12-09T14:26:37.604Z,23.90
2022-12-09T14:29:57.243Z,24.50
2022-12-09T14:33:02.916Z,26.47
2022-12-09T14:36:21.513Z,26.00
2022-12-09T14:39:31.021Z,26.37
2022-12-09T14:42:46.526Z,25.50
2022-12-09T14:45:56.103Z,24.67
2022-12-09T14:49:03.374Z,24.03
2022-12-09T14:52:25.318Z,26.00
2022-12-09T14:55:31.485Z,26.77
2022-12-09T14:58:37.263Z,25.77
2022-12-09T15:01:52.880Z,25.77
2022-12-09T15:04:57.972Z,24.80
2022-12-09T15:08:02.322Z,26.27
2022-12-09T15:11:10.844Z,25.20
2022-12-09T15:14:28.836Z,30.30
2022-12-09T15:17:39.444Z,29.43
2022-12-09T15:20:44.343Z,27.13
2022-12-09T15:23:48.732Z,25.43
2022-12-09T15:27:00.806Z,27.10
2022-12-09T15:30:23.824Z,26.37
2022-12-09T15:33:30.828Z,32.23
2022-12-09T15:36:39.334Z,29.53
2022-12-09T15:39:50.451Z,28.07
2022-12-09T15:42:57.866Z,32.60
2022-12-09T15:46:04.597Z,28.53
2022-12-09T15:49:11.247Z,30.27
2022-12-09T15:52:18.380Z,38.97
2022-12-09T15:55:30.694Z,36.23
2022-12-09T15:58:38.204Z,29.10
2022-12-09T16:01:50.132Z,36.33
2022-12-09T16:04:58.027Z,27.67
2022-12-09T16:08:03.584Z,30.80
2022-12-09T16:11:08.198Z,31.13
2022-12-09T16:14:13.128Z,49.10
2022-12-09T16:17:24.779Z,45.47
2022-12-09T16:20:35.175Z,33.17
2022-12-09T16:23:39.537Z,31.37
2022-12-09T16:26:48.557Z,34.60
2022-12-09T16:29:54.878Z,35.60
2022-12-09T16:33:01.814Z,31.30
2022-12-09T16:36:08.205Z,30.73
2022-12-09T16:39:34.870Z,29.90
2022-12-09T16:42:40.953Z,27.53
2022-12-09T16:45:46.900Z,29.93
2022-12-09T16:48:52.657Z,30.97
2022-12-09T16:51:56.743Z,25.83
2022-12-09T16:55:01.033Z,23.77
2022-12-09T16:58:05.297Z,30.97
2022-12-09T17:01:14.164Z,22.03
2022-12-09T17:04:22.559Z,20.37
2022-12-09T17:07:26.744Z,18.63
2022-12-09T17:10:30.757Z,18.53
2022-12-09T17:13:35.013Z,18.73
2022-12-09T17:16:40.598Z,19.37
2022-12-09T17:19:46.352Z,19.60
2022-12-09T17:22:50.764Z,21.40
2022-12-09T17:25:58.551Z,29.20
2022-12-09T17:29:02.707Z,31.20
2022-12-09T17:32:07.585Z,32.30
2022-12-09T17:35:16.358Z,32.33
2022-12-09T17:38:20.936Z,37.90
2022-12-09T17:41:25.163Z,36.77
2022-12-09T17:44:29.808Z,37.63
2022-12-09T17:47:33.995Z,37.63
2022-12-09T17:50:41.049Z,36.90
2022-12-09T17:53:45.823Z,36.57
2022-12-09T17:56:50.081Z,38.90
2022-12-09T17:59:54.237Z,39.23
2022-12-09T18:02:58.484Z,38.87
2022-12-09T18:06:04.203Z,38.27
2022-12-09T18:09:10.937Z,40.93
2022-12-09T18:12:15.416Z,38.23
2022-12-09T18:15:19.596Z,40.53
2022-12-09T18:18:23.827Z,38.17
2022-12-09T18:21:29.553Z,37.13
2022-12-09T18:24:33.797Z,37.30
2022-12-09T18:27:37.984Z,37.53
2022-12-09T18:30:42.189Z,36.57
2022-12-09T18:33:46.873Z,37.23
2022-12-09T18:36:52.964Z,35.83
2022-12-09T18:39:57.269Z,35.00
2022-12-09T18:43:01.474Z,36.03
2022-12-09T18:46:08.031Z,34.30
2022-12-09T18:49:14.686Z,34.53
2022-12-09T18:52:20.367Z,33.03
2022-12-09T18:55:24.564Z,32.93
2022-12-09T18:58:57.551Z,33.90
2022-12-09T19:01:54.716Z,33.40
2022-12-09T19:04:59.403Z,30.57
2022-12-09T19:08:05.294Z,30.53
2022-12-09T19:11:09.513Z,32.50
2022-12-09T19:14:14.583Z,32.33
2022-12-09T19:17:19.293Z,30.07
2022-12-09T19:20:23.544Z,30.10
2022-12-09T19:23:29.405Z,31.37
2022-12-09T19:26:35.513Z,29.47
2022-12-09T19:29:39.946Z,30.30
2022-12-09T19:32:59.265Z,29.30
2022-12-09T19:36:05.106Z,29.20
2022-12-09T19:39:11.744Z,28.87
2022-12-09T19:42:16.172Z,28.87
2022-12-09T19:45:20.286Z,27.83
2022-12-09T19:48:24.447Z,25.30
2022-12-09T19:51:29.235Z,26.10
2022-12-09T19:54:34.844Z,24.73
2022-12-09T19:57:38.963Z,24.73
2022-12-09T20:00:43.496Z,24.77
2022-12-09T20:03:50.074Z,23.07
2022-12-09T20:06:54.185Z,24.57
2022-12-09T20:09:59.886Z,23.77
2022-12-09T20:13:04.294Z,22.93
2022-12-09T20:16:10.152Z,22.63
2022-12-09T20:19:14.346Z,22.27
2022-12-09T20:22:18.753Z,22.43
2022-12-09T20:25:24.355Z,20.57
2022-12-09T20:28:28.622Z,21.53
2022-12-09T20:31:34.446Z,20.57
2022-12-09T20:34:39.117Z,20.17
2022-12-09T20:37:44.319Z,20.53
2022-12-09T20:40:50.186Z,21.70
2022-12-09T20:43:56.729Z,20.30
2022-12-09T20:47:00.812Z,19.17
2022-12-09T20:50:05.820Z,21.10
2022-12-09T20:53:10.263Z,22.27
2022-12-09T20:56:16.655Z,20.93
2022-12-09T20:59:20.884Z,23.97
2022-12-09T21:02:25.048Z,22.43
2022-12-09T21:05:29.313Z,21.13
2022-12-09T21:08:33.845Z,20.27
2022-12-09T21:11:40.514Z,21.07
2022-12-09T21:14:44.627Z,21.27
2022-12-09T21:17:51.199Z,20.13
2022-12-09T21:20:57.881Z,21.83
2022-12-09T21:24:02.704Z,20.07
2022-12-09T21:27:08.346Z,22.43
2022-12-09T21:30:13.544Z,19.67
2022-12-09T21:33:17.714Z,18.67
2022-12-09T21:36:24.743Z,19.73
2022-12-09T21:39:29.712Z,22.10
2022-12-09T21:42:35.399Z,22.20
2022-12-09T21:45:39.583Z,22.40
2022-12-09T21:48:45.896Z,21.73
2022-12-09T21:51:52.180Z,22.83
2022-12-09T21:54:56.433Z,21.97
2022-12-09T21:58:02.204Z,22.03
2022-12-09T22:01:11.717Z,21.13
2022-12-09T22:04:17.784Z,21.47
2022-12-09T22:07:21.856Z,21.47
2022-12-09T22:10:26.895Z,20.90
2022-12-09T22:13:37.721Z,20.33
2022-12-09T22:16:46.279Z,20.93
2022-12-09T22:20:33.384Z,20.50
2022-12-09T22:23:14.997Z,20.27
2022-12-09T22:26:21.022Z,21.00
2022-12-09T22:29:27.730Z,18.73
2022-12-09T22:32:36.467Z,20.20
2022-12-09T22:35:44.353Z,19.50
2022-12-09T22:38:49.297Z,18.80
2022-12-09T22:41:53.585Z,21.47
2022-12-09T22:44:59.303Z,21.93
2022-12-09T22:48:03.696Z,21.63
2022-12-09T22:51:11.028Z,20.77
2022-12-09T22:54:15.709Z,21.80
2022-12-09T22:57:19.827Z,21.93
2022-12-09T23:00:25.703Z,23.70
2022-12-09T23:03:30.101Z,21.17
2022-12-09T23:06:36.813Z,23.10
2022-12-09T23:09:41.172Z,21.23
2022-12-09T23:12:45.327Z,19.53
2022-12-09T23:15:51.022Z,21.03
2022-12-09T23:18:57.353Z,19.23
2022-12-09T23:22:01.542Z,19.40
2022-12-09T23:25:07.814Z,17.60
2022-12-09T23:28:13.157Z,17.60
2022-12-09T23:31:21.135Z,17.03
2022-12-09T23:34:25.402Z,16.80
2022-12-09T23:37:29.674Z,16.50
2022-12-09T23:40:34.073Z,17.57
2022-12-09T23:43:40.037Z,17.67
2022-12-09T23:46:46.803Z,16.03
2022-12-09T23:49:51.023Z,19.13
2022-12-09T23:52:55.334Z,18.97
2022-12-09T23:55:59.493Z,20.17
2022-12-09T23:59:05.266Z,18.43
