createdAt,value
2019-05-01T04:00:56.486Z,44.00
2019-05-01T04:01:56.361Z,44.00
2019-05-01T04:03:49.050Z,52.00
2019-05-01T04:04:48.911Z,56.00
2019-05-01T04:06:41.595Z,60.00
2019-05-01T04:07:41.480Z,64.00
2019-05-01T04:09:34.166Z,80.00
2019-05-01T04:10:34.028Z,84.00
2019-05-01T04:12:26.699Z,96.00
2019-05-01T04:13:26.592Z,100.00
2019-05-01T04:15:19.278Z,116.00
2019-05-01T04:16:19.150Z,120.00
2019-05-01T04:18:11.816Z,140.00
2019-05-01T04:19:11.711Z,152.00
2019-05-01T04:21:04.393Z,168.00
2019-05-01T04:22:04.263Z,168.00
2019-05-01T04:23:56.935Z,180.00
2019-05-01T04:24:56.823Z,192.00
2019-05-01T04:26:50.007Z,212.00
2019-05-01T04:27:49.916Z,228.00
2019-05-01T04:29:42.629Z,248.00
2019-05-01T04:30:42.429Z,256.00
2019-05-01T04:32:51.196Z,280.00
2019-05-01T04:33:34.991Z,288.00
2019-05-01T04:35:27.663Z,308.00
2019-05-01T04:36:27.556Z,328.00
2019-05-01T04:38:20.254Z,352.00
2019-05-01T04:39:20.109Z,348.00
2019-05-01T04:41:12.791Z,360.00
2019-05-01T04:42:12.685Z,376.00
2019-05-01T04:44:05.353Z,396.00
2019-05-01T04:45:05.225Z,404.00
2019-05-01T04:46:57.894Z,432.00
2019-05-01T04:47:57.785Z,444.00
2019-05-01T04:49:50.476Z,456.00
2019-05-01T04:50:50.349Z,464.00
2019-05-01T04:52:43.017Z,488.00
2019-05-01T04:53:42.901Z,512.00
2019-05-01T04:55:36.095Z,552.00
2019-05-01T04:56:35.951Z,568.00
2019-05-01T04:58:28.658Z,588.00
2019-05-01T04:59:28.527Z,620.00
2019-05-01T05:01:21.195Z,624.00
2019-05-01T05:02:21.081Z,632.00
2019-05-01T05:04:13.769Z,652.00
2019-05-01T05:05:13.638Z,684.00
2019-05-01T05:07:06.332Z,728.00
2019-05-01T05:08:06.200Z,736.00
2019-05-01T05:09:58.869Z,716.00
2019-05-01T05:10:58.754Z,764.00
2019-05-01T05:12:51.441Z,880.00
2019-05-01T05:13:51.311Z,908.00
2019-05-01T05:15:43.968Z,884.00
2019-05-01T05:16:43.860Z,888.00
2019-05-01T05:18:36.544Z,916.00
2019-05-01T05:19:36.412Z,932.00
2019-05-01T05:21:29.087Z,976.00
2019-05-01T05:22:28.967Z,1016.00
2019-05-01T05:24:21.685Z,976.00
2019-05-01T05:25:21.544Z,968.00
2019-05-01T05:27:14.242Z,980.00
2019-05-01T05:28:14.100Z,996.00
2019-05-01T05:30:06.788Z,1068.00
2019-05-01T05:31:06.661Z,1168.00
2019-05-01T05:32:59.330Z,1184.00
2019-05-01T05:33:59.212Z,1200.00
2019-05-01T05:35:51.893Z,1172.00
2019-05-01T05:36:51.762Z,1212.00
2019-05-01T05:38:44.432Z,1372.00
2019-05-01T05:39:44.320Z,1460.00
2019-05-01T05:41:37.000Z,1488.00
2019-05-01T05:42:36.879Z,1544.00
2019-05-01T05:44:29.546Z,1496.00
2019-05-01T05:45:29.458Z,1516.00
2019-05-01T05:47:22.134Z,1564.00
2019-05-01T05:48:21.995Z,1692.00
2019-05-01T05:50:14.678Z,1748.00
2019-05-01T05:51:14.557Z,1760.00
2019-05-01T05:53:07.263Z,1816.00
2019-05-01T05:54:07.126Z,1856.00
2019-05-01T05:55:59.817Z,1788.00
2019-05-01T05:56:59.693Z,1856.00
2019-05-01T05:58:52.375Z,1760.00
2019-05-01T05:59:52.238Z,1728.00
2019-05-01T06:01:44.909Z,1772.00
2019-05-01T06:02:44.796Z,1836.00
2019-05-01T06:04:37.485Z,1908.00
2019-05-01T06:05:37.359Z,1916.00
2019-05-01T06:07:30.020Z,1864.00
2019-05-01T06:08:29.907Z,1912.00
2019-05-01T06:10:23.232Z,2024.00
2019-05-01T06:11:22.488Z,2056.00
2019-05-01T06:13:17.814Z,2152.00
2019-05-01T06:14:15.052Z,2172.00
2019-05-01T06:16:12.184Z,2384.00
2019-05-01T06:17:07.609Z,2460.00
2019-05-01T06:19:00.272Z,2404.00
2019-05-01T06:20:00.173Z,2424.00
2019-05-01T06:21:52.852Z,2524.00
2019-05-01T06:22:52.844Z,2608.00
2019-05-01T06:24:45.384Z,2644.00
2019-05-01T06:25:45.276Z,2596.00
2019-05-01T06:27:37.974Z,2708.00
2019-05-01T06:28:37.836Z,2740.00
2019-05-01T06:30:30.514Z,2764.00
2019-05-01T06:31:30.409Z,2992.00
2019-05-01T06:33:23.103Z,3484.00
2019-05-01T06:34:23.868Z,3880.00
2019-05-01T06:36:15.664Z,4276.00
2019-05-01T06:37:15.538Z,4584.00
2019-05-01T06:39:11.902Z,5304.00
2019-05-01T06:40:08.093Z,4712.00
2019-05-01T06:42:00.760Z,3948.00
2019-05-01T06:43:00.647Z,3824.00
2019-05-01T06:44:53.346Z,4268.00
2019-05-01T06:45:53.214Z,3996.00
2019-05-01T06:47:45.885Z,4456.00
2019-05-01T06:48:48.826Z,4844.00
2019-05-01T06:50:41.522Z,4316.00
2019-05-01T06:51:38.347Z,4088.00
2019-05-01T06:53:31.045Z,4356.00
2019-05-01T06:54:30.923Z,4440.00
2019-05-01T06:56:23.610Z,4308.00
2019-05-01T06:57:23.490Z,4248.00
2019-05-01T06:59:16.152Z,4020.00
2019-05-01T07:00:16.049Z,4048.00
2019-05-01T07:02:08.735Z,4216.00
2019-05-01T07:03:10.440Z,4276.00
2019-05-01T07:05:01.796Z,4180.00
2019-05-01T07:06:13.756Z,4020.00
2019-05-01T07:07:54.956Z,4136.00
2019-05-01T07:08:54.231Z,4260.00
2019-05-01T07:10:46.901Z,4640.00
2019-05-01T07:11:47.693Z,4508.00
2019-05-01T07:13:41.500Z,4500.00
2019-05-01T07:14:39.854Z,4596.00
2019-05-01T07:16:33.139Z,4748.00
2019-05-01T07:17:32.415Z,4780.00
2019-05-01T07:19:25.099Z,5640.00
2019-05-01T07:20:25.625Z,5808.00
2019-05-01T07:22:17.666Z,5100.00
2019-05-01T07:23:18.675Z,5096.00
2019-05-01T07:25:10.246Z,5220.00
2019-05-01T07:26:13.745Z,5652.00
2019-05-01T07:28:02.812Z,5580.00
2019-05-01T07:29:06.056Z,5456.00
2019-05-01T07:30:56.170Z,5220.00
2019-05-01T07:31:55.279Z,4840.00
2019-05-01T07:33:51.305Z,5576.00
2019-05-01T07:34:49.050Z,6652.00
2019-05-01T07:36:41.537Z,6340.00
2019-05-01T07:37:41.398Z,6712.00
2019-05-01T07:39:34.075Z,7028.00
2019-05-01T07:40:33.959Z,6404.00
2019-05-01T07:42:27.150Z,6088.00
2019-05-01T07:43:27.023Z,6064.00
2019-05-01T07:45:19.695Z,6272.00
2019-05-01T07:46:19.636Z,6188.00
2019-05-01T07:48:12.275Z,5980.00
2019-05-01T07:49:13.165Z,6124.00
2019-05-01T07:51:07.090Z,6116.00
2019-05-01T07:52:05.221Z,6224.00
2019-05-01T07:53:58.974Z,6712.00
2019-05-01T07:54:57.782Z,6900.00
2019-05-01T07:56:50.458Z,6952.00
2019-05-01T07:57:50.354Z,7164.00
2019-05-01T07:59:43.034Z,7296.00
2019-05-01T08:00:42.911Z,7204.00
2019-05-01T08:02:35.578Z,7264.00
2019-05-01T08:03:37.925Z,7584.00
2019-05-01T08:05:28.169Z,8412.00
2019-05-01T08:06:28.086Z,8440.00
2019-05-01T08:08:20.720Z,7684.00
2019-05-01T08:09:20.619Z,7580.00
2019-05-01T08:11:13.312Z,8348.00
2019-05-01T08:12:14.469Z,9340.00
2019-05-01T08:14:07.696Z,9652.00
2019-05-01T08:15:05.747Z,9076.00
2019-05-01T08:16:58.454Z,8328.00
2019-05-01T08:17:58.316Z,8568.00
2019-05-01T08:19:50.993Z,9108.00
2019-05-01T08:20:51.568Z,9044.00
2019-05-01T08:22:43.574Z,8724.00
2019-05-01T08:23:47.142Z,8968.00
2019-05-01T08:25:36.129Z,8908.00
2019-05-01T08:26:39.646Z,8836.00
2019-05-01T08:28:32.069Z,9116.00
2019-05-01T08:29:28.579Z,9904.00
2019-05-01T08:31:23.029Z,10340.00
2019-05-01T08:32:21.150Z,10324.00
2019-05-01T08:34:13.844Z,9644.00
2019-05-01T08:35:13.713Z,9848.00
2019-05-01T08:37:06.974Z,10752.00
2019-05-01T08:38:06.865Z,11216.00
2019-05-01T08:39:59.551Z,10620.00
2019-05-01T08:40:59.429Z,9916.00
2019-05-01T08:42:52.109Z,11120.00
2019-05-01T08:43:54.078Z,11644.00
2019-05-01T08:45:44.693Z,13760.00
2019-05-01T08:46:46.928Z,13184.00
2019-05-01T08:48:37.736Z,11716.00
2019-05-01T08:49:37.133Z,11844.00
2019-05-01T08:51:30.059Z,11204.00
2019-05-01T08:52:29.704Z,10164.00
2019-05-01T08:54:22.380Z,10204.00
2019-05-01T08:55:22.270Z,10348.00
2019-05-01T08:57:14.968Z,9952.00
2019-05-01T08:58:15.965Z,10140.00
2019-05-01T09:00:07.524Z,9860.00
2019-05-01T09:01:10.917Z,9516.00
2019-05-01T09:03:08.280Z,10208.00
2019-05-01T09:04:11.824Z,10668.00
2019-05-01T09:05:57.295Z,10848.00
2019-05-01T09:06:52.569Z,10840.00
2019-05-01T09:08:45.252Z,10820.00
2019-05-01T09:09:47.010Z,10592.00
2019-05-01T09:11:37.802Z,10880.00
2019-05-01T09:12:37.704Z,11068.00
2019-05-01T09:14:34.968Z,11328.00
2019-05-01T09:15:30.283Z,11520.00
2019-05-01T09:17:22.961Z,11228.00
2019-05-01T09:18:22.852Z,11768.00
2019-05-01T09:20:16.742Z,12748.00
2019-05-01T09:21:15.426Z,12868.00
2019-05-01T09:23:09.394Z,13340.00
2019-05-01T09:24:08.006Z,13228.00
2019-05-01T09:26:00.709Z,14344.00
2019-05-01T09:27:00.585Z,14528.00
2019-05-01T09:28:53.255Z,15840.00
2019-05-01T09:29:53.144Z,15712.00
2019-05-01T09:31:45.850Z,14784.00
2019-05-01T09:32:53.967Z,15680.00
2019-05-01T09:34:38.409Z,18496.00
2019-05-01T09:35:40.305Z,17760.00
2019-05-01T09:37:31.013Z,18208.00
2019-05-01T09:38:30.875Z,17696.00
2019-05-01T09:40:23.559Z,17120.00
2019-05-01T09:41:23.450Z,17280.00
2019-05-01T09:43:16.303Z,16928.00
2019-05-01T09:44:16.060Z,17760.00
2019-05-01T09:46:08.718Z,17792.00
2019-05-01T09:47:08.617Z,17216.00
2019-05-01T09:49:01.323Z,16864.00
2019-05-01T09:50:01.203Z,16896.00
2019-05-01T09:51:53.894Z,17088.00
2019-05-01T09:52:55.106Z,17472.00
2019-05-01T09:54:47.809Z,17760.00
2019-05-01T09:55:46.358Z,17760.00
2019-05-01T09:57:41.414Z,17440.00
2019-05-01T09:58:38.952Z,17920.00
2019-05-01T10:00:31.630Z,18816.00
2019-05-01T10:01:32.911Z,18624.00
2019-05-01T10:03:24.719Z,17632.00
2019-05-01T10:04:25.444Z,18080.00
2019-05-01T10:06:18.767Z,20544.00
2019-05-01T10:07:17.188Z,19968.00
2019-05-01T10:09:12.001Z,19424.00
2019-05-01T10:10:10.774Z,19040.00
2019-05-01T10:12:03.466Z,19136.00
2019-05-01T10:13:03.371Z,18432.00
2019-05-01T10:14:56.071Z,17568.00
2019-05-01T10:15:55.945Z,18144.00
2019-05-01T10:17:48.621Z,18144.00
2019-05-01T10:18:48.523Z,17664.00
2019-05-01T10:20:41.248Z,17184.00
2019-05-01T10:21:41.135Z,16704.00
2019-05-01T10:23:33.823Z,13728.00
2019-05-01T10:24:37.779Z,12976.00
2019-05-01T10:26:26.542Z,11880.00
2019-05-01T10:27:26.337Z,12212.00
2019-05-01T10:29:21.378Z,10364.00
2019-05-01T10:30:18.896Z,10320.00
2019-05-01T10:32:11.597Z,11180.00
2019-05-01T10:33:11.484Z,11448.00
2019-05-01T10:35:04.162Z,13656.00
2019-05-01T10:36:04.056Z,13896.00
2019-05-01T10:37:56.781Z,14228.00
2019-05-01T10:38:56.648Z,14740.00
2019-05-01T10:40:49.332Z,12928.00
2019-05-01T10:41:49.288Z,11436.00
2019-05-01T10:43:41.928Z,10976.00
2019-05-01T10:44:41.807Z,11424.00
2019-05-01T10:46:34.498Z,12348.00
2019-05-01T10:47:34.389Z,13044.00
2019-05-01T10:49:27.118Z,12200.00
2019-05-01T10:50:26.973Z,11280.00
2019-05-01T10:52:20.131Z,9196.00
2019-05-01T10:53:20.029Z,8572.00
2019-05-01T10:55:13.215Z,8264.00
2019-05-01T10:56:13.094Z,8296.00
2019-05-01T10:58:05.776Z,8548.00
2019-05-01T10:59:05.675Z,8220.00
2019-05-01T11:00:58.367Z,8928.00
2019-05-01T11:01:58.238Z,9168.00
2019-05-01T11:03:50.938Z,9140.00
2019-05-01T11:04:50.832Z,8808.00
2019-05-01T11:06:43.527Z,8276.00
2019-05-01T11:07:43.408Z,8556.00
2019-05-01T11:09:36.086Z,7800.00
2019-05-01T11:10:35.979Z,7536.00
2019-05-01T11:12:28.690Z,7492.00
2019-05-01T11:13:28.626Z,7564.00
2019-05-01T11:15:21.244Z,8476.00
2019-05-01T11:16:21.160Z,8708.00
2019-05-01T11:18:13.842Z,7480.00
2019-05-01T11:19:13.723Z,7232.00
2019-05-01T11:21:06.422Z,7752.00
2019-05-01T11:22:06.314Z,7488.00
2019-05-01T11:23:59.013Z,7356.00
2019-05-01T11:24:58.894Z,7148.00
2019-05-01T11:26:51.586Z,7176.00
2019-05-01T11:27:51.473Z,7044.00
2019-05-01T11:29:44.172Z,7112.00
2019-05-01T11:30:44.041Z,7292.00
2019-05-01T11:32:36.724Z,7140.00
2019-05-01T11:33:36.628Z,7040.00
2019-05-01T11:35:29.327Z,7368.00
2019-05-01T11:36:29.196Z,7548.00
2019-05-01T11:38:21.878Z,7812.00
2019-05-01T11:39:21.786Z,8284.00
2019-05-01T11:41:14.470Z,8656.00
2019-05-01T11:42:14.341Z,7692.00
2019-05-01T11:44:07.025Z,7596.00
2019-05-01T11:45:06.920Z,7724.00
2019-05-01T11:47:00.154Z,6684.00
2019-05-01T11:48:00.028Z,6636.00
2019-05-01T11:49:52.676Z,6932.00
2019-05-01T11:50:52.577Z,7108.00
2019-05-01T11:52:45.298Z,6820.00
2019-05-01T11:53:45.138Z,6812.00
2019-05-01T11:55:37.827Z,6400.00
2019-05-01T11:56:37.718Z,6808.00
2019-05-01T11:58:30.420Z,7708.00
2019-05-01T11:59:32.572Z,7692.00
2019-05-01T12:01:22.975Z,7908.00
2019-05-01T12:02:22.868Z,8172.00
2019-05-01T12:04:15.560Z,7824.00
2019-05-01T12:05:15.444Z,7772.00
2019-05-01T12:07:08.130Z,9080.00
2019-05-01T12:08:08.020Z,9628.00
2019-05-01T12:10:00.716Z,9048.00
2019-05-01T12:11:00.596Z,9292.00
2019-05-01T12:12:53.303Z,8756.00
2019-05-01T12:13:53.200Z,8588.00
2019-05-01T12:15:45.934Z,9964.00
2019-05-01T12:16:45.784Z,10500.00
2019-05-01T12:18:38.458Z,11628.00
2019-05-01T12:19:38.362Z,11004.00
2019-05-01T12:21:31.065Z,12268.00
2019-05-01T12:22:30.944Z,12420.00
2019-05-01T12:24:23.642Z,10492.00
2019-05-01T12:25:23.532Z,11008.00
2019-05-01T12:27:16.238Z,11184.00
2019-05-01T12:28:16.108Z,10432.00
2019-05-01T12:30:08.798Z,11564.00
2019-05-01T12:31:08.690Z,11096.00
2019-05-01T12:33:01.392Z,8624.00
2019-05-01T12:34:01.263Z,7832.00
2019-05-01T12:35:53.956Z,8160.00
2019-05-01T12:36:53.932Z,8280.00
2019-05-01T12:38:46.564Z,9272.00
2019-05-01T12:39:46.438Z,9012.00
2019-05-01T12:41:39.114Z,8272.00
2019-05-01T12:42:39.010Z,7892.00
2019-05-01T12:44:31.715Z,7268.00
2019-05-01T12:45:31.594Z,6704.00
2019-05-01T12:47:24.281Z,6532.00
2019-05-01T12:48:24.172Z,6728.00
2019-05-01T12:50:16.880Z,6304.00
2019-05-01T12:51:16.760Z,5964.00
2019-05-01T12:53:09.436Z,5900.00
2019-05-01T12:54:09.337Z,6580.00
2019-05-01T12:56:02.055Z,8764.00
2019-05-01T12:57:01.914Z,9032.00
2019-05-01T12:58:55.995Z,8980.00
2019-05-01T13:00:07.588Z,9284.00
2019-05-01T13:01:47.191Z,8988.00
2019-05-01T13:02:47.067Z,8852.00
2019-05-01T13:04:39.760Z,8196.00
2019-05-01T13:05:39.655Z,8228.00
2019-05-01T13:07:32.353Z,8020.00
2019-05-01T13:08:32.241Z,7432.00
2019-05-01T13:10:24.929Z,6740.00
2019-05-01T13:11:24.818Z,6084.00
2019-05-01T13:13:17.527Z,6656.00
2019-05-01T13:14:17.402Z,6636.00
2019-05-01T13:16:10.087Z,6612.00
2019-05-01T13:17:09.979Z,7100.00
2019-05-01T13:19:02.945Z,8192.00
2019-05-01T13:20:02.566Z,7768.00
2019-05-01T13:21:55.257Z,7220.00
2019-05-01T13:22:55.147Z,7612.00
2019-05-01T13:24:47.854Z,8584.00
2019-05-01T13:25:47.725Z,8184.00
2019-05-01T13:27:40.429Z,6992.00
2019-05-01T13:28:40.307Z,6656.00
2019-05-01T13:30:33.011Z,7056.00
2019-05-01T13:31:32.884Z,6780.00
2019-05-01T13:33:26.572Z,5768.00
2019-05-01T13:34:26.469Z,5788.00
2019-05-01T13:36:19.358Z,5136.00
2019-05-01T13:37:19.233Z,5368.00
2019-05-01T13:39:11.917Z,4664.00
2019-05-01T13:40:11.815Z,4732.00
2019-05-01T13:42:04.506Z,4756.00
2019-05-01T13:43:04.405Z,4944.00
2019-05-01T13:44:57.575Z,5540.00
2019-05-01T13:45:57.467Z,5968.00
2019-05-01T13:47:50.163Z,7364.00
2019-05-01T13:48:50.047Z,7080.00
2019-05-01T13:50:42.722Z,6124.00
2019-05-01T13:51:42.621Z,7180.00
2019-05-01T13:53:35.322Z,7176.00
2019-05-01T13:54:35.196Z,7856.00
2019-05-01T13:56:27.875Z,7320.00
2019-05-01T13:57:27.769Z,7068.00
2019-05-01T13:59:20.507Z,6940.00
2019-05-01T14:00:20.358Z,5912.00
2019-05-01T14:02:13.040Z,6556.00
2019-05-01T14:03:12.934Z,5932.00
2019-05-01T14:05:05.628Z,5616.00
2019-05-01T14:06:05.529Z,5240.00
2019-05-01T14:07:58.192Z,4524.00
2019-05-01T14:08:58.077Z,4308.00
2019-05-01T14:10:50.781Z,4808.00
2019-05-01T14:11:50.667Z,4824.00
2019-05-01T14:13:43.348Z,4928.00
2019-05-01T14:14:43.251Z,5012.00
2019-05-01T14:16:35.949Z,4952.00
2019-05-01T14:17:35.827Z,5028.00
2019-05-01T14:19:28.526Z,4952.00
2019-05-01T14:20:28.458Z,4704.00
2019-05-01T14:22:21.091Z,4808.00
2019-05-01T14:23:20.977Z,4860.00
2019-05-01T14:25:13.669Z,4320.00
2019-05-01T14:26:13.553Z,4760.00
2019-05-01T14:28:06.242Z,4552.00
2019-05-01T14:29:06.129Z,4380.00
2019-05-01T14:30:58.846Z,4320.00
2019-05-01T14:31:58.720Z,4600.00
2019-05-01T14:33:51.904Z,4764.00
2019-05-01T14:34:51.833Z,4768.00
2019-05-01T14:36:44.500Z,4180.00
2019-05-01T14:37:44.382Z,4308.00
2019-05-01T14:39:37.129Z,4744.00
2019-05-01T14:40:36.969Z,4752.00
2019-05-01T14:42:29.657Z,4772.00
2019-05-01T14:43:29.547Z,4764.00
2019-05-01T14:45:22.229Z,4812.00
2019-05-01T14:46:22.119Z,4768.00
2019-05-01T14:48:14.814Z,4780.00
2019-05-01T14:49:14.699Z,4776.00
2019-05-01T14:51:07.377Z,4772.00
2019-05-01T14:52:07.342Z,4536.00
2019-05-01T14:54:01.006Z,4784.00
2019-05-01T14:55:00.893Z,4760.00
2019-05-01T14:56:53.568Z,4756.00
2019-05-01T14:57:53.458Z,4648.00
2019-05-01T14:59:46.168Z,4268.00
2019-05-01T15:00:46.032Z,4352.00
2019-05-01T15:02:38.716Z,4312.00
2019-05-01T15:03:38.610Z,4268.00
2019-05-01T15:05:31.305Z,4268.00
2019-05-01T15:06:31.191Z,4640.00
2019-05-01T15:08:24.644Z,5092.00
2019-05-01T15:09:24.543Z,5420.00
2019-05-01T15:11:17.243Z,5544.00
2019-05-01T15:12:17.114Z,5424.00
2019-05-01T15:14:09.796Z,5200.00
2019-05-01T15:15:09.885Z,4944.00
2019-05-01T15:17:02.428Z,5256.00
2019-05-01T15:18:02.268Z,5552.00
2019-05-01T15:19:55.437Z,6768.00
2019-05-01T15:20:55.338Z,7052.00
2019-05-01T15:22:48.034Z,6648.00
2019-05-01T15:23:53.757Z,6344.00
2019-05-01T15:25:40.590Z,5180.00
2019-05-01T15:26:40.488Z,5228.00
2019-05-01T15:28:33.210Z,6512.00
2019-05-01T15:29:33.064Z,6996.00
2019-05-01T15:31:25.750Z,6200.00
2019-05-01T15:32:25.669Z,5740.00
2019-05-01T15:34:18.349Z,5536.00
2019-05-01T15:35:18.216Z,5536.00
2019-05-01T15:37:10.912Z,6076.00
2019-05-01T15:38:10.803Z,6232.00
2019-05-01T15:40:03.516Z,5316.00
2019-05-01T15:41:03.383Z,5092.00
2019-05-01T15:42:56.085Z,5040.00
2019-05-01T15:43:55.964Z,5316.00
2019-05-01T15:45:48.664Z,5100.00
2019-05-01T15:46:48.548Z,5320.00
2019-05-01T15:48:41.225Z,5268.00
2019-05-01T15:49:41.123Z,5580.00
2019-05-01T15:51:33.823Z,5804.00
2019-05-01T15:52:33.706Z,5932.00
2019-05-01T15:54:26.379Z,5640.00
2019-05-01T15:55:26.277Z,5468.00
2019-05-01T15:57:18.982Z,5260.00
2019-05-01T15:58:18.859Z,5200.00
2019-05-01T16:00:11.575Z,5332.00
2019-05-01T16:01:11.474Z,4996.00
2019-05-01T16:03:04.176Z,4404.00
2019-05-01T16:04:04.050Z,4556.00
2019-05-01T16:05:56.755Z,5000.00
2019-05-01T16:06:56.651Z,4196.00
2019-05-01T16:08:49.313Z,4084.00
2019-05-01T16:09:49.218Z,4108.00
2019-05-01T16:11:41.917Z,4396.00
2019-05-01T16:12:41.792Z,4708.00
2019-05-01T16:14:34.469Z,4268.00
2019-05-01T16:15:34.365Z,4040.00
2019-05-01T16:17:27.074Z,4208.00
2019-05-01T16:18:26.938Z,4564.00
2019-05-01T16:20:19.628Z,4808.00
2019-05-01T16:21:19.782Z,4656.00
2019-05-01T16:23:12.218Z,5260.00
2019-05-01T16:24:12.108Z,4604.00
2019-05-01T16:26:04.788Z,4232.00
2019-05-01T16:27:04.680Z,4064.00
2019-05-01T16:28:57.375Z,4192.00
2019-05-01T16:29:57.258Z,4244.00
2019-05-01T16:31:49.936Z,4132.00
2019-05-01T16:32:49.828Z,4368.00
2019-05-01T16:34:42.551Z,4916.00
2019-05-01T16:35:42.404Z,5036.00
2019-05-01T16:37:35.080Z,5012.00
2019-05-01T16:38:34.990Z,4632.00
2019-05-01T16:40:28.185Z,3888.00
2019-05-01T16:41:28.063Z,3776.00
2019-05-01T16:43:20.735Z,3408.00
2019-05-01T16:44:20.648Z,3268.00
2019-05-01T16:46:13.338Z,3332.00
2019-05-01T16:47:13.194Z,3408.00
2019-05-01T16:49:05.908Z,3732.00
2019-05-01T16:50:05.794Z,3772.00
2019-05-01T16:51:58.517Z,3640.00
2019-05-01T16:52:58.386Z,3572.00
2019-05-01T16:54:59.145Z,3708.00
2019-05-01T16:55:50.981Z,3632.00
2019-05-01T16:57:43.678Z,3532.00
2019-05-01T16:58:43.552Z,3416.00
2019-05-01T17:00:36.252Z,3304.00
2019-05-01T17:01:36.147Z,3204.00
2019-05-01T17:03:28.842Z,3220.00
2019-05-01T17:04:28.725Z,3172.00
2019-05-01T17:06:21.401Z,3112.00
2019-05-01T17:07:21.294Z,3256.00
2019-05-01T17:09:13.981Z,3140.00
2019-05-01T17:10:13.859Z,2924.00
2019-05-01T17:12:06.542Z,3012.00
2019-05-01T17:13:06.427Z,3096.00
2019-05-01T17:14:59.158Z,3260.00
2019-05-01T17:15:59.030Z,3252.00
2019-05-01T17:17:51.705Z,2896.00
2019-05-01T17:18:51.609Z,2728.00
2019-05-01T17:20:44.298Z,2440.00
2019-05-01T17:21:44.169Z,2408.00
2019-05-01T17:23:36.850Z,2232.00
2019-05-01T17:24:36.740Z,2232.00
2019-05-01T17:26:29.424Z,2312.00
2019-05-01T17:27:29.308Z,2452.00
2019-05-01T17:29:21.985Z,2976.00
2019-05-01T17:30:21.876Z,3156.00
2019-05-01T17:32:14.562Z,3228.00
2019-05-01T17:33:19.605Z,3144.00
2019-05-01T17:35:07.987Z,2880.00
2019-05-01T17:36:07.093Z,2816.00
2019-05-01T17:37:59.751Z,2596.00
2019-05-01T17:38:59.626Z,2524.00
2019-05-01T17:40:53.592Z,2476.00
2019-05-01T17:41:52.231Z,2480.00
2019-05-01T17:43:49.352Z,2344.00
2019-05-01T17:44:44.772Z,2212.00
2019-05-01T17:46:37.470Z,1936.00
2019-05-01T17:47:37.337Z,1816.00
2019-05-01T17:49:30.010Z,1664.00
2019-05-01T17:50:29.932Z,1624.00
2019-05-01T17:52:22.587Z,1616.00
2019-05-01T17:53:22.472Z,1576.00
2019-05-01T17:55:15.154Z,1456.00
2019-05-01T17:56:15.709Z,1384.00
2019-05-01T17:58:07.744Z,1308.00
2019-05-01T17:59:07.618Z,1292.00
2019-05-01T18:01:00.350Z,1256.00
2019-05-01T18:02:00.186Z,1228.00
2019-05-01T18:03:53.372Z,1168.00
2019-05-01T18:04:53.245Z,1136.00
2019-05-01T18:06:46.617Z,1072.00
2019-05-01T18:07:45.811Z,1048.00
2019-05-01T18:09:38.510Z,988.00
2019-05-01T18:10:39.710Z,948.00
2019-05-01T18:12:31.065Z,880.00
2019-05-01T18:13:30.957Z,856.00
2019-05-01T18:15:23.656Z,800.00
2019-05-01T18:16:23.523Z,776.00
2019-05-01T18:18:16.595Z,728.00
2019-05-01T18:19:16.094Z,700.00
2019-05-01T18:21:08.780Z,648.00
2019-05-01T18:22:08.656Z,624.00
2019-05-01T18:24:01.334Z,580.00
2019-05-01T18:25:01.235Z,560.00
2019-05-01T18:26:53.928Z,520.00
2019-05-01T18:27:54.482Z,496.00
2019-05-01T18:29:46.490Z,460.00
2019-05-01T18:30:46.382Z,444.00
2019-05-01T18:32:41.529Z,412.00
2019-05-01T18:33:38.955Z,396.00
2019-05-01T18:35:31.649Z,364.00
2019-05-01T18:36:31.524Z,352.00
2019-05-01T18:38:24.207Z,320.00
2019-05-01T18:39:25.973Z,308.00
2019-05-01T18:41:16.800Z,280.00
2019-05-01T18:42:16.672Z,264.00
2019-05-01T18:44:10.171Z,236.00
2019-05-01T18:45:09.649Z,224.00
2019-05-01T18:47:01.940Z,200.00
2019-05-01T18:48:01.802Z,188.00
2019-05-01T18:49:54.475Z,164.00
2019-05-01T18:50:56.086Z,152.00
2019-05-01T18:52:47.061Z,128.00
2019-05-01T18:53:46.938Z,120.00
2019-05-01T18:55:39.609Z,100.00
2019-05-01T18:56:39.643Z,92.00
2019-05-01T18:58:32.195Z,92.00
2019-05-01T18:59:32.076Z,80.00
2019-05-01T19:01:24.748Z,68.00
2019-05-01T19:02:25.089Z,64.00
2019-05-01T19:04:18.582Z,52.00
2019-05-01T19:05:17.210Z,48.00
2019-05-01T19:07:09.888Z,40.00
2019-05-01T19:08:09.767Z,36.00
2019-05-01T19:10:02.465Z,32.00
2019-05-01T19:11:12.266Z,28.00
2019-05-01T19:12:55.029Z,24.00
2019-05-01T19:13:54.898Z,24.00
2019-05-01T19:15:47.608Z,24.00
2019-05-01T19:16:47.469Z,20.00
2019-05-01T19:18:40.170Z,20.00
2019-05-01T19:19:40.072Z,20.00
2019-05-01T19:21:32.761Z,20.00
2019-05-01T19:22:32.623Z,16.00
2019-05-01T19:24:25.283Z,16.00
2019-05-01T19:25:25.165Z,16.00
2019-05-01T19:27:19.064Z,12.00
2019-05-01T19:28:17.733Z,12.00
2019-05-01T19:30:14.833Z,16.00
2019-05-01T19:31:10.313Z,16.00
2019-05-01T19:33:03.515Z,16.00
2019-05-01T19:34:03.373Z,16.00
2019-05-01T19:35:56.045Z,12.00
2019-05-01T19:36:55.932Z,12.00
2019-05-01T19:38:48.640Z,12.00
2019-05-01T19:39:48.948Z,12.00
2019-05-01T19:41:43.733Z,12.00
2019-05-01T19:42:41.562Z,12.00
2019-05-01T19:44:34.303Z,12.00
2019-05-01T19:45:34.107Z,12.00
2019-05-01T19:47:26.791Z,12.00
2019-05-01T19:48:26.684Z,12.00
2019-05-01T19:50:19.410Z,12.00
2019-05-01T19:51:23.610Z,12.00
2019-05-01T19:53:14.773Z,12.00
2019-05-01T19:54:11.784Z,12.00
2019-05-01T19:56:04.997Z,12.00
2019-05-01T19:57:04.863Z,12.00
2019-05-01T19:58:57.596Z,12.00
2019-05-01T19:59:57.423Z,12.00
2019-05-01T20:01:50.143Z,12.00
2019-05-01T20:02:54.289Z,12.00
2019-05-01T20:04:45.260Z,12.00
2019-05-01T20:05:42.575Z,12.00
2019-05-01T20:07:35.292Z,12.00
2019-05-01T20:08:35.131Z,12.00
2019-05-01T20:10:27.810Z,12.00
2019-05-01T20:11:27.711Z,12.00
2019-05-01T20:13:20.447Z,12.00
2019-05-01T20:14:20.311Z,12.00
2019-05-01T20:16:13.387Z,12.00
2019-05-01T20:17:13.008Z,12.00
2019-05-01T20:19:05.698Z,12.00
2019-05-01T20:20:05.627Z,12.00
2019-05-01T20:21:58.736Z,16.00
2019-05-01T20:22:58.622Z,12.00
2019-05-01T20:24:51.315Z,12.00
2019-05-01T20:25:55.756Z,12.00
2019-05-01T20:27:47.731Z,12.00
2019-05-01T20:28:43.741Z,12.00
2019-05-01T20:30:37.057Z,12.00
2019-05-01T20:31:36.309Z,12.00
2019-05-01T20:33:33.431Z,12.00
2019-05-01T20:34:28.871Z,12.00
2019-05-01T20:36:21.561Z,12.00
2019-05-01T20:37:21.432Z,12.00
2019-05-01T20:39:14.554Z,12.00
2019-05-01T20:40:13.988Z,12.00
2019-05-01T20:42:06.694Z,12.00
2019-05-01T20:43:07.358Z,12.00
2019-05-01T20:45:05.636Z,12.00
2019-05-01T20:45:59.622Z,12.00
2019-05-01T20:47:54.324Z,12.00
2019-05-01T20:48:55.883Z,12.00
2019-05-01T20:50:45.224Z,12.00
2019-05-01T20:51:45.056Z,12.00
2019-05-01T20:53:38.225Z,12.00
2019-05-01T20:54:38.473Z,12.00
2019-05-01T20:56:30.770Z,12.00
2019-05-01T20:57:30.654Z,12.00
2019-05-01T20:59:23.348Z,12.00
2019-05-01T21:00:23.444Z,12.00
2019-05-01T21:02:15.885Z,12.00
2019-05-01T21:03:18.258Z,12.00
2019-05-01T21:05:08.461Z,12.00
2019-05-01T21:06:09.189Z,12.00
2019-05-01T21:08:01.001Z,12.00
2019-05-01T21:09:00.887Z,12.00
2019-05-01T21:10:53.591Z,12.00
2019-05-01T21:12:04.698Z,12.00
2019-05-01T21:13:46.114Z,12.00
2019-05-01T21:14:49.564Z,12.00
2019-05-01T21:16:39.627Z,12.00
2019-05-01T21:17:38.568Z,12.00
2019-05-01T21:19:33.589Z,12.00
2019-05-01T21:20:31.145Z,12.00
2019-05-01T21:22:23.897Z,12.00
2019-05-01T21:23:23.758Z,12.00
2019-05-01T21:25:16.981Z,12.00
2019-05-01T21:26:16.888Z,12.00
2019-05-01T21:28:09.666Z,12.00
2019-05-01T21:29:09.546Z,12.00
2019-05-01T21:31:03.918Z,0.00
2019-05-01T21:32:03.521Z,0.00
2019-05-01T21:33:54.797Z,0.00