createdAt,value
2023-04-01T00:01:06.844Z,6.30
2023-04-01T00:03:34.905Z,3.13
2023-04-01T00:06:02.864Z,6.00
2023-04-01T00:08:30.289Z,10.73
2023-04-01T00:10:58.236Z,7.63
2023-04-01T00:13:27.361Z,4.97
2023-04-01T00:15:56.175Z,6.97
2023-04-01T00:18:23.463Z,4.45
2023-04-01T00:20:51.736Z,6.80
2023-04-01T00:23:19.641Z,3.85
2023-04-01T00:25:49.238Z,5.30
2023-04-01T00:28:18.115Z,6.55
2023-04-01T00:30:44.853Z,4.18
2023-04-01T00:33:14.193Z,6.90
2023-04-01T00:35:41.602Z,4.68
2023-04-01T00:38:08.605Z,4.32
2023-04-01T00:40:44.779Z,6.63
2023-04-01T00:43:13.246Z,4.35
2023-04-01T00:45:43.300Z,4.78
2023-04-01T00:48:18.506Z,5.88
2023-04-01T00:51:09.032Z,6.18
2023-04-01T00:53:38.924Z,6.22
2023-04-01T00:56:19.718Z,4.72
2023-04-01T00:58:52.738Z,6.27
2023-04-01T01:01:22.839Z,6.20
2023-04-01T01:03:49.712Z,6.70
2023-04-01T01:06:26.088Z,5.78
2023-04-01T01:09:13.509Z,6.28
2023-04-01T01:11:51.977Z,7.90
2023-04-01T01:14:39.033Z,5.40
2023-04-01T01:17:24.200Z,6.60
2023-04-01T01:20:02.736Z,5.53
2023-04-01T01:23:08.461Z,5.20
2023-04-01T01:26:07.116Z,5.78
2023-04-01T01:28:49.213Z,5.80
2023-04-01T01:31:22.250Z,5.35
2023-04-01T01:33:57.004Z,6.35
2023-04-01T01:36:25.905Z,6.55
2023-04-01T01:38:53.414Z,6.55
2023-04-01T01:41:23.096Z,4.22
2023-04-01T01:43:52.707Z,4.75
2023-04-01T01:46:23.694Z,6.20
2023-04-01T01:48:52.028Z,6.97
2023-04-01T01:51:21.184Z,6.97
2023-04-01T01:53:47.909Z,4.10
2023-04-01T01:56:15.056Z,6.15
2023-04-01T01:58:46.601Z,7.05
2023-04-01T02:03:44.857Z,4.10
2023-04-01T02:06:16.294Z,5.20
2023-04-01T02:08:52.720Z,4.75
2023-04-01T02:11:23.484Z,4.45
2023-04-01T02:13:55.594Z,2.93
2023-04-01T02:16:41.236Z,4.82
2023-04-01T02:19:09.957Z,3.95
2023-04-01T02:21:37.891Z,3.97
2023-04-01T02:24:09.421Z,3.90
2023-04-01T02:29:05.833Z,3.25
2023-04-01T02:31:34.429Z,4.95
2023-04-01T02:34:01.571Z,5.03
2023-04-01T02:36:28.480Z,3.13
2023-04-01T02:38:56.900Z,4.90
2023-04-01T02:41:23.587Z,3.95
2023-04-01T02:43:50.280Z,3.15
2023-04-01T02:46:17.065Z,2.83
2023-04-01T02:48:43.773Z,3.50
2023-04-01T02:51:10.623Z,3.70
2023-04-01T02:53:37.305Z,4.68
2023-04-01T02:56:04.280Z,4.20
2023-04-01T02:58:31.021Z,3.20
2023-04-01T03:00:57.841Z,3.60
2023-04-01T03:03:24.663Z,4.40
2023-04-01T03:05:51.373Z,5.18
2023-04-01T03:08:18.079Z,2.85
2023-04-01T03:10:44.800Z,5.50
2023-04-01T03:13:11.840Z,6.70
2023-04-01T03:15:38.525Z,3.60
2023-04-01T03:18:05.604Z,2.95
2023-04-01T03:20:32.488Z,3.40
2023-04-01T03:22:59.183Z,4.25
2023-04-01T03:25:26.152Z,3.63
2023-04-01T03:27:52.862Z,3.92
2023-04-01T03:30:19.678Z,3.75
2023-04-01T03:32:46.490Z,4.90
2023-04-01T03:35:13.225Z,4.18
2023-04-01T03:37:40.087Z,2.80
2023-04-01T03:40:07.364Z,3.33
2023-04-01T03:42:34.254Z,3.15
2023-04-01T03:45:01.020Z,3.13
2023-04-01T03:47:27.988Z,3.05
2023-04-01T03:49:54.747Z,4.47
2023-04-01T03:52:21.671Z,4.50
2023-04-01T03:54:48.473Z,3.72
2023-04-01T03:57:15.357Z,1.80
2023-04-01T03:59:42.170Z,2.58
2023-04-01T04:02:08.983Z,2.63
2023-04-01T04:04:35.781Z,2.13
2023-04-01T04:07:02.523Z,2.75
2023-04-01T04:09:31.841Z,3.33
2023-04-01T04:11:58.809Z,3.80
2023-04-01T04:14:25.819Z,2.33
2023-04-01T04:16:52.597Z,2.40
2023-04-01T04:19:19.421Z,2.72
2023-04-01T04:21:46.103Z,2.17
2023-04-01T04:24:12.883Z,2.38
2023-04-01T04:26:39.629Z,2.75
2023-04-01T04:29:06.380Z,1.80
2023-04-01T04:31:33.167Z,1.65
2023-04-01T04:34:02.160Z,2.90
2023-04-01T04:36:28.945Z,2.75
2023-04-01T04:38:55.781Z,2.50
2023-04-01T04:41:23.004Z,3.08
2023-04-01T04:43:55.655Z,2.75
2023-04-01T04:46:23.811Z,3.40
2023-04-01T04:48:50.620Z,1.77
2023-04-01T04:51:19.446Z,2.33
2023-04-01T04:53:46.694Z,1.85
2023-04-01T04:56:13.657Z,2.28
2023-04-01T04:58:40.880Z,2.30
2023-04-01T05:01:13.564Z,1.42
2023-04-01T05:03:40.625Z,2.13
2023-04-01T05:06:10.277Z,2.47
2023-04-01T05:08:37.584Z,1.88
2023-04-01T05:11:04.660Z,2.17
2023-04-01T05:13:31.666Z,2.28
2023-04-01T05:15:58.383Z,2.10
2023-04-01T05:18:25.289Z,1.55
2023-04-01T05:20:53.960Z,3.75
2023-04-01T05:23:24.331Z,2.35
2023-04-01T05:25:54.742Z,1.48
2023-04-01T05:28:21.776Z,1.90
2023-04-01T05:30:48.468Z,2.05
2023-04-01T05:33:15.779Z,1.20
2023-04-01T05:35:42.633Z,2.00
2023-04-01T05:38:09.452Z,1.13
2023-04-01T05:40:36.150Z,1.63
2023-04-01T05:43:03.063Z,1.10
2023-04-01T05:45:29.781Z,1.70
2023-04-01T05:47:56.542Z,1.48
2023-04-01T05:50:23.456Z,1.10
2023-04-01T05:52:50.246Z,0.95
2023-04-01T05:55:17.077Z,1.73
2023-04-01T05:57:46.231Z,1.95
2023-04-01T06:00:15.437Z,1.10
2023-04-01T06:02:43.633Z,1.35
2023-04-01T06:05:18.782Z,1.48
2023-04-01T06:07:45.946Z,1.40
2023-04-01T06:10:20.889Z,1.30
2023-04-01T06:12:54.608Z,1.42
2023-04-01T06:15:27.579Z,1.33
2023-04-01T06:18:13.215Z,0.95
2023-04-01T06:21:21.331Z,1.40
2023-04-01T06:24:25.248Z,1.10
2023-04-01T06:27:27.442Z,1.40
2023-04-01T06:30:24.061Z,1.48
2023-04-01T06:32:59.642Z,1.20
2023-04-01T06:35:41.369Z,1.40
2023-04-01T06:41:09.787Z,1.17
2023-04-01T06:43:56.710Z,1.08
2023-04-01T06:46:26.361Z,1.23
2023-04-01T06:49:20.625Z,1.00
2023-04-01T06:51:57.134Z,0.93
2023-04-01T06:54:38.779Z,1.20
2023-04-01T06:59:41.224Z,1.10
2023-04-01T07:02:10.982Z,1.67
2023-04-01T07:04:43.391Z,3.00
2023-04-01T07:07:44.248Z,2.50
2023-04-01T07:10:38.056Z,1.20
2023-04-01T07:13:11.261Z,2.80
2023-04-01T07:15:42.128Z,1.10
2023-04-01T07:18:26.811Z,2.70
2023-04-01T07:20:55.342Z,1.48
2023-04-01T07:23:33.148Z,1.27
2023-04-01T07:26:05.131Z,1.30
2023-04-01T07:28:35.137Z,1.48
2023-04-01T07:31:29.045Z,1.55
2023-04-01T07:34:13.717Z,1.77
2023-04-01T07:36:52.991Z,1.88
2023-04-01T07:39:27.293Z,2.53
2023-04-01T07:42:06.592Z,3.03
2023-04-01T07:44:56.004Z,1.65
2023-04-01T07:47:35.883Z,2.63
2023-04-01T07:50:26.570Z,3.35
2023-04-01T07:53:11.974Z,3.15
2023-04-01T07:56:10.190Z,1.30
2023-04-01T07:58:52.701Z,3.28
2023-04-01T08:01:50.475Z,4.70
2023-04-01T08:04:38.205Z,4.07
2023-04-01T08:07:25.097Z,1.48
2023-04-01T08:10:47.971Z,1.80
2023-04-01T08:13:59.156Z,3.10
2023-04-01T08:17:03.969Z,2.90
2023-04-01T08:19:30.646Z,2.10
2023-04-01T08:22:05.379Z,1.48
2023-04-01T08:24:48.334Z,2.17
2023-04-01T08:27:27.985Z,2.05
2023-04-01T08:30:03.106Z,9.43
2023-04-01T08:32:37.414Z,3.58
2023-04-01T08:35:10.567Z,5.15
2023-04-01T08:37:41.232Z,1.42
2023-04-01T08:40:31.233Z,3.97
2023-04-01T08:43:15.831Z,2.10
2023-04-01T08:46:01.722Z,3.25
2023-04-01T08:49:16.407Z,2.00
2023-04-01T08:52:09.151Z,1.38
2023-04-01T08:54:56.494Z,1.50
2023-04-01T08:57:45.390Z,1.75
2023-04-01T09:00:21.308Z,1.67
2023-04-01T09:02:48.094Z,2.53
2023-04-01T09:05:24.261Z,2.25
2023-04-01T09:08:22.463Z,2.65
2023-04-01T09:11:28.056Z,4.22
2023-04-01T09:14:18.791Z,1.55
2023-04-01T09:16:59.278Z,1.73
2023-04-01T09:19:53.533Z,1.85
2023-04-01T09:22:26.497Z,3.47
2023-04-01T09:25:14.223Z,1.90
2023-04-01T09:28:11.179Z,1.42
2023-04-01T09:31:08.451Z,1.92
2023-04-01T09:34:16.778Z,2.80
2023-04-01T09:37:02.172Z,3.33
2023-04-01T09:39:38.795Z,3.25
2023-04-01T09:42:26.371Z,9.68
2023-04-01T09:45:09.520Z,5.22
2023-04-01T09:47:41.258Z,2.03
2023-04-01T09:50:10.116Z,5.88
2023-04-01T09:52:50.957Z,6.53
2023-04-01T09:55:26.685Z,3.83
2023-04-01T09:58:12.182Z,2.63
2023-04-01T10:01:04.023Z,5.50
2023-04-01T10:06:54.639Z,5.28
2023-04-01T10:09:42.347Z,3.50
2023-04-01T10:12:29.308Z,2.72
2023-04-01T10:15:10.796Z,5.05
2023-04-01T10:17:59.597Z,3.85
2023-04-01T10:20:40.713Z,4.50
2023-04-01T10:23:28.938Z,2.55
2023-04-01T10:26:26.926Z,5.30
2023-04-01T10:29:29.352Z,3.25
2023-04-01T10:32:37.564Z,4.18
2023-04-01T10:35:36.471Z,3.00
2023-04-01T10:38:29.815Z,2.35
2023-04-01T10:41:19.555Z,2.03
2023-04-01T10:44:16.927Z,1.80
2023-04-01T10:46:55.599Z,1.92
2023-04-01T10:49:44.947Z,2.38
2023-04-01T10:52:30.079Z,1.48
2023-04-01T10:55:10.116Z,2.13
2023-04-01T10:58:03.350Z,2.70
2023-04-01T11:00:35.825Z,5.28
2023-04-01T11:03:41.030Z,2.20
2023-04-01T11:06:45.254Z,3.15
2023-04-01T11:09:45.370Z,2.13
2023-04-01T11:12:41.978Z,3.10
2023-04-01T11:15:36.787Z,4.20
2023-04-01T11:18:14.407Z,2.65
2023-04-01T11:20:44.247Z,1.27
2023-04-01T11:23:38.910Z,3.83
2023-04-01T11:26:14.257Z,2.45
2023-04-01T11:29:10.833Z,1.42
2023-04-01T11:32:11.393Z,1.30
2023-04-01T11:35:02.358Z,1.95
2023-04-01T11:37:44.603Z,1.77
2023-04-01T11:40:34.409Z,1.50
2023-04-01T11:43:33.440Z,1.38
2023-04-01T11:46:16.286Z,2.50
2023-04-01T11:49:05.080Z,1.17
2023-04-01T11:52:14.484Z,1.98
2023-04-01T11:55:07.584Z,1.50
2023-04-01T11:57:53.140Z,2.25
2023-04-01T12:00:38.431Z,2.22
2023-04-01T12:03:24.216Z,1.73
2023-04-01T12:06:12.443Z,1.83
2023-04-01T12:09:17.364Z,1.92
2023-04-01T12:12:04.475Z,1.33
2023-04-01T12:14:44.943Z,2.25
2023-04-01T12:17:45.916Z,2.10
2023-04-01T12:20:24.736Z,3.60
2023-04-01T12:23:00.622Z,3.15
2023-04-01T12:25:50.936Z,1.90
2023-04-01T12:28:31.073Z,2.38
2023-04-01T12:31:06.531Z,3.25
2023-04-01T12:33:53.426Z,3.45
2023-04-01T12:36:51.234Z,10.70
2023-04-01T12:39:44.516Z,2.70
2023-04-01T12:42:41.247Z,2.65
2023-04-01T12:45:33.226Z,2.75
2023-04-01T12:48:31.499Z,1.92
2023-04-01T12:51:03.587Z,2.30
2023-04-01T12:53:30.335Z,3.65
2023-04-01T12:55:57.759Z,3.00
2023-04-01T12:58:45.209Z,1.92
2023-04-01T13:01:24.097Z,6.32
2023-04-01T13:04:28.712Z,3.40
2023-04-01T13:07:25.308Z,1.50
2023-04-01T13:09:58.035Z,1.67
2023-04-01T13:12:43.804Z,3.53
2023-04-01T13:15:28.775Z,1.55
2023-04-01T13:18:07.779Z,3.15
2023-04-01T13:20:51.909Z,2.58
2023-04-01T13:23:35.097Z,1.60
2023-04-01T13:26:17.128Z,1.30
2023-04-01T13:28:51.389Z,1.27
2023-04-01T13:31:30.266Z,1.17
2023-04-01T13:34:16.730Z,1.67
2023-04-01T13:37:07.358Z,4.05
2023-04-01T13:39:49.222Z,1.75
2023-04-01T13:42:34.909Z,1.30
2023-04-01T13:45:17.699Z,2.75
2023-04-01T13:48:21.908Z,2.17
2023-04-01T13:51:03.708Z,1.20
2023-04-01T13:53:42.455Z,1.35
2023-04-01T13:56:18.954Z,2.35
2023-04-01T13:58:51.987Z,1.25
2023-04-01T14:01:50.994Z,1.20
2023-04-01T14:04:32.978Z,1.17
2023-04-01T14:07:16.746Z,1.20
2023-04-01T14:10:14.727Z,1.20
2023-04-01T14:12:51.862Z,1.27
2023-04-01T14:15:37.907Z,1.30
2023-04-01T14:18:41.782Z,5.03
2023-04-01T14:21:11.541Z,10.35
2023-04-01T14:23:47.299Z,7.10
2023-04-01T14:26:39.142Z,2.83
2023-04-01T14:31:59.006Z,4.65
2023-04-01T14:34:43.527Z,6.25
2023-04-01T14:37:29.411Z,3.33
2023-04-01T14:40:33.540Z,5.28
2023-04-01T14:43:31.217Z,6.20
2023-04-01T14:46:09.893Z,2.28
2023-04-01T14:48:49.599Z,2.85
2023-04-01T14:51:29.564Z,2.40
2023-04-01T14:54:26.265Z,2.90
2023-04-01T14:57:17.959Z,1.95
2023-04-01T14:59:52.058Z,2.00
2023-04-01T15:02:45.757Z,2.20
2023-04-01T15:05:43.958Z,3.00
2023-04-01T15:08:18.988Z,4.63
2023-04-01T15:11:04.249Z,1.50
2023-04-01T15:13:33.566Z,4.05
2023-04-01T15:16:12.340Z,2.53
2023-04-01T15:18:45.349Z,1.77
2023-04-01T15:21:26.016Z,1.30
2023-04-01T15:24:05.210Z,1.52
2023-04-01T15:26:50.468Z,2.33
2023-04-01T15:29:26.339Z,1.98
2023-04-01T15:32:06.526Z,1.40
2023-04-01T15:35:10.679Z,2.55
2023-04-01T15:37:57.712Z,1.95
2023-04-01T15:41:11.345Z,1.75
2023-04-01T15:43:49.868Z,1.40
2023-04-01T15:46:50.447Z,2.30
2023-04-01T15:49:33.493Z,1.98
2023-04-01T15:52:06.678Z,1.35
2023-04-01T15:55:07.790Z,1.80
2023-04-01T15:58:11.891Z,2.00
2023-04-01T16:01:12.766Z,1.42
2023-04-01T16:04:05.587Z,2.47
2023-04-01T16:06:53.385Z,1.67
2023-04-01T16:10:00.032Z,1.33
2023-04-01T16:12:44.709Z,1.30
2023-04-01T16:15:28.070Z,1.38
2023-04-01T16:18:10.428Z,2.65
2023-04-01T16:20:58.740Z,1.33
2023-04-01T16:23:49.621Z,1.40
2023-04-01T16:26:39.815Z,0.90
2023-04-01T16:29:18.065Z,1.35
2023-04-01T16:31:59.160Z,1.52
2023-04-01T16:34:35.395Z,1.10
2023-04-01T16:37:15.058Z,1.38
2023-04-01T16:40:03.778Z,1.17
2023-04-01T16:42:49.496Z,1.00
2023-04-01T16:45:27.290Z,1.10
2023-04-01T16:48:14.451Z,1.30
2023-04-01T16:50:48.349Z,1.10
2023-04-01T16:53:16.704Z,0.90
2023-04-01T16:56:15.404Z,0.90
2023-04-01T16:59:10.831Z,1.40
2023-04-01T17:02:02.968Z,1.10
2023-04-01T17:04:46.093Z,1.13
2023-04-01T17:07:44.370Z,1.55
2023-04-01T17:10:38.126Z,1.08
2023-04-01T17:13:16.778Z,1.10
2023-04-01T17:16:01.669Z,1.00
2023-04-01T17:18:43.568Z,0.95
2023-04-01T17:21:26.562Z,0.80
2023-04-01T17:24:02.872Z,1.00
2023-04-01T17:26:50.488Z,0.90
2023-04-01T17:29:54.913Z,1.42
2023-04-01T17:33:01.812Z,1.27
2023-04-01T17:35:35.963Z,0.73
2023-04-01T17:38:12.270Z,0.90
2023-04-01T17:40:44.862Z,0.80
2023-04-01T17:43:18.720Z,0.80
2023-04-01T17:45:57.629Z,0.90
2023-04-01T17:48:24.371Z,1.10
2023-04-01T17:51:18.118Z,0.80
2023-04-01T17:53:56.831Z,0.98
2023-04-01T17:56:41.602Z,2.55
2023-04-01T17:59:33.263Z,0.95
2023-04-01T18:02:27.181Z,0.88
2023-04-01T18:05:13.400Z,0.77
2023-04-01T18:08:18.446Z,1.08
2023-04-01T18:11:12.061Z,0.80
2023-04-01T18:13:47.458Z,0.90
2023-04-01T18:16:28.200Z,0.80
2023-04-01T18:19:29.516Z,1.83
2023-04-01T18:22:05.430Z,0.73
2023-04-01T18:24:41.836Z,1.35
2023-04-01T18:27:19.132Z,0.70
2023-04-01T18:29:54.925Z,0.95
2023-04-01T18:32:36.273Z,1.10
2023-04-01T18:35:17.650Z,0.65
2023-04-01T18:38:04.538Z,0.90
2023-04-01T18:40:43.310Z,0.95
2023-04-01T18:43:39.288Z,0.80
2023-04-01T18:46:22.504Z,1.00
2023-04-01T18:49:14.329Z,0.90
2023-04-01T18:54:30.601Z,1.00
2023-04-01T18:57:15.883Z,2.05
2023-04-01T18:59:56.843Z,1.08
2023-04-01T19:02:29.878Z,1.00
2023-04-01T19:05:41.093Z,1.10
2023-04-01T19:08:20.371Z,0.77
2023-04-01T19:11:08.502Z,1.20
2023-04-01T19:14:06.963Z,0.95
2023-04-01T19:16:47.526Z,0.82
2023-04-01T19:19:26.341Z,0.90
2023-04-01T19:21:53.857Z,0.90
2023-04-01T19:24:41.675Z,1.30
2023-04-01T19:27:08.306Z,1.00
2023-04-01T19:29:58.953Z,1.10
2023-04-01T19:32:42.169Z,1.20
2023-04-01T19:35:27.200Z,0.80
2023-04-01T19:38:36.509Z,0.90
2023-04-01T19:41:11.131Z,1.00
2023-04-01T19:43:51.570Z,0.90
2023-04-01T19:46:41.295Z,1.23
2023-04-01T19:49:26.725Z,1.10
2023-04-01T19:52:24.849Z,0.90
2023-04-01T19:54:59.941Z,1.27
2023-04-01T19:57:31.133Z,1.15
2023-04-01T20:00:08.255Z,1.30
2023-04-01T20:02:52.096Z,1.20
2023-04-01T20:05:39.392Z,1.00
2023-04-01T20:08:34.933Z,1.02
2023-04-01T20:11:07.717Z,1.00
2023-04-01T20:13:50.765Z,1.20
2023-04-01T20:16:18.338Z,1.20
2023-04-01T20:18:58.420Z,1.13
2023-04-01T20:21:42.130Z,1.15
2023-04-01T20:24:14.756Z,1.88
2023-04-01T20:26:52.172Z,1.30
2023-04-01T20:29:28.049Z,1.30
2023-04-01T20:32:27.190Z,1.20
2023-04-01T20:35:33.096Z,1.25
2023-04-01T20:38:31.032Z,1.25
2023-04-01T20:41:07.996Z,1.60
2023-04-01T20:43:40.689Z,2.17
2023-04-01T20:46:49.048Z,1.38
2023-04-01T20:49:27.812Z,2.03
2023-04-01T20:51:56.964Z,1.40
2023-04-01T20:54:43.608Z,2.65
2023-04-01T20:57:17.226Z,1.40
2023-04-01T21:00:05.921Z,1.70
2023-04-01T21:02:53.823Z,1.40
2023-04-01T21:06:11.576Z,1.48
2023-04-01T21:09:04.287Z,2.33
2023-04-01T21:11:47.834Z,1.30
2023-04-01T21:14:47.354Z,1.55
2023-04-01T21:17:24.764Z,2.28
2023-04-01T21:20:29.171Z,1.65
2023-04-01T21:23:13.814Z,1.65
2023-04-01T21:25:52.807Z,1.42
2023-04-01T21:28:36.295Z,1.52
2023-04-01T21:31:30.865Z,1.40
2023-04-01T21:34:03.194Z,1.67
2023-04-01T21:36:59.357Z,1.63
2023-04-01T21:39:32.100Z,1.85
2023-04-01T21:42:06.086Z,1.70
2023-04-01T21:45:00.026Z,5.43
2023-04-01T21:47:46.389Z,1.33
2023-04-01T21:50:34.112Z,4.30
2023-04-01T21:53:35.309Z,1.70
2023-04-01T21:56:26.718Z,2.00
2023-04-01T21:59:01.866Z,1.30
2023-04-01T22:01:52.406Z,2.92
2023-04-01T22:04:37.118Z,2.80
2023-04-01T22:07:15.248Z,1.77
2023-04-01T22:09:44.911Z,2.83
2023-04-01T22:12:25.199Z,1.85
2023-04-01T22:15:10.407Z,3.58
2023-04-01T22:17:50.402Z,1.50
2023-04-01T22:20:46.202Z,2.47
2023-04-01T22:23:15.911Z,1.85
2023-04-01T22:25:58.906Z,2.70
2023-04-01T22:28:32.896Z,1.73
2023-04-01T22:31:04.637Z,2.30
2023-04-01T22:34:11.366Z,1.55
2023-04-01T22:37:12.634Z,1.80
2023-04-01T22:39:53.866Z,2.95
2023-04-01T22:42:48.096Z,1.88
2023-04-01T22:45:41.792Z,1.75
2023-04-01T22:48:14.396Z,1.70
2023-04-01T22:50:56.614Z,2.88
2023-04-01T22:53:56.003Z,1.95
2023-04-01T22:56:47.460Z,2.28
2023-04-01T22:59:19.995Z,2.03
2023-04-01T23:01:57.193Z,1.80
2023-04-01T23:04:32.783Z,2.15
2023-04-01T23:07:04.916Z,2.10
2023-04-01T23:09:35.383Z,1.70
2023-04-01T23:12:09.602Z,2.58
2023-04-01T23:14:44.521Z,2.03
2023-04-01T23:17:23.743Z,2.88
2023-04-01T23:20:24.809Z,3.45
2023-04-01T23:23:06.530Z,2.10
2023-04-01T23:28:20.782Z,3.42
2023-04-01T23:30:50.379Z,2.50
2023-04-01T23:33:31.811Z,2.30
2023-04-01T23:36:11.485Z,2.30
2023-04-01T23:38:42.518Z,4.15
2023-04-01T23:41:18.285Z,2.58
2023-04-01T23:43:47.050Z,2.45
2023-04-01T23:46:14.440Z,3.17
2023-04-01T23:48:44.820Z,3.38
2023-04-01T23:51:23.886Z,2.20
2023-04-01T23:54:02.390Z,4.55
2023-04-01T23:56:39.616Z,3.67
2023-04-01T23:59:11.104Z,3.25
