createdAt,value
2023-01-31T00:01:51.897Z,1.07
2023-01-31T00:04:19.234Z,0.87
2023-01-31T00:06:51.679Z,1.07
2023-01-31T00:09:19.583Z,1.20
2023-01-31T00:11:46.924Z,1.00
2023-01-31T00:14:19.172Z,1.30
2023-01-31T00:16:47.315Z,0.93
2023-01-31T00:19:14.533Z,1.30
2023-01-31T00:21:44.105Z,0.90
2023-01-31T00:24:15.911Z,0.93
2023-01-31T00:26:43.512Z,1.40
2023-01-31T00:29:11.034Z,1.40
2023-01-31T00:31:38.984Z,1.20
2023-01-31T00:34:07.269Z,1.47
2023-01-31T00:36:35.978Z,1.30
2023-01-31T00:39:06.723Z,1.30
2023-01-31T00:41:36.599Z,1.23
2023-01-31T00:44:07.074Z,1.20
2023-01-31T00:46:35.182Z,0.90
2023-01-31T00:49:03.253Z,1.20
2023-01-31T00:51:30.541Z,1.10
2023-01-31T00:53:57.653Z,1.13
2023-01-31T00:56:26.019Z,1.20
2023-01-31T00:58:53.897Z,1.10
2023-01-31T01:01:27.839Z,1.30
2023-01-31T01:03:57.388Z,1.23
2023-01-31T01:06:25.509Z,1.07
2023-01-31T01:08:53.767Z,1.10
2023-01-31T01:11:30.822Z,1.03
2023-01-31T01:14:00.978Z,1.10
2023-01-31T01:16:34.395Z,0.90
2023-01-31T01:19:06.051Z,1.30
2023-01-31T01:21:39.702Z,1.10
2023-01-31T01:24:11.732Z,1.30
2023-01-31T01:26:39.751Z,1.27
2023-01-31T01:29:07.580Z,1.03
2023-01-31T01:31:35.398Z,1.23
2023-01-31T01:34:07.427Z,1.03
2023-01-31T01:36:36.720Z,1.30
2023-01-31T01:39:06.442Z,1.20
2023-01-31T01:41:34.224Z,1.20
2023-01-31T01:44:04.610Z,1.00
2023-01-31T01:46:41.338Z,1.23
2023-01-31T01:49:17.740Z,1.20
2023-01-31T01:51:47.119Z,1.50
2023-01-31T01:54:23.303Z,1.20
2023-01-31T01:56:56.887Z,1.10
2023-01-31T01:59:36.242Z,0.83
2023-01-31T02:02:05.378Z,1.00
2023-01-31T02:04:38.350Z,1.10
2023-01-31T02:07:07.788Z,1.10
2023-01-31T02:10:07.108Z,1.30
2023-01-31T02:12:36.075Z,1.33
2023-01-31T02:15:04.619Z,1.17
2023-01-31T02:17:32.104Z,1.30
2023-01-31T02:20:34.693Z,1.27
2023-01-31T02:23:51.537Z,1.00
2023-01-31T02:26:56.529Z,1.67
2023-01-31T02:29:32.720Z,1.33
2023-01-31T02:32:22.882Z,1.23
2023-01-31T02:34:57.045Z,1.00
2023-01-31T02:37:35.979Z,1.53
2023-01-31T02:40:12.435Z,1.30
2023-01-31T02:42:45.909Z,1.10
2023-01-31T02:45:35.589Z,1.20
2023-01-31T02:48:35.673Z,1.67
2023-01-31T02:51:12.372Z,1.20
2023-01-31T02:53:51.594Z,1.10
2023-01-31T02:56:25.749Z,1.03
2023-01-31T02:59:13.459Z,1.07
2023-01-31T03:01:48.133Z,1.20
2023-01-31T03:04:16.399Z,1.23
2023-01-31T03:06:55.126Z,1.17
2023-01-31T03:09:38.826Z,1.03
2023-01-31T03:12:13.842Z,1.30
2023-01-31T03:14:47.155Z,1.00
2023-01-31T03:17:35.304Z,1.37
2023-01-31T03:20:09.375Z,1.00
2023-01-31T03:22:55.423Z,0.93
2023-01-31T03:25:28.178Z,0.97
2023-01-31T03:28:09.433Z,1.00
2023-01-31T03:30:58.725Z,1.10
2023-01-31T03:33:39.302Z,1.10
2023-01-31T03:36:18.215Z,1.00
2023-01-31T03:39:02.651Z,1.00
2023-01-31T03:41:42.999Z,1.30
2023-01-31T03:44:42.755Z,1.17
2023-01-31T03:47:33.520Z,1.23
2023-01-31T03:50:08.762Z,1.33
2023-01-31T03:52:41.096Z,1.17
2023-01-31T03:55:22.108Z,1.03
2023-01-31T03:57:53.796Z,1.53
2023-01-31T04:00:24.361Z,1.73
2023-01-31T04:03:07.234Z,1.30
2023-01-31T04:05:34.779Z,1.40
2023-01-31T04:08:04.851Z,1.40
2023-01-31T04:10:34.262Z,1.67
2023-01-31T04:13:01.849Z,1.47
2023-01-31T04:15:29.280Z,1.37
2023-01-31T04:17:56.501Z,1.40
2023-01-31T04:20:23.923Z,1.70
2023-01-31T04:22:51.303Z,1.43
2023-01-31T04:25:18.944Z,1.37
2023-01-31T04:27:46.478Z,2.13
2023-01-31T04:30:14.029Z,2.03
2023-01-31T04:32:41.378Z,1.83
2023-01-31T04:35:09.498Z,1.70
2023-01-31T04:37:36.893Z,1.53
2023-01-31T04:40:05.904Z,1.00
2023-01-31T04:42:33.327Z,1.60
2023-01-31T04:45:01.020Z,1.60
2023-01-31T04:47:28.366Z,2.17
2023-01-31T04:49:55.752Z,1.37
2023-01-31T04:52:24.480Z,1.50
2023-01-31T04:54:51.648Z,1.17
2023-01-31T04:57:18.913Z,1.57
2023-01-31T04:59:46.272Z,2.03
2023-01-31T05:02:15.295Z,1.40
2023-01-31T05:04:42.749Z,1.60
2023-01-31T05:07:10.559Z,1.30
2023-01-31T05:09:37.798Z,1.87
2023-01-31T05:12:06.454Z,1.10
2023-01-31T05:14:34.135Z,1.50
2023-01-31T05:17:01.518Z,1.80
2023-01-31T05:19:28.786Z,1.20
2023-01-31T05:21:58.399Z,1.30
2023-01-31T05:24:28.825Z,1.27
2023-01-31T05:27:01.852Z,2.60
2023-01-31T05:29:32.745Z,3.00
2023-01-31T05:32:03.294Z,2.53
2023-01-31T05:34:33.401Z,3.30
2023-01-31T05:37:01.626Z,2.93
2023-01-31T05:39:29.326Z,5.20
2023-01-31T05:41:57.347Z,1.77
2023-01-31T05:44:24.828Z,3.47
2023-01-31T05:46:52.131Z,3.10
2023-01-31T05:49:19.417Z,1.80
2023-01-31T05:51:46.720Z,1.73
2023-01-31T05:54:13.994Z,1.20
2023-01-31T05:56:41.447Z,1.40
2023-01-31T05:59:08.781Z,1.20
2023-01-31T06:01:36.040Z,1.33
2023-01-31T06:04:03.432Z,1.30
2023-01-31T06:06:30.892Z,1.60
2023-01-31T06:08:58.849Z,1.27
2023-01-31T06:11:26.227Z,1.80
2023-01-31T06:13:58.505Z,1.73
2023-01-31T06:16:26.006Z,1.40
2023-01-31T06:18:53.310Z,1.30
2023-01-31T06:21:20.590Z,1.30
2023-01-31T06:23:48.234Z,1.20
2023-01-31T06:26:15.548Z,1.50
2023-01-31T06:28:44.529Z,1.50
2023-01-31T06:31:13.911Z,2.30
2023-01-31T06:33:47.417Z,8.93
2023-01-31T06:36:19.213Z,8.23
2023-01-31T06:38:51.688Z,4.93
2023-01-31T06:41:20.269Z,4.13
2023-01-31T06:43:47.802Z,3.60
2023-01-31T06:46:15.476Z,4.07
2023-01-31T06:48:42.789Z,2.47
2023-01-31T06:51:10.838Z,1.67
2023-01-31T06:53:38.193Z,1.53
2023-01-31T06:56:05.834Z,1.70
2023-01-31T06:58:33.976Z,1.13
2023-01-31T07:01:13.598Z,2.20
2023-01-31T07:03:41.329Z,1.87
2023-01-31T07:06:10.989Z,1.67
2023-01-31T07:08:38.295Z,4.13
2023-01-31T07:11:06.281Z,3.33
2023-01-31T07:13:33.587Z,3.43
2023-01-31T07:16:00.945Z,7.03
2023-01-31T07:18:29.189Z,5.30
2023-01-31T07:20:56.408Z,5.10
2023-01-31T07:23:23.626Z,4.93
2023-01-31T07:25:50.820Z,3.10
2023-01-31T07:28:18.214Z,2.40
2023-01-31T07:30:46.442Z,2.50
2023-01-31T07:33:14.098Z,2.40
2023-01-31T07:35:44.136Z,2.40
2023-01-31T07:38:11.623Z,1.90
2023-01-31T07:40:40.297Z,2.00
2023-01-31T07:43:07.784Z,1.83
2023-01-31T07:45:35.397Z,2.73
2023-01-31T07:48:02.832Z,2.03
2023-01-31T07:50:29.980Z,2.57
2023-01-31T07:52:59.379Z,2.83
2023-01-31T07:55:27.227Z,4.00
2023-01-31T07:57:54.595Z,1.90
2023-01-31T08:00:40.615Z,1.93
2023-01-31T08:03:33.733Z,2.10
2023-01-31T08:06:07.177Z,1.97
2023-01-31T08:08:35.398Z,1.50
2023-01-31T08:11:05.361Z,1.60
2023-01-31T08:13:36.500Z,1.57
2023-01-31T08:16:05.344Z,1.70
2023-01-31T08:18:32.914Z,1.50
2023-01-31T08:21:00.650Z,1.50
2023-01-31T08:23:29.259Z,1.60
2023-01-31T08:26:11.026Z,1.57
2023-01-31T08:28:39.372Z,1.50
2023-01-31T08:31:09.478Z,2.20
2023-01-31T08:33:38.499Z,2.00
2023-01-31T08:36:26.532Z,2.47
2023-01-31T08:38:55.416Z,1.93
2023-01-31T08:41:24.773Z,1.47
2023-01-31T08:43:56.648Z,1.60
2023-01-31T08:46:27.045Z,1.40
2023-01-31T08:48:54.924Z,1.50
2023-01-31T08:51:23.111Z,1.17
2023-01-31T08:53:51.554Z,1.20
2023-01-31T08:56:21.538Z,1.30
2023-01-31T08:58:49.082Z,2.00
2023-01-31T09:01:18.869Z,1.80
2023-01-31T09:03:47.558Z,1.40
2023-01-31T09:06:17.237Z,1.27
2023-01-31T09:08:44.464Z,1.17
2023-01-31T09:11:17.374Z,1.30
2023-01-31T09:13:46.343Z,1.20
2023-01-31T09:16:14.419Z,1.40
2023-01-31T09:18:42.602Z,1.77
2023-01-31T09:21:21.947Z,1.63
2023-01-31T09:23:49.640Z,1.60
2023-01-31T09:26:17.054Z,1.50
2023-01-31T09:28:45.617Z,1.63
2023-01-31T09:31:15.103Z,1.57
2023-01-31T09:33:42.801Z,1.67
2023-01-31T09:36:15.149Z,1.50
2023-01-31T09:38:57.012Z,1.93
2023-01-31T09:42:16.212Z,2.17
2023-01-31T09:44:50.490Z,1.50
2023-01-31T09:47:28.578Z,1.83
2023-01-31T09:50:01.235Z,2.13
2023-01-31T09:52:29.663Z,1.40
2023-01-31T09:54:57.072Z,2.27
2023-01-31T09:57:47.053Z,3.60
2023-01-31T10:00:36.068Z,5.17
2023-01-31T10:03:23.900Z,2.33
2023-01-31T10:06:14.404Z,7.80
2023-01-31T10:09:06.087Z,13.07
2023-01-31T10:11:56.873Z,3.93
2023-01-31T10:15:02.335Z,2.90
2023-01-31T10:17:33.966Z,2.40
2023-01-31T10:20:19.958Z,3.50
2023-01-31T10:23:05.259Z,5.70
2023-01-31T10:25:42.221Z,5.00
2023-01-31T10:28:35.409Z,3.43
2023-01-31T10:31:05.836Z,5.20
2023-01-31T10:33:51.028Z,3.13
2023-01-31T10:36:21.223Z,1.73
2023-01-31T10:39:14.731Z,3.57
2023-01-31T10:42:11.234Z,3.23
2023-01-31T10:44:59.082Z,3.70
2023-01-31T10:47:35.576Z,2.10
2023-01-31T10:50:15.081Z,2.23
2023-01-31T10:53:04.103Z,4.10
2023-01-31T10:55:48.389Z,1.77
2023-01-31T10:58:19.318Z,2.83
2023-01-31T11:00:49.577Z,2.13
2023-01-31T11:03:18.236Z,2.03
2023-01-31T11:05:50.534Z,1.63
2023-01-31T11:08:42.553Z,1.23
2023-01-31T11:11:12.830Z,1.53
2023-01-31T11:13:40.755Z,2.30
2023-01-31T11:16:11.878Z,1.80
2023-01-31T11:18:47.697Z,1.30
2023-01-31T11:21:34.146Z,1.40
2023-01-31T11:24:06.210Z,2.20
2023-01-31T11:26:43.831Z,1.57
2023-01-31T11:29:19.028Z,2.87
2023-01-31T11:31:47.743Z,2.00
2023-01-31T11:34:24.599Z,1.93
2023-01-31T11:36:52.717Z,1.90
2023-01-31T11:39:33.500Z,2.20
2023-01-31T11:42:14.394Z,2.20
2023-01-31T11:45:02.747Z,1.90
2023-01-31T11:47:38.170Z,2.17
2023-01-31T11:50:06.353Z,2.37
2023-01-31T11:52:35.083Z,1.17
2023-01-31T11:55:09.347Z,2.03
2023-01-31T11:57:39.844Z,1.73
2023-01-31T12:00:22.311Z,1.57
2023-01-31T12:03:14.725Z,1.60
2023-01-31T12:05:44.311Z,1.73
2023-01-31T12:08:30.626Z,1.40
2023-01-31T12:10:59.354Z,2.57
2023-01-31T12:13:28.936Z,1.30
2023-01-31T12:16:00.540Z,1.83
2023-01-31T12:19:08.071Z,1.70
2023-01-31T12:22:03.987Z,1.50
2023-01-31T12:24:57.033Z,2.30
2023-01-31T12:27:46.709Z,2.40
2023-01-31T12:30:39.793Z,1.60
2023-01-31T12:33:07.260Z,1.80
2023-01-31T12:36:03.789Z,1.50
2023-01-31T12:38:51.538Z,2.17
2023-01-31T12:41:40.482Z,1.50
2023-01-31T12:44:58.124Z,1.43
2023-01-31T12:47:55.591Z,3.07
2023-01-31T12:50:31.790Z,1.33
2023-01-31T12:53:28.229Z,1.40
2023-01-31T12:56:34.125Z,2.60
2023-01-31T12:59:36.554Z,1.43
2023-01-31T13:02:33.932Z,1.90
2023-01-31T13:05:28.660Z,2.07
2023-01-31T13:08:02.943Z,1.70
2023-01-31T13:10:35.753Z,2.40
2023-01-31T13:13:05.042Z,2.33
2023-01-31T13:15:35.558Z,4.40
2023-01-31T13:18:06.795Z,4.50
2023-01-31T13:20:44.356Z,3.37
2023-01-31T13:23:40.266Z,2.13
2023-01-31T13:26:32.686Z,2.67
2023-01-31T13:29:27.707Z,2.63
2023-01-31T13:32:04.845Z,2.20
2023-01-31T13:34:41.819Z,2.30
2023-01-31T13:37:14.619Z,2.30
2023-01-31T13:39:51.011Z,3.13
2023-01-31T13:42:18.988Z,2.90
2023-01-31T13:44:48.724Z,3.40
2023-01-31T13:47:30.392Z,3.47
2023-01-31T13:50:06.716Z,3.23
2023-01-31T13:52:52.668Z,2.37
2023-01-31T13:55:32.835Z,3.10
2023-01-31T13:58:05.409Z,2.90
2023-01-31T14:00:44.663Z,2.23
2023-01-31T14:03:17.705Z,2.13
2023-01-31T14:05:45.139Z,2.10
2023-01-31T14:08:27.757Z,1.90
2023-01-31T14:11:04.209Z,2.17
2023-01-31T14:13:34.549Z,2.10
2023-01-31T14:16:03.092Z,2.23
2023-01-31T14:18:37.878Z,2.67
2023-01-31T14:21:45.045Z,2.67
2023-01-31T14:24:40.318Z,4.00
2023-01-31T14:27:22.210Z,2.50
2023-01-31T14:30:09.165Z,3.60
2023-01-31T14:32:47.687Z,3.83
2023-01-31T14:35:15.052Z,4.17
2023-01-31T14:37:54.206Z,3.90
2023-01-31T14:40:27.524Z,2.73
2023-01-31T14:43:22.289Z,2.00
2023-01-31T14:45:58.865Z,3.53
2023-01-31T14:49:00.128Z,2.97
2023-01-31T14:51:44.817Z,2.50
2023-01-31T14:54:29.015Z,2.50
2023-01-31T14:57:30.506Z,2.20
2023-01-31T15:00:18.872Z,2.47
2023-01-31T15:03:01.726Z,2.50
2023-01-31T15:05:32.015Z,2.50
2023-01-31T15:08:14.327Z,1.87
2023-01-31T15:11:04.368Z,1.90
2023-01-31T15:13:48.501Z,2.87
2023-01-31T15:16:27.319Z,2.30
2023-01-31T15:19:15.100Z,12.70
2023-01-31T15:22:02.630Z,6.17
2023-01-31T15:24:38.825Z,8.97
2023-01-31T15:27:31.258Z,7.60
2023-01-31T15:30:13.056Z,5.73
2023-01-31T15:33:14.290Z,4.97
2023-01-31T15:36:04.265Z,3.30
2023-01-31T15:38:34.374Z,3.70
2023-01-31T15:41:17.194Z,3.67
2023-01-31T15:43:45.579Z,7.63
2023-01-31T15:46:43.506Z,7.93
2023-01-31T15:49:39.062Z,5.40
2023-01-31T15:52:16.043Z,4.40
2023-01-31T15:54:58.308Z,5.00
2023-01-31T15:57:30.144Z,6.83
2023-01-31T15:59:58.352Z,5.03
2023-01-31T16:02:33.748Z,4.60
2023-01-31T16:05:01.106Z,8.60
2023-01-31T16:07:31.658Z,9.90
2023-01-31T16:10:02.305Z,6.80
2023-01-31T16:12:33.080Z,5.83
2023-01-31T16:15:05.900Z,3.40
2023-01-31T16:17:34.343Z,3.00
2023-01-31T16:20:01.556Z,3.10
2023-01-31T16:22:31.686Z,2.87
2023-01-31T16:25:05.592Z,2.20
2023-01-31T16:27:43.028Z,2.37
2023-01-31T16:30:17.066Z,2.77
2023-01-31T16:32:46.774Z,2.27
2023-01-31T16:35:25.183Z,2.10
2023-01-31T16:38:20.461Z,1.97
2023-01-31T16:40:55.275Z,3.80
2023-01-31T16:43:29.575Z,3.17
2023-01-31T16:46:33.379Z,2.50
2023-01-31T16:49:06.809Z,2.00
2023-01-31T16:51:43.297Z,2.63
2023-01-31T16:54:23.258Z,2.43
2023-01-31T16:57:02.528Z,2.40
2023-01-31T16:59:38.630Z,3.33
2023-01-31T17:02:30.171Z,3.73
2023-01-31T17:05:00.922Z,3.23
2023-01-31T17:07:33.158Z,3.20
2023-01-31T17:10:06.346Z,3.20
2023-01-31T17:12:37.396Z,2.50
2023-01-31T17:15:16.206Z,2.70
2023-01-31T17:17:44.130Z,3.13
2023-01-31T17:20:17.141Z,3.20
2023-01-31T17:22:56.847Z,2.17
2023-01-31T17:25:33.760Z,3.00
2023-01-31T17:28:01.135Z,2.63
2023-01-31T17:30:30.797Z,2.60
2023-01-31T17:32:59.503Z,5.13
2023-01-31T17:35:29.306Z,3.40
2023-01-31T17:37:57.274Z,3.10
2023-01-31T17:40:24.848Z,4.30
2023-01-31T17:42:58.223Z,4.27
2023-01-31T17:45:26.181Z,3.23
2023-01-31T17:47:53.461Z,3.13
2023-01-31T17:50:24.021Z,4.90
2023-01-31T17:52:52.351Z,3.73
2023-01-31T17:55:22.743Z,4.80
2023-01-31T17:57:51.988Z,3.60
2023-01-31T18:00:20.783Z,3.20
2023-01-31T18:02:48.716Z,3.77
2023-01-31T18:05:24.580Z,2.47
2023-01-31T18:07:54.857Z,4.67
2023-01-31T18:10:22.195Z,2.80
2023-01-31T18:12:49.486Z,2.50
2023-01-31T18:15:16.895Z,3.97
2023-01-31T18:17:44.115Z,2.60
2023-01-31T18:20:11.625Z,3.70
2023-01-31T18:22:38.978Z,3.73
2023-01-31T18:25:06.713Z,3.10
2023-01-31T18:27:34.042Z,3.20
2023-01-31T18:30:01.445Z,4.47
2023-01-31T18:32:29.211Z,2.43
2023-01-31T18:34:56.533Z,2.30
2023-01-31T18:37:24.274Z,2.57
2023-01-31T18:39:52.994Z,2.10
2023-01-31T18:42:21.695Z,2.47
2023-01-31T18:44:49.044Z,2.73
2023-01-31T18:47:16.962Z,2.50
2023-01-31T18:49:44.211Z,2.13
2023-01-31T18:52:11.902Z,2.93
2023-01-31T18:54:39.589Z,2.33
2023-01-31T18:57:06.996Z,2.03
2023-01-31T18:59:35.098Z,2.63
2023-01-31T19:02:02.554Z,1.90
2023-01-31T19:04:29.865Z,2.90
2023-01-31T19:06:57.662Z,2.80
2023-01-31T19:09:25.237Z,2.93
2023-01-31T19:11:52.461Z,3.30
2023-01-31T19:14:20.536Z,3.40
2023-01-31T19:16:49.579Z,4.93
2023-01-31T19:19:17.219Z,2.67
2023-01-31T19:21:44.752Z,2.80
2023-01-31T19:24:14.434Z,4.13
2023-01-31T19:26:42.948Z,3.20
2023-01-31T19:29:14.663Z,7.20
2023-01-31T19:31:43.068Z,11.53
2023-01-31T19:34:10.924Z,3.80
2023-01-31T19:36:40.171Z,3.07
2023-01-31T19:39:10.908Z,2.73
2023-01-31T19:41:38.822Z,3.40
2023-01-31T19:44:06.159Z,2.87
2023-01-31T19:46:36.000Z,3.20
2023-01-31T19:49:03.989Z,2.93
2023-01-31T19:51:31.501Z,2.90
2023-01-31T19:54:01.423Z,2.80
2023-01-31T19:56:31.004Z,3.20
2023-01-31T19:58:58.603Z,2.90
2023-01-31T20:01:26.066Z,2.80
2023-01-31T20:03:55.255Z,3.13
2023-01-31T20:06:27.762Z,2.50
2023-01-31T20:08:59.167Z,3.83
2023-01-31T20:11:29.170Z,3.17
2023-01-31T20:13:58.233Z,3.07
2023-01-31T20:16:25.918Z,3.07
2023-01-31T20:18:55.801Z,3.03
2023-01-31T20:21:23.914Z,3.33
2023-01-31T20:23:51.499Z,2.90
2023-01-31T20:26:21.268Z,2.90
2023-01-31T20:28:49.517Z,2.47
2023-01-31T20:31:17.190Z,3.10
2023-01-31T20:33:44.588Z,3.23
2023-01-31T20:36:12.690Z,3.10
2023-01-31T20:38:40.688Z,3.60
2023-01-31T20:41:09.238Z,3.67
2023-01-31T20:43:37.673Z,3.97
2023-01-31T20:46:11.600Z,3.43
2023-01-31T20:48:39.940Z,2.93
2023-01-31T20:51:08.455Z,4.13
2023-01-31T20:53:36.299Z,3.57
2023-01-31T20:56:10.786Z,3.50
2023-01-31T20:58:40.718Z,3.93
2023-01-31T21:01:09.061Z,3.33
2023-01-31T21:03:37.314Z,3.80
2023-01-31T21:06:05.109Z,3.30
2023-01-31T21:08:33.087Z,3.37
2023-01-31T21:11:03.552Z,3.50
2023-01-31T21:13:33.188Z,3.33
2023-01-31T21:16:03.628Z,3.40
2023-01-31T21:18:33.908Z,3.83
2023-01-31T21:21:09.545Z,3.33
2023-01-31T21:23:38.324Z,3.07
2023-01-31T21:26:08.178Z,3.50
2023-01-31T21:28:36.424Z,3.97
2023-01-31T21:31:06.570Z,3.90
2023-01-31T21:33:34.066Z,3.70
2023-01-31T21:36:10.762Z,4.33
2023-01-31T21:38:39.035Z,3.20
2023-01-31T21:41:25.491Z,3.63
2023-01-31T21:43:53.737Z,3.50
2023-01-31T21:46:21.048Z,3.33
2023-01-31T21:48:48.589Z,3.70
2023-01-31T21:51:18.835Z,2.80
2023-01-31T21:53:46.591Z,3.77
2023-01-31T21:56:31.693Z,3.13
2023-01-31T21:58:59.267Z,3.33
2023-01-31T22:01:29.594Z,3.50
2023-01-31T22:03:57.949Z,3.47
2023-01-31T22:06:34.215Z,3.30
2023-01-31T22:09:02.671Z,3.77
2023-01-31T22:11:33.371Z,4.03
2023-01-31T22:14:02.542Z,3.57
2023-01-31T22:16:29.972Z,3.87
2023-01-31T22:19:00.902Z,3.93
2023-01-31T22:21:31.069Z,4.20
2023-01-31T22:24:00.655Z,3.90
2023-01-31T22:26:33.989Z,4.37
2023-01-31T22:29:03.723Z,3.83
2023-01-31T22:31:32.185Z,3.90
2023-01-31T22:34:03.920Z,4.10
2023-01-31T22:36:32.322Z,3.90
2023-01-31T22:39:00.015Z,4.27
2023-01-31T22:41:27.996Z,3.87
2023-01-31T22:43:56.195Z,3.73
2023-01-31T22:46:28.923Z,3.23
2023-01-31T22:48:57.587Z,4.00
2023-01-31T22:51:26.957Z,3.70
2023-01-31T22:53:56.024Z,3.80
2023-01-31T22:56:26.519Z,3.60
2023-01-31T22:59:02.379Z,3.23
2023-01-31T23:01:33.308Z,3.57
2023-01-31T23:04:02.892Z,3.40
2023-01-31T23:06:31.024Z,3.33
2023-01-31T23:08:58.970Z,3.33
2023-01-31T23:11:26.935Z,3.20
2023-01-31T23:13:54.395Z,3.60
2023-01-31T23:16:47.585Z,3.30
2023-01-31T23:19:16.211Z,2.90
2023-01-31T23:21:44.455Z,3.13
2023-01-31T23:24:14.897Z,3.37
2023-01-31T23:26:43.224Z,2.97
2023-01-31T23:29:11.521Z,2.93
2023-01-31T23:31:38.821Z,2.97
2023-01-31T23:34:07.705Z,3.20
2023-01-31T23:36:35.801Z,2.70
2023-01-31T23:39:03.966Z,2.80
2023-01-31T23:41:31.170Z,2.90
2023-01-31T23:43:58.415Z,2.80
2023-01-31T23:46:26.113Z,2.80
2023-01-31T23:48:53.699Z,2.80
2023-01-31T23:51:21.081Z,2.90
2023-01-31T23:53:48.367Z,2.80
2023-01-31T23:56:15.652Z,2.53
2023-01-31T23:58:42.909Z,2.70
