createdAt,value
2019-02-03T00:00:32.246Z,99.90
2019-02-03T00:02:38.238Z,99.90
2019-02-03T00:04:44.170Z,99.90
2019-02-03T00:06:49.744Z,99.90
2019-02-03T00:08:56.955Z,99.90
2019-02-03T00:11:02.858Z,99.90
2019-02-03T00:13:09.522Z,99.90
2019-02-03T00:15:16.422Z,99.90
2019-02-03T00:17:22.219Z,99.90
2019-02-03T00:19:27.726Z,99.90
2019-02-03T00:21:33.313Z,99.90
2019-02-03T00:23:38.917Z,99.90
2019-02-03T00:25:44.450Z,99.90
2019-02-03T00:27:49.925Z,99.90
2019-02-03T00:29:55.437Z,99.90
2019-02-03T00:32:01.024Z,99.90
2019-02-03T00:34:06.541Z,99.90
2019-02-03T00:36:12.045Z,99.90
2019-02-03T00:38:23.190Z,99.90
2019-02-03T00:40:26.651Z,99.90
2019-02-03T00:42:32.269Z,99.90
2019-02-03T00:44:37.806Z,99.90
2019-02-03T00:46:43.499Z,99.90
2019-02-03T00:48:49.118Z,99.90
2019-02-03T00:50:54.786Z,99.90
2019-02-03T00:53:01.368Z,99.90
2019-02-03T00:55:09.531Z,99.90
2019-02-03T00:57:15.034Z,99.90
2019-02-03T00:59:23.239Z,99.90
2019-02-03T01:01:28.742Z,99.90
2019-02-03T01:03:34.582Z,99.90
2019-02-03T01:05:40.286Z,99.90
2019-02-03T01:07:46.416Z,99.90
2019-02-03T01:09:51.985Z,99.90
2019-02-03T01:11:57.422Z,99.90
2019-02-03T01:14:02.943Z,99.90
2019-02-03T01:16:08.354Z,99.90
2019-02-03T01:18:19.871Z,99.90
2019-02-03T01:20:26.709Z,99.90
2019-02-03T01:22:32.166Z,99.90
2019-02-03T01:24:41.414Z,99.90
2019-02-03T01:26:46.942Z,99.90
2019-02-03T01:28:52.646Z,99.90
2019-02-03T01:30:59.236Z,99.90
2019-02-03T01:33:04.868Z,99.90
2019-02-03T01:35:10.816Z,99.90
2019-02-03T01:37:16.321Z,99.90
2019-02-03T01:39:22.142Z,99.90
2019-02-03T01:41:27.633Z,99.90
2019-02-03T01:43:33.183Z,99.90
2019-02-03T01:45:38.716Z,99.90
2019-02-03T01:47:44.790Z,99.90
2019-02-03T01:49:50.416Z,99.90
2019-02-03T01:51:55.957Z,99.90
2019-02-03T01:54:01.371Z,99.90
2019-02-03T01:56:06.793Z,99.90
2019-02-03T01:58:12.456Z,99.90
2019-02-03T02:00:20.422Z,99.90
2019-02-03T02:02:31.946Z,99.90
2019-02-03T02:04:37.673Z,99.90
2019-02-03T02:06:43.110Z,99.90
2019-02-03T02:08:56.905Z,99.90
2019-02-03T02:11:02.502Z,99.90
2019-02-03T02:13:07.989Z,99.90
2019-02-03T02:15:15.201Z,99.90
2019-02-03T02:17:20.723Z,99.90
2019-02-03T02:21:31.646Z,99.90
2019-02-03T02:23:37.125Z,99.90
2019-02-03T02:25:43.251Z,99.90
2019-02-03T02:27:49.833Z,99.90
2019-02-03T02:29:55.236Z,99.90
2019-02-03T02:32:00.855Z,99.90
2019-02-03T02:34:06.481Z,99.90
2019-02-03T02:36:12.298Z,99.90
2019-02-03T02:38:17.822Z,99.90
2019-02-03T02:40:25.911Z,99.90
2019-02-03T02:42:31.777Z,99.90
2019-02-03T02:44:37.438Z,99.90
2019-02-03T02:46:42.942Z,99.90
2019-02-03T02:48:48.588Z,99.90
2019-02-03T02:50:54.150Z,99.90
2019-02-03T02:53:00.082Z,99.90
2019-02-03T02:55:06.570Z,99.90
2019-02-03T02:57:11.966Z,99.90
2019-02-03T02:59:21.599Z,99.90
2019-02-03T03:01:27.279Z,99.90
2019-02-03T03:03:33.212Z,99.90
2019-02-03T03:05:38.846Z,99.90
2019-02-03T03:07:44.662Z,99.90
2019-02-03T03:09:50.166Z,99.90
2019-02-03T03:11:55.611Z,99.90
2019-02-03T03:14:01.121Z,99.90
2019-02-03T03:16:07.047Z,99.90
2019-02-03T03:18:12.849Z,99.90
2019-02-03T03:20:21.815Z,99.90
2019-02-03T03:22:27.778Z,99.90
2019-02-03T03:24:35.307Z,99.90
2019-02-03T03:26:40.795Z,99.90
2019-02-03T03:28:46.283Z,99.90
2019-02-03T03:30:51.859Z,99.90
2019-02-03T03:32:57.482Z,99.90
2019-02-03T03:35:03.474Z,99.90
2019-02-03T03:37:09.122Z,99.90
2019-02-03T03:39:14.685Z,99.90
2019-02-03T03:41:20.101Z,99.90
2019-02-03T03:43:29.121Z,99.90
2019-02-03T03:45:34.553Z,99.90
2019-02-03T03:47:40.064Z,99.90
2019-02-03T03:49:45.485Z,99.90
2019-02-03T03:51:50.981Z,99.90
2019-02-03T03:53:56.656Z,99.90
2019-02-03T03:56:02.397Z,99.90
2019-02-03T03:58:08.081Z,99.90
2019-02-03T04:00:17.190Z,99.90
2019-02-03T04:02:24.872Z,99.90
2019-02-03T04:04:30.477Z,99.90
2019-02-03T04:06:36.333Z,99.90
2019-02-03T04:08:45.316Z,99.90
2019-02-03T04:10:48.969Z,99.90
2019-02-03T04:12:54.527Z,99.90
2019-02-03T04:15:03.022Z,99.90
2019-02-03T04:17:08.590Z,99.90
2019-02-03T04:19:14.288Z,99.90
2019-02-03T04:21:22.755Z,99.90
2019-02-03T04:23:28.300Z,99.90
2019-02-03T04:25:34.057Z,99.90
2019-02-03T04:27:42.831Z,99.90
2019-02-03T04:29:49.171Z,99.90
2019-02-03T04:31:54.655Z,99.90
2019-02-03T04:34:00.107Z,99.90
2019-02-03T04:36:05.733Z,99.90
2019-02-03T04:38:11.380Z,99.90
2019-02-03T04:40:20.975Z,99.90
2019-02-03T04:42:26.725Z,99.90
2019-02-03T04:44:32.211Z,99.90
2019-02-03T04:46:38.807Z,99.90
2019-02-03T04:48:44.726Z,99.90
2019-02-03T04:50:50.501Z,99.90
2019-02-03T04:53:01.909Z,99.90
2019-02-03T04:55:08.657Z,99.90
2019-02-03T04:57:14.541Z,99.90
2019-02-03T04:59:21.333Z,99.90
2019-02-03T05:01:26.903Z,99.90
2019-02-03T05:03:32.731Z,99.90
2019-02-03T05:05:38.227Z,99.90
2019-02-03T05:07:43.895Z,99.90
2019-02-03T05:09:49.739Z,99.90
2019-02-03T05:11:55.163Z,99.90
2019-02-03T05:14:00.852Z,99.90
2019-02-03T05:16:06.734Z,99.90
2019-02-03T05:18:12.425Z,99.90
2019-02-03T05:20:19.553Z,99.90
2019-02-03T05:22:25.305Z,99.90
2019-02-03T05:24:30.802Z,99.90
2019-02-03T05:26:43.669Z,99.90
2019-02-03T05:28:49.238Z,99.90
2019-02-03T05:30:54.758Z,99.90
2019-02-03T05:33:00.423Z,99.90
2019-02-03T05:35:06.361Z,99.90
2019-02-03T05:37:12.310Z,99.90
2019-02-03T05:39:24.923Z,99.90
2019-02-03T05:41:29.252Z,99.90
2019-02-03T05:43:34.715Z,99.90
2019-02-03T05:45:40.226Z,99.90
2019-02-03T05:47:45.848Z,99.90
2019-02-03T05:49:51.511Z,99.90
2019-02-03T05:52:03.939Z,99.90
2019-02-03T05:54:09.532Z,99.90
2019-02-03T05:56:14.989Z,99.90
2019-02-03T05:58:22.455Z,99.90
2019-02-03T06:00:40.015Z,99.90
2019-02-03T06:02:45.641Z,99.90
2019-02-03T06:04:51.096Z,99.90
2019-02-03T06:06:57.078Z,99.90
2019-02-03T06:09:02.695Z,99.90
2019-02-03T06:11:12.264Z,99.90
2019-02-03T06:13:18.031Z,99.90
2019-02-03T06:15:23.786Z,99.90
2019-02-03T06:17:29.247Z,99.90
2019-02-03T06:19:34.846Z,99.90
2019-02-03T06:21:40.635Z,99.90
2019-02-03T06:23:54.791Z,99.90
2019-02-03T06:26:00.555Z,99.90
2019-02-03T06:28:06.101Z,99.90
2019-02-03T06:30:57.550Z,99.90
2019-02-03T06:33:03.166Z,99.90
2019-02-03T06:35:09.774Z,99.90
2019-02-03T06:37:15.855Z,99.90
2019-02-03T06:39:21.313Z,99.90
2019-02-03T06:41:26.882Z,99.90
2019-02-03T06:43:35.378Z,99.90
2019-02-03T06:46:02.970Z,99.90
2019-02-03T06:48:10.421Z,99.90
2019-02-03T06:50:16.186Z,99.90
2019-02-03T06:52:21.737Z,99.90
2019-02-03T06:54:29.467Z,99.90
2019-02-03T06:56:35.258Z,99.90
2019-02-03T06:58:40.841Z,99.90
2019-02-03T07:00:48.225Z,99.90
2019-02-03T07:02:53.711Z,99.90
2019-02-03T07:04:59.534Z,99.90
2019-02-03T07:07:05.746Z,99.90
2019-02-03T07:09:11.301Z,99.90
2019-02-03T07:11:17.184Z,99.90
2019-02-03T07:13:22.967Z,99.90
2019-02-03T07:15:28.818Z,99.90
2019-02-03T07:17:34.398Z,99.90
2019-02-03T07:19:40.209Z,99.90
2019-02-03T07:21:45.942Z,99.90
2019-02-03T07:23:51.451Z,99.90
2019-02-03T07:25:57.795Z,99.90
2019-02-03T07:28:03.329Z,99.90
2019-02-03T07:30:11.505Z,99.90
2019-02-03T07:32:16.907Z,99.90
2019-02-03T07:34:22.638Z,99.90
2019-02-03T07:36:28.074Z,99.90
2019-02-03T07:38:35.633Z,99.90
2019-02-03T07:40:41.385Z,99.90
2019-02-03T07:42:47.409Z,99.90
2019-02-03T07:44:53.841Z,99.90
2019-02-03T07:46:59.450Z,99.90
2019-02-03T07:49:06.090Z,99.90
2019-02-03T07:51:11.638Z,99.90
2019-02-03T07:53:17.174Z,99.90
2019-02-03T07:55:22.920Z,99.90
2019-02-03T07:57:30.694Z,99.90
2019-02-03T07:59:36.523Z,99.90
2019-02-03T08:01:46.014Z,99.90
2019-02-03T08:03:51.657Z,99.90
2019-02-03T08:05:57.313Z,99.90
2019-02-03T08:08:03.651Z,99.90
2019-02-03T08:10:23.894Z,99.90
2019-02-03T08:12:18.967Z,99.90
2019-02-03T08:14:24.534Z,99.90
2019-02-03T08:16:30.009Z,99.90
2019-02-03T08:18:38.077Z,99.90
2019-02-03T08:20:44.453Z,99.90
2019-02-03T08:22:51.154Z,99.90
2019-02-03T08:24:57.501Z,99.90
2019-02-03T08:27:03.042Z,99.90
2019-02-03T08:29:08.779Z,99.90
2019-02-03T08:31:14.293Z,99.90
2019-02-03T08:33:19.730Z,99.90
2019-02-03T08:35:26.607Z,99.90
2019-02-03T08:37:32.115Z,99.90
2019-02-03T08:39:37.697Z,99.90
2019-02-03T08:41:44.137Z,99.90
2019-02-03T08:43:49.813Z,99.90
2019-02-03T08:45:55.817Z,99.90
2019-02-03T08:48:05.374Z,99.90
2019-02-03T08:50:13.631Z,99.90
2019-02-03T08:52:19.177Z,99.90
2019-02-03T08:54:26.142Z,99.90
2019-02-03T08:56:32.718Z,99.90
2019-02-03T08:58:38.130Z,99.90
2019-02-03T09:00:46.321Z,99.90
2019-02-03T09:02:52.147Z,99.90
2019-02-03T09:04:57.825Z,99.90
2019-02-03T09:07:03.366Z,99.90
2019-02-03T09:09:10.686Z,99.90
2019-02-03T09:11:16.131Z,99.90
2019-02-03T09:13:21.438Z,99.90
2019-02-03T09:15:26.881Z,99.90
2019-02-03T09:17:32.138Z,99.90
2019-02-03T09:19:40.202Z,99.90
2019-02-03T09:21:45.755Z,82.40
2019-02-03T09:23:51.367Z,76.60
2019-02-03T09:25:58.677Z,57.10
2019-02-03T09:28:04.930Z,66.60
2019-02-03T09:30:13.107Z,95.70
2019-02-03T09:32:20.097Z,99.90
2019-02-03T09:34:26.669Z,99.90
2019-02-03T09:36:32.341Z,99.90
2019-02-03T09:38:40.871Z,99.90
2019-02-03T09:40:46.998Z,99.90
2019-02-03T09:42:53.264Z,96.70
2019-02-03T09:44:59.427Z,68.10
2019-02-03T09:47:05.183Z,97.40
2019-02-03T09:49:10.805Z,99.80
2019-02-03T09:51:22.434Z,99.90
2019-02-03T09:53:28.600Z,99.90
2019-02-03T09:55:34.555Z,99.90
2019-02-03T09:57:46.294Z,99.90
2019-02-03T09:59:51.545Z,99.90
2019-02-03T10:01:57.067Z,99.90
2019-02-03T10:04:02.477Z,99.90
2019-02-03T10:06:08.255Z,99.90
2019-02-03T10:08:15.884Z,99.90
2019-02-03T10:10:26.536Z,99.90
2019-02-03T10:12:32.202Z,99.90
2019-02-03T10:14:37.875Z,99.90
2019-02-03T10:16:43.372Z,99.90
2019-02-03T10:18:48.762Z,99.90
2019-02-03T10:23:11.951Z,99.90
2019-02-03T10:25:20.225Z,99.90
2019-02-03T10:27:26.569Z,99.90
2019-02-03T10:29:32.107Z,99.90
2019-02-03T10:31:39.193Z,99.90
2019-02-03T10:33:44.642Z,99.90
2019-02-03T10:35:50.281Z,99.90
2019-02-03T10:37:58.379Z,99.90
2019-02-03T10:40:04.905Z,99.90
2019-02-03T10:42:10.378Z,99.90
2019-02-03T10:44:19.614Z,99.90
2019-02-03T10:46:25.019Z,99.90
2019-02-03T10:48:30.377Z,99.90
2019-02-03T10:50:41.834Z,99.90
2019-02-03T10:52:47.957Z,99.90
2019-02-03T10:54:55.906Z,99.90
2019-02-03T10:57:00.847Z,99.90
2019-02-03T10:59:06.127Z,99.90
2019-02-03T11:01:11.419Z,99.90
2019-02-03T11:03:16.813Z,99.90
2019-02-03T11:05:25.190Z,99.90
2019-02-03T11:07:31.215Z,99.90
2019-02-03T11:09:36.595Z,99.90
2019-02-03T11:11:41.831Z,99.90
2019-02-03T11:13:47.610Z,99.90
2019-02-03T11:15:52.866Z,99.90
2019-02-03T11:17:58.458Z,99.90
2019-02-03T11:20:04.610Z,99.90
2019-02-03T11:22:10.385Z,99.90
2019-02-03T11:24:16.218Z,99.90
2019-02-03T11:26:21.759Z,99.90
2019-02-03T11:28:31.543Z,99.90
2019-02-03T11:30:37.261Z,99.90
2019-02-03T11:32:42.745Z,99.90
2019-02-03T11:34:48.287Z,99.90
2019-02-03T11:36:53.790Z,99.90
2019-02-03T11:38:59.394Z,99.90
2019-02-03T11:41:07.404Z,99.90
2019-02-03T11:43:13.655Z,99.90
2019-02-03T11:45:25.665Z,99.90
2019-02-03T11:47:31.213Z,99.90
2019-02-03T11:49:36.779Z,99.90
2019-02-03T11:51:42.451Z,99.90
2019-02-03T11:53:48.323Z,99.90
2019-02-03T11:55:54.147Z,99.90
2019-02-03T11:57:59.945Z,99.90
2019-02-03T12:00:08.802Z,99.90
2019-02-03T12:02:15.911Z,99.90
2019-02-03T12:04:21.743Z,99.90
2019-02-03T12:06:27.397Z,99.90
2019-02-03T12:08:36.077Z,99.90
2019-02-03T12:10:49.634Z,99.90
2019-02-03T12:12:55.865Z,99.90
2019-02-03T12:15:01.454Z,99.90
2019-02-03T12:17:06.949Z,99.90
2019-02-03T12:19:14.630Z,99.90
2019-02-03T12:21:20.121Z,99.90
2019-02-03T12:23:25.941Z,99.90
2019-02-03T12:25:34.114Z,99.90
2019-02-03T12:27:39.701Z,99.90
2019-02-03T12:29:45.358Z,99.90
2019-02-03T12:31:53.669Z,99.90
2019-02-03T12:33:59.197Z,99.90
2019-02-03T12:36:05.251Z,99.90
2019-02-03T12:38:13.073Z,99.90
2019-02-03T12:40:21.074Z,99.90
2019-02-03T12:42:26.682Z,99.90
2019-02-03T12:44:32.420Z,99.90
2019-02-03T12:46:38.994Z,99.90
2019-02-03T12:48:44.769Z,99.90
2019-02-03T12:50:50.691Z,99.90
2019-02-03T12:52:56.474Z,99.90
2019-02-03T12:55:02.554Z,99.90
2019-02-03T12:57:08.436Z,99.90
2019-02-03T12:59:14.024Z,99.90
2019-02-03T13:01:19.604Z,99.90
2019-02-03T13:03:27.900Z,99.90
2019-02-03T13:05:33.398Z,99.90
2019-02-03T13:07:39.588Z,99.90
2019-02-03T13:09:45.421Z,99.90
2019-02-03T13:11:50.979Z,99.90
2019-02-03T13:13:56.586Z,99.90
2019-02-03T13:16:04.309Z,99.90
2019-02-03T13:18:10.105Z,99.90
2019-02-03T13:20:19.149Z,99.90
2019-02-03T13:22:30.970Z,99.90
2019-02-03T13:24:36.586Z,99.90
2019-02-03T13:26:42.285Z,99.90
2019-02-03T13:28:48.262Z,99.90
2019-02-03T13:30:53.975Z,99.90
2019-02-03T13:32:59.591Z,99.90
2019-02-03T13:35:05.937Z,99.90
2019-02-03T13:37:11.549Z,99.90
2019-02-03T13:39:17.306Z,99.90
2019-02-03T13:41:22.969Z,99.90
2019-02-03T13:43:28.393Z,99.90
2019-02-03T13:45:34.694Z,99.90
2019-02-03T13:47:40.689Z,99.90
2019-02-03T13:49:46.702Z,99.90
2019-02-03T13:51:52.306Z,99.90
2019-02-03T13:53:58.707Z,99.90
2019-02-03T13:56:04.395Z,99.90
2019-02-03T13:58:10.032Z,99.90
2019-02-03T14:00:20.947Z,99.90
2019-02-03T14:02:26.427Z,99.90
2019-02-03T14:04:31.946Z,99.90
2019-02-03T14:06:37.497Z,99.90
2019-02-03T14:08:43.030Z,99.90
2019-02-03T14:10:48.615Z,99.90
2019-02-03T14:12:55.089Z,99.90
2019-02-03T14:15:01.202Z,99.90
2019-02-03T14:17:07.234Z,99.90
2019-02-03T14:19:13.059Z,99.90
2019-02-03T14:21:18.825Z,99.90
2019-02-03T14:23:24.379Z,99.90
2019-02-03T14:25:36.039Z,99.90
2019-02-03T14:27:42.191Z,99.90
2019-02-03T14:29:47.635Z,99.90
2019-02-03T14:31:53.426Z,99.90
2019-02-03T14:33:58.907Z,99.90
2019-02-03T14:36:05.392Z,99.90
2019-02-03T14:38:11.551Z,99.90
2019-02-03T14:40:17.722Z,99.90
2019-02-03T14:42:23.531Z,99.90
2019-02-03T14:44:29.586Z,99.90
2019-02-03T14:46:35.189Z,99.90
2019-02-03T14:48:40.859Z,99.90
2019-02-03T14:50:49.702Z,99.90
2019-02-03T14:52:55.533Z,99.90
2019-02-03T14:55:01.181Z,99.90
2019-02-03T14:57:06.947Z,99.90
2019-02-03T14:59:13.466Z,99.90
2019-02-03T15:01:19.037Z,99.90
2019-02-03T15:03:25.929Z,99.90
2019-02-03T15:05:31.367Z,99.90
2019-02-03T15:07:38.010Z,99.90
2019-02-03T15:09:47.186Z,99.90
2019-02-03T15:11:53.454Z,99.90
2019-02-03T15:13:59.018Z,99.90
2019-02-03T15:16:05.786Z,99.90
2019-02-03T15:18:11.272Z,99.90
2019-02-03T15:20:18.875Z,99.90
2019-02-03T15:22:25.137Z,99.90
2019-02-03T15:24:30.731Z,99.90
2019-02-03T15:26:36.290Z,99.90
2019-02-03T15:28:42.902Z,99.90
2019-02-03T15:30:48.950Z,99.90
2019-02-03T15:32:54.730Z,99.90
2019-02-03T15:35:03.559Z,99.90
2019-02-03T15:37:09.364Z,99.90
2019-02-03T15:39:15.716Z,99.90
2019-02-03T15:41:27.582Z,99.90
2019-02-03T15:43:33.097Z,99.90
2019-02-03T15:45:41.511Z,99.90
2019-02-03T15:47:50.023Z,99.90
2019-02-03T15:49:55.733Z,99.90
2019-02-03T15:52:01.482Z,99.90
2019-02-03T15:54:07.623Z,99.90
2019-02-03T15:56:13.703Z,99.90
2019-02-03T15:58:19.494Z,99.90
2019-02-03T16:00:30.839Z,99.90
2019-02-03T16:02:36.946Z,99.90
2019-02-03T16:04:42.370Z,99.90
2019-02-03T16:06:47.913Z,99.90
2019-02-03T16:08:53.809Z,99.90
2019-02-03T16:10:59.218Z,99.90
2019-02-03T16:13:05.607Z,99.90
2019-02-03T16:15:14.185Z,99.90
2019-02-03T16:17:19.159Z,99.90
2019-02-03T16:19:24.643Z,99.90
2019-02-03T16:21:30.602Z,99.90
2019-02-03T16:23:36.340Z,99.90
2019-02-03T16:25:43.614Z,99.90
2019-02-03T16:27:49.346Z,99.90
2019-02-03T16:29:56.421Z,99.90
2019-02-03T16:32:04.724Z,99.90
2019-02-03T16:34:12.539Z,99.90
2019-02-03T16:36:18.226Z,99.90
2019-02-03T16:38:29.645Z,99.90
2019-02-03T16:40:35.869Z,99.90
2019-02-03T16:42:44.725Z,99.90
2019-02-03T16:44:52.410Z,99.90
2019-02-03T16:46:58.012Z,99.90
2019-02-03T16:49:03.584Z,99.90
2019-02-03T16:51:09.429Z,99.90
2019-02-03T16:53:15.338Z,99.90
2019-02-03T16:55:22.270Z,99.90
2019-02-03T16:57:27.723Z,99.90
2019-02-03T16:59:33.234Z,99.90
2019-02-03T17:01:39.258Z,99.90
2019-02-03T17:03:45.487Z,99.90
2019-02-03T17:05:51.782Z,99.90
2019-02-03T17:08:00.381Z,99.90
2019-02-03T17:10:07.514Z,99.90
2019-02-03T17:12:14.398Z,99.90
2019-02-03T17:14:20.086Z,99.90
2019-02-03T17:16:28.587Z,99.90
2019-02-03T17:18:34.394Z,99.90
2019-02-03T17:20:43.220Z,99.90
2019-02-03T17:22:49.678Z,99.90
2019-02-03T17:24:55.221Z,99.90
2019-02-03T17:27:01.050Z,99.90
2019-02-03T17:29:17.004Z,99.90
2019-02-03T17:31:23.537Z,99.90
2019-02-03T17:33:30.184Z,99.90
2019-02-03T17:35:36.668Z,99.90
2019-02-03T17:37:49.016Z,99.90
2019-02-03T17:39:54.484Z,99.90
2019-02-03T17:42:00.453Z,99.90
2019-02-03T17:44:13.344Z,99.90
2019-02-03T17:46:17.053Z,99.90
2019-02-03T17:48:30.260Z,99.90
2019-02-03T17:50:36.667Z,99.90
2019-02-03T17:52:42.773Z,99.90
2019-02-03T17:54:53.903Z,99.90
2019-02-03T17:57:00.005Z,99.90
2019-02-03T17:59:29.141Z,99.90
2019-02-03T18:01:38.745Z,99.90
2019-02-03T18:03:51.657Z,99.90
2019-02-03T18:06:03.052Z,99.90
2019-02-03T18:08:16.466Z,99.90
2019-02-03T18:10:26.338Z,99.90
2019-02-03T18:12:34.762Z,99.90
2019-02-03T18:14:41.482Z,99.90
2019-02-03T18:16:46.919Z,99.90
2019-02-03T18:18:53.986Z,99.90
2019-02-03T18:20:59.697Z,99.90
2019-02-03T18:23:05.549Z,99.90
2019-02-03T18:25:12.424Z,99.90
2019-02-03T18:27:19.065Z,99.90
2019-02-03T18:29:24.509Z,99.90
2019-02-03T18:31:33.858Z,99.90
2019-02-03T18:33:39.363Z,99.90
2019-02-03T18:35:44.990Z,99.90
2019-02-03T18:37:50.762Z,99.90
2019-02-03T18:39:58.559Z,99.90
2019-02-03T18:42:14.074Z,99.90
2019-02-03T18:44:16.417Z,99.90
2019-02-03T18:46:22.599Z,99.90
2019-02-03T18:48:30.166Z,99.90
2019-02-03T18:50:37.552Z,99.90
2019-02-03T18:52:44.134Z,99.90
2019-02-03T18:54:50.015Z,99.90
2019-02-03T18:56:55.729Z,99.90
2019-02-03T18:59:01.590Z,99.90
2019-02-03T19:01:10.263Z,99.90
2019-02-03T19:03:20.689Z,99.90
2019-02-03T19:05:30.697Z,99.90
2019-02-03T19:07:36.518Z,99.90
2019-02-03T19:09:42.603Z,99.90
2019-02-03T19:11:48.223Z,99.90
2019-02-03T19:13:53.679Z,99.90
2019-02-03T19:16:05.858Z,99.90
2019-02-03T19:18:11.875Z,99.90
2019-02-03T19:20:20.109Z,99.90
2019-02-03T19:22:25.585Z,99.90
2019-02-03T19:24:31.258Z,99.90
2019-02-03T19:26:37.022Z,99.90
2019-02-03T19:28:42.526Z,99.90
2019-02-03T19:30:47.917Z,99.90
2019-02-03T19:32:53.461Z,99.90
2019-02-03T19:34:58.885Z,99.90
2019-02-03T19:37:05.868Z,99.90
2019-02-03T19:39:11.678Z,99.90
2019-02-03T19:41:17.119Z,99.90
2019-02-03T19:43:24.953Z,99.90
2019-02-03T19:45:30.533Z,99.90
2019-02-03T19:47:38.329Z,99.90
2019-02-03T19:49:46.564Z,99.90
2019-02-03T19:51:50.886Z,99.90
2019-02-03T19:53:57.339Z,99.90
2019-02-03T19:56:03.566Z,99.90
2019-02-03T19:58:09.932Z,99.90
2019-02-03T20:00:24.419Z,99.90
2019-02-03T20:02:29.909Z,99.90
2019-02-03T20:04:35.326Z,99.90
2019-02-03T20:06:42.345Z,99.90
2019-02-03T20:08:47.761Z,99.90
2019-02-03T20:10:53.384Z,99.90
2019-02-03T20:13:01.640Z,99.90
2019-02-03T20:15:09.938Z,99.90
2019-02-03T20:17:15.220Z,99.90
2019-02-03T20:19:21.109Z,99.90
2019-02-03T20:21:26.531Z,99.90
2019-02-03T20:23:32.150Z,99.90
2019-02-03T20:25:37.714Z,99.90
2019-02-03T20:27:43.389Z,99.90
2019-02-03T20:29:48.785Z,99.90
2019-02-03T20:31:57.255Z,99.90
2019-02-03T20:34:02.727Z,99.90
2019-02-03T20:36:08.370Z,99.90
2019-02-03T20:38:14.742Z,99.90
2019-02-03T20:40:23.092Z,99.90
2019-02-03T20:42:28.533Z,99.90
2019-02-03T20:44:34.812Z,99.90
2019-02-03T20:46:40.227Z,99.90
2019-02-03T20:48:45.745Z,99.90
2019-02-03T20:50:51.823Z,99.90
2019-02-03T20:52:58.973Z,99.90
2019-02-03T20:55:05.345Z,99.90
2019-02-03T20:57:11.124Z,99.90
2019-02-03T20:59:16.822Z,99.90
2019-02-03T21:01:24.105Z,99.90
2019-02-03T21:03:30.516Z,99.90
2019-02-03T21:05:35.994Z,99.90
2019-02-03T21:07:41.571Z,99.90
2019-02-03T21:09:48.115Z,99.90
2019-02-03T21:11:53.542Z,99.90
2019-02-03T21:13:59.011Z,99.90
2019-02-03T21:16:04.766Z,99.90
2019-02-03T21:18:10.291Z,99.90
2019-02-03T21:20:25.057Z,99.90
2019-02-03T21:22:33.382Z,99.90
2019-02-03T21:24:39.313Z,99.90
2019-02-03T21:26:45.242Z,99.90
2019-02-03T21:28:51.404Z,99.90
2019-02-03T21:30:57.458Z,99.90
2019-02-03T21:33:03.527Z,99.90
2019-02-03T21:35:09.951Z,99.90
2019-02-03T21:37:16.126Z,99.90
2019-02-03T21:39:24.767Z,99.90
2019-02-03T21:41:31.190Z,99.90
2019-02-03T21:43:36.848Z,99.90
2019-02-03T21:45:46.277Z,99.90
2019-02-03T21:48:12.100Z,99.90
2019-02-03T21:50:22.191Z,99.90
2019-02-03T21:52:27.855Z,99.90
2019-02-03T21:54:33.374Z,99.90
2019-02-03T21:56:39.535Z,99.90
2019-02-03T21:58:45.562Z,99.90
2019-02-03T22:00:51.245Z,99.90
2019-02-03T22:02:56.922Z,99.90
2019-02-03T22:05:03.818Z,99.90
2019-02-03T22:07:13.133Z,99.90
2019-02-03T22:09:19.339Z,99.90
2019-02-03T22:11:26.450Z,99.90
2019-02-03T22:13:32.260Z,99.90
2019-02-03T22:15:38.576Z,99.90
2019-02-03T22:17:44.210Z,99.90
2019-02-03T22:19:51.840Z,99.90
2019-02-03T22:21:57.462Z,99.90
2019-02-03T22:24:06.195Z,99.90
2019-02-03T22:26:16.889Z,99.90
2019-02-03T22:28:32.247Z,99.90
2019-02-03T22:30:41.157Z,99.90
2019-02-03T22:32:52.964Z,99.90
2019-02-03T22:35:00.367Z,99.90
2019-02-03T22:37:07.204Z,99.90
2019-02-03T22:39:18.749Z,99.90
2019-02-03T22:41:27.698Z,99.90
2019-02-03T22:43:36.406Z,99.90
2019-02-03T22:45:42.310Z,99.90
2019-02-03T22:47:47.991Z,99.90
2019-02-03T22:49:53.952Z,99.90
2019-02-03T22:51:59.628Z,99.90
2019-02-03T22:54:05.375Z,99.90
2019-02-03T22:56:12.462Z,99.90
2019-02-03T22:58:18.225Z,99.90
2019-02-03T23:01:14.370Z,99.90
2019-02-03T23:03:23.641Z,99.90
2019-02-03T23:05:30.388Z,99.90
2019-02-03T23:07:36.092Z,99.90
2019-02-03T23:09:42.739Z,99.90
2019-02-03T23:11:48.237Z,99.90
2019-02-03T23:13:54.429Z,99.90
2019-02-03T23:16:01.285Z,99.90
2019-02-03T23:18:07.277Z,99.90
2019-02-03T23:20:14.538Z,99.90
2019-02-03T23:22:20.978Z,99.90
2019-02-03T23:24:27.190Z,99.90
2019-02-03T23:26:33.178Z,99.90
2019-02-03T23:28:39.366Z,99.90
2019-02-03T23:30:45.394Z,99.90
2019-02-03T23:32:51.093Z,99.90
2019-02-03T23:34:58.370Z,99.90
2019-02-03T23:37:07.391Z,99.90
2019-02-03T23:39:14.770Z,99.90
2019-02-03T23:41:22.422Z,99.90
2019-02-03T23:43:28.090Z,99.90
2019-02-03T23:45:33.905Z,99.90
2019-02-03T23:47:43.633Z,99.90
2019-02-03T23:49:49.567Z,99.90
2019-02-03T23:51:55.306Z,99.90
2019-02-03T23:54:01.766Z,99.90
2019-02-03T23:56:07.849Z,99.90
2019-02-03T23:58:13.577Z,99.90
