createdAt,value
2023-03-29T00:00:57.605Z,0.00
2023-03-29T00:01:57.660Z,0.00
2023-03-29T00:02:57.697Z,0.00
2023-03-29T00:03:58.819Z,0.00
2023-03-29T00:04:57.586Z,0.00
2023-03-29T00:05:57.589Z,0.00
2023-03-29T00:06:57.549Z,0.00
2023-03-29T00:07:57.540Z,0.00
2023-03-29T00:08:57.517Z,0.00
2023-03-29T00:09:57.518Z,0.00
2023-03-29T00:10:57.541Z,0.00
2023-03-29T00:11:57.503Z,0.00
2023-03-29T00:12:57.484Z,0.00
2023-03-29T00:13:57.474Z,0.00
2023-03-29T00:14:57.484Z,0.00
2023-03-29T00:15:57.459Z,0.00
2023-03-29T00:16:57.459Z,0.00
2023-03-29T00:17:57.441Z,0.00
2023-03-29T00:18:57.431Z,0.00
2023-03-29T00:19:57.403Z,0.00
2023-03-29T00:20:57.693Z,0.00
2023-03-29T00:21:57.369Z,0.00
2023-03-29T00:22:57.375Z,0.00
2023-03-29T00:23:57.332Z,0.00
2023-03-29T00:24:57.336Z,0.00
2023-03-29T00:25:57.316Z,0.00
2023-03-29T00:26:57.314Z,0.00
2023-03-29T00:27:57.312Z,0.00
2023-03-29T00:29:00.213Z,0.00
2023-03-29T00:29:57.301Z,0.00
2023-03-29T00:30:57.307Z,0.00
2023-03-29T00:31:57.289Z,0.00
2023-03-29T00:32:57.449Z,0.00
2023-03-29T00:33:57.234Z,0.00
2023-03-29T00:34:57.242Z,0.00
2023-03-29T00:35:57.255Z,0.00
2023-03-29T00:36:57.204Z,0.00
2023-03-29T00:37:57.205Z,0.00
2023-03-29T00:38:57.182Z,0.00
2023-03-29T00:39:57.193Z,0.00
2023-03-29T00:40:57.148Z,0.00
2023-03-29T00:41:57.130Z,0.00
2023-03-29T00:42:57.142Z,0.00
2023-03-29T00:43:57.119Z,0.00
2023-03-29T00:44:57.113Z,0.00
2023-03-29T00:45:57.102Z,0.00
2023-03-29T00:46:57.082Z,0.00
2023-03-29T00:47:57.408Z,0.00
2023-03-29T00:48:57.074Z,0.00
2023-03-29T00:49:57.072Z,0.00
2023-03-29T00:50:57.033Z,0.00
2023-03-29T00:51:57.020Z,0.00
2023-03-29T00:52:57.029Z,0.00
2023-03-29T00:53:57.002Z,0.00
2023-03-29T00:54:56.982Z,0.00
2023-03-29T00:55:56.986Z,0.00
2023-03-29T00:57:05.045Z,0.00
2023-03-29T00:57:56.955Z,0.00
2023-03-29T00:59:06.756Z,0.00
2023-03-29T01:00:05.737Z,0.00
2023-03-29T01:00:57.408Z,0.00
2023-03-29T01:01:56.945Z,0.00
2023-03-29T01:02:56.967Z,0.00
2023-03-29T01:03:56.913Z,0.00
2023-03-29T01:04:56.867Z,0.00
2023-03-29T01:05:56.856Z,0.00
2023-03-29T01:06:57.004Z,0.00
2023-03-29T01:07:56.843Z,0.00
2023-03-29T01:08:56.825Z,0.00
2023-03-29T01:09:56.844Z,0.00
2023-03-29T01:10:57.112Z,0.00
2023-03-29T01:11:56.797Z,0.00
2023-03-29T01:12:56.808Z,0.00
2023-03-29T01:13:56.764Z,0.00
2023-03-29T01:14:56.743Z,0.00
2023-03-29T01:15:56.758Z,0.00
2023-03-29T01:16:56.742Z,0.00
2023-03-29T01:17:56.742Z,0.00
2023-03-29T01:18:56.725Z,0.00
2023-03-29T01:19:56.729Z,0.00
2023-03-29T01:20:56.693Z,0.00
2023-03-29T01:21:56.692Z,0.00
2023-03-29T01:22:56.664Z,0.00
2023-03-29T01:23:56.654Z,0.00
2023-03-29T01:24:56.645Z,0.00
2023-03-29T01:25:56.651Z,0.00
2023-03-29T01:26:56.616Z,0.00
2023-03-29T01:27:56.610Z,0.00
2023-03-29T01:28:56.588Z,0.00
2023-03-29T01:29:56.576Z,0.00
2023-03-29T01:30:56.886Z,0.00
2023-03-29T01:31:56.589Z,0.00
2023-03-29T01:32:56.612Z,0.00
2023-03-29T01:33:57.260Z,0.00
2023-03-29T01:34:56.541Z,0.00
2023-03-29T01:35:56.609Z,0.00
2023-03-29T01:36:56.497Z,0.00
2023-03-29T01:37:56.520Z,0.00
2023-03-29T01:38:56.486Z,0.00
2023-03-29T01:39:56.486Z,0.00
2023-03-29T01:40:56.454Z,0.00
2023-03-29T01:41:56.457Z,0.00
2023-03-29T01:42:56.479Z,0.00
2023-03-29T01:43:56.411Z,0.00
2023-03-29T01:44:56.467Z,0.00
2023-03-29T01:45:56.472Z,0.00
2023-03-29T01:46:56.380Z,0.00
2023-03-29T01:47:56.387Z,0.00
2023-03-29T01:48:56.336Z,0.00
2023-03-29T01:49:56.360Z,0.00
2023-03-29T01:50:56.363Z,0.00
2023-03-29T01:51:56.343Z,0.00
2023-03-29T01:52:56.331Z,0.00
2023-03-29T01:53:56.331Z,0.00
2023-03-29T01:54:56.277Z,0.00
2023-03-29T01:55:56.276Z,0.00
2023-03-29T01:56:56.320Z,0.00
2023-03-29T01:57:56.302Z,0.00
2023-03-29T01:58:56.235Z,0.00
2023-03-29T01:59:56.266Z,0.00
2023-03-29T02:00:56.582Z,0.00
2023-03-29T02:01:56.291Z,0.00
2023-03-29T02:02:56.394Z,0.00
2023-03-29T02:03:56.176Z,0.00
2023-03-29T02:04:56.179Z,0.00
2023-03-29T02:05:56.176Z,0.00
2023-03-29T02:06:56.148Z,0.00
2023-03-29T02:07:56.147Z,0.00
2023-03-29T02:08:56.138Z,0.00
2023-03-29T02:09:56.108Z,0.00
2023-03-29T02:10:56.120Z,0.00
2023-03-29T02:11:56.107Z,0.00
2023-03-29T02:12:56.107Z,0.00
2023-03-29T02:13:56.339Z,0.00
2023-03-29T02:14:56.033Z,0.00
2023-03-29T02:15:56.073Z,0.00
2023-03-29T02:16:56.026Z,0.00
2023-03-29T02:17:56.054Z,0.00
2023-03-29T02:18:56.334Z,0.00
2023-03-29T02:19:55.991Z,0.00
2023-03-29T02:20:55.985Z,0.00
2023-03-29T02:21:55.970Z,0.00
2023-03-29T02:22:55.968Z,0.00
2023-03-29T02:23:55.948Z,0.00
2023-03-29T02:24:55.948Z,0.00
2023-03-29T02:25:55.912Z,0.00
2023-03-29T02:26:55.914Z,0.00
2023-03-29T02:27:55.924Z,0.00
2023-03-29T02:28:55.919Z,0.00
2023-03-29T02:29:55.876Z,0.00
2023-03-29T02:30:55.918Z,0.00
2023-03-29T02:31:55.863Z,0.00
2023-03-29T02:32:55.916Z,0.00
2023-03-29T02:33:55.850Z,0.00
2023-03-29T02:34:55.850Z,0.00
2023-03-29T02:35:56.189Z,0.00
2023-03-29T02:36:55.792Z,0.00
2023-03-29T02:37:55.791Z,0.00
2023-03-29T02:38:55.783Z,0.00
2023-03-29T02:39:55.759Z,0.00
2023-03-29T02:40:55.769Z,0.00
2023-03-29T02:42:03.083Z,0.00
2023-03-29T02:43:03.067Z,0.00
2023-03-29T02:44:04.644Z,0.00
2023-03-29T02:44:55.688Z,0.00
2023-03-29T02:45:55.687Z,0.00
2023-03-29T02:46:55.796Z,0.00
2023-03-29T02:47:55.714Z,0.00
2023-03-29T02:48:55.662Z,0.00
2023-03-29T02:49:55.655Z,0.00
2023-03-29T02:50:55.620Z,0.00
2023-03-29T02:51:55.626Z,0.00
2023-03-29T02:52:55.641Z,0.00
2023-03-29T02:53:55.582Z,0.00
2023-03-29T02:54:55.914Z,0.00
2023-03-29T02:55:55.615Z,0.00
2023-03-29T02:56:55.588Z,0.00
2023-03-29T02:57:55.571Z,0.00
2023-03-29T02:58:55.581Z,0.00
2023-03-29T02:59:55.534Z,0.00
2023-03-29T03:00:55.519Z,0.00
2023-03-29T03:01:55.552Z,0.00
2023-03-29T03:02:55.624Z,0.00
2023-03-29T03:03:55.568Z,0.00
2023-03-29T03:04:55.491Z,0.00
2023-03-29T03:05:55.456Z,0.00
2023-03-29T03:06:55.448Z,0.00
2023-03-29T03:07:55.474Z,0.00
2023-03-29T03:08:55.432Z,0.00
2023-03-29T03:09:55.399Z,0.00
2023-03-29T03:10:55.420Z,0.00
2023-03-29T03:11:55.393Z,0.00
2023-03-29T03:12:55.373Z,0.00
2023-03-29T03:13:55.387Z,0.00
2023-03-29T03:14:55.364Z,0.00
2023-03-29T03:15:55.450Z,0.00
2023-03-29T03:16:55.614Z,0.00
2023-03-29T03:17:55.364Z,0.00
2023-03-29T03:18:55.301Z,0.00
2023-03-29T03:19:55.295Z,0.00
2023-03-29T03:20:55.323Z,0.00
2023-03-29T03:21:55.256Z,0.00
2023-03-29T03:22:55.323Z,0.00
2023-03-29T03:23:55.272Z,0.00
2023-03-29T03:24:55.244Z,0.00
2023-03-29T03:25:55.282Z,0.00
2023-03-29T03:26:55.238Z,0.00
2023-03-29T03:27:55.205Z,0.00
2023-03-29T03:28:55.177Z,0.00
2023-03-29T03:29:55.190Z,0.00
2023-03-29T03:30:55.168Z,0.00
2023-03-29T03:31:55.163Z,0.00
2023-03-29T03:32:55.216Z,0.00
2023-03-29T03:33:55.118Z,0.00
2023-03-29T03:34:55.106Z,0.00
2023-03-29T03:35:55.138Z,0.00
2023-03-29T03:36:55.119Z,0.00
2023-03-29T03:37:55.085Z,0.00
2023-03-29T03:38:55.073Z,0.00
2023-03-29T03:39:55.079Z,0.00
2023-03-29T03:40:55.073Z,0.00
2023-03-29T03:41:55.038Z,0.00
2023-03-29T03:42:55.074Z,0.00
2023-03-29T03:43:55.016Z,0.00
2023-03-29T03:44:55.003Z,0.00
2023-03-29T03:45:55.077Z,0.00
2023-03-29T03:46:54.974Z,0.00
2023-03-29T03:47:55.025Z,0.00
2023-03-29T03:48:54.969Z,0.00
2023-03-29T03:49:54.966Z,0.00
2023-03-29T03:50:54.933Z,0.00
2023-03-29T03:51:54.932Z,0.00
2023-03-29T03:52:54.930Z,0.00
2023-03-29T03:53:54.905Z,0.00
2023-03-29T03:54:54.883Z,0.00
2023-03-29T03:55:54.922Z,0.00
2023-03-29T03:56:54.898Z,0.00
2023-03-29T03:57:54.843Z,0.00
2023-03-29T03:58:54.865Z,0.00
2023-03-29T03:59:54.861Z,0.00
2023-03-29T04:00:54.811Z,0.00
2023-03-29T04:01:54.893Z,0.00
2023-03-29T04:02:54.872Z,0.00
2023-03-29T04:03:54.914Z,0.00
2023-03-29T04:04:54.798Z,0.00
2023-03-29T04:05:54.764Z,0.00
2023-03-29T04:06:54.748Z,0.00
2023-03-29T04:07:54.766Z,0.00
2023-03-29T04:08:54.733Z,0.00
2023-03-29T04:09:54.726Z,0.00
2023-03-29T04:10:54.739Z,0.00
2023-03-29T04:11:54.854Z,0.00
2023-03-29T04:12:54.668Z,0.00
2023-03-29T04:13:54.690Z,0.00
2023-03-29T04:14:54.645Z,0.00
2023-03-29T04:15:54.668Z,0.00
2023-03-29T04:16:54.648Z,0.00
2023-03-29T04:17:54.960Z,0.00
2023-03-29T04:18:54.667Z,0.00
2023-03-29T04:19:54.596Z,0.00
2023-03-29T04:20:54.623Z,0.00
2023-03-29T04:21:54.593Z,0.00
2023-03-29T04:23:01.963Z,0.00
2023-03-29T04:24:01.603Z,0.00
2023-03-29T04:25:03.897Z,0.00
2023-03-29T04:26:01.957Z,0.00
2023-03-29T04:27:01.938Z,0.00
2023-03-29T04:27:56.381Z,0.00
2023-03-29T04:28:54.844Z,0.00
2023-03-29T04:29:58.139Z,0.00
2023-03-29T04:30:57.368Z,0.00
2023-03-29T04:31:54.481Z,0.00
2023-03-29T04:32:54.526Z,0.00
2023-03-29T04:33:54.438Z,0.00
2023-03-29T04:34:54.439Z,0.00
2023-03-29T04:35:54.460Z,0.00
2023-03-29T04:36:54.401Z,0.00
2023-03-29T04:37:54.414Z,0.00
2023-03-29T04:38:54.417Z,0.00
2023-03-29T04:39:54.688Z,0.00
2023-03-29T04:40:54.364Z,0.00
2023-03-29T04:41:54.493Z,0.00
2023-03-29T04:42:54.385Z,0.00
2023-03-29T04:43:54.333Z,0.00
2023-03-29T04:44:54.420Z,0.00
2023-03-29T04:45:54.319Z,0.00
2023-03-29T04:46:54.353Z,0.00
2023-03-29T04:47:54.357Z,0.00
2023-03-29T04:48:54.271Z,0.00
2023-03-29T04:49:54.297Z,4.00
2023-03-29T04:50:54.280Z,4.00
2023-03-29T04:51:54.251Z,0.00
2023-03-29T04:52:54.234Z,4.00
2023-03-29T04:53:54.239Z,0.00
2023-03-29T04:54:54.239Z,4.00
2023-03-29T04:55:54.188Z,4.00
2023-03-29T04:56:54.269Z,8.00
2023-03-29T04:57:54.185Z,8.00
2023-03-29T04:58:54.166Z,8.00
2023-03-29T04:59:54.184Z,8.00
2023-03-29T05:00:54.149Z,8.00
2023-03-29T05:01:55.881Z,12.00
2023-03-29T05:02:54.185Z,12.00
2023-03-29T05:03:54.121Z,12.00
2023-03-29T05:04:54.115Z,12.00
2023-03-29T05:05:54.102Z,16.00
2023-03-29T05:06:54.076Z,20.00
2023-03-29T05:07:54.078Z,20.00
2023-03-29T05:08:54.063Z,24.00
2023-03-29T05:09:54.038Z,28.00
2023-03-29T05:10:54.017Z,32.00
2023-03-29T05:11:54.040Z,32.00
2023-03-29T05:12:56.880Z,36.00
2023-03-29T05:13:53.999Z,40.00
2023-03-29T05:14:54.005Z,48.00
2023-03-29T05:15:54.021Z,52.00
2023-03-29T05:16:53.971Z,56.00
2023-03-29T05:17:54.000Z,64.00
2023-03-29T05:18:53.989Z,72.00
2023-03-29T05:19:53.941Z,80.00
2023-03-29T05:20:53.910Z,92.00
2023-03-29T05:21:53.921Z,104.00
2023-03-29T05:22:53.897Z,116.00
2023-03-29T05:23:53.888Z,136.00
2023-03-29T05:24:53.878Z,148.00
2023-03-29T05:25:54.134Z,164.00
2023-03-29T05:26:53.840Z,176.00
2023-03-29T05:27:53.854Z,188.00
2023-03-29T05:28:55.736Z,196.00
2023-03-29T05:29:53.810Z,208.00
2023-03-29T05:30:53.797Z,212.00
2023-03-29T05:31:55.756Z,224.00
2023-03-29T05:32:54.159Z,232.00
2023-03-29T05:33:53.758Z,248.00
2023-03-29T05:34:53.753Z,260.00
2023-03-29T05:35:53.776Z,268.00
2023-03-29T05:36:53.742Z,292.00
2023-03-29T05:37:53.742Z,308.00
2023-03-29T05:38:53.705Z,336.00
2023-03-29T05:39:53.697Z,380.00
2023-03-29T05:40:54.676Z,416.00
2023-03-29T05:41:53.703Z,448.00
2023-03-29T05:42:53.714Z,476.00
2023-03-29T05:43:53.646Z,504.00
2023-03-29T05:44:54.570Z,524.00
2023-03-29T05:45:53.660Z,524.00
2023-03-29T05:46:53.620Z,516.00
2023-03-29T05:47:53.682Z,504.00
2023-03-29T05:48:53.601Z,516.00
2023-03-29T05:49:53.575Z,540.00
2023-03-29T05:50:53.600Z,560.00
2023-03-29T05:51:53.558Z,568.00
2023-03-29T05:52:53.538Z,596.00
2023-03-29T05:53:53.568Z,616.00
2023-03-29T05:54:53.510Z,700.00
2023-03-29T05:55:53.506Z,772.00
2023-03-29T05:56:53.531Z,812.00
2023-03-29T05:57:53.512Z,832.00
2023-03-29T05:58:54.895Z,820.00
2023-03-29T05:59:53.465Z,756.00
2023-03-29T06:00:53.446Z,744.00
2023-03-29T06:01:53.509Z,748.00
2023-03-29T06:02:53.532Z,712.00
2023-03-29T06:03:53.610Z,696.00
2023-03-29T06:04:53.447Z,732.00
2023-03-29T06:05:53.407Z,728.00
2023-03-29T06:06:53.383Z,760.00
2023-03-29T06:08:00.758Z,844.00
2023-03-29T06:08:53.344Z,920.00
2023-03-29T06:10:01.728Z,1004.00
2023-03-29T06:10:53.323Z,1068.00
2023-03-29T06:11:53.351Z,1160.00
2023-03-29T06:12:53.330Z,1252.00
2023-03-29T06:13:53.309Z,1208.00
2023-03-29T06:14:53.303Z,1168.00
2023-03-29T06:15:53.288Z,1148.00
2023-03-29T06:16:53.319Z,1132.00
2023-03-29T06:17:53.291Z,1164.00
2023-03-29T06:18:53.271Z,1256.00
2023-03-29T06:19:53.248Z,1216.00
2023-03-29T06:20:53.225Z,1156.00
2023-03-29T06:21:53.266Z,1228.00
2023-03-29T06:22:53.233Z,1352.00
2023-03-29T06:23:53.198Z,1384.00
2023-03-29T06:24:53.176Z,1420.00
2023-03-29T06:25:53.204Z,1476.00
2023-03-29T06:26:53.176Z,1584.00
2023-03-29T06:27:53.199Z,1708.00
2023-03-29T06:28:53.137Z,1776.00
2023-03-29T06:29:53.225Z,1760.00
2023-03-29T06:30:53.137Z,1796.00
2023-03-29T06:31:53.135Z,1880.00
2023-03-29T06:32:53.177Z,1932.00
2023-03-29T06:33:53.104Z,1952.00
2023-03-29T06:34:53.065Z,1976.00
2023-03-29T06:35:53.154Z,2020.00
2023-03-29T06:36:54.780Z,2068.00
2023-03-29T06:37:53.357Z,2036.00
2023-03-29T06:38:53.024Z,1812.00
2023-03-29T06:39:53.407Z,1820.00
2023-03-29T06:40:53.271Z,1992.00
2023-03-29T06:41:53.332Z,2084.00
2023-03-29T06:42:53.046Z,2088.00
2023-03-29T06:43:52.975Z,2116.00
2023-03-29T06:44:53.005Z,2300.00
2023-03-29T06:45:53.021Z,2436.00
2023-03-29T06:46:53.030Z,2476.00
2023-03-29T06:47:52.973Z,2568.00
2023-03-29T06:48:52.930Z,2716.00
2023-03-29T06:49:52.916Z,2812.00
2023-03-29T06:50:52.892Z,2908.00
2023-03-29T06:51:52.886Z,2988.00
2023-03-29T06:52:52.898Z,3132.00
2023-03-29T06:53:52.858Z,3420.00
2023-03-29T06:54:52.842Z,3816.00
2023-03-29T06:55:52.860Z,4280.00
2023-03-29T06:56:53.052Z,4772.00
2023-03-29T06:57:52.838Z,5296.00
2023-03-29T06:58:52.797Z,5632.00
2023-03-29T06:59:52.793Z,5424.00
2023-03-29T07:00:52.794Z,4724.00
2023-03-29T07:01:52.862Z,4020.00
2023-03-29T07:02:52.798Z,3428.00
2023-03-29T07:03:52.761Z,2988.00
2023-03-29T07:04:52.740Z,2972.00
2023-03-29T07:05:52.744Z,2808.00
2023-03-29T07:06:52.712Z,2396.00
2023-03-29T07:07:52.721Z,2048.00
2023-03-29T07:08:52.750Z,1868.00
2023-03-29T07:09:52.661Z,1636.00
2023-03-29T07:10:52.907Z,1496.00
2023-03-29T07:11:52.661Z,1540.00
2023-03-29T07:12:52.671Z,1792.00
2023-03-29T07:13:52.622Z,2080.00
2023-03-29T07:14:52.629Z,2260.00
2023-03-29T07:15:52.624Z,2380.00
2023-03-29T07:16:52.595Z,2540.00
2023-03-29T07:17:52.680Z,2744.00
2023-03-29T07:18:52.578Z,2936.00
2023-03-29T07:19:52.567Z,3108.00
2023-03-29T07:20:52.590Z,3164.00
2023-03-29T07:21:52.557Z,3220.00
2023-03-29T07:22:52.548Z,3380.00
2023-03-29T07:23:54.273Z,3584.00
2023-03-29T07:24:52.507Z,3796.00
2023-03-29T07:25:52.488Z,3968.00
2023-03-29T07:27:03.159Z,4148.00
2023-03-29T07:27:53.470Z,4276.00
2023-03-29T07:28:52.456Z,4256.00
2023-03-29T07:29:52.426Z,4140.00
2023-03-29T07:30:52.445Z,4096.00
2023-03-29T07:31:52.405Z,3996.00
2023-03-29T07:32:52.535Z,3896.00
2023-03-29T07:33:52.519Z,3832.00
2023-03-29T07:34:52.409Z,3744.00
2023-03-29T07:35:52.386Z,3660.00
2023-03-29T07:36:52.408Z,3616.00
2023-03-29T07:37:52.380Z,3572.00
2023-03-29T07:38:53.997Z,3576.00
2023-03-29T07:39:52.360Z,3644.00
2023-03-29T07:40:52.331Z,3760.00
2023-03-29T07:41:52.309Z,3944.00
2023-03-29T07:42:52.316Z,4224.00
2023-03-29T07:43:52.618Z,4668.00
2023-03-29T07:44:52.276Z,5124.00
2023-03-29T07:45:52.290Z,5408.00
2023-03-29T07:47:00.107Z,5692.00
2023-03-29T07:47:59.451Z,5864.00
2023-03-29T07:48:59.219Z,5904.00
2023-03-29T07:49:59.240Z,5704.00
2023-03-29T07:50:59.584Z,5512.00
2023-03-29T07:51:59.215Z,5416.00
2023-03-29T07:52:52.175Z,5472.00
2023-03-29T07:53:52.198Z,5588.00
2023-03-29T07:54:52.152Z,5700.00
2023-03-29T07:55:52.201Z,5960.00
2023-03-29T07:56:52.136Z,6332.00
2023-03-29T07:57:52.152Z,6684.00
2023-03-29T07:58:52.104Z,6916.00
2023-03-29T07:59:52.099Z,6904.00
2023-03-29T08:00:52.103Z,6696.00
2023-03-29T08:01:52.077Z,6308.00
2023-03-29T08:02:52.145Z,5968.00
2023-03-29T08:03:52.273Z,5560.00
2023-03-29T08:04:52.048Z,5360.00
2023-03-29T08:05:52.044Z,5324.00
2023-03-29T08:06:52.011Z,5324.00
2023-03-29T08:07:52.001Z,5312.00
2023-03-29T08:08:51.978Z,5456.00
2023-03-29T08:09:51.977Z,5780.00
2023-03-29T08:10:52.010Z,6284.00
2023-03-29T08:11:51.989Z,6640.00
2023-03-29T08:12:52.527Z,6664.00
2023-03-29T08:13:51.969Z,6788.00
2023-03-29T08:14:51.937Z,7056.00
2023-03-29T08:15:51.920Z,7144.00
2023-03-29T08:16:53.968Z,7020.00
2023-03-29T08:17:51.931Z,7128.00
2023-03-29T08:18:51.898Z,7296.00
2023-03-29T08:19:52.307Z,7372.00
2023-03-29T08:20:51.861Z,7348.00
2023-03-29T08:21:51.825Z,7444.00
2023-03-29T08:22:51.920Z,7608.00
2023-03-29T08:23:51.835Z,7628.00
2023-03-29T08:24:51.804Z,7692.00
2023-03-29T08:25:51.827Z,7736.00
2023-03-29T08:26:51.775Z,7724.00
2023-03-29T08:27:51.796Z,7856.00
2023-03-29T08:28:51.761Z,8044.00
2023-03-29T08:29:51.828Z,8168.00
2023-03-29T08:30:51.731Z,8212.00
2023-03-29T08:31:51.724Z,8200.00
2023-03-29T08:32:54.454Z,8124.00
2023-03-29T08:33:54.404Z,8088.00
2023-03-29T08:34:51.700Z,7940.00
2023-03-29T08:35:51.690Z,7616.00
2023-03-29T08:36:51.679Z,7068.00
2023-03-29T08:37:51.666Z,6876.00
2023-03-29T08:38:51.646Z,7104.00
2023-03-29T08:39:51.888Z,7360.00
2023-03-29T08:40:51.627Z,7508.00
2023-03-29T08:41:51.620Z,7532.00
2023-03-29T08:42:51.620Z,7628.00
2023-03-29T08:43:51.631Z,7472.00
2023-03-29T08:44:51.586Z,7316.00
2023-03-29T08:45:51.661Z,7144.00
2023-03-29T08:46:51.620Z,7000.00
2023-03-29T08:47:54.364Z,6856.00
2023-03-29T08:48:51.526Z,6608.00
2023-03-29T08:49:51.524Z,6744.00
2023-03-29T08:50:51.518Z,6944.00
2023-03-29T08:51:51.487Z,6844.00
2023-03-29T08:52:51.611Z,6796.00
2023-03-29T08:53:51.489Z,6644.00
2023-03-29T08:54:51.568Z,6520.00
2023-03-29T08:55:52.454Z,6524.00
2023-03-29T08:56:51.651Z,6740.00
2023-03-29T08:57:52.337Z,7040.00
2023-03-29T08:58:51.431Z,7120.00
2023-03-29T08:59:51.443Z,7092.00
2023-03-29T09:00:51.425Z,6816.00
2023-03-29T09:01:51.389Z,6596.00
2023-03-29T09:02:51.521Z,6652.00
2023-03-29T09:03:51.390Z,6780.00
2023-03-29T09:04:51.385Z,6936.00
2023-03-29T09:05:51.343Z,6944.00
2023-03-29T09:06:51.312Z,6888.00
2023-03-29T09:07:51.321Z,6788.00
2023-03-29T09:08:51.363Z,6732.00
2023-03-29T09:09:51.306Z,6528.00
2023-03-29T09:10:51.271Z,6344.00
2023-03-29T09:11:51.304Z,6272.00
2023-03-29T09:12:51.290Z,6368.00
2023-03-29T09:13:51.231Z,6576.00
2023-03-29T09:14:51.279Z,6820.00
2023-03-29T09:15:51.245Z,7000.00
2023-03-29T09:16:51.199Z,7184.00
2023-03-29T09:17:51.341Z,7412.00
2023-03-29T09:18:51.245Z,7716.00
2023-03-29T09:19:51.189Z,8004.00
2023-03-29T09:20:51.478Z,8200.00
2023-03-29T09:21:51.228Z,8260.00
2023-03-29T09:22:51.182Z,8288.00
2023-03-29T09:23:52.464Z,8280.00
2023-03-29T09:24:51.145Z,8396.00
2023-03-29T09:25:54.074Z,8396.00
2023-03-29T09:26:51.099Z,8408.00
2023-03-29T09:27:51.177Z,8488.00
2023-03-29T09:28:51.065Z,8592.00
2023-03-29T09:29:51.080Z,8692.00
2023-03-29T09:30:51.174Z,8836.00
2023-03-29T09:31:51.046Z,8948.00
2023-03-29T09:32:51.202Z,8936.00
2023-03-29T09:33:51.023Z,8836.00
2023-03-29T09:34:59.003Z,8560.00
2023-03-29T09:35:50.993Z,8152.00
2023-03-29T09:36:50.962Z,7780.00
2023-03-29T09:37:51.013Z,7700.00
2023-03-29T09:38:50.956Z,8228.00
2023-03-29T09:39:50.967Z,8924.00
2023-03-29T09:40:50.941Z,9396.00
2023-03-29T09:41:50.900Z,9712.00
2023-03-29T09:42:50.955Z,9584.00
2023-03-29T09:43:50.908Z,9176.00
2023-03-29T09:44:50.933Z,8552.00
2023-03-29T09:45:50.881Z,8248.00
2023-03-29T09:46:50.847Z,7888.00
2023-03-29T09:47:50.874Z,8132.00
2023-03-29T09:48:50.848Z,8184.00
2023-03-29T09:49:50.820Z,8856.00
2023-03-29T09:50:50.808Z,9384.00
2023-03-29T09:51:50.799Z,9652.00
2023-03-29T09:52:50.817Z,9896.00
2023-03-29T09:53:50.803Z,9984.00
2023-03-29T09:54:50.764Z,9856.00
2023-03-29T09:55:50.762Z,9748.00
2023-03-29T09:56:50.813Z,9544.00
2023-03-29T09:57:50.746Z,9264.00
2023-03-29T09:58:50.725Z,9192.00
2023-03-29T09:59:50.712Z,9336.00
2023-03-29T10:00:50.730Z,9664.00
2023-03-29T10:01:50.727Z,9892.00
2023-03-29T10:02:50.714Z,9980.00
2023-03-29T10:03:50.756Z,9972.00
2023-03-29T10:04:50.666Z,10032.00
2023-03-29T10:05:50.651Z,10168.00
2023-03-29T10:06:50.624Z,10196.00
2023-03-29T10:07:50.656Z,10072.00
2023-03-29T10:08:50.613Z,9808.00
2023-03-29T10:09:50.673Z,9676.00
2023-03-29T10:10:50.633Z,9632.00
2023-03-29T10:11:50.589Z,9404.00
2023-03-29T10:12:50.537Z,9612.00
2023-03-29T10:13:50.585Z,9800.00
2023-03-29T10:14:53.046Z,9668.00
2023-03-29T10:15:50.534Z,8876.00
2023-03-29T10:16:50.604Z,7668.00
2023-03-29T10:17:51.589Z,6464.00
2023-03-29T10:18:50.523Z,5596.00
2023-03-29T10:19:50.543Z,5628.00
2023-03-29T10:20:50.536Z,5944.00
2023-03-29T10:21:50.502Z,5424.00
2023-03-29T10:22:50.807Z,5368.00
2023-03-29T10:23:50.491Z,6124.00
2023-03-29T10:24:50.462Z,6712.00
2023-03-29T10:25:50.504Z,7212.00
2023-03-29T10:26:50.401Z,7632.00
2023-03-29T10:27:50.441Z,8104.00
2023-03-29T10:28:50.376Z,8880.00
2023-03-29T10:29:50.387Z,9796.00
2023-03-29T10:30:50.340Z,10404.00
2023-03-29T10:31:50.373Z,10568.00
2023-03-29T10:32:50.358Z,10644.00
2023-03-29T10:33:50.330Z,10976.00
2023-03-29T10:34:50.292Z,11320.00
2023-03-29T10:35:50.279Z,11556.00
2023-03-29T10:36:50.281Z,11692.00
2023-03-29T10:37:50.267Z,11728.00
2023-03-29T10:38:50.271Z,11908.00
2023-03-29T10:39:50.234Z,12184.00
2023-03-29T10:40:50.234Z,12416.00
2023-03-29T10:41:50.224Z,12628.00
2023-03-29T10:42:50.213Z,12912.00
2023-03-29T10:43:52.916Z,13176.00
2023-03-29T10:44:50.199Z,12916.00
2023-03-29T10:45:50.200Z,13152.00
2023-03-29T10:46:50.171Z,12960.00
2023-03-29T10:47:50.233Z,12928.00
2023-03-29T10:48:50.161Z,13020.00
2023-03-29T10:49:50.945Z,13176.00
2023-03-29T10:50:50.126Z,13096.00
2023-03-29T10:51:50.117Z,12112.00
2023-03-29T10:52:50.102Z,10708.00
2023-03-29T10:53:50.117Z,10320.00
2023-03-29T10:54:50.098Z,10448.00
2023-03-29T10:55:50.067Z,10188.00
2023-03-29T10:56:52.349Z,10032.00
2023-03-29T10:57:50.046Z,10012.00
2023-03-29T10:58:50.058Z,10060.00
2023-03-29T10:59:50.008Z,10312.00
2023-03-29T11:00:50.000Z,10804.00
2023-03-29T11:01:50.109Z,11488.00
2023-03-29T11:02:50.060Z,11520.00
2023-03-29T11:03:50.061Z,10976.00
2023-03-29T11:04:49.960Z,10276.00
2023-03-29T11:05:49.958Z,9864.00
2023-03-29T11:06:49.929Z,9700.00
2023-03-29T11:07:49.973Z,9524.00
2023-03-29T11:08:49.930Z,9428.00
2023-03-29T11:09:49.945Z,9468.00
2023-03-29T11:10:49.890Z,9436.00
2023-03-29T11:11:51.575Z,9180.00
2023-03-29T11:12:50.865Z,8976.00
2023-03-29T11:13:58.730Z,8816.00
2023-03-29T11:14:59.697Z,8668.00
2023-03-29T11:15:56.933Z,8712.00
2023-03-29T11:16:56.838Z,8816.00
2023-03-29T11:17:58.224Z,8832.00
2023-03-29T11:18:49.841Z,8764.00
2023-03-29T11:19:58.107Z,8736.00
2023-03-29T11:20:49.766Z,9280.00
2023-03-29T11:21:49.767Z,10296.00
2023-03-29T11:22:49.758Z,11072.00
2023-03-29T11:23:49.775Z,11432.00
2023-03-29T11:24:49.732Z,11220.00
2023-03-29T11:25:49.756Z,11320.00
2023-03-29T11:26:49.721Z,11312.00
2023-03-29T11:27:49.807Z,10876.00
2023-03-29T11:28:49.895Z,10896.00
2023-03-29T11:29:49.802Z,10964.00
2023-03-29T11:30:49.902Z,10456.00
2023-03-29T11:31:49.695Z,9668.00
2023-03-29T11:32:49.675Z,9416.00
2023-03-29T11:33:49.642Z,9568.00
2023-03-29T11:34:49.667Z,9796.00
2023-03-29T11:35:49.671Z,9884.00
2023-03-29T11:36:49.617Z,9468.00
2023-03-29T11:37:49.602Z,9008.00
2023-03-29T11:38:49.624Z,7932.00
2023-03-29T11:39:49.559Z,6992.00
2023-03-29T11:40:49.562Z,7156.00
2023-03-29T11:41:49.559Z,7796.00
2023-03-29T11:42:49.532Z,8092.00
2023-03-29T11:43:49.559Z,7700.00
2023-03-29T11:44:49.500Z,7196.00
2023-03-29T11:45:49.493Z,7196.00
2023-03-29T11:46:49.571Z,7304.00
2023-03-29T11:47:49.528Z,7352.00
2023-03-29T11:48:49.477Z,7804.00
2023-03-29T11:49:49.440Z,7988.00
2023-03-29T11:50:49.466Z,8048.00
2023-03-29T11:51:49.450Z,8460.00
2023-03-29T11:52:49.411Z,9232.00
2023-03-29T11:53:49.436Z,9936.00
2023-03-29T11:54:49.397Z,10308.00
2023-03-29T11:55:49.402Z,10272.00
2023-03-29T11:56:49.411Z,10916.00
2023-03-29T11:57:49.351Z,11396.00
2023-03-29T11:58:49.421Z,11468.00
2023-03-29T11:59:49.372Z,11444.00
2023-03-29T12:00:49.368Z,11356.00
2023-03-29T12:01:49.618Z,11260.00
2023-03-29T12:02:49.408Z,11052.00
2023-03-29T12:03:49.334Z,10736.00
2023-03-29T12:04:49.379Z,10552.00
2023-03-29T12:05:49.283Z,10892.00
2023-03-29T12:06:49.244Z,11272.00
2023-03-29T12:07:51.060Z,11588.00
2023-03-29T12:08:49.238Z,11460.00
2023-03-29T12:09:49.214Z,11100.00
2023-03-29T12:10:49.201Z,11544.00
2023-03-29T12:11:49.195Z,11112.00
2023-03-29T12:12:49.173Z,11176.00
2023-03-29T12:13:50.722Z,11520.00
2023-03-29T12:14:49.162Z,11648.00
2023-03-29T12:15:49.964Z,11464.00
2023-03-29T12:16:49.323Z,11020.00
2023-03-29T12:17:49.233Z,10396.00
2023-03-29T12:18:49.127Z,10064.00
2023-03-29T12:19:49.096Z,9880.00
2023-03-29T12:20:49.091Z,9108.00
2023-03-29T12:21:49.068Z,8248.00
2023-03-29T12:22:49.135Z,7948.00
2023-03-29T12:23:49.063Z,7820.00
2023-03-29T12:24:49.081Z,8168.00
2023-03-29T12:25:49.013Z,8864.00
2023-03-29T12:26:49.037Z,9336.00
2023-03-29T12:27:48.990Z,9984.00
2023-03-29T12:28:48.980Z,11924.00
2023-03-29T12:29:48.968Z,11696.00
2023-03-29T12:30:48.962Z,12488.00
2023-03-29T12:31:48.985Z,12024.00
2023-03-29T12:32:48.991Z,10724.00
2023-03-29T12:33:48.949Z,10328.00